createdAt,value
2022-11-25T00:01:18.722Z,94151.03
2022-11-25T00:03:46.464Z,94156.56
2022-11-25T00:06:18.993Z,94149.72
2022-11-25T00:08:47.320Z,94149.22
2022-11-25T00:11:15.771Z,94147.38
2022-11-25T00:13:44.027Z,94135.03
2022-11-25T00:16:13.465Z,94148.78
2022-11-25T00:18:40.562Z,94137.69
2022-11-25T00:21:08.920Z,94134.03
2022-11-25T00:23:37.028Z,94134.03
2022-11-25T00:26:12.456Z,94130.34
2022-11-25T00:28:40.755Z,94131.13
2022-11-25T00:31:13.342Z,94129.09
2022-11-25T00:33:41.022Z,94132.00
2022-11-25T00:36:16.036Z,94132.53
2022-11-25T00:38:42.757Z,94137.81
2022-11-25T00:41:28.030Z,94144.66
2022-11-25T00:44:13.399Z,94142.56
2022-11-25T00:46:40.214Z,94147.03
2022-11-25T00:49:07.560Z,94154.94
2022-11-25T00:51:34.303Z,94151.72
2022-11-25T00:54:01.074Z,94150.19
2022-11-25T00:56:28.302Z,94155.50
2022-11-25T00:58:55.068Z,94161.53
2022-11-25T01:01:22.464Z,94152.84
2022-11-25T01:03:50.472Z,94154.44
2022-11-25T01:06:17.240Z,94151.78
2022-11-25T01:08:44.424Z,94161.53
2022-11-25T01:11:15.818Z,94164.47
2022-11-25T01:13:42.716Z,94159.44
2022-11-25T01:16:12.764Z,94166.06
2022-11-25T01:18:39.578Z,94168.69
2022-11-25T01:21:18.951Z,94167.66
2022-11-25T01:23:46.884Z,94172.38
2022-11-25T01:26:16.110Z,94166.31
2022-11-25T01:28:44.512Z,94173.69
2022-11-25T01:31:15.824Z,94172.13
2022-11-25T01:33:43.646Z,94166.31
2022-11-25T01:36:13.034Z,94166.03
2022-11-25T01:38:40.503Z,94161.81
2022-11-25T01:41:10.584Z,94151.00
2022-11-25T01:43:37.921Z,94156.47
2022-11-25T01:46:26.128Z,94159.13
2022-11-25T01:49:03.618Z,94164.44
2022-11-25T01:51:56.524Z,94165.78
2022-11-25T01:54:25.989Z,94167.63
2022-11-25T01:57:08.768Z,94162.63
2022-11-25T01:59:39.922Z,94164.72
2022-11-25T02:02:07.416Z,94168.13
2022-11-25T02:04:37.329Z,94163.09
2022-11-25T02:07:12.378Z,94165.19
2022-11-25T02:09:42.729Z,94160.69
2022-11-25T02:12:10.532Z,94153.31
2022-11-25T02:14:38.076Z,94159.69
2022-11-25T02:17:05.071Z,94155.47
2022-11-25T02:19:51.687Z,94152.59
2022-11-25T02:22:42.035Z,94152.06
2022-11-25T02:25:23.524Z,94155.75
2022-11-25T02:27:55.013Z,94152.03
2022-11-25T02:30:21.866Z,94153.38
2022-11-25T02:32:49.666Z,94151.53
2022-11-25T02:35:24.816Z,94151.47
2022-11-25T02:37:52.248Z,94151.44
2022-11-25T02:40:19.036Z,94140.06
2022-11-25T02:42:47.812Z,94160.94
2022-11-25T02:45:19.994Z,94153.03
2022-11-25T02:47:46.633Z,94141.94
2022-11-25T02:50:13.909Z,94155.69
2022-11-25T02:52:40.676Z,94148.34
2022-11-25T02:55:09.591Z,94146.78
2022-11-25T02:57:36.330Z,94140.47
2022-11-25T03:00:04.571Z,94132.53
2022-11-25T03:02:31.307Z,94126.75
2022-11-25T03:05:01.231Z,94124.06
2022-11-25T03:07:27.963Z,94129.06
2022-11-25T03:09:54.664Z,94128.56
2022-11-25T03:12:21.398Z,94137.53
2022-11-25T03:14:53.045Z,94135.72
2022-11-25T03:17:19.841Z,94132.56
2022-11-25T03:19:46.766Z,94131.53
2022-11-25T03:22:13.489Z,94126.03
2022-11-25T03:24:40.181Z,94125.78
2022-11-25T03:27:07.851Z,94139.22
2022-11-25T03:29:34.571Z,94128.69
2022-11-25T03:32:04.314Z,94118.72
2022-11-25T03:34:35.053Z,94125.31
2022-11-25T03:37:03.053Z,94117.13
2022-11-25T03:39:32.103Z,94107.34
2022-11-25T03:41:59.062Z,94113.44
2022-11-25T03:44:25.815Z,94117.88
2022-11-25T03:46:52.766Z,94113.81
2022-11-25T03:49:19.438Z,94105.25
2022-11-25T03:51:46.141Z,94123.88
2022-11-25T03:54:14.843Z,94119.66
2022-11-25T03:57:00.140Z,94112.50
2022-11-25T03:59:28.684Z,94115.66
2022-11-25T04:01:55.506Z,94118.38
2022-11-25T04:04:22.609Z,94125.31
2022-11-25T04:06:49.503Z,94119.34
2022-11-25T04:09:17.394Z,94130.47
2022-11-25T04:12:02.762Z,94129.44
2022-11-25T04:14:38.965Z,94122.34
2022-11-25T04:17:05.761Z,94118.44
2022-11-25T04:19:35.771Z,94118.66
2022-11-25T04:22:03.402Z,94122.34
2022-11-25T04:24:31.765Z,94117.88
2022-11-25T04:26:58.460Z,94108.38
2022-11-25T04:29:26.032Z,94112.59
2022-11-25T04:31:53.444Z,94115.78
2022-11-25T04:34:20.118Z,94115.53
2022-11-25T04:36:49.283Z,94115.81
2022-11-25T04:39:16.133Z,94121.91
2022-11-25T04:41:43.179Z,94117.91
2022-11-25T04:44:10.332Z,94125.78
2022-11-25T04:46:43.949Z,94129.44
2022-11-25T04:49:11.580Z,94134.19
2022-11-25T04:51:38.330Z,94136.31
2022-11-25T04:54:06.772Z,94139.72
2022-11-25T04:56:35.718Z,94132.88
2022-11-25T04:59:21.073Z,94134.19
2022-11-25T05:01:48.053Z,94137.88
2022-11-25T05:04:25.792Z,94137.56
2022-11-25T05:06:52.423Z,94136.78
2022-11-25T05:09:20.643Z,94146.53
2022-11-25T05:11:56.177Z,94144.16
2022-11-25T05:14:24.049Z,94136.25
2022-11-25T05:16:51.440Z,94136.78
2022-11-25T05:19:18.631Z,94136.78
2022-11-25T05:21:45.529Z,94144.19
2022-11-25T05:24:12.436Z,94143.69
2022-11-25T05:26:39.130Z,94148.97
2022-11-25T05:29:05.955Z,94145.56
2022-11-25T05:31:34.116Z,94136.31
2022-11-25T05:34:02.354Z,94123.38
2022-11-25T05:36:30.433Z,94126.47
2022-11-25T05:38:58.266Z,94126.34
2022-11-25T05:41:36.832Z,94135.44
2022-11-25T05:44:05.354Z,94136.19
2022-11-25T05:46:33.684Z,94138.22
2022-11-25T05:49:00.523Z,94144.13
2022-11-25T05:51:29.373Z,94149.97
2022-11-25T05:53:57.561Z,94158.44
2022-11-25T05:56:28.863Z,94158.22
2022-11-25T05:59:14.134Z,94158.72
2022-11-25T06:01:53.851Z,94158.94
2022-11-25T06:04:20.519Z,94155.81
2022-11-25T06:06:47.203Z,94163.16
2022-11-25T06:09:14.713Z,94162.59
2022-11-25T06:11:41.416Z,94148.88
2022-11-25T06:14:08.666Z,94149.41
2022-11-25T06:16:35.419Z,94151.25
2022-11-25T06:19:22.329Z,94142.13
2022-11-25T06:21:49.040Z,94149.25
2022-11-25T06:24:16.236Z,94150.88
2022-11-25T06:26:45.177Z,94153.75
2022-11-25T06:29:11.856Z,94160.31
2022-11-25T06:31:40.924Z,94161.91
2022-11-25T06:34:26.223Z,94160.59
2022-11-25T06:36:53.538Z,94172.19
2022-11-25T06:39:20.373Z,94177.47
2022-11-25T06:41:47.281Z,94168.25
2022-11-25T06:44:14.654Z,94183.28
2022-11-25T06:46:41.349Z,94171.16
2022-11-25T06:49:08.009Z,94159.28
2022-11-25T06:51:34.649Z,94168.50
2022-11-25T06:54:01.312Z,94179.03
2022-11-25T06:56:28.429Z,94175.84
2022-11-25T06:58:55.835Z,94186.66
2022-11-25T07:01:23.753Z,94189.00
2022-11-25T07:04:03.238Z,94193.75
2022-11-25T07:06:31.461Z,94198.94
2022-11-25T07:08:58.625Z,94206.59
2022-11-25T07:11:26.549Z,94209.19
2022-11-25T07:13:56.068Z,94209.72
2022-11-25T07:16:22.905Z,94212.13
2022-11-25T07:18:49.720Z,94212.13
2022-11-25T07:21:21.503Z,94218.16
2022-11-25T07:23:48.867Z,94215.31
2022-11-25T07:26:21.892Z,94219.53
2022-11-25T07:28:50.316Z,94216.66
2022-11-25T07:31:24.315Z,94222.19
2022-11-25T07:33:56.279Z,94212.13
2022-11-25T07:36:23.090Z,94213.72
2022-11-25T07:38:49.824Z,94211.03
2022-11-25T07:41:22.732Z,94212.06
2022-11-25T07:43:52.656Z,94213.09
2022-11-25T07:46:27.030Z,94212.03
2022-11-25T07:48:59.672Z,94209.41
2022-11-25T07:51:32.913Z,94220.44
2022-11-25T07:54:01.515Z,94209.34
2022-11-25T07:56:29.801Z,94207.72
2022-11-25T07:58:57.730Z,94224.59
2022-11-25T08:01:24.878Z,94219.84
2022-11-25T08:03:52.284Z,94215.63
2022-11-25T08:06:24.677Z,94224.53
2022-11-25T08:08:54.620Z,94228.22
2022-11-25T08:11:30.161Z,94228.72
2022-11-25T08:13:57.624Z,94237.44
2022-11-25T08:16:31.414Z,94231.13
2022-11-25T08:19:03.968Z,94230.81
2022-11-25T08:21:30.477Z,94237.88
2022-11-25T08:23:57.814Z,94234.69
2022-11-25T08:26:32.808Z,94238.63
2022-11-25T08:29:00.927Z,94242.50
2022-11-25T08:31:33.389Z,94246.47
2022-11-25T08:34:00.501Z,94242.81
2022-11-25T08:36:28.751Z,94242.81
2022-11-25T08:39:00.229Z,94240.75
2022-11-25T08:41:30.800Z,94237.56
2022-11-25T08:43:59.082Z,94236.84
2022-11-25T08:46:29.231Z,94229.28
2022-11-25T08:48:56.867Z,94236.84
2022-11-25T08:51:27.908Z,94242.59
2022-11-25T08:53:55.044Z,94244.28
2022-11-25T08:56:26.276Z,94248.59
2022-11-25T08:58:54.297Z,94249.75
2022-11-25T09:01:23.375Z,94254.66
2022-11-25T09:03:52.381Z,94259.56
2022-11-25T09:06:19.574Z,94256.19
2022-11-25T09:08:47.228Z,94262.81
2022-11-25T09:11:15.110Z,94262.16
2022-11-25T09:13:41.858Z,94271.31
2022-11-25T09:16:09.626Z,94265.06
2022-11-25T09:18:37.242Z,94258.41
2022-11-25T09:21:11.200Z,94253.38
2022-11-25T09:23:39.092Z,94250.09
2022-11-25T09:26:06.800Z,94261.44
2022-11-25T09:28:34.760Z,94260.88
2022-11-25T09:31:08.263Z,94261.78
2022-11-25T09:33:35.249Z,94251.88
2022-11-25T09:36:03.135Z,94260.75
2022-11-25T09:38:29.784Z,94263.75
2022-11-25T09:41:15.301Z,94266.16
2022-11-25T09:44:12.329Z,94262.19
2022-11-25T09:46:46.177Z,94265.69
2022-11-25T09:49:48.311Z,94264.56
2022-11-25T09:52:24.068Z,94270.38
2022-11-25T09:54:58.451Z,94274.53
2022-11-25T09:57:46.551Z,94281.22
2022-11-25T10:00:16.347Z,94287.69
2022-11-25T10:02:54.495Z,94287.06
2022-11-25T10:05:24.077Z,94280.00
2022-11-25T10:07:55.819Z,94270.44
2022-11-25T10:10:36.596Z,94278.13
2022-11-25T10:13:05.625Z,94271.44
2022-11-25T10:15:43.211Z,94279.47
2022-11-25T10:18:26.127Z,94276.31
2022-11-25T10:20:54.133Z,94285.84
2022-11-25T10:23:50.171Z,94285.03
2022-11-25T10:26:21.360Z,94278.72
2022-11-25T10:29:19.804Z,94278.88
2022-11-25T10:31:46.489Z,94284.09
2022-11-25T10:34:25.205Z,94289.75
2022-11-25T10:36:52.996Z,94285.63
2022-11-25T10:39:27.912Z,94286.41
2022-11-25T10:42:04.738Z,94288.56
2022-11-25T10:44:39.682Z,94290.75
2022-11-25T10:47:14.367Z,94287.66
2022-11-25T10:49:47.252Z,94288.66
2022-11-25T10:52:14.455Z,94280.41
2022-11-25T10:54:41.621Z,94286.59
2022-11-25T10:57:20.432Z,94283.16
2022-11-25T10:59:58.731Z,94285.53
2022-11-25T11:02:35.452Z,94280.56
2022-11-25T11:05:09.605Z,94287.91
2022-11-25T11:07:39.371Z,94279.03
2022-11-25T11:10:09.108Z,94279.81
2022-11-25T11:12:35.770Z,94282.06
2022-11-25T11:15:21.113Z,94286.63
2022-11-25T11:17:48.506Z,94284.09
2022-11-25T11:20:27.357Z,94281.91
2022-11-25T11:23:14.007Z,94277.97
2022-11-25T11:25:42.797Z,94278.44
2022-11-25T11:28:34.828Z,94275.78
2022-11-25T11:31:10.042Z,94284.88
2022-11-25T11:33:54.480Z,94288.50
2022-11-25T11:36:48.424Z,94290.56
2022-11-25T11:39:15.015Z,94299.19
2022-11-25T11:41:46.736Z,94296.81
2022-11-25T11:44:22.585Z,94291.97
2022-11-25T11:46:49.254Z,94294.78
2022-11-25T11:49:42.684Z,94306.09
2022-11-25T11:52:20.974Z,94301.34
2022-11-25T11:55:00.635Z,94309.97
2022-11-25T11:57:34.388Z,94305.41
2022-11-25T12:00:09.207Z,94304.44
2022-11-25T12:03:12.514Z,94307.75
2022-11-25T12:05:39.904Z,94313.06
2022-11-25T12:08:34.386Z,94308.34
2022-11-25T12:11:05.862Z,94305.19
2022-11-25T12:14:01.446Z,94311.31
2022-11-25T12:16:39.120Z,94305.97
2022-11-25T12:19:24.032Z,94304.34
2022-11-25T12:22:17.290Z,94317.03
2022-11-25T12:25:06.354Z,94317.47
2022-11-25T12:27:52.903Z,94311.84
2022-11-25T12:30:22.055Z,94322.19
2022-11-25T12:32:52.437Z,94325.63
2022-11-25T12:35:22.061Z,94325.63
2022-11-25T12:38:26.045Z,94332.41
2022-11-25T12:41:37.162Z,94322.63
2022-11-25T12:44:12.952Z,94331.91
2022-11-25T12:46:52.079Z,94338.03
2022-11-25T12:49:24.612Z,94341.78
2022-11-25T12:52:00.418Z,94346.16
2022-11-25T12:54:37.863Z,94348.34
2022-11-25T12:57:36.886Z,94340.47
2022-11-25T13:00:42.391Z,94338.09
2022-11-25T13:03:30.886Z,94352.22
2022-11-25T13:06:16.720Z,94353.81
2022-11-25T13:08:52.456Z,94353.97
2022-11-25T13:11:43.975Z,94354.66
2022-11-25T13:14:19.578Z,94356.34
2022-11-25T13:16:49.891Z,94358.34
2022-11-25T13:19:19.251Z,94355.19
2022-11-25T13:21:57.343Z,94356.75
2022-11-25T13:24:34.525Z,94362.06
2022-11-25T13:27:01.849Z,94365.81
2022-11-25T13:29:28.701Z,94365.94
2022-11-25T13:32:02.376Z,94370.31
2022-11-25T13:34:31.275Z,94365.56
2022-11-25T13:37:00.248Z,94371.50
2022-11-25T13:39:31.454Z,94368.50
2022-11-25T13:42:21.499Z,94374.25
2022-11-25T13:44:57.626Z,94378.13
2022-11-25T13:47:33.083Z,94382.31
2022-11-25T13:50:11.878Z,94377.06
2022-11-25T13:52:44.052Z,94384.41
2022-11-25T13:55:26.422Z,94389.53
2022-11-25T13:58:16.728Z,94393.97
2022-11-25T14:00:50.555Z,94390.31
2022-11-25T14:03:20.055Z,94389.53
2022-11-25T14:05:54.357Z,94400.47
2022-11-25T14:08:21.102Z,94405.50
2022-11-25T14:11:26.262Z,94404.06
2022-11-25T14:14:06.974Z,94413.16
2022-11-25T14:16:36.678Z,94411.28
2022-11-25T14:19:51.082Z,94421.63
2022-11-25T14:22:21.048Z,94420.53
2022-11-25T14:25:00.904Z,94429.13
2022-11-25T14:27:31.895Z,94430.56
2022-11-25T14:30:01.415Z,94440.63
2022-11-25T14:32:47.682Z,94445.97
2022-11-25T14:35:22.558Z,94447.84
2022-11-25T14:38:00.004Z,94445.47
2022-11-25T14:40:44.720Z,94454.56
2022-11-25T14:43:20.045Z,94452.03
2022-11-25T14:45:46.894Z,94453.91
2022-11-25T14:48:14.704Z,94450.44
2022-11-25T14:51:02.502Z,94454.19
2022-11-25T14:53:30.819Z,94465.03
2022-11-25T14:56:00.271Z,94465.94
2022-11-25T14:58:27.588Z,94457.84
2022-11-25T15:00:57.218Z,94473.63
2022-11-25T15:03:24.072Z,94464.72
2022-11-25T15:06:03.298Z,94477.34
2022-11-25T15:08:39.477Z,94471.22
2022-11-25T15:11:19.267Z,94470.66
2022-11-25T15:13:48.961Z,94486.91
2022-11-25T15:16:19.779Z,94488.28
2022-11-25T15:19:01.288Z,94499.53
2022-11-25T15:21:31.765Z,94500.41
2022-11-25T15:23:58.582Z,94499.25
2022-11-25T15:26:28.502Z,94500.41
2022-11-25T15:28:57.334Z,94503.66
2022-11-25T15:31:33.358Z,94504.81
2022-11-25T15:34:03.495Z,94508.66
2022-11-25T15:36:30.637Z,94516.03
2022-11-25T15:39:13.565Z,94534.53
2022-11-25T15:41:42.643Z,94543.38
2022-11-25T15:44:20.807Z,94530.66
2022-11-25T15:47:16.322Z,94544.81
2022-11-25T15:49:49.441Z,94550.66
2022-11-25T15:52:19.223Z,94552.69
2022-11-25T15:54:51.506Z,94561.03
2022-11-25T15:57:21.225Z,94565.31
2022-11-25T16:00:13.417Z,94570.13
2022-11-25T16:02:40.138Z,94569.56
2022-11-25T16:05:13.163Z,94573.31
2022-11-25T16:07:41.315Z,94571.94
2022-11-25T16:10:48.979Z,94568.44
2022-11-25T16:13:22.774Z,94572.56
2022-11-25T16:15:49.729Z,94577.81
2022-11-25T16:18:39.381Z,94581.78
2022-11-25T16:21:18.677Z,94579.63
2022-11-25T16:23:56.799Z,94583.00
2022-11-25T16:26:50.986Z,94581.13
2022-11-25T16:29:20.540Z,94580.34
2022-11-25T16:31:47.202Z,94580.13
2022-11-25T16:34:19.841Z,94585.78
2022-11-25T16:36:46.787Z,94581.28
2022-11-25T16:39:13.656Z,94597.22
2022-11-25T16:41:41.929Z,94593.28
2022-11-25T16:44:22.192Z,94598.03
2022-11-25T16:46:48.824Z,94600.16
2022-11-25T16:49:17.445Z,94607.88
2022-11-25T16:51:44.170Z,94611.88
2022-11-25T16:54:12.356Z,94613.97
2022-11-25T16:56:41.204Z,94619.75
2022-11-25T16:59:13.922Z,94616.78
2022-11-25T17:01:40.705Z,94617.78
2022-11-25T17:04:11.597Z,94628.44
2022-11-25T17:06:38.299Z,94619.16
2022-11-25T17:09:05.071Z,94618.16
2022-11-25T17:11:44.975Z,94627.22
2022-11-25T17:14:24.882Z,94627.78
2022-11-25T17:16:51.865Z,94631.06
2022-11-25T17:19:18.829Z,94636.41
2022-11-25T17:21:45.684Z,94629.53
2022-11-25T17:24:24.142Z,94632.19
2022-11-25T17:27:05.357Z,94637.00
2022-11-25T17:29:36.921Z,94642.94
2022-11-25T17:32:04.881Z,94641.78
2022-11-25T17:34:36.278Z,94650.16
2022-11-25T17:37:13.109Z,94653.47
2022-11-25T17:39:39.913Z,94661.44
2022-11-25T17:42:06.911Z,94657.69
2022-11-25T17:44:33.913Z,94662.72
2022-11-25T17:47:00.585Z,94654.97
2022-11-25T17:49:27.259Z,94661.31
2022-11-25T17:51:53.962Z,94663.97
2022-11-25T17:54:20.697Z,94661.81
2022-11-25T17:56:52.000Z,94663.41
2022-11-25T17:59:26.834Z,94670.88
2022-11-25T18:01:53.635Z,94675.66
2022-11-25T18:04:22.955Z,94685.28
2022-11-25T18:06:49.706Z,94685.13
2022-11-25T18:09:16.897Z,94684.41
2022-11-25T18:11:48.235Z,94691.38
2022-11-25T18:14:23.768Z,94695.72
2022-11-25T18:16:50.533Z,94708.75
2022-11-25T18:19:17.246Z,94711.69
2022-11-25T18:21:43.927Z,94717.78
2022-11-25T18:24:10.582Z,94718.31
2022-11-25T18:26:47.385Z,94719.38
2022-11-25T18:29:26.167Z,94730.72
2022-11-25T18:31:55.823Z,94736.34
2022-11-25T18:34:23.843Z,94732.81
2022-11-25T18:36:51.664Z,94751.16
2022-11-25T18:39:19.041Z,94746.63
2022-11-25T18:41:47.178Z,94740.81
2022-11-25T18:44:37.315Z,94748.72
2022-11-25T18:47:05.489Z,94747.16
2022-11-25T18:49:32.203Z,94741.81
2022-11-25T18:51:58.852Z,94746.31
2022-11-25T18:54:25.491Z,94753.94
2022-11-25T18:56:52.875Z,94753.88
2022-11-25T18:59:34.201Z,94763.16
2022-11-25T19:02:01.206Z,94770.34
2022-11-25T19:04:28.300Z,94760.25
2022-11-25T19:06:54.959Z,94766.09
2022-11-25T19:09:21.627Z,94779.09
2022-11-25T19:11:52.571Z,94772.19
2022-11-25T19:14:33.261Z,94777.25
2022-11-25T19:17:06.416Z,94786.00
2022-11-25T19:19:33.408Z,94788.16
2022-11-25T19:22:01.539Z,94791.59
2022-11-25T19:24:28.616Z,94810.72
2022-11-25T19:26:57.056Z,94808.59
2022-11-25T19:29:38.783Z,94818.69
2022-11-25T19:32:26.336Z,94817.13
2022-11-25T19:35:03.004Z,94828.25
2022-11-25T19:37:32.691Z,94828.53
2022-11-25T19:39:59.465Z,94836.25
2022-11-25T19:42:28.315Z,94837.81
2022-11-25T19:44:55.262Z,94839.41
2022-11-25T19:47:24.347Z,94844.72
2022-11-25T19:49:58.472Z,94851.88
2022-11-25T19:52:35.996Z,94857.97
2022-11-25T19:55:14.493Z,94864.59
2022-11-25T19:57:41.432Z,94859.56
2022-11-25T20:00:09.260Z,94870.72
2022-11-25T20:02:36.168Z,94876.56
2022-11-25T20:05:04.986Z,94876.56
2022-11-25T20:07:32.224Z,94881.34
2022-11-25T20:10:14.355Z,94881.88
2022-11-25T20:12:41.423Z,94889.78
2022-11-25T20:15:08.858Z,94891.09
2022-11-25T20:17:37.742Z,94888.16
2022-11-25T20:20:11.620Z,94903.81
2022-11-25T20:22:42.900Z,94899.84
2022-11-25T20:25:15.496Z,94905.72
2022-11-25T20:27:42.201Z,94904.47
2022-11-25T20:30:21.777Z,94912.19
2022-11-25T20:32:48.493Z,94916.75
2022-11-25T20:35:15.301Z,94916.22
2022-11-25T20:37:54.345Z,94916.78
2022-11-25T20:40:25.537Z,94908.28
2022-11-25T20:42:53.268Z,94930.56
2022-11-25T20:45:22.485Z,94934.53
2022-11-25T20:47:50.939Z,94944.59
2022-11-25T20:50:19.009Z,94940.91
2022-11-25T20:52:46.508Z,94939.03
2022-11-25T20:55:23.390Z,94947.53
2022-11-25T20:57:54.428Z,94942.78
2022-11-25T21:00:23.926Z,94948.38
2022-11-25T21:02:51.263Z,94966.19
2022-11-25T21:05:18.628Z,94962.22
2022-11-25T21:07:46.677Z,94960.09
2022-11-25T21:10:34.766Z,94969.66
2022-11-25T21:13:08.245Z,94974.47
2022-11-25T21:15:35.224Z,94973.66
2022-11-25T21:18:02.225Z,94973.69
2022-11-25T21:20:28.988Z,94973.97
2022-11-25T21:22:58.463Z,94985.09
2022-11-25T21:25:25.602Z,94980.88
2022-11-25T21:27:52.566Z,94992.31
2022-11-25T21:30:27.453Z,94997.41
2022-11-25T21:32:57.061Z,95003.25
2022-11-25T21:35:30.865Z,94983.13
2022-11-25T21:37:58.976Z,94999.59
2022-11-25T21:40:38.136Z,94991.91
2022-11-25T21:43:07.025Z,94992.97
2022-11-25T21:45:33.917Z,94989.31
2022-11-25T21:48:01.252Z,94984.81
2022-11-25T21:50:30.020Z,94991.72
2022-11-25T21:52:57.168Z,94991.16
2022-11-25T21:55:23.876Z,94998.59
2022-11-25T21:57:51.646Z,94995.34
2022-11-25T22:00:25.095Z,95007.03
2022-11-25T22:02:52.616Z,95008.63
2022-11-25T22:05:21.808Z,95006.75
2022-11-25T22:07:48.510Z,95008.63
2022-11-25T22:10:16.755Z,95022.44
2022-11-25T22:12:46.014Z,95017.63
2022-11-25T22:15:18.523Z,95022.97
2022-11-25T22:17:45.762Z,95018.44
2022-11-25T22:20:34.323Z,95025.31
2022-11-25T22:23:01.872Z,95026.66
2022-11-25T22:25:31.263Z,95034.88
2022-11-25T22:27:58.852Z,95028.25
2022-11-25T22:30:27.426Z,95036.75
2022-11-25T22:33:02.343Z,95020.31
2022-11-25T22:35:29.838Z,95040.94
2022-11-25T22:37:57.275Z,95033.81
2022-11-25T22:40:24.197Z,95034.09
2022-11-25T22:42:52.109Z,95047.66
2022-11-25T22:45:32.776Z,95048.47
2022-11-25T22:48:03.124Z,95041.31
2022-11-25T22:50:32.834Z,95047.41
2022-11-25T22:53:00.884Z,95051.94
2022-11-25T22:55:31.082Z,95051.94
2022-11-25T22:57:59.844Z,95045.84
2022-11-25T23:00:34.458Z,95057.53
2022-11-25T23:03:05.899Z,95054.06
2022-11-25T23:05:37.601Z,95055.38
2022-11-25T23:08:35.151Z,95052.47
2022-11-25T23:11:01.870Z,95061.22
2022-11-25T23:13:28.523Z,95056.44
2022-11-25T23:16:01.142Z,95061.22
2022-11-25T23:18:40.900Z,95051.91
2022-11-25T23:21:16.843Z,95051.66
2022-11-25T23:23:44.073Z,95061.22
2022-11-25T23:26:12.868Z,95044.03
2022-11-25T23:28:39.676Z,95063.63
2022-11-25T23:31:07.366Z,95070.28
2022-11-25T23:33:48.647Z,95069.19
2022-11-25T23:36:21.161Z,95062.03
2022-11-25T23:38:59.950Z,95076.09
2022-11-25T23:41:32.629Z,95070.22
2022-11-25T23:44:13.056Z,95072.63
2022-11-25T23:46:40.656Z,95063.84
2022-11-25T23:49:18.672Z,95066.50
2022-11-25T23:51:45.569Z,95077.94
2022-11-25T23:54:16.748Z,95077.13
2022-11-25T23:56:43.392Z,95079.28
2022-11-25T23:59:13.904Z,95073.97
