createdAt,value
2019-01-19T00:02:52.409Z,30.15
2019-01-19T00:06:17.460Z,26.35
2019-01-19T00:09:23.387Z,25.48
2019-01-19T00:12:25.315Z,30.12
2019-01-19T00:15:16.285Z,31.75
2019-01-19T00:18:27.577Z,28.67
2019-01-19T00:21:33.596Z,22.42
2019-01-19T00:24:31.528Z,22.45
2019-01-19T00:27:40.563Z,21.12
2019-01-19T00:30:45.506Z,19.60
2019-01-19T00:34:01.284Z,22.58
2019-01-19T00:37:08.046Z,24.82
2019-01-19T00:40:20.076Z,26.55
2019-01-19T00:43:20.243Z,27.75
2019-01-19T00:46:47.128Z,25.70
2019-01-19T00:49:31.951Z,22.65
2019-01-19T00:52:58.173Z,22.98
2019-01-19T00:55:58.955Z,23.80
2019-01-19T00:59:21.235Z,24.92
2019-01-19T01:02:36.885Z,26.33
2019-01-19T01:05:45.637Z,26.02
2019-01-19T01:09:10.935Z,26.25
2019-01-19T01:12:10.103Z,28.40
2019-01-19T01:15:16.305Z,29.32
2019-01-19T01:18:21.521Z,30.62
2019-01-19T01:21:22.581Z,30.68
2019-01-19T01:24:23.804Z,31.60
2019-01-19T01:27:34.837Z,32.28
2019-01-19T01:30:45.073Z,32.58
2019-01-19T01:34:04.283Z,31.52
2019-01-19T01:36:56.650Z,31.60
2019-01-19T01:40:11.400Z,32.28
2019-01-19T01:43:17.467Z,32.15
2019-01-19T01:46:35.941Z,31.17
2019-01-19T01:49:45.059Z,31.55
2019-01-19T01:53:04.264Z,30.97
2019-01-19T01:55:43.263Z,32.48
2019-01-19T01:59:25.093Z,33.18
2019-01-19T02:02:45.463Z,30.97
2019-01-19T02:05:26.293Z,33.50
2019-01-19T02:08:38.968Z,31.85
2019-01-19T02:11:40.352Z,30.45
2019-01-19T02:14:50.373Z,30.15
2019-01-19T02:18:05.089Z,29.50
2019-01-19T02:21:06.491Z,29.48
2019-01-19T02:24:07.725Z,29.35
2019-01-19T02:27:27.943Z,28.92
2019-01-19T02:30:14.719Z,27.10
2019-01-19T02:33:37.339Z,26.82
2019-01-19T02:36:30.788Z,27.52
2019-01-19T02:39:25.794Z,28.85
2019-01-19T02:42:52.933Z,30.57
2019-01-19T02:45:42.686Z,30.80
2019-01-19T02:49:08.031Z,31.17
2019-01-19T02:52:06.627Z,31.07
2019-01-19T02:55:26.263Z,32.35
2019-01-19T02:58:54.722Z,32.60
2019-01-19T03:02:14.493Z,30.35
2019-01-19T03:05:05.523Z,33.40
2019-01-19T03:08:11.451Z,32.30
2019-01-19T03:11:06.205Z,30.70
2019-01-19T03:14:08.061Z,29.45
2019-01-19T03:17:39.745Z,30.30
2019-01-19T03:20:55.477Z,28.07
2019-01-19T03:23:40.765Z,28.47
2019-01-19T03:26:27.088Z,27.93
2019-01-19T03:29:35.162Z,28.17
2019-01-19T03:32:45.375Z,28.40
2019-01-19T03:35:42.599Z,27.93
2019-01-19T03:39:26.199Z,27.82
2019-01-19T03:42:28.142Z,26.42
2019-01-19T03:45:12.007Z,24.45
2019-01-19T03:48:11.088Z,26.68
2019-01-19T03:51:22.779Z,24.00
2019-01-19T03:54:44.831Z,23.65
2019-01-19T03:57:56.249Z,18.73
2019-01-19T04:01:15.371Z,19.50
2019-01-19T04:04:15.237Z,19.15
2019-01-19T04:07:08.915Z,18.62
2019-01-19T04:13:01.205Z,23.45
2019-01-19T04:16:24.163Z,19.32
2019-01-19T04:19:06.761Z,19.70
2019-01-19T04:21:57.383Z,22.48
2019-01-19T04:24:43.122Z,17.80
2019-01-19T04:27:28.885Z,18.98
2019-01-19T04:30:10.143Z,17.35
2019-01-19T04:32:43.039Z,19.05
2019-01-19T04:35:15.505Z,20.05
2019-01-19T04:37:49.382Z,19.32
2019-01-19T04:40:22.291Z,19.17
2019-01-19T04:42:55.369Z,21.80
2019-01-19T04:45:28.427Z,20.12
2019-01-19T04:48:01.549Z,17.48
2019-01-19T04:53:06.525Z,18.50
2019-01-19T04:55:39.437Z,18.77
2019-01-19T04:58:12.604Z,21.27
2019-01-19T05:03:17.597Z,20.60
2019-01-19T05:05:50.287Z,24.57
2019-01-19T05:08:23.052Z,36.08
2019-01-19T05:10:56.063Z,41.83
2019-01-19T05:16:01.237Z,31.82
2019-01-19T05:18:34.246Z,33.20
2019-01-19T05:21:07.763Z,34.15
2019-01-19T05:23:41.271Z,34.73
2019-01-19T05:26:26.842Z,35.35
2019-01-19T05:29:07.553Z,34.83
2019-01-19T05:31:40.803Z,27.02
2019-01-19T05:34:16.862Z,27.48
2019-01-19T05:36:49.782Z,29.30
2019-01-19T05:39:22.972Z,30.90
2019-01-19T05:44:27.935Z,36.15
2019-01-19T05:47:00.986Z,49.13
2019-01-19T05:49:33.935Z,60.78
2019-01-19T05:52:07.975Z,51.13
2019-01-19T05:54:41.800Z,48.30
2019-01-19T05:57:15.237Z,37.80
2019-01-19T05:59:48.123Z,34.65
2019-01-19T06:02:22.459Z,22.30
2019-01-19T06:04:55.551Z,21.80
2019-01-19T06:07:28.126Z,28.45
2019-01-19T06:10:00.697Z,34.43
2019-01-19T06:12:33.862Z,36.63
2019-01-19T06:17:39.209Z,34.78
2019-01-19T06:20:15.409Z,35.75
2019-01-19T06:22:49.758Z,32.67
2019-01-19T06:25:24.599Z,37.25
2019-01-19T06:27:58.752Z,42.62
2019-01-19T06:30:31.544Z,44.80
2019-01-19T06:33:04.597Z,53.63
2019-01-19T06:35:37.489Z,35.33
2019-01-19T06:38:11.195Z,34.45
2019-01-19T06:40:44.600Z,33.35
2019-01-19T06:43:18.373Z,29.63
2019-01-19T06:45:51.769Z,37.45
2019-01-19T06:48:27.471Z,45.58
2019-01-19T06:51:01.128Z,50.95
2019-01-19T06:53:34.947Z,56.85
2019-01-19T06:56:08.702Z,60.92
2019-01-19T06:58:42.069Z,59.73
2019-01-19T07:01:15.333Z,75.70
2019-01-19T07:06:23.074Z,74.32
2019-01-19T07:08:56.730Z,82.95
2019-01-19T07:11:30.941Z,76.35
2019-01-19T07:14:04.493Z,93.05
2019-01-19T07:16:37.528Z,87.55
2019-01-19T07:19:09.891Z,82.78
2019-01-19T07:21:43.486Z,83.27
2019-01-19T07:24:17.335Z,66.85
2019-01-19T07:26:51.022Z,54.10
2019-01-19T07:29:24.304Z,63.25
2019-01-19T07:34:30.547Z,40.70
2019-01-19T07:37:09.743Z,39.67
2019-01-19T07:39:39.101Z,52.88
2019-01-19T07:42:12.561Z,55.23
2019-01-19T07:44:46.103Z,51.18
2019-01-19T07:47:19.928Z,55.10
2019-01-19T07:49:55.551Z,55.92
2019-01-19T07:52:28.879Z,60.23
2019-01-19T07:55:01.839Z,60.23
2019-01-19T07:57:35.066Z,56.28
2019-01-19T08:02:43.211Z,59.63
2019-01-19T08:10:21.651Z,61.95
2019-01-19T08:12:55.697Z,70.30
2019-01-19T08:15:29.579Z,127.97
2019-01-19T08:18:03.239Z,96.37
2019-01-19T08:20:36.635Z,96.85
2019-01-19T08:23:10.108Z,68.00
2019-01-19T08:25:56.346Z,65.45
2019-01-19T08:28:41.970Z,66.40
2019-01-19T08:31:27.559Z,51.40
2019-01-19T08:34:10.006Z,56.85
2019-01-19T08:36:42.939Z,75.85
2019-01-19T08:39:17.131Z,72.72
2019-01-19T08:41:50.513Z,91.72
2019-01-19T08:44:24.209Z,78.20
2019-01-19T08:46:57.363Z,68.37
2019-01-19T08:52:03.811Z,57.08
2019-01-19T08:54:38.027Z,77.12
2019-01-19T08:57:12.116Z,57.70
2019-01-19T08:59:46.199Z,41.42
2019-01-19T09:02:20.459Z,51.13
2019-01-19T09:04:54.459Z,75.92
2019-01-19T09:07:33.684Z,97.57
2019-01-19T09:10:03.731Z,85.50
2019-01-19T09:12:37.999Z,98.60
2019-01-19T09:15:12.815Z,105.27
2019-01-19T09:17:45.762Z,125.33
2019-01-19T09:20:18.931Z,140.80
2019-01-19T09:22:58.941Z,137.28
2019-01-19T09:25:44.772Z,131.60
2019-01-19T09:28:32.737Z,125.60
2019-01-19T09:31:07.549Z,125.95
2019-01-19T09:33:41.043Z,126.95
2019-01-19T09:36:17.633Z,122.80
2019-01-19T09:38:50.939Z,122.78
2019-01-19T09:41:29.061Z,124.60
2019-01-19T09:44:02.609Z,104.83
2019-01-19T09:46:35.721Z,116.62
2019-01-19T09:49:09.247Z,113.12
2019-01-19T09:51:43.286Z,123.20
2019-01-19T09:54:17.167Z,118.08
2019-01-19T09:56:51.221Z,121.17
2019-01-19T09:59:24.836Z,122.10
2019-01-19T10:01:58.148Z,119.45
2019-01-19T10:04:31.190Z,120.28
2019-01-19T10:07:04.972Z,156.82
2019-01-19T10:09:38.165Z,143.70
2019-01-19T10:14:42.882Z,137.10
2019-01-19T10:17:16.353Z,144.95
2019-01-19T10:19:51.105Z,132.15
2019-01-19T10:22:24.633Z,130.43
2019-01-19T10:25:08.964Z,115.47
2019-01-19T10:27:50.673Z,102.40
2019-01-19T10:30:37.419Z,110.08
2019-01-19T10:33:21.801Z,108.72
2019-01-19T10:35:59.567Z,111.62
2019-01-19T10:38:33.057Z,109.20
2019-01-19T10:41:07.325Z,97.60
2019-01-19T10:43:41.519Z,90.17
2019-01-19T10:46:15.525Z,101.38
2019-01-19T10:48:49.200Z,106.35
2019-01-19T10:51:23.498Z,106.70
2019-01-19T10:53:57.035Z,119.02
2019-01-19T10:56:31.291Z,117.80
2019-01-19T10:59:04.671Z,128.18
2019-01-19T11:04:09.849Z,118.53
2019-01-19T11:06:45.859Z,106.75
2019-01-19T11:09:20.758Z,93.80
2019-01-19T11:11:55.073Z,105.55
2019-01-19T11:14:28.550Z,107.00
2019-01-19T11:17:03.153Z,109.80
2019-01-19T11:19:36.797Z,102.22
2019-01-19T11:22:10.737Z,94.00
2019-01-19T11:24:45.274Z,76.05
2019-01-19T11:27:18.949Z,79.60
2019-01-19T11:29:52.787Z,78.45
2019-01-19T11:32:28.171Z,67.58
2019-01-19T11:35:02.132Z,70.90
2019-01-19T11:37:36.309Z,66.40
2019-01-19T11:40:16.839Z,70.75
2019-01-19T11:42:50.423Z,83.17
2019-01-19T11:45:23.898Z,80.17
2019-01-19T11:47:56.928Z,95.22
2019-01-19T11:50:30.023Z,93.87
2019-01-19T11:53:04.629Z,82.62
2019-01-19T11:55:38.116Z,83.25
2019-01-19T11:58:11.831Z,94.28
2019-01-19T12:00:45.515Z,96.35
2019-01-19T12:03:18.741Z,90.80
2019-01-19T12:05:54.043Z,97.53
2019-01-19T12:08:27.877Z,98.75
2019-01-19T12:11:01.347Z,116.70
2019-01-19T12:13:35.473Z,112.12
2019-01-19T12:16:09.263Z,114.05
2019-01-19T12:18:42.653Z,120.17
2019-01-19T12:23:49.307Z,128.85
2019-01-19T12:26:31.481Z,135.00
2019-01-19T12:29:05.223Z,128.53
2019-01-19T12:31:38.815Z,128.20
2019-01-19T12:34:11.678Z,125.00
2019-01-19T12:36:45.880Z,126.65
2019-01-19T12:39:19.037Z,116.57
2019-01-19T12:44:24.373Z,117.35
2019-01-19T12:46:57.504Z,113.90
2019-01-19T12:49:45.623Z,110.83
2019-01-19T12:52:20.482Z,111.75
2019-01-19T12:55:02.633Z,119.75
2019-01-19T12:57:36.093Z,128.72
2019-01-19T13:02:41.595Z,116.67
2019-01-19T13:05:24.292Z,111.35
2019-01-19T13:07:57.751Z,115.52
2019-01-19T13:10:42.538Z,132.93
2019-01-19T13:13:32.698Z,118.10
2019-01-19T13:16:54.832Z,123.70
2019-01-19T13:19:40.422Z,122.37
2019-01-19T13:23:03.161Z,122.65
2019-01-19T13:25:48.551Z,118.93
2019-01-19T13:28:33.354Z,103.35
2019-01-19T13:32:03.704Z,118.77
2019-01-19T13:34:58.777Z,121.47
2019-01-19T13:38:14.991Z,130.25
2019-01-19T13:41:49.392Z,170.75
2019-01-19T13:45:17.177Z,192.55
2019-01-19T13:48:30.497Z,187.68
2019-01-19T13:51:16.037Z,155.43
2019-01-19T13:54:01.945Z,149.68
2019-01-19T13:56:55.006Z,140.05
2019-01-19T14:00:02.650Z,139.30
2019-01-19T14:03:16.331Z,145.40
2019-01-19T14:06:27.523Z,142.22
2019-01-19T14:09:48.677Z,138.35
2019-01-19T14:12:48.674Z,126.58
2019-01-19T14:16:12.693Z,148.87
2019-01-19T14:19:18.213Z,138.92
2019-01-19T14:22:43.897Z,130.27
2019-01-19T14:25:29.846Z,130.32
2019-01-19T14:28:52.151Z,165.68
2019-01-19T14:32:14.733Z,124.75
2019-01-19T14:35:19.306Z,117.30
2019-01-19T14:38:28.696Z,122.22
2019-01-19T14:41:36.070Z,118.77
2019-01-19T14:44:23.595Z,109.42
2019-01-19T14:47:22.841Z,129.82
2019-01-19T14:50:41.771Z,131.07
2019-01-19T14:54:02.634Z,135.72
2019-01-19T14:56:59.721Z,119.47
2019-01-19T15:00:08.271Z,167.87
2019-01-19T15:03:21.530Z,169.07
2019-01-19T15:06:20.896Z,171.68
2019-01-19T15:09:45.571Z,190.82
2019-01-19T15:12:55.652Z,169.57
2019-01-19T15:15:56.800Z,146.90
2019-01-19T15:18:50.904Z,128.75
2019-01-19T15:22:18.455Z,131.32
2019-01-19T15:25:15.455Z,179.80
2019-01-19T15:28:01.365Z,147.20
2019-01-19T15:30:47.552Z,148.85
2019-01-19T15:33:32.235Z,153.47
2019-01-19T15:36:39.841Z,161.62
2019-01-19T15:39:55.990Z,161.57
2019-01-19T15:43:05.058Z,162.12
2019-01-19T15:46:17.560Z,165.45
2019-01-19T15:49:21.411Z,159.70
2019-01-19T15:52:39.749Z,166.57
2019-01-19T15:55:43.165Z,169.77
2019-01-19T15:59:15.813Z,199.82
2019-01-19T16:02:20.214Z,316.38
2019-01-19T16:05:28.182Z,290.65
2019-01-19T16:08:33.085Z,257.83
2019-01-19T16:11:19.110Z,233.60
2019-01-19T16:14:49.054Z,241.55
2019-01-19T16:18:05.728Z,252.35
2019-01-19T16:21:16.878Z,209.25
2019-01-19T16:24:27.020Z,214.80
2019-01-19T16:27:43.099Z,216.88
2019-01-19T16:31:02.351Z,179.05
2019-01-19T16:34:12.493Z,178.50
2019-01-19T16:37:13.197Z,176.42
2019-01-19T16:40:29.231Z,192.92
2019-01-19T16:44:00.351Z,165.50
2019-01-19T16:47:03.382Z,138.00
2019-01-19T16:49:56.465Z,154.72
2019-01-19T16:52:50.956Z,167.03
2019-01-19T16:55:49.851Z,151.10
2019-01-19T16:58:48.645Z,164.05
2019-01-19T17:02:07.303Z,172.87
2019-01-19T17:05:06.303Z,169.55
2019-01-19T17:08:44.531Z,176.70
2019-01-19T17:11:54.390Z,167.90
2019-01-19T17:14:59.530Z,183.97
2019-01-19T17:18:01.420Z,177.62
2019-01-19T17:21:11.937Z,202.00
2019-01-19T17:24:02.899Z,142.68
2019-01-19T17:26:58.900Z,139.72
2019-01-19T17:30:24.065Z,147.60
2019-01-19T17:33:33.017Z,162.07
2019-01-19T17:36:49.722Z,160.32
2019-01-19T17:40:15.780Z,211.95
2019-01-19T17:43:16.675Z,215.57
2019-01-19T17:46:23.447Z,217.93
2019-01-19T17:49:32.924Z,201.47
2019-01-19T17:52:29.844Z,220.67
2019-01-19T17:55:55.297Z,202.35
2019-01-19T17:59:07.487Z,161.68
2019-01-19T18:02:23.077Z,172.78
2019-01-19T18:05:16.207Z,192.43
2019-01-19T18:08:28.669Z,189.80
2019-01-19T18:11:42.499Z,186.92
2019-01-19T18:14:55.641Z,195.80
2019-01-19T18:18:03.240Z,180.45
2019-01-19T18:21:07.604Z,182.57
2019-01-19T18:24:34.955Z,189.55
2019-01-19T18:27:48.713Z,233.00
2019-01-19T18:30:58.386Z,175.35
2019-01-19T18:34:22.466Z,178.75
2019-01-19T18:37:34.654Z,160.70
2019-01-19T18:41:15.139Z,149.38
2019-01-19T18:44:15.728Z,149.72
2019-01-19T18:47:34.794Z,162.47
2019-01-19T18:50:40.326Z,132.50
2019-01-19T18:53:50.350Z,138.30
2019-01-19T18:57:07.421Z,123.22
2019-01-19T19:00:00.823Z,133.43
2019-01-19T19:03:02.581Z,140.57
2019-01-19T19:06:01.711Z,133.57
2019-01-19T19:09:05.953Z,134.55
2019-01-19T19:12:12.450Z,129.72
2019-01-19T19:15:08.362Z,134.57
2019-01-19T19:18:15.275Z,126.47
2019-01-19T19:21:37.075Z,128.70
2019-01-19T19:24:25.479Z,81.10
2019-01-19T19:27:31.104Z,65.12
2019-01-19T19:31:01.365Z,43.10
2019-01-19T19:34:24.009Z,50.63
2019-01-19T19:37:16.889Z,49.08
2019-01-19T19:40:09.726Z,44.77
2019-01-19T19:43:32.349Z,45.00
2019-01-19T19:46:37.398Z,42.33
2019-01-19T19:49:29.059Z,41.02
2019-01-19T19:52:06.680Z,42.70
2019-01-19T19:54:40.347Z,42.03
2019-01-19T19:57:13.807Z,40.15
2019-01-19T19:59:48.503Z,40.43
2019-01-19T20:02:22.185Z,41.80
2019-01-19T20:04:56.665Z,43.78
2019-01-19T20:07:30.466Z,38.25
2019-01-19T20:10:03.661Z,35.70
2019-01-19T20:12:39.287Z,40.23
2019-01-19T20:15:12.136Z,41.88
2019-01-19T20:17:45.621Z,41.13
2019-01-19T20:20:18.873Z,36.63
2019-01-19T20:22:52.490Z,41.30
2019-01-19T20:25:26.241Z,42.65
2019-01-19T20:28:00.597Z,42.25
2019-01-19T20:30:34.277Z,43.68
2019-01-19T20:33:08.493Z,43.70
2019-01-19T20:38:14.988Z,41.40
2019-01-19T20:40:49.228Z,39.92
2019-01-19T20:43:22.490Z,41.23
2019-01-19T20:45:55.701Z,42.08
2019-01-19T20:48:29.289Z,41.73
2019-01-19T20:51:02.566Z,42.15
2019-01-19T20:53:36.013Z,44.00
2019-01-19T20:56:09.139Z,43.15
2019-01-19T20:58:42.530Z,42.35
2019-01-19T21:01:15.782Z,41.45
2019-01-19T21:03:49.596Z,42.53
2019-01-19T21:06:23.261Z,43.63
2019-01-19T21:08:56.197Z,43.95
2019-01-19T21:11:30.511Z,44.20
2019-01-19T21:14:03.558Z,46.20
2019-01-19T21:19:10.667Z,46.00
2019-01-19T21:21:45.505Z,44.83
2019-01-19T21:24:19.269Z,43.92
2019-01-19T21:27:05.174Z,44.15
2019-01-19T21:29:50.249Z,48.23
2019-01-19T21:32:34.509Z,45.03
2019-01-19T21:35:08.656Z,46.83
2019-01-19T21:37:42.031Z,50.23
2019-01-19T21:40:15.819Z,47.23
2019-01-19T21:43:20.473Z,47.05
2019-01-19T21:46:04.823Z,46.68
2019-01-19T21:48:39.668Z,44.63
2019-01-19T21:51:12.867Z,56.00
2019-01-19T21:56:18.552Z,46.42
2019-01-19T21:58:51.707Z,45.52
2019-01-19T22:01:24.832Z,44.65
2019-01-19T22:06:30.062Z,42.62
2019-01-19T22:09:05.107Z,47.23
2019-01-19T22:11:40.031Z,44.58
2019-01-19T22:14:13.948Z,47.20
2019-01-19T22:16:47.460Z,47.38
2019-01-19T22:19:21.351Z,46.85
2019-01-19T22:21:54.669Z,48.00
2019-01-19T22:24:28.001Z,47.10
2019-01-19T22:27:11.501Z,47.50
2019-01-19T22:32:19.972Z,47.60
2019-01-19T22:34:52.883Z,46.42
2019-01-19T22:37:26.833Z,50.28
2019-01-19T22:40:00.260Z,49.58
2019-01-19T22:42:34.229Z,49.33
2019-01-19T22:45:10.374Z,48.33
2019-01-19T22:47:43.709Z,47.40
2019-01-19T22:50:17.759Z,49.48
2019-01-19T22:52:51.463Z,48.52
2019-01-19T22:55:24.519Z,49.75
2019-01-19T22:57:57.957Z,50.60
2019-01-19T23:01:27.118Z,49.00
2019-01-19T23:04:00.665Z,48.63
2019-01-19T23:06:33.532Z,49.00
2019-01-19T23:09:11.278Z,47.40
2019-01-19T23:11:44.927Z,46.35
2019-01-19T23:16:50.612Z,48.65
2019-01-19T23:19:23.940Z,46.42
2019-01-19T23:21:57.195Z,48.75
2019-01-19T23:24:31.563Z,47.45
2019-01-19T23:27:09.188Z,51.08
2019-01-19T23:29:42.643Z,50.10
2019-01-19T23:32:16.734Z,50.28
2019-01-19T23:34:50.559Z,50.65
2019-01-19T23:37:23.982Z,50.48
2019-01-19T23:39:57.257Z,51.90
2019-01-19T23:42:31.003Z,50.78
2019-01-19T23:45:04.750Z,52.48
2019-01-19T23:47:38.000Z,52.67
2019-01-19T23:52:42.991Z,51.73
2019-01-19T23:55:16.413Z,54.30
2019-01-19T23:57:49.037Z,53.68
