createdAt,value
2022-08-28T00:00:36.890Z,20.60
2022-08-28T00:03:05.703Z,20.60
2022-08-28T00:05:34.864Z,20.60
2022-08-28T00:08:03.476Z,20.50
2022-08-28T00:10:34.061Z,20.50
2022-08-28T00:13:02.105Z,20.50
2022-08-28T00:15:34.653Z,20.50
2022-08-28T00:18:03.935Z,20.40
2022-08-28T00:20:33.463Z,20.40
2022-08-28T00:23:02.159Z,20.40
2022-08-28T00:25:32.119Z,20.40
2022-08-28T00:28:10.580Z,20.40
2022-08-28T00:30:54.481Z,20.40
2022-08-28T00:33:24.705Z,20.40
2022-08-28T00:35:53.535Z,20.40
2022-08-28T00:38:23.651Z,20.30
2022-08-28T00:40:59.296Z,20.30
2022-08-28T00:43:36.203Z,20.30
2022-08-28T00:46:06.622Z,20.30
2022-08-28T00:48:34.692Z,20.30
2022-08-28T00:51:23.021Z,20.30
2022-08-28T00:53:51.648Z,20.30
2022-08-28T00:56:21.363Z,20.30
2022-08-28T00:58:52.250Z,20.30
2022-08-28T01:01:20.565Z,20.30
2022-08-28T01:03:48.683Z,20.30
2022-08-28T01:06:20.600Z,20.30
2022-08-28T01:08:50.805Z,20.30
2022-08-28T01:11:24.268Z,20.20
2022-08-28T01:13:56.775Z,20.20
2022-08-28T01:16:31.639Z,20.20
2022-08-28T01:19:02.712Z,20.20
2022-08-28T01:21:38.670Z,20.10
2022-08-28T01:24:10.430Z,20.10
2022-08-28T01:26:38.497Z,20.10
2022-08-28T01:29:08.433Z,20.00
2022-08-28T01:31:38.837Z,20.00
2022-08-28T01:34:10.576Z,20.00
2022-08-28T01:36:38.658Z,20.00
2022-08-28T01:39:11.117Z,20.00
2022-08-28T01:41:42.473Z,20.00
2022-08-28T01:44:10.681Z,19.90
2022-08-28T01:46:38.716Z,19.90
2022-08-28T01:49:07.889Z,19.90
2022-08-28T01:51:38.263Z,19.90
2022-08-28T01:54:07.843Z,19.90
2022-08-28T01:56:39.132Z,19.90
2022-08-28T01:59:09.712Z,19.90
2022-08-28T02:01:38.191Z,19.80
2022-08-28T02:04:06.871Z,19.80
2022-08-28T02:06:34.909Z,19.80
2022-08-28T02:09:02.907Z,19.80
2022-08-28T02:11:32.817Z,19.80
2022-08-28T02:14:02.407Z,19.80
2022-08-28T02:16:30.498Z,19.80
2022-08-28T02:18:58.711Z,19.80
2022-08-28T02:21:26.778Z,19.80
2022-08-28T02:23:55.004Z,19.80
2022-08-28T02:26:23.500Z,19.80
2022-08-28T02:28:52.807Z,19.80
2022-08-28T02:31:20.828Z,19.80
2022-08-28T02:33:48.906Z,19.80
2022-08-28T02:36:17.996Z,19.70
2022-08-28T02:38:47.580Z,19.70
2022-08-28T02:41:15.776Z,19.70
2022-08-28T02:43:43.799Z,19.70
2022-08-28T02:46:13.556Z,19.60
2022-08-28T02:48:41.991Z,19.60
2022-08-28T02:51:13.876Z,19.60
2022-08-28T02:53:42.564Z,19.60
2022-08-28T02:56:11.934Z,19.60
2022-08-28T02:58:40.988Z,19.60
2022-08-28T03:01:11.712Z,19.60
2022-08-28T03:03:42.008Z,19.60
2022-08-28T03:06:12.080Z,19.60
2022-08-28T03:08:40.500Z,19.50
2022-08-28T03:11:08.635Z,19.60
2022-08-28T03:13:37.988Z,19.50
2022-08-28T03:16:06.268Z,19.50
2022-08-28T03:18:34.607Z,19.50
2022-08-28T03:21:04.051Z,19.50
2022-08-28T03:23:32.304Z,19.50
2022-08-28T03:26:03.431Z,19.50
2022-08-28T03:28:33.648Z,19.50
2022-08-28T03:31:02.488Z,19.50
2022-08-28T03:33:30.511Z,19.50
2022-08-28T03:35:59.598Z,19.40
2022-08-28T03:38:29.865Z,19.40
2022-08-28T03:40:57.821Z,19.40
2022-08-28T03:43:27.353Z,19.40
2022-08-28T03:45:58.773Z,19.40
2022-08-28T03:48:28.477Z,19.40
2022-08-28T03:50:57.073Z,19.40
2022-08-28T03:53:27.083Z,19.40
2022-08-28T03:55:57.910Z,19.40
2022-08-28T03:58:26.356Z,19.40
2022-08-28T04:00:54.605Z,19.40
2022-08-28T04:03:23.166Z,19.40
2022-08-28T04:05:51.787Z,19.40
2022-08-28T04:08:21.826Z,19.40
2022-08-28T04:10:50.966Z,19.30
2022-08-28T04:13:22.128Z,19.30
2022-08-28T04:15:58.392Z,19.30
2022-08-28T04:18:26.749Z,19.30
2022-08-28T04:21:02.455Z,19.30
2022-08-28T04:23:30.539Z,19.30
2022-08-28T04:25:58.482Z,19.30
2022-08-28T04:28:28.461Z,19.30
2022-08-28T04:30:56.913Z,19.30
2022-08-28T04:33:26.010Z,19.30
2022-08-28T04:35:54.514Z,19.30
2022-08-28T04:38:22.513Z,19.30
2022-08-28T04:40:50.760Z,19.30
2022-08-28T04:43:18.760Z,19.30
2022-08-28T04:45:48.108Z,19.20
2022-08-28T04:48:16.390Z,19.20
2022-08-28T04:50:46.632Z,19.20
2022-08-28T04:53:17.073Z,19.20
2022-08-28T04:55:53.576Z,19.20
2022-08-28T04:58:24.159Z,19.20
2022-08-28T05:00:54.983Z,19.20
2022-08-28T05:03:23.653Z,19.20
2022-08-28T05:05:53.863Z,19.20
2022-08-28T05:08:23.569Z,19.20
2022-08-28T05:10:53.498Z,19.20
2022-08-28T05:13:21.627Z,19.20
2022-08-28T05:15:52.464Z,19.20
2022-08-28T05:18:23.905Z,19.20
2022-08-28T05:20:51.967Z,19.20
2022-08-28T05:23:19.898Z,19.30
2022-08-28T05:25:53.628Z,19.30
2022-08-28T05:28:22.294Z,19.30
2022-08-28T05:30:50.428Z,19.30
2022-08-28T05:33:18.392Z,19.30
2022-08-28T05:35:48.346Z,19.40
2022-08-28T05:38:17.657Z,19.40
2022-08-28T05:40:49.324Z,19.40
2022-08-28T05:43:18.211Z,19.50
2022-08-28T05:45:46.232Z,19.50
2022-08-28T05:48:16.119Z,19.50
2022-08-28T05:50:47.362Z,19.50
2022-08-28T05:53:17.993Z,19.50
2022-08-28T05:55:51.653Z,19.50
2022-08-28T05:58:29.892Z,19.60
2022-08-28T06:01:04.278Z,19.60
2022-08-28T06:03:32.206Z,19.60
2022-08-28T06:06:00.905Z,19.60
2022-08-28T06:08:31.505Z,19.70
2022-08-28T06:11:00.804Z,19.70
2022-08-28T06:13:29.310Z,19.70
2022-08-28T06:15:57.912Z,19.70
2022-08-28T06:18:27.820Z,19.80
2022-08-28T06:20:56.088Z,19.80
2022-08-28T06:23:24.361Z,19.80
2022-08-28T06:25:53.723Z,19.90
2022-08-28T06:28:23.477Z,19.90
2022-08-28T06:31:17.922Z,20.00
2022-08-28T06:33:42.555Z,20.00
2022-08-28T06:36:11.270Z,20.00
2022-08-28T06:38:39.949Z,20.00
2022-08-28T06:41:10.237Z,20.10
2022-08-28T06:43:38.448Z,20.10
2022-08-28T06:46:06.677Z,20.10
2022-08-28T06:48:34.724Z,20.20
2022-08-28T06:51:05.885Z,20.20
2022-08-28T06:53:34.048Z,20.30
2022-08-28T06:56:06.486Z,20.30
2022-08-28T06:58:37.309Z,20.30
2022-08-28T07:01:08.407Z,20.30
2022-08-28T07:03:36.364Z,20.30
2022-08-28T07:06:12.320Z,20.30
2022-08-28T07:08:41.123Z,20.30
2022-08-28T07:11:14.348Z,20.30
2022-08-28T07:13:44.305Z,20.30
2022-08-28T07:16:13.385Z,20.30
2022-08-28T07:18:41.850Z,20.30
2022-08-28T07:21:12.444Z,20.40
2022-08-28T07:23:44.503Z,20.40
2022-08-28T07:26:15.964Z,20.40
2022-08-28T07:28:45.618Z,20.30
2022-08-28T07:31:16.365Z,20.30
2022-08-28T07:33:44.884Z,20.30
2022-08-28T07:36:28.913Z,20.30
2022-08-28T07:38:59.369Z,20.30
2022-08-28T07:41:29.886Z,20.30
2022-08-28T07:44:17.344Z,20.40
2022-08-28T07:46:45.844Z,20.40
2022-08-28T07:49:16.876Z,20.50
2022-08-28T07:51:46.686Z,20.50
2022-08-28T07:54:17.890Z,20.60
2022-08-28T07:56:46.765Z,20.80
2022-08-28T07:59:17.443Z,20.90
2022-08-28T08:01:50.612Z,21.00
2022-08-28T08:04:21.065Z,21.10
2022-08-28T08:06:52.229Z,21.10
2022-08-28T08:09:22.834Z,21.30
2022-08-28T08:11:50.821Z,21.40
2022-08-28T08:14:20.719Z,21.40
2022-08-28T08:16:49.510Z,21.50
2022-08-28T08:19:18.996Z,21.50
2022-08-28T08:21:54.974Z,21.70
2022-08-28T08:24:26.376Z,21.80
2022-08-28T08:26:59.542Z,22.20
2022-08-28T08:29:35.868Z,22.70
2022-08-28T08:32:07.100Z,23.30
2022-08-28T08:34:38.460Z,23.70
2022-08-28T08:37:06.533Z,24.30
2022-08-28T08:39:34.734Z,24.50
2022-08-28T08:42:05.296Z,24.90
2022-08-28T08:44:37.920Z,25.30
2022-08-28T08:47:14.793Z,25.60
2022-08-28T08:49:49.235Z,25.90
2022-08-28T08:52:37.972Z,26.10
2022-08-28T08:55:27.374Z,26.40
2022-08-28T08:58:02.200Z,26.70
2022-08-28T09:00:34.926Z,26.90
2022-08-28T09:03:07.778Z,27.10
2022-08-28T09:05:45.172Z,27.40
2022-08-28T09:08:22.811Z,27.20
2022-08-28T09:11:00.091Z,27.00
2022-08-28T09:13:35.021Z,26.90
2022-08-28T09:16:14.938Z,27.10
2022-08-28T09:18:43.061Z,27.10
2022-08-28T09:21:11.739Z,26.80
2022-08-28T09:23:39.700Z,26.70
2022-08-28T09:26:12.577Z,26.50
2022-08-28T09:28:44.595Z,26.30
2022-08-28T09:31:19.528Z,25.90
2022-08-28T09:33:50.063Z,26.00
2022-08-28T09:36:36.627Z,25.60
2022-08-28T09:39:10.703Z,25.30
2022-08-28T09:42:01.242Z,25.20
2022-08-28T09:44:31.245Z,25.30
2022-08-28T09:47:00.691Z,25.20
2022-08-28T09:49:31.174Z,25.60
2022-08-28T09:52:01.675Z,25.70
2022-08-28T09:54:34.188Z,26.30
2022-08-28T09:57:03.515Z,26.60
2022-08-28T09:59:32.281Z,26.50
2022-08-28T10:02:16.459Z,26.60
2022-08-28T10:05:00.032Z,26.50
2022-08-28T10:07:39.989Z,26.90
2022-08-28T10:10:22.900Z,27.50
2022-08-28T10:13:01.477Z,27.70
2022-08-28T10:15:42.542Z,27.70
2022-08-28T10:18:29.405Z,28.00
2022-08-28T10:21:10.490Z,28.30
2022-08-28T10:23:50.614Z,28.20
2022-08-28T10:26:30.335Z,28.40
2022-08-28T10:29:12.657Z,28.60
2022-08-28T10:31:49.080Z,28.70
2022-08-28T10:34:36.046Z,28.70
2022-08-28T10:37:10.545Z,28.40
2022-08-28T10:39:48.896Z,28.30
2022-08-28T10:42:27.814Z,28.40
2022-08-28T10:45:09.497Z,28.10
2022-08-28T10:47:41.829Z,27.70
2022-08-28T10:50:16.643Z,27.70
2022-08-28T10:52:49.676Z,27.90
2022-08-28T10:55:22.721Z,28.20
2022-08-28T10:57:53.955Z,28.30
2022-08-28T11:00:24.026Z,28.30
2022-08-28T11:02:55.635Z,28.50
2022-08-28T11:05:28.376Z,28.60
2022-08-28T11:07:59.876Z,28.60
2022-08-28T11:10:50.127Z,28.60
2022-08-28T11:13:51.257Z,28.80
2022-08-28T11:16:22.605Z,28.90
2022-08-28T11:19:14.353Z,28.70
2022-08-28T11:21:49.086Z,28.60
2022-08-28T11:24:32.319Z,28.80
2022-08-28T11:27:08.267Z,29.10
2022-08-28T11:30:03.638Z,29.30
2022-08-28T11:32:58.451Z,29.60
2022-08-28T11:35:49.523Z,30.00
2022-08-28T11:39:11.277Z,30.20
2022-08-28T11:42:01.336Z,30.60
2022-08-28T11:44:41.661Z,30.60
2022-08-28T11:47:39.415Z,30.60
2022-08-28T11:50:18.241Z,30.80
2022-08-28T11:53:04.497Z,30.90
2022-08-28T11:55:56.412Z,30.50
2022-08-28T11:58:32.598Z,30.50
2022-08-28T12:01:05.520Z,30.60
2022-08-28T12:03:37.216Z,30.80
2022-08-28T12:06:06.633Z,30.80
2022-08-28T12:09:15.488Z,31.00
2022-08-28T12:11:56.139Z,31.10
2022-08-28T12:15:07.567Z,30.90
2022-08-28T12:17:58.717Z,31.10
2022-08-28T12:20:37.852Z,31.30
2022-08-28T12:23:34.675Z,31.30
2022-08-28T12:26:05.539Z,31.20
2022-08-28T12:28:38.203Z,31.40
2022-08-28T12:32:08.855Z,31.50
2022-08-28T12:35:07.547Z,31.00
2022-08-28T12:37:51.838Z,30.30
2022-08-28T12:40:23.117Z,30.30
2022-08-28T12:42:55.340Z,30.30
2022-08-28T12:45:28.216Z,30.10
2022-08-28T12:48:00.798Z,30.20
2022-08-28T12:50:33.865Z,30.50
2022-08-28T12:53:05.261Z,30.90
2022-08-28T12:55:34.590Z,30.60
2022-08-28T12:58:02.740Z,30.50
2022-08-28T13:00:35.706Z,30.50
2022-08-28T13:03:08.398Z,30.80
2022-08-28T13:05:41.268Z,31.00
2022-08-28T13:08:12.101Z,31.20
2022-08-28T13:10:44.021Z,31.30
2022-08-28T13:13:20.794Z,31.20
2022-08-28T13:15:56.186Z,30.90
2022-08-28T13:18:45.651Z,31.00
2022-08-28T13:21:58.388Z,31.20
2022-08-28T13:24:45.699Z,31.30
2022-08-28T13:27:25.401Z,31.50
2022-08-28T13:30:01.436Z,31.80
2022-08-28T13:32:30.767Z,31.70
2022-08-28T13:35:16.533Z,31.60
2022-08-28T13:37:49.692Z,31.80
2022-08-28T13:40:53.417Z,31.50
2022-08-28T13:43:11.424Z,31.40
2022-08-28T13:45:43.942Z,31.30
2022-08-28T13:48:16.346Z,30.90
2022-08-28T13:50:47.318Z,30.40
2022-08-28T13:53:18.665Z,29.90
2022-08-28T13:55:47.703Z,29.80
2022-08-28T13:58:16.017Z,29.90
2022-08-28T14:00:46.847Z,29.80
2022-08-28T14:03:32.916Z,30.00
2022-08-28T14:06:00.926Z,30.00
2022-08-28T14:08:30.392Z,29.90
2022-08-28T14:10:58.549Z,29.70
2022-08-28T14:13:27.789Z,29.60
2022-08-28T14:15:56.084Z,29.70
2022-08-28T14:18:25.785Z,29.80
2022-08-28T14:20:53.927Z,29.80
2022-08-28T14:23:22.988Z,29.70
2022-08-28T14:25:52.755Z,29.50
2022-08-28T14:28:20.747Z,29.40
2022-08-28T14:30:50.952Z,29.30
2022-08-28T14:33:20.571Z,29.20
2022-08-28T14:35:49.729Z,29.00
2022-08-28T14:38:18.497Z,29.00
2022-08-28T14:40:46.600Z,28.90
2022-08-28T14:43:15.996Z,28.90
2022-08-28T14:45:45.950Z,29.00
2022-08-28T14:48:15.615Z,29.00
2022-08-28T14:50:45.773Z,28.90
2022-08-28T14:53:14.823Z,28.80
2022-08-28T14:55:44.540Z,28.80
2022-08-28T14:58:12.800Z,28.60
2022-08-28T15:00:43.503Z,28.50
2022-08-28T15:03:12.293Z,28.30
2022-08-28T15:05:41.056Z,28.10
2022-08-28T15:08:10.035Z,28.10
2022-08-28T15:10:39.077Z,28.00
2022-08-28T15:13:08.692Z,28.00
2022-08-28T15:15:39.483Z,27.90
2022-08-28T15:18:10.384Z,27.90
2022-08-28T15:20:39.912Z,27.70
2022-08-28T15:23:07.882Z,27.80
2022-08-28T15:25:35.921Z,27.60
2022-08-28T15:28:04.611Z,27.60
2022-08-28T15:30:32.782Z,27.50
2022-08-28T15:33:00.715Z,27.40
2022-08-28T15:35:30.076Z,27.40
2022-08-28T15:37:57.999Z,27.30
2022-08-28T15:40:55.242Z,27.30
2022-08-28T15:44:06.985Z,27.10
2022-08-28T15:46:36.246Z,27.00
2022-08-28T15:49:07.869Z,26.70
2022-08-28T15:51:38.710Z,26.70
2022-08-28T15:54:07.425Z,26.70
2022-08-28T15:56:35.333Z,26.70
2022-08-28T15:59:03.683Z,26.80
2022-08-28T16:01:31.707Z,26.80
2022-08-28T16:03:59.616Z,26.90
2022-08-28T16:06:29.092Z,26.90
2022-08-28T16:08:58.580Z,26.80
2022-08-28T16:11:27.028Z,26.80
2022-08-28T16:14:00.475Z,26.70
2022-08-28T16:16:28.645Z,26.70
2022-08-28T16:18:58.086Z,26.70
2022-08-28T16:21:28.158Z,26.60
2022-08-28T16:23:56.548Z,26.70
2022-08-28T16:26:26.006Z,26.60
2022-08-28T16:28:54.480Z,26.60
2022-08-28T16:31:22.737Z,26.60
2022-08-28T16:33:51.384Z,26.50
2022-08-28T16:36:21.752Z,26.50
2022-08-28T16:38:52.961Z,26.50
2022-08-28T16:41:33.452Z,26.50
2022-08-28T16:44:01.406Z,26.50
2022-08-28T16:46:29.474Z,26.50
2022-08-28T16:48:57.630Z,26.40
2022-08-28T16:51:26.840Z,26.40
2022-08-28T16:53:55.124Z,26.30
2022-08-28T16:56:24.943Z,26.20
2022-08-28T16:58:54.561Z,26.20
2022-08-28T17:01:24.106Z,26.10
2022-08-28T17:03:52.539Z,26.10
2022-08-28T17:06:24.313Z,26.00
2022-08-28T17:08:56.663Z,25.90
2022-08-28T17:11:26.183Z,25.90
2022-08-28T17:13:56.377Z,25.80
2022-08-28T17:16:25.873Z,25.70
2022-08-28T17:18:54.008Z,25.70
2022-08-28T17:21:40.585Z,25.60
2022-08-28T17:24:09.104Z,25.60
2022-08-28T17:26:37.049Z,25.50
2022-08-28T17:29:06.884Z,25.40
2022-08-28T17:31:35.182Z,25.30
2022-08-28T17:34:03.464Z,25.20
2022-08-28T17:36:33.737Z,25.10
2022-08-28T17:39:02.837Z,25.10
2022-08-28T17:41:31.950Z,25.00
2022-08-28T17:44:00.787Z,25.00
2022-08-28T17:46:33.998Z,24.90
2022-08-28T17:49:06.405Z,24.80
2022-08-28T17:51:43.544Z,24.80
2022-08-28T17:54:13.067Z,24.70
2022-08-28T17:56:41.281Z,24.70
2022-08-28T17:59:10.052Z,24.60
2022-08-28T18:01:40.913Z,24.60
2022-08-28T18:04:09.172Z,24.40
2022-08-28T18:06:37.488Z,24.40
2022-08-28T18:09:09.606Z,24.30
2022-08-28T18:11:37.757Z,24.20
2022-08-28T18:14:06.912Z,24.10
2022-08-28T18:16:36.993Z,24.00
2022-08-28T18:19:08.288Z,23.90
2022-08-28T18:21:36.752Z,23.80
2022-08-28T18:24:05.864Z,23.80
2022-08-28T18:26:33.793Z,23.60
2022-08-28T18:29:02.408Z,23.50
2022-08-28T18:31:30.421Z,23.40
2022-08-28T18:33:58.758Z,23.30
2022-08-28T18:36:28.018Z,23.20
2022-08-28T18:38:56.022Z,23.10
2022-08-28T18:41:30.697Z,23.00
2022-08-28T18:44:11.534Z,22.80
2022-08-28T18:46:39.440Z,22.70
2022-08-28T18:49:07.678Z,22.70
2022-08-28T18:51:37.272Z,22.60
2022-08-28T18:54:05.445Z,22.50
2022-08-28T18:56:36.184Z,22.50
2022-08-28T18:59:06.920Z,22.40
2022-08-28T19:01:35.092Z,22.30
2022-08-28T19:04:03.499Z,22.20
2022-08-28T19:06:31.714Z,22.10
2022-08-28T19:09:00.978Z,22.00
2022-08-28T19:11:31.252Z,21.90
2022-08-28T19:13:59.572Z,21.80
2022-08-28T19:16:32.538Z,21.80
2022-08-28T19:19:01.251Z,21.70
2022-08-28T19:21:30.103Z,21.70
2022-08-28T19:23:58.073Z,21.60
2022-08-28T19:26:28.702Z,21.60
2022-08-28T19:28:56.824Z,21.50
2022-08-28T19:31:29.535Z,21.50
2022-08-28T19:33:58.147Z,21.50
2022-08-28T19:36:27.314Z,21.50
2022-08-28T19:38:55.380Z,21.50
2022-08-28T19:41:23.903Z,21.50
2022-08-28T19:43:53.335Z,21.40
2022-08-28T19:46:21.463Z,21.40
2022-08-28T19:48:49.554Z,21.40
2022-08-28T19:51:22.549Z,21.40
2022-08-28T19:53:56.742Z,21.30
2022-08-28T19:56:27.213Z,21.30
2022-08-28T19:58:58.891Z,21.20
2022-08-28T20:01:29.501Z,21.20
2022-08-28T20:03:57.958Z,21.20
2022-08-28T20:06:26.229Z,21.20
2022-08-28T20:08:54.252Z,21.20
2022-08-28T20:11:24.985Z,21.10
2022-08-28T20:13:53.368Z,21.00
2022-08-28T20:16:23.206Z,20.90
2022-08-28T20:18:51.348Z,20.80
2022-08-28T20:21:22.905Z,20.70
2022-08-28T20:24:05.589Z,20.70
2022-08-28T20:26:33.553Z,20.60
2022-08-28T20:29:01.479Z,20.50
2022-08-28T20:31:30.897Z,20.40
2022-08-28T20:33:58.971Z,20.40
2022-08-28T20:36:27.203Z,20.40
2022-08-28T20:38:55.173Z,20.40
2022-08-28T20:41:23.255Z,20.40
2022-08-28T20:43:51.228Z,20.30
2022-08-28T20:46:20.014Z,20.40
2022-08-28T20:48:49.421Z,20.40
2022-08-28T20:51:17.364Z,20.40
2022-08-28T20:53:45.475Z,20.30
2022-08-28T20:56:13.427Z,20.30
2022-08-28T20:58:41.521Z,20.30
2022-08-28T21:01:09.531Z,20.40
2022-08-28T21:03:37.442Z,20.30
2022-08-28T21:06:07.113Z,20.30
2022-08-28T21:08:35.057Z,20.30
2022-08-28T21:11:03.370Z,20.30
2022-08-28T21:13:32.300Z,20.30
2022-08-28T21:16:00.255Z,20.20
2022-08-28T21:18:31.333Z,20.20
2022-08-28T21:20:59.500Z,20.20
2022-08-28T21:23:28.810Z,20.20
2022-08-28T21:25:56.815Z,20.10
2022-08-28T21:28:24.764Z,20.10
2022-08-28T21:30:54.039Z,20.00
2022-08-28T21:33:22.158Z,20.00
2022-08-28T21:35:50.175Z,19.90
2022-08-28T21:38:18.144Z,19.90
2022-08-28T21:40:47.447Z,19.80
2022-08-28T21:43:15.383Z,19.80
2022-08-28T21:45:43.326Z,19.80
2022-08-28T21:48:11.400Z,19.70
2022-08-28T21:50:43.166Z,19.70
2022-08-28T21:53:11.153Z,19.60
2022-08-28T21:55:39.042Z,19.60
2022-08-28T21:58:08.346Z,19.60
2022-08-28T22:00:38.760Z,19.60
2022-08-28T22:03:06.721Z,19.50
2022-08-28T22:05:34.968Z,19.50
2022-08-28T22:08:03.089Z,19.40
2022-08-28T22:10:32.570Z,19.40
2022-08-28T22:13:00.472Z,19.40
2022-08-28T22:15:31.177Z,19.40
2022-08-28T22:17:59.332Z,19.30
2022-08-28T22:20:27.908Z,19.30
2022-08-28T22:23:10.023Z,19.30
2022-08-28T22:25:40.670Z,19.20
2022-08-28T22:28:10.466Z,19.20
2022-08-28T22:30:40.090Z,19.20
2022-08-28T22:33:08.112Z,19.10
2022-08-28T22:35:36.067Z,19.10
2022-08-28T22:38:04.179Z,19.10
2022-08-28T22:40:32.981Z,19.10
2022-08-28T22:43:00.960Z,19.10
2022-08-28T22:45:28.938Z,19.00
2022-08-28T22:47:58.250Z,19.00
2022-08-28T22:50:26.492Z,19.00
2022-08-28T22:52:54.455Z,19.00
2022-08-28T22:55:23.259Z,18.90
2022-08-28T22:57:51.841Z,18.90
2022-08-28T23:00:23.877Z,18.90
2022-08-28T23:02:52.333Z,18.80
2022-08-28T23:05:23.549Z,18.80
2022-08-28T23:07:51.814Z,18.80
2022-08-28T23:10:32.098Z,18.80
2022-08-28T23:13:08.286Z,18.70
2022-08-28T23:15:43.051Z,18.70
2022-08-28T23:18:11.174Z,18.70
2022-08-28T23:20:40.976Z,18.70
2022-08-28T23:23:09.150Z,18.70
2022-08-28T23:25:37.314Z,18.70
2022-08-28T23:28:06.663Z,18.70
2022-08-28T23:30:34.866Z,18.60
2022-08-28T23:33:03.688Z,18.60
2022-08-28T23:35:36.555Z,18.50
2022-08-28T23:38:06.038Z,18.50
2022-08-28T23:40:34.596Z,18.50
2022-08-28T23:43:04.063Z,18.40
2022-08-28T23:45:32.466Z,18.40
2022-08-28T23:48:01.328Z,18.40
2022-08-28T23:50:30.233Z,18.40
2022-08-28T23:52:58.175Z,18.30
2022-08-28T23:55:28.591Z,18.30
2022-08-28T23:57:57.136Z,18.30
