createdAt,value
2022-12-20T00:01:00.609Z,96092.41
2022-12-20T00:03:28.234Z,96096.00
2022-12-20T00:05:55.916Z,96090.19
2022-12-20T00:08:23.547Z,96092.69
2022-12-20T00:10:52.530Z,96093.94
2022-12-20T00:13:20.100Z,96091.53
2022-12-20T00:15:47.731Z,96090.97
2022-12-20T00:18:15.392Z,96093.69
2022-12-20T00:20:43.022Z,96097.91
2022-12-20T00:23:10.630Z,96099.00
2022-12-20T00:25:38.234Z,96095.78
2022-12-20T00:28:07.286Z,96090.00
2022-12-20T00:30:36.633Z,96085.78
2022-12-20T00:33:04.206Z,96078.25
2022-12-20T00:35:31.835Z,96070.56
2022-12-20T00:37:59.437Z,96074.09
2022-12-20T00:40:27.386Z,96078.38
2022-12-20T00:42:54.965Z,96079.28
2022-12-20T00:45:23.913Z,96082.66
2022-12-20T00:47:51.535Z,96077.50
2022-12-20T00:50:19.099Z,96071.41
2022-12-20T00:52:46.788Z,96070.81
2022-12-20T00:55:14.377Z,96077.34
2022-12-20T00:57:41.985Z,96077.34
2022-12-20T01:00:11.499Z,96080.91
2022-12-20T01:02:40.563Z,96081.03
2022-12-20T01:05:08.973Z,96086.69
2022-12-20T01:07:36.585Z,96089.94
2022-12-20T01:10:04.448Z,96083.16
2022-12-20T01:12:32.079Z,96085.44
2022-12-20T01:14:59.666Z,96085.34
2022-12-20T01:17:27.300Z,96078.81
2022-12-20T01:19:56.258Z,96084.41
2022-12-20T01:22:23.886Z,96073.69
2022-12-20T01:24:51.699Z,96082.53
2022-12-20T01:27:19.298Z,96077.72
2022-12-20T01:29:46.938Z,96077.50
2022-12-20T01:32:14.606Z,96068.72
2022-12-20T01:34:42.677Z,96062.09
2022-12-20T01:37:11.584Z,96061.88
2022-12-20T01:39:39.609Z,96057.53
2022-12-20T01:42:07.333Z,96062.25
2022-12-20T01:45:01.433Z,96054.66
2022-12-20T01:47:32.686Z,96060.09
2022-12-20T01:50:01.347Z,96061.59
2022-12-20T01:52:34.895Z,96062.25
2022-12-20T01:55:08.452Z,96071.19
2022-12-20T01:57:40.865Z,96070.59
2022-12-20T02:00:10.271Z,96066.66
2022-12-20T02:02:39.183Z,96060.00
2022-12-20T02:05:07.838Z,96062.56
2022-12-20T02:07:39.705Z,96056.47
2022-12-20T02:10:10.177Z,96049.50
2022-12-20T02:12:42.617Z,96052.06
2022-12-20T02:15:22.787Z,96053.63
2022-12-20T02:18:02.613Z,96057.13
2022-12-20T02:21:07.137Z,96046.84
2022-12-20T02:24:04.018Z,96054.47
2022-12-20T02:27:03.050Z,96051.97
2022-12-20T02:29:36.383Z,96059.16
2022-12-20T02:32:12.820Z,96048.19
2022-12-20T02:34:42.382Z,96056.97
2022-12-20T02:37:10.256Z,96057.44
2022-12-20T02:39:42.387Z,96059.16
2022-12-20T02:42:12.294Z,96055.78
2022-12-20T02:45:01.492Z,96054.94
2022-12-20T02:47:35.210Z,96056.66
2022-12-20T02:50:05.345Z,96066.16
2022-12-20T02:52:34.155Z,96060.09
2022-12-20T02:55:03.092Z,96042.84
2022-12-20T02:57:38.841Z,96033.56
2022-12-20T03:00:09.828Z,96037.53
2022-12-20T03:02:53.192Z,96038.47
2022-12-20T03:05:22.799Z,96038.50
2022-12-20T03:07:51.057Z,96030.16
2022-12-20T03:10:19.588Z,96031.50
2022-12-20T03:12:47.376Z,96021.53
2022-12-20T03:15:15.379Z,96021.41
2022-12-20T03:17:44.415Z,96025.88
2022-12-20T03:20:12.287Z,96032.53
2022-12-20T03:22:39.969Z,96029.47
2022-12-20T03:25:08.465Z,96033.69
2022-12-20T03:27:36.089Z,96038.97
2022-12-20T03:30:04.527Z,96037.94
2022-12-20T03:32:32.139Z,96035.13
2022-12-20T03:35:01.100Z,96023.00
2022-12-20T03:37:28.763Z,96011.06
2022-12-20T03:39:56.385Z,96014.25
2022-12-20T03:42:24.005Z,96009.66
2022-12-20T03:44:51.609Z,96008.78
2022-12-20T03:47:19.416Z,96001.28
2022-12-20T03:49:47.024Z,95996.38
2022-12-20T03:52:16.313Z,95983.75
2022-12-20T03:54:43.916Z,95986.31
2022-12-20T03:57:11.556Z,95985.47
2022-12-20T03:59:39.169Z,95988.47
2022-12-20T04:02:06.851Z,95997.72
2022-12-20T04:04:34.547Z,95997.94
2022-12-20T04:07:02.316Z,96003.50
2022-12-20T04:09:31.540Z,96002.22
2022-12-20T04:11:59.137Z,95998.50
2022-12-20T04:14:27.085Z,96008.63
2022-12-20T04:16:54.669Z,96007.22
2022-12-20T04:19:22.254Z,96016.53
2022-12-20T04:21:49.873Z,96010.34
2022-12-20T04:24:17.986Z,96008.59
2022-12-20T04:26:46.926Z,95997.78
2022-12-20T04:29:14.569Z,95991.78
2022-12-20T04:31:42.649Z,96002.34
2022-12-20T04:34:10.436Z,95996.13
2022-12-20T04:36:38.044Z,95999.16
2022-12-20T04:39:05.741Z,95998.94
2022-12-20T04:41:33.393Z,95993.88
2022-12-20T04:44:02.352Z,95998.75
2022-12-20T04:46:30.096Z,95996.06
2022-12-20T04:48:59.564Z,95991.91
2022-12-20T04:51:27.665Z,95990.09
2022-12-20T04:53:54.454Z,95993.09
2022-12-20T04:56:25.118Z,95985.81
2022-12-20T04:58:54.786Z,95985.78
2022-12-20T05:01:24.065Z,95975.78
2022-12-20T05:03:52.309Z,95983.50
2022-12-20T05:06:20.015Z,95969.19
2022-12-20T05:08:48.102Z,95965.13
2022-12-20T05:11:15.835Z,95962.88
2022-12-20T05:13:43.450Z,95947.16
2022-12-20T05:16:11.271Z,95951.38
2022-12-20T05:18:46.470Z,95949.69
2022-12-20T05:21:33.997Z,95951.56
2022-12-20T05:24:19.474Z,95948.59
2022-12-20T05:26:47.054Z,95945.50
2022-12-20T05:29:14.620Z,95950.59
2022-12-20T05:31:42.347Z,95947.59
2022-12-20T05:34:11.344Z,95946.22
2022-12-20T05:36:38.947Z,95944.91
2022-12-20T05:39:07.112Z,95937.13
2022-12-20T05:41:34.719Z,95937.75
2022-12-20T05:44:02.342Z,95924.97
2022-12-20T05:46:29.936Z,95917.88
2022-12-20T05:48:57.572Z,95913.53
2022-12-20T05:51:26.682Z,95912.72
2022-12-20T05:53:54.251Z,95916.66
2022-12-20T05:56:21.886Z,95917.31
2022-12-20T05:58:49.483Z,95896.91
2022-12-20T06:01:17.155Z,95909.31
2022-12-20T06:03:45.748Z,95915.44
2022-12-20T06:06:15.060Z,95917.16
2022-12-20T06:08:44.476Z,95917.41
2022-12-20T06:11:12.233Z,95915.13
2022-12-20T06:13:39.847Z,95917.53
2022-12-20T06:16:08.278Z,95922.09
2022-12-20T06:18:35.903Z,95918.50
2022-12-20T06:21:03.583Z,95914.94
2022-12-20T06:23:31.186Z,95918.66
2022-12-20T06:26:00.126Z,95921.00
2022-12-20T06:28:27.757Z,95916.53
2022-12-20T06:30:56.032Z,95911.19
2022-12-20T06:33:23.733Z,95918.50
2022-12-20T06:35:52.202Z,95914.69
2022-12-20T06:38:20.088Z,95918.47
2022-12-20T06:40:47.734Z,95925.41
2022-12-20T06:43:17.687Z,95922.44
2022-12-20T06:45:45.368Z,95924.44
2022-12-20T06:48:13.262Z,95920.06
2022-12-20T06:50:40.931Z,95912.34
2022-12-20T06:53:08.820Z,95910.97
2022-12-20T06:55:36.397Z,95909.75
2022-12-20T06:58:04.982Z,95909.66
2022-12-20T07:00:34.272Z,95914.09
2022-12-20T07:03:01.964Z,95910.78
2022-12-20T07:05:29.637Z,95908.81
2022-12-20T07:07:57.335Z,95906.03
2022-12-20T07:10:29.252Z,95900.44
2022-12-20T07:13:01.906Z,95903.22
2022-12-20T07:15:29.828Z,95902.38
2022-12-20T07:17:58.739Z,95901.78
2022-12-20T07:20:26.358Z,95897.91
2022-12-20T07:22:54.090Z,95903.53
2022-12-20T07:25:21.891Z,95902.84
2022-12-20T07:27:49.758Z,95903.81
2022-12-20T07:30:18.035Z,95898.22
2022-12-20T07:32:45.642Z,95895.66
2022-12-20T07:35:15.714Z,95906.03
2022-12-20T07:37:43.785Z,95905.50
2022-12-20T07:40:13.231Z,95898.31
2022-12-20T07:42:48.023Z,95907.84
2022-12-20T07:45:16.403Z,95917.16
2022-12-20T07:47:44.133Z,95905.22
2022-12-20T07:50:12.304Z,95904.38
2022-12-20T07:52:45.851Z,95919.75
2022-12-20T07:55:14.229Z,95917.47
2022-12-20T07:57:45.928Z,95925.88
2022-12-20T08:00:15.186Z,95925.56
2022-12-20T08:02:47.562Z,95932.09
2022-12-20T08:05:16.093Z,95932.38
2022-12-20T08:07:47.076Z,95938.13
2022-12-20T08:10:16.962Z,95928.31
2022-12-20T08:12:46.125Z,95930.50
2022-12-20T08:15:14.164Z,95923.44
2022-12-20T08:17:41.772Z,95929.28
2022-12-20T08:20:10.848Z,95925.19
2022-12-20T08:22:38.459Z,95924.88
2022-12-20T08:25:08.912Z,95926.09
2022-12-20T08:27:36.598Z,95908.31
2022-12-20T08:30:04.561Z,95923.03
2022-12-20T08:32:32.133Z,95899.31
2022-12-20T08:34:59.726Z,95900.16
2022-12-20T08:37:27.305Z,95903.31
2022-12-20T08:39:54.898Z,95919.44
2022-12-20T08:42:23.861Z,95917.34
2022-12-20T08:44:52.564Z,95910.00
2022-12-20T08:47:20.179Z,95921.13
2022-12-20T08:49:48.323Z,95920.38
2022-12-20T08:52:16.121Z,95917.44
2022-12-20T08:54:43.856Z,95910.50
2022-12-20T08:57:11.476Z,95919.81
2022-12-20T08:59:40.503Z,95911.50
2022-12-20T09:02:08.451Z,95915.13
2022-12-20T09:04:36.315Z,95908.34
2022-12-20T09:07:03.971Z,95906.19
2022-12-20T09:09:32.242Z,95905.66
2022-12-20T09:11:59.889Z,95904.31
2022-12-20T09:14:27.845Z,95894.81
2022-12-20T09:16:56.820Z,95881.47
2022-12-20T09:19:24.433Z,95890.06
2022-12-20T09:21:52.028Z,95881.25
2022-12-20T09:24:19.706Z,95884.16
2022-12-20T09:26:49.989Z,95879.50
2022-12-20T09:29:27.009Z,95877.44
2022-12-20T09:31:58.695Z,95872.63
2022-12-20T09:34:26.530Z,95880.59
2022-12-20T09:36:54.140Z,95868.81
2022-12-20T09:39:22.218Z,95856.41
2022-12-20T09:41:50.170Z,95861.47
2022-12-20T09:44:21.445Z,95858.53
2022-12-20T09:46:55.323Z,95854.13
2022-12-20T09:49:28.998Z,95860.28
2022-12-20T09:52:17.513Z,95839.19
2022-12-20T09:54:54.548Z,95847.31
2022-12-20T09:57:30.978Z,95837.75
2022-12-20T09:59:58.957Z,95841.72
2022-12-20T10:05:26.690Z,95836.66
2022-12-20T10:08:02.146Z,95841.56
2022-12-20T10:10:52.489Z,95832.53
2022-12-20T10:13:36.117Z,95822.53
2022-12-20T10:16:17.360Z,95827.56
2022-12-20T10:18:57.276Z,95831.88
2022-12-20T10:21:34.967Z,95825.31
2022-12-20T10:24:06.279Z,95825.22
2022-12-20T10:26:35.612Z,95829.66
2022-12-20T10:29:03.201Z,95825.09
2022-12-20T10:31:30.844Z,95821.31
2022-12-20T10:33:58.866Z,95824.78
2022-12-20T10:36:30.128Z,95823.00
2022-12-20T10:38:59.228Z,95818.84
2022-12-20T10:41:28.926Z,95819.66
2022-12-20T10:44:00.971Z,95812.50
2022-12-20T10:46:42.113Z,95803.41
2022-12-20T10:49:28.483Z,95795.69
2022-12-20T10:51:59.543Z,95796.69
2022-12-20T10:54:32.039Z,95781.09
2022-12-20T10:57:02.233Z,95786.47
2022-12-20T10:59:34.580Z,95769.84
2022-12-20T11:02:03.474Z,95770.41
2022-12-20T11:04:33.426Z,95760.78
2022-12-20T11:07:04.788Z,95759.88
2022-12-20T11:09:34.361Z,95752.66
2022-12-20T11:12:07.684Z,95748.19
2022-12-20T11:14:39.556Z,95746.53
2022-12-20T11:17:20.982Z,95745.84
2022-12-20T11:20:23.068Z,95747.75
2022-12-20T11:22:59.532Z,95733.75
2022-12-20T11:25:48.333Z,95734.03
2022-12-20T11:28:31.980Z,95733.66
2022-12-20T11:31:12.287Z,95738.25
2022-12-20T11:33:53.806Z,95737.13
2022-12-20T11:36:34.656Z,95731.09
2022-12-20T11:39:10.939Z,95727.72
2022-12-20T11:41:45.252Z,95719.47
2022-12-20T11:44:26.521Z,95721.41
2022-12-20T11:47:09.715Z,95704.16
2022-12-20T11:50:01.430Z,95696.97
2022-12-20T11:52:36.096Z,95688.13
2022-12-20T11:55:17.842Z,95682.09
2022-12-20T11:58:16.809Z,95668.69
2022-12-20T12:00:41.228Z,95666.72
2022-12-20T12:03:14.926Z,95661.47
2022-12-20T12:05:46.698Z,95659.28
2022-12-20T12:08:19.887Z,95664.91
2022-12-20T12:10:58.077Z,95665.56
2022-12-20T12:13:29.325Z,95676.00
2022-12-20T12:16:04.346Z,95672.91
2022-12-20T12:18:34.016Z,95675.69
2022-12-20T12:21:09.336Z,95661.03
2022-12-20T12:23:46.256Z,95653.19
2022-12-20T12:26:21.227Z,95657.31
2022-12-20T12:28:54.324Z,95661.91
2022-12-20T12:31:28.013Z,95662.19
2022-12-20T12:34:07.326Z,95656.97
2022-12-20T12:37:06.431Z,95657.34
2022-12-20T12:39:58.594Z,95655.31
2022-12-20T12:42:49.347Z,95651.72
2022-12-20T12:45:21.835Z,95660.03
2022-12-20T12:47:55.081Z,95650.34
2022-12-20T12:50:27.408Z,95647.22
2022-12-20T12:52:58.163Z,95639.56
2022-12-20T12:55:41.285Z,95630.97
2022-12-20T12:58:34.144Z,95632.53
2022-12-20T13:01:05.410Z,95626.06
2022-12-20T13:03:47.454Z,95624.00
2022-12-20T13:06:56.865Z,95626.28
2022-12-20T13:09:39.219Z,95625.94
2022-12-20T13:12:49.883Z,95621.41
2022-12-20T13:15:53.904Z,95621.03
2022-12-20T13:18:25.500Z,95622.00
2022-12-20T13:21:32.744Z,95630.47
2022-12-20T13:24:38.930Z,95624.84
2022-12-20T13:27:28.736Z,95619.56
2022-12-20T13:30:03.451Z,95633.88
2022-12-20T13:32:56.642Z,95640.28
2022-12-20T13:35:42.006Z,95638.56
2022-12-20T13:38:39.557Z,95642.41
2022-12-20T13:41:20.139Z,95637.53
2022-12-20T13:43:49.754Z,95645.56
2022-12-20T13:46:23.317Z,95635.34
2022-12-20T13:48:57.122Z,95643.16
2022-12-20T13:51:26.182Z,95638.94
2022-12-20T13:53:55.522Z,95633.03
2022-12-20T13:56:37.339Z,95626.94
2022-12-20T13:59:08.286Z,95626.19
2022-12-20T14:01:36.914Z,95624.84
2022-12-20T14:04:07.950Z,95617.16
2022-12-20T14:06:36.173Z,95612.09
2022-12-20T14:09:05.728Z,95621.41
2022-12-20T14:11:33.404Z,95617.63
2022-12-20T14:14:02.587Z,95614.88
2022-12-20T14:16:32.075Z,95608.81
2022-12-20T14:19:04.037Z,95597.38
2022-12-20T14:21:36.851Z,95590.09
2022-12-20T14:24:05.231Z,95589.34
2022-12-20T14:26:39.903Z,95590.34
2022-12-20T14:29:13.883Z,95579.31
2022-12-20T14:31:43.785Z,95586.38
2022-12-20T14:34:17.021Z,95580.50
2022-12-20T14:36:47.830Z,95567.81
2022-12-20T14:39:26.066Z,95554.25
2022-12-20T14:41:58.480Z,95557.03
2022-12-20T14:44:28.036Z,95573.97
2022-12-20T14:46:58.139Z,95573.47
2022-12-20T14:49:30.238Z,95572.00
2022-12-20T14:52:15.494Z,95584.84
2022-12-20T14:57:41.257Z,95582.56
2022-12-20T15:00:22.239Z,95584.56
2022-12-20T15:02:53.714Z,95583.09
2022-12-20T15:05:42.044Z,95579.88
2022-12-20T15:08:16.028Z,95579.06
2022-12-20T15:10:48.069Z,95578.41
2022-12-20T15:13:17.914Z,95588.81
2022-12-20T15:15:46.079Z,95584.66
2022-12-20T15:18:14.495Z,95583.00
2022-12-20T15:20:43.524Z,95567.66
2022-12-20T15:23:18.391Z,95572.03
2022-12-20T15:25:47.006Z,95578.13
2022-12-20T15:28:16.482Z,95567.25
2022-12-20T15:30:44.323Z,95558.78
2022-12-20T15:33:17.429Z,95544.25
2022-12-20T15:35:46.042Z,95547.00
2022-12-20T15:38:17.497Z,95546.38
2022-12-20T15:40:49.237Z,95561.16
2022-12-20T15:43:19.070Z,95567.53
2022-12-20T15:45:51.343Z,95567.69
2022-12-20T15:48:20.921Z,95567.06
2022-12-20T15:50:54.393Z,95557.66
2022-12-20T15:53:27.320Z,95556.03
2022-12-20T15:55:57.487Z,95554.34
2022-12-20T15:58:25.844Z,95550.69
2022-12-20T16:00:56.104Z,95556.31
2022-12-20T16:03:25.907Z,95561.75
2022-12-20T16:05:53.615Z,95575.00
2022-12-20T16:08:21.186Z,95564.22
2022-12-20T16:10:52.537Z,95560.25
2022-12-20T16:13:25.003Z,95571.66
2022-12-20T16:15:52.862Z,95565.03
2022-12-20T16:18:20.479Z,95560.78
2022-12-20T16:20:48.041Z,95559.13
2022-12-20T16:23:19.045Z,95558.13
2022-12-20T16:25:47.534Z,95544.97
2022-12-20T16:28:15.137Z,95550.75
2022-12-20T16:30:50.882Z,95554.47
2022-12-20T16:33:22.120Z,95562.28
2022-12-20T16:35:49.772Z,95558.63
2022-12-20T16:38:18.182Z,95547.56
2022-12-20T16:40:45.853Z,95548.75
2022-12-20T16:43:16.545Z,95543.03
2022-12-20T16:45:45.517Z,95545.06
2022-12-20T16:48:13.141Z,95545.97
2022-12-20T16:50:43.275Z,95565.75
2022-12-20T16:53:16.404Z,95565.94
2022-12-20T16:55:44.411Z,95552.41
2022-12-20T16:58:12.597Z,95553.25
2022-12-20T17:00:40.408Z,95558.47
2022-12-20T17:03:09.480Z,95555.06
2022-12-20T17:05:39.491Z,95549.91
2022-12-20T17:10:52.826Z,95552.13
2022-12-20T17:13:20.418Z,95552.06
2022-12-20T17:15:49.020Z,95549.22
2022-12-20T17:18:18.118Z,95550.41
2022-12-20T17:20:46.040Z,95566.03
2022-12-20T17:26:00.791Z,95564.66
2022-12-20T17:28:28.370Z,95573.28
2022-12-20T17:30:55.993Z,95561.53
2022-12-20T17:33:24.941Z,95553.06
2022-12-20T17:35:52.526Z,95553.25
2022-12-20T17:38:20.111Z,95557.66
2022-12-20T17:40:47.712Z,95545.72
2022-12-20T17:43:15.519Z,95544.16
2022-12-20T17:45:43.403Z,95551.03
2022-12-20T17:48:11.754Z,95551.03
2022-12-20T17:50:41.032Z,95544.03
2022-12-20T17:53:10.162Z,95540.63
2022-12-20T17:55:37.769Z,95537.22
2022-12-20T17:58:05.386Z,95541.47
2022-12-20T18:00:38.885Z,95552.59
2022-12-20T18:03:07.772Z,95551.59
2022-12-20T18:05:35.597Z,95549.94
2022-12-20T18:08:04.727Z,95544.03
2022-12-20T18:10:32.882Z,95538.00
2022-12-20T18:13:00.466Z,95525.09
2022-12-20T18:15:28.037Z,95533.03
2022-12-20T18:17:55.676Z,95525.38
2022-12-20T18:20:23.648Z,95530.63
2022-12-20T18:22:51.284Z,95531.09
2022-12-20T18:25:20.287Z,95543.59
2022-12-20T18:27:47.880Z,95550.03
2022-12-20T18:30:15.758Z,95549.22
2022-12-20T18:32:43.487Z,95553.72
2022-12-20T18:35:11.490Z,95548.66
2022-12-20T18:37:39.365Z,95545.44
2022-12-20T18:40:08.988Z,95546.66
2022-12-20T18:42:37.957Z,95514.31
2022-12-20T18:45:06.407Z,95523.06
2022-12-20T18:47:34.001Z,95536.50
2022-12-20T18:50:01.580Z,95534.94
2022-12-20T18:52:29.271Z,95522.06
2022-12-20T18:54:56.882Z,95513.59
2022-12-20T18:57:24.459Z,95503.28
2022-12-20T18:59:53.466Z,95504.38
2022-12-20T19:02:21.192Z,95508.81
2022-12-20T19:04:48.857Z,95506.31
2022-12-20T19:07:16.594Z,95513.50
2022-12-20T19:09:44.272Z,95517.19
2022-12-20T19:12:12.062Z,95516.44
2022-12-20T19:14:39.802Z,95513.69
2022-12-20T19:17:09.201Z,95518.09
2022-12-20T19:19:36.929Z,95517.47
2022-12-20T19:22:04.511Z,95507.59
2022-12-20T19:24:32.118Z,95494.19
2022-12-20T19:26:59.703Z,95491.50
2022-12-20T19:29:27.357Z,95488.19
2022-12-20T19:31:55.385Z,95482.09
2022-12-20T19:34:24.597Z,95477.59
2022-12-20T19:36:52.948Z,95480.66
2022-12-20T19:39:22.923Z,95471.69
2022-12-20T19:42:21.485Z,95475.41
2022-12-20T19:44:39.017Z,95468.59
2022-12-20T19:47:06.966Z,95455.50
2022-12-20T19:49:36.685Z,95450.09
2022-12-20T19:52:05.650Z,95451.44
2022-12-20T19:54:33.408Z,95459.34
2022-12-20T19:57:01.014Z,95457.03
2022-12-20T19:59:30.197Z,95453.31
2022-12-20T20:01:58.016Z,95455.25
2022-12-20T20:04:25.789Z,95452.34
2022-12-20T20:06:56.312Z,95444.28
2022-12-20T20:09:24.140Z,95441.81
2022-12-20T20:11:51.694Z,95436.97
2022-12-20T20:14:19.298Z,95426.59
2022-12-20T20:16:46.985Z,95413.25
2022-12-20T20:19:14.613Z,95428.81
2022-12-20T20:21:42.315Z,95428.97
2022-12-20T20:24:11.340Z,95426.63
2022-12-20T20:26:38.928Z,95432.75
2022-12-20T20:29:07.139Z,95439.53
2022-12-20T20:31:34.802Z,95435.50
2022-12-20T20:34:02.475Z,95437.16
2022-12-20T20:36:30.618Z,95427.53
2022-12-20T20:38:58.296Z,95435.03
2022-12-20T20:41:27.320Z,95436.38
2022-12-20T20:43:54.880Z,95423.66
2022-12-20T20:46:22.674Z,95428.28
2022-12-20T20:48:50.319Z,95415.50
2022-12-20T20:51:18.003Z,95410.97
2022-12-20T20:53:45.641Z,95416.75
2022-12-20T20:56:13.641Z,95412.91
2022-12-20T20:58:43.454Z,95419.78
2022-12-20T21:01:11.840Z,95411.94
2022-12-20T21:03:40.332Z,95399.91
2022-12-20T21:08:57.354Z,95414.91
2022-12-20T21:11:25.208Z,95406.44
2022-12-20T21:13:55.912Z,95393.09
2022-12-20T21:16:24.505Z,95399.44
2022-12-20T21:18:52.571Z,95412.50
2022-12-20T21:21:21.302Z,95409.56
2022-12-20T21:23:49.554Z,95399.78
2022-12-20T21:26:19.043Z,95394.75
2022-12-20T21:28:47.060Z,95387.91
2022-12-20T21:31:18.555Z,95399.53
2022-12-20T21:33:46.811Z,95393.69
2022-12-20T21:36:16.028Z,95387.47
2022-12-20T21:38:48.566Z,95392.09
2022-12-20T21:41:16.173Z,95394.09
2022-12-20T21:43:44.178Z,95390.97
2022-12-20T21:46:12.178Z,95398.84
2022-12-20T21:48:42.156Z,95406.31
2022-12-20T21:51:11.875Z,95417.06
2022-12-20T21:53:43.314Z,95413.78
2022-12-20T21:56:11.303Z,95413.13
2022-12-20T21:58:39.030Z,95416.47
2022-12-20T22:01:08.033Z,95414.44
2022-12-20T22:03:36.724Z,95412.25
2022-12-20T22:06:06.282Z,95407.22
2022-12-20T22:08:34.815Z,95429.47
2022-12-20T22:11:04.534Z,95442.50
2022-12-20T22:13:38.989Z,95446.88
2022-12-20T22:16:10.442Z,95457.78
2022-12-20T22:18:38.911Z,95465.53
2022-12-20T22:21:10.195Z,95466.66
2022-12-20T22:23:38.410Z,95469.63
2022-12-20T22:26:07.319Z,95461.19
2022-12-20T22:28:35.138Z,95459.94
2022-12-20T22:31:08.210Z,95443.97
2022-12-20T22:33:36.093Z,95451.88
2022-12-20T22:36:04.709Z,95434.69
2022-12-20T22:38:34.070Z,95443.81
2022-12-20T22:41:08.466Z,95451.69
2022-12-20T22:43:37.524Z,95466.00
2022-12-20T22:46:05.876Z,95463.25
2022-12-20T22:49:24.612Z,95457.63
2022-12-20T22:52:07.222Z,95444.28
2022-12-20T22:54:38.746Z,95446.22
2022-12-20T22:57:06.396Z,95437.97
2022-12-20T22:59:39.599Z,95437.69
2022-12-20T23:02:10.568Z,95416.41
2022-12-20T23:04:39.411Z,95415.66
2022-12-20T23:07:07.333Z,95417.63
2022-12-20T23:09:39.487Z,95419.47
2022-12-20T23:12:36.480Z,95421.28
2022-12-20T23:15:21.240Z,95422.03
2022-12-20T23:17:48.841Z,95421.28
2022-12-20T23:20:34.155Z,95416.44
2022-12-20T23:23:01.769Z,95423.03
2022-12-20T23:25:30.743Z,95419.25
2022-12-20T23:27:58.346Z,95437.88
2022-12-20T23:30:26.580Z,95426.88
2022-12-20T23:32:56.146Z,95417.78
2022-12-20T23:35:24.697Z,95425.81
2022-12-20T23:37:52.574Z,95408.91
2022-12-20T23:40:20.380Z,95414.09
2022-12-20T23:42:49.306Z,95412.09
2022-12-20T23:45:17.026Z,95412.41
2022-12-20T23:47:44.642Z,95420.31
2022-12-20T23:50:12.462Z,95420.53
2022-12-20T23:52:40.449Z,95421.94
2022-12-20T23:55:09.411Z,95421.19
2022-12-20T23:57:37.046Z,95414.66
