createdAt,value
2022-12-25T00:05:48.826Z,99883.41
2022-12-25T00:11:51.549Z,99884.16
2022-12-25T00:18:03.037Z,99896.25
2022-12-25T00:30:26.077Z,99915.84
2022-12-25T00:36:34.906Z,99908.53
2022-12-25T00:42:40.016Z,99918.06
2022-12-25T00:48:42.465Z,99927.31
2022-12-25T00:54:45.029Z,99915.91
2022-12-25T01:00:59.120Z,99876.75
2022-12-25T01:07:01.938Z,99866.22
2022-12-25T01:13:05.198Z,99739.06
2022-12-25T01:19:09.856Z,99920.28
2022-12-25T01:25:14.376Z,99788.75
2022-12-25T01:31:20.939Z,99932.56
2022-12-25T01:37:29.251Z,99789.31
2022-12-25T01:43:35.490Z,99867.31
2022-12-25T01:49:41.207Z,99938.91
2022-12-25T01:55:47.707Z,99932.97
2022-12-25T02:01:50.315Z,99948.19
2022-12-25T02:07:53.614Z,99953.56
2022-12-25T02:14:04.474Z,99951.59
2022-12-25T02:20:22.651Z,99968.25
2022-12-25T02:26:50.184Z,99973.91
2022-12-25T02:33:41.796Z,99983.22
2022-12-25T02:40:00.788Z,99993.97
2022-12-25T02:46:33.978Z,100006.97
2022-12-25T02:52:55.029Z,100011.19
2022-12-25T02:59:18.423Z,100001.72
2022-12-25T03:05:44.665Z,100037.06
2022-12-25T03:12:01.128Z,100036.06
2022-12-25T03:18:07.660Z,100039.03
2022-12-25T03:24:31.226Z,99910.66
2022-12-25T03:31:01.873Z,100038.34
2022-12-25T03:37:37.376Z,100053.06
2022-12-25T03:44:23.073Z,100062.38
2022-12-25T03:50:57.641Z,100066.06
2022-12-25T03:57:29.178Z,100072.00
2022-12-25T04:03:50.833Z,99951.06
2022-12-25T04:10:11.376Z,100071.88
2022-12-25T04:16:32.786Z,100067.75
2022-12-25T04:22:53.319Z,100075.94
2022-12-25T04:29:16.039Z,100065.78
2022-12-25T04:35:37.432Z,100108.78
2022-12-25T04:41:42.940Z,100112.16
2022-12-25T04:47:44.678Z,100105.66
2022-12-25T04:53:50.852Z,100099.41
2022-12-25T04:59:59.310Z,100103.81
2022-12-25T05:06:08.057Z,100138.72
2022-12-25T05:12:15.326Z,100086.25
2022-12-25T05:18:23.843Z,100134.06
2022-12-25T05:24:28.275Z,100140.69
2022-12-25T05:30:30.763Z,100142.25
2022-12-25T05:36:33.248Z,100153.66
2022-12-25T05:42:36.864Z,100135.84
2022-12-25T05:48:39.577Z,100135.81
2022-12-25T05:54:41.705Z,100173.53
2022-12-25T06:00:45.199Z,100215.56
2022-12-25T06:06:50.713Z,100228.72
2022-12-25T06:12:53.136Z,100239.72
2022-12-25T06:18:55.628Z,100250.59
2022-12-25T06:25:01.108Z,100145.06
2022-12-25T06:31:13.634Z,100253.63
2022-12-25T06:37:17.489Z,100139.69
2022-12-25T06:43:21.270Z,100264.16
2022-12-25T06:49:24.076Z,100264.44
2022-12-25T06:55:26.577Z,100281.53
2022-12-25T07:01:58.440Z,100151.41
2022-12-25T07:08:02.584Z,100295.25
2022-12-25T07:14:04.580Z,100249.06
2022-12-25T07:20:07.284Z,100305.44
2022-12-25T07:26:11.980Z,100314.94
2022-12-25T07:32:14.506Z,100273.28
2022-12-25T07:38:19.012Z,100325.81
2022-12-25T07:44:26.398Z,100348.91
2022-12-25T07:50:31.860Z,100341.97
2022-12-25T07:56:34.308Z,100373.88
2022-12-25T08:02:37.012Z,100374.47
2022-12-25T08:08:41.271Z,100382.97
2022-12-25T08:14:43.744Z,100306.44
2022-12-25T08:20:46.407Z,100390.41
2022-12-25T08:26:52.461Z,100390.13
2022-12-25T08:32:56.907Z,100358.84
2022-12-25T08:39:03.364Z,100400.06
2022-12-25T08:45:07.971Z,100357.84
2022-12-25T08:51:15.607Z,100374.25
2022-12-25T08:57:27.042Z,100372.00
2022-12-25T09:03:36.594Z,100401.75
2022-12-25T09:09:41.463Z,100441.53
2022-12-25T09:15:43.513Z,100410.53
2022-12-25T09:21:45.472Z,100345.31
2022-12-25T09:27:52.886Z,100430.09
2022-12-25T09:33:58.881Z,100294.31
2022-12-25T09:40:01.326Z,100399.88
2022-12-25T09:46:08.849Z,100461.53
2022-12-25T09:52:39.665Z,100458.97
2022-12-25T09:58:44.836Z,100456.47
2022-12-25T10:05:28.449Z,100464.69
2022-12-25T10:11:45.980Z,100470.63
2022-12-25T10:17:54.484Z,100476.28
2022-12-25T10:24:21.026Z,100470.75
2022-12-25T10:30:30.852Z,100470.31
2022-12-25T10:36:35.015Z,100354.72
2022-12-25T10:42:49.867Z,100489.59
2022-12-25T10:49:02.010Z,100498.63
2022-12-25T10:55:28.784Z,100502.28
2022-12-25T11:01:37.306Z,100242.44
2022-12-25T11:07:55.662Z,100471.59
2022-12-25T11:14:05.133Z,100486.91
2022-12-25T11:20:17.673Z,100413.00
2022-12-25T11:26:26.166Z,100425.78
2022-12-25T11:32:56.741Z,100505.25
2022-12-25T11:39:15.253Z,100468.44
2022-12-25T11:45:32.778Z,100520.81
2022-12-25T11:51:39.272Z,100525.19
2022-12-25T11:57:47.727Z,100522.53
2022-12-25T12:03:55.272Z,100525.28
2022-12-25T12:10:22.353Z,100539.47
2022-12-25T12:16:25.314Z,100541.47
2022-12-25T12:22:29.693Z,100550.56
2022-12-25T12:28:47.236Z,100561.63
2022-12-25T12:34:54.643Z,100506.88
2022-12-25T12:41:10.956Z,100483.94
2022-12-25T12:47:37.847Z,100573.84
2022-12-25T12:53:43.239Z,100579.50
2022-12-25T12:59:48.763Z,100546.88
2022-12-25T13:06:04.334Z,100614.69
2022-12-25T13:12:08.668Z,100615.25
2022-12-25T13:18:17.268Z,100556.78
2022-12-25T13:24:25.733Z,100643.31
2022-12-25T13:30:42.532Z,100639.75
2022-12-25T13:36:44.717Z,100646.72
2022-12-25T13:42:48.168Z,100591.66
2022-12-25T13:49:01.086Z,100653.91
2022-12-25T13:55:13.426Z,100679.88
2022-12-25T14:01:16.768Z,100677.72
2022-12-25T14:07:25.167Z,100685.63
2022-12-25T14:13:31.742Z,100700.88
2022-12-25T14:19:35.076Z,100593.03
2022-12-25T14:25:46.570Z,100716.63
2022-12-25T14:31:49.039Z,100715.72
2022-12-25T14:38:00.624Z,100725.81
2022-12-25T14:44:06.425Z,100732.69
2022-12-25T14:50:16.595Z,100734.50
2022-12-25T14:56:21.984Z,100743.72
2022-12-25T15:02:25.663Z,100746.00
2022-12-25T15:08:31.608Z,100754.84
2022-12-25T15:14:37.420Z,100753.28
2022-12-25T15:20:39.918Z,100727.03
2022-12-25T15:26:46.359Z,100741.53
2022-12-25T15:32:48.820Z,100731.16
2022-12-25T15:38:54.285Z,100757.75
2022-12-25T15:44:57.014Z,100756.53
2022-12-25T15:50:58.960Z,100743.56
2022-12-25T15:57:03.968Z,100737.59
2022-12-25T16:03:05.972Z,100755.06
2022-12-25T16:09:07.948Z,100775.91
2022-12-25T16:15:13.141Z,100789.34
2022-12-25T16:21:20.673Z,100737.59
2022-12-25T16:27:23.071Z,100793.25
2022-12-25T16:33:25.530Z,100768.78
2022-12-25T16:39:29.021Z,100783.00
2022-12-25T16:45:31.497Z,100804.31
2022-12-25T16:51:35.965Z,100805.00
2022-12-25T16:57:38.423Z,100660.69
2022-12-25T17:03:40.974Z,100805.50
2022-12-25T17:09:44.584Z,100789.97
2022-12-25T17:15:50.360Z,100809.97
2022-12-25T17:21:55.861Z,100819.06
2022-12-25T17:27:57.614Z,100806.56
2022-12-25T17:34:02.539Z,100800.00
2022-12-25T17:40:05.687Z,100832.88
2022-12-25T17:46:20.350Z,100771.09
2022-12-25T17:52:25.736Z,100819.03
2022-12-25T17:58:28.149Z,100829.13
2022-12-25T18:04:33.651Z,100836.41
2022-12-25T18:10:41.157Z,100843.03
2022-12-25T18:16:48.521Z,100844.34
2022-12-25T18:22:51.084Z,100847.34
2022-12-25T18:28:56.597Z,100853.97
2022-12-25T18:34:59.039Z,100858.13
2022-12-25T18:41:06.488Z,100858.91
2022-12-25T18:47:08.999Z,100874.31
2022-12-25T18:53:11.441Z,100878.97
2022-12-25T18:59:16.904Z,100880.59
2022-12-25T19:05:18.811Z,100792.69
2022-12-25T19:11:24.260Z,100901.72
2022-12-25T19:17:31.571Z,100916.03
2022-12-25T19:23:34.795Z,100801.28
2022-12-25T19:29:37.263Z,100928.09
2022-12-25T19:35:41.742Z,100910.63
2022-12-25T19:41:47.212Z,100920.72
2022-12-25T19:47:49.632Z,100928.06
2022-12-25T19:53:54.108Z,100935.44
2022-12-25T19:59:57.579Z,100940.25
2022-12-25T20:06:00.055Z,100780.25
2022-12-25T20:12:03.582Z,100931.78
2022-12-25T20:18:06.043Z,100948.63
2022-12-25T20:24:10.509Z,100951.94
2022-12-25T20:30:12.975Z,100965.50
2022-12-25T20:36:15.883Z,100904.44
2022-12-25T20:42:20.507Z,100942.44
2022-12-25T20:48:22.600Z,100933.31
2022-12-25T20:54:24.284Z,100953.72
2022-12-25T21:00:26.178Z,100955.06
2022-12-25T21:06:28.806Z,100930.47
2022-12-25T21:12:31.201Z,100953.25
2022-12-25T21:18:35.107Z,100974.59
2022-12-25T21:24:37.185Z,100934.09
2022-12-25T21:30:39.657Z,100914.63
2022-12-25T21:36:42.146Z,100976.50
2022-12-25T21:42:47.623Z,100934.84
2022-12-25T21:48:50.090Z,100970.53
2022-12-25T21:54:53.562Z,100951.94
2022-12-25T22:00:55.515Z,100992.44
2022-12-25T22:07:16.597Z,100989.97
2022-12-25T22:13:41.195Z,101009.81
2022-12-25T22:19:49.634Z,100935.44
2022-12-25T22:25:52.081Z,100982.84
2022-12-25T22:31:54.588Z,101006.16
2022-12-25T22:37:58.947Z,101000.06
2022-12-25T22:44:18.028Z,100992.47
2022-12-25T22:50:21.018Z,100986.47
2022-12-25T22:56:26.331Z,100998.41
2022-12-25T23:02:29.165Z,100862.13
2022-12-25T23:08:32.416Z,100985.59
2022-12-25T23:14:45.098Z,100995.53
2022-12-25T23:21:05.435Z,100944.19
2022-12-25T23:27:07.915Z,100988.84
2022-12-25T23:33:10.379Z,101003.91
2022-12-25T23:39:12.828Z,100985.47
2022-12-25T23:45:14.925Z,101003.22
2022-12-25T23:51:18.769Z,100956.03
2022-12-25T23:57:21.741Z,100948.91
