createdAt,value
2022-12-03T00:00:34.437Z,98192.63
2022-12-03T00:03:01.318Z,98191.25
2022-12-03T00:05:27.990Z,98169.59
2022-12-03T00:07:54.447Z,98199.22
2022-12-03T00:10:20.963Z,98198.72
2022-12-03T00:12:47.439Z,98175.66
2022-12-03T00:15:13.981Z,98173.59
2022-12-03T00:17:40.844Z,98190.69
2022-12-03T00:20:08.723Z,98194.97
2022-12-03T00:22:35.130Z,98195.59
2022-12-03T00:25:01.515Z,98193.38
2022-12-03T00:27:28.168Z,98181.75
2022-12-03T00:29:54.611Z,98197.00
2022-12-03T00:32:20.999Z,98174.59
2022-12-03T00:34:47.383Z,98202.53
2022-12-03T00:37:14.182Z,98205.25
2022-12-03T00:39:40.746Z,98206.91
2022-12-03T00:42:07.151Z,98196.25
2022-12-03T00:44:33.542Z,98187.03
2022-12-03T00:47:00.067Z,98199.03
2022-12-03T00:49:26.564Z,98206.63
2022-12-03T00:51:53.030Z,98199.09
2022-12-03T00:54:19.427Z,98203.91
2022-12-03T00:56:45.867Z,98208.19
2022-12-03T00:59:12.337Z,98204.50
2022-12-03T01:01:38.844Z,98183.44
2022-12-03T01:04:05.463Z,98204.09
2022-12-03T01:06:31.874Z,98201.16
2022-12-03T01:08:58.336Z,98206.28
2022-12-03T01:11:41.187Z,98202.09
2022-12-03T01:14:13.313Z,98205.16
2022-12-03T01:16:40.345Z,98206.09
2022-12-03T01:19:08.187Z,98221.47
2022-12-03T01:21:34.915Z,98232.94
2022-12-03T01:24:01.320Z,98221.63
2022-12-03T01:26:27.722Z,98213.72
2022-12-03T01:28:54.364Z,98212.66
2022-12-03T01:31:39.667Z,98178.84
2022-12-03T01:34:06.485Z,98219.34
2022-12-03T01:36:34.366Z,98212.28
2022-12-03T01:39:01.863Z,98196.91
2022-12-03T01:41:28.973Z,98197.25
2022-12-03T01:43:56.629Z,98213.44
2022-12-03T01:46:28.245Z,98184.00
2022-12-03T01:48:56.438Z,98226.91
2022-12-03T01:51:23.110Z,98226.84
2022-12-03T01:53:50.062Z,98231.75
2022-12-03T01:56:18.357Z,98225.53
2022-12-03T01:58:46.631Z,98229.66
2022-12-03T02:01:16.496Z,98207.94
2022-12-03T02:03:46.149Z,98220.84
2022-12-03T02:06:19.766Z,98216.38
2022-12-03T02:08:46.363Z,98220.66
2022-12-03T02:11:15.827Z,98222.28
2022-12-03T02:13:43.446Z,98223.44
2022-12-03T02:16:10.238Z,98223.88
2022-12-03T02:18:36.809Z,98170.69
2022-12-03T02:21:18.645Z,98230.09
2022-12-03T02:24:06.789Z,98236.94
2022-12-03T02:26:33.390Z,98233.97
2022-12-03T02:29:00.011Z,98244.34
2022-12-03T02:31:26.854Z,98229.50
2022-12-03T02:33:53.486Z,98223.91
2022-12-03T02:36:21.188Z,98234.19
2022-12-03T02:38:49.458Z,98237.16
2022-12-03T02:41:39.444Z,98205.72
2022-12-03T02:44:08.217Z,98254.41
2022-12-03T02:46:35.997Z,98251.06
2022-12-03T02:49:03.399Z,98241.59
2022-12-03T02:51:29.892Z,98240.72
2022-12-03T02:53:56.966Z,98244.50
2022-12-03T02:56:27.370Z,98261.44
2022-12-03T02:58:58.637Z,98251.63
2022-12-03T03:01:25.606Z,98249.09
2022-12-03T03:03:52.731Z,98259.41
2022-12-03T03:06:20.807Z,98243.56
2022-12-03T03:08:48.165Z,98236.00
2022-12-03T03:11:14.730Z,98235.47
2022-12-03T03:13:41.372Z,98252.88
2022-12-03T03:16:08.705Z,98252.88
2022-12-03T03:18:36.402Z,98251.44
2022-12-03T03:21:03.926Z,98244.91
2022-12-03T03:23:30.425Z,98223.91
2022-12-03T03:26:02.772Z,98233.16
2022-12-03T03:28:31.039Z,98254.06
2022-12-03T03:31:00.593Z,98221.06
2022-12-03T03:33:27.375Z,98218.56
2022-12-03T03:35:54.543Z,98246.94
2022-12-03T03:38:23.365Z,98238.97
2022-12-03T03:40:52.138Z,98241.84
2022-12-03T03:43:20.794Z,98236.34
2022-12-03T03:45:47.573Z,98247.56
2022-12-03T03:48:14.577Z,98238.88
2022-12-03T03:50:42.219Z,98240.56
2022-12-03T03:53:09.657Z,98233.00
2022-12-03T03:55:36.095Z,98236.03
2022-12-03T03:58:02.593Z,98227.41
2022-12-03T04:00:30.065Z,98228.91
2022-12-03T04:02:56.449Z,98233.34
2022-12-03T04:05:24.676Z,98227.13
2022-12-03T04:07:51.635Z,98226.91
2022-12-03T04:10:37.027Z,98229.72
2022-12-03T04:13:04.537Z,98221.13
2022-12-03T04:15:31.216Z,98213.13
2022-12-03T04:18:17.678Z,98207.75
2022-12-03T04:20:44.173Z,98194.41
2022-12-03T04:23:10.841Z,98217.03
2022-12-03T04:26:16.007Z,98216.28
2022-12-03T04:28:51.451Z,98186.59
2022-12-03T04:31:36.821Z,98213.13
2022-12-03T04:34:21.512Z,98201.28
2022-12-03T04:36:47.918Z,98201.16
2022-12-03T04:39:14.320Z,98208.19
2022-12-03T04:41:40.724Z,98189.00
2022-12-03T04:44:26.753Z,98194.88
2022-12-03T04:46:53.165Z,98194.22
2022-12-03T04:49:19.584Z,98197.25
2022-12-03T04:51:46.138Z,98196.13
2022-12-03T04:54:12.640Z,98207.94
2022-12-03T04:56:39.112Z,98207.75
2022-12-03T04:59:05.542Z,98206.34
2022-12-03T05:01:31.998Z,98199.53
2022-12-03T05:03:58.387Z,98199.97
2022-12-03T05:06:24.821Z,98208.19
2022-12-03T05:08:51.502Z,98191.28
2022-12-03T05:11:17.983Z,98194.66
2022-12-03T05:13:44.393Z,98204.09
2022-12-03T05:16:10.865Z,98186.03
2022-12-03T05:18:37.701Z,98187.19
2022-12-03T05:21:04.722Z,98191.56
2022-12-03T05:23:31.225Z,98202.22
2022-12-03T05:25:58.041Z,98196.03
2022-12-03T05:28:24.484Z,98175.97
2022-12-03T05:30:51.864Z,98180.63
2022-12-03T05:33:18.633Z,98193.09
2022-12-03T05:35:45.070Z,98177.28
2022-12-03T05:38:11.474Z,98194.22
2022-12-03T05:40:38.186Z,98168.75
2022-12-03T05:43:04.736Z,98180.81
2022-12-03T05:45:35.297Z,98185.81
2022-12-03T05:48:07.894Z,98191.56
2022-12-03T05:50:37.376Z,98195.06
2022-12-03T05:53:04.807Z,98194.72
2022-12-03T05:55:31.451Z,98167.44
2022-12-03T05:57:58.006Z,98180.44
2022-12-03T06:00:30.850Z,98184.34
2022-12-03T06:02:57.562Z,98182.19
2022-12-03T06:05:25.416Z,98177.66
2022-12-03T06:07:52.942Z,98171.97
2022-12-03T06:10:24.257Z,98170.56
2022-12-03T06:12:51.499Z,98159.16
2022-12-03T06:15:18.627Z,98155.50
2022-12-03T06:17:45.145Z,98160.69
2022-12-03T06:20:17.547Z,98149.22
2022-12-03T06:22:44.056Z,98159.50
2022-12-03T06:25:11.068Z,98151.91
2022-12-03T06:27:37.879Z,98146.69
2022-12-03T06:30:05.658Z,98148.91
2022-12-03T06:32:32.110Z,98166.06
2022-12-03T06:34:58.521Z,98143.88
2022-12-03T06:37:24.972Z,98165.44
2022-12-03T06:39:51.386Z,98164.09
2022-12-03T06:42:17.781Z,98167.28
2022-12-03T06:44:44.974Z,98163.41
2022-12-03T06:47:11.362Z,98164.25
2022-12-03T06:49:37.756Z,98169.94
2022-12-03T06:52:04.411Z,98171.25
2022-12-03T06:54:30.939Z,98160.06
2022-12-03T06:56:57.363Z,98163.06
2022-12-03T06:59:23.765Z,98165.16
2022-12-03T07:01:50.299Z,98150.19
2022-12-03T07:04:16.751Z,98155.22
2022-12-03T07:06:43.768Z,98160.56
2022-12-03T07:09:10.229Z,98177.84
2022-12-03T07:11:42.355Z,98165.66
2022-12-03T07:14:12.166Z,98175.44
2022-12-03T07:16:39.186Z,98171.94
2022-12-03T07:19:06.865Z,98179.81
2022-12-03T07:21:33.875Z,98185.97
2022-12-03T07:24:00.620Z,98181.63
2022-12-03T07:26:27.576Z,98184.00
2022-12-03T07:28:54.071Z,98185.19
2022-12-03T07:31:20.607Z,98175.63
2022-12-03T07:33:47.296Z,98178.47
2022-12-03T07:36:14.021Z,98180.81
2022-12-03T07:38:40.998Z,98175.13
2022-12-03T07:41:07.484Z,98167.47
2022-12-03T07:43:34.046Z,98147.78
2022-12-03T07:46:00.521Z,98179.09
2022-12-03T07:48:42.020Z,98152.63
2022-12-03T07:51:10.508Z,98173.44
2022-12-03T07:53:40.945Z,98171.22
2022-12-03T07:56:07.824Z,98175.81
2022-12-03T07:58:34.325Z,98172.50
2022-12-03T08:01:00.852Z,98124.41
2022-12-03T08:03:27.347Z,98197.59
2022-12-03T08:05:53.780Z,98176.03
2022-12-03T08:08:22.682Z,98123.41
2022-12-03T08:10:49.545Z,98170.44
2022-12-03T08:13:17.777Z,98163.56
2022-12-03T08:15:44.625Z,98180.81
2022-12-03T08:18:17.919Z,98168.59
2022-12-03T08:20:45.936Z,98147.19
2022-12-03T08:23:19.868Z,98168.59
2022-12-03T08:25:46.783Z,98151.16
2022-12-03T08:28:15.027Z,98170.06
2022-12-03T08:30:43.643Z,98162.09
2022-12-03T08:33:33.613Z,98136.69
2022-12-03T08:36:05.220Z,98149.69
2022-12-03T08:38:31.724Z,98159.50
2022-12-03T08:40:58.165Z,98169.28
2022-12-03T08:43:26.743Z,98166.34
2022-12-03T08:45:55.353Z,98160.56
2022-12-03T08:48:32.546Z,98151.00
2022-12-03T08:51:11.698Z,98149.13
2022-12-03T08:53:43.083Z,98136.13
2022-12-03T08:56:24.083Z,98154.38
2022-12-03T08:58:57.715Z,98146.88
2022-12-03T09:01:24.054Z,98147.50
2022-12-03T09:03:53.135Z,98146.53
2022-12-03T09:06:19.555Z,98122.56
2022-12-03T09:08:46.219Z,98137.63
2022-12-03T09:11:13.000Z,98147.22
2022-12-03T09:13:39.533Z,98135.94
2022-12-03T09:16:06.443Z,98141.50
2022-12-03T09:18:33.441Z,98121.09
2022-12-03T09:21:00.627Z,98129.88
2022-12-03T09:23:27.125Z,98133.84
2022-12-03T09:25:53.613Z,98128.47
2022-12-03T09:28:20.022Z,98121.31
2022-12-03T09:30:46.450Z,98119.41
2022-12-03T09:33:14.198Z,98118.38
2022-12-03T09:35:40.644Z,98106.09
2022-12-03T09:38:07.048Z,98084.94
2022-12-03T09:40:34.503Z,98098.19
2022-12-03T09:43:01.025Z,98109.03
2022-12-03T09:45:27.767Z,98100.09
2022-12-03T09:47:55.182Z,98087.47
2022-12-03T09:50:25.194Z,98101.16
2022-12-03T09:52:54.974Z,98097.34
2022-12-03T09:55:24.158Z,98093.00
2022-12-03T09:57:52.864Z,98091.25
2022-12-03T10:00:28.080Z,98097.50
2022-12-03T10:02:58.347Z,98066.47
2022-12-03T10:05:25.244Z,98082.78
2022-12-03T10:07:53.025Z,98073.72
2022-12-03T10:10:22.228Z,98050.31
2022-12-03T10:12:50.212Z,98054.91
2022-12-03T10:15:18.792Z,98034.91
2022-12-03T10:17:50.278Z,98020.03
2022-12-03T10:20:18.204Z,98056.19
2022-12-03T10:22:45.207Z,98045.28
2022-12-03T10:25:14.864Z,98026.38
2022-12-03T10:27:42.113Z,98037.09
2022-12-03T10:30:18.023Z,98023.13
2022-12-03T10:32:50.179Z,97996.78
2022-12-03T10:35:18.605Z,98013.31
2022-12-03T10:38:06.759Z,98005.41
2022-12-03T10:40:38.988Z,97987.47
2022-12-03T10:43:25.346Z,97979.03
2022-12-03T10:46:11.456Z,97960.56
2022-12-03T10:48:38.508Z,97969.84
2022-12-03T10:51:21.769Z,97960.22
2022-12-03T10:53:50.341Z,97952.31
2022-12-03T10:56:25.275Z,97956.97
2022-12-03T10:58:52.432Z,97948.16
2022-12-03T11:01:25.373Z,97952.97
2022-12-03T11:03:52.937Z,97932.09
2022-12-03T11:06:21.676Z,97931.44
2022-12-03T11:08:56.789Z,97928.78
2022-12-03T11:11:27.102Z,97925.94
2022-12-03T11:13:54.559Z,97910.97
2022-12-03T11:16:39.424Z,97923.78
2022-12-03T11:19:18.181Z,97899.94
2022-12-03T11:22:03.406Z,97928.72
2022-12-03T11:24:30.691Z,97928.16
2022-12-03T11:26:57.257Z,97925.44
2022-12-03T11:29:46.626Z,97908.56
2022-12-03T11:32:37.629Z,97907.53
2022-12-03T11:35:11.009Z,97888.47
2022-12-03T11:37:37.562Z,97893.09
2022-12-03T11:40:23.890Z,97925.63
2022-12-03T11:42:50.472Z,97921.25
2022-12-03T11:45:33.377Z,97911.63
2022-12-03T11:47:59.788Z,97926.63
2022-12-03T11:50:40.152Z,97946.31
2022-12-03T11:53:19.104Z,97929.63
2022-12-03T11:55:51.822Z,97921.78
2022-12-03T11:58:21.779Z,97921.34
2022-12-03T12:00:53.354Z,97915.19
2022-12-03T12:03:25.986Z,97913.66
2022-12-03T12:06:11.078Z,97907.53
2022-12-03T12:08:49.508Z,97911.81
2022-12-03T12:11:43.838Z,97898.97
2022-12-03T12:14:12.705Z,97900.09
2022-12-03T12:16:52.685Z,97904.56
2022-12-03T12:19:37.505Z,97888.81
2022-12-03T12:22:12.992Z,97885.97
2022-12-03T12:24:48.275Z,97901.53
2022-12-03T12:27:37.698Z,97908.78
2022-12-03T12:30:19.782Z,97908.75
2022-12-03T12:33:23.013Z,97909.88
2022-12-03T12:35:49.707Z,97895.31
2022-12-03T12:38:21.089Z,97926.81
2022-12-03T12:40:50.003Z,97919.88
2022-12-03T12:43:31.797Z,97913.97
2022-12-03T12:46:39.019Z,97923.59
2022-12-03T12:48:59.855Z,97921.94
2022-12-03T12:51:26.584Z,97952.00
2022-12-03T12:53:53.789Z,97950.88
2022-12-03T12:56:25.548Z,97944.16
2022-12-03T12:58:53.153Z,97951.88
2022-12-03T13:01:28.845Z,97957.09
2022-12-03T13:03:56.559Z,97953.75
2022-12-03T13:06:28.213Z,97954.53
2022-12-03T13:08:55.083Z,97968.09
2022-12-03T13:11:39.515Z,97968.69
2022-12-03T13:14:11.162Z,97968.31
2022-12-03T13:16:39.094Z,97973.84
2022-12-03T13:19:19.683Z,97983.69
2022-12-03T13:21:46.431Z,97985.59
2022-12-03T13:24:36.774Z,97989.84
2022-12-03T13:27:19.524Z,98008.97
2022-12-03T13:29:53.426Z,97989.09
2022-12-03T13:32:27.540Z,98019.91
2022-12-03T13:34:58.995Z,98010.06
2022-12-03T13:37:28.166Z,98038.47
2022-12-03T13:39:57.432Z,98030.66
2022-12-03T13:42:39.208Z,98044.03
2022-12-03T13:45:15.579Z,98039.63
2022-12-03T13:47:58.612Z,98040.59
2022-12-03T13:50:41.718Z,98032.59
2022-12-03T13:53:19.238Z,98035.75
2022-12-03T13:55:48.940Z,98031.22
2022-12-03T13:58:15.534Z,98028.69
2022-12-03T14:00:42.019Z,98022.97
2022-12-03T14:03:08.921Z,98030.84
2022-12-03T14:05:35.404Z,98029.34
2022-12-03T14:08:02.313Z,98036.13
2022-12-03T14:10:29.802Z,98013.88
2022-12-03T14:12:57.006Z,98030.72
2022-12-03T14:15:25.050Z,98035.66
2022-12-03T14:17:51.500Z,98026.28
2022-12-03T14:20:18.838Z,98031.94
2022-12-03T14:22:45.546Z,98034.94
2022-12-03T14:25:12.078Z,98025.47
2022-12-03T14:27:38.464Z,98023.41
2022-12-03T14:30:05.614Z,98010.81
2022-12-03T14:32:32.010Z,98011.91
2022-12-03T14:34:58.476Z,98014.97
2022-12-03T14:37:24.901Z,98026.00
2022-12-03T14:39:51.421Z,98033.03
2022-12-03T14:42:18.394Z,98019.50
2022-12-03T14:44:49.755Z,98017.09
2022-12-03T14:47:18.672Z,98015.44
2022-12-03T14:49:45.865Z,98010.03
2022-12-03T14:52:12.946Z,97990.31
2022-12-03T14:54:42.136Z,98000.44
2022-12-03T14:57:11.309Z,98002.81
2022-12-03T14:59:37.968Z,97976.50
2022-12-03T15:02:04.679Z,98000.22
2022-12-03T15:04:31.166Z,97999.28
2022-12-03T15:06:57.594Z,97993.47
2022-12-03T15:09:24.037Z,97971.88
2022-12-03T15:11:50.481Z,97970.56
2022-12-03T15:14:16.916Z,97956.31
2022-12-03T15:16:43.447Z,97951.38
2022-12-03T15:19:09.951Z,97947.97
2022-12-03T15:21:36.464Z,97947.03
2022-12-03T15:24:03.026Z,97947.22
2022-12-03T15:26:29.815Z,97932.03
2022-12-03T15:28:56.271Z,97940.00
2022-12-03T15:31:22.825Z,97920.66
2022-12-03T15:33:49.297Z,97910.50
2022-12-03T15:36:15.818Z,97919.81
2022-12-03T15:38:42.472Z,97910.00
2022-12-03T15:41:21.454Z,97915.44
2022-12-03T15:43:48.703Z,97916.19
2022-12-03T15:46:15.303Z,97899.97
2022-12-03T15:48:42.005Z,97903.22
2022-12-03T15:51:08.491Z,97903.50
2022-12-03T15:53:35.051Z,97889.97
2022-12-03T15:56:01.590Z,97895.88
2022-12-03T15:58:28.571Z,97899.25
2022-12-03T16:00:54.974Z,97877.53
2022-12-03T16:03:21.460Z,97900.34
2022-12-03T16:05:47.982Z,97900.63
2022-12-03T16:08:14.518Z,97902.94
2022-12-03T16:10:41.048Z,97896.00
2022-12-03T16:13:07.571Z,97900.06
2022-12-03T16:15:35.171Z,97903.31
2022-12-03T16:18:01.628Z,97876.34
2022-12-03T16:20:28.108Z,97896.09
2022-12-03T16:22:55.111Z,97884.97
2022-12-03T16:25:21.712Z,97890.53
2022-12-03T16:27:48.224Z,97892.19
2022-12-03T16:30:15.000Z,97890.16
2022-12-03T16:32:41.774Z,97883.69
2022-12-03T16:35:08.944Z,97885.44
2022-12-03T16:37:35.481Z,97899.25
2022-12-03T16:40:02.180Z,97887.28
2022-12-03T16:42:28.789Z,97885.31
2022-12-03T16:45:18.083Z,97871.44
2022-12-03T16:47:44.482Z,97877.72
2022-12-03T16:50:16.477Z,97897.94
2022-12-03T16:52:47.503Z,97878.84
2022-12-03T16:55:13.980Z,97886.28
2022-12-03T16:57:40.382Z,97857.84
2022-12-03T17:00:07.972Z,97849.19
2022-12-03T17:02:34.752Z,97821.44
2022-12-03T17:05:01.251Z,97852.44
2022-12-03T17:07:28.201Z,97850.31
2022-12-03T17:09:55.037Z,97858.47
2022-12-03T17:12:21.630Z,97839.34
2022-12-03T17:14:48.037Z,97830.47
2022-12-03T17:17:14.423Z,97837.69
2022-12-03T17:19:40.857Z,97833.97
2022-12-03T17:22:07.282Z,97848.09
2022-12-03T17:24:33.707Z,97850.69
2022-12-03T17:27:00.159Z,97839.56
2022-12-03T17:29:26.583Z,97834.56
2022-12-03T17:31:53.162Z,97824.38
2022-12-03T17:34:19.592Z,97818.09
2022-12-03T17:36:46.141Z,97817.50
2022-12-03T17:39:12.750Z,97823.28
2022-12-03T17:41:39.461Z,97815.88
2022-12-03T17:44:10.101Z,97781.56
2022-12-03T17:46:38.113Z,97803.63
2022-12-03T17:49:04.782Z,97796.56
2022-12-03T17:51:31.199Z,97772.34
2022-12-03T17:53:58.001Z,97767.19
2022-12-03T17:56:24.450Z,97781.31
2022-12-03T17:58:51.050Z,97766.53
2022-12-03T18:01:17.551Z,97752.97
2022-12-03T18:03:44.203Z,97748.00
2022-12-03T18:06:10.667Z,97766.88
2022-12-03T18:08:37.049Z,97743.19
2022-12-03T18:11:03.532Z,97760.22
2022-12-03T18:13:30.029Z,97751.16
2022-12-03T18:15:56.631Z,97732.88
2022-12-03T18:18:23.244Z,97729.00
2022-12-03T18:20:49.779Z,97739.78
2022-12-03T18:23:16.186Z,97731.69
2022-12-03T18:25:43.709Z,97713.72
2022-12-03T18:28:10.107Z,97726.31
2022-12-03T18:30:36.586Z,97717.75
2022-12-03T18:33:03.184Z,97710.31
2022-12-03T18:35:29.679Z,97683.94
2022-12-03T18:37:56.357Z,97642.28
2022-12-03T18:40:24.291Z,97683.28
2022-12-03T18:42:50.876Z,97674.75
2022-12-03T18:45:17.514Z,97678.50
2022-12-03T18:47:44.544Z,97676.59
2022-12-03T18:50:12.523Z,97669.56
2022-12-03T18:52:39.615Z,97664.66
2022-12-03T18:55:07.411Z,97658.13
2022-12-03T18:57:33.856Z,97648.00
2022-12-03T19:00:00.288Z,97642.59
2022-12-03T19:03:01.323Z,97647.66
2022-12-03T19:05:13.136Z,97622.47
2022-12-03T19:07:39.615Z,97616.84
2022-12-03T19:10:06.780Z,97618.19
2022-12-03T19:12:33.492Z,97597.34
2022-12-03T19:14:59.949Z,97608.16
2022-12-03T19:17:27.333Z,97600.91
2022-12-03T19:19:54.627Z,97615.81
2022-12-03T19:22:21.420Z,97618.59
2022-12-03T19:24:47.928Z,97592.78
2022-12-03T19:27:15.065Z,97590.00
2022-12-03T19:29:41.723Z,97587.59
2022-12-03T19:32:08.921Z,97579.72
2022-12-03T19:34:35.487Z,97582.63
2022-12-03T19:37:01.867Z,97574.72
2022-12-03T19:39:28.397Z,97561.03
2022-12-03T19:41:54.801Z,97559.91
2022-12-03T19:44:21.340Z,97536.25
2022-12-03T19:46:49.850Z,97559.28
2022-12-03T19:49:21.087Z,97548.59
2022-12-03T19:51:48.219Z,97534.91
2022-12-03T19:54:14.751Z,97542.34
2022-12-03T19:56:41.347Z,97534.25
2022-12-03T19:59:07.986Z,97537.16
2022-12-03T20:01:36.100Z,97520.06
2022-12-03T20:04:03.588Z,97519.25
2022-12-03T20:06:33.118Z,97504.28
2022-12-03T20:09:02.528Z,97501.28
2022-12-03T20:11:31.335Z,97490.69
2022-12-03T20:14:04.623Z,97483.63
2022-12-03T20:16:31.163Z,97505.94
2022-12-03T20:19:00.238Z,97507.28
2022-12-03T20:21:28.741Z,97474.28
2022-12-03T20:23:55.149Z,97493.91
2022-12-03T20:26:21.965Z,97492.03
2022-12-03T20:28:48.500Z,97502.41
2022-12-03T20:31:18.041Z,97494.03
2022-12-03T20:33:47.289Z,97490.59
2022-12-03T20:36:15.067Z,97483.53
2022-12-03T20:38:41.526Z,97480.94
2022-12-03T20:41:14.556Z,97462.47
2022-12-03T20:43:41.321Z,97486.84
2022-12-03T20:46:16.560Z,97477.31
2022-12-03T20:48:44.822Z,97478.66
2022-12-03T20:51:15.406Z,97484.69
2022-12-03T20:53:42.378Z,97476.16
2022-12-03T20:56:09.446Z,97463.41
2022-12-03T20:58:36.852Z,97464.94
2022-12-03T21:01:26.151Z,97469.94
2022-12-03T21:03:54.377Z,97443.16
2022-12-03T21:06:22.549Z,97474.28
2022-12-03T21:08:49.587Z,97455.34
2022-12-03T21:11:20.979Z,97465.34
2022-12-03T21:13:47.958Z,97461.25
2022-12-03T21:16:16.920Z,97449.25
2022-12-03T21:18:44.140Z,97451.50
2022-12-03T21:21:11.945Z,97441.00
2022-12-03T21:23:38.361Z,97439.31
2022-12-03T21:26:14.354Z,97426.16
2022-12-03T21:28:43.368Z,97454.41
2022-12-03T21:31:13.335Z,97449.69
2022-12-03T21:33:40.408Z,97431.03
2022-12-03T21:36:07.905Z,97447.59
2022-12-03T21:38:35.592Z,97460.94
2022-12-03T21:41:02.922Z,97433.69
2022-12-03T21:43:29.670Z,97436.63
2022-12-03T21:45:56.203Z,97453.75
2022-12-03T21:48:22.827Z,97463.41
2022-12-03T21:50:59.843Z,97433.69
2022-12-03T21:53:26.409Z,97464.66
2022-12-03T21:55:52.827Z,97468.59
2022-12-03T21:58:19.233Z,97469.06
2022-12-03T22:00:45.693Z,97468.59
2022-12-03T22:03:12.229Z,97462.97
2022-12-03T22:05:39.120Z,97460.09
2022-12-03T22:08:05.874Z,97461.31
2022-12-03T22:10:32.442Z,97455.09
2022-12-03T22:12:58.826Z,97431.06
2022-12-03T22:15:25.361Z,97456.56
2022-12-03T22:17:51.916Z,97446.72
2022-12-03T22:20:18.655Z,97462.06
2022-12-03T22:22:45.843Z,97437.69
2022-12-03T22:25:12.405Z,97434.53
2022-12-03T22:27:38.871Z,97447.53
2022-12-03T22:30:05.914Z,97431.44
2022-12-03T22:32:32.328Z,97448.78
2022-12-03T22:34:58.710Z,97441.84
2022-12-03T22:37:25.123Z,97443.50
2022-12-03T22:39:51.530Z,97437.69
2022-12-03T22:42:17.927Z,97435.44
2022-12-03T22:44:44.363Z,97436.34
2022-12-03T22:47:10.755Z,97419.97
2022-12-03T22:49:37.134Z,97430.09
2022-12-03T22:52:03.820Z,97425.41
2022-12-03T22:54:30.267Z,97395.84
2022-12-03T22:56:57.004Z,97407.59
2022-12-03T22:59:23.404Z,97410.97
2022-12-03T23:01:50.178Z,97416.38
2022-12-03T23:04:16.712Z,97415.78
2022-12-03T23:06:43.650Z,97418.75
2022-12-03T23:09:10.749Z,97407.03
2022-12-03T23:11:37.276Z,97403.19
2022-12-03T23:14:03.867Z,97412.84
2022-12-03T23:16:33.113Z,97401.53
2022-12-03T23:19:01.307Z,97394.47
2022-12-03T23:21:30.935Z,97394.81
2022-12-03T23:23:59.066Z,97392.59
2022-12-03T23:26:25.817Z,97355.94
2022-12-03T23:28:52.486Z,97386.00
2022-12-03T23:31:30.881Z,97378.66
2022-12-03T23:33:58.249Z,97366.63
2022-12-03T23:36:26.366Z,97382.91
2022-12-03T23:38:52.789Z,97352.53
2022-12-03T23:41:21.500Z,97354.59
2022-12-03T23:43:48.542Z,97362.75
2022-12-03T23:46:18.419Z,97358.81
2022-12-03T23:48:45.609Z,97368.28
2022-12-03T23:51:17.772Z,97343.38
2022-12-03T23:53:44.833Z,97355.03
2022-12-03T23:56:14.737Z,97364.84
2022-12-03T23:58:41.524Z,97353.19
