createdAt,value
2019-03-10T00:01:15.381Z,98.30
2019-03-10T00:03:17.347Z,98.30
2019-03-10T00:05:19.060Z,98.30
2019-03-10T00:07:20.841Z,98.30
2019-03-10T00:09:22.865Z,98.30
2019-03-10T00:11:24.652Z,98.30
2019-03-10T00:13:27.287Z,98.30
2019-03-10T00:15:29.091Z,98.30
2019-03-10T00:17:31.009Z,98.30
2019-03-10T00:19:32.805Z,98.30
2019-03-10T00:21:34.609Z,98.30
2019-03-10T00:23:36.437Z,98.30
2019-03-10T00:25:38.353Z,98.30
2019-03-10T00:27:40.393Z,98.30
2019-03-10T00:29:42.194Z,98.30
2019-03-10T00:31:43.883Z,98.30
2019-03-10T00:33:45.668Z,98.30
2019-03-10T00:35:47.494Z,98.30
2019-03-10T00:37:49.279Z,98.30
2019-03-10T00:40:19.153Z,98.30
2019-03-10T00:42:59.041Z,98.30
2019-03-10T00:45:51.628Z,98.30
2019-03-10T00:48:29.152Z,98.30
2019-03-10T00:51:09.184Z,98.30
2019-03-10T00:53:10.916Z,98.30
2019-03-10T00:55:12.613Z,98.30
2019-03-10T00:57:14.708Z,98.30
2019-03-10T00:59:16.605Z,98.30
2019-03-10T01:01:18.337Z,98.30
2019-03-10T01:03:20.029Z,98.30
2019-03-10T01:05:22.007Z,98.30
2019-03-10T01:07:23.913Z,98.30
2019-03-10T01:09:25.615Z,98.30
2019-03-10T01:11:27.717Z,98.30
2019-03-10T01:13:29.569Z,98.30
2019-03-10T01:15:31.700Z,98.30
2019-03-10T01:17:33.813Z,98.30
2019-03-10T01:19:36.709Z,98.30
2019-03-10T01:21:38.980Z,98.30
2019-03-10T01:23:42.813Z,98.30
2019-03-10T01:25:44.410Z,98.30
2019-03-10T01:27:46.242Z,98.30
2019-03-10T01:29:47.940Z,98.30
2019-03-10T01:32:53.279Z,98.30
2019-03-10T01:35:10.535Z,98.30
2019-03-10T01:37:12.232Z,97.70
2019-03-10T01:39:13.940Z,97.50
2019-03-10T01:41:15.664Z,97.90
2019-03-10T01:43:17.367Z,97.90
2019-03-10T01:45:19.068Z,98.10
2019-03-10T01:47:20.869Z,98.30
2019-03-10T01:49:22.552Z,98.30
2019-03-10T01:51:24.256Z,98.30
2019-03-10T01:53:26.098Z,98.30
2019-03-10T01:55:28.077Z,98.30
2019-03-10T01:57:29.776Z,98.30
2019-03-10T01:59:31.497Z,98.30
2019-03-10T02:01:33.292Z,98.30
2019-03-10T02:03:34.998Z,98.30
2019-03-10T02:05:36.797Z,98.30
2019-03-10T02:07:38.597Z,98.30
2019-03-10T02:09:40.408Z,98.30
2019-03-10T02:11:42.497Z,98.30
2019-03-10T02:13:44.208Z,98.30
2019-03-10T02:15:46.069Z,98.30
2019-03-10T02:17:47.817Z,98.30
2019-03-10T02:19:49.809Z,98.30
2019-03-10T02:21:51.504Z,98.30
2019-03-10T02:23:53.228Z,98.30
2019-03-10T02:25:54.937Z,98.30
2019-03-10T02:27:56.637Z,98.30
2019-03-10T02:29:58.349Z,98.30
2019-03-10T02:32:00.053Z,98.30
2019-03-10T02:34:02.112Z,98.30
2019-03-10T02:36:04.058Z,98.30
2019-03-10T02:38:05.752Z,98.30
2019-03-10T02:40:08.309Z,98.30
2019-03-10T02:42:10.181Z,98.30
2019-03-10T02:44:11.978Z,98.30
2019-03-10T02:46:13.869Z,98.30
2019-03-10T02:48:15.554Z,98.30
2019-03-10T02:50:17.458Z,98.30
2019-03-10T02:52:19.161Z,98.30
2019-03-10T02:54:20.968Z,98.30
2019-03-10T02:56:23.024Z,98.30
2019-03-10T02:58:24.717Z,98.30
2019-03-10T03:00:26.436Z,98.30
2019-03-10T03:02:28.193Z,98.30
2019-03-10T03:04:29.908Z,98.30
2019-03-10T03:06:31.595Z,98.30
2019-03-10T03:08:33.313Z,98.30
2019-03-10T03:10:35.148Z,98.30
2019-03-10T03:12:36.942Z,98.30
2019-03-10T03:14:38.675Z,98.30
2019-03-10T03:16:40.365Z,98.30
2019-03-10T03:18:42.047Z,98.30
2019-03-10T03:20:43.781Z,98.30
2019-03-10T03:22:45.597Z,98.30
2019-03-10T03:24:47.316Z,98.30
2019-03-10T03:26:49.281Z,98.30
2019-03-10T03:28:50.968Z,98.30
2019-03-10T03:30:52.684Z,98.30
2019-03-10T03:32:54.405Z,98.30
2019-03-10T03:34:56.189Z,98.30
2019-03-10T03:36:58.065Z,98.30
2019-03-10T03:39:16.898Z,98.30
2019-03-10T03:41:19.121Z,98.30
2019-03-10T03:43:20.820Z,98.30
2019-03-10T03:45:22.569Z,98.30
2019-03-10T03:47:24.284Z,98.30
2019-03-10T03:49:25.990Z,98.30
2019-03-10T03:51:27.688Z,98.30
2019-03-10T03:53:29.387Z,98.30
2019-03-10T03:55:31.181Z,98.30
2019-03-10T03:57:32.873Z,98.30
2019-03-10T03:59:34.717Z,98.30
2019-03-10T04:01:46.243Z,98.30
2019-03-10T04:03:48.303Z,98.30
2019-03-10T04:05:50.018Z,98.30
2019-03-10T04:07:51.705Z,98.30
2019-03-10T04:09:53.407Z,98.30
2019-03-10T04:11:55.483Z,98.30
2019-03-10T04:13:57.170Z,98.30
2019-03-10T04:15:58.861Z,98.30
2019-03-10T04:18:00.578Z,98.30
2019-03-10T04:20:02.393Z,98.30
2019-03-10T04:22:04.168Z,98.10
2019-03-10T04:24:05.877Z,98.30
2019-03-10T04:26:07.674Z,98.30
2019-03-10T04:28:09.360Z,97.80
2019-03-10T04:30:11.809Z,97.70
2019-03-10T04:32:13.520Z,97.20
2019-03-10T04:34:15.230Z,96.70
2019-03-10T04:36:17.013Z,96.60
2019-03-10T04:38:18.705Z,97.00
2019-03-10T04:40:20.405Z,96.60
2019-03-10T04:42:22.129Z,96.40
2019-03-10T04:44:23.837Z,96.50
2019-03-10T04:46:25.545Z,96.30
2019-03-10T04:48:27.264Z,96.00
2019-03-10T04:50:29.054Z,95.70
2019-03-10T04:52:30.761Z,96.10
2019-03-10T04:54:55.109Z,96.20
2019-03-10T04:57:03.294Z,96.20
2019-03-10T04:59:05.122Z,96.70
2019-03-10T05:01:06.930Z,96.40
2019-03-10T05:03:08.629Z,96.30
2019-03-10T05:05:10.461Z,96.30
2019-03-10T05:07:12.168Z,96.30
2019-03-10T05:09:13.985Z,96.20
2019-03-10T05:11:15.688Z,96.60
2019-03-10T05:13:17.397Z,96.10
2019-03-10T05:15:19.101Z,96.70
2019-03-10T05:17:20.777Z,96.30
2019-03-10T05:19:22.476Z,95.50
2019-03-10T05:21:24.213Z,95.60
2019-03-10T05:23:37.022Z,95.30
2019-03-10T05:25:38.781Z,95.20
2019-03-10T05:27:40.537Z,95.00
2019-03-10T05:29:42.325Z,94.90
2019-03-10T05:31:44.029Z,95.00
2019-03-10T05:33:45.878Z,94.50
2019-03-10T05:35:47.805Z,94.50
2019-03-10T05:37:49.508Z,94.50
2019-03-10T05:39:51.210Z,94.50
2019-03-10T05:41:52.928Z,94.30
2019-03-10T05:43:54.635Z,94.40
2019-03-10T05:45:56.333Z,94.20
2019-03-10T05:47:58.049Z,93.90
2019-03-10T05:49:59.785Z,94.30
2019-03-10T05:52:01.476Z,93.90
2019-03-10T05:54:03.382Z,93.80
2019-03-10T05:56:05.385Z,94.30
2019-03-10T05:58:07.078Z,94.00
2019-03-10T06:00:08.924Z,93.50
2019-03-10T06:02:10.668Z,93.80
2019-03-10T06:04:12.376Z,93.20
2019-03-10T06:06:14.095Z,93.70
2019-03-10T06:08:15.796Z,93.70
2019-03-10T06:10:17.497Z,94.20
2019-03-10T06:12:19.202Z,93.90
2019-03-10T06:14:21.002Z,94.40
2019-03-10T06:16:22.692Z,94.50
2019-03-10T06:18:24.413Z,94.90
2019-03-10T06:20:26.101Z,95.10
2019-03-10T06:22:27.796Z,95.10
2019-03-10T06:24:29.500Z,95.80
2019-03-10T06:26:31.217Z,95.90
2019-03-10T06:28:32.971Z,95.50
2019-03-10T06:30:34.965Z,96.50
2019-03-10T06:32:36.785Z,97.20
2019-03-10T06:34:38.490Z,97.30
2019-03-10T06:36:40.184Z,97.60
2019-03-10T06:38:41.897Z,97.40
2019-03-10T06:40:43.592Z,97.30
2019-03-10T06:42:45.295Z,96.60
2019-03-10T06:44:46.999Z,97.60
2019-03-10T06:46:48.817Z,97.80
2019-03-10T06:48:50.543Z,97.70
2019-03-10T06:50:52.279Z,97.70
2019-03-10T06:52:53.968Z,98.10
2019-03-10T06:54:55.811Z,98.10
2019-03-10T06:56:57.529Z,98.30
2019-03-10T06:58:59.225Z,98.30
2019-03-10T07:01:00.918Z,98.30
2019-03-10T07:03:02.617Z,98.30
2019-03-10T07:05:05.601Z,98.30
2019-03-10T07:07:07.288Z,98.30
2019-03-10T07:09:09.140Z,98.30
2019-03-10T07:11:10.832Z,98.30
2019-03-10T07:13:12.536Z,98.30
2019-03-10T07:15:14.269Z,98.30
2019-03-10T07:17:15.956Z,98.30
2019-03-10T07:19:17.649Z,98.30
2019-03-10T07:21:19.368Z,98.30
2019-03-10T07:23:21.072Z,98.30
2019-03-10T07:25:22.756Z,98.30
2019-03-10T07:27:27.246Z,98.30
2019-03-10T07:29:36.033Z,98.30
2019-03-10T07:31:43.725Z,98.30
2019-03-10T07:34:02.215Z,98.30
2019-03-10T07:36:23.648Z,98.30
2019-03-10T07:38:30.864Z,98.30
2019-03-10T07:40:55.051Z,98.30
2019-03-10T07:43:15.043Z,98.30
2019-03-10T07:45:35.160Z,98.30
2019-03-10T07:47:47.628Z,98.30
2019-03-10T07:50:01.311Z,98.30
2019-03-10T07:52:19.898Z,98.30
2019-03-10T07:54:30.150Z,98.30
2019-03-10T07:56:39.286Z,98.30
2019-03-10T07:58:59.085Z,98.30
2019-03-10T08:01:12.182Z,98.30
2019-03-10T08:03:43.384Z,98.30
2019-03-10T08:05:59.559Z,98.30
2019-03-10T08:08:13.343Z,98.30
2019-03-10T08:10:27.897Z,98.30
2019-03-10T08:12:49.389Z,98.30
2019-03-10T08:15:09.733Z,98.30
2019-03-10T08:17:29.302Z,98.30
2019-03-10T08:19:44.133Z,98.30
2019-03-10T08:22:04.409Z,98.30
2019-03-10T08:24:13.265Z,98.30
2019-03-10T08:26:21.441Z,98.30
2019-03-10T08:28:34.162Z,98.30
2019-03-10T08:31:04.378Z,98.30
2019-03-10T08:33:19.954Z,98.30
2019-03-10T08:35:40.277Z,98.30
2019-03-10T08:38:04.632Z,98.30
2019-03-10T08:40:30.137Z,98.30
2019-03-10T08:42:50.054Z,98.30
2019-03-10T08:45:14.333Z,98.30
2019-03-10T08:47:41.760Z,98.30
2019-03-10T08:50:00.328Z,98.30
2019-03-10T08:52:13.315Z,98.30
2019-03-10T08:54:34.694Z,98.30
2019-03-10T08:57:08.267Z,98.30
2019-03-10T08:59:18.107Z,98.30
2019-03-10T09:01:30.980Z,98.30
2019-03-10T09:03:48.116Z,98.30
2019-03-10T09:06:08.190Z,98.30
2019-03-10T09:08:35.544Z,98.30
2019-03-10T09:10:59.744Z,98.30
2019-03-10T09:13:08.124Z,98.30
2019-03-10T09:15:28.686Z,98.30
2019-03-10T09:18:05.200Z,98.30
2019-03-10T09:20:29.587Z,98.30
2019-03-10T09:22:59.845Z,98.30
2019-03-10T09:25:09.629Z,98.30
2019-03-10T09:27:37.189Z,98.30
2019-03-10T09:29:57.055Z,98.30
2019-03-10T09:32:37.010Z,98.30
2019-03-10T09:35:01.308Z,98.30
2019-03-10T09:37:40.997Z,98.30
2019-03-10T09:40:04.923Z,98.30
2019-03-10T09:42:22.242Z,98.30
2019-03-10T09:44:34.657Z,98.30
2019-03-10T09:46:54.374Z,98.30
2019-03-10T09:49:19.875Z,98.30
2019-03-10T09:51:49.777Z,98.30
2019-03-10T09:54:13.971Z,98.30
2019-03-10T09:56:35.360Z,98.30
2019-03-10T09:58:45.701Z,98.30
2019-03-10T10:01:09.909Z,98.30
2019-03-10T10:03:29.052Z,98.30
2019-03-10T10:05:46.044Z,98.30
2019-03-10T10:07:55.994Z,98.30
2019-03-10T10:10:19.264Z,98.30
2019-03-10T10:12:40.733Z,98.30
2019-03-10T10:15:07.825Z,98.30
2019-03-10T10:17:18.181Z,98.30
2019-03-10T10:19:32.660Z,98.30
2019-03-10T10:21:47.281Z,98.30
2019-03-10T10:24:17.509Z,98.30
2019-03-10T10:26:39.087Z,98.30
2019-03-10T10:29:15.405Z,98.30
2019-03-10T10:31:37.221Z,97.80
2019-03-10T10:33:49.144Z,98.30
2019-03-10T10:36:10.517Z,97.60
2019-03-10T10:38:33.053Z,97.80
2019-03-10T10:40:53.416Z,98.30
2019-03-10T10:43:13.693Z,98.30
2019-03-10T10:45:26.149Z,98.30
2019-03-10T10:48:02.849Z,96.30
2019-03-10T10:50:43.064Z,96.40
2019-03-10T10:53:16.569Z,95.20
2019-03-10T10:55:30.309Z,96.30
2019-03-10T10:57:38.533Z,93.90
2019-03-10T10:59:54.414Z,93.90
2019-03-10T11:02:08.825Z,94.70
2019-03-10T11:04:29.035Z,95.20
2019-03-10T11:06:49.207Z,97.10
2019-03-10T11:09:10.590Z,97.10
2019-03-10T11:11:29.481Z,97.80
2019-03-10T11:13:50.861Z,98.20
2019-03-10T11:16:20.990Z,97.70
2019-03-10T11:18:40.904Z,98.20
2019-03-10T11:20:59.169Z,98.30
2019-03-10T11:23:25.998Z,96.80
2019-03-10T11:25:35.611Z,96.30
2019-03-10T11:27:52.487Z,98.30
2019-03-10T11:30:25.877Z,98.30
2019-03-10T11:32:33.907Z,98.30
2019-03-10T11:34:55.302Z,98.30
2019-03-10T11:37:15.417Z,98.30
2019-03-10T11:39:30.904Z,98.30
2019-03-10T11:41:42.367Z,98.30
2019-03-10T11:43:52.007Z,98.30
2019-03-10T11:46:27.813Z,98.30
2019-03-10T11:48:42.192Z,98.30
2019-03-10T11:51:12.837Z,98.30
2019-03-10T11:53:20.428Z,98.30
2019-03-10T11:55:31.822Z,98.30
2019-03-10T11:57:43.914Z,98.30
2019-03-10T12:00:09.445Z,98.30
2019-03-10T12:02:39.520Z,97.30
2019-03-10T12:04:49.209Z,95.80
2019-03-10T12:07:10.643Z,97.10
2019-03-10T12:09:21.785Z,97.10
2019-03-10T12:11:23.646Z,97.60
2019-03-10T12:13:25.336Z,98.20
2019-03-10T12:15:27.048Z,95.80
2019-03-10T12:17:28.951Z,92.20
2019-03-10T12:19:30.680Z,91.10
2019-03-10T12:21:32.732Z,90.70
2019-03-10T12:23:34.465Z,90.20
2019-03-10T12:25:36.173Z,91.80
2019-03-10T12:27:37.911Z,90.60
2019-03-10T12:29:39.953Z,91.30
2019-03-10T12:31:41.666Z,89.40
2019-03-10T12:33:46.930Z,90.20
2019-03-10T12:35:48.741Z,89.80
2019-03-10T12:37:50.449Z,89.70
2019-03-10T12:39:52.149Z,91.60
2019-03-10T12:41:58.627Z,91.60
2019-03-10T12:43:59.073Z,91.40
2019-03-10T12:46:00.795Z,91.20
2019-03-10T12:48:02.694Z,91.30
2019-03-10T12:50:04.849Z,89.90
2019-03-10T12:52:06.652Z,90.60
2019-03-10T12:54:08.353Z,90.60
2019-03-10T12:56:10.057Z,91.70
2019-03-10T12:58:11.773Z,90.60
2019-03-10T13:00:15.922Z,91.30
2019-03-10T13:02:17.625Z,91.40
2019-03-10T13:04:19.364Z,91.00
2019-03-10T13:06:21.250Z,91.80
2019-03-10T13:08:23.170Z,91.80
2019-03-10T13:10:24.881Z,92.10
2019-03-10T13:12:26.973Z,93.30
2019-03-10T13:14:30.861Z,94.50
2019-03-10T13:16:32.616Z,94.70
2019-03-10T13:18:34.699Z,94.70
2019-03-10T13:20:36.525Z,94.70
2019-03-10T13:22:38.394Z,94.90
2019-03-10T13:24:40.094Z,94.90
2019-03-10T13:26:41.833Z,95.40
2019-03-10T13:28:43.605Z,95.50
2019-03-10T13:30:45.309Z,95.80
2019-03-10T13:32:47.173Z,94.70
2019-03-10T13:34:48.921Z,93.50
2019-03-10T13:36:50.739Z,93.70
2019-03-10T13:38:52.468Z,94.00
2019-03-10T13:40:54.182Z,94.30
2019-03-10T13:42:55.879Z,94.40
2019-03-10T13:44:57.706Z,94.20
2019-03-10T13:46:59.517Z,92.60
2019-03-10T13:49:01.328Z,93.20
2019-03-10T13:51:03.140Z,93.80
2019-03-10T13:53:05.170Z,94.60
2019-03-10T13:55:07.233Z,95.50
2019-03-10T13:57:08.940Z,96.30
2019-03-10T13:59:10.663Z,96.60
2019-03-10T14:01:12.537Z,97.80
2019-03-10T14:03:14.260Z,98.30
2019-03-10T14:05:15.961Z,98.30
2019-03-10T14:07:17.757Z,98.30
2019-03-10T14:09:19.488Z,98.30
2019-03-10T14:11:22.616Z,98.30
2019-03-10T14:13:24.596Z,98.30
2019-03-10T14:15:26.557Z,98.30
2019-03-10T14:17:28.273Z,97.80
2019-03-10T14:19:29.983Z,97.10
2019-03-10T14:21:32.421Z,97.20
2019-03-10T14:23:34.488Z,98.00
2019-03-10T14:25:36.682Z,98.00
2019-03-10T14:27:38.765Z,97.40
2019-03-10T14:29:40.466Z,96.90
2019-03-10T14:31:42.189Z,97.80
2019-03-10T14:33:44.148Z,98.30
2019-03-10T14:35:45.953Z,98.30
2019-03-10T14:37:47.880Z,98.30
2019-03-10T14:39:50.537Z,98.30
2019-03-10T14:41:52.309Z,98.30
2019-03-10T14:43:54.045Z,95.20
2019-03-10T14:45:55.749Z,89.20
2019-03-10T14:47:57.513Z,87.10
2019-03-10T14:49:59.255Z,87.40
2019-03-10T14:52:01.137Z,87.50
2019-03-10T14:54:03.455Z,88.00
2019-03-10T14:56:05.507Z,88.10
2019-03-10T14:58:07.226Z,89.30
2019-03-10T15:00:13.054Z,91.80
2019-03-10T15:02:14.781Z,92.30
2019-03-10T15:04:16.518Z,93.20
2019-03-10T15:06:18.313Z,96.80
2019-03-10T15:08:20.033Z,98.30
2019-03-10T15:10:21.938Z,97.20
2019-03-10T15:12:23.647Z,96.20
2019-03-10T15:14:25.369Z,96.50
2019-03-10T15:16:27.093Z,96.70
2019-03-10T15:18:28.897Z,97.10
2019-03-10T15:20:30.635Z,97.10
2019-03-10T15:22:32.425Z,98.30
2019-03-10T15:24:34.554Z,98.30
2019-03-10T15:26:45.212Z,98.30
2019-03-10T15:28:39.913Z,98.30
2019-03-10T15:30:41.637Z,98.30
2019-03-10T15:32:43.454Z,98.30
2019-03-10T15:34:45.269Z,98.30
2019-03-10T15:36:47.101Z,98.30
2019-03-10T15:38:48.816Z,98.30
2019-03-10T15:40:50.751Z,98.30
2019-03-10T15:42:52.525Z,98.30
2019-03-10T15:44:54.241Z,98.30
2019-03-10T15:46:56.750Z,98.30
2019-03-10T15:48:58.697Z,98.30
2019-03-10T15:51:00.452Z,98.30
2019-03-10T15:53:02.326Z,98.30
2019-03-10T15:55:04.276Z,98.30
2019-03-10T15:57:05.995Z,98.30
2019-03-10T15:59:07.793Z,98.30
2019-03-10T16:01:09.712Z,98.30
2019-03-10T16:03:11.456Z,98.30
2019-03-10T16:05:13.429Z,98.30
2019-03-10T16:07:15.121Z,98.30
2019-03-10T16:09:17.128Z,98.30
2019-03-10T16:11:19.273Z,98.30
2019-03-10T16:13:20.997Z,98.30
2019-03-10T16:15:22.723Z,98.30
2019-03-10T16:17:24.456Z,98.30
2019-03-10T16:19:26.161Z,98.30
2019-03-10T16:21:28.021Z,98.30
2019-03-10T16:23:30.097Z,98.30
2019-03-10T16:25:31.908Z,98.30
2019-03-10T16:27:33.620Z,98.30
2019-03-10T16:29:35.787Z,98.30
2019-03-10T16:31:37.780Z,98.30
2019-03-10T16:33:39.533Z,98.30
2019-03-10T16:35:41.258Z,98.30
2019-03-10T16:37:42.989Z,98.30
2019-03-10T16:39:44.817Z,98.30
2019-03-10T16:41:46.641Z,98.30
2019-03-10T16:43:48.377Z,98.30
2019-03-10T16:45:50.068Z,98.30
2019-03-10T16:47:51.928Z,98.30
2019-03-10T16:49:53.629Z,98.30
2019-03-10T16:51:55.336Z,98.30
2019-03-10T16:53:57.079Z,98.30
2019-03-10T16:56:02.755Z,98.30
2019-03-10T17:11:04.009Z,98.30
2019-03-10T17:13:05.927Z,98.30
2019-03-10T17:15:09.769Z,98.30
2019-03-10T17:17:11.590Z,98.30
2019-03-10T17:19:13.358Z,98.30
2019-03-10T17:21:15.206Z,98.30
2019-03-10T17:23:17.137Z,98.30
2019-03-10T17:25:19.347Z,98.30
2019-03-10T17:27:21.089Z,98.30
2019-03-10T17:29:22.817Z,98.30
2019-03-10T17:31:24.542Z,98.30
2019-03-10T17:33:26.284Z,98.30
2019-03-10T17:35:29.646Z,98.30
2019-03-10T17:37:31.392Z,98.30
2019-03-10T17:39:33.112Z,98.30
2019-03-10T17:41:34.813Z,98.30
2019-03-10T17:43:36.924Z,98.30
2019-03-10T17:45:39.069Z,98.30
2019-03-10T17:47:41.852Z,98.30
2019-03-10T17:49:43.761Z,98.30
2019-03-10T17:51:45.497Z,98.30
2019-03-10T17:53:47.335Z,98.30
2019-03-10T17:55:49.058Z,98.30
2019-03-10T17:57:50.791Z,98.30
2019-03-10T17:59:52.680Z,98.30
2019-03-10T18:01:54.399Z,98.30
2019-03-10T18:03:56.122Z,98.30
2019-03-10T18:05:57.837Z,98.30
2019-03-10T18:07:59.657Z,98.30
2019-03-10T18:10:01.606Z,98.30
2019-03-10T18:12:03.531Z,98.30
2019-03-10T18:14:05.241Z,98.30
2019-03-10T18:16:06.973Z,98.30
2019-03-10T18:18:08.793Z,98.30
2019-03-10T18:20:11.638Z,98.30
2019-03-10T18:22:13.382Z,98.30
2019-03-10T18:27:18.754Z,98.30
2019-03-10T18:29:27.248Z,98.30
2019-03-10T18:31:28.994Z,98.30
2019-03-10T18:33:30.906Z,98.30
2019-03-10T18:35:32.720Z,98.30
2019-03-10T18:37:35.592Z,98.30
2019-03-10T18:39:40.350Z,98.30
2019-03-10T18:41:43.852Z,98.30
2019-03-10T18:43:45.916Z,98.30
2019-03-10T18:45:47.749Z,98.30
2019-03-10T18:47:49.606Z,98.30
2019-03-10T18:49:51.327Z,98.30
2019-03-10T18:51:54.192Z,98.30
2019-03-10T18:53:56.035Z,98.30
2019-03-10T18:55:57.927Z,98.30
2019-03-10T18:57:59.774Z,98.30
2019-03-10T19:00:02.000Z,98.30
2019-03-10T19:02:03.933Z,98.30
2019-03-10T19:04:05.657Z,98.30
2019-03-10T19:06:07.584Z,98.30
2019-03-10T19:08:09.324Z,98.30
2019-03-10T19:10:11.294Z,98.30
2019-03-10T19:12:13.292Z,98.30
2019-03-10T19:14:15.067Z,98.30
2019-03-10T19:16:16.776Z,98.30
2019-03-10T19:18:18.525Z,98.30
2019-03-10T19:20:20.407Z,98.30
2019-03-10T19:22:22.530Z,98.30
2019-03-10T19:24:24.515Z,98.30
2019-03-10T19:26:26.606Z,98.30
2019-03-10T19:28:28.363Z,98.30
2019-03-10T19:30:30.210Z,98.30
2019-03-10T19:32:31.998Z,98.30
2019-03-10T19:34:33.734Z,98.30
2019-03-10T19:36:35.505Z,98.30
2019-03-10T19:38:37.249Z,98.30
2019-03-10T19:40:39.199Z,98.30
2019-03-10T19:42:41.078Z,98.30
2019-03-10T19:44:43.094Z,98.30
2019-03-10T19:46:44.849Z,98.30
2019-03-10T19:48:46.554Z,98.30
2019-03-10T19:50:48.374Z,98.30
2019-03-10T19:52:50.327Z,98.30
2019-03-10T19:54:52.091Z,98.30
2019-03-10T19:56:53.849Z,98.30
2019-03-10T19:58:55.581Z,98.30
2019-03-10T20:00:57.337Z,98.30
2019-03-10T20:02:59.057Z,98.30
2019-03-10T20:05:00.826Z,98.30
2019-03-10T20:07:03.037Z,98.30
2019-03-10T20:09:05.897Z,98.30
2019-03-10T20:11:07.661Z,98.30
2019-03-10T20:13:09.605Z,98.30
2019-03-10T20:15:13.325Z,98.30
2019-03-10T20:17:15.310Z,98.30
2019-03-10T20:19:17.051Z,98.30
2019-03-10T20:21:18.816Z,98.30
2019-03-10T20:23:20.549Z,98.30
2019-03-10T20:25:22.372Z,98.30
2019-03-10T20:27:24.093Z,98.30
2019-03-10T20:29:25.945Z,98.30
2019-03-10T20:31:27.662Z,98.30
2019-03-10T20:33:29.382Z,98.30
2019-03-10T20:35:31.243Z,98.30
2019-03-10T20:37:32.937Z,98.30
2019-03-10T20:39:36.253Z,98.30
2019-03-10T20:41:38.191Z,98.30
2019-03-10T20:43:40.225Z,98.30
2019-03-10T20:45:41.983Z,98.30
2019-03-10T20:47:44.144Z,98.30
2019-03-10T20:49:45.882Z,98.30
2019-03-10T20:51:47.638Z,98.30
2019-03-10T20:53:49.366Z,98.30
2019-03-10T20:55:51.083Z,98.30
2019-03-10T20:57:52.797Z,98.30
2019-03-10T21:00:00.473Z,98.30
2019-03-10T21:04:27.499Z,98.30
2019-03-10T21:06:29.230Z,98.30
2019-03-10T21:08:30.944Z,98.30
2019-03-10T21:10:32.658Z,98.30
2019-03-10T21:12:40.674Z,98.30
2019-03-10T21:14:38.038Z,98.30
2019-03-10T21:16:39.754Z,98.30
2019-03-10T21:18:41.492Z,98.30
2019-03-10T21:20:43.325Z,98.30
2019-03-10T21:22:45.154Z,98.30
2019-03-10T21:24:46.905Z,98.30
2019-03-10T21:26:48.633Z,98.30
2019-03-10T21:28:50.382Z,98.30
2019-03-10T21:30:52.117Z,98.30
2019-03-10T21:32:53.820Z,98.30
2019-03-10T21:34:55.677Z,98.30
2019-03-10T21:36:57.487Z,98.30
2019-03-10T21:38:59.290Z,98.30
2019-03-10T21:41:01.073Z,98.30
2019-03-10T21:43:03.321Z,98.30
2019-03-10T21:45:05.272Z,98.30
2019-03-10T21:47:08.868Z,98.30
2019-03-10T21:49:10.558Z,98.30
2019-03-10T21:51:12.269Z,98.30
2019-03-10T21:53:14.110Z,98.30
2019-03-10T21:55:16.041Z,98.30
2019-03-10T21:57:17.757Z,98.30
2019-03-10T21:59:19.482Z,98.30
2019-03-10T22:01:21.222Z,98.30
2019-03-10T22:03:22.921Z,98.30
2019-03-10T22:05:24.628Z,98.30
2019-03-10T22:07:26.349Z,98.30
2019-03-10T22:09:28.086Z,98.30
2019-03-10T22:11:29.845Z,98.30
2019-03-10T22:13:32.613Z,98.30
2019-03-10T22:15:41.611Z,98.30
2019-03-10T22:17:38.104Z,98.30
2019-03-10T22:19:39.868Z,98.30
2019-03-10T22:21:41.844Z,98.30
2019-03-10T22:23:44.021Z,98.30
2019-03-10T22:25:45.738Z,98.30
2019-03-10T22:27:47.546Z,98.30
2019-03-10T22:29:49.399Z,98.30
2019-03-10T22:31:51.157Z,98.30
2019-03-10T22:33:52.965Z,98.30
2019-03-10T22:35:54.781Z,98.30
2019-03-10T22:37:56.480Z,98.30
2019-03-10T22:39:58.181Z,98.30
2019-03-10T22:41:59.911Z,98.00
2019-03-10T22:44:01.628Z,98.10
2019-03-10T22:46:03.421Z,98.00
2019-03-10T22:48:05.139Z,98.30
2019-03-10T22:50:08.157Z,98.20
2019-03-10T22:52:09.857Z,98.30
2019-03-10T22:54:11.570Z,98.30
2019-03-10T22:56:13.282Z,98.20
2019-03-10T22:58:14.985Z,98.10
2019-03-10T23:00:19.258Z,98.30
2019-03-10T23:02:21.066Z,97.70
2019-03-10T23:04:22.773Z,97.60
2019-03-10T23:06:24.587Z,97.40
2019-03-10T23:08:26.480Z,97.50
2019-03-10T23:10:28.167Z,97.30
2019-03-10T23:12:29.861Z,97.80
2019-03-10T23:14:31.559Z,97.20
2019-03-10T23:16:33.250Z,97.00
2019-03-10T23:18:34.948Z,97.00
2019-03-10T23:20:36.641Z,96.50
2019-03-10T23:22:38.489Z,96.60
2019-03-10T23:24:40.190Z,96.70
2019-03-10T23:26:41.889Z,96.50
2019-03-10T23:28:43.911Z,96.00
2019-03-10T23:30:45.605Z,96.70
2019-03-10T23:32:47.297Z,96.70
2019-03-10T23:34:49.012Z,96.00
2019-03-10T23:36:50.719Z,96.70
2019-03-10T23:38:52.441Z,96.80
2019-03-10T23:40:54.171Z,97.10
2019-03-10T23:42:55.856Z,97.30
2019-03-10T23:44:57.566Z,97.50
2019-03-10T23:46:59.291Z,98.20
2019-03-10T23:49:00.992Z,98.30
2019-03-10T23:51:02.797Z,98.20
2019-03-10T23:53:04.608Z,98.30
2019-03-10T23:55:06.880Z,98.20
2019-03-10T23:57:08.781Z,98.30
2019-03-10T23:59:10.521Z,98.30
