createdAt,value
2022-10-14T00:01:15.769Z,100770.22
2022-10-14T00:04:48.006Z,100771.19
2022-10-14T00:08:14.642Z,100773.63
2022-10-14T00:11:41.931Z,100766.90
2022-10-14T00:15:11.060Z,100765.11
2022-10-14T00:18:37.595Z,100755.74
2022-10-14T00:22:04.510Z,100756.04
2022-10-14T00:25:31.363Z,100754.61
2022-10-14T00:28:59.747Z,100755.77
2022-10-14T00:32:30.486Z,100760.44
2022-10-14T00:35:59.567Z,100759.67
2022-10-14T00:39:30.635Z,100761.98
2022-10-14T00:42:57.621Z,100761.36
2022-10-14T00:46:24.644Z,100757.17
2022-10-14T00:49:55.421Z,100753.28
2022-10-14T00:53:23.089Z,100753.19
2022-10-14T00:56:51.777Z,100753.33
2022-10-14T01:00:22.291Z,100746.88
2022-10-14T01:03:49.882Z,100744.73
2022-10-14T01:07:32.980Z,100741.22
2022-10-14T01:11:08.960Z,100737.63
2022-10-14T01:14:46.239Z,100736.77
2022-10-14T01:18:28.659Z,100731.24
2022-10-14T01:22:03.425Z,100725.38
2022-10-14T01:25:35.199Z,100724.61
2022-10-14T01:29:16.785Z,100721.98
2022-10-14T01:32:52.028Z,100718.98
2022-10-14T01:36:24.066Z,100718.45
2022-10-14T01:39:55.919Z,100715.18
2022-10-14T01:43:25.845Z,100715.52
2022-10-14T01:46:56.490Z,100713.06
2022-10-14T01:50:25.765Z,100713.18
2022-10-14T01:53:59.297Z,100708.89
2022-10-14T01:57:29.168Z,100699.70
2022-10-14T02:00:57.582Z,100697.13
2022-10-14T02:04:25.178Z,100687.29
2022-10-14T02:07:58.941Z,100683.25
2022-10-14T02:11:26.853Z,100680.52
2022-10-14T02:15:02.403Z,100685.83
2022-10-14T02:18:37.033Z,100690.13
2022-10-14T02:22:10.342Z,100687.72
2022-10-14T02:25:40.369Z,100683.63
2022-10-14T02:29:08.682Z,100678.83
2022-10-14T02:32:36.895Z,100679.70
2022-10-14T02:36:06.886Z,100678.10
2022-10-14T02:39:40.522Z,100671.95
2022-10-14T02:43:10.452Z,100674.92
2022-10-14T02:46:37.517Z,100675.11
2022-10-14T02:50:04.461Z,100676.44
2022-10-14T02:53:31.988Z,100677.02
2022-10-14T02:56:58.419Z,100676.21
2022-10-14T03:00:25.279Z,100670.17
2022-10-14T03:03:53.906Z,100669.02
2022-10-14T03:07:22.634Z,100668.06
2022-10-14T03:10:51.054Z,100663.61
2022-10-14T03:14:18.066Z,100665.17
2022-10-14T03:17:45.717Z,100661.23
2022-10-14T03:21:12.714Z,100661.98
2022-10-14T03:24:40.967Z,100656.48
2022-10-14T03:28:23.790Z,100654.66
2022-10-14T03:32:12.555Z,100654.55
2022-10-14T03:36:09.412Z,100656.32
2022-10-14T03:39:42.952Z,100657.58
2022-10-14T03:43:09.597Z,100655.21
2022-10-14T03:46:43.513Z,100651.74
2022-10-14T03:50:11.700Z,100652.77
2022-10-14T03:53:48.151Z,100661.81
2022-10-14T03:57:18.406Z,100665.08
2022-10-14T04:00:49.952Z,100660.17
2022-10-14T04:04:26.025Z,100664.45
2022-10-14T04:07:52.863Z,100668.77
2022-10-14T04:11:19.847Z,100670.36
2022-10-14T04:14:48.091Z,100670.39
2022-10-14T04:18:14.931Z,100661.74
2022-10-14T04:21:42.225Z,100655.05
2022-10-14T04:25:11.456Z,100652.24
2022-10-14T04:28:39.061Z,100650.95
2022-10-14T04:32:13.461Z,100646.08
2022-10-14T04:35:42.847Z,100642.18
2022-10-14T04:39:16.308Z,100643.50
2022-10-14T04:42:43.602Z,100644.08
2022-10-14T04:46:18.716Z,100641.02
2022-10-14T04:49:45.686Z,100639.27
2022-10-14T04:53:21.769Z,100633.86
2022-10-14T04:56:59.263Z,100630.71
2022-10-14T05:00:26.335Z,100631.13
2022-10-14T05:04:01.500Z,100628.11
2022-10-14T05:07:32.780Z,100630.02
2022-10-14T05:11:08.643Z,100631.06
2022-10-14T05:14:40.928Z,100634.85
2022-10-14T05:18:15.919Z,100637.98
2022-10-14T05:21:57.612Z,100636.75
2022-10-14T05:25:31.326Z,100642.09
2022-10-14T05:28:58.932Z,100643.58
2022-10-14T05:32:25.943Z,100635.66
2022-10-14T05:36:00.037Z,100637.40
2022-10-14T05:39:29.577Z,100637.05
2022-10-14T05:42:57.245Z,100630.35
2022-10-14T05:46:24.106Z,100634.70
2022-10-14T05:49:53.686Z,100621.19
2022-10-14T05:53:20.736Z,100633.48
2022-10-14T05:56:49.086Z,100630.98
2022-10-14T06:00:24.671Z,100625.55
2022-10-14T06:03:54.848Z,100636.95
2022-10-14T06:07:21.377Z,100633.94
2022-10-14T06:10:48.124Z,100635.14
2022-10-14T06:14:15.727Z,100636.77
2022-10-14T06:17:43.710Z,100638.63
2022-10-14T06:21:12.167Z,100634.70
2022-10-14T06:24:39.353Z,100628.48
2022-10-14T06:28:10.251Z,100627.63
2022-10-14T06:31:36.696Z,100626.94
2022-10-14T06:35:03.803Z,100629.10
2022-10-14T06:38:30.248Z,100626.30
2022-10-14T06:41:56.928Z,100626.69
2022-10-14T06:45:23.705Z,100627.23
2022-10-14T06:48:51.182Z,100627.32
2022-10-14T06:52:20.229Z,100629.97
2022-10-14T06:55:48.366Z,100642.16
2022-10-14T06:59:20.235Z,100639.47
2022-10-14T07:02:49.912Z,100640.31
2022-10-14T07:06:17.271Z,100643.84
2022-10-14T07:09:43.703Z,100651.58
2022-10-14T07:13:12.023Z,100648.52
2022-10-14T07:16:38.760Z,100649.11
2022-10-14T07:20:06.042Z,100648.55
2022-10-14T07:23:32.770Z,100651.81
2022-10-14T07:26:59.246Z,100646.84
2022-10-14T07:30:26.202Z,100648.44
2022-10-14T07:33:53.130Z,100639.90
2022-10-14T07:37:20.561Z,100639.26
2022-10-14T07:40:47.485Z,100643.29
2022-10-14T07:44:17.033Z,100648.27
2022-10-14T07:47:43.594Z,100645.54
2022-10-14T07:51:10.626Z,100644.60
2022-10-14T07:54:36.911Z,100645.77
2022-10-14T07:58:03.542Z,100640.85
2022-10-14T08:01:30.324Z,100637.50
2022-10-14T08:05:18.875Z,100641.48
2022-10-14T08:08:46.935Z,100647.18
2022-10-14T08:12:14.519Z,100649.08
2022-10-14T08:15:43.530Z,100653.48
2022-10-14T08:19:15.131Z,100657.48
2022-10-14T08:22:41.775Z,100654.33
2022-10-14T08:26:21.625Z,100655.57
2022-10-14T08:29:55.950Z,100650.01
2022-10-14T08:33:24.565Z,100649.81
2022-10-14T08:36:51.406Z,100645.56
2022-10-14T08:40:19.654Z,100643.11
2022-10-14T08:43:52.123Z,100638.88
2022-10-14T08:47:23.133Z,100631.63
2022-10-14T08:50:57.519Z,100637.58
2022-10-14T08:54:32.093Z,100632.34
2022-10-14T08:58:05.026Z,100634.73
2022-10-14T09:01:36.250Z,100628.93
2022-10-14T09:05:05.309Z,100628.73
2022-10-14T09:08:40.069Z,100628.06
2022-10-14T09:12:13.320Z,100625.53
2022-10-14T09:15:43.202Z,100621.05
2022-10-14T09:19:20.192Z,100618.91
2022-10-14T09:26:30.247Z,100626.33
2022-10-14T09:30:03.439Z,100627.16
2022-10-14T09:33:29.543Z,100622.77
2022-10-14T09:36:59.661Z,100621.76
2022-10-14T09:40:33.899Z,100621.39
2022-10-14T09:44:11.692Z,100617.91
2022-10-14T09:47:51.223Z,100613.21
2022-10-14T09:51:25.412Z,100614.58
2022-10-14T09:54:54.016Z,100614.76
2022-10-14T09:58:27.579Z,100615.30
2022-10-14T10:01:57.786Z,100615.78
2022-10-14T10:05:29.808Z,100620.79
2022-10-14T10:09:01.674Z,100621.36
2022-10-14T10:12:41.864Z,100623.82
2022-10-14T10:16:20.054Z,100624.83
2022-10-14T10:19:48.354Z,100622.40
2022-10-14T10:23:26.501Z,100612.06
2022-10-14T10:26:53.286Z,100606.70
2022-10-14T10:30:27.541Z,100604.19
2022-10-14T10:34:02.027Z,100605.67
2022-10-14T10:37:38.642Z,100604.48
2022-10-14T10:41:27.440Z,100600.63
2022-10-14T10:45:18.731Z,100594.97
2022-10-14T10:54:38.237Z,100588.89
2022-10-14T10:58:20.800Z,100591.44
2022-10-14T11:02:04.438Z,100590.89
2022-10-14T11:06:05.971Z,100588.20
2022-10-14T11:10:52.852Z,100576.09
2022-10-14T11:14:34.637Z,100579.88
2022-10-14T11:18:05.462Z,100575.89
2022-10-14T11:21:41.731Z,100573.55
2022-10-14T11:25:22.999Z,100573.45
2022-10-14T11:28:57.968Z,100571.54
2022-10-14T11:32:32.124Z,100567.88
2022-10-14T11:36:13.731Z,100567.66
2022-10-14T11:39:50.117Z,100563.52
2022-10-14T11:43:32.662Z,100564.69
2022-10-14T11:47:04.758Z,100564.27
2022-10-14T11:50:38.250Z,100561.98
2022-10-14T11:54:11.807Z,100558.02
2022-10-14T11:57:42.901Z,100551.71
2022-10-14T12:01:20.569Z,100548.43
2022-10-14T12:04:53.504Z,100544.96
2022-10-14T12:08:28.475Z,100538.04
2022-10-14T12:12:03.178Z,100536.13
2022-10-14T12:19:02.369Z,100530.80
2022-10-14T12:22:31.923Z,100530.28
2022-10-14T12:26:08.296Z,100529.30
2022-10-14T12:29:38.810Z,100525.38
2022-10-14T12:33:08.228Z,100520.92
2022-10-14T12:40:27.626Z,100521.63
2022-10-14T12:44:04.815Z,100523.84
2022-10-14T12:47:35.445Z,100525.36
2022-10-14T12:51:22.363Z,100519.73
2022-10-14T12:58:27.372Z,100516.75
2022-10-14T13:02:02.223Z,100516.78
2022-10-14T13:05:35.180Z,100508.65
2022-10-14T13:09:17.799Z,100512.30
2022-10-14T13:12:47.605Z,100511.83
2022-10-14T13:17:06.057Z,100508.88
2022-10-14T13:20:54.061Z,100509.29
2022-10-14T13:24:27.048Z,100507.29
2022-10-14T13:27:59.185Z,100508.75
2022-10-14T13:31:32.227Z,100508.34
2022-10-14T13:35:08.889Z,100504.78
2022-10-14T13:38:36.619Z,100503.66
2022-10-14T13:42:04.711Z,100507.24
2022-10-14T13:45:41.144Z,100504.89
2022-10-14T13:52:55.200Z,100498.80
2022-10-14T13:56:26.764Z,100499.05
2022-10-14T14:03:44.779Z,100494.98
2022-10-14T14:07:47.695Z,100496.04
2022-10-14T14:11:16.637Z,100491.42
2022-10-14T14:14:47.264Z,100488.54
2022-10-14T14:21:48.540Z,100485.17
2022-10-14T14:25:33.422Z,100485.98
2022-10-14T14:29:05.257Z,100483.61
2022-10-14T14:32:34.562Z,100482.19
2022-10-14T14:36:03.459Z,100478.91
2022-10-14T14:39:32.956Z,100476.90
2022-10-14T14:43:03.030Z,100474.55
2022-10-14T14:46:33.509Z,100469.80
2022-10-14T14:50:25.389Z,100471.95
2022-10-14T14:53:54.540Z,100471.77
2022-10-14T14:57:24.305Z,100476.07
2022-10-14T15:00:55.308Z,100466.98
2022-10-14T15:04:25.546Z,100474.66
2022-10-14T15:07:52.958Z,100468.89
2022-10-14T15:11:20.800Z,100470.20
2022-10-14T15:14:50.150Z,100470.92
2022-10-14T15:18:22.197Z,100472.48
2022-10-14T15:22:09.208Z,100474.87
2022-10-14T15:25:36.628Z,100474.52
2022-10-14T15:29:17.113Z,100472.88
2022-10-14T15:32:44.916Z,100472.57
2022-10-14T15:36:15.183Z,100474.63
2022-10-14T15:39:43.323Z,100472.19
2022-10-14T15:43:18.158Z,100475.33
2022-10-14T15:47:05.070Z,100476.14
2022-10-14T15:50:32.298Z,100475.34
2022-10-14T15:53:58.799Z,100477.77
2022-10-14T15:57:26.233Z,100479.14
2022-10-14T16:00:53.965Z,100475.98
2022-10-14T16:04:24.996Z,100480.29
2022-10-14T16:07:57.559Z,100481.48
2022-10-14T16:11:30.120Z,100478.94
2022-10-14T16:14:59.635Z,100480.89
2022-10-14T16:18:29.625Z,100478.53
2022-10-14T16:21:59.651Z,100477.80
2022-10-14T16:25:34.546Z,100479.61
2022-10-14T16:29:05.468Z,100479.68
2022-10-14T16:32:36.259Z,100478.05
2022-10-14T16:36:03.205Z,100481.71
2022-10-14T16:39:30.725Z,100480.92
2022-10-14T16:42:57.809Z,100480.25
2022-10-14T16:46:45.408Z,100480.95
2022-10-14T16:50:14.246Z,100479.24
2022-10-14T16:53:45.716Z,100475.91
2022-10-14T16:57:13.592Z,100472.13
2022-10-14T17:00:42.888Z,100476.56
2022-10-14T17:04:13.575Z,100476.80
2022-10-14T17:07:40.987Z,100474.64
2022-10-14T17:11:08.313Z,100471.02
2022-10-14T17:14:37.928Z,100473.65
2022-10-14T17:18:05.761Z,100475.66
2022-10-14T17:21:32.854Z,100472.86
2022-10-14T17:25:00.556Z,100470.80
2022-10-14T17:28:27.347Z,100472.91
2022-10-14T17:31:54.659Z,100471.84
2022-10-14T17:35:21.303Z,100474.16
2022-10-14T17:38:48.728Z,100468.51
2022-10-14T17:42:15.724Z,100469.42
2022-10-14T17:45:43.285Z,100467.57
2022-10-14T17:49:15.313Z,100467.36
2022-10-14T17:52:45.349Z,100468.27
2022-10-14T17:56:15.270Z,100466.63
2022-10-14T17:59:41.979Z,100465.17
2022-10-14T18:03:13.025Z,100461.52
2022-10-14T18:06:39.887Z,100457.58
2022-10-14T18:10:08.430Z,100451.98
2022-10-14T18:13:35.767Z,100447.05
2022-10-14T18:17:03.276Z,100445.72
2022-10-14T18:20:32.175Z,100445.00
2022-10-14T18:23:59.589Z,100444.89
2022-10-14T18:27:27.370Z,100448.36
2022-10-14T18:30:53.904Z,100445.21
2022-10-14T18:34:22.542Z,100444.69
2022-10-14T18:37:52.833Z,100438.15
2022-10-14T18:41:23.769Z,100433.20
2022-10-14T18:44:51.942Z,100433.42
2022-10-14T18:48:22.344Z,100429.39
2022-10-14T18:51:49.495Z,100428.45
2022-10-14T18:55:16.124Z,100429.39
2022-10-14T18:58:43.012Z,100423.73
2022-10-14T19:02:14.832Z,100429.54
2022-10-14T19:05:42.404Z,100427.23
2022-10-14T19:09:18.453Z,100427.01
2022-10-14T19:12:45.259Z,100425.60
2022-10-14T19:16:16.884Z,100429.46
2022-10-14T19:19:44.954Z,100426.56
2022-10-14T19:23:12.221Z,100423.18
2022-10-14T19:26:43.180Z,100419.38
2022-10-14T19:30:12.330Z,100414.50
2022-10-14T19:33:40.970Z,100417.23
2022-10-14T19:37:07.564Z,100414.54
2022-10-14T19:40:34.076Z,100412.70
2022-10-14T19:44:03.672Z,100407.92
2022-10-14T19:47:31.008Z,100407.52
2022-10-14T19:51:06.287Z,100409.64
2022-10-14T19:54:34.280Z,100406.54
2022-10-14T19:58:08.317Z,100403.73
2022-10-14T20:01:35.699Z,100400.44
2022-10-14T20:05:11.813Z,100407.18
2022-10-14T20:08:41.397Z,100405.71
2022-10-14T20:12:18.289Z,100401.13
2022-10-14T20:15:56.398Z,100399.02
2022-10-14T20:19:23.760Z,100395.45
2022-10-14T20:22:50.757Z,100397.25
2022-10-14T20:26:21.144Z,100393.14
2022-10-14T20:29:54.201Z,100394.64
2022-10-14T20:33:21.720Z,100396.83
2022-10-14T20:36:49.570Z,100397.63
2022-10-14T20:40:18.584Z,100393.98
2022-10-14T20:43:48.327Z,100394.30
2022-10-14T20:47:16.897Z,100392.55
2022-10-14T20:50:47.264Z,100392.14
2022-10-14T20:54:17.587Z,100394.25
2022-10-14T20:57:44.920Z,100395.08
2022-10-14T21:01:15.401Z,100395.17
2022-10-14T21:04:43.989Z,100393.80
2022-10-14T21:08:15.772Z,100391.92
2022-10-14T21:11:43.839Z,100389.95
2022-10-14T21:15:13.303Z,100390.85
2022-10-14T21:18:40.142Z,100390.39
2022-10-14T21:22:14.947Z,100391.33
2022-10-14T21:25:42.590Z,100385.30
2022-10-14T21:29:19.911Z,100384.38
2022-10-14T21:33:00.625Z,100376.05
2022-10-14T21:36:37.296Z,100372.92
2022-10-14T21:40:19.079Z,100368.70
2022-10-14T21:43:47.144Z,100368.27
2022-10-14T21:47:20.510Z,100369.73
2022-10-14T21:50:49.497Z,100367.83
2022-10-14T21:54:28.318Z,100368.30
2022-10-14T21:57:56.353Z,100367.52
2022-10-14T22:01:26.377Z,100360.91
2022-10-14T22:04:53.432Z,100355.46
2022-10-14T22:08:24.226Z,100360.02
2022-10-14T22:11:55.161Z,100357.43
2022-10-14T22:15:22.109Z,100356.33
2022-10-14T22:18:53.889Z,100353.60
2022-10-14T22:22:21.138Z,100350.69
2022-10-14T22:25:47.771Z,100346.88
2022-10-14T22:29:16.570Z,100340.98
2022-10-14T22:32:47.306Z,100337.77
2022-10-14T22:36:21.058Z,100336.91
2022-10-14T22:39:53.265Z,100331.77
2022-10-14T22:43:20.448Z,100328.80
2022-10-14T22:46:49.462Z,100328.30
2022-10-14T22:50:19.151Z,100324.80
2022-10-14T22:53:49.817Z,100319.84
2022-10-14T22:57:17.277Z,100323.13
2022-10-14T23:00:44.190Z,100327.07
2022-10-14T23:04:12.412Z,100324.98
2022-10-14T23:07:41.769Z,100322.65
2022-10-14T23:11:10.341Z,100320.73
2022-10-14T23:14:37.222Z,100319.60
2022-10-14T23:18:05.363Z,100320.82
2022-10-14T23:21:34.033Z,100319.33
2022-10-14T23:25:01.171Z,100308.80
2022-10-14T23:28:28.576Z,100302.36
2022-10-14T23:31:58.443Z,100294.92
2022-10-14T23:35:26.282Z,100288.91
2022-10-14T23:38:56.311Z,100288.86
2022-10-14T23:42:23.159Z,100290.24
2022-10-14T23:49:28.207Z,100285.92
2022-10-14T23:52:54.880Z,100278.09
2022-10-14T23:56:21.687Z,100277.86
2022-10-14T23:59:48.423Z,100277.36
