createdAt,value
2023-03-27T00:00:22.883Z,25.00
2023-03-27T00:04:23.097Z,0.00
2023-03-27T00:08:23.033Z,3.49
2023-03-27T00:12:22.994Z,26.77
2023-03-27T00:16:22.953Z,27.63
2023-03-27T00:20:22.845Z,28.72
2023-03-27T00:24:22.786Z,27.08
2023-03-27T00:28:22.757Z,29.20
2023-03-27T00:32:22.911Z,32.11
2023-03-27T00:36:22.839Z,36.89
2023-03-27T00:40:22.779Z,33.25
2023-03-27T00:44:22.780Z,28.20
2023-03-27T00:48:22.702Z,27.93
2023-03-27T00:52:22.649Z,30.66
2023-03-27T00:56:22.616Z,34.07
2023-03-27T01:00:22.706Z,34.17
2023-03-27T01:04:22.612Z,37.44
2023-03-27T01:08:22.565Z,32.80
2023-03-27T01:12:22.505Z,28.92
2023-03-27T01:16:22.563Z,31.11
2023-03-27T01:20:22.420Z,33.27
2023-03-27T01:24:22.382Z,34.65
2023-03-27T01:28:22.514Z,36.20
2023-03-27T01:32:22.598Z,37.34
2023-03-27T01:36:22.441Z,31.93
2023-03-27T01:40:22.422Z,34.27
2023-03-27T01:44:22.368Z,35.63
2023-03-27T01:48:22.366Z,33.52
2023-03-27T01:52:22.318Z,32.69
2023-03-27T01:56:22.572Z,35.67
2023-03-27T02:00:22.547Z,32.17
2023-03-27T02:04:22.612Z,30.01
2023-03-27T02:08:22.170Z,34.54
2023-03-27T02:12:22.145Z,36.19
2023-03-27T02:16:22.350Z,34.23
2023-03-27T02:20:22.292Z,34.36
2023-03-27T02:24:22.235Z,32.19
2023-03-27T02:28:22.186Z,37.55
2023-03-27T02:32:22.656Z,33.52
2023-03-27T02:36:22.614Z,32.39
2023-03-27T02:40:22.081Z,36.10
2023-03-27T02:44:22.246Z,38.12
2023-03-27T02:48:22.402Z,35.02
2023-03-27T02:52:22.401Z,36.42
2023-03-27T02:56:22.325Z,32.66
2023-03-27T03:00:22.293Z,33.92
2023-03-27T03:04:22.217Z,35.93
2023-03-27T03:08:22.199Z,31.23
2023-03-27T03:12:22.108Z,33.87
2023-03-27T03:16:22.261Z,35.73
2023-03-27T03:20:22.421Z,33.86
2023-03-27T03:24:22.435Z,37.90
2023-03-27T03:28:22.362Z,26.49
2023-03-27T03:32:22.384Z,41.49
2023-03-27T03:36:22.288Z,34.24
2023-03-27T03:40:22.268Z,31.66
2023-03-27T03:44:22.223Z,35.63
2023-03-27T03:48:22.252Z,36.24
2023-03-27T03:52:22.189Z,32.53
2023-03-27T03:56:22.144Z,33.53
2023-03-27T04:00:22.605Z,33.50
2023-03-27T04:04:22.191Z,31.60
2023-03-27T04:08:22.016Z,38.10
2023-03-27T04:12:22.636Z,38.46
2023-03-27T04:16:22.706Z,26.95
2023-03-27T04:20:22.163Z,32.45
2023-03-27T04:24:22.060Z,32.18
2023-03-27T04:28:22.083Z,38.07
2023-03-27T04:32:22.306Z,29.07
2023-03-27T04:36:22.240Z,36.57
2023-03-27T04:40:22.159Z,35.82
2023-03-27T04:44:22.122Z,36.22
2023-03-27T04:48:22.073Z,32.90
2023-03-27T04:52:22.205Z,33.33
2023-03-27T05:00:21.165Z,34.94
2023-03-27T05:04:22.157Z,35.41
2023-03-27T05:08:22.180Z,39.61
2023-03-27T05:12:22.215Z,40.27
2023-03-27T05:16:22.766Z,40.12
2023-03-27T05:20:22.251Z,36.81
2023-03-27T05:24:22.183Z,51.87
2023-03-27T05:28:22.182Z,55.89
2023-03-27T05:32:22.823Z,71.28
2023-03-27T05:36:22.469Z,91.42
2023-03-27T05:40:22.686Z,102.06
2023-03-27T05:44:23.185Z,214.58
2023-03-27T05:48:23.215Z,188.45
2023-03-27T05:52:23.203Z,199.81
2023-03-27T05:56:23.127Z,218.36
2023-03-27T06:00:23.184Z,246.96
2023-03-27T06:04:23.292Z,250.00
2023-03-27T06:08:23.205Z,248.24
2023-03-27T06:12:22.781Z,246.51
2023-03-27T06:16:22.849Z,248.45
2023-03-27T06:20:22.610Z,249.28
2023-03-27T06:24:22.680Z,248.62
2023-03-27T06:28:22.482Z,248.31
2023-03-27T06:32:22.733Z,249.24
2023-03-27T06:36:25.957Z,249.77
2023-03-27T06:40:22.727Z,252.52
2023-03-27T06:44:22.209Z,249.38
2023-03-27T06:48:22.725Z,248.97
2023-03-27T06:52:22.345Z,247.39
2023-03-27T06:56:22.196Z,249.68
2023-03-27T07:00:22.228Z,246.34
2023-03-27T07:04:22.199Z,246.64
2023-03-27T07:08:24.781Z,246.78
2023-03-27T07:12:21.492Z,248.45
2023-03-27T07:16:21.773Z,249.58
2023-03-27T07:20:21.700Z,141.45
2023-03-27T07:24:21.275Z,51.45
2023-03-27T07:28:21.701Z,95.92
2023-03-27T07:32:34.094Z,124.76
2023-03-27T07:36:21.704Z,138.09
2023-03-27T07:40:29.355Z,166.61
2023-03-27T07:44:21.116Z,175.11
2023-03-27T07:48:21.209Z,188.81
2023-03-27T07:52:21.302Z,192.49
2023-03-27T07:56:21.261Z,198.35
2023-03-27T08:00:21.780Z,198.47
2023-03-27T08:04:21.442Z,105.09
2023-03-27T08:08:21.310Z,43.70
2023-03-27T08:12:20.883Z,21.35
2023-03-27T08:16:20.758Z,26.01
2023-03-27T08:20:20.741Z,24.68
2023-03-27T08:24:20.752Z,25.91
2023-03-27T08:28:20.505Z,22.81
2023-03-27T08:32:20.825Z,37.10
2023-03-27T08:36:20.756Z,85.38
2023-03-27T08:40:20.856Z,103.25
2023-03-27T08:44:20.404Z,124.43
2023-03-27T08:48:21.874Z,138.58
2023-03-27T08:52:22.267Z,151.25
2023-03-27T08:56:20.479Z,158.17
2023-03-27T09:00:20.528Z,172.09
2023-03-27T09:04:19.854Z,180.76
2023-03-27T09:08:19.837Z,188.67
2023-03-27T09:12:19.832Z,194.25
2023-03-27T09:16:19.888Z,199.72
2023-03-27T09:20:19.763Z,204.94
2023-03-27T09:24:19.806Z,210.57
2023-03-27T09:28:29.269Z,130.55
2023-03-27T09:32:19.838Z,102.09
2023-03-27T09:36:19.746Z,25.00
2023-03-27T09:40:19.797Z,59.71
2023-03-27T09:44:20.303Z,92.62
2023-03-27T09:48:19.861Z,117.06
2023-03-27T09:52:19.643Z,129.29
2023-03-27T09:56:20.520Z,142.39
2023-03-27T10:00:19.832Z,155.03
2023-03-27T10:04:20.570Z,164.41
2023-03-27T10:08:20.050Z,172.95
2023-03-27T10:12:19.862Z,181.86
2023-03-27T10:16:19.931Z,188.92
2023-03-27T10:20:19.836Z,197.72
2023-03-27T10:24:19.620Z,202.00
2023-03-27T10:28:19.836Z,199.94
2023-03-27T10:32:20.796Z,200.11
2023-03-27T10:36:20.852Z,203.42
2023-03-27T10:40:19.659Z,212.95
2023-03-27T10:44:20.372Z,222.27
2023-03-27T10:48:19.857Z,228.80
2023-03-27T10:52:19.941Z,233.28
2023-03-27T10:56:19.916Z,236.27
2023-03-27T11:00:19.560Z,240.95
2023-03-27T11:04:19.401Z,243.99
2023-03-27T11:08:19.360Z,247.16
2023-03-27T11:12:19.355Z,249.85
2023-03-27T11:16:19.177Z,249.72
2023-03-27T11:20:19.422Z,249.19
2023-03-27T11:24:19.356Z,244.16
2023-03-27T11:28:19.923Z,195.32
2023-03-27T11:32:19.843Z,174.42
2023-03-27T11:36:19.450Z,159.76
2023-03-27T11:40:19.839Z,139.24
2023-03-27T11:44:20.760Z,126.77
2023-03-27T11:48:20.372Z,114.22
2023-03-27T11:52:20.379Z,100.73
2023-03-27T11:56:20.425Z,105.37
2023-03-27T12:00:20.343Z,59.87
2023-03-27T12:04:20.441Z,89.15
2023-03-27T12:08:20.519Z,124.72
2023-03-27T12:12:20.441Z,141.27
2023-03-27T12:16:20.907Z,156.71
2023-03-27T12:20:19.929Z,169.91
2023-03-27T12:24:19.657Z,179.35
2023-03-27T12:28:23.103Z,189.75
2023-03-27T12:32:19.908Z,196.25
2023-03-27T12:36:19.389Z,209.62
2023-03-27T12:40:19.930Z,217.32
2023-03-27T12:44:19.901Z,165.03
2023-03-27T12:48:19.698Z,85.92
2023-03-27T12:52:20.038Z,47.07
2023-03-27T12:56:19.875Z,31.29
2023-03-27T13:00:20.441Z,26.58
2023-03-27T13:04:21.174Z,46.03
2023-03-27T13:08:20.495Z,85.16
2023-03-27T13:12:20.861Z,108.24
2023-03-27T13:16:20.924Z,114.96
2023-03-27T13:20:20.951Z,122.25
2023-03-27T13:24:20.481Z,126.09
2023-03-27T13:28:20.879Z,134.45
2023-03-27T13:32:20.439Z,137.50
2023-03-27T13:36:20.397Z,138.59
2023-03-27T13:40:20.246Z,141.45
2023-03-27T13:44:20.396Z,142.18
2023-03-27T13:48:20.457Z,145.28
2023-03-27T13:52:20.078Z,146.89
2023-03-27T13:56:20.392Z,148.13
2023-03-27T14:00:20.464Z,152.61
2023-03-27T14:04:20.463Z,152.03
2023-03-27T14:08:20.432Z,154.48
2023-03-27T14:12:20.401Z,155.34
2023-03-27T14:16:20.277Z,156.66
2023-03-27T14:20:20.925Z,159.71
2023-03-27T14:24:20.499Z,159.47
2023-03-27T14:28:20.433Z,159.34
2023-03-27T14:32:20.086Z,161.22
2023-03-27T14:36:20.435Z,162.60
2023-03-27T14:40:20.572Z,163.37
2023-03-27T14:44:20.165Z,164.53
2023-03-27T14:48:20.809Z,166.20
2023-03-27T14:52:20.064Z,167.53
2023-03-27T14:56:20.401Z,164.68
2023-03-27T15:00:20.046Z,168.58
2023-03-27T15:04:20.579Z,166.98
2023-03-27T15:08:19.942Z,167.04
2023-03-27T15:12:19.938Z,166.82
2023-03-27T15:16:19.931Z,164.97
2023-03-27T15:20:20.403Z,166.35
2023-03-27T15:24:20.097Z,167.00
2023-03-27T15:28:20.398Z,166.23
2023-03-27T15:32:19.941Z,166.25
2023-03-27T15:36:19.856Z,165.71
2023-03-27T15:40:19.844Z,166.01
2023-03-27T15:44:19.850Z,163.08
2023-03-27T15:48:19.934Z,165.33
2023-03-27T15:52:19.755Z,164.99
2023-03-27T15:56:19.727Z,162.00
2023-03-27T16:00:20.123Z,163.22
2023-03-27T16:04:19.771Z,162.99
2023-03-27T16:08:19.684Z,161.26
2023-03-27T16:12:19.842Z,162.78
2023-03-27T16:16:19.706Z,159.67
2023-03-27T16:20:19.561Z,162.31
2023-03-27T16:24:19.503Z,159.53
2023-03-27T16:28:19.488Z,160.94
2023-03-27T16:32:19.482Z,160.60
2023-03-27T16:36:19.433Z,161.61
2023-03-27T16:40:19.399Z,164.99
2023-03-27T16:44:19.387Z,173.58
2023-03-27T16:48:19.318Z,175.32
2023-03-27T16:52:19.263Z,177.15
2023-03-27T16:56:19.468Z,174.56
2023-03-27T17:00:19.677Z,173.68
2023-03-27T17:04:19.896Z,173.18
2023-03-27T17:08:19.899Z,170.38
2023-03-27T17:12:19.781Z,172.16
2023-03-27T17:16:19.745Z,170.06
2023-03-27T17:20:19.675Z,166.85
2023-03-27T17:24:19.702Z,168.41
2023-03-27T17:28:19.629Z,167.79
2023-03-27T17:32:19.581Z,165.91
2023-03-27T17:36:26.875Z,165.79
2023-03-27T17:40:19.425Z,165.33
2023-03-27T17:44:19.417Z,160.21
2023-03-27T17:48:19.406Z,160.80
2023-03-27T17:52:19.290Z,160.58
2023-03-27T17:56:19.235Z,161.80
2023-03-27T18:00:19.157Z,158.05
2023-03-27T18:04:19.232Z,156.57
2023-03-27T18:08:19.418Z,157.90
2023-03-27T18:12:19.342Z,157.14
2023-03-27T18:16:19.344Z,157.33
2023-03-27T18:20:19.478Z,152.93
2023-03-27T18:24:19.226Z,156.08
2023-03-27T18:28:19.206Z,149.96
2023-03-27T18:32:19.124Z,152.77
2023-03-27T18:36:19.463Z,146.12
2023-03-27T18:40:19.343Z,147.17
2023-03-27T18:44:19.236Z,144.17
2023-03-27T18:48:19.231Z,146.47
2023-03-27T18:52:19.294Z,145.93
2023-03-27T18:56:19.080Z,143.84
2023-03-27T19:00:19.028Z,143.19
2023-03-27T19:04:18.057Z,140.55
2023-03-27T19:08:19.073Z,139.99
2023-03-27T19:12:19.028Z,138.35
2023-03-27T19:16:19.014Z,138.59
2023-03-27T19:20:18.929Z,137.37
2023-03-27T19:24:18.898Z,135.84
2023-03-27T19:28:18.877Z,136.27
2023-03-27T19:32:18.818Z,136.00
2023-03-27T19:36:18.810Z,134.97
2023-03-27T19:40:18.807Z,132.23
2023-03-27T19:44:18.675Z,133.53
2023-03-27T19:48:19.565Z,131.46
2023-03-27T19:52:18.929Z,132.78
2023-03-27T19:56:19.101Z,130.60
2023-03-27T20:00:19.292Z,132.11
2023-03-27T20:04:19.480Z,133.12
2023-03-27T20:08:19.448Z,127.26
2023-03-27T20:12:19.347Z,129.69
2023-03-27T20:16:19.342Z,131.63
2023-03-27T20:20:19.268Z,130.54
2023-03-27T20:24:19.224Z,133.80
2023-03-27T20:28:19.153Z,136.07
2023-03-27T20:32:19.249Z,132.47
2023-03-27T20:36:19.496Z,131.77
2023-03-27T20:40:19.706Z,131.01
2023-03-27T20:44:19.589Z,130.25
2023-03-27T20:48:19.518Z,133.25
2023-03-27T20:52:19.466Z,128.17
2023-03-27T20:56:19.424Z,130.41
2023-03-27T21:00:19.385Z,128.93
2023-03-27T21:04:19.329Z,130.16
2023-03-27T21:08:19.375Z,122.35
2023-03-27T21:12:19.385Z,126.14
2023-03-27T21:16:19.411Z,128.02
2023-03-27T21:20:19.253Z,128.98
2023-03-27T21:24:19.230Z,127.30
2023-03-27T21:28:19.150Z,124.17
2023-03-27T21:32:19.915Z,124.42
2023-03-27T21:36:19.230Z,123.35
2023-03-27T21:40:19.401Z,124.18
2023-03-27T21:44:19.366Z,124.10
2023-03-27T21:48:19.349Z,125.61
2023-03-27T21:52:19.250Z,123.74
2023-03-27T21:56:19.239Z,121.19
2023-03-27T22:00:19.151Z,121.91
2023-03-27T22:04:21.609Z,122.66
2023-03-27T22:08:19.068Z,121.33
2023-03-27T22:12:19.056Z,122.71
2023-03-27T22:16:19.091Z,120.76
2023-03-27T22:20:18.991Z,122.81
2023-03-27T22:24:18.854Z,122.33
2023-03-27T22:28:18.862Z,120.78
2023-03-27T22:32:18.872Z,119.97
2023-03-27T22:36:18.853Z,121.78
2023-03-27T22:40:18.799Z,120.26
2023-03-27T22:44:18.783Z,117.02
2023-03-27T22:48:18.756Z,117.70
2023-03-27T22:52:18.734Z,117.76
2023-03-27T22:56:18.653Z,119.67
2023-03-27T23:00:18.621Z,117.51
2023-03-27T23:56:24.182Z,25.00
