createdAt,value
2023-11-25T00:00:10.356Z,657.00
2023-11-25T00:01:10.442Z,658.00
2023-11-25T00:02:10.414Z,659.00
2023-11-25T00:03:10.329Z,664.00
2023-11-25T00:04:10.348Z,662.00
2023-11-25T00:05:10.323Z,658.00
2023-11-25T00:06:10.293Z,660.00
2023-11-25T00:07:10.313Z,660.00
2023-11-25T00:08:10.302Z,659.00
2023-11-25T00:09:10.245Z,662.00
2023-11-25T00:10:10.423Z,655.00
2023-11-25T00:11:18.031Z,659.00
2023-11-25T00:12:11.232Z,659.00
2023-11-25T00:13:10.324Z,654.00
2023-11-25T00:14:10.215Z,659.00
2023-11-25T00:15:10.215Z,658.00
2023-11-25T00:16:10.246Z,656.00
2023-11-25T00:17:10.212Z,659.00
2023-11-25T00:18:10.209Z,658.00
2023-11-25T00:19:10.204Z,653.00
2023-11-25T00:20:10.171Z,656.00
2023-11-25T00:21:10.157Z,655.00
2023-11-25T00:22:10.196Z,656.00
2023-11-25T00:23:10.131Z,654.00
2023-11-25T00:24:10.148Z,653.00
2023-11-25T00:25:10.161Z,656.00
2023-11-25T00:26:10.146Z,655.00
2023-11-25T00:27:10.098Z,650.00
2023-11-25T00:28:10.129Z,653.00
2023-11-25T00:29:10.084Z,655.00
2023-11-25T00:30:10.073Z,652.00
2023-11-25T00:31:10.132Z,653.00
2023-11-25T00:32:10.065Z,653.00
2023-11-25T00:33:10.161Z,654.00
2023-11-25T00:34:10.106Z,649.00
2023-11-25T00:35:10.137Z,654.00
2023-11-25T00:36:10.033Z,646.00
2023-11-25T00:37:10.048Z,655.00
2023-11-25T00:38:10.038Z,650.00
2023-11-25T00:39:10.002Z,653.00
2023-11-25T00:40:10.019Z,652.00
2023-11-25T00:41:09.987Z,649.00
2023-11-25T00:42:09.980Z,651.00
2023-11-25T00:43:10.006Z,648.00
2023-11-25T00:44:09.975Z,649.00
2023-11-25T00:45:10.006Z,646.00
2023-11-25T00:46:10.006Z,648.00
2023-11-25T00:47:09.991Z,648.00
2023-11-25T00:48:10.004Z,653.00
2023-11-25T00:49:10.024Z,646.00
2023-11-25T00:50:09.914Z,647.00
2023-11-25T00:51:09.923Z,650.00
2023-11-25T00:52:09.940Z,645.00
2023-11-25T00:53:09.874Z,647.00
2023-11-25T00:54:09.877Z,647.00
2023-11-25T00:55:10.000Z,647.00
2023-11-25T00:56:09.871Z,646.00
2023-11-25T00:57:09.837Z,645.00
2023-11-25T00:58:09.926Z,648.00
2023-11-25T00:59:18.322Z,642.00
2023-11-25T01:00:09.847Z,643.00
2023-11-25T01:01:09.863Z,644.00
2023-11-25T01:02:09.873Z,645.00
2023-11-25T01:03:09.907Z,648.00
2023-11-25T01:04:09.839Z,646.00
2023-11-25T01:05:09.815Z,648.00
2023-11-25T01:06:09.815Z,647.00
2023-11-25T01:07:09.846Z,642.00
2023-11-25T01:08:09.805Z,647.00
2023-11-25T01:09:09.778Z,644.00
2023-11-25T01:10:09.790Z,642.00
2023-11-25T01:11:09.756Z,643.00
2023-11-25T01:12:09.758Z,642.00
2023-11-25T01:13:09.748Z,640.00
2023-11-25T01:14:09.751Z,641.00
2023-11-25T01:15:09.724Z,644.00
2023-11-25T01:16:09.775Z,637.00
2023-11-25T01:17:09.754Z,644.00
2023-11-25T01:18:09.723Z,643.00
2023-11-25T01:19:09.723Z,641.00
2023-11-25T01:20:09.720Z,638.00
2023-11-25T01:21:09.664Z,641.00
2023-11-25T01:22:09.696Z,642.00
2023-11-25T01:23:09.676Z,637.00
2023-11-25T01:24:09.647Z,641.00
2023-11-25T01:25:09.681Z,639.00
2023-11-25T01:26:09.661Z,644.00
2023-11-25T01:27:09.618Z,638.00
2023-11-25T01:28:09.633Z,640.00
2023-11-25T01:29:09.604Z,641.00
2023-11-25T01:30:09.608Z,639.00
2023-11-25T01:31:09.606Z,640.00
2023-11-25T01:32:09.572Z,639.00
2023-11-25T01:33:10.328Z,639.00
2023-11-25T01:34:09.661Z,635.00
2023-11-25T01:35:09.566Z,637.00
2023-11-25T01:36:09.550Z,638.00
2023-11-25T01:37:09.574Z,638.00
2023-11-25T01:38:09.536Z,634.00
2023-11-25T01:39:09.507Z,636.00
2023-11-25T01:40:14.624Z,640.00
2023-11-25T01:41:09.511Z,638.00
2023-11-25T01:42:09.487Z,640.00
2023-11-25T01:43:09.497Z,640.00
2023-11-25T01:44:09.466Z,638.00
2023-11-25T01:45:09.472Z,640.00
2023-11-25T01:46:09.486Z,638.00
2023-11-25T01:47:09.538Z,634.00
2023-11-25T01:48:09.484Z,636.00
2023-11-25T01:49:12.946Z,636.00
2023-11-25T01:50:09.403Z,636.00
2023-11-25T01:51:09.418Z,636.00
2023-11-25T01:52:09.451Z,635.00
2023-11-25T01:53:09.404Z,633.00
2023-11-25T01:54:09.374Z,632.00
2023-11-25T01:55:09.393Z,637.00
2023-11-25T01:56:09.357Z,634.00
2023-11-25T01:57:09.356Z,637.00
2023-11-25T01:58:09.357Z,634.00
2023-11-25T01:59:09.325Z,635.00
2023-11-25T02:00:09.540Z,629.00
2023-11-25T02:01:09.329Z,632.00
2023-11-25T02:02:09.472Z,631.00
2023-11-25T02:03:09.380Z,633.00
2023-11-25T02:04:09.453Z,629.00
2023-11-25T02:05:09.476Z,634.00
2023-11-25T02:06:09.269Z,628.00
2023-11-25T02:07:09.276Z,630.00
2023-11-25T02:08:09.247Z,628.00
2023-11-25T02:09:09.229Z,632.00
2023-11-25T02:10:09.262Z,631.00
2023-11-25T02:11:09.213Z,626.00
2023-11-25T02:12:09.212Z,632.00
2023-11-25T02:13:09.255Z,628.00
2023-11-25T02:14:09.243Z,628.00
2023-11-25T02:15:09.188Z,628.00
2023-11-25T02:16:09.244Z,628.00
2023-11-25T02:17:09.227Z,626.00
2023-11-25T02:18:09.195Z,629.00
2023-11-25T02:19:09.172Z,631.00
2023-11-25T02:20:09.208Z,631.00
2023-11-25T02:21:09.132Z,625.00
2023-11-25T02:22:09.177Z,630.00
2023-11-25T02:23:09.114Z,628.00
2023-11-25T02:24:09.122Z,629.00
2023-11-25T02:25:09.148Z,627.00
2023-11-25T02:26:09.103Z,625.00
2023-11-25T02:27:09.074Z,625.00
2023-11-25T02:28:09.095Z,627.00
2023-11-25T02:29:09.059Z,624.00
2023-11-25T02:30:09.057Z,630.00
2023-11-25T02:31:09.317Z,627.00
2023-11-25T02:32:09.094Z,626.00
2023-11-25T02:33:09.068Z,627.00
2023-11-25T02:34:09.044Z,625.00
2023-11-25T02:35:09.011Z,627.00
2023-11-25T02:36:09.000Z,627.00
2023-11-25T02:37:09.021Z,626.00
2023-11-25T02:38:08.978Z,628.00
2023-11-25T02:39:08.978Z,625.00
2023-11-25T02:40:08.990Z,623.00
2023-11-25T02:41:08.964Z,627.00
2023-11-25T02:42:08.950Z,623.00
2023-11-25T02:43:08.989Z,624.00
2023-11-25T02:44:08.932Z,624.00
2023-11-25T02:45:08.925Z,622.00
2023-11-25T02:46:08.954Z,624.00
2023-11-25T02:47:08.960Z,624.00
2023-11-25T02:48:08.983Z,625.00
2023-11-25T02:49:08.894Z,621.00
2023-11-25T02:50:08.897Z,623.00
2023-11-25T02:51:08.857Z,624.00
2023-11-25T02:52:08.913Z,621.00
2023-11-25T02:53:08.836Z,625.00
2023-11-25T02:54:08.844Z,624.00
2023-11-25T02:55:08.823Z,622.00
2023-11-25T02:56:08.822Z,616.00
2023-11-25T02:57:08.803Z,619.00
2023-11-25T02:58:08.836Z,623.00
2023-11-25T02:59:08.800Z,622.00
2023-11-25T03:00:08.799Z,620.00
2023-11-25T03:01:08.906Z,624.00
2023-11-25T03:02:08.841Z,620.00
2023-11-25T03:03:09.683Z,617.00
2023-11-25T03:04:08.819Z,623.00
2023-11-25T03:05:08.735Z,620.00
2023-11-25T03:06:08.724Z,620.00
2023-11-25T03:07:08.758Z,617.00
2023-11-25T03:08:08.722Z,619.00
2023-11-25T03:09:08.703Z,623.00
2023-11-25T03:10:08.756Z,623.00
2023-11-25T03:11:08.702Z,619.00
2023-11-25T03:12:08.700Z,619.00
2023-11-25T03:13:08.698Z,621.00
2023-11-25T03:14:08.733Z,617.00
2023-11-25T03:15:08.666Z,617.00
2023-11-25T03:16:08.732Z,618.00
2023-11-25T03:17:08.685Z,616.00
2023-11-25T03:18:08.684Z,620.00
2023-11-25T03:19:08.664Z,617.00
2023-11-25T03:20:08.603Z,622.00
2023-11-25T03:21:08.615Z,619.00
2023-11-25T03:22:08.621Z,617.00
2023-11-25T03:23:08.594Z,619.00
2023-11-25T03:24:08.586Z,616.00
2023-11-25T03:25:08.639Z,618.00
2023-11-25T03:26:08.550Z,618.00
2023-11-25T03:27:08.552Z,617.00
2023-11-25T03:28:08.574Z,620.00
2023-11-25T03:29:08.533Z,618.00
2023-11-25T03:30:08.557Z,619.00
2023-11-25T03:31:08.555Z,617.00
2023-11-25T03:32:08.569Z,616.00
2023-11-25T03:33:08.513Z,619.00
2023-11-25T03:34:08.539Z,617.00
2023-11-25T03:35:08.493Z,616.00
2023-11-25T03:36:08.497Z,616.00
2023-11-25T03:37:08.486Z,613.00
2023-11-25T03:38:08.472Z,615.00
2023-11-25T03:39:08.448Z,616.00
2023-11-25T03:40:08.493Z,615.00
2023-11-25T03:41:08.434Z,619.00
2023-11-25T03:42:08.447Z,615.00
2023-11-25T03:43:08.449Z,615.00
2023-11-25T03:44:08.398Z,615.00
2023-11-25T03:45:08.396Z,618.00
2023-11-25T03:46:08.451Z,613.00
2023-11-25T03:47:08.398Z,615.00
2023-11-25T03:48:08.393Z,614.00
2023-11-25T03:49:08.408Z,610.00
2023-11-25T03:50:08.351Z,611.00
2023-11-25T03:51:08.335Z,612.00
2023-11-25T03:52:08.353Z,611.00
2023-11-25T03:53:08.328Z,614.00
2023-11-25T03:54:08.308Z,612.00
2023-11-25T03:55:08.336Z,610.00
2023-11-25T03:56:08.462Z,611.00
2023-11-25T03:57:08.277Z,612.00
2023-11-25T03:58:08.326Z,613.00
2023-11-25T03:59:08.298Z,611.00
2023-11-25T04:00:08.264Z,614.00
2023-11-25T04:01:08.321Z,613.00
2023-11-25T04:02:08.382Z,611.00
2023-11-25T04:03:08.342Z,611.00
2023-11-25T04:04:08.336Z,614.00
2023-11-25T04:05:08.245Z,609.00
2023-11-25T04:06:08.216Z,610.00
2023-11-25T04:07:08.233Z,608.00
2023-11-25T04:08:08.195Z,610.00
2023-11-25T04:09:08.184Z,611.00
2023-11-25T04:10:08.207Z,604.00
2023-11-25T04:11:09.225Z,611.00
2023-11-25T04:12:08.165Z,607.00
2023-11-25T04:13:08.177Z,607.00
2023-11-25T04:14:08.138Z,605.00
2023-11-25T04:15:08.136Z,609.00
2023-11-25T04:16:08.124Z,608.00
2023-11-25T04:17:09.614Z,603.00
2023-11-25T04:18:08.149Z,609.00
2023-11-25T04:19:08.238Z,613.00
2023-11-25T04:20:08.088Z,610.00
2023-11-25T04:21:08.139Z,610.00
2023-11-25T04:22:08.098Z,608.00
2023-11-25T04:23:08.673Z,614.00
2023-11-25T04:24:08.056Z,610.00
2023-11-25T04:25:08.062Z,608.00
2023-11-25T04:26:08.099Z,607.00
2023-11-25T04:27:08.049Z,606.00
2023-11-25T04:28:08.558Z,605.00
2023-11-25T04:29:08.039Z,608.00
2023-11-25T04:30:08.103Z,607.00
2023-11-25T04:31:08.051Z,604.00
2023-11-25T04:32:08.143Z,607.00
2023-11-25T04:33:08.100Z,610.00
2023-11-25T04:34:08.071Z,604.00
2023-11-25T04:35:07.980Z,606.00
2023-11-25T04:36:08.114Z,605.00
2023-11-25T04:37:07.938Z,601.00
2023-11-25T04:38:07.969Z,607.00
2023-11-25T04:39:07.947Z,604.00
2023-11-25T04:40:07.939Z,604.00
2023-11-25T04:41:07.952Z,607.00
2023-11-25T04:42:07.900Z,602.00
2023-11-25T04:43:07.884Z,606.00
2023-11-25T04:44:07.900Z,605.00
2023-11-25T04:45:07.927Z,605.00
2023-11-25T04:46:07.860Z,604.00
2023-11-25T04:47:07.957Z,603.00
2023-11-25T04:48:07.882Z,602.00
2023-11-25T04:49:08.057Z,608.00
2023-11-25T04:50:07.827Z,604.00
2023-11-25T04:51:07.832Z,605.00
2023-11-25T04:52:07.798Z,604.00
2023-11-25T04:53:07.804Z,605.00
2023-11-25T04:54:07.784Z,607.00
2023-11-25T04:55:07.803Z,605.00
2023-11-25T04:56:07.760Z,605.00
2023-11-25T04:57:07.778Z,605.00
2023-11-25T04:58:07.737Z,604.00
2023-11-25T04:59:07.753Z,605.00
2023-11-25T05:00:07.723Z,605.00
2023-11-25T05:01:07.745Z,605.00
2023-11-25T05:02:07.829Z,609.00
2023-11-25T05:03:07.726Z,605.00
2023-11-25T05:04:07.710Z,603.00
2023-11-25T05:05:07.721Z,606.00
2023-11-25T05:06:07.666Z,613.00
2023-11-25T05:07:10.953Z,609.00
2023-11-25T05:08:07.686Z,609.00
2023-11-25T05:09:07.666Z,607.00
2023-11-25T05:10:07.702Z,610.00
2023-11-25T05:11:07.633Z,604.00
2023-11-25T05:12:07.629Z,603.00
2023-11-25T05:13:07.611Z,603.00
2023-11-25T05:14:07.607Z,606.00
2023-11-25T05:15:07.618Z,602.00
2023-11-25T05:16:07.582Z,607.00
2023-11-25T05:17:12.704Z,606.00
2023-11-25T05:18:07.597Z,607.00
2023-11-25T05:19:07.583Z,607.00
2023-11-25T05:20:07.550Z,607.00
2023-11-25T05:21:07.549Z,607.00
2023-11-25T05:22:07.522Z,605.00
2023-11-25T05:23:08.105Z,606.00
2023-11-25T05:24:07.506Z,605.00
2023-11-25T05:25:07.505Z,607.00
2023-11-25T05:26:07.525Z,606.00
2023-11-25T05:27:07.486Z,607.00
2023-11-25T05:28:07.493Z,605.00
2023-11-25T05:29:07.473Z,606.00
2023-11-25T05:30:07.466Z,605.00
2023-11-25T05:31:07.527Z,601.00
2023-11-25T05:32:07.596Z,607.00
2023-11-25T05:33:07.458Z,601.00
2023-11-25T05:34:07.433Z,604.00
2023-11-25T05:35:07.421Z,604.00
2023-11-25T05:36:07.408Z,603.00
2023-11-25T05:37:07.401Z,603.00
2023-11-25T05:38:07.389Z,604.00
2023-11-25T05:39:07.409Z,603.00
2023-11-25T05:40:07.453Z,606.00
2023-11-25T05:41:07.379Z,603.00
2023-11-25T05:42:07.355Z,606.00
2023-11-25T05:43:10.611Z,602.00
2023-11-25T05:44:07.331Z,604.00
2023-11-25T05:45:07.409Z,603.00
2023-11-25T05:46:07.330Z,603.00
2023-11-25T05:47:07.355Z,605.00
2023-11-25T05:48:07.312Z,602.00
2023-11-25T05:49:07.306Z,604.00
2023-11-25T05:50:07.299Z,603.00
2023-11-25T05:51:07.279Z,605.00
2023-11-25T05:52:07.261Z,602.00
2023-11-25T05:53:07.257Z,603.00
2023-11-25T05:54:07.282Z,600.00
2023-11-25T05:55:07.236Z,603.00
2023-11-25T05:56:07.235Z,603.00
2023-11-25T05:57:07.241Z,603.00
2023-11-25T05:58:07.209Z,604.00
2023-11-25T05:59:07.229Z,603.00
2023-11-25T06:00:07.200Z,606.00
2023-11-25T06:01:07.190Z,604.00
2023-11-25T06:02:07.180Z,602.00
2023-11-25T06:03:07.179Z,603.00
2023-11-25T06:04:07.254Z,601.00
2023-11-25T06:05:07.212Z,602.00
2023-11-25T06:06:07.139Z,602.00
2023-11-25T06:07:07.187Z,603.00
2023-11-25T06:08:07.121Z,602.00
2023-11-25T06:09:07.118Z,604.00
2023-11-25T06:10:07.103Z,602.00
2023-11-25T06:11:07.097Z,604.00
2023-11-25T06:12:07.098Z,602.00
2023-11-25T06:13:07.088Z,602.00
2023-11-25T06:14:07.091Z,603.00
2023-11-25T06:15:07.110Z,607.00
2023-11-25T06:16:07.074Z,604.00
2023-11-25T06:17:07.069Z,605.00
2023-11-25T06:18:07.137Z,605.00
2023-11-25T06:19:07.026Z,605.00
2023-11-25T06:20:07.042Z,606.00
2023-11-25T06:21:07.012Z,606.00
2023-11-25T06:22:07.000Z,602.00
2023-11-25T06:23:07.022Z,603.00
2023-11-25T06:24:07.003Z,601.00
2023-11-25T06:25:06.982Z,605.00
2023-11-25T06:26:06.969Z,606.00
2023-11-25T06:27:06.980Z,604.00
2023-11-25T06:28:06.954Z,605.00
2023-11-25T06:29:06.959Z,604.00
2023-11-25T06:30:06.981Z,605.00
2023-11-25T06:31:06.948Z,605.00
2023-11-25T06:32:06.911Z,602.00
2023-11-25T06:33:06.948Z,605.00
2023-11-25T06:34:06.945Z,600.00
2023-11-25T06:35:06.893Z,603.00
2023-11-25T06:36:06.894Z,604.00
2023-11-25T06:37:06.883Z,606.00
2023-11-25T06:38:06.941Z,603.00
2023-11-25T06:39:06.892Z,605.00
2023-11-25T06:40:06.846Z,603.00
2023-11-25T06:41:06.836Z,604.00
2023-11-25T06:42:06.822Z,605.00
2023-11-25T06:43:06.824Z,602.00
2023-11-25T06:44:06.873Z,607.00
2023-11-25T06:45:06.822Z,605.00
2023-11-25T06:46:06.809Z,602.00
2023-11-25T06:47:06.919Z,602.00
2023-11-25T06:48:06.817Z,601.00
2023-11-25T06:49:06.771Z,603.00
2023-11-25T06:50:06.799Z,604.00
2023-11-25T06:51:06.776Z,607.00
2023-11-25T06:52:06.762Z,604.00
2023-11-25T06:53:06.749Z,603.00
2023-11-25T06:54:06.746Z,602.00
2023-11-25T06:55:06.730Z,602.00
2023-11-25T06:56:06.727Z,603.00
2023-11-25T06:57:06.709Z,603.00
2023-11-25T06:58:06.700Z,603.00
2023-11-25T06:59:06.688Z,602.00
2023-11-25T07:00:06.703Z,600.00
2023-11-25T07:01:06.711Z,606.00
2023-11-25T07:02:06.733Z,604.00
2023-11-25T07:03:06.670Z,604.00
2023-11-25T07:04:06.638Z,605.00
2023-11-25T07:05:06.664Z,603.00
2023-11-25T07:06:06.636Z,604.00
2023-11-25T07:07:06.610Z,606.00
2023-11-25T07:08:06.664Z,604.00
2023-11-25T07:09:06.604Z,603.00
2023-11-25T07:10:06.595Z,604.00
2023-11-25T07:11:06.580Z,605.00
2023-11-25T07:12:06.583Z,603.00
2023-11-25T07:13:06.573Z,601.00
2023-11-25T07:14:06.601Z,604.00
2023-11-25T07:15:06.578Z,600.00
2023-11-25T07:16:06.546Z,602.00
2023-11-25T07:17:07.616Z,601.00
2023-11-25T07:18:06.526Z,607.00
2023-11-25T07:19:06.524Z,605.00
2023-11-25T07:20:06.494Z,607.00
2023-11-25T07:21:06.505Z,602.00
2023-11-25T07:22:06.481Z,606.00
2023-11-25T07:23:06.482Z,604.00
2023-11-25T07:24:06.476Z,604.00
2023-11-25T07:25:06.499Z,605.00
2023-11-25T07:26:06.477Z,607.00
2023-11-25T07:27:06.565Z,604.00
2023-11-25T07:28:06.444Z,607.00
2023-11-25T07:29:06.427Z,605.00
2023-11-25T07:30:06.427Z,602.00
2023-11-25T07:31:06.539Z,602.00
2023-11-25T07:32:06.430Z,604.00
2023-11-25T07:33:06.434Z,603.00
2023-11-25T07:34:06.388Z,606.00
2023-11-25T07:35:06.391Z,601.00
2023-11-25T07:36:16.407Z,604.00
2023-11-25T07:37:06.364Z,605.00
2023-11-25T07:38:06.356Z,605.00
2023-11-25T07:39:06.380Z,605.00
2023-11-25T07:40:06.334Z,605.00
2023-11-25T07:41:06.327Z,606.00
2023-11-25T07:42:06.333Z,606.00
2023-11-25T07:43:06.360Z,603.00
2023-11-25T07:44:06.296Z,602.00
2023-11-25T07:45:06.287Z,605.00
2023-11-25T07:46:06.288Z,601.00
2023-11-25T07:47:06.379Z,606.00
2023-11-25T07:48:06.312Z,607.00
2023-11-25T07:49:06.277Z,602.00
2023-11-25T07:50:06.273Z,605.00
2023-11-25T07:51:06.236Z,603.00
2023-11-25T07:52:06.248Z,602.00
2023-11-25T07:53:06.239Z,605.00
2023-11-25T07:54:06.219Z,601.00
2023-11-25T07:55:06.210Z,603.00
2023-11-25T07:56:06.211Z,603.00
2023-11-25T07:57:06.196Z,609.00
2023-11-25T07:58:06.188Z,603.00
2023-11-25T07:59:06.193Z,603.00
2023-11-25T08:00:06.165Z,600.00
2023-11-25T08:01:06.157Z,604.00
2023-11-25T08:02:14.383Z,605.00
2023-11-25T08:03:06.294Z,605.00
2023-11-25T08:04:06.174Z,606.00
2023-11-25T08:05:06.219Z,606.00
2023-11-25T08:06:06.109Z,606.00
2023-11-25T08:07:06.145Z,607.00
2023-11-25T08:08:06.112Z,604.00
2023-11-25T08:09:06.111Z,605.00
2023-11-25T08:10:06.077Z,604.00
2023-11-25T08:11:06.075Z,606.00
2023-11-25T08:12:06.075Z,609.00
2023-11-25T08:13:06.069Z,605.00
2023-11-25T08:14:06.050Z,603.00
2023-11-25T08:15:06.051Z,602.00
2023-11-25T08:16:06.079Z,604.00
2023-11-25T08:17:06.084Z,606.00
2023-11-25T08:18:06.067Z,606.00
2023-11-25T08:19:06.022Z,603.00
2023-11-25T08:20:06.005Z,604.00
2023-11-25T08:21:05.983Z,603.00
2023-11-25T08:22:05.976Z,603.00
2023-11-25T08:23:05.991Z,601.00
2023-11-25T08:24:05.954Z,605.00
2023-11-25T08:25:05.965Z,606.00
2023-11-25T08:26:05.973Z,602.00
2023-11-25T08:27:05.944Z,601.00
2023-11-25T08:28:05.933Z,603.00
2023-11-25T08:29:05.921Z,600.00
2023-11-25T08:30:05.910Z,600.00
2023-11-25T08:31:05.959Z,604.00
2023-11-25T08:32:06.020Z,602.00
2023-11-25T08:33:05.946Z,606.00
2023-11-25T08:34:05.884Z,604.00
2023-11-25T08:35:05.861Z,603.00
2023-11-25T08:36:05.870Z,603.00
2023-11-25T08:37:05.856Z,603.00
2023-11-25T08:38:15.933Z,604.00
2023-11-25T08:39:05.838Z,605.00
2023-11-25T08:40:05.831Z,605.00
2023-11-25T08:41:05.830Z,606.00
2023-11-25T08:42:05.806Z,605.00
2023-11-25T08:43:05.808Z,606.00
2023-11-25T08:44:05.811Z,604.00
2023-11-25T08:45:05.774Z,604.00
2023-11-25T08:46:05.868Z,603.00
2023-11-25T08:47:05.780Z,603.00
2023-11-25T08:48:05.840Z,604.00
2023-11-25T08:49:05.746Z,602.00
2023-11-25T08:50:05.759Z,601.00
2023-11-25T08:51:08.146Z,605.00
2023-11-25T08:52:05.737Z,605.00
2023-11-25T08:53:05.713Z,605.00
2023-11-25T08:54:05.712Z,605.00
2023-11-25T08:55:05.687Z,606.00
2023-11-25T08:56:05.695Z,604.00
2023-11-25T08:57:05.695Z,604.00
2023-11-25T08:58:05.677Z,604.00
2023-11-25T08:59:07.100Z,601.00
2023-11-25T09:00:05.665Z,601.00
2023-11-25T09:01:05.644Z,602.00
2023-11-25T09:02:05.817Z,602.00
2023-11-25T09:03:05.690Z,603.00
2023-11-25T09:04:05.663Z,604.00
2023-11-25T09:05:09.626Z,604.00
2023-11-25T09:06:06.612Z,604.00
2023-11-25T09:07:06.483Z,605.00
2023-11-25T09:08:05.722Z,605.00
2023-11-25T09:09:05.574Z,606.00
2023-11-25T09:10:05.576Z,606.00
2023-11-25T09:11:05.611Z,605.00
2023-11-25T09:12:05.619Z,602.00
2023-11-25T09:13:05.587Z,602.00
2023-11-25T09:14:05.826Z,599.00
2023-11-25T09:15:05.578Z,608.00
2023-11-25T09:16:05.600Z,602.00
2023-11-25T09:17:05.612Z,604.00
2023-11-25T09:18:05.551Z,604.00
2023-11-25T09:19:05.574Z,604.00
2023-11-25T09:20:05.494Z,602.00
2023-11-25T09:21:05.477Z,605.00
2023-11-25T09:22:05.459Z,602.00
2023-11-25T09:23:05.485Z,605.00
2023-11-25T09:24:05.438Z,600.00
2023-11-25T09:25:05.442Z,604.00
2023-11-25T09:26:05.458Z,609.00
2023-11-25T09:27:05.420Z,606.00
2023-11-25T09:28:05.427Z,607.00
2023-11-25T09:29:05.413Z,604.00
2023-11-25T09:30:05.409Z,605.00
2023-11-25T09:31:05.380Z,604.00
2023-11-25T09:32:05.389Z,605.00
2023-11-25T09:33:05.392Z,604.00
2023-11-25T09:34:05.462Z,605.00
2023-11-25T09:35:05.398Z,603.00
2023-11-25T09:36:05.341Z,604.00
2023-11-25T09:37:05.343Z,604.00
2023-11-25T09:38:05.317Z,606.00
2023-11-25T09:39:05.315Z,604.00
2023-11-25T09:40:05.307Z,601.00
2023-11-25T09:41:05.283Z,606.00
2023-11-25T09:42:05.289Z,605.00
2023-11-25T09:43:05.281Z,605.00
2023-11-25T09:44:05.269Z,602.00
2023-11-25T09:45:05.262Z,601.00
2023-11-25T09:46:05.307Z,604.00
2023-11-25T09:47:05.249Z,606.00
2023-11-25T09:48:05.308Z,610.00
2023-11-25T09:49:05.230Z,604.00
2023-11-25T09:50:05.225Z,603.00
2023-11-25T09:51:05.210Z,607.00
2023-11-25T09:52:05.205Z,610.00
2023-11-25T09:53:05.193Z,607.00
2023-11-25T09:54:05.208Z,601.00
2023-11-25T09:55:05.161Z,606.00
2023-11-25T09:56:05.358Z,603.00
2023-11-25T09:57:05.186Z,602.00
2023-11-25T09:58:05.154Z,608.00
2023-11-25T09:59:05.149Z,605.00
2023-11-25T10:00:05.152Z,604.00
2023-11-25T10:01:05.123Z,604.00
2023-11-25T10:02:05.209Z,601.00
2023-11-25T10:03:16.882Z,602.00
2023-11-25T10:04:05.200Z,602.00
2023-11-25T10:05:05.088Z,603.00
2023-11-25T10:06:05.109Z,605.00
2023-11-25T10:07:05.067Z,605.00
2023-11-25T10:08:05.069Z,605.00
2023-11-25T10:09:05.064Z,608.00
2023-11-25T10:10:05.069Z,612.00
2023-11-25T10:11:05.042Z,606.00
2023-11-25T10:12:05.030Z,605.00
2023-11-25T10:13:05.575Z,605.00
2023-11-25T10:14:05.034Z,604.00
2023-11-25T10:15:04.999Z,604.00
2023-11-25T10:16:05.040Z,604.00
2023-11-25T10:17:05.036Z,604.00
2023-11-25T10:18:05.023Z,604.00
2023-11-25T10:19:04.972Z,604.00
2023-11-25T10:20:04.970Z,603.00
2023-11-25T10:21:05.023Z,603.00
2023-11-25T10:22:04.940Z,603.00
2023-11-25T10:23:04.935Z,606.00
2023-11-25T10:24:09.957Z,605.00
2023-11-25T10:25:04.922Z,605.00
2023-11-25T10:26:05.262Z,604.00
2023-11-25T10:27:04.885Z,605.00
2023-11-25T10:28:04.897Z,603.00
2023-11-25T10:29:04.898Z,606.00
2023-11-25T10:30:04.924Z,610.00
2023-11-25T10:31:04.884Z,605.00
2023-11-25T10:32:04.861Z,607.00
2023-11-25T10:33:04.913Z,604.00
2023-11-25T10:34:04.925Z,605.00
2023-11-25T10:35:04.842Z,608.00
2023-11-25T10:36:04.836Z,605.00
2023-11-25T10:37:04.826Z,606.00
2023-11-25T10:38:04.904Z,601.00
2023-11-25T10:39:04.799Z,604.00
2023-11-25T10:40:04.789Z,605.00
2023-11-25T10:41:04.815Z,602.00
2023-11-25T10:42:04.767Z,603.00
2023-11-25T10:43:04.763Z,604.00
2023-11-25T10:44:04.814Z,606.00
2023-11-25T10:45:04.740Z,602.00
2023-11-25T10:46:04.807Z,604.00
2023-11-25T10:47:04.728Z,604.00
2023-11-25T10:48:04.790Z,605.00
2023-11-25T10:49:04.706Z,606.00
2023-11-25T10:50:04.767Z,607.00
2023-11-25T10:51:04.757Z,606.00
2023-11-25T10:52:04.689Z,604.00
2023-11-25T10:53:04.714Z,605.00
2023-11-25T10:54:04.702Z,604.00
2023-11-25T10:55:04.672Z,605.00
2023-11-25T10:56:04.736Z,602.00
2023-11-25T10:57:04.667Z,606.00
2023-11-25T10:58:04.660Z,605.00
2023-11-25T10:59:04.635Z,604.00
2023-11-25T11:00:04.634Z,603.00
2023-11-25T11:01:04.640Z,603.00
2023-11-25T11:02:04.693Z,600.00
2023-11-25T11:03:14.763Z,601.00
2023-11-25T11:04:04.598Z,602.00
2023-11-25T11:05:04.598Z,602.00
2023-11-25T11:06:04.575Z,603.00
2023-11-25T11:07:05.682Z,605.00
2023-11-25T11:08:04.562Z,604.00
2023-11-25T11:09:04.627Z,605.00
2023-11-25T11:10:04.539Z,604.00
2023-11-25T11:11:04.529Z,606.00
2023-11-25T11:12:04.516Z,600.00
2023-11-25T11:13:04.522Z,604.00
2023-11-25T11:14:04.515Z,604.00
2023-11-25T11:15:04.498Z,603.00
2023-11-25T11:16:04.494Z,606.00
2023-11-25T11:17:04.473Z,601.00
2023-11-25T11:18:04.600Z,600.00
2023-11-25T11:19:12.418Z,602.00
2023-11-25T11:20:04.486Z,602.00
2023-11-25T11:21:04.433Z,603.00
2023-11-25T11:22:04.443Z,603.00
2023-11-25T11:23:04.436Z,603.00
2023-11-25T11:24:04.417Z,602.00
2023-11-25T11:25:04.403Z,603.00
2023-11-25T11:26:04.399Z,603.00
2023-11-25T11:27:04.402Z,601.00
2023-11-25T11:28:04.385Z,603.00
2023-11-25T11:29:04.398Z,604.00
2023-11-25T11:30:04.381Z,608.00
2023-11-25T11:31:04.386Z,607.00
2023-11-25T11:32:04.511Z,604.00
2023-11-25T11:33:04.342Z,602.00
2023-11-25T11:34:04.334Z,606.00
2023-11-25T11:35:04.363Z,604.00
2023-11-25T11:36:04.307Z,607.00
2023-11-25T11:37:04.335Z,608.00
2023-11-25T11:38:04.323Z,604.00
2023-11-25T11:39:04.279Z,607.00
2023-11-25T11:40:04.280Z,605.00
2023-11-25T11:41:04.321Z,607.00
2023-11-25T11:42:04.270Z,606.00
2023-11-25T11:43:04.237Z,608.00
2023-11-25T11:44:04.457Z,605.00
2023-11-25T11:45:04.232Z,604.00
2023-11-25T11:46:04.250Z,604.00
2023-11-25T11:47:04.309Z,606.00
2023-11-25T11:48:04.525Z,609.00
2023-11-25T11:49:04.199Z,608.00
2023-11-25T11:50:04.216Z,604.00
2023-11-25T11:51:04.185Z,604.00
2023-11-25T11:52:04.184Z,609.00
2023-11-25T11:53:04.198Z,605.00
2023-11-25T11:54:04.176Z,609.00
2023-11-25T11:55:04.139Z,606.00
2023-11-25T11:56:04.206Z,604.00
2023-11-25T11:57:04.150Z,605.00
2023-11-25T11:58:04.131Z,604.00
2023-11-25T11:59:04.144Z,606.00
2023-11-25T12:00:04.127Z,605.00
2023-11-25T12:01:04.119Z,607.00
2023-11-25T12:02:06.140Z,603.00
2023-11-25T12:03:04.087Z,605.00
2023-11-25T12:04:04.162Z,604.00
2023-11-25T12:05:04.304Z,608.00
2023-11-25T12:06:04.075Z,605.00
2023-11-25T12:07:04.029Z,609.00
2023-11-25T12:08:04.033Z,607.00
2023-11-25T12:09:04.017Z,608.00
2023-11-25T12:10:04.002Z,605.00
2023-11-25T12:11:04.010Z,605.00
2023-11-25T12:12:03.994Z,605.00
2023-11-25T12:13:03.982Z,609.00
2023-11-25T12:14:04.046Z,608.00
2023-11-25T12:15:03.965Z,607.00
2023-11-25T12:16:03.955Z,607.00
2023-11-25T12:17:03.984Z,605.00
2023-11-25T12:18:14.039Z,604.00
2023-11-25T12:19:03.918Z,604.00
2023-11-25T12:20:04.009Z,605.00
2023-11-25T12:21:03.929Z,607.00
2023-11-25T12:22:03.894Z,610.00
2023-11-25T12:23:03.885Z,609.00
2023-11-25T12:24:03.894Z,615.00
2023-11-25T12:25:03.886Z,613.00
2023-11-25T12:26:03.870Z,610.00
2023-11-25T12:27:03.880Z,612.00
2023-11-25T12:28:03.862Z,610.00