createdAt,value
2022-09-28T00:00:40.694Z,7.96
2022-09-28T00:01:40.707Z,7.95
2022-09-28T00:02:40.751Z,7.95
2022-09-28T00:03:40.645Z,7.95
2022-09-28T00:04:40.589Z,7.95
2022-09-28T00:05:40.576Z,7.92
2022-09-28T00:06:40.602Z,7.95
2022-09-28T00:07:40.556Z,7.95
2022-09-28T00:08:40.541Z,7.95
2022-09-28T00:09:40.604Z,7.94
2022-09-28T00:10:40.608Z,7.95
2022-09-28T00:11:40.544Z,7.95
2022-09-28T00:12:40.502Z,7.95
2022-09-28T00:13:40.472Z,7.96
2022-09-28T00:14:40.545Z,7.95
2022-09-28T00:15:40.453Z,7.94
2022-09-28T00:16:40.492Z,7.94
2022-09-28T00:17:40.451Z,7.95
2022-09-28T00:18:40.497Z,7.95
2022-09-28T00:19:40.371Z,7.95
2022-09-28T00:20:40.389Z,7.94
2022-09-28T00:21:40.378Z,7.94
2022-09-28T00:22:40.352Z,7.95
2022-09-28T00:23:40.339Z,7.96
2022-09-28T00:24:40.356Z,7.94
2022-09-28T00:25:40.301Z,7.96
2022-09-28T00:26:40.322Z,7.95
2022-09-28T00:27:40.285Z,7.96
2022-09-28T00:28:40.305Z,7.96
2022-09-28T00:29:40.244Z,7.96
2022-09-28T00:30:40.341Z,7.96
2022-09-28T00:31:40.254Z,7.98
2022-09-28T00:32:40.239Z,7.98
2022-09-28T00:33:40.257Z,7.95
2022-09-28T00:34:40.221Z,7.96
2022-09-28T00:35:40.233Z,7.98
2022-09-28T00:36:40.174Z,7.96
2022-09-28T00:37:40.155Z,7.96
2022-09-28T00:38:40.181Z,7.98
2022-09-28T00:39:40.157Z,7.96
2022-09-28T00:40:40.182Z,7.98
2022-09-28T00:41:40.125Z,7.98
2022-09-28T00:42:40.158Z,7.96
2022-09-28T00:43:40.079Z,7.98
2022-09-28T00:44:40.154Z,7.99
2022-09-28T00:45:40.267Z,7.96
2022-09-28T00:46:40.032Z,7.99
2022-09-28T00:47:40.135Z,7.98
2022-09-28T00:48:40.009Z,7.99
2022-09-28T00:49:40.012Z,7.98
2022-09-28T00:50:39.987Z,7.99
2022-09-28T00:51:39.974Z,7.99
2022-09-28T00:52:39.996Z,7.99
2022-09-28T00:53:39.957Z,8.01
2022-09-28T00:54:39.937Z,8.01
2022-09-28T00:55:39.941Z,7.99
2022-09-28T00:56:39.909Z,8.02
2022-09-28T00:57:39.899Z,8.01
2022-09-28T00:58:39.954Z,8.02
2022-09-28T00:59:39.854Z,8.02
2022-09-28T01:00:39.937Z,8.02
2022-09-28T01:01:39.887Z,8.01
2022-09-28T01:02:39.840Z,8.02
2022-09-28T01:03:39.834Z,8.02
2022-09-28T01:04:39.820Z,8.04
2022-09-28T01:05:39.803Z,8.02
2022-09-28T01:06:39.808Z,8.04
2022-09-28T01:07:39.764Z,8.04
2022-09-28T01:08:39.756Z,8.01
2022-09-28T01:09:39.778Z,8.02
2022-09-28T01:10:39.737Z,8.05
2022-09-28T01:11:39.732Z,8.02
2022-09-28T01:12:39.804Z,8.04
2022-09-28T01:13:39.681Z,8.04
2022-09-28T01:14:39.666Z,8.01
2022-09-28T01:15:39.804Z,8.02
2022-09-28T01:16:39.699Z,8.02
2022-09-28T01:17:39.629Z,8.01
2022-09-28T01:18:39.610Z,8.01
2022-09-28T01:19:39.651Z,8.02
2022-09-28T01:20:39.593Z,8.02
2022-09-28T01:21:39.709Z,8.01
2022-09-28T01:22:39.565Z,8.01
2022-09-28T01:23:39.595Z,8.02
2022-09-28T01:24:39.549Z,8.01
2022-09-28T01:25:39.685Z,8.02
2022-09-28T01:26:39.521Z,8.01
2022-09-28T01:27:39.585Z,8.01
2022-09-28T01:28:39.501Z,8.02
2022-09-28T01:29:39.518Z,8.02
2022-09-28T01:30:39.479Z,7.99
2022-09-28T01:31:39.495Z,8.01
2022-09-28T01:32:39.468Z,8.02
2022-09-28T01:33:39.440Z,7.99
2022-09-28T01:34:39.404Z,8.01
2022-09-28T01:35:39.404Z,8.02
2022-09-28T01:36:39.400Z,8.02
2022-09-28T01:37:39.408Z,8.02
2022-09-28T01:38:39.375Z,8.01
2022-09-28T01:39:39.374Z,8.01
2022-09-28T01:40:39.466Z,8.01
2022-09-28T01:41:39.314Z,8.01
2022-09-28T01:42:39.308Z,8.01
2022-09-28T01:43:39.304Z,8.01
2022-09-28T01:44:39.284Z,8.01
2022-09-28T01:45:39.459Z,8.01
2022-09-28T01:46:39.312Z,7.98
2022-09-28T01:47:39.281Z,8.01
2022-09-28T01:48:39.274Z,7.98
2022-09-28T01:49:39.275Z,8.02
2022-09-28T01:50:39.209Z,7.99
2022-09-28T01:51:39.242Z,7.98
2022-09-28T01:52:39.184Z,7.98
2022-09-28T01:53:39.171Z,7.98
2022-09-28T01:54:39.198Z,7.96
2022-09-28T01:55:39.166Z,7.98
2022-09-28T01:56:39.139Z,8.01
2022-09-28T01:57:39.161Z,7.98
2022-09-28T01:58:39.106Z,7.98
2022-09-28T01:59:39.074Z,7.98
2022-09-28T02:00:39.296Z,7.96
2022-09-28T02:01:39.073Z,7.96
2022-09-28T02:02:39.077Z,7.98
2022-09-28T02:03:39.087Z,7.99
2022-09-28T02:04:39.055Z,7.96
2022-09-28T02:05:39.031Z,7.98
2022-09-28T02:06:39.001Z,7.96
2022-09-28T02:07:38.998Z,7.96
2022-09-28T02:08:39.002Z,7.98
2022-09-28T02:09:38.989Z,7.98
2022-09-28T02:10:39.025Z,7.98
2022-09-28T02:11:38.932Z,7.99
2022-09-28T02:12:38.912Z,7.98
2022-09-28T02:13:45.390Z,7.98
2022-09-28T02:14:38.893Z,7.98
2022-09-28T02:15:38.907Z,7.99
2022-09-28T02:16:38.939Z,7.96
2022-09-28T02:17:38.843Z,7.98
2022-09-28T02:18:38.892Z,7.99
2022-09-28T02:19:38.821Z,7.98
2022-09-28T02:20:38.841Z,7.96
2022-09-28T02:21:38.875Z,7.94
2022-09-28T02:22:38.809Z,7.96
2022-09-28T02:23:38.772Z,7.96
2022-09-28T02:24:38.772Z,7.96
2022-09-28T02:25:38.741Z,7.95
2022-09-28T02:26:38.748Z,7.95
2022-09-28T02:27:38.794Z,7.96
2022-09-28T02:28:38.768Z,7.98
2022-09-28T02:29:38.685Z,7.99
2022-09-28T02:30:38.737Z,7.96
2022-09-28T02:31:38.702Z,7.98
2022-09-28T02:32:38.665Z,7.99
2022-09-28T02:33:38.742Z,7.96
2022-09-28T02:34:38.708Z,7.99
2022-09-28T02:35:38.617Z,7.98
2022-09-28T02:36:38.632Z,7.99
2022-09-28T02:37:38.616Z,7.96
2022-09-28T02:38:38.606Z,7.99
2022-09-28T02:39:38.604Z,7.99
2022-09-28T02:40:38.584Z,7.98
2022-09-28T02:41:38.629Z,7.98
2022-09-28T02:42:38.538Z,7.98
2022-09-28T02:43:38.512Z,7.98
2022-09-28T02:44:38.549Z,7.98
2022-09-28T02:45:38.542Z,8.01
2022-09-28T02:46:38.483Z,7.99
2022-09-28T02:47:38.480Z,7.99
2022-09-28T02:48:43.931Z,7.98
2022-09-28T02:49:38.446Z,7.99
2022-09-28T02:50:38.435Z,7.98
2022-09-28T02:51:38.448Z,7.99
2022-09-28T02:52:38.439Z,7.99
2022-09-28T02:53:38.412Z,7.98
2022-09-28T02:54:38.376Z,7.98
2022-09-28T02:55:38.399Z,7.96
2022-09-28T02:56:38.356Z,7.98
2022-09-28T02:57:38.392Z,8.01
2022-09-28T02:58:38.352Z,8.02
2022-09-28T02:59:38.311Z,8.01
2022-09-28T03:00:38.374Z,8.02
2022-09-28T03:01:38.408Z,8.01
2022-09-28T03:02:38.276Z,8.01
2022-09-28T03:03:38.281Z,8.02
2022-09-28T03:04:38.341Z,8.04
2022-09-28T03:05:38.231Z,8.02
2022-09-28T03:06:38.217Z,8.02
2022-09-28T03:07:38.215Z,8.02
2022-09-28T03:08:38.202Z,8.01
2022-09-28T03:09:38.199Z,8.01
2022-09-28T03:10:38.214Z,8.01
2022-09-28T03:11:38.183Z,8.04
2022-09-28T03:12:38.139Z,8.02
2022-09-28T03:13:38.158Z,8.02
2022-09-28T03:14:38.129Z,8.02
2022-09-28T03:15:38.171Z,8.04
2022-09-28T03:16:38.170Z,8.01
2022-09-28T03:17:38.116Z,8.04
2022-09-28T03:18:38.120Z,8.02
2022-09-28T03:19:38.087Z,8.02
2022-09-28T03:20:38.021Z,8.02
2022-09-28T03:21:38.064Z,8.04
2022-09-28T03:22:38.064Z,8.06
2022-09-28T03:23:38.009Z,8.04
2022-09-28T03:24:37.985Z,8.05
2022-09-28T03:25:38.036Z,8.04
2022-09-28T03:26:37.986Z,8.05
2022-09-28T03:27:37.975Z,8.06
2022-09-28T03:28:37.957Z,8.04
2022-09-28T03:29:37.945Z,8.05
2022-09-28T03:30:37.906Z,8.06
2022-09-28T03:31:37.963Z,8.06
2022-09-28T03:32:37.931Z,8.04
2022-09-28T03:33:37.916Z,8.05
2022-09-28T03:34:37.857Z,8.05
2022-09-28T03:35:37.839Z,8.06
2022-09-28T03:36:37.813Z,8.06
2022-09-28T03:37:37.907Z,8.05
2022-09-28T03:38:37.799Z,8.04
2022-09-28T03:39:37.834Z,8.04
2022-09-28T03:40:37.809Z,8.06
2022-09-28T03:41:37.790Z,8.06
2022-09-28T03:42:37.783Z,8.05
2022-09-28T03:43:37.773Z,8.06
2022-09-28T03:44:37.755Z,8.06
2022-09-28T03:45:37.803Z,8.06
2022-09-28T03:46:37.695Z,8.10
2022-09-28T03:47:37.717Z,8.10
2022-09-28T03:48:37.668Z,8.10
2022-09-28T03:49:37.695Z,8.09
2022-09-28T03:50:37.696Z,8.12
2022-09-28T03:51:37.674Z,8.09
2022-09-28T03:52:37.619Z,8.10
2022-09-28T03:53:37.625Z,8.10
2022-09-28T03:54:37.670Z,8.10
2022-09-28T03:55:37.607Z,8.10
2022-09-28T03:56:37.565Z,8.09
2022-09-28T03:57:37.634Z,8.09
2022-09-28T03:58:37.549Z,8.10
2022-09-28T03:59:37.726Z,8.06
2022-09-28T04:00:37.591Z,8.09
2022-09-28T04:01:37.730Z,8.09
2022-09-28T04:02:37.550Z,8.09
2022-09-28T04:03:37.548Z,8.09
2022-09-28T04:04:37.487Z,8.09
2022-09-28T04:05:37.471Z,8.09
2022-09-28T04:06:37.432Z,8.10
2022-09-28T04:07:37.429Z,8.10
2022-09-28T04:08:37.427Z,8.10
2022-09-28T04:09:37.443Z,8.10
2022-09-28T04:10:37.431Z,8.10
2022-09-28T04:11:59.456Z,8.09
2022-09-28T04:12:37.404Z,8.06
2022-09-28T04:13:37.651Z,8.09
2022-09-28T04:14:37.330Z,8.06
2022-09-28T04:15:37.373Z,8.05
2022-09-28T04:16:37.386Z,8.04
2022-09-28T04:17:40.097Z,8.04
2022-09-28T04:18:37.274Z,8.01
2022-09-28T04:19:37.526Z,7.99
2022-09-28T04:20:37.301Z,7.99
2022-09-28T04:21:37.310Z,7.99
2022-09-28T04:22:37.231Z,8.01
2022-09-28T04:23:37.236Z,8.02
2022-09-28T04:24:38.144Z,8.01
2022-09-28T04:25:37.249Z,7.99
2022-09-28T04:26:37.175Z,8.01
2022-09-28T04:27:37.222Z,7.99
2022-09-28T04:28:37.195Z,7.96
2022-09-28T04:29:37.158Z,7.99
2022-09-28T04:30:37.123Z,7.99
2022-09-28T04:31:37.210Z,8.01
2022-09-28T04:32:37.084Z,7.99
2022-09-28T04:33:37.161Z,8.01
2022-09-28T04:34:39.668Z,8.01
2022-09-28T04:35:37.122Z,8.01
2022-09-28T04:36:37.039Z,7.99
2022-09-28T04:37:37.056Z,7.98
2022-09-28T04:38:52.321Z,7.98
2022-09-28T04:39:37.082Z,8.01
2022-09-28T04:40:37.094Z,8.02
2022-09-28T04:41:36.996Z,8.01
2022-09-28T04:42:36.987Z,8.01
2022-09-28T04:43:36.978Z,7.99
2022-09-28T04:44:36.955Z,8.01
2022-09-28T04:45:37.001Z,8.01
2022-09-28T04:46:36.941Z,8.04
2022-09-28T04:47:36.940Z,8.02
2022-09-28T04:48:36.906Z,8.02
2022-09-28T04:49:36.893Z,8.02
2022-09-28T04:50:36.936Z,8.02
2022-09-28T04:51:36.918Z,8.02
2022-09-28T04:52:36.875Z,8.01
2022-09-28T04:53:36.840Z,8.04
2022-09-28T04:54:36.805Z,8.02
2022-09-28T04:55:36.784Z,8.04
2022-09-28T04:56:36.742Z,8.04
2022-09-28T04:57:36.770Z,8.01
2022-09-28T04:58:36.704Z,7.99
2022-09-28T04:59:36.712Z,7.99
2022-09-28T05:00:36.697Z,7.95
2022-09-28T05:01:36.756Z,7.96
2022-09-28T05:02:36.712Z,7.94
2022-09-28T05:03:36.709Z,7.96
2022-09-28T05:04:36.664Z,7.94
2022-09-28T05:05:36.658Z,7.96
2022-09-28T05:06:36.607Z,7.95
2022-09-28T05:07:36.614Z,7.98
2022-09-28T05:08:36.599Z,7.96
2022-09-28T05:09:38.528Z,7.94
2022-09-28T05:10:36.539Z,7.95
2022-09-28T05:11:36.592Z,7.92
2022-09-28T05:12:36.515Z,7.94
2022-09-28T05:13:36.546Z,7.92
2022-09-28T05:14:36.499Z,7.95
2022-09-28T05:15:36.531Z,7.94
2022-09-28T05:16:36.503Z,7.95
2022-09-28T05:17:36.475Z,7.94
2022-09-28T05:18:36.471Z,7.95
2022-09-28T05:19:36.441Z,7.92
2022-09-28T05:20:36.422Z,7.96
2022-09-28T05:21:36.452Z,7.96
2022-09-28T05:22:36.421Z,7.96
2022-09-28T05:23:36.399Z,7.95
2022-09-28T05:24:36.366Z,7.96
2022-09-28T05:25:36.383Z,7.98
2022-09-28T05:26:36.338Z,7.98
2022-09-28T05:27:36.379Z,7.98
2022-09-28T05:28:36.321Z,7.98
2022-09-28T05:29:36.356Z,7.98
2022-09-28T05:30:36.484Z,7.99
2022-09-28T05:31:36.351Z,7.99
2022-09-28T05:32:36.259Z,7.98
2022-09-28T05:33:36.304Z,7.98
2022-09-28T05:34:36.234Z,7.99
2022-09-28T05:35:36.247Z,7.99
2022-09-28T05:36:36.219Z,7.99
2022-09-28T05:37:36.212Z,7.99
2022-09-28T05:38:36.190Z,8.01
2022-09-28T05:39:36.223Z,7.99
2022-09-28T05:40:36.203Z,8.01
2022-09-28T05:41:36.173Z,7.99
2022-09-28T05:42:36.132Z,7.95
2022-09-28T05:43:36.136Z,7.94
2022-09-28T05:44:36.108Z,7.95
2022-09-28T05:45:36.204Z,7.95
2022-09-28T05:46:36.084Z,7.94
2022-09-28T05:47:36.079Z,7.88
2022-09-28T05:48:36.084Z,7.91
2022-09-28T05:49:36.052Z,7.87
2022-09-28T05:50:36.033Z,7.88
2022-09-28T05:51:36.056Z,7.87
2022-09-28T05:52:36.000Z,7.88
2022-09-28T05:53:36.000Z,7.88
2022-09-28T05:54:35.966Z,7.88
2022-09-28T05:55:35.984Z,7.91
2022-09-28T05:56:35.971Z,7.88
2022-09-28T05:57:35.977Z,7.87
2022-09-28T05:58:35.925Z,7.84
2022-09-28T05:59:35.930Z,7.86
2022-09-28T06:00:35.893Z,7.87
2022-09-28T06:01:35.916Z,7.88
2022-09-28T06:02:35.927Z,7.95
2022-09-28T06:03:35.907Z,7.92
2022-09-28T06:04:35.845Z,7.91
2022-09-28T06:05:35.844Z,7.87
2022-09-28T06:06:35.821Z,7.86
2022-09-28T06:07:35.833Z,7.84
2022-09-28T06:08:35.812Z,7.83
2022-09-28T06:09:35.846Z,7.84
2022-09-28T06:10:35.802Z,7.83
2022-09-28T06:11:35.804Z,7.86
2022-09-28T06:12:35.751Z,7.84
2022-09-28T06:13:35.742Z,7.84
2022-09-28T06:14:35.743Z,7.87
2022-09-28T06:15:35.754Z,7.88
2022-09-28T06:16:38.283Z,7.84
2022-09-28T06:17:35.701Z,7.81
2022-09-28T06:18:35.669Z,7.80
2022-09-28T06:19:35.673Z,7.76
2022-09-28T06:20:35.643Z,7.73
2022-09-28T06:21:35.675Z,7.73
2022-09-28T06:22:35.648Z,7.73
2022-09-28T06:23:35.611Z,7.74
2022-09-28T06:24:35.591Z,7.76
2022-09-28T06:25:35.626Z,7.71
2022-09-28T06:26:35.577Z,7.77
2022-09-28T06:27:35.598Z,7.74
2022-09-28T06:28:35.530Z,7.71
2022-09-28T06:29:35.542Z,7.62
2022-09-28T06:30:35.529Z,7.61
2022-09-28T06:31:35.508Z,7.60
2022-09-28T06:32:35.486Z,7.60
2022-09-28T06:33:35.524Z,7.60
2022-09-28T06:34:35.454Z,7.60
2022-09-28T06:35:35.455Z,7.60
2022-09-28T06:36:35.433Z,7.60
2022-09-28T06:37:35.427Z,7.61
2022-09-28T06:38:35.418Z,7.61
2022-09-28T06:39:35.461Z,7.69
2022-09-28T06:40:35.439Z,7.77
2022-09-28T06:41:35.409Z,7.84
2022-09-28T06:42:35.346Z,7.88
2022-09-28T06:43:35.367Z,8.01
2022-09-28T06:44:35.370Z,8.05
2022-09-28T06:45:35.376Z,8.09
2022-09-28T06:46:35.340Z,8.14
2022-09-28T06:47:35.347Z,8.12
2022-09-28T06:48:35.279Z,8.05
2022-09-28T06:49:35.311Z,7.92
2022-09-28T06:50:35.268Z,7.83
2022-09-28T06:51:35.291Z,7.74
2022-09-28T06:52:35.263Z,7.73
2022-09-28T06:53:35.216Z,7.71
2022-09-28T06:54:35.215Z,7.73
2022-09-28T06:55:35.214Z,7.73
2022-09-28T06:56:35.187Z,7.84
2022-09-28T06:57:35.207Z,7.88
2022-09-28T06:58:35.151Z,7.88
2022-09-28T06:59:35.156Z,7.86
2022-09-28T07:00:35.123Z,7.78
2022-09-28T07:01:35.186Z,7.76
2022-09-28T07:02:35.167Z,7.77
2022-09-28T07:03:35.137Z,7.78
2022-09-28T07:04:35.096Z,7.83
2022-09-28T07:05:35.077Z,7.83
2022-09-28T07:06:35.058Z,7.78
2022-09-28T07:07:35.068Z,7.77
2022-09-28T07:08:35.025Z,7.77
2022-09-28T07:09:37.291Z,7.76
2022-09-28T07:10:34.995Z,7.73
2022-09-28T07:11:35.013Z,7.71
2022-09-28T07:12:34.972Z,7.74
2022-09-28T07:13:49.708Z,7.76
2022-09-28T07:14:47.369Z,7.74
2022-09-28T07:15:34.993Z,7.73
2022-09-28T07:17:00.318Z,7.74
2022-09-28T07:17:40.967Z,7.76
2022-09-28T07:18:34.891Z,7.77
2022-09-28T07:19:34.914Z,7.83
2022-09-28T07:20:44.919Z,7.81
2022-09-28T07:21:34.916Z,7.87
2022-09-28T07:22:42.954Z,7.88
2022-09-28T07:23:44.500Z,7.96
2022-09-28T07:24:34.807Z,8.01
2022-09-28T07:25:34.827Z,8.09
2022-09-28T07:26:34.816Z,8.10
2022-09-28T07:27:34.844Z,8.09
2022-09-28T07:28:34.769Z,8.09
2022-09-28T07:29:34.778Z,8.20
2022-09-28T07:30:34.782Z,8.29
2022-09-28T07:31:34.732Z,8.24
2022-09-28T07:32:34.821Z,8.16
2022-09-28T07:33:34.742Z,8.14
2022-09-28T07:34:34.742Z,8.10
2022-09-28T07:35:34.686Z,8.14
2022-09-28T07:36:34.679Z,8.23
2022-09-28T07:37:34.664Z,8.24
2022-09-28T07:38:34.637Z,8.35
2022-09-28T07:39:34.667Z,8.41
2022-09-28T07:40:34.681Z,8.46
2022-09-28T07:41:34.600Z,8.50
2022-09-28T07:42:34.619Z,8.60
2022-09-28T07:43:34.563Z,8.71
2022-09-28T07:44:34.557Z,8.71
2022-09-28T07:45:34.644Z,8.72
2022-09-28T07:46:34.545Z,8.88
2022-09-28T07:47:35.366Z,8.85
2022-09-28T07:48:34.512Z,8.85
2022-09-28T07:49:34.503Z,8.74
2022-09-28T07:50:34.497Z,8.80
2022-09-28T07:51:34.501Z,8.93
2022-09-28T07:52:34.468Z,9.03
2022-09-28T07:53:34.444Z,8.98
2022-09-28T07:54:34.438Z,8.96
2022-09-28T07:55:34.415Z,8.95
2022-09-28T07:56:34.420Z,8.93
2022-09-28T07:57:34.412Z,8.93
2022-09-28T07:58:34.400Z,8.74
2022-09-28T07:59:34.373Z,8.62
2022-09-28T08:00:34.515Z,8.67
2022-09-28T08:01:34.457Z,8.75
2022-09-28T08:02:34.435Z,8.89
2022-09-28T08:03:34.342Z,8.90
2022-09-28T08:04:34.313Z,8.90
2022-09-28T08:05:34.276Z,8.80
2022-09-28T08:06:34.282Z,8.75
2022-09-28T08:07:34.254Z,8.83
2022-09-28T08:08:34.281Z,8.90
2022-09-28T08:09:34.264Z,9.01
2022-09-28T08:10:34.282Z,8.99
2022-09-28T08:11:34.209Z,9.11
2022-09-28T08:12:34.221Z,9.16
2022-09-28T08:13:34.200Z,9.14
2022-09-28T08:14:34.220Z,9.24
2022-09-28T08:15:34.177Z,9.42
2022-09-28T08:16:34.279Z,9.41
2022-09-28T08:17:34.124Z,9.50
2022-09-28T08:18:34.134Z,9.54
2022-09-28T08:19:34.085Z,9.72
2022-09-28T08:20:34.097Z,9.67
2022-09-28T08:21:34.137Z,9.70
2022-09-28T08:22:34.082Z,9.70
2022-09-28T08:23:34.037Z,9.65
2022-09-28T08:24:34.071Z,9.65
2022-09-28T08:25:34.015Z,9.67
2022-09-28T08:26:34.016Z,9.57
2022-09-28T08:27:34.031Z,9.50
2022-09-28T08:28:33.998Z,9.47
2022-09-28T08:29:33.978Z,9.36
2022-09-28T08:30:34.028Z,9.32
2022-09-28T08:31:33.931Z,9.22
2022-09-28T08:32:33.949Z,9.23
2022-09-28T08:33:33.958Z,9.27
2022-09-28T08:34:33.907Z,9.30
2022-09-28T08:35:33.900Z,9.15
2022-09-28T08:36:33.894Z,9.11
2022-09-28T08:37:33.855Z,9.03
2022-09-28T08:38:33.861Z,9.01
2022-09-28T08:39:33.873Z,8.98
2022-09-28T08:40:33.873Z,8.93
2022-09-28T08:41:33.812Z,8.89
2022-09-28T08:42:33.807Z,8.83
2022-09-28T08:43:33.785Z,8.92
2022-09-28T08:44:33.868Z,8.99
2022-09-28T08:45:33.792Z,9.14
2022-09-28T08:46:33.811Z,9.34
2022-09-28T08:47:33.733Z,9.50
2022-09-28T08:48:33.742Z,9.54
2022-09-28T08:49:33.950Z,9.63
2022-09-28T08:50:33.698Z,9.51
2022-09-28T08:51:33.709Z,9.44
2022-09-28T08:52:33.689Z,9.41
2022-09-28T08:53:33.687Z,9.42
2022-09-28T08:54:33.700Z,9.48
2022-09-28T08:55:33.624Z,9.63
2022-09-28T08:56:33.629Z,9.65
2022-09-28T08:57:33.645Z,9.83
2022-09-28T08:58:33.589Z,9.87
2022-09-28T08:59:33.580Z,10.03
2022-09-28T09:00:33.595Z,10.16
2022-09-28T09:01:33.658Z,10.31
2022-09-28T09:02:33.849Z,10.31
2022-09-28T09:03:33.555Z,10.21
2022-09-28T09:04:33.531Z,10.14
2022-09-28T09:05:33.513Z,9.96
2022-09-28T09:06:33.497Z,9.70
2022-09-28T09:07:33.477Z,9.51
2022-09-28T09:08:33.467Z,9.52
2022-09-28T09:09:33.473Z,9.59
2022-09-28T09:10:33.435Z,9.51
2022-09-28T09:11:33.410Z,9.59
2022-09-28T09:12:33.440Z,9.66
2022-09-28T09:13:33.422Z,9.69
2022-09-28T09:14:33.389Z,9.80
2022-09-28T09:15:33.442Z,9.81
2022-09-28T09:16:33.412Z,9.91
2022-09-28T09:17:33.399Z,10.16
2022-09-28T09:18:33.342Z,10.28
2022-09-28T09:19:33.306Z,10.46
2022-09-28T09:20:33.316Z,10.48
2022-09-28T09:21:33.317Z,10.42
2022-09-28T09:22:33.313Z,10.30
2022-09-28T09:23:33.286Z,10.24
2022-09-28T09:24:33.257Z,10.17
2022-09-28T09:25:37.757Z,10.01
2022-09-28T09:26:33.321Z,9.90
2022-09-28T09:27:33.258Z,9.90
2022-09-28T09:28:33.220Z,9.83
2022-09-28T09:29:33.170Z,9.72
2022-09-28T09:30:33.249Z,9.72
2022-09-28T09:31:33.202Z,9.83
2022-09-28T09:32:33.154Z,9.98
2022-09-28T09:33:33.156Z,10.16
2022-09-28T09:34:33.144Z,10.30
2022-09-28T09:35:33.120Z,10.39
2022-09-28T09:36:33.112Z,10.46
2022-09-28T09:37:33.156Z,10.60
2022-09-28T09:38:33.106Z,10.82
2022-09-28T09:39:33.132Z,11.08
2022-09-28T09:40:33.074Z,11.27
2022-09-28T09:41:33.058Z,11.27
2022-09-28T09:42:33.035Z,11.01
2022-09-28T09:43:32.997Z,10.94
2022-09-28T09:44:33.012Z,10.78
2022-09-28T09:45:33.008Z,10.75
2022-09-28T09:46:32.975Z,10.75
2022-09-28T09:47:32.957Z,10.79
2022-09-28T09:48:32.952Z,10.94
2022-09-28T09:49:32.907Z,10.67
2022-09-28T09:50:32.919Z,10.64
2022-09-28T09:51:32.931Z,10.58
2022-09-28T09:53:37.585Z,10.42
2022-09-28T09:54:32.876Z,10.34
2022-09-28T09:55:32.866Z,10.30
2022-09-28T09:56:32.880Z,10.35
2022-09-28T09:57:32.856Z,10.35
2022-09-28T09:58:32.808Z,10.34
2022-09-28T09:59:32.821Z,10.38
2022-09-28T10:00:32.780Z,10.28
2022-09-28T10:01:32.838Z,10.35
2022-09-28T10:02:32.822Z,10.36
2022-09-28T10:03:32.767Z,10.46
2022-09-28T10:04:32.730Z,10.61
2022-09-28T10:05:32.735Z,10.57
2022-09-28T10:06:32.713Z,10.45
2022-09-28T10:07:32.768Z,10.54
2022-09-28T10:08:32.722Z,10.62
2022-09-28T10:09:32.695Z,10.72
2022-09-28T10:10:32.690Z,10.78
2022-09-28T10:11:32.638Z,10.86
2022-09-28T10:12:32.631Z,10.98
2022-09-28T10:13:32.662Z,10.94
2022-09-28T10:14:32.603Z,11.04
2022-09-28T10:15:32.636Z,11.15
2022-09-28T10:16:32.619Z,11.37
2022-09-28T10:17:32.554Z,11.54
2022-09-28T10:18:32.551Z,11.73
2022-09-28T10:19:32.682Z,11.89
2022-09-28T10:20:32.542Z,11.88
2022-09-28T10:21:32.560Z,11.85
2022-09-28T10:22:32.512Z,11.93
2022-09-28T10:23:32.473Z,11.93
2022-09-28T10:24:32.527Z,11.80
2022-09-28T10:25:32.471Z,11.66
2022-09-28T10:26:32.460Z,11.52
2022-09-28T10:27:32.472Z,11.61
2022-09-28T10:28:32.437Z,11.55
2022-09-28T10:29:32.394Z,11.61
2022-09-28T10:30:32.506Z,11.73
2022-09-28T10:31:32.420Z,11.87
2022-09-28T10:32:32.371Z,11.87
2022-09-28T10:33:32.371Z,11.76
2022-09-28T10:34:32.408Z,11.74
2022-09-28T10:35:32.315Z,11.73
2022-09-28T10:36:32.317Z,11.77
2022-09-28T10:37:32.321Z,11.95
2022-09-28T10:38:32.290Z,12.08
2022-09-28T10:39:32.378Z,11.97
2022-09-28T10:40:32.420Z,11.95
2022-09-28T10:41:32.239Z,11.97
2022-09-28T10:42:32.270Z,12.00
2022-09-28T10:43:32.238Z,12.08
2022-09-28T10:44:32.212Z,12.18
2022-09-28T10:45:32.219Z,12.08
2022-09-28T10:46:32.247Z,11.97
2022-09-28T10:47:32.197Z,12.10
2022-09-28T10:48:32.148Z,12.08
2022-09-28T10:49:32.168Z,12.11
2022-09-28T10:50:32.140Z,12.17
2022-09-28T10:51:32.146Z,12.05
2022-09-28T10:52:32.130Z,11.77
2022-09-28T10:53:32.091Z,11.54
2022-09-28T10:54:32.096Z,11.27
2022-09-28T10:55:32.060Z,11.04
2022-09-28T10:56:32.048Z,10.83
2022-09-28T10:57:32.068Z,10.80
2022-09-28T10:58:32.030Z,10.76
2022-09-28T10:59:31.999Z,10.80
2022-09-28T11:00:32.003Z,10.98
2022-09-28T11:01:31.986Z,11.18
2022-09-28T11:02:35.683Z,11.27
2022-09-28T11:03:31.991Z,11.37
2022-09-28T11:04:31.972Z,11.45
2022-09-28T11:05:31.925Z,11.52
2022-09-28T11:06:31.918Z,11.56
2022-09-28T11:07:31.963Z,11.66
2022-09-28T11:08:31.922Z,11.66
2022-09-28T11:09:31.909Z,11.80
2022-09-28T11:10:31.926Z,11.91
2022-09-28T11:11:31.846Z,11.84
2022-09-28T11:12:31.919Z,12.00
2022-09-28T11:13:32.271Z,12.11
2022-09-28T11:14:31.858Z,12.25
2022-09-28T11:15:31.829Z,12.48
2022-09-28T11:16:31.845Z,12.48
2022-09-28T11:17:31.798Z,12.50
2022-09-28T11:18:31.781Z,12.73
2022-09-28T11:19:31.732Z,12.87
2022-09-28T11:20:31.737Z,13.05
2022-09-28T11:21:31.753Z,13.11
2022-09-28T11:22:31.825Z,13.04
2022-09-28T11:23:31.765Z,13.04
2022-09-28T11:24:31.689Z,13.24
2022-09-28T11:25:31.804Z,13.17
2022-09-28T11:26:31.709Z,13.08
2022-09-28T11:27:31.678Z,12.93
2022-09-28T11:28:31.673Z,12.71
2022-09-28T11:29:31.632Z,12.79
2022-09-28T11:30:31.742Z,12.98
2022-09-28T11:31:31.603Z,12.95
2022-09-28T11:32:31.612Z,13.08
2022-09-28T11:33:31.600Z,13.05
2022-09-28T11:34:57.628Z,13.04
2022-09-28T11:35:31.527Z,13.09
2022-09-28T11:36:31.596Z,13.09
2022-09-28T11:37:31.517Z,12.96
2022-09-28T11:38:31.518Z,13.05
2022-09-28T11:39:31.543Z,12.93
2022-09-28T11:40:31.528Z,12.86
2022-09-28T11:41:31.441Z,12.81
2022-09-28T11:42:31.453Z,12.76
2022-09-28T11:43:31.418Z,12.76
2022-09-28T11:44:33.324Z,12.58
2022-09-28T11:45:31.469Z,12.46
2022-09-28T11:46:31.442Z,12.38
2022-09-28T11:47:31.390Z,12.44
2022-09-28T11:48:31.386Z,12.53
2022-09-28T11:49:31.382Z,12.48
2022-09-28T11:50:31.337Z,12.58
2022-09-28T11:51:31.377Z,12.73
2022-09-28T11:52:31.302Z,12.71
2022-09-28T11:53:31.299Z,12.72
2022-09-28T11:54:31.322Z,12.69
2022-09-28T11:55:31.275Z,12.73
2022-09-28T11:56:31.300Z,12.50
2022-09-28T11:57:31.291Z,12.41
2022-09-28T11:58:31.248Z,12.30
2022-09-28T11:59:31.235Z,12.23
2022-09-28T12:00:31.241Z,12.22
2022-09-28T12:01:31.203Z,12.23
2022-09-28T12:02:31.304Z,12.30
2022-09-28T12:03:31.415Z,12.28
2022-09-28T12:04:31.159Z,12.32
2022-09-28T12:05:31.182Z,12.43
2022-09-28T12:06:31.164Z,12.47
2022-09-28T12:07:31.116Z,12.32
2022-09-28T12:08:31.107Z,12.10
2022-09-28T12:09:31.135Z,12.22
2022-09-28T12:10:31.085Z,12.23
2022-09-28T12:11:31.083Z,12.26
2022-09-28T12:12:31.081Z,12.35
2022-09-28T12:13:31.047Z,12.41
2022-09-28T12:14:31.040Z,12.48
2022-09-28T12:15:38.319Z,12.46
2022-09-28T12:17:04.854Z,12.46
2022-09-28T12:17:31.017Z,12.26
2022-09-28T12:18:30.959Z,12.03
2022-09-28T12:19:30.986Z,12.05
2022-09-28T12:20:30.963Z,12.04
2022-09-28T12:21:30.983Z,11.87
2022-09-28T12:22:30.915Z,11.80
2022-09-28T12:23:30.948Z,11.79
2022-09-28T12:24:30.890Z,11.69
2022-09-28T12:25:30.882Z,11.61
2022-09-28T12:26:34.504Z,11.52
2022-09-28T12:27:30.908Z,11.61
2022-09-28T12:28:30.847Z,11.64
2022-09-28T12:29:30.844Z,11.62
2022-09-28T12:30:30.865Z,11.51
2022-09-28T12:31:30.806Z,11.40
2022-09-28T12:32:30.788Z,11.37
2022-09-28T12:33:30.811Z,11.37
2022-09-28T12:34:30.753Z,11.49
2022-09-28T12:35:30.759Z,11.51
2022-09-28T12:36:30.751Z,11.56
2022-09-28T12:37:30.751Z,11.67
2022-09-28T12:38:30.708Z,11.80
2022-09-28T12:39:53.644Z,11.99
2022-09-28T12:40:30.757Z,12.17
2022-09-28T12:41:30.691Z,12.21
2022-09-28T12:42:30.644Z,12.25
2022-09-28T12:43:30.697Z,12.38
2022-09-28T12:44:30.647Z,12.35
2022-09-28T12:45:38.454Z,12.51
2022-09-28T12:46:30.651Z,12.44
2022-09-28T12:47:30.715Z,12.40
2022-09-28T12:48:30.609Z,12.40
2022-09-28T12:50:33.371Z,12.47
2022-09-28T12:50:47.513Z,12.63
2022-09-28T12:51:30.583Z,12.88
2022-09-28T12:52:30.597Z,12.99
2022-09-28T12:53:30.522Z,12.96
2022-09-28T12:54:30.495Z,12.93
2022-09-28T12:55:30.529Z,12.72
2022-09-28T12:56:30.604Z,12.61
2022-09-28T12:57:30.468Z,12.59
2022-09-28T12:58:30.467Z,12.41
2022-09-28T12:59:30.508Z,12.28
2022-09-28T13:00:30.482Z,12.25
2022-09-28T13:01:30.452Z,12.13
2022-09-28T13:02:30.461Z,12.22
2022-09-28T13:03:30.403Z,12.32
2022-09-28T13:04:30.375Z,12.38
2022-09-28T13:05:30.371Z,12.40
2022-09-28T13:06:30.341Z,12.66
2022-09-28T13:07:30.386Z,12.87
2022-09-28T13:08:30.340Z,13.05
2022-09-28T13:09:30.310Z,13.01
2022-09-28T13:10:30.301Z,12.79
2022-09-28T13:11:30.286Z,12.68