createdAt,value
2022-12-11T00:00:49.890Z,99.99
2022-12-11T00:01:49.666Z,99.99
2022-12-11T00:02:49.946Z,99.99
2022-12-11T00:03:49.630Z,99.99
2022-12-11T00:04:49.905Z,99.99
2022-12-11T00:06:09.678Z,99.99
2022-12-11T00:06:49.901Z,99.99
2022-12-11T00:07:49.660Z,99.99
2022-12-11T00:08:49.884Z,99.99
2022-12-11T00:09:49.638Z,99.99
2022-12-11T00:10:49.891Z,99.99
2022-12-11T00:11:49.627Z,99.99
2022-12-11T00:12:49.883Z,99.99
2022-12-11T00:13:49.610Z,99.99
2022-12-11T00:14:49.873Z,99.99
2022-12-11T00:16:09.680Z,99.99
2022-12-11T00:16:49.982Z,99.99
2022-12-11T00:17:49.610Z,99.99
2022-12-11T00:18:49.341Z,99.99
2022-12-11T00:19:49.620Z,99.99
2022-12-11T00:20:49.331Z,99.99
2022-12-11T00:21:49.601Z,99.99
2022-12-11T00:22:49.360Z,99.99
2022-12-11T00:23:49.612Z,99.99
2022-12-11T00:24:49.353Z,99.99
2022-12-11T00:26:09.636Z,99.99
2022-12-11T00:26:49.361Z,99.99
2022-12-11T00:27:49.609Z,99.99
2022-12-11T00:28:49.358Z,99.99
2022-12-11T00:29:49.612Z,99.99
2022-12-11T00:30:49.338Z,99.99
2022-12-11T00:31:49.658Z,99.99
2022-12-11T00:32:49.334Z,99.99
2022-12-11T00:33:49.576Z,99.99
2022-12-11T00:34:49.312Z,99.99
2022-12-11T00:36:09.587Z,99.99
2022-12-11T00:36:49.299Z,99.99
2022-12-11T00:37:49.551Z,99.99
2022-12-11T00:38:49.302Z,99.99
2022-12-11T00:39:49.560Z,99.99
2022-12-11T00:40:49.302Z,99.99
2022-12-11T00:41:49.566Z,99.99
2022-12-11T00:42:49.304Z,99.99
2022-12-11T00:43:49.572Z,99.99
2022-12-11T00:44:49.319Z,99.99
2022-12-11T00:46:09.607Z,99.99
2022-12-11T00:46:49.310Z,99.99
2022-12-11T00:47:49.936Z,99.99
2022-12-11T00:48:49.346Z,99.99
2022-12-11T00:49:50.176Z,99.99
2022-12-11T00:50:49.356Z,99.99
2022-12-11T00:51:49.111Z,99.99
2022-12-11T00:52:49.370Z,99.99
2022-12-11T00:53:49.114Z,99.99
2022-12-11T00:54:49.346Z,99.99
2022-12-11T00:56:09.139Z,99.99
2022-12-11T00:56:49.342Z,99.99
2022-12-11T00:57:49.106Z,99.99
2022-12-11T00:58:49.349Z,99.99
2022-12-11T00:59:49.435Z,99.99
2022-12-11T01:00:49.342Z,99.99
2022-12-11T01:01:49.114Z,99.99
2022-12-11T01:02:49.364Z,99.99
2022-12-11T01:03:49.086Z,99.99
2022-12-11T01:04:49.318Z,99.99
2022-12-11T01:06:09.088Z,99.99
2022-12-11T01:06:49.316Z,99.99
2022-12-11T01:07:49.122Z,99.99
2022-12-11T01:08:49.307Z,99.99
2022-12-11T01:09:49.067Z,99.99
2022-12-11T01:10:49.349Z,99.99
2022-12-11T01:11:49.067Z,99.99
2022-12-11T01:12:48.807Z,99.99
2022-12-11T01:13:49.067Z,99.99
2022-12-11T01:14:48.796Z,99.99
2022-12-11T01:16:09.067Z,99.99
2022-12-11T01:16:48.824Z,99.99
2022-12-11T01:17:49.037Z,99.99
2022-12-11T01:18:48.777Z,99.99
2022-12-11T01:19:49.049Z,99.99
2022-12-11T01:20:48.766Z,99.99
2022-12-11T01:21:49.022Z,99.99
2022-12-11T01:22:48.757Z,99.99
2022-12-11T01:23:49.021Z,99.99
2022-12-11T01:24:48.748Z,99.99
2022-12-11T01:26:09.032Z,99.99
2022-12-11T01:26:48.749Z,99.99
2022-12-11T01:27:49.015Z,99.99
2022-12-11T01:28:48.755Z,99.99
2022-12-11T01:29:48.996Z,99.99
2022-12-11T01:30:48.772Z,99.99
2022-12-11T01:31:49.007Z,99.99
2022-12-11T01:32:48.731Z,99.99
2022-12-11T01:33:48.999Z,99.99
2022-12-11T01:34:48.746Z,99.99
2022-12-11T01:36:09.009Z,99.99
2022-12-11T01:36:48.730Z,99.99
2022-12-11T01:37:48.982Z,99.99
2022-12-11T01:38:48.727Z,99.99
2022-12-11T01:39:48.993Z,99.99
2022-12-11T01:40:56.175Z,99.99
2022-12-11T01:41:49.001Z,99.99
2022-12-11T01:42:48.741Z,99.99
2022-12-11T01:43:48.976Z,99.99
2022-12-11T01:44:48.729Z,99.99
2022-12-11T01:46:09.023Z,99.99
2022-12-11T01:46:48.751Z,99.99
2022-12-11T01:47:48.484Z,99.99
2022-12-11T01:48:48.748Z,99.99
2022-12-11T01:49:48.493Z,99.99
2022-12-11T01:50:48.743Z,99.99
2022-12-11T01:51:48.478Z,99.99
2022-12-11T01:52:48.750Z,99.99
2022-12-11T01:53:48.489Z,99.99
2022-12-11T01:54:48.741Z,99.99
2022-12-11T01:56:09.984Z,99.99
2022-12-11T01:56:48.780Z,99.99
2022-12-11T01:57:48.524Z,99.99
2022-12-11T01:58:48.767Z,99.99
2022-12-11T01:59:48.492Z,99.99
2022-12-11T02:00:48.754Z,99.99
2022-12-11T02:01:48.483Z,99.99
2022-12-11T02:02:48.796Z,99.99
2022-12-11T02:03:48.491Z,99.99
2022-12-11T02:04:48.742Z,99.99
2022-12-11T02:06:09.978Z,99.99
2022-12-11T02:06:48.274Z,99.99
2022-12-11T02:07:48.595Z,99.99
2022-12-11T02:08:48.276Z,99.99
2022-12-11T02:09:48.532Z,99.99
2022-12-11T02:10:48.266Z,99.99
2022-12-11T02:11:48.495Z,99.99
2022-12-11T02:12:48.255Z,99.99
2022-12-11T02:13:48.503Z,99.99
2022-12-11T02:14:48.264Z,99.99
2022-12-11T02:16:09.029Z,99.99
2022-12-11T02:16:48.385Z,99.99
2022-12-11T02:17:48.618Z,99.99
2022-12-11T02:18:48.367Z,99.99
2022-12-11T02:19:48.623Z,99.99
2022-12-11T02:20:48.358Z,99.99
2022-12-11T02:21:48.626Z,99.99
2022-12-11T02:22:48.401Z,99.99
2022-12-11T02:23:48.154Z,99.99
2022-12-11T02:24:48.385Z,99.99
2022-12-11T02:26:09.627Z,99.99
2022-12-11T02:26:48.418Z,99.99
2022-12-11T02:27:48.184Z,99.99
2022-12-11T02:28:48.402Z,99.99
2022-12-11T02:29:48.171Z,99.99
2022-12-11T02:30:48.417Z,99.99
2022-12-11T02:31:48.205Z,99.99
2022-12-11T02:32:48.420Z,99.99
2022-12-11T02:33:48.177Z,99.99
2022-12-11T02:34:48.407Z,99.99
2022-12-11T02:36:09.177Z,99.99
2022-12-11T02:36:47.972Z,99.99
2022-12-11T02:37:48.220Z,99.99
2022-12-11T02:38:48.469Z,99.99
2022-12-11T02:39:48.226Z,99.99
2022-12-11T02:40:47.963Z,99.99
2022-12-11T02:41:48.228Z,99.99
2022-12-11T02:42:47.981Z,99.99
2022-12-11T02:43:48.239Z,99.99
2022-12-11T02:44:47.980Z,99.99
2022-12-11T02:46:09.775Z,99.99
2022-12-11T02:46:48.011Z,99.99
2022-12-11T02:47:48.267Z,99.99
2022-12-11T02:48:48.010Z,99.99
2022-12-11T02:49:48.271Z,99.99
2022-12-11T02:50:48.014Z,99.99
2022-12-11T02:51:48.258Z,99.99
2022-12-11T02:52:47.993Z,99.99
2022-12-11T02:53:48.251Z,99.99
2022-12-11T02:54:47.990Z,99.99
2022-12-11T02:56:09.244Z,99.99
2022-12-11T02:56:48.040Z,99.99
2022-12-11T02:57:47.802Z,99.99
2022-12-11T02:58:48.050Z,99.99
2022-12-11T02:59:47.801Z,99.99
2022-12-11T03:00:48.044Z,99.99
2022-12-11T03:01:47.870Z,99.99
2022-12-11T03:02:48.061Z,99.99
2022-12-11T03:03:47.784Z,99.99
2022-12-11T03:04:48.024Z,99.99
2022-12-11T03:06:09.274Z,99.99
2022-12-11T03:06:48.065Z,99.99
2022-12-11T03:07:47.870Z,99.99
2022-12-11T03:08:48.092Z,99.99
2022-12-11T03:09:47.930Z,99.99
2022-12-11T03:10:47.667Z,99.99
2022-12-11T03:11:47.967Z,99.99
2022-12-11T03:12:53.026Z,99.99
2022-12-11T03:13:48.980Z,99.99
2022-12-11T03:14:47.741Z,99.99
2022-12-11T03:16:09.560Z,99.99
2022-12-11T03:16:47.869Z,99.99
2022-12-11T03:17:47.639Z,99.99
2022-12-11T03:18:47.913Z,99.99
2022-12-11T03:19:47.711Z,99.99
2022-12-11T03:20:47.990Z,99.99
2022-12-11T03:21:47.754Z,99.99
2022-12-11T03:22:48.021Z,99.99
2022-12-11T03:23:47.835Z,99.99
2022-12-11T03:24:47.592Z,99.99
2022-12-11T03:26:08.481Z,99.99
2022-12-11T03:26:47.671Z,99.99
2022-12-11T03:27:47.939Z,99.99
2022-12-11T03:28:47.743Z,99.99
2022-12-11T03:29:47.540Z,99.96
2022-12-11T03:30:47.800Z,99.96
2022-12-11T03:31:47.584Z,99.85
2022-12-11T03:32:47.855Z,99.85
2022-12-11T03:33:47.654Z,99.75
2022-12-11T03:34:48.907Z,99.65
2022-12-11T03:36:08.697Z,99.54
2022-12-11T03:36:47.513Z,99.54
2022-12-11T03:37:47.813Z,99.33
2022-12-11T03:38:47.581Z,99.23
2022-12-11T03:39:47.862Z,99.23
2022-12-11T03:40:47.643Z,99.13
2022-12-11T03:41:47.433Z,99.02
2022-12-11T03:42:47.681Z,99.02
2022-12-11T03:43:47.494Z,98.92
2022-12-11T03:44:47.731Z,98.82
2022-12-11T03:46:08.536Z,98.82
2022-12-11T03:46:47.329Z,98.71
2022-12-11T03:47:47.595Z,98.60
2022-12-11T03:48:48.029Z,98.50
2022-12-11T03:49:47.595Z,98.50
2022-12-11T03:50:47.327Z,98.39
2022-12-11T03:51:47.588Z,98.39
2022-12-11T03:52:47.327Z,98.39
2022-12-11T03:53:47.579Z,98.39
2022-12-11T03:54:47.306Z,98.39
2022-12-11T03:56:08.025Z,98.29
2022-12-11T03:56:47.340Z,98.19
2022-12-11T03:57:47.612Z,97.98
2022-12-11T03:58:47.350Z,97.88
2022-12-11T03:59:47.600Z,97.77
2022-12-11T04:00:47.341Z,97.77
2022-12-11T04:01:49.080Z,97.77
2022-12-11T04:02:47.330Z,97.77
2022-12-11T04:03:47.590Z,97.56
2022-12-11T04:04:47.319Z,97.56
2022-12-11T04:06:09.081Z,97.46
2022-12-11T04:06:47.363Z,97.46
2022-12-11T04:07:47.670Z,97.56
2022-12-11T04:08:47.342Z,97.56
2022-12-11T04:09:47.128Z,97.14
2022-12-11T04:10:47.364Z,97.14
2022-12-11T04:11:47.109Z,97.25
2022-12-11T04:12:47.350Z,97.25
2022-12-11T04:13:47.097Z,97.25
2022-12-11T04:14:48.040Z,96.83
2022-12-11T04:16:08.634Z,96.83
2022-12-11T04:16:47.394Z,96.73
2022-12-11T04:17:47.121Z,96.73
2022-12-11T04:18:47.380Z,96.52
2022-12-11T04:19:47.131Z,96.62
2022-12-11T04:20:47.379Z,96.62
2022-12-11T04:21:47.143Z,96.73
2022-12-11T04:22:47.411Z,96.94
2022-12-11T04:23:47.144Z,97.04
2022-12-11T04:24:47.418Z,97.14
2022-12-11T04:26:08.155Z,97.25
2022-12-11T04:26:46.956Z,96.94
2022-12-11T04:27:48.631Z,96.73
2022-12-11T04:28:46.953Z,96.52
2022-12-11T04:29:47.183Z,96.21
2022-12-11T04:30:46.999Z,96.11
2022-12-11T04:31:47.194Z,96.21
2022-12-11T04:32:46.943Z,96.11
2022-12-11T04:33:47.186Z,96.00
2022-12-11T04:34:46.943Z,95.89
2022-12-11T04:36:07.546Z,96.00
2022-12-11T04:36:46.994Z,96.00
2022-12-11T04:37:47.232Z,96.11
2022-12-11T04:38:47.011Z,96.11
2022-12-11T04:39:47.226Z,96.00
2022-12-11T04:40:47.002Z,95.89
2022-12-11T04:41:47.234Z,96.00
2022-12-11T04:42:46.990Z,96.00
2022-12-11T04:43:46.736Z,95.79
2022-12-11T04:44:46.971Z,95.48
2022-12-11T04:46:08.742Z,95.68
2022-12-11T04:46:47.059Z,95.79
2022-12-11T04:47:46.735Z,95.89
2022-12-11T04:48:48.439Z,96.00
2022-12-11T04:49:46.752Z,95.89
2022-12-11T04:50:47.014Z,95.48
2022-12-11T04:51:46.743Z,95.17
2022-12-11T04:52:47.018Z,95.06
2022-12-11T04:53:48.185Z,94.96
2022-12-11T04:54:47.014Z,95.06
2022-12-11T04:56:08.244Z,95.17
2022-12-11T04:56:47.039Z,95.37
2022-12-11T04:57:46.925Z,95.48
2022-12-11T04:58:47.103Z,95.58
2022-12-11T04:59:46.804Z,95.68
2022-12-11T05:00:46.564Z,95.48
2022-12-11T05:01:46.841Z,95.48
2022-12-11T05:02:46.593Z,95.48
2022-12-11T05:03:46.801Z,95.58
2022-12-11T05:04:46.567Z,95.27
2022-12-11T05:06:07.580Z,95.06
2022-12-11T05:06:46.656Z,95.27
2022-12-11T05:07:47.367Z,95.37
2022-12-11T05:08:46.645Z,95.27
2022-12-11T05:09:46.881Z,95.48
2022-12-11T05:10:50.044Z,95.68
2022-12-11T05:11:46.871Z,95.68
2022-12-11T05:12:46.633Z,95.37
2022-12-11T05:13:46.858Z,95.27
2022-12-11T05:14:46.618Z,95.06
2022-12-11T05:16:08.378Z,95.17
2022-12-11T05:16:48.092Z,94.96
2022-12-11T05:17:46.897Z,94.64
2022-12-11T05:18:46.658Z,94.64
2022-12-11T05:19:47.849Z,94.54
2022-12-11T05:20:46.657Z,94.64
2022-12-11T05:21:46.392Z,94.75
2022-12-11T05:22:48.106Z,94.85
2022-12-11T05:23:46.392Z,94.85
2022-12-11T05:24:46.676Z,94.85
2022-12-11T05:26:07.397Z,94.75
2022-12-11T05:26:46.711Z,94.43
2022-12-11T05:27:46.439Z,94.43
2022-12-11T05:28:46.690Z,94.43
2022-12-11T05:29:46.941Z,94.54
2022-12-11T05:30:46.689Z,94.64
2022-12-11T05:31:46.472Z,94.54
2022-12-11T05:32:46.692Z,94.54
2022-12-11T05:33:46.419Z,94.54
2022-12-11T05:34:46.683Z,94.75
2022-12-11T05:36:07.092Z,94.96
2022-12-11T05:36:46.239Z,94.96
2022-12-11T05:37:46.481Z,95.06
2022-12-11T05:38:46.246Z,94.96
2022-12-11T05:39:46.461Z,94.75
2022-12-11T05:40:47.673Z,94.64
2022-12-11T05:41:46.483Z,94.54
2022-12-11T05:42:46.243Z,94.64
2022-12-11T05:43:46.492Z,94.75
2022-12-11T05:44:46.256Z,94.85
2022-12-11T05:46:07.972Z,95.17
2022-12-11T05:46:46.324Z,94.96
2022-12-11T05:47:46.514Z,94.75
2022-12-11T05:48:46.271Z,94.75
2022-12-11T05:49:46.501Z,94.75
2022-12-11T05:50:46.256Z,94.75
2022-12-11T05:51:46.505Z,94.96
2022-12-11T05:52:46.272Z,95.06
2022-12-11T05:53:46.515Z,94.85
2022-12-11T05:54:46.272Z,94.85
2022-12-11T05:56:07.555Z,94.85
2022-12-11T05:56:46.333Z,94.75
2022-12-11T05:57:46.123Z,94.75
2022-12-11T05:58:47.087Z,94.54
2022-12-11T05:59:46.131Z,94.64
2022-12-11T06:00:46.354Z,94.75
2022-12-11T06:01:46.319Z,94.75
2022-12-11T06:02:46.447Z,94.75
2022-12-11T06:03:46.153Z,94.75
2022-12-11T06:04:46.335Z,94.96
2022-12-11T06:06:07.607Z,95.06
2022-12-11T06:06:45.884Z,95.06
2022-12-11T06:07:46.305Z,95.06
2022-12-11T06:08:45.896Z,95.06
2022-12-11T06:09:46.152Z,95.17
2022-12-11T06:10:45.920Z,95.17
2022-12-11T06:11:46.259Z,95.17
2022-12-11T06:12:45.876Z,95.27
2022-12-11T06:13:46.161Z,95.37
2022-12-11T06:14:45.890Z,95.27
2022-12-11T06:16:07.734Z,95.06
2022-12-11T06:16:45.983Z,95.06
2022-12-11T06:17:46.170Z,94.96
2022-12-11T06:18:45.917Z,94.96
2022-12-11T06:19:46.147Z,94.96
2022-12-11T06:20:45.906Z,94.64
2022-12-11T06:21:46.171Z,94.64
2022-12-11T06:22:45.919Z,94.75
2022-12-11T06:23:46.154Z,94.85
2022-12-11T06:24:45.918Z,94.75
2022-12-11T06:26:06.624Z,94.85
2022-12-11T06:26:46.070Z,94.85
2022-12-11T06:27:45.785Z,95.06
2022-12-11T06:28:46.080Z,95.06
2022-12-11T06:29:45.808Z,94.75
2022-12-11T06:30:46.117Z,94.75
2022-12-11T06:31:45.884Z,94.64
2022-12-11T06:32:46.113Z,94.64
2022-12-11T06:33:45.771Z,94.64
2022-12-11T06:34:46.050Z,94.54
2022-12-11T06:36:07.319Z,94.43
2022-12-11T06:36:45.609Z,94.33
2022-12-11T06:37:45.848Z,94.33
2022-12-11T06:38:45.601Z,94.43
2022-12-11T06:39:45.870Z,94.64
2022-12-11T06:40:45.598Z,94.64
2022-12-11T06:41:45.840Z,94.64
2022-12-11T06:42:45.598Z,94.64
2022-12-11T06:43:45.850Z,94.43
2022-12-11T06:44:45.592Z,94.33
2022-12-11T06:46:07.401Z,94.23
2022-12-11T06:46:45.630Z,94.23
2022-12-11T06:47:45.882Z,94.23
2022-12-11T06:48:45.629Z,94.33
2022-12-11T06:49:45.860Z,94.43
2022-12-11T06:50:45.620Z,94.43
2022-12-11T06:51:45.850Z,94.54
2022-12-11T06:52:45.614Z,94.64
2022-12-11T06:53:45.853Z,94.64
2022-12-11T06:54:45.602Z,94.54
2022-12-11T06:56:07.409Z,94.75
2022-12-11T06:56:45.692Z,94.75
2022-12-11T06:57:45.492Z,94.64
2022-12-11T06:58:45.698Z,94.75
2022-12-11T06:59:45.420Z,94.64
2022-12-11T07:00:45.721Z,94.43
2022-12-11T07:01:45.433Z,94.33
2022-12-11T07:02:45.682Z,94.33
2022-12-11T07:03:45.443Z,94.54
2022-12-11T07:04:48.284Z,94.64
2022-12-11T07:06:06.132Z,94.54
2022-12-11T07:06:45.744Z,94.54
2022-12-11T07:07:45.531Z,94.54
2022-12-11T07:08:45.725Z,94.54
2022-12-11T07:09:45.473Z,94.64
2022-12-11T07:10:45.730Z,94.64
2022-12-11T07:11:45.469Z,94.64
2022-12-11T07:12:45.747Z,94.54
2022-12-11T07:13:45.488Z,94.64
2022-12-11T07:14:45.252Z,94.43
2022-12-11T07:16:07.023Z,94.64
2022-12-11T07:16:45.337Z,94.54
2022-12-11T07:17:45.526Z,94.54
2022-12-11T07:18:45.307Z,94.33
2022-12-11T07:19:45.552Z,94.23
2022-12-11T07:20:45.312Z,94.23
2022-12-11T07:21:45.555Z,94.23
2022-12-11T07:22:46.824Z,94.23
2022-12-11T07:23:45.535Z,94.33
2022-12-11T07:24:45.300Z,94.33
2022-12-11T07:26:07.021Z,94.33
2022-12-11T07:26:45.333Z,94.23
2022-12-11T07:27:45.566Z,94.12
2022-12-11T07:28:45.327Z,93.81
2022-12-11T07:29:45.577Z,93.85
2022-12-11T07:30:45.339Z,93.91
2022-12-11T07:31:45.129Z,94.17
2022-12-11T07:32:46.883Z,94.27
2022-12-11T07:33:45.176Z,94.27
2022-12-11T07:34:51.408Z,94.23
2022-12-11T07:36:07.658Z,94.12
2022-12-11T07:36:45.478Z,94.06
2022-12-11T07:37:45.208Z,94.06
2022-12-11T07:38:45.474Z,94.23
2022-12-11T07:39:45.216Z,94.37
2022-12-11T07:40:45.466Z,94.37
2022-12-11T07:41:45.209Z,94.27
2022-12-11T07:42:46.391Z,94.37
2022-12-11T07:43:45.184Z,94.43
2022-12-11T07:44:44.947Z,94.75
2022-12-11T07:46:06.714Z,94.96
2022-12-11T07:46:44.967Z,94.96
2022-12-11T07:47:45.228Z,94.96
2022-12-11T07:48:44.980Z,94.96
2022-12-11T07:49:45.230Z,94.85
2022-12-11T07:50:44.983Z,94.64
2022-12-11T07:51:45.236Z,94.43
2022-12-11T07:52:44.978Z,94.23
2022-12-11T07:53:45.236Z,94.43
2022-12-11T07:54:44.978Z,94.33
2022-12-11T07:56:06.725Z,94.23
2022-12-11T07:56:47.425Z,94.23
2022-12-11T07:57:45.259Z,94.23
2022-12-11T07:58:45.015Z,94.43
2022-12-11T07:59:45.250Z,94.54
2022-12-11T08:00:45.030Z,94.64
2022-12-11T08:01:45.251Z,94.54
2022-12-11T08:02:45.049Z,94.33
2022-12-11T08:03:45.253Z,94.33
2022-12-11T08:04:45.018Z,94.33
2022-12-11T08:06:06.240Z,94.12
2022-12-11T08:06:45.036Z,94.02
2022-12-11T08:07:44.831Z,93.91
2022-12-11T08:08:45.043Z,93.91
2022-12-11T08:09:44.772Z,94.02
2022-12-11T08:10:45.041Z,94.02
2022-12-11T08:11:46.301Z,94.02
2022-12-11T08:12:46.720Z,94.02
2022-12-11T08:13:46.501Z,94.02
2022-12-11T08:14:45.527Z,94.12
2022-12-11T08:16:04.679Z,93.91
2022-12-11T08:16:46.453Z,93.91
2022-12-11T08:17:45.723Z,94.02
2022-12-11T08:18:45.994Z,94.12
2022-12-11T08:19:45.648Z,94.12
2022-12-11T08:20:45.651Z,93.91
2022-12-11T08:21:46.383Z,94.02
2022-12-11T08:22:46.158Z,94.23
2022-12-11T08:23:45.932Z,94.23
2022-12-11T08:24:46.213Z,94.43
2022-12-11T08:26:05.388Z,94.64
2022-12-11T08:26:46.253Z,94.64
2022-12-11T08:27:45.563Z,94.64
2022-12-11T08:28:45.872Z,94.64
2022-12-11T08:29:45.443Z,94.64
2022-12-11T08:30:46.077Z,94.33
2022-12-11T08:31:45.653Z,94.23
2022-12-11T08:32:46.163Z,93.91
2022-12-11T08:33:45.964Z,93.81
2022-12-11T08:34:46.194Z,93.91
2022-12-11T08:36:04.561Z,94.12
2022-12-11T08:36:45.166Z,94.12
2022-12-11T08:37:44.552Z,93.81
2022-12-11T08:38:44.768Z,93.81
2022-12-11T08:39:44.544Z,93.81
2022-12-11T08:40:44.784Z,93.91
2022-12-11T08:41:44.560Z,94.02
2022-12-11T08:42:44.849Z,94.12
2022-12-11T08:43:44.533Z,94.33
2022-12-11T08:44:44.777Z,94.33
2022-12-11T08:46:04.614Z,94.23
2022-12-11T08:46:44.784Z,94.23
2022-12-11T08:47:44.560Z,94.33
2022-12-11T08:48:44.298Z,94.43
2022-12-11T08:49:45.972Z,94.49
2022-12-11T08:50:45.851Z,94.49
2022-12-11T08:51:46.311Z,94.49
2022-12-11T08:52:45.972Z,94.39
2022-12-11T08:53:45.789Z,94.18
2022-12-11T08:54:45.293Z,93.87
2022-12-11T08:56:04.409Z,93.91
2022-12-11T08:56:46.157Z,93.91
2022-12-11T08:57:44.535Z,94.02
2022-12-11T08:58:45.734Z,94.08
2022-12-11T08:59:46.156Z,94.18
2022-12-11T09:00:47.877Z,94.18
2022-12-11T09:01:46.130Z,94.23
2022-12-11T09:02:45.985Z,94.12
2022-12-11T09:03:45.742Z,94.12
2022-12-11T09:04:46.113Z,94.08
2022-12-11T09:06:04.357Z,93.98
2022-12-11T09:06:45.297Z,93.98
2022-12-11T09:07:45.193Z,93.91
2022-12-11T09:08:50.371Z,93.77
2022-12-11T09:09:46.429Z,93.87
2022-12-11T09:10:45.688Z,93.98
2022-12-11T09:11:46.018Z,94.08
2022-12-11T09:12:45.805Z,93.87
2022-12-11T09:13:45.593Z,93.77
2022-12-11T09:14:45.958Z,93.77
2022-12-11T09:16:04.295Z,94.08
2022-12-11T09:16:46.065Z,94.08
2022-12-11T09:17:45.745Z,94.18
2022-12-11T09:18:45.549Z,93.98
2022-12-11T09:19:44.682Z,93.87
2022-12-11T09:20:45.091Z,93.66
2022-12-11T09:21:45.881Z,93.66
2022-12-11T09:22:45.667Z,93.66
2022-12-11T09:23:45.461Z,93.66
2022-12-11T09:24:45.699Z,93.87
2022-12-11T09:26:04.072Z,93.66
2022-12-11T09:26:45.790Z,93.56
2022-12-11T09:27:44.818Z,93.46
2022-12-11T09:28:46.840Z,93.56
2022-12-11T09:29:45.715Z,93.56
2022-12-11T09:30:45.476Z,93.66
2022-12-11T09:31:44.693Z,93.24
2022-12-11T09:32:45.575Z,93.24
2022-12-11T09:33:45.414Z,93.24
2022-12-11T09:34:45.655Z,93.04
2022-12-11T09:36:04.009Z,92.93
2022-12-11T09:36:45.699Z,93.04
2022-12-11T09:37:44.708Z,93.04
2022-12-11T09:38:45.782Z,93.04
2022-12-11T09:39:45.532Z,93.04
2022-12-11T09:40:45.317Z,93.14
2022-12-11T09:41:44.822Z,93.24
2022-12-11T09:42:45.279Z,93.46
2022-12-11T09:43:44.225Z,93.35
2022-12-11T09:44:45.431Z,93.24
2022-12-11T09:46:04.388Z,93.24
2022-12-11T09:46:45.491Z,93.24
2022-12-11T09:47:45.268Z,93.14
2022-12-11T09:48:44.709Z,92.83
2022-12-11T09:49:45.333Z,92.93
2022-12-11T09:50:45.599Z,93.14
2022-12-11T09:51:45.408Z,93.14
2022-12-11T09:52:43.806Z,93.14
2022-12-11T09:53:44.708Z,93.14
2022-12-11T09:54:45.220Z,92.93
2022-12-11T09:56:04.046Z,93.04
2022-12-11T09:56:44.482Z,93.04
2022-12-11T09:57:45.551Z,93.04
2022-12-11T09:58:45.295Z,93.04
2022-12-11T09:59:44.732Z,92.93
2022-12-11T10:00:45.392Z,92.83
2022-12-11T10:01:45.261Z,92.93
2022-12-11T10:02:44.532Z,93.04
2022-12-11T10:03:45.254Z,92.83
2022-12-11T10:04:44.219Z,92.93
2022-12-11T10:06:05.117Z,92.93
2022-12-11T10:06:45.054Z,92.83
2022-12-11T10:07:45.344Z,92.83
2022-12-11T10:08:43.803Z,92.83
2022-12-11T10:09:43.976Z,92.72
2022-12-11T10:10:45.139Z,92.72
2022-12-11T10:11:44.256Z,92.83
2022-12-11T10:12:45.239Z,92.83
2022-12-11T10:13:45.002Z,92.93
2022-12-11T10:14:45.302Z,92.72
2022-12-11T10:16:03.618Z,92.83
2022-12-11T10:16:43.963Z,92.68
2022-12-11T10:17:44.223Z,92.52
2022-12-11T10:18:44.877Z,92.41
2022-12-11T10:19:44.422Z,92.21
2022-12-11T10:20:44.944Z,92.21
2022-12-11T10:21:45.309Z,92.21
2022-12-11T10:22:45.096Z,92.16
2022-12-11T10:23:44.224Z,92.27
2022-12-11T10:26:04.611Z,92.10
2022-12-11T10:26:44.810Z,92.16
2022-12-11T10:27:44.673Z,92.37
2022-12-11T10:28:45.031Z,92.37
2022-12-11T10:29:44.218Z,92.16
2022-12-11T10:30:45.174Z,92.16
2022-12-11T10:31:44.940Z,92.16
2022-12-11T10:32:45.317Z,91.96
2022-12-11T10:33:44.347Z,91.85
2022-12-11T10:34:44.900Z,92.06
2022-12-11T10:36:03.741Z,91.96
2022-12-11T10:36:44.960Z,91.96
2022-12-11T10:37:44.756Z,91.85
2022-12-11T10:38:45.042Z,91.96
2022-12-11T10:39:44.878Z,92.06
2022-12-11T10:40:44.668Z,92.06
2022-12-11T10:41:44.234Z,91.96
2022-12-11T10:42:45.768Z,91.96
2022-12-11T10:43:45.120Z,91.96
2022-12-11T10:44:43.412Z,91.96
2022-12-11T10:46:03.751Z,91.85
2022-12-11T10:46:43.448Z,91.85
2022-12-11T10:47:43.169Z,91.85
2022-12-11T10:48:45.449Z,91.75
2022-12-11T10:49:43.172Z,91.53
2022-12-11T10:50:43.424Z,91.43
2022-12-11T10:51:43.177Z,91.53
2022-12-11T10:52:43.423Z,91.64
2022-12-11T10:53:43.180Z,91.53
2022-12-11T10:54:43.434Z,91.75
2022-12-11T10:56:03.202Z,91.75
2022-12-11T10:56:43.437Z,91.64
2022-12-11T10:57:43.190Z,91.53
2022-12-11T10:58:43.441Z,91.53
2022-12-11T10:59:43.194Z,91.33
2022-12-11T11:00:43.439Z,91.33
2022-12-11T11:01:43.286Z,91.43
2022-12-11T11:02:43.456Z,91.53
2022-12-11T11:03:43.187Z,91.71
2022-12-11T11:04:43.429Z,92.02
2022-12-11T11:06:03.184Z,91.81
2022-12-11T11:06:43.420Z,91.71
2022-12-11T11:07:43.176Z,91.71
2022-12-11T11:08:42.912Z,91.60
2022-12-11T11:09:43.162Z,91.28
2022-12-11T11:10:43.419Z,90.87
2022-12-11T11:11:43.179Z,90.87
2022-12-11T11:12:42.913Z,90.97
2022-12-11T11:13:43.171Z,91.18
2022-12-11T11:14:42.906Z,91.18
2022-12-11T11:16:03.271Z,91.25
2022-12-11T11:16:42.916Z,91.04
2022-12-11T11:17:52.783Z,90.83
2022-12-11T11:18:43.887Z,90.52
2022-12-11T11:19:43.147Z,90.31
2022-12-11T11:20:42.887Z,90.31
2022-12-11T11:21:43.157Z,90.20
2022-12-11T11:22:42.893Z,90.10
2022-12-11T11:23:47.263Z,90.10
2022-12-11T11:24:43.887Z,90.00
2022-12-11T11:26:03.176Z,89.89
2022-12-11T11:27:11.685Z,89.79
2022-12-11T11:27:44.141Z,89.27
2022-12-11T11:28:42.876Z,89.43
2022-12-11T11:29:43.134Z,89.02
2022-12-11T11:30:42.880Z,89.02
2022-12-11T11:31:43.188Z,88.40
2022-12-11T11:32:42.876Z,87.35
2022-12-11T11:33:43.139Z,87.66
2022-12-11T11:34:42.871Z,88.09
2022-12-11T11:36:03.155Z,88.09
2022-12-11T11:36:42.860Z,87.98
2022-12-11T11:37:43.126Z,87.94
2022-12-11T11:38:42.860Z,88.25
2022-12-11T11:39:43.129Z,88.46
2022-12-11T11:40:42.876Z,87.73
2022-12-11T11:41:42.645Z,87.73
2022-12-11T11:42:42.891Z,87.63
2022-12-11T11:43:42.684Z,87.21
2022-12-11T11:44:42.912Z,86.90
2022-12-11T11:46:02.693Z,86.80
2022-12-11T11:46:42.977Z,86.80
2022-12-11T11:47:42.731Z,86.69
2022-12-11T11:48:42.975Z,86.80
2022-12-11T11:49:42.732Z,87.11
2022-12-11T11:50:42.978Z,87.11
2022-12-11T11:51:42.733Z,87.21
2022-12-11T11:52:42.472Z,86.80
2022-12-11T11:53:42.738Z,86.59
2022-12-11T11:54:42.471Z,85.96
2022-12-11T11:56:02.749Z,86.59
2022-12-11T11:56:42.468Z,86.69
2022-12-11T11:57:42.739Z,86.73
2022-12-11T11:58:42.475Z,86.42
2022-12-11T11:59:42.731Z,86.52
2022-12-11T12:00:42.484Z,87.04
2022-12-11T12:01:42.745Z,87.42
2022-12-11T12:02:42.551Z,87.52
2022-12-11T12:03:42.741Z,87.42
2022-12-11T12:04:42.488Z,87.63
2022-12-11T12:06:02.765Z,88.04
2022-12-11T12:06:47.474Z,87.94
2022-12-11T12:07:43.821Z,87.63
2022-12-11T12:08:42.487Z,87.11
2022-12-11T12:09:42.789Z,86.90
2022-12-11T12:10:42.490Z,86.49
2022-12-11T12:11:42.749Z,86.49
2022-12-11T12:12:42.498Z,86.90
2022-12-11T12:13:49.645Z,87.21
2022-12-11T12:14:52.191Z,87.63
2022-12-11T12:16:09.838Z,87.84
2022-12-11T12:16:52.565Z,87.52
2022-12-11T12:17:43.494Z,87.32
2022-12-11T12:18:42.244Z,87.59
2022-12-11T12:19:42.486Z,87.38
2022-12-11T12:20:42.785Z,87.07
2022-12-11T12:21:42.474Z,87.07
2022-12-11T12:22:42.241Z,87.07
2022-12-11T12:23:42.488Z,87.07
2022-12-11T12:24:42.237Z,86.59
2022-12-11T12:26:02.487Z,86.38
2022-12-11T12:26:42.220Z,86.59
2022-12-11T12:27:57.826Z,86.90
2022-12-11T12:28:43.222Z,86.69
2022-12-11T12:29:42.471Z,86.59
2022-12-11T12:30:42.224Z,87.11
2022-12-11T12:31:42.564Z,87.63
2022-12-11T12:32:42.216Z,87.66
2022-12-11T12:33:42.461Z,87.98
2022-12-11T12:34:42.226Z,88.29
2022-12-11T12:36:06.902Z,87.98
2022-12-11T12:36:42.197Z,87.98
2022-12-11T12:37:42.444Z,88.19
2022-12-11T12:38:42.196Z,88.71
2022-12-11T12:39:42.438Z,88.40
2022-12-11T12:40:42.186Z,88.71
2022-12-11T12:41:42.451Z,88.19
2022-12-11T12:42:42.208Z,87.98
2022-12-11T12:43:42.520Z,88.09
2022-12-11T12:44:42.209Z,88.19
2022-12-11T12:46:02.508Z,88.60
2022-12-11T12:46:42.214Z,88.19
2022-12-11T12:47:41.959Z,88.09
2022-12-11T12:48:42.208Z,87.77
2022-12-11T12:49:41.962Z,87.98
2022-12-11T12:50:42.220Z,87.98
2022-12-11T12:51:41.951Z,88.09
2022-12-11T12:52:42.207Z,88.19
2022-12-11T12:53:41.950Z,87.88