createdAt,value
2022-10-29T01:21:49.181Z,11.80
2022-10-29T02:09:26.781Z,11.70
2022-10-29T04:32:02.462Z,12.70
2022-10-29T04:38:40.159Z,12.60
2022-10-29T05:13:17.423Z,12.60
2022-10-29T05:18:50.526Z,12.50
2022-10-29T05:23:57.172Z,12.60
2022-10-29T05:29:04.893Z,12.60
2022-10-29T05:34:15.513Z,12.60
2022-10-29T05:39:43.326Z,12.60
2022-10-29T05:44:48.871Z,12.60
2022-10-29T05:49:55.030Z,12.50
2022-10-29T05:55:30.200Z,12.60
2022-10-29T06:00:44.872Z,12.60
2022-10-29T06:06:13.972Z,12.50
2022-10-29T06:11:23.840Z,12.70
2022-10-29T06:16:53.432Z,12.80
2022-10-29T06:22:08.613Z,13.00
2022-10-29T06:27:14.380Z,13.10
2022-10-29T06:32:19.881Z,13.20
2022-10-29T06:37:41.516Z,13.30
2022-10-29T06:42:51.193Z,13.40
2022-10-29T06:48:23.073Z,13.50
2022-10-29T06:59:41.910Z,13.70
2022-10-29T07:05:00.329Z,13.80
2022-10-29T07:10:07.658Z,13.90
2022-10-29T07:15:14.471Z,13.90
2022-10-29T07:21:06.504Z,14.00
2022-10-29T07:26:15.452Z,14.10
2022-10-29T07:31:23.170Z,14.20
2022-10-29T07:36:30.246Z,14.20
2022-10-29T07:41:36.373Z,14.40
2022-10-29T07:46:41.707Z,14.40
2022-10-29T07:51:51.205Z,14.50
2022-10-29T08:02:51.990Z,14.50
2022-10-29T08:08:07.792Z,14.60
2022-10-29T08:13:12.603Z,14.70
2022-10-29T08:18:35.787Z,14.80
2022-10-29T08:23:42.226Z,14.80
2022-10-29T08:28:47.497Z,14.90
2022-10-29T08:33:52.667Z,15.00
2022-10-29T08:39:16.207Z,15.20
2022-10-29T08:44:59.852Z,15.70
2022-10-29T08:50:24.372Z,16.50
2022-10-29T08:55:34.368Z,16.70
2022-10-29T09:01:21.094Z,16.70
2022-10-29T09:06:47.318Z,16.70
2022-10-29T09:12:17.169Z,16.80
2022-10-29T09:17:37.382Z,17.40
2022-10-29T09:23:18.249Z,17.50
2022-10-29T09:29:17.467Z,17.40
2022-10-29T09:34:32.529Z,17.40
2022-10-29T09:39:40.715Z,17.60
2022-10-29T09:44:55.941Z,17.80
2022-10-29T09:50:19.648Z,18.10
2022-10-29T09:55:34.605Z,18.30
2022-10-29T10:00:53.625Z,18.50
2022-10-29T10:06:07.076Z,18.80
2022-10-29T10:11:41.034Z,18.70
2022-10-29T10:16:49.370Z,18.40
2022-10-29T10:22:05.007Z,17.90
2022-10-29T10:27:46.290Z,17.70
2022-10-29T10:33:17.638Z,17.60
2022-10-29T10:38:55.700Z,17.60
2022-10-29T10:44:20.922Z,17.80
2022-10-29T10:49:38.989Z,17.90
2022-10-29T10:55:24.350Z,17.80
2022-10-29T11:00:39.265Z,17.80
2022-10-29T11:06:19.799Z,17.90
2022-10-29T11:11:28.305Z,17.80
2022-10-29T11:16:57.053Z,17.90
2022-10-29T11:22:11.301Z,18.00
2022-10-29T11:27:25.776Z,18.20
2022-10-29T11:32:51.514Z,18.50
2022-10-29T11:38:26.595Z,18.40
2022-10-29T11:43:35.938Z,18.40
2022-10-29T11:49:10.774Z,18.30
2022-10-29T11:54:50.698Z,18.10
2022-10-29T12:00:08.109Z,17.90
2022-10-29T12:05:28.884Z,17.80
2022-10-29T12:10:49.665Z,17.70
2022-10-29T12:16:24.938Z,17.70
2022-10-29T12:21:48.954Z,17.80
2022-10-29T12:27:27.192Z,17.90
2022-10-29T12:32:42.162Z,17.80
2022-10-29T12:38:37.940Z,17.80
2022-10-29T12:43:46.859Z,17.90
2022-10-29T12:49:21.420Z,17.70
2022-10-29T12:54:38.887Z,17.60
2022-10-29T12:59:45.509Z,17.50
2022-10-29T13:05:14.087Z,17.60
2022-10-29T13:10:31.399Z,17.60
2022-10-29T13:16:02.698Z,17.50
2022-10-29T13:21:57.517Z,17.40
2022-10-29T13:27:06.467Z,17.20
2022-10-29T13:32:36.311Z,17.10
2022-10-29T13:37:53.353Z,17.00
2022-10-29T13:43:20.908Z,16.80
2022-10-29T13:48:29.095Z,16.70
2022-10-29T13:53:38.828Z,16.60
2022-10-29T13:58:48.404Z,16.50
2022-10-29T14:04:09.937Z,16.40
2022-10-29T14:09:18.107Z,16.30
2022-10-29T14:14:29.093Z,16.20
2022-10-29T14:19:44.349Z,16.10
2022-10-29T14:24:49.664Z,16.10
2022-10-29T14:29:56.398Z,15.90
2022-10-29T14:35:20.493Z,15.90
2022-10-29T14:40:47.688Z,15.80
2022-10-29T14:46:28.190Z,15.70
2022-10-29T14:51:36.372Z,15.60
2022-10-29T14:56:43.141Z,15.50
2022-10-29T15:02:05.673Z,15.40
2022-10-29T15:07:27.166Z,15.30
2022-10-29T15:12:35.311Z,15.20
2022-10-29T15:17:44.066Z,15.10
2022-10-29T15:22:52.253Z,15.00
2022-10-29T15:27:57.691Z,14.90
2022-10-29T15:33:10.536Z,14.80
2022-10-29T15:38:36.121Z,14.70
2022-10-29T15:43:55.056Z,14.60
2022-10-29T15:49:02.593Z,14.40
2022-10-29T15:54:09.426Z,14.30
2022-10-29T15:59:16.184Z,14.10
2022-10-29T16:04:21.670Z,13.90
2022-10-29T16:09:26.985Z,13.80
2022-10-29T16:14:32.239Z,13.70
2022-10-29T16:19:37.377Z,13.60
2022-10-29T16:24:44.024Z,13.50
2022-10-29T16:29:50.004Z,13.40
2022-10-29T16:35:24.296Z,13.30
2022-10-29T16:40:30.365Z,13.30
2022-10-29T16:45:35.536Z,13.30
2022-10-29T16:50:41.514Z,13.20
2022-10-29T16:55:46.713Z,13.10
2022-10-29T17:00:52.089Z,13.00
2022-10-29T17:05:59.544Z,12.90
2022-10-29T17:11:09.572Z,12.90
2022-10-29T17:16:16.588Z,12.80
2022-10-29T17:21:21.926Z,12.60
2022-10-29T17:26:44.637Z,12.60
2022-10-29T17:32:13.988Z,12.60
2022-10-29T17:37:19.460Z,12.50
2022-10-29T17:42:27.158Z,12.50
2022-10-29T17:47:51.922Z,12.50
2022-10-29T17:52:59.448Z,12.50
2022-10-29T17:58:05.610Z,12.50
2022-10-29T18:03:14.726Z,12.50
2022-10-29T18:08:20.719Z,12.50
2022-10-29T18:13:26.076Z,12.50
2022-10-29T18:19:01.135Z,12.60
2022-10-29T18:24:03.131Z,12.50
2022-10-29T18:29:25.665Z,12.60
2022-10-29T18:34:48.219Z,12.60
2022-10-29T18:40:14.166Z,12.60
2022-10-29T18:45:19.784Z,12.50
2022-10-29T18:50:44.034Z,12.50
2022-10-29T18:55:54.311Z,12.50
2022-10-29T19:01:05.642Z,12.50
2022-10-29T19:06:15.023Z,12.50
2022-10-29T19:11:23.872Z,12.50
2022-10-29T19:16:31.966Z,12.40
2022-10-29T19:21:39.381Z,12.40
2022-10-29T19:27:02.142Z,12.40
2022-10-29T19:32:24.842Z,12.40
2022-10-29T19:37:30.234Z,12.30
2022-10-29T19:42:35.561Z,12.30
2022-10-29T19:47:41.609Z,12.30
2022-10-29T19:52:46.915Z,12.40
2022-10-29T19:57:52.204Z,12.40
2022-10-29T20:02:58.716Z,12.40
2022-10-29T20:08:04.493Z,12.40
2022-10-29T20:13:10.126Z,12.40
2022-10-29T20:18:15.471Z,12.30
2022-10-29T20:23:20.632Z,12.30
2022-10-29T20:28:25.964Z,12.30
2022-10-29T20:33:32.828Z,12.30
2022-10-29T20:38:55.910Z,12.30
2022-10-29T20:44:02.801Z,12.40
2022-10-29T20:49:08.166Z,12.30
2022-10-29T20:54:13.980Z,12.40
2022-10-29T20:59:21.890Z,12.30
2022-10-29T21:04:44.770Z,12.30
2022-10-29T21:09:51.804Z,12.40
2022-10-29T21:14:57.665Z,12.30
2022-10-29T21:20:03.062Z,12.30
2022-10-29T21:25:08.848Z,12.40
2022-10-29T21:30:15.011Z,12.40
2022-10-29T21:35:20.516Z,12.30
2022-10-29T21:40:27.689Z,12.30
2022-10-29T21:45:52.117Z,12.30
2022-10-29T21:51:02.566Z,12.30
2022-10-29T21:56:25.358Z,12.30
2022-10-29T22:01:49.911Z,12.30
2022-10-29T22:06:56.364Z,12.30
2022-10-29T22:12:01.766Z,12.30
2022-10-29T22:17:24.753Z,12.40
2022-10-29T22:22:47.355Z,12.40
2022-10-29T22:27:52.491Z,12.40
2022-10-29T22:32:57.792Z,12.40
2022-10-29T22:38:03.109Z,12.40
2022-10-29T22:43:08.402Z,12.40
2022-10-29T22:48:13.905Z,12.40
2022-10-29T22:53:19.221Z,12.40
2022-10-29T22:58:24.578Z,12.40
2022-10-29T23:03:31.583Z,12.30
2022-10-29T23:08:37.730Z,12.30
2022-10-29T23:13:43.770Z,12.30
2022-10-29T23:18:53.420Z,12.30
2022-10-29T23:24:00.148Z,12.30
2022-10-29T23:29:06.226Z,12.30
2022-10-29T23:34:13.500Z,12.20
2022-10-29T23:39:18.805Z,12.20
2022-10-29T23:44:41.396Z,12.20
2022-10-29T23:49:46.830Z,12.10
2022-10-29T23:54:52.228Z,12.10
