createdAt,value
2018-10-12T00:01:16.876Z,45.89
2018-10-12T00:03:46.601Z,45.39
2018-10-12T00:06:15.873Z,45.86
2018-10-12T00:08:45.799Z,45.86
2018-10-12T00:11:16.201Z,45.66
2018-10-12T00:13:46.585Z,45.89
2018-10-12T00:16:16.655Z,45.58
2018-10-12T00:18:45.867Z,45.11
2018-10-12T00:21:15.613Z,45.23
2018-10-12T00:23:44.850Z,45.05
2018-10-12T00:26:14.650Z,45.12
2018-10-12T00:28:43.870Z,45.50
2018-10-12T00:31:13.922Z,45.92
2018-10-12T00:33:43.897Z,45.14
2018-10-12T00:36:13.810Z,45.82
2018-10-12T00:38:43.603Z,44.99
2018-10-12T00:41:12.883Z,45.05
2018-10-12T00:43:42.810Z,45.94
2018-10-12T00:46:12.186Z,45.88
2018-10-12T00:48:41.657Z,45.50
2018-10-12T00:51:10.806Z,45.30
2018-10-12T00:53:40.624Z,45.13
2018-10-12T00:56:09.831Z,45.90
2018-10-12T00:58:39.696Z,45.28
2018-10-12T01:01:08.927Z,45.80
2018-10-12T01:03:38.762Z,45.02
2018-10-12T01:06:08.050Z,44.92
2018-10-12T01:08:37.746Z,45.54
2018-10-12T01:11:06.921Z,45.27
2018-10-12T01:13:36.637Z,44.99
2018-10-12T01:16:05.837Z,45.70
2018-10-12T01:18:35.171Z,45.42
2018-10-12T01:21:03.817Z,45.75
2018-10-12T01:23:33.220Z,45.61
2018-10-12T01:26:01.862Z,45.33
2018-10-12T01:28:31.734Z,44.91
2018-10-12T01:31:01.834Z,44.97
2018-10-12T01:33:31.625Z,44.88
2018-10-12T01:35:59.866Z,44.93
2018-10-12T01:38:29.354Z,44.95
2018-10-12T01:40:58.787Z,45.72
2018-10-12T01:43:27.853Z,45.64
2018-10-12T01:46:30.590Z,45.20
2018-10-12T01:48:57.804Z,44.84
2018-10-12T01:51:25.755Z,45.36
2018-10-12T01:53:53.581Z,44.84
2018-10-12T01:56:21.266Z,45.16
2018-10-12T01:58:48.984Z,44.74
2018-10-12T02:01:16.799Z,45.16
2018-10-12T02:03:45.054Z,44.96
2018-10-12T02:06:12.413Z,45.10
2018-10-12T02:08:40.206Z,45.09
2018-10-12T02:11:08.047Z,44.89
2018-10-12T02:13:35.414Z,45.55
2018-10-12T02:16:03.174Z,45.58
2018-10-12T02:18:31.224Z,45.56
2018-10-12T02:20:59.280Z,44.84
2018-10-12T02:23:27.062Z,44.79
2018-10-12T02:25:54.877Z,45.23
2018-10-12T02:28:22.714Z,44.94
2018-10-12T02:30:50.539Z,45.58
2018-10-12T02:33:18.606Z,45.18
2018-10-12T02:35:46.301Z,45.42
2018-10-12T02:38:14.218Z,45.54
2018-10-12T02:40:41.942Z,45.14
2018-10-12T02:43:09.689Z,45.01
2018-10-12T02:45:37.710Z,44.86
2018-10-12T02:48:05.883Z,45.59
2018-10-12T02:50:33.699Z,45.07
2018-10-12T02:53:01.961Z,45.16
2018-10-12T02:55:29.393Z,45.23
2018-10-12T02:57:57.354Z,44.88
2018-10-12T03:00:25.179Z,45.70
2018-10-12T03:02:52.967Z,44.77
2018-10-12T03:05:20.498Z,45.65
2018-10-12T03:07:48.386Z,44.77
2018-10-12T03:10:16.214Z,45.21
2018-10-12T03:12:43.858Z,45.91
2018-10-12T03:15:11.839Z,45.60
2018-10-12T03:17:39.696Z,45.41
2018-10-12T03:20:07.490Z,45.25
2018-10-12T03:22:35.327Z,45.58
2018-10-12T03:25:03.050Z,44.84
2018-10-12T03:27:35.761Z,44.86
2018-10-12T03:30:03.787Z,45.32
2018-10-12T03:32:33.886Z,44.77
2018-10-12T03:35:03.652Z,45.11
2018-10-12T03:37:32.998Z,44.85
2018-10-12T03:40:02.646Z,45.28
2018-10-12T03:42:33.791Z,45.13
2018-10-12T03:45:03.826Z,44.74
2018-10-12T03:47:33.794Z,45.40
2018-10-12T03:52:43.768Z,45.27
2018-10-12T03:55:11.623Z,45.41
2018-10-12T03:57:39.597Z,45.56
2018-10-12T04:00:07.460Z,45.24
2018-10-12T04:02:35.229Z,45.03
2018-10-12T04:05:03.038Z,45.45
2018-10-12T04:07:32.758Z,44.96
2018-10-12T04:10:02.036Z,45.16
2018-10-12T04:12:31.681Z,45.17
2018-10-12T04:15:00.773Z,45.37
2018-10-12T04:17:29.945Z,44.92
2018-10-12T04:19:59.721Z,45.59
2018-10-12T04:24:48.828Z,45.53
2018-10-12T04:27:18.849Z,45.18
2018-10-12T04:29:48.732Z,45.41
2018-10-12T04:32:17.907Z,44.77
2018-10-12T04:34:47.905Z,44.72
2018-10-12T04:37:17.827Z,45.75
2018-10-12T04:39:55.843Z,45.18
2018-10-12T04:42:25.822Z,45.45
2018-10-12T04:44:55.294Z,45.10
2018-10-12T04:47:26.967Z,44.40
2018-10-12T04:49:56.843Z,44.76
2018-10-12T04:52:27.849Z,45.75
2018-10-12T04:54:57.711Z,45.59
2018-10-12T04:57:26.876Z,44.88
2018-10-12T04:59:56.801Z,44.88
2018-10-12T05:02:25.993Z,45.50
2018-10-12T05:04:55.799Z,45.16
2018-10-12T05:07:25.783Z,45.15
2018-10-12T05:09:55.182Z,45.53
2018-10-12T05:14:22.621Z,45.07
2018-10-12T05:16:51.797Z,45.76
2018-10-12T05:19:21.634Z,44.81
2018-10-12T05:21:50.931Z,44.78
2018-10-12T05:25:58.877Z,45.13
2018-10-12T05:28:29.855Z,45.54
2018-10-12T05:31:00.618Z,44.95
2018-10-12T05:33:29.782Z,44.84
2018-10-12T05:37:11.207Z,45.27
2018-10-12T05:39:40.691Z,45.59
2018-10-12T05:42:09.893Z,45.00
2018-10-12T05:46:28.860Z,45.21
2018-10-12T05:49:16.810Z,45.53
2018-10-12T05:53:33.938Z,45.28
2018-10-12T05:56:02.850Z,44.92
2018-10-12T05:58:32.850Z,45.00
2018-10-12T06:01:01.847Z,45.41
2018-10-12T06:03:31.537Z,45.09
2018-10-12T06:06:00.855Z,45.55
2018-10-12T06:08:30.641Z,45.16
2018-10-12T06:11:03.786Z,45.02
2018-10-12T06:13:33.762Z,45.47
2018-10-12T06:16:02.961Z,45.08
2018-10-12T06:18:31.806Z,44.99
2018-10-12T06:21:01.856Z,45.20
2018-10-12T06:23:31.687Z,45.17
2018-10-12T06:26:01.213Z,44.65
2018-10-12T06:28:30.837Z,44.70
2018-10-12T06:31:00.790Z,45.34
2018-10-12T06:33:30.641Z,45.35
2018-10-12T06:36:00.754Z,45.36
2018-10-12T06:38:30.869Z,45.42
2018-10-12T06:41:00.766Z,44.68
2018-10-12T06:43:30.319Z,45.31
2018-10-12T06:45:59.939Z,44.69
2018-10-12T06:48:28.940Z,44.53
2018-10-12T06:50:58.744Z,45.18
2018-10-12T06:53:28.222Z,44.81
2018-10-12T06:55:58.922Z,45.18
2018-10-12T06:58:28.969Z,44.53
2018-10-12T07:00:59.998Z,44.89
2018-10-12T07:03:29.971Z,44.83
2018-10-12T07:08:17.914Z,44.67
2018-10-12T07:10:47.922Z,45.06
2018-10-12T07:13:17.978Z,44.43
2018-10-12T07:15:49.923Z,44.53
2018-10-12T07:18:19.952Z,44.84
2018-10-12T07:20:49.938Z,44.84
2018-10-12T07:23:19.946Z,44.43
2018-10-12T07:25:49.943Z,44.40
2018-10-12T07:28:19.973Z,44.55
2018-10-12T07:30:50.014Z,44.21
2018-10-12T07:33:18.984Z,44.11
2018-10-12T07:35:48.962Z,43.98
2018-10-12T07:38:18.983Z,43.96
2018-10-12T07:40:49.023Z,43.98
2018-10-12T07:43:19.023Z,43.84
2018-10-12T07:45:48.984Z,43.92
2018-10-12T07:48:19.166Z,43.96
2018-10-12T07:50:49.862Z,43.96
2018-10-12T07:53:20.069Z,43.89
2018-10-12T07:57:09.702Z,43.21
2018-10-12T07:59:38.048Z,43.96
2018-10-12T08:02:07.002Z,43.69
2018-10-12T08:04:37.010Z,43.70
2018-10-12T08:07:07.007Z,43.60
2018-10-12T08:09:37.061Z,43.56
2018-10-12T08:12:07.018Z,43.53
2018-10-12T08:14:37.006Z,43.65
2018-10-12T08:18:31.939Z,44.07
2018-10-12T08:21:00.622Z,43.96
2018-10-12T08:23:28.795Z,44.03
2018-10-12T08:25:56.607Z,43.57
2018-10-12T08:28:26.205Z,43.61
2018-10-12T08:30:56.053Z,43.81
2018-10-12T08:33:26.201Z,43.69
2018-10-12T08:35:56.019Z,44.01
2018-10-12T08:38:26.046Z,43.54
2018-10-12T08:40:56.043Z,43.61
2018-10-12T08:43:26.038Z,43.52
2018-10-12T08:45:56.021Z,43.39
2018-10-12T08:48:25.997Z,43.40
2018-10-12T08:50:56.026Z,43.39
2018-10-12T08:53:26.034Z,43.48
2018-10-12T08:55:56.039Z,43.47
2018-10-12T08:58:26.990Z,43.28
2018-10-12T09:00:56.981Z,43.42
2018-10-12T09:03:26.988Z,43.52
2018-10-12T09:05:56.995Z,43.49
2018-10-12T09:08:26.994Z,43.42
2018-10-12T09:10:56.978Z,43.56
2018-10-12T09:13:26.975Z,43.59
2018-10-12T09:15:57.023Z,43.42
2018-10-12T09:18:26.975Z,43.57
2018-10-12T09:20:56.968Z,43.61
2018-10-12T09:26:05.776Z,43.13
2018-10-12T09:28:33.641Z,43.65
2018-10-12T09:31:01.483Z,42.98
2018-10-12T09:33:29.318Z,43.84
2018-10-12T09:35:57.191Z,43.25
2018-10-12T09:38:25.990Z,43.54
2018-10-12T09:40:55.993Z,43.51
2018-10-12T09:43:25.989Z,43.73
2018-10-12T09:45:55.947Z,43.47
2018-10-12T09:48:25.945Z,43.17
2018-10-12T09:50:55.992Z,43.83
2018-10-12T09:56:08.870Z,44.35
2018-10-12T09:58:36.708Z,44.84
2018-10-12T10:01:10.642Z,44.19
2018-10-12T10:03:44.502Z,43.71
2018-10-12T10:06:12.473Z,43.79
2018-10-12T10:08:40.255Z,44.61
2018-10-12T10:11:08.550Z,43.54
2018-10-12T10:13:36.326Z,44.41
2018-10-12T10:16:04.217Z,43.60
2018-10-12T10:18:32.015Z,44.29
2018-10-12T10:20:59.770Z,43.28
2018-10-12T10:23:27.601Z,44.18
2018-10-12T10:25:55.436Z,44.27
2018-10-12T10:28:23.209Z,43.72
2018-10-12T10:30:50.807Z,44.18
2018-10-12T10:33:18.929Z,44.46
2018-10-12T10:35:46.751Z,43.90
2018-10-12T10:38:16.890Z,44.14
2018-10-12T10:40:45.869Z,43.59
2018-10-12T10:43:14.880Z,43.97
2018-10-12T10:45:44.845Z,44.47
2018-10-12T10:48:14.672Z,44.51
2018-10-12T10:50:43.898Z,44.41
2018-10-12T10:53:12.963Z,43.56
2018-10-12T10:55:41.888Z,43.79
2018-10-12T10:58:11.782Z,43.70
2018-10-12T11:03:03.957Z,43.27
2018-10-12T11:05:33.991Z,44.12
2018-10-12T11:08:03.958Z,43.71
2018-10-12T11:10:33.967Z,43.41
2018-10-12T11:13:04.043Z,43.42
2018-10-12T11:15:33.974Z,43.02
2018-10-12T11:18:03.885Z,43.43
2018-10-12T11:20:33.927Z,42.92
2018-10-12T11:23:03.939Z,43.11
2018-10-12T11:25:33.994Z,43.79
2018-10-12T11:28:03.951Z,44.03
2018-10-12T11:30:33.954Z,44.24
2018-10-12T11:33:54.942Z,43.97
2018-10-12T11:36:24.921Z,43.58
2018-10-12T11:38:54.989Z,43.80
2018-10-12T11:41:24.967Z,44.65
2018-10-12T11:43:54.951Z,44.42
2018-10-12T11:46:24.938Z,44.92
2018-10-12T11:48:55.643Z,45.78
2018-10-12T11:51:25.030Z,45.41
2018-10-12T11:53:54.922Z,45.50
2018-10-12T11:56:24.899Z,45.25
2018-10-12T11:58:53.973Z,46.66
2018-10-12T12:01:24.071Z,45.60
2018-10-12T12:04:20.570Z,45.31
2018-10-12T12:06:49.950Z,45.55
2018-10-12T12:09:19.985Z,45.88
2018-10-12T12:11:49.993Z,44.80
2018-10-12T12:14:20.008Z,42.70
2018-10-12T12:16:50.480Z,41.61
2018-10-12T12:19:20.983Z,43.10
2018-10-12T12:21:50.985Z,42.23
2018-10-12T12:25:32.973Z,43.11
2018-10-12T12:28:02.958Z,42.92
2018-10-12T12:30:33.501Z,42.74
2018-10-12T12:33:02.983Z,42.71
2018-10-12T12:35:33.296Z,42.33
2018-10-12T12:38:03.029Z,42.82
2018-10-12T12:40:32.970Z,42.68
2018-10-12T12:43:02.930Z,42.74
2018-10-12T12:45:32.873Z,42.48
2018-10-12T12:48:03.129Z,42.70
2018-10-12T12:50:32.874Z,42.47
2018-10-12T12:53:01.890Z,42.19
2018-10-12T12:55:30.938Z,41.79
2018-10-12T12:58:00.950Z,41.65
2018-10-12T13:00:34.012Z,42.12
2018-10-12T13:03:03.930Z,42.46
2018-10-12T13:05:33.958Z,41.66
2018-10-12T13:08:03.953Z,41.83
2018-10-12T13:10:33.965Z,42.01
2018-10-12T13:13:03.995Z,43.08
2018-10-12T13:15:35.030Z,43.08
2018-10-12T13:18:04.965Z,43.35
2018-10-12T13:21:52.749Z,43.59
2018-10-12T13:24:20.803Z,42.37
2018-10-12T13:26:48.655Z,42.78
2018-10-12T13:29:15.778Z,42.99
2018-10-12T13:31:43.634Z,42.66
2018-10-12T13:34:11.423Z,42.47
2018-10-12T13:36:39.227Z,42.30
2018-10-12T13:39:10.314Z,41.91
2018-10-12T13:41:38.439Z,41.75
2018-10-12T13:44:06.543Z,42.75
2018-10-12T13:46:34.624Z,41.99
2018-10-12T13:49:02.349Z,42.04
2018-10-12T13:51:30.223Z,41.51
2018-10-12T13:53:57.970Z,42.06
2018-10-12T13:56:25.907Z,41.93
2018-10-12T13:58:54.362Z,42.10
2018-10-12T14:01:22.169Z,38.91
2018-10-12T14:03:50.050Z,40.11
2018-10-12T14:06:17.978Z,40.83
2018-10-12T14:08:45.890Z,40.78
2018-10-12T14:11:13.777Z,40.63
2018-10-12T14:13:41.819Z,41.00
2018-10-12T14:16:09.702Z,41.11
2018-10-12T14:18:37.655Z,40.95
2018-10-12T14:21:05.616Z,41.00
2018-10-12T14:24:02.759Z,41.08
2018-10-12T14:26:31.968Z,41.53
2018-10-12T14:29:00.809Z,41.42
2018-10-12T14:31:30.734Z,41.30
2018-10-12T14:34:00.807Z,41.83
2018-10-12T14:36:30.838Z,39.46
2018-10-12T14:39:00.751Z,39.67
2018-10-12T14:41:30.635Z,38.91
2018-10-12T14:45:18.550Z,37.90
2018-10-12T14:47:48.961Z,38.36
2018-10-12T14:50:18.653Z,38.81
2018-10-12T14:52:46.951Z,37.97
2018-10-12T14:55:16.887Z,37.93
2018-10-12T14:57:46.655Z,39.36
2018-10-12T15:00:15.808Z,40.12
2018-10-12T15:02:45.853Z,38.76
2018-10-12T15:05:15.645Z,39.73
2018-10-12T15:07:44.874Z,39.35
2018-10-12T15:10:14.727Z,40.15
2018-10-12T15:12:43.971Z,40.77
2018-10-12T15:15:17.900Z,40.31
2018-10-12T15:17:48.761Z,40.60
2018-10-12T15:20:17.607Z,40.27
2018-10-12T15:24:27.670Z,40.88
2018-10-12T15:26:55.511Z,40.04
2018-10-12T15:29:23.411Z,40.11
2018-10-12T15:31:51.207Z,40.95
2018-10-12T15:34:18.857Z,40.25
2018-10-12T15:36:47.833Z,40.53
2018-10-12T15:39:15.694Z,40.25
2018-10-12T15:41:43.589Z,40.42
2018-10-12T15:44:12.839Z,40.54
2018-10-12T15:46:42.815Z,40.58
2018-10-12T15:49:12.630Z,40.84
2018-10-12T15:51:41.925Z,40.32
2018-10-12T15:54:11.614Z,40.16
2018-10-12T15:56:40.840Z,41.23
2018-10-12T15:59:10.642Z,40.74
2018-10-12T16:01:39.987Z,41.12
2018-10-12T16:04:09.926Z,40.54
2018-10-12T16:06:40.803Z,40.43
2018-10-12T16:09:10.607Z,40.31
2018-10-12T16:11:39.793Z,39.84
2018-10-12T16:14:09.197Z,40.18
2018-10-12T16:16:37.967Z,40.76
2018-10-12T16:19:07.899Z,40.52
2018-10-12T16:21:37.673Z,40.30
2018-10-12T16:24:12.007Z,40.76
2018-10-12T16:26:41.827Z,40.57
2018-10-12T16:29:11.137Z,40.62
2018-10-12T16:31:40.802Z,40.07
2018-10-12T16:34:10.067Z,40.79
2018-10-12T16:37:27.789Z,40.36
2018-10-12T16:39:55.834Z,40.03
2018-10-12T16:42:23.736Z,39.97
2018-10-12T16:44:51.583Z,40.03
2018-10-12T16:47:19.754Z,41.15
2018-10-12T16:49:47.587Z,41.42
2018-10-12T16:52:15.301Z,40.72
2018-10-12T16:54:43.035Z,40.72
2018-10-12T16:57:11.306Z,41.27
2018-10-12T16:59:39.214Z,41.52
2018-10-12T17:02:06.970Z,41.15
2018-10-12T17:04:34.781Z,40.96
2018-10-12T17:07:04.160Z,41.99
2018-10-12T17:09:32.559Z,41.82
2018-10-12T17:12:00.801Z,42.21
2018-10-12T17:14:29.937Z,42.11
2018-10-12T17:16:59.579Z,42.60
2018-10-12T17:19:28.866Z,42.61
2018-10-12T17:21:58.185Z,42.38
2018-10-12T17:24:27.613Z,42.27
2018-10-12T17:26:55.833Z,42.89
2018-10-12T17:29:25.154Z,43.19
2018-10-12T17:31:54.714Z,42.78
2018-10-12T17:34:23.844Z,42.70
2018-10-12T17:36:53.090Z,43.55
2018-10-12T17:39:21.834Z,43.37
2018-10-12T17:41:49.790Z,42.94
2018-10-12T17:44:18.991Z,43.95
2018-10-12T17:46:48.911Z,43.87
2018-10-12T17:49:18.628Z,44.32
2018-10-12T17:51:46.882Z,43.68
2018-10-12T17:54:16.042Z,43.67
2018-10-12T17:56:45.662Z,44.43
2018-10-12T17:59:13.739Z,43.92
2018-10-12T18:01:41.846Z,44.50
2018-10-12T18:04:10.975Z,44.75
2018-10-12T18:06:40.599Z,44.40
2018-10-12T18:09:08.795Z,44.70
2018-10-12T18:11:38.763Z,45.27
2018-10-12T18:14:08.884Z,45.58
2018-10-12T18:16:38.748Z,45.80
2018-10-12T18:19:08.867Z,45.61
2018-10-12T18:21:38.626Z,45.66
2018-10-12T18:24:07.895Z,45.27
2018-10-12T18:26:37.751Z,45.19
2018-10-12T18:29:07.027Z,45.07
2018-10-12T18:31:36.870Z,45.35
2018-10-12T18:34:06.642Z,45.06
2018-10-12T18:36:35.971Z,45.96
2018-10-12T18:39:06.870Z,45.92
2018-10-12T18:41:36.640Z,45.68
2018-10-12T18:44:05.819Z,45.89
2018-10-12T18:49:17.854Z,46.16
2018-10-12T18:51:46.368Z,46.40
2018-10-12T18:54:14.721Z,46.40
2018-10-12T18:56:43.283Z,46.93
2018-10-12T19:01:39.954Z,47.37
2018-10-12T19:04:07.919Z,47.28
2018-10-12T19:06:36.033Z,46.95
2018-10-12T19:09:08.752Z,46.98
2018-10-12T19:11:38.823Z,46.92
2018-10-12T19:14:08.543Z,47.23
2018-10-12T19:16:37.726Z,47.42
2018-10-12T19:19:07.765Z,46.87
2018-10-12T19:21:36.061Z,47.58
2018-10-12T19:24:05.702Z,47.42
2018-10-12T19:29:03.771Z,47.91
2018-10-12T19:31:33.060Z,47.99
2018-10-12T19:34:02.616Z,47.79
2018-10-12T19:36:32.615Z,47.79
2018-10-12T19:39:00.823Z,48.25
2018-10-12T19:41:30.065Z,47.99
2018-10-12T19:43:59.718Z,48.50
2018-10-12T19:46:28.872Z,48.27
2018-10-12T19:48:58.742Z,48.57
2018-10-12T19:51:28.609Z,49.22
2018-10-12T19:53:57.894Z,48.80
2018-10-12T19:56:27.572Z,48.38
2018-10-12T19:58:56.833Z,48.41
2018-10-12T20:01:26.763Z,47.50
2018-10-12T20:03:55.165Z,47.19
2018-10-12T20:06:24.853Z,46.28
2018-10-12T20:08:54.757Z,46.61
2018-10-12T20:11:23.846Z,45.79
2018-10-12T20:13:54.870Z,46.40
2018-10-12T20:16:24.773Z,45.45
2018-10-12T20:18:55.645Z,45.68
2018-10-12T20:21:25.563Z,45.72
2018-10-12T20:23:55.743Z,46.12
2018-10-12T20:26:25.722Z,45.67
2018-10-12T20:28:54.922Z,45.55
2018-10-12T20:31:24.898Z,44.59
2018-10-12T20:33:54.730Z,44.50
2018-10-12T20:36:23.965Z,45.27
2018-10-12T20:38:53.590Z,45.01
2018-10-12T20:41:21.861Z,45.17
2018-10-12T20:45:34.804Z,45.09
2018-10-12T20:48:03.959Z,45.34
2018-10-12T20:50:33.918Z,45.29
2018-10-12T20:53:03.686Z,44.85
2018-10-12T20:55:32.874Z,44.90
2018-10-12T20:58:02.216Z,44.65
2018-10-12T21:00:30.973Z,45.30
2018-10-12T21:04:28.637Z,45.25
2018-10-12T21:06:58.026Z,44.72
2018-10-12T21:11:28.987Z,44.70
2018-10-12T21:14:00.838Z,44.71
2018-10-12T21:16:30.702Z,44.98
2018-10-12T21:19:00.033Z,45.44
2018-10-12T21:21:31.746Z,44.59
2018-10-12T21:24:26.939Z,45.07
2018-10-12T21:26:58.798Z,44.89
2018-10-12T21:29:28.785Z,44.67
2018-10-12T21:31:57.606Z,44.68
2018-10-12T21:34:27.160Z,44.63
2018-10-12T21:36:57.385Z,44.21
2018-10-12T21:39:27.156Z,44.18
2018-10-12T21:41:56.741Z,44.60
2018-10-12T21:44:25.703Z,44.22
2018-10-12T21:46:54.988Z,44.41
2018-10-12T21:49:25.809Z,44.58
2018-10-12T21:51:55.478Z,44.45
2018-10-12T21:54:24.158Z,44.53
2018-10-12T21:56:54.767Z,44.53
2018-10-12T21:59:24.889Z,44.32
2018-10-12T22:01:53.943Z,44.51
2018-10-12T22:04:23.795Z,43.84
2018-10-12T22:06:54.876Z,44.13
2018-10-12T22:09:24.558Z,44.28
2018-10-12T22:11:55.561Z,44.16
2018-10-12T22:14:25.467Z,44.49
2018-10-12T22:17:38.705Z,44.26
2018-10-12T22:20:09.218Z,44.41
2018-10-12T22:22:38.114Z,44.50
2018-10-12T22:25:07.758Z,44.56
2018-10-12T22:27:36.839Z,44.68
2018-10-12T22:30:06.099Z,44.79
2018-10-12T22:32:35.778Z,44.52
2018-10-12T22:35:05.882Z,44.41
2018-10-12T22:37:37.982Z,44.50
2018-10-12T22:40:08.634Z,44.69
2018-10-12T22:42:38.932Z,44.22
2018-10-12T22:45:09.862Z,44.07
2018-10-12T22:47:41.819Z,44.69
2018-10-12T22:50:11.811Z,43.90
2018-10-12T22:54:55.855Z,43.97
2018-10-12T22:57:25.821Z,43.80
2018-10-12T22:59:54.387Z,44.10
2018-10-12T23:02:23.623Z,43.69
2018-10-12T23:04:54.579Z,44.57
2018-10-12T23:07:23.677Z,44.50
2018-10-12T23:09:52.831Z,44.52
2018-10-12T23:12:24.928Z,44.19
2018-10-12T23:14:55.503Z,44.18
2018-10-12T23:17:25.142Z,44.00
2018-10-12T23:19:56.560Z,44.01
2018-10-12T23:22:25.397Z,43.66
2018-10-12T23:26:14.987Z,43.80
2018-10-12T23:28:44.886Z,44.39
2018-10-12T23:31:14.657Z,44.65
2018-10-12T23:34:00.059Z,43.72
2018-10-12T23:36:29.534Z,44.11
2018-10-12T23:38:59.318Z,43.77
2018-10-12T23:41:28.867Z,44.27
2018-10-12T23:43:59.399Z,44.29
2018-10-12T23:46:29.790Z,44.24
2018-10-12T23:49:00.851Z,43.88
2018-10-12T23:51:31.215Z,44.08
2018-10-12T23:54:01.199Z,44.13
2018-10-12T23:56:31.694Z,44.20
