createdAt,value
2022-11-08T00:01:35.565Z,96.80
2022-11-08T00:04:05.590Z,96.60
2022-11-08T00:06:52.259Z,96.80
2022-11-08T00:09:37.681Z,96.90
2022-11-08T00:12:23.841Z,96.80
2022-11-08T00:14:51.875Z,96.30
2022-11-08T00:17:20.842Z,96.50
2022-11-08T00:19:48.794Z,96.60
2022-11-08T00:22:18.904Z,95.30
2022-11-08T00:24:47.309Z,96.80
2022-11-08T00:27:17.727Z,96.70
2022-11-08T00:29:45.617Z,95.70
2022-11-08T00:32:15.430Z,96.60
2022-11-08T00:34:43.336Z,96.80
2022-11-08T00:37:11.584Z,95.80
2022-11-08T00:39:41.144Z,96.90
2022-11-08T00:42:09.039Z,96.90
2022-11-08T00:44:36.966Z,96.90
2022-11-08T00:47:05.249Z,97.30
2022-11-08T00:49:33.364Z,97.40
2022-11-08T00:52:01.246Z,97.10
2022-11-08T00:54:29.129Z,97.00
2022-11-08T00:56:58.441Z,96.80
2022-11-08T00:59:26.292Z,96.80
2022-11-08T01:01:54.392Z,96.70
2022-11-08T01:04:22.389Z,96.70
2022-11-08T01:06:50.240Z,96.60
2022-11-08T01:09:18.574Z,96.60
2022-11-08T01:11:47.757Z,96.10
2022-11-08T01:14:17.133Z,96.60
2022-11-08T01:16:45.325Z,96.70
2022-11-08T01:19:13.293Z,95.80
2022-11-08T01:21:41.563Z,96.70
2022-11-08T01:24:10.085Z,96.60
2022-11-08T01:26:37.970Z,96.80
2022-11-08T01:29:05.827Z,96.70
2022-11-08T01:31:35.045Z,96.90
2022-11-08T01:34:02.911Z,97.00
2022-11-08T01:36:31.334Z,96.60
2022-11-08T01:38:59.206Z,96.70
2022-11-08T01:41:28.402Z,95.50
2022-11-08T01:43:58.498Z,96.80
2022-11-08T01:46:39.428Z,95.90
2022-11-08T01:49:26.188Z,96.50
2022-11-08T01:52:00.264Z,97.00
2022-11-08T01:54:33.921Z,97.00
2022-11-08T01:57:05.077Z,97.00
2022-11-08T01:59:39.347Z,96.00
2022-11-08T02:02:09.528Z,97.10
2022-11-08T02:04:38.716Z,96.10
2022-11-08T02:07:08.745Z,97.10
2022-11-08T02:09:38.786Z,97.20
2022-11-08T02:12:08.736Z,97.20
2022-11-08T02:14:37.801Z,95.90
2022-11-08T02:17:06.602Z,97.20
2022-11-08T02:19:42.270Z,97.00
2022-11-08T02:22:28.452Z,97.10
2022-11-08T02:25:00.166Z,96.80
2022-11-08T02:27:28.296Z,97.20
2022-11-08T02:29:57.306Z,96.20
2022-11-08T02:32:25.448Z,95.10
2022-11-08T02:34:57.678Z,96.10
2022-11-08T02:37:28.053Z,96.50
2022-11-08T02:39:57.252Z,97.50
2022-11-08T02:42:25.166Z,97.20
2022-11-08T02:44:53.038Z,97.50
2022-11-08T02:47:20.895Z,97.50
2022-11-08T02:49:48.762Z,97.40
2022-11-08T02:52:16.947Z,97.20
2022-11-08T02:54:44.821Z,97.60
2022-11-08T02:57:14.029Z,97.60
2022-11-08T02:59:41.973Z,97.60
2022-11-08T03:02:10.008Z,97.20
2022-11-08T03:04:37.937Z,97.60
2022-11-08T03:07:05.819Z,97.50
2022-11-08T03:09:33.693Z,97.20
2022-11-08T03:12:01.570Z,97.40
2022-11-08T03:14:30.783Z,97.30
2022-11-08T03:16:58.662Z,95.70
2022-11-08T03:19:26.560Z,97.40
2022-11-08T03:21:54.422Z,97.50
2022-11-08T03:24:22.332Z,97.60
2022-11-08T03:26:50.206Z,97.50
2022-11-08T03:29:18.061Z,97.20
2022-11-08T03:31:47.286Z,97.20
2022-11-08T03:34:15.237Z,97.50
2022-11-08T03:36:43.113Z,96.50
2022-11-08T03:39:12.019Z,97.50
2022-11-08T03:41:40.047Z,97.80
2022-11-08T03:44:07.943Z,97.20
2022-11-08T03:46:35.804Z,97.80
2022-11-08T03:49:05.021Z,97.10
2022-11-08T03:51:32.925Z,97.60
2022-11-08T03:54:00.854Z,97.40
2022-11-08T03:56:28.747Z,96.90
2022-11-08T03:58:56.633Z,96.20
2022-11-08T04:01:24.573Z,97.30
2022-11-08T04:03:52.470Z,97.60
2022-11-08T04:06:21.709Z,97.60
2022-11-08T04:08:49.676Z,97.80
2022-11-08T04:11:34.979Z,98.00
2022-11-08T04:14:31.933Z,98.20
2022-11-08T04:16:59.790Z,98.00
2022-11-08T04:19:45.137Z,96.90
2022-11-08T04:22:14.454Z,97.00
2022-11-08T04:24:42.360Z,97.10
2022-11-08T04:27:10.277Z,96.50
2022-11-08T04:29:38.132Z,96.60
2022-11-08T04:32:06.388Z,97.60
2022-11-08T04:34:34.252Z,98.00
2022-11-08T04:37:02.100Z,98.10
2022-11-08T04:39:31.313Z,97.60
2022-11-08T04:42:02.102Z,96.90
2022-11-08T04:44:30.403Z,97.70
2022-11-08T04:46:58.905Z,97.90
2022-11-08T04:49:26.768Z,98.00
2022-11-08T04:51:54.638Z,97.40
2022-11-08T04:54:22.637Z,97.70
2022-11-08T04:56:51.912Z,98.50
2022-11-08T04:59:20.030Z,97.40
2022-11-08T05:01:47.998Z,98.60
2022-11-08T05:04:15.933Z,98.80
2022-11-08T05:06:44.536Z,97.20
2022-11-08T05:09:12.415Z,98.60
2022-11-08T05:11:40.301Z,98.80
2022-11-08T05:14:09.530Z,98.60
2022-11-08T05:16:37.466Z,99.00
2022-11-08T05:19:09.203Z,99.10
2022-11-08T05:21:57.458Z,99.00
2022-11-08T05:24:25.316Z,98.80
2022-11-08T05:26:53.166Z,98.70
2022-11-08T05:29:22.408Z,96.30
2022-11-08T05:31:50.266Z,95.50
2022-11-08T05:34:18.142Z,98.20
2022-11-08T05:36:45.994Z,99.60
2022-11-08T05:39:13.873Z,99.90
2022-11-08T05:41:41.759Z,99.70
2022-11-08T05:44:10.535Z,99.60
2022-11-08T05:46:39.768Z,99.30
2022-11-08T05:49:07.671Z,97.20
2022-11-08T05:51:35.581Z,98.90
2022-11-08T05:54:03.486Z,98.80
2022-11-08T05:56:31.444Z,99.50
2022-11-08T05:58:59.302Z,99.50
2022-11-08T06:01:27.197Z,98.90
2022-11-08T06:03:56.515Z,96.90
2022-11-08T06:06:24.859Z,98.20
2022-11-08T06:08:54.475Z,98.60
2022-11-08T06:11:24.647Z,97.00
2022-11-08T06:13:53.451Z,98.50
2022-11-08T06:16:22.386Z,96.20
2022-11-08T06:18:50.520Z,98.80
2022-11-08T06:21:21.292Z,97.50
2022-11-08T06:23:49.372Z,96.30
2022-11-08T06:26:17.369Z,98.40
2022-11-08T06:28:45.244Z,97.10
2022-11-08T06:31:14.961Z,96.30
2022-11-08T06:33:42.853Z,99.20
2022-11-08T06:36:10.857Z,95.90
2022-11-08T06:38:40.079Z,96.70
2022-11-08T06:41:07.957Z,96.70
2022-11-08T06:43:36.101Z,96.10
2022-11-08T06:46:04.086Z,96.10
2022-11-08T06:48:35.722Z,96.30
2022-11-08T06:51:04.741Z,94.90
2022-11-08T06:53:33.205Z,96.00
2022-11-08T06:56:03.018Z,96.30
2022-11-08T06:58:31.184Z,96.50
2022-11-08T07:00:59.080Z,96.20
2022-11-08T07:03:27.237Z,97.90
2022-11-08T07:05:55.135Z,98.10
2022-11-08T07:08:24.225Z,97.80
2022-11-08T07:10:52.708Z,97.90
2022-11-08T07:13:22.326Z,97.70
2022-11-08T07:15:50.431Z,97.80
2022-11-08T07:18:19.900Z,97.00
2022-11-08T07:20:48.386Z,97.30
2022-11-08T07:23:16.317Z,96.90
2022-11-08T07:25:44.162Z,96.90
2022-11-08T07:28:16.165Z,96.30
2022-11-08T07:30:46.095Z,96.50
2022-11-08T07:33:15.274Z,96.60
2022-11-08T07:35:45.465Z,96.30
2022-11-08T07:38:13.323Z,95.90
2022-11-08T07:40:41.170Z,96.20
2022-11-08T07:43:12.198Z,96.40
2022-11-08T07:45:40.901Z,96.00
2022-11-08T07:48:12.933Z,96.50
2022-11-08T07:50:42.179Z,96.00
2022-11-08T07:53:11.035Z,96.30
2022-11-08T07:55:39.740Z,96.20
2022-11-08T07:58:08.870Z,96.20
2022-11-08T08:00:39.344Z,95.90
2022-11-08T08:03:10.779Z,95.90
2022-11-08T08:05:42.784Z,95.90
2022-11-08T08:08:12.334Z,95.90
2022-11-08T08:10:40.719Z,95.80
2022-11-08T08:13:09.289Z,95.20
2022-11-08T08:15:37.333Z,95.90
2022-11-08T08:18:07.070Z,96.10
2022-11-08T08:20:37.916Z,95.70
2022-11-08T08:23:06.862Z,96.20
2022-11-08T08:25:34.829Z,96.20
2022-11-08T08:28:02.905Z,96.10
2022-11-08T08:30:31.888Z,96.20
2022-11-08T08:35:55.283Z,96.20
2022-11-08T08:38:23.398Z,95.80
2022-11-08T08:40:51.663Z,95.50
2022-11-08T08:43:20.374Z,95.70
2022-11-08T08:45:48.723Z,95.30
2022-11-08T08:48:17.062Z,95.70
2022-11-08T08:50:45.007Z,94.50
2022-11-08T08:53:14.724Z,95.50
2022-11-08T08:55:43.197Z,95.50
2022-11-08T08:58:11.835Z,95.50
2022-11-08T09:03:27.590Z,95.40
2022-11-08T09:05:57.429Z,95.30
2022-11-08T09:08:26.921Z,93.10
2022-11-08T09:10:55.577Z,95.30
2022-11-08T09:13:23.779Z,95.30
2022-11-08T09:15:51.690Z,95.40
2022-11-08T09:18:19.814Z,95.30
2022-11-08T09:20:47.882Z,95.40
2022-11-08T09:23:17.990Z,95.40
2022-11-08T09:25:47.484Z,94.90
2022-11-08T09:28:15.355Z,94.50
2022-11-08T09:30:43.224Z,94.70
2022-11-08T09:33:11.103Z,94.70
2022-11-08T09:35:39.011Z,94.80
2022-11-08T09:38:07.361Z,94.70
2022-11-08T09:40:41.761Z,94.70
2022-11-08T09:43:28.298Z,94.60
2022-11-08T09:45:57.405Z,94.60
2022-11-08T09:48:29.809Z,94.70
2022-11-08T09:51:00.102Z,94.70
2022-11-08T09:53:35.180Z,94.80
2022-11-08T09:56:08.910Z,94.80
2022-11-08T09:58:41.987Z,94.90
2022-11-08T10:01:12.805Z,94.70
2022-11-08T10:03:48.195Z,94.80
2022-11-08T10:06:39.997Z,94.70
2022-11-08T10:09:25.106Z,94.80
2022-11-08T10:12:03.890Z,94.70
2022-11-08T10:14:50.885Z,94.50
2022-11-08T10:17:44.436Z,94.90
2022-11-08T10:20:22.391Z,94.80
2022-11-08T10:22:55.543Z,94.80
2022-11-08T10:25:26.045Z,94.80
2022-11-08T10:27:57.857Z,94.70
2022-11-08T10:30:33.452Z,94.60
2022-11-08T10:33:02.067Z,94.50
2022-11-08T10:35:37.050Z,94.60
2022-11-08T10:38:14.655Z,92.70
2022-11-08T10:40:46.893Z,92.90
2022-11-08T10:43:23.749Z,94.30
2022-11-08T10:45:53.147Z,94.80
2022-11-08T10:48:21.208Z,94.80
2022-11-08T10:50:51.473Z,95.00
2022-11-08T10:53:25.439Z,92.30
2022-11-08T10:55:59.657Z,95.20
2022-11-08T10:58:33.163Z,95.10
2022-11-08T11:01:05.473Z,94.90
2022-11-08T11:03:33.733Z,94.80
2022-11-08T11:06:02.921Z,94.80
2022-11-08T11:08:31.188Z,94.70
2022-11-08T11:11:25.654Z,94.80
2022-11-08T11:14:18.291Z,94.40
2022-11-08T11:16:56.893Z,92.50
2022-11-08T11:19:26.305Z,94.20
2022-11-08T11:21:59.477Z,93.90
2022-11-08T11:24:27.321Z,91.40
2022-11-08T11:27:04.139Z,93.70
2022-11-08T11:29:33.160Z,90.20
2022-11-08T11:32:24.147Z,91.00
2022-11-08T11:34:57.711Z,91.30
2022-11-08T11:37:35.530Z,92.00
2022-11-08T11:40:12.829Z,92.30
2022-11-08T11:42:48.693Z,90.00
2022-11-08T11:45:24.275Z,92.30
2022-11-08T11:47:56.160Z,91.10
2022-11-08T11:50:30.627Z,92.90
2022-11-08T11:53:00.374Z,93.00
2022-11-08T11:55:37.245Z,92.90
2022-11-08T11:58:20.075Z,92.90
2022-11-08T12:00:57.774Z,92.90
2022-11-08T12:03:59.930Z,91.90
2022-11-08T12:06:44.338Z,92.50
2022-11-08T12:09:22.518Z,92.90
2022-11-08T12:12:03.621Z,93.30
2022-11-08T12:14:45.126Z,92.10
2022-11-08T12:17:27.903Z,93.40
2022-11-08T12:20:21.613Z,90.60
2022-11-08T12:23:08.745Z,93.40
2022-11-08T12:25:45.662Z,93.40
2022-11-08T12:28:30.894Z,93.50
2022-11-08T12:31:05.311Z,93.70
2022-11-08T12:33:43.870Z,93.60
2022-11-08T12:36:23.709Z,92.40
2022-11-08T12:39:04.726Z,93.40
2022-11-08T12:41:42.063Z,93.10
2022-11-08T12:44:29.453Z,93.30
2022-11-08T12:47:11.890Z,93.10
2022-11-08T12:49:51.114Z,93.40
2022-11-08T12:52:32.330Z,93.40
2022-11-08T12:55:03.943Z,93.40
2022-11-08T12:57:32.899Z,93.30
2022-11-08T13:00:05.794Z,93.40
2022-11-08T13:02:37.630Z,93.30
2022-11-08T13:05:13.070Z,93.30
2022-11-08T13:07:49.574Z,93.20
2022-11-08T13:10:28.960Z,93.20
2022-11-08T13:13:13.830Z,93.30
2022-11-08T13:16:09.111Z,93.10
2022-11-08T13:18:43.935Z,93.10
2022-11-08T13:21:51.781Z,93.10
2022-11-08T13:24:50.599Z,93.10
2022-11-08T13:27:35.514Z,93.00
2022-11-08T13:30:35.876Z,93.00
2022-11-08T13:33:15.522Z,92.80
2022-11-08T13:35:50.878Z,93.10
2022-11-08T13:38:30.849Z,92.90
2022-11-08T13:41:15.350Z,93.30
2022-11-08T13:43:43.465Z,93.40
2022-11-08T13:46:47.077Z,91.80
2022-11-08T13:49:20.899Z,93.40
2022-11-08T13:51:49.058Z,90.50
2022-11-08T13:54:47.019Z,93.60
2022-11-08T13:57:21.474Z,93.20
2022-11-08T13:59:58.723Z,92.80
2022-11-08T14:02:40.178Z,90.20
2022-11-08T14:05:27.359Z,92.90
2022-11-08T14:08:15.358Z,93.50
2022-11-08T14:11:03.810Z,93.80
2022-11-08T14:13:42.899Z,93.80
2022-11-08T14:16:17.539Z,93.60
2022-11-08T14:18:46.582Z,93.00
2022-11-08T14:21:18.787Z,92.40
2022-11-08T14:23:50.467Z,93.60
2022-11-08T14:26:22.703Z,93.60
2022-11-08T14:28:53.754Z,93.10
2022-11-08T14:31:26.999Z,92.60
2022-11-08T14:33:55.857Z,91.70
2022-11-08T14:36:25.902Z,93.80
2022-11-08T14:39:02.200Z,92.30
2022-11-08T14:41:31.391Z,93.60
2022-11-08T14:44:02.320Z,93.60
2022-11-08T14:46:32.843Z,92.50
2022-11-08T14:49:10.240Z,92.40
2022-11-08T14:51:38.671Z,93.60
2022-11-08T14:54:17.604Z,92.80
2022-11-08T14:56:46.056Z,93.30
2022-11-08T14:59:15.762Z,93.00
2022-11-08T15:01:48.041Z,93.40
2022-11-08T15:04:18.627Z,93.30
2022-11-08T15:06:51.294Z,93.10
2022-11-08T15:09:23.386Z,92.20
2022-11-08T15:11:54.254Z,93.20
2022-11-08T15:14:26.502Z,90.70
2022-11-08T15:17:02.537Z,91.90
2022-11-08T15:19:35.690Z,92.20
2022-11-08T15:22:23.048Z,92.50
2022-11-08T15:25:01.308Z,91.40
2022-11-08T15:27:29.467Z,92.90
2022-11-08T15:30:02.485Z,91.90
2022-11-08T15:32:37.434Z,92.50
2022-11-08T15:35:07.232Z,92.80
2022-11-08T15:37:37.705Z,92.80
2022-11-08T15:40:08.161Z,93.00
2022-11-08T15:42:40.565Z,93.00
2022-11-08T15:45:25.625Z,93.20
2022-11-08T15:47:55.033Z,93.00
2022-11-08T15:50:24.789Z,91.70
2022-11-08T15:52:55.042Z,91.10
2022-11-08T15:55:25.236Z,91.00
2022-11-08T15:57:53.270Z,90.50
2022-11-08T16:00:25.089Z,91.00
2022-11-08T16:02:53.384Z,91.10
2022-11-08T16:05:22.770Z,90.70
2022-11-08T16:07:51.478Z,91.80
2022-11-08T16:10:20.818Z,91.90
2022-11-08T16:12:49.122Z,91.10
2022-11-08T16:15:18.824Z,90.60
2022-11-08T16:17:49.467Z,90.80
2022-11-08T16:20:23.562Z,91.20
2022-11-08T16:22:51.556Z,91.50
2022-11-08T16:25:19.419Z,91.70
2022-11-08T16:27:52.567Z,91.90
2022-11-08T16:30:20.567Z,92.30
2022-11-08T16:32:49.880Z,91.00
2022-11-08T16:35:18.122Z,92.10
2022-11-08T16:37:46.762Z,92.20
2022-11-08T16:40:18.009Z,92.20
2022-11-08T16:42:47.148Z,92.30
2022-11-08T16:45:16.203Z,92.20
2022-11-08T16:47:45.882Z,92.50
2022-11-08T16:50:21.454Z,92.40
2022-11-08T16:52:49.358Z,91.90
2022-11-08T16:55:19.894Z,92.50
2022-11-08T16:57:48.504Z,92.50
2022-11-08T17:00:18.990Z,92.10
2022-11-08T17:02:49.022Z,90.80
2022-11-08T17:05:20.960Z,92.90
2022-11-08T17:07:51.016Z,92.90
2022-11-08T17:10:20.852Z,91.70
2022-11-08T17:12:49.176Z,92.80
2022-11-08T17:15:19.139Z,91.00
2022-11-08T17:17:47.837Z,92.90
2022-11-08T17:20:19.557Z,92.90
2022-11-08T17:22:47.957Z,91.60
2022-11-08T17:25:17.906Z,92.90
2022-11-08T17:27:46.030Z,92.90
2022-11-08T17:30:15.566Z,92.50
2022-11-08T17:32:43.471Z,93.00
2022-11-08T17:35:12.943Z,92.90
2022-11-08T17:37:42.312Z,93.00
2022-11-08T17:40:11.094Z,93.10
2022-11-08T17:42:40.016Z,93.00
2022-11-08T17:45:09.646Z,93.00
2022-11-08T17:47:38.074Z,93.10
2022-11-08T17:50:07.066Z,93.10
2022-11-08T17:52:34.919Z,93.10
2022-11-08T17:55:04.211Z,93.30
2022-11-08T17:57:32.101Z,93.30
2022-11-08T18:00:00.164Z,93.30
2022-11-08T18:02:28.319Z,93.40
2022-11-08T18:04:57.145Z,92.90
2022-11-08T18:07:25.565Z,93.30
2022-11-08T18:09:53.450Z,93.20
2022-11-08T18:12:22.689Z,93.10
2022-11-08T18:14:50.545Z,93.20
2022-11-08T18:17:18.417Z,92.80
2022-11-08T18:19:46.302Z,93.10
2022-11-08T18:22:14.161Z,93.10
2022-11-08T18:24:44.728Z,93.00
2022-11-08T18:27:15.342Z,93.00
2022-11-08T18:29:44.625Z,93.00
2022-11-08T18:32:12.483Z,93.00
2022-11-08T18:34:40.369Z,92.90
2022-11-08T18:37:08.235Z,93.00
2022-11-08T18:39:36.071Z,92.90
2022-11-08T18:42:04.022Z,92.90
2022-11-08T18:44:31.878Z,92.90
2022-11-08T18:47:01.086Z,92.90
2022-11-08T18:49:28.943Z,92.90
2022-11-08T18:51:57.493Z,92.90
2022-11-08T18:54:25.525Z,92.90
2022-11-08T18:56:53.381Z,92.90
2022-11-08T18:59:21.316Z,93.00
2022-11-08T19:01:49.256Z,93.00
2022-11-08T19:04:18.519Z,93.10
2022-11-08T19:06:51.508Z,93.00
2022-11-08T19:09:22.282Z,93.10
2022-11-08T19:11:50.737Z,93.00
2022-11-08T19:14:19.336Z,93.10
2022-11-08T19:16:47.661Z,93.10
2022-11-08T19:19:15.526Z,93.00
2022-11-08T19:21:44.767Z,93.00
2022-11-08T19:24:12.651Z,93.10
2022-11-08T19:26:40.537Z,93.00
2022-11-08T19:29:10.496Z,92.50
2022-11-08T19:31:39.019Z,93.00
2022-11-08T19:34:06.944Z,93.20
2022-11-08T19:36:35.383Z,93.20
2022-11-08T19:39:04.676Z,93.40
2022-11-08T19:41:32.638Z,93.20
2022-11-08T19:44:00.498Z,92.80
2022-11-08T19:46:30.969Z,93.00
2022-11-08T19:49:00.786Z,93.10
2022-11-08T19:51:30.090Z,93.20
2022-11-08T19:53:59.721Z,93.20
2022-11-08T19:56:57.676Z,93.20
2022-11-08T19:59:17.939Z,93.30
2022-11-08T20:01:46.756Z,93.30
2022-11-08T20:04:15.007Z,93.30
2022-11-08T20:06:43.193Z,93.30
2022-11-08T20:09:12.200Z,93.30
2022-11-08T20:11:42.830Z,93.40
2022-11-08T20:14:13.323Z,93.70
2022-11-08T20:16:42.835Z,93.30
2022-11-08T20:19:12.865Z,93.30
2022-11-08T20:21:42.406Z,93.30
2022-11-08T20:24:11.510Z,93.20
2022-11-08T20:26:41.363Z,93.30
2022-11-08T20:29:10.005Z,93.30
2022-11-08T20:31:39.002Z,93.00
2022-11-08T20:34:10.263Z,93.40
2022-11-08T20:36:38.856Z,93.40
2022-11-08T20:39:08.196Z,93.40
2022-11-08T20:41:37.139Z,93.40
2022-11-08T20:44:07.540Z,93.70
2022-11-08T20:46:36.241Z,93.40
2022-11-08T20:49:05.093Z,93.40
2022-11-08T20:51:33.705Z,93.40
2022-11-08T20:54:02.087Z,93.70
2022-11-08T20:56:30.369Z,93.10
2022-11-08T20:58:58.380Z,93.40
2022-11-08T21:01:29.878Z,93.40
2022-11-08T21:03:57.987Z,93.40
2022-11-08T21:06:27.749Z,93.80
2022-11-08T21:08:59.720Z,93.60
2022-11-08T21:11:30.022Z,93.50
2022-11-08T21:13:57.965Z,93.40
2022-11-08T21:16:30.380Z,93.40
2022-11-08T21:19:01.343Z,93.40
2022-11-08T21:21:29.390Z,93.40
2022-11-08T21:23:57.277Z,93.50
2022-11-08T21:26:25.732Z,93.40
2022-11-08T21:28:53.647Z,93.20
2022-11-08T21:31:21.587Z,93.20
2022-11-08T21:33:50.774Z,93.10
2022-11-08T21:36:20.431Z,93.30
2022-11-08T21:38:48.282Z,93.30
2022-11-08T21:41:16.369Z,93.40
2022-11-08T21:43:45.491Z,93.60
2022-11-08T21:46:18.293Z,93.30
2022-11-08T21:48:46.578Z,93.30
2022-11-08T21:51:16.398Z,93.30
2022-11-08T21:53:53.589Z,93.30
2022-11-08T21:56:22.538Z,92.80
2022-11-08T21:58:50.376Z,93.50
2022-11-08T22:01:18.825Z,93.40
2022-11-08T22:03:47.792Z,93.40
2022-11-08T22:06:16.991Z,93.40
2022-11-08T22:08:44.848Z,93.40
2022-11-08T22:11:12.671Z,93.50
2022-11-08T22:13:40.547Z,93.50
2022-11-08T22:16:08.797Z,93.60
2022-11-08T22:18:58.794Z,93.50
2022-11-08T22:21:43.181Z,93.20
2022-11-08T22:24:12.719Z,93.50
2022-11-08T22:26:41.152Z,93.60
2022-11-08T22:29:09.823Z,93.70
2022-11-08T22:31:38.338Z,93.60
2022-11-08T22:34:08.345Z,93.60
2022-11-08T22:36:44.340Z,93.70
2022-11-08T22:39:13.743Z,93.70
2022-11-08T22:41:41.887Z,93.60
2022-11-08T22:44:12.285Z,93.60
2022-11-08T22:46:41.394Z,93.70
2022-11-08T22:49:09.531Z,93.70
2022-11-08T22:51:39.372Z,93.80
2022-11-08T22:54:07.673Z,93.30
2022-11-08T22:56:36.176Z,93.80
2022-11-08T22:59:04.467Z,93.80
2022-11-08T23:01:32.417Z,93.90
2022-11-08T23:04:00.466Z,93.80
2022-11-08T23:06:28.390Z,93.90
2022-11-08T23:08:57.873Z,93.90
2022-11-08T23:11:43.401Z,93.70
2022-11-08T23:14:35.497Z,93.80
2022-11-08T23:17:04.696Z,93.90
2022-11-08T23:19:56.141Z,94.00
2022-11-08T23:22:41.357Z,93.90
2022-11-08T23:25:10.614Z,94.00
2022-11-08T23:27:56.225Z,93.90
2022-11-08T23:30:41.675Z,94.10
2022-11-08T23:33:09.564Z,94.10
2022-11-08T23:35:37.452Z,94.10
2022-11-08T23:38:05.324Z,94.10
2022-11-08T23:40:52.260Z,94.10
2022-11-08T23:43:38.705Z,94.00
2022-11-08T23:46:08.343Z,94.10
2022-11-08T23:48:37.109Z,94.10
2022-11-08T23:51:05.583Z,94.10
2022-11-08T23:53:36.524Z,94.10
2022-11-08T23:56:06.691Z,94.20
2022-11-08T23:58:34.824Z,94.20
