createdAt,value
2022-11-15T00:00:52.225Z,7.48
2022-11-15T00:01:52.514Z,7.50
2022-11-15T00:02:52.204Z,7.50
2022-11-15T00:03:52.188Z,7.54
2022-11-15T00:04:52.174Z,7.60
2022-11-15T00:05:52.165Z,7.61
2022-11-15T00:06:52.446Z,7.66
2022-11-15T00:07:56.296Z,7.69
2022-11-15T00:08:52.122Z,7.69
2022-11-15T00:09:52.113Z,7.70
2022-11-15T00:10:52.095Z,7.72
2022-11-15T00:11:52.323Z,7.72
2022-11-15T00:12:52.083Z,7.70
2022-11-15T00:13:52.079Z,7.70
2022-11-15T00:14:52.043Z,7.73
2022-11-15T00:15:52.055Z,7.75
2022-11-15T00:16:52.252Z,7.75
2022-11-15T00:17:52.012Z,7.72
2022-11-15T00:18:51.998Z,7.67
2022-11-15T00:19:51.979Z,7.58
2022-11-15T00:20:52.031Z,7.56
2022-11-15T00:21:52.204Z,7.54
2022-11-15T00:22:51.941Z,7.56
2022-11-15T00:23:51.937Z,7.58
2022-11-15T00:24:51.929Z,7.54
2022-11-15T00:25:51.908Z,7.48
2022-11-15T00:26:52.128Z,7.51
2022-11-15T00:27:51.896Z,7.56
2022-11-15T00:28:51.865Z,7.54
2022-11-15T00:29:51.855Z,7.60
2022-11-15T00:30:51.847Z,7.61
2022-11-15T00:31:52.067Z,7.60
2022-11-15T00:32:51.813Z,7.58
2022-11-15T00:33:51.803Z,7.58
2022-11-15T00:34:51.782Z,7.61
2022-11-15T00:35:52.028Z,7.61
2022-11-15T00:36:51.772Z,7.61
2022-11-15T00:37:51.774Z,7.63
2022-11-15T00:38:51.730Z,7.61
2022-11-15T00:39:51.726Z,7.63
2022-11-15T00:40:51.957Z,7.63
2022-11-15T00:41:51.705Z,7.56
2022-11-15T00:42:51.691Z,7.53
2022-11-15T00:43:51.677Z,7.54
2022-11-15T00:44:51.659Z,7.57
2022-11-15T00:45:51.649Z,7.58
2022-11-15T00:46:53.787Z,7.60
2022-11-15T00:47:51.623Z,7.61
2022-11-15T00:48:51.605Z,7.63
2022-11-15T00:49:51.605Z,7.69
2022-11-15T00:50:51.583Z,7.70
2022-11-15T00:51:51.810Z,7.75
2022-11-15T00:52:51.559Z,7.79
2022-11-15T00:53:51.551Z,7.80
2022-11-15T00:54:51.533Z,7.76
2022-11-15T00:55:51.520Z,7.75
2022-11-15T00:56:51.746Z,7.76
2022-11-15T00:57:51.497Z,7.76
2022-11-15T00:58:51.480Z,7.73
2022-11-15T00:59:51.468Z,7.72
2022-11-15T01:00:51.532Z,7.72
2022-11-15T01:01:51.680Z,7.70
2022-11-15T01:02:51.429Z,7.69
2022-11-15T01:03:51.426Z,7.63
2022-11-15T01:04:58.510Z,7.61
2022-11-15T01:05:51.402Z,7.67
2022-11-15T01:06:51.632Z,7.69
2022-11-15T01:07:51.464Z,7.58
2022-11-15T01:08:51.358Z,7.50
2022-11-15T01:09:51.343Z,7.45
2022-11-15T01:10:51.330Z,7.48
2022-11-15T01:11:51.598Z,7.51
2022-11-15T01:12:51.300Z,7.54
2022-11-15T01:13:51.299Z,7.57
2022-11-15T01:14:51.288Z,7.60
2022-11-15T01:15:51.273Z,7.57
2022-11-15T01:16:51.816Z,7.54
2022-11-15T01:17:51.252Z,7.51
2022-11-15T01:18:51.233Z,7.47
2022-11-15T01:19:51.235Z,7.45
2022-11-15T01:20:51.446Z,7.42
2022-11-15T01:21:52.150Z,7.40
2022-11-15T01:22:51.174Z,7.29
2022-11-15T01:23:51.163Z,7.25
2022-11-15T01:24:51.151Z,7.28
2022-11-15T01:25:51.451Z,7.29
2022-11-15T01:26:51.428Z,7.32
2022-11-15T01:27:51.120Z,7.33
2022-11-15T01:28:51.097Z,7.36
2022-11-15T01:29:51.850Z,7.40
2022-11-15T01:30:51.317Z,7.43
2022-11-15T01:31:51.254Z,7.47
2022-11-15T01:32:51.069Z,7.50
2022-11-15T01:33:51.060Z,7.53
2022-11-15T01:34:51.028Z,7.54
2022-11-15T01:35:51.256Z,7.53
2022-11-15T01:36:51.006Z,7.45
2022-11-15T01:37:51.019Z,7.40
2022-11-15T01:38:50.975Z,7.36
2022-11-15T01:39:51.057Z,7.32
2022-11-15T01:40:51.186Z,7.28
2022-11-15T01:41:50.963Z,7.29
2022-11-15T01:42:50.943Z,7.33
2022-11-15T01:43:50.913Z,7.35
2022-11-15T01:44:50.907Z,7.35
2022-11-15T01:45:51.133Z,7.29
2022-11-15T01:46:50.873Z,7.29
2022-11-15T01:47:50.911Z,7.25
2022-11-15T01:48:50.848Z,7.29
2022-11-15T01:49:50.835Z,7.24
2022-11-15T01:50:51.058Z,7.24
2022-11-15T01:51:50.831Z,7.24
2022-11-15T01:52:50.790Z,7.23
2022-11-15T01:53:50.820Z,7.18
2022-11-15T01:54:51.753Z,7.14
2022-11-15T01:55:51.010Z,7.17
2022-11-15T01:56:50.747Z,7.17
2022-11-15T01:57:50.773Z,7.20
2022-11-15T01:58:50.732Z,7.21
2022-11-15T01:59:50.724Z,7.21
2022-11-15T02:00:50.997Z,7.23
2022-11-15T02:01:50.696Z,7.25
2022-11-15T02:02:50.709Z,7.24
2022-11-15T02:03:50.663Z,7.21
2022-11-15T02:04:50.667Z,7.23
2022-11-15T02:05:50.881Z,7.20
2022-11-15T02:06:50.670Z,7.17
2022-11-15T02:07:50.661Z,7.13
2022-11-15T02:08:50.710Z,7.06
2022-11-15T02:09:50.587Z,6.99
2022-11-15T02:10:50.816Z,6.95
2022-11-15T02:11:50.549Z,6.93
2022-11-15T02:12:50.545Z,6.93
2022-11-15T02:13:50.548Z,6.84
2022-11-15T02:14:50.599Z,6.82
2022-11-15T02:15:51.110Z,6.85
2022-11-15T02:16:50.541Z,6.74
2022-11-15T02:17:50.525Z,6.66
2022-11-15T02:18:50.460Z,6.59
2022-11-15T02:19:50.462Z,6.56
2022-11-15T02:20:50.938Z,6.51
2022-11-15T02:21:50.444Z,6.56
2022-11-15T02:22:50.434Z,6.59
2022-11-15T02:23:50.471Z,6.64
2022-11-15T02:24:50.440Z,6.67
2022-11-15T02:25:50.616Z,6.70
2022-11-15T02:26:50.380Z,6.69
2022-11-15T02:27:50.347Z,6.72
2022-11-15T02:28:50.334Z,6.74
2022-11-15T02:29:50.356Z,6.75
2022-11-15T02:30:50.580Z,6.78
2022-11-15T02:31:50.297Z,6.77
2022-11-15T02:32:50.288Z,6.82
2022-11-15T02:33:50.318Z,6.85
2022-11-15T02:34:50.331Z,6.85
2022-11-15T02:35:50.493Z,6.84
2022-11-15T02:36:50.228Z,6.88
2022-11-15T02:37:50.252Z,6.92
2022-11-15T02:38:50.214Z,6.92
2022-11-15T02:39:50.198Z,6.96
2022-11-15T02:40:50.425Z,6.93
2022-11-15T02:41:50.214Z,6.81
2022-11-15T02:42:50.151Z,6.78
2022-11-15T02:43:50.143Z,6.77
2022-11-15T02:44:50.138Z,6.79
2022-11-15T02:45:50.424Z,6.79
2022-11-15T02:46:50.102Z,6.84
2022-11-15T02:47:50.108Z,6.87
2022-11-15T02:48:50.080Z,6.89
2022-11-15T02:49:50.062Z,6.89
2022-11-15T02:50:50.350Z,6.89
2022-11-15T02:51:50.080Z,6.88
2022-11-15T02:52:50.039Z,6.89
2022-11-15T02:53:50.106Z,6.88
2022-11-15T02:54:50.008Z,6.93
2022-11-15T02:55:50.234Z,6.88
2022-11-15T02:56:49.975Z,6.88
2022-11-15T02:57:50.251Z,6.88
2022-11-15T02:58:49.953Z,6.77
2022-11-15T02:59:49.952Z,6.72
2022-11-15T03:00:50.194Z,6.69
2022-11-15T03:01:49.938Z,6.62
2022-11-15T03:02:49.922Z,6.59
2022-11-15T03:03:49.973Z,6.64
2022-11-15T03:04:49.884Z,6.70
2022-11-15T03:05:50.156Z,6.74
2022-11-15T03:06:49.906Z,6.67
2022-11-15T03:07:49.885Z,6.69
2022-11-15T03:08:49.856Z,6.72
2022-11-15T03:09:49.827Z,6.72
2022-11-15T03:10:51.772Z,6.72
2022-11-15T03:11:49.811Z,6.74
2022-11-15T03:12:49.777Z,6.70
2022-11-15T03:13:49.773Z,6.72
2022-11-15T03:14:49.757Z,6.72
2022-11-15T03:15:49.975Z,6.74
2022-11-15T03:16:49.739Z,6.75
2022-11-15T03:17:49.756Z,6.78
2022-11-15T03:18:49.727Z,6.81
2022-11-15T03:19:49.732Z,6.85
2022-11-15T03:20:49.713Z,6.85
2022-11-15T03:21:50.446Z,6.87
2022-11-15T03:22:49.654Z,6.88
2022-11-15T03:23:49.674Z,6.89
2022-11-15T03:24:49.637Z,6.95
2022-11-15T03:25:49.613Z,6.96
2022-11-15T03:26:49.858Z,6.97
2022-11-15T03:27:49.578Z,7.02
2022-11-15T03:28:50.520Z,7.06
2022-11-15T03:29:49.590Z,7.07
2022-11-15T03:30:49.558Z,7.10
2022-11-15T03:31:51.494Z,7.11
2022-11-15T03:32:49.537Z,7.13
2022-11-15T03:33:49.577Z,7.02
2022-11-15T03:34:49.507Z,6.87
2022-11-15T03:35:49.526Z,6.82
2022-11-15T03:36:49.764Z,6.81
2022-11-15T03:37:49.517Z,6.84
2022-11-15T03:38:49.456Z,6.85
2022-11-15T03:39:49.443Z,6.82
2022-11-15T03:40:49.684Z,6.79
2022-11-15T03:41:49.436Z,6.78
2022-11-15T03:42:49.399Z,6.78
2022-11-15T03:43:49.380Z,6.82
2022-11-15T03:44:49.360Z,6.87
2022-11-15T03:45:49.655Z,6.88
2022-11-15T03:46:49.352Z,6.93
2022-11-15T03:47:49.321Z,6.96
2022-11-15T03:48:49.330Z,6.97
2022-11-15T03:49:49.318Z,7.00
2022-11-15T03:50:49.534Z,7.00
2022-11-15T03:51:49.295Z,6.97
2022-11-15T03:52:49.285Z,6.97
2022-11-15T03:53:49.310Z,6.97
2022-11-15T03:54:49.248Z,7.00
2022-11-15T03:55:49.267Z,7.03
2022-11-15T03:56:49.455Z,7.05
2022-11-15T03:57:49.228Z,7.06
2022-11-15T03:58:49.960Z,7.07
2022-11-15T03:59:49.244Z,7.10
2022-11-15T04:00:49.276Z,7.06
2022-11-15T04:01:49.444Z,6.97
2022-11-15T04:02:49.182Z,6.97
2022-11-15T04:03:49.143Z,6.92
2022-11-15T04:04:49.181Z,6.92
2022-11-15T04:05:49.132Z,6.87
2022-11-15T04:06:49.352Z,6.85
2022-11-15T04:07:49.069Z,6.87
2022-11-15T04:08:49.102Z,6.87
2022-11-15T04:09:49.061Z,6.89
2022-11-15T04:10:49.069Z,6.88
2022-11-15T04:11:49.279Z,6.88
2022-11-15T04:12:49.031Z,6.85
2022-11-15T04:13:48.998Z,6.87
2022-11-15T04:14:49.050Z,6.92
2022-11-15T04:15:48.999Z,6.93
2022-11-15T04:16:49.231Z,6.96
2022-11-15T04:17:48.976Z,6.99
2022-11-15T04:18:48.953Z,7.02
2022-11-15T04:19:48.922Z,7.05
2022-11-15T04:20:48.941Z,7.11
2022-11-15T04:21:49.158Z,7.10
2022-11-15T04:22:48.905Z,7.13
2022-11-15T04:23:48.879Z,7.14
2022-11-15T04:24:48.928Z,7.13
2022-11-15T04:25:48.872Z,7.07
2022-11-15T04:26:49.080Z,7.06
2022-11-15T04:27:48.820Z,7.06
2022-11-15T04:28:48.818Z,7.10
2022-11-15T04:29:48.804Z,7.13
2022-11-15T04:30:48.837Z,7.11
2022-11-15T04:31:49.039Z,7.13
2022-11-15T04:32:48.772Z,7.18
2022-11-15T04:33:48.743Z,7.20
2022-11-15T04:34:48.808Z,7.20
2022-11-15T04:35:48.736Z,7.21
2022-11-15T04:36:48.705Z,7.20
2022-11-15T04:37:49.718Z,7.21
2022-11-15T04:38:48.697Z,7.20
2022-11-15T04:39:48.661Z,7.21
2022-11-15T04:40:48.663Z,7.21
2022-11-15T04:41:48.641Z,7.25
2022-11-15T04:42:48.887Z,7.24
2022-11-15T04:43:48.626Z,7.23
2022-11-15T04:44:48.647Z,7.24
2022-11-15T04:45:48.593Z,7.28
2022-11-15T04:46:48.642Z,7.31
2022-11-15T04:47:48.811Z,7.31
2022-11-15T04:48:48.610Z,7.32
2022-11-15T04:49:48.592Z,7.31
2022-11-15T04:50:48.556Z,7.29
2022-11-15T04:51:48.527Z,7.29
2022-11-15T04:52:48.744Z,7.31
2022-11-15T04:53:48.490Z,7.32
2022-11-15T04:54:48.476Z,7.29
2022-11-15T04:55:48.481Z,7.25
2022-11-15T04:56:48.457Z,7.23
2022-11-15T04:57:48.713Z,7.21
2022-11-15T04:58:48.425Z,7.20
2022-11-15T04:59:48.406Z,7.18
2022-11-15T05:00:48.443Z,7.20
2022-11-15T05:01:48.410Z,7.18
2022-11-15T05:02:48.667Z,7.20
2022-11-15T05:03:48.363Z,7.21
2022-11-15T05:04:48.377Z,7.20
2022-11-15T05:05:48.342Z,7.20
2022-11-15T05:06:48.416Z,7.18
2022-11-15T05:07:48.820Z,7.20
2022-11-15T05:08:49.128Z,7.20
2022-11-15T05:09:48.289Z,7.18
2022-11-15T05:10:48.297Z,7.18
2022-11-15T05:11:48.267Z,7.20
2022-11-15T05:12:49.505Z,7.20
2022-11-15T05:13:48.235Z,7.17
2022-11-15T05:14:48.215Z,7.17
2022-11-15T05:15:48.219Z,7.17
2022-11-15T05:16:48.206Z,7.15
2022-11-15T05:17:48.429Z,7.17
2022-11-15T05:18:48.274Z,7.17
2022-11-15T05:19:48.200Z,7.17
2022-11-15T05:20:49.081Z,7.14
2022-11-15T05:21:48.129Z,7.17
2022-11-15T05:22:48.362Z,7.17
2022-11-15T05:23:48.101Z,7.13
2022-11-15T05:24:48.166Z,7.10
2022-11-15T05:25:48.082Z,7.11
2022-11-15T05:26:48.304Z,7.10
2022-11-15T05:27:48.086Z,7.10
2022-11-15T05:28:48.107Z,7.13
2022-11-15T05:29:48.027Z,7.17
2022-11-15T05:30:48.088Z,7.15
2022-11-15T05:31:48.249Z,7.17
2022-11-15T05:32:48.016Z,7.17
2022-11-15T05:33:47.987Z,7.17
2022-11-15T05:34:47.977Z,7.17
2022-11-15T05:35:48.034Z,7.10
2022-11-15T05:36:48.194Z,7.02
2022-11-15T05:37:47.923Z,6.99
2022-11-15T05:38:47.937Z,6.96
2022-11-15T05:39:47.911Z,6.99
2022-11-15T05:40:47.902Z,7.00
2022-11-15T05:41:48.114Z,7.03
2022-11-15T05:42:47.873Z,7.03
2022-11-15T05:43:47.901Z,7.06
2022-11-15T05:44:47.867Z,7.07
2022-11-15T05:45:47.841Z,7.11
2022-11-15T05:46:48.075Z,7.13
2022-11-15T05:47:47.801Z,7.14
2022-11-15T05:48:47.864Z,7.14
2022-11-15T05:49:47.959Z,7.14
2022-11-15T05:50:47.766Z,7.17
2022-11-15T05:51:47.823Z,7.17
2022-11-15T05:52:48.008Z,7.15
2022-11-15T05:53:47.724Z,7.15
2022-11-15T05:54:47.716Z,7.11
2022-11-15T05:55:47.743Z,7.05
2022-11-15T05:56:47.693Z,6.99
2022-11-15T05:57:47.904Z,6.89
2022-11-15T05:58:47.677Z,6.92
2022-11-15T05:59:47.674Z,6.95
2022-11-15T06:00:47.632Z,6.96
2022-11-15T06:01:47.681Z,7.00
2022-11-15T06:02:48.146Z,7.02
2022-11-15T06:03:47.677Z,7.02
2022-11-15T06:04:47.590Z,7.05
2022-11-15T06:05:48.379Z,7.06
2022-11-15T06:06:48.612Z,7.07
2022-11-15T06:07:47.540Z,7.10
2022-11-15T06:08:47.580Z,7.13
2022-11-15T06:09:47.515Z,7.15
2022-11-15T06:10:48.399Z,7.15
2022-11-15T06:11:47.686Z,7.17
2022-11-15T06:12:47.536Z,7.17
2022-11-15T06:13:47.608Z,7.18
2022-11-15T06:14:48.396Z,7.18
2022-11-15T06:15:47.489Z,7.21
2022-11-15T06:16:47.623Z,7.24
2022-11-15T06:17:47.481Z,7.24
2022-11-15T06:18:47.396Z,7.28
2022-11-15T06:19:47.355Z,7.25
2022-11-15T06:20:47.402Z,7.29
2022-11-15T06:21:47.616Z,7.29
2022-11-15T06:22:47.321Z,7.29
2022-11-15T06:23:47.333Z,7.29
2022-11-15T06:24:47.299Z,7.35
2022-11-15T06:25:47.273Z,7.40
2022-11-15T06:26:47.706Z,7.47
2022-11-15T06:27:47.401Z,7.56
2022-11-15T06:28:47.300Z,7.63
2022-11-15T06:29:47.246Z,7.70
2022-11-15T06:30:52.910Z,7.75
2022-11-15T06:31:48.416Z,7.72
2022-11-15T06:32:47.201Z,7.70
2022-11-15T06:33:48.095Z,7.66
2022-11-15T06:34:47.199Z,7.61
2022-11-15T06:35:47.170Z,7.61
2022-11-15T06:36:47.391Z,7.56
2022-11-15T06:37:47.146Z,7.54
2022-11-15T06:38:47.117Z,7.53
2022-11-15T06:39:47.125Z,7.50
2022-11-15T06:40:47.092Z,7.48
2022-11-15T06:41:47.299Z,7.51
2022-11-15T06:42:47.109Z,7.50
2022-11-15T06:43:47.048Z,7.51
2022-11-15T06:44:47.085Z,7.54
2022-11-15T06:45:47.052Z,7.56
2022-11-15T06:46:47.173Z,7.54
2022-11-15T06:47:46.972Z,7.53
2022-11-15T06:48:47.038Z,7.53
2022-11-15T06:49:46.957Z,7.53
2022-11-15T06:50:47.031Z,7.51
2022-11-15T06:51:47.180Z,7.51
2022-11-15T06:52:47.897Z,7.53
2022-11-15T06:53:46.916Z,7.53
2022-11-15T06:54:46.937Z,7.53
2022-11-15T06:55:49.791Z,7.56
2022-11-15T06:56:47.991Z,7.54
2022-11-15T06:57:46.852Z,7.54
2022-11-15T06:58:46.835Z,7.54
2022-11-15T06:59:46.830Z,7.54
2022-11-15T07:00:46.823Z,7.57
2022-11-15T07:01:47.168Z,7.56
2022-11-15T07:02:48.685Z,7.56
2022-11-15T07:03:46.772Z,7.56
2022-11-15T07:04:46.768Z,7.56
2022-11-15T07:05:54.033Z,7.57
2022-11-15T07:06:46.817Z,7.58
2022-11-15T07:07:46.723Z,7.60
2022-11-15T07:08:46.741Z,7.61
2022-11-15T07:09:46.717Z,7.60
2022-11-15T07:10:46.722Z,7.63
2022-11-15T07:11:46.922Z,7.67
2022-11-15T07:12:46.651Z,7.69
2022-11-15T07:13:46.658Z,7.67
2022-11-15T07:14:46.630Z,7.69
2022-11-15T07:15:46.637Z,7.70
2022-11-15T07:16:46.887Z,7.72
2022-11-15T07:17:46.611Z,7.73
2022-11-15T07:18:46.612Z,7.76
2022-11-15T07:19:46.605Z,7.77
2022-11-15T07:20:46.552Z,7.80
2022-11-15T07:21:46.912Z,7.82
2022-11-15T07:22:46.554Z,7.82
2022-11-15T07:23:46.578Z,7.85
2022-11-15T07:24:46.503Z,7.83
2022-11-15T07:25:46.509Z,7.83
2022-11-15T07:26:46.724Z,7.82
2022-11-15T07:27:46.490Z,7.82
2022-11-15T07:28:46.491Z,7.80
2022-11-15T07:29:46.472Z,7.82
2022-11-15T07:30:46.431Z,7.82
2022-11-15T07:31:46.670Z,7.83
2022-11-15T07:32:46.408Z,7.85
2022-11-15T07:33:46.410Z,7.88
2022-11-15T07:34:46.407Z,7.90
2022-11-15T07:35:46.390Z,7.90
2022-11-15T07:36:46.589Z,7.90
2022-11-15T07:37:46.338Z,7.88
2022-11-15T07:38:46.349Z,7.85
2022-11-15T07:39:46.308Z,7.88
2022-11-15T07:40:46.366Z,7.87
2022-11-15T07:41:46.536Z,7.83
2022-11-15T07:42:46.276Z,7.80
2022-11-15T07:43:46.389Z,7.80
2022-11-15T07:44:46.252Z,7.79
2022-11-15T07:45:46.276Z,7.79
2022-11-15T07:46:47.426Z,7.82
2022-11-15T07:47:46.212Z,7.83
2022-11-15T07:48:47.147Z,7.85
2022-11-15T07:49:46.239Z,7.91
2022-11-15T07:50:46.320Z,7.91
2022-11-15T07:51:46.419Z,7.95
2022-11-15T07:52:46.205Z,7.98
2022-11-15T07:53:46.146Z,7.98
2022-11-15T07:54:46.119Z,8.00
2022-11-15T07:55:46.110Z,8.00
2022-11-15T07:56:46.337Z,8.01
2022-11-15T07:57:46.097Z,7.95
2022-11-15T07:58:46.065Z,7.94
2022-11-15T07:59:46.072Z,7.95
2022-11-15T08:00:46.129Z,7.94
2022-11-15T08:01:46.354Z,7.93
2022-11-15T08:02:46.165Z,7.93
2022-11-15T08:03:46.012Z,7.93
2022-11-15T08:04:46.041Z,7.93
2022-11-15T08:05:45.982Z,7.88
2022-11-15T08:06:46.259Z,7.88
2022-11-15T08:07:45.962Z,7.88
2022-11-15T08:08:45.943Z,7.93
2022-11-15T08:09:45.931Z,7.93
2022-11-15T08:10:45.913Z,7.95
2022-11-15T08:11:46.249Z,7.98
2022-11-15T08:12:46.945Z,8.00
2022-11-15T08:13:45.881Z,8.01
2022-11-15T08:14:45.898Z,8.05
2022-11-15T08:15:45.861Z,8.05
2022-11-15T08:16:46.081Z,8.06
2022-11-15T08:17:45.878Z,8.01
2022-11-15T08:18:45.875Z,7.98
2022-11-15T08:19:45.844Z,7.97
2022-11-15T08:20:45.788Z,7.95
2022-11-15T08:21:46.024Z,7.95
2022-11-15T08:22:45.962Z,7.98
2022-11-15T08:23:45.795Z,8.00
2022-11-15T08:24:45.753Z,8.00
2022-11-15T08:25:45.736Z,8.03
2022-11-15T08:26:46.043Z,8.01
2022-11-15T08:27:45.705Z,8.01
2022-11-15T08:28:45.748Z,8.03
2022-11-15T08:29:45.730Z,8.03
2022-11-15T08:30:45.662Z,8.01
2022-11-15T08:31:45.921Z,8.01
2022-11-15T08:32:45.646Z,8.03
2022-11-15T08:33:45.632Z,8.06
2022-11-15T08:34:45.609Z,8.08
2022-11-15T08:35:45.606Z,8.09
2022-11-15T08:36:46.357Z,8.10
2022-11-15T08:37:45.595Z,8.09
2022-11-15T08:38:45.568Z,8.08
2022-11-15T08:39:45.566Z,8.09
2022-11-15T08:40:45.538Z,8.09
2022-11-15T08:41:45.767Z,8.08
2022-11-15T08:42:45.514Z,8.09
2022-11-15T08:43:45.503Z,8.10
2022-11-15T08:44:45.486Z,8.09
2022-11-15T08:45:45.545Z,8.09
2022-11-15T08:46:45.503Z,8.09
2022-11-15T08:47:49.673Z,8.12
2022-11-15T08:48:46.452Z,8.13
2022-11-15T08:49:45.433Z,8.15
2022-11-15T08:50:45.460Z,8.16
2022-11-15T08:51:45.733Z,8.18
2022-11-15T08:52:45.394Z,8.19
2022-11-15T08:53:45.378Z,8.19
2022-11-15T08:54:45.388Z,8.19
2022-11-15T08:55:45.361Z,8.18
2022-11-15T08:56:45.588Z,8.20
2022-11-15T08:57:45.363Z,8.24
2022-11-15T08:58:45.309Z,8.26
2022-11-15T08:59:45.306Z,8.27
2022-11-15T09:00:45.291Z,8.30
2022-11-15T09:01:45.607Z,8.33
2022-11-15T09:02:45.284Z,8.37
2022-11-15T09:03:45.312Z,8.38
2022-11-15T09:04:45.331Z,8.44
2022-11-15T09:05:45.264Z,8.45
2022-11-15T09:06:45.664Z,8.45
2022-11-15T09:07:45.203Z,8.44
2022-11-15T09:08:57.366Z,8.42
2022-11-15T09:09:46.182Z,8.44
2022-11-15T09:10:45.162Z,8.44
2022-11-15T09:11:45.406Z,8.44
2022-11-15T09:12:45.138Z,8.44
2022-11-15T09:13:45.125Z,8.42
2022-11-15T09:14:45.120Z,8.41
2022-11-15T09:15:45.096Z,8.42
2022-11-15T09:16:45.321Z,8.44
2022-11-15T09:17:45.077Z,8.42
2022-11-15T09:18:45.080Z,8.42
2022-11-15T09:19:45.057Z,8.45
2022-11-15T09:20:45.057Z,8.46
2022-11-15T09:21:45.264Z,8.48
2022-11-15T09:22:45.014Z,8.49
2022-11-15T09:23:44.996Z,8.52
2022-11-15T09:24:44.988Z,8.53
2022-11-15T09:25:45.004Z,8.53
2022-11-15T09:26:45.204Z,8.53
2022-11-15T09:27:45.062Z,8.55
2022-11-15T09:28:44.964Z,8.52
2022-11-15T09:29:44.932Z,8.51
2022-11-15T09:30:44.928Z,8.52
2022-11-15T09:31:45.134Z,8.49
2022-11-15T09:32:44.889Z,8.49
2022-11-15T09:33:44.872Z,8.48
2022-11-15T09:34:44.872Z,8.48
2022-11-15T09:35:45.099Z,8.44
2022-11-15T09:36:44.829Z,8.44
2022-11-15T09:37:44.830Z,8.41
2022-11-15T09:38:44.808Z,8.44
2022-11-15T09:39:44.797Z,8.44
2022-11-15T09:40:45.018Z,8.45
2022-11-15T09:41:44.776Z,8.46
2022-11-15T09:42:44.756Z,8.49
2022-11-15T09:43:44.756Z,8.52
2022-11-15T09:44:44.737Z,8.53
2022-11-15T09:45:44.965Z,8.55
2022-11-15T09:46:44.712Z,8.56
2022-11-15T09:47:44.692Z,8.56
2022-11-15T09:48:44.684Z,8.58
2022-11-15T09:49:44.681Z,8.58
2022-11-15T09:50:44.901Z,8.56
2022-11-15T09:51:44.655Z,8.60
2022-11-15T09:52:44.634Z,8.66
2022-11-15T09:54:53.435Z,8.76
2022-11-15T09:55:45.838Z,8.79
2022-11-15T09:56:44.590Z,8.79
2022-11-15T09:57:44.568Z,8.81
2022-11-15T09:58:44.549Z,8.79
2022-11-15T09:59:44.547Z,8.82
2022-11-15T10:00:47.122Z,8.85
2022-11-15T10:01:44.594Z,8.84
2022-11-15T10:02:44.515Z,8.81
2022-11-15T10:03:44.507Z,8.78
2022-11-15T10:04:44.479Z,8.84
2022-11-15T10:05:44.472Z,8.84
2022-11-15T10:06:44.706Z,8.87
2022-11-15T10:07:44.453Z,8.89
2022-11-15T10:08:44.443Z,8.88
2022-11-15T10:09:44.431Z,8.89
2022-11-15T10:10:44.401Z,8.91
2022-11-15T10:11:44.628Z,8.91
2022-11-15T10:12:44.372Z,8.92
2022-11-15T10:13:44.373Z,8.94
2022-11-15T10:14:44.352Z,8.95
2022-11-15T10:15:44.363Z,8.91
2022-11-15T10:16:44.565Z,8.92
2022-11-15T10:17:44.318Z,8.92
2022-11-15T10:18:44.310Z,8.84
2022-11-15T10:19:44.289Z,8.67
2022-11-15T10:20:44.272Z,8.63
2022-11-15T10:21:44.499Z,8.60
2022-11-15T10:22:44.247Z,8.51
2022-11-15T10:23:44.237Z,8.48
2022-11-15T10:24:44.225Z,8.46
2022-11-15T10:25:44.215Z,8.41
2022-11-15T10:26:44.424Z,8.44
2022-11-15T10:27:44.195Z,8.38
2022-11-15T10:28:44.174Z,8.41
2022-11-15T10:29:44.153Z,8.45
2022-11-15T10:30:44.140Z,8.46
2022-11-15T10:31:44.371Z,8.44
2022-11-15T10:32:44.134Z,8.51
2022-11-15T10:33:44.109Z,8.52
2022-11-15T10:34:44.094Z,8.55
2022-11-15T10:35:44.082Z,8.48
2022-11-15T10:36:49.152Z,8.38
2022-11-15T10:37:45.057Z,8.38
2022-11-15T10:38:44.040Z,8.38
2022-11-15T10:39:44.028Z,8.41
2022-11-15T10:40:44.021Z,8.41
2022-11-15T10:41:44.236Z,8.31
2022-11-15T10:42:43.992Z,8.26
2022-11-15T10:43:43.977Z,8.28
2022-11-15T10:44:43.965Z,8.28
2022-11-15T10:45:43.955Z,8.31
2022-11-15T10:46:47.002Z,8.37
2022-11-15T10:47:43.935Z,8.41
2022-11-15T10:48:43.912Z,8.44
2022-11-15T10:49:43.902Z,8.41
2022-11-15T10:50:43.895Z,8.44
2022-11-15T10:51:44.113Z,8.44
2022-11-15T10:52:43.864Z,8.44
2022-11-15T10:53:43.854Z,8.46
2022-11-15T10:54:43.841Z,8.48
2022-11-15T10:55:43.821Z,8.45
2022-11-15T10:56:43.820Z,8.44
2022-11-15T10:57:44.039Z,8.45
2022-11-15T10:58:43.791Z,8.46
2022-11-15T10:59:43.780Z,8.49
2022-11-15T11:00:43.767Z,8.49
2022-11-15T11:01:43.790Z,8.52
2022-11-15T11:02:43.987Z,8.53
2022-11-15T11:03:43.734Z,8.55
2022-11-15T11:04:43.717Z,8.53
2022-11-15T11:05:43.698Z,8.55
2022-11-15T11:06:43.874Z,8.53
2022-11-15T11:07:43.852Z,8.51
2022-11-15T11:08:43.669Z,8.51
2022-11-15T11:09:43.654Z,8.46
2022-11-15T11:10:51.535Z,8.45
2022-11-15T11:11:44.624Z,8.49
2022-11-15T11:12:43.797Z,8.46
2022-11-15T11:13:43.598Z,8.44
2022-11-15T11:14:43.583Z,8.45
2022-11-15T11:15:43.581Z,8.46
2022-11-15T11:16:43.564Z,8.45
2022-11-15T11:17:43.737Z,8.48
2022-11-15T11:18:43.539Z,8.48
2022-11-15T11:19:43.532Z,8.45
2022-11-15T11:20:43.509Z,8.48
2022-11-15T11:21:43.499Z,8.52
2022-11-15T11:22:43.668Z,8.58
2022-11-15T11:23:43.493Z,8.63
2022-11-15T11:24:43.461Z,8.69
2022-11-15T11:25:43.454Z,8.74
2022-11-15T11:26:43.434Z,8.70
2022-11-15T11:27:43.606Z,8.64
2022-11-15T11:28:43.408Z,8.58
2022-11-15T11:29:43.394Z,8.61
2022-11-15T11:30:43.561Z,8.66
2022-11-15T11:31:43.374Z,8.71
2022-11-15T11:32:43.533Z,8.78
2022-11-15T11:33:43.350Z,8.82
2022-11-15T11:34:43.336Z,8.85
2022-11-15T11:35:43.322Z,8.88
2022-11-15T11:36:43.312Z,8.89
2022-11-15T11:37:43.484Z,8.91
2022-11-15T11:38:43.280Z,8.95
2022-11-15T11:39:43.271Z,8.97
2022-11-15T11:40:43.255Z,8.95
2022-11-15T11:41:43.246Z,8.97
2022-11-15T11:42:43.415Z,8.99
2022-11-15T11:43:43.226Z,9.00
2022-11-15T11:44:43.208Z,9.03
2022-11-15T11:45:47.211Z,9.04
2022-11-15T11:46:43.179Z,9.08
2022-11-15T11:47:43.354Z,9.11
2022-11-15T11:48:43.156Z,9.10
2022-11-15T11:49:43.154Z,9.10
2022-11-15T11:50:43.137Z,9.11
2022-11-15T11:51:43.123Z,9.13
2022-11-15T11:52:43.315Z,9.14
2022-11-15T11:53:43.091Z,9.16
2022-11-15T11:54:43.079Z,9.16
2022-11-15T11:55:43.068Z,9.18
2022-11-15T11:56:43.061Z,9.19
2022-11-15T11:57:43.057Z,9.19
2022-11-15T11:58:43.210Z,9.23
2022-11-15T11:59:43.026Z,9.23
2022-11-15T12:00:43.018Z,9.28
2022-11-15T12:01:43.124Z,9.31
2022-11-15T12:02:43.089Z,9.36
2022-11-15T12:03:43.160Z,9.40
2022-11-15T12:04:42.953Z,9.43
2022-11-15T12:05:42.969Z,9.46
2022-11-15T12:06:42.938Z,9.47
2022-11-15T12:07:42.928Z,9.47
2022-11-15T12:08:43.085Z,9.50
2022-11-15T12:09:42.892Z,9.50
2022-11-15T12:10:42.874Z,9.51
2022-11-15T12:11:42.882Z,9.55
2022-11-15T12:12:42.853Z,9.56
2022-11-15T12:13:43.025Z,9.58
2022-11-15T12:14:42.820Z,9.59
2022-11-15T12:15:42.810Z,9.61
2022-11-15T12:16:42.806Z,9.62
2022-11-15T12:17:42.790Z,9.62
2022-11-15T12:18:42.950Z,9.62
2022-11-15T12:19:42.757Z,9.62
2022-11-15T12:20:42.748Z,9.62
2022-11-15T12:21:42.734Z,9.62
2022-11-15T12:22:42.717Z,9.65
2022-11-15T12:23:42.884Z,9.68
2022-11-15T12:24:42.688Z,9.68
2022-11-15T12:25:42.677Z,9.72
2022-11-15T12:26:42.662Z,9.72
2022-11-15T12:27:42.659Z,9.74
2022-11-15T12:28:58.659Z,9.76
2022-11-15T12:29:43.636Z,9.77
2022-11-15T12:30:42.612Z,9.79
2022-11-15T12:31:42.602Z,9.80
2022-11-15T12:32:42.585Z,9.80
2022-11-15T12:33:42.777Z,9.82
2022-11-15T12:34:42.553Z,9.80
2022-11-15T12:35:42.560Z,9.82
2022-11-15T12:36:42.533Z,9.83
2022-11-15T12:37:42.531Z,9.83
2022-11-15T12:38:42.687Z,9.82
2022-11-15T12:39:42.500Z,9.84
2022-11-15T12:40:42.486Z,9.84
2022-11-15T12:41:42.469Z,9.86
2022-11-15T12:42:42.465Z,9.87
2022-11-15T12:43:42.626Z,9.86
2022-11-15T12:44:42.429Z,9.86
2022-11-15T12:45:42.434Z,9.87
2022-11-15T12:46:42.407Z,9.86
2022-11-15T12:47:42.406Z,9.87
2022-11-15T12:48:42.572Z,9.87
2022-11-15T12:49:42.369Z,9.89
2022-11-15T12:50:42.361Z,9.91
2022-11-15T12:51:42.349Z,9.91
2022-11-15T12:52:42.331Z,9.94
2022-11-15T12:53:42.336Z,9.92
2022-11-15T12:54:42.546Z,9.94
2022-11-15T12:55:42.340Z,9.94
2022-11-15T12:56:42.271Z,9.95
2022-11-15T12:57:42.293Z,9.92
2022-11-15T12:58:42.267Z,9.92
2022-11-15T12:59:42.447Z,9.92
2022-11-15T13:00:42.223Z,9.92
2022-11-15T13:01:42.259Z,9.94
2022-11-15T13:02:42.200Z,9.98
2022-11-15T13:03:42.193Z,9.98
2022-11-15T13:04:42.172Z,10.01
2022-11-15T13:05:42.349Z,10.04
2022-11-15T13:06:49.312Z,10.05
2022-11-15T13:07:42.147Z,10.05
2022-11-15T13:08:42.123Z,10.09
2022-11-15T13:09:42.150Z,10.13
2022-11-15T13:10:42.629Z,10.13
2022-11-15T13:11:42.080Z,10.15
2022-11-15T13:12:42.070Z,10.13
2022-11-15T13:13:42.059Z,10.13
2022-11-15T13:14:42.079Z,10.12
2022-11-15T13:15:43.338Z,10.12
2022-11-15T13:16:42.209Z,10.12
2022-11-15T13:17:42.010Z,10.13
2022-11-15T13:18:41.987Z,10.10