createdAt,value
2022-11-28T00:02:16.372Z,60121.84
2022-11-28T00:04:43.106Z,60121.84
2022-11-28T00:07:11.855Z,60121.84
2022-11-28T00:09:38.794Z,60121.84
2022-11-28T00:12:05.448Z,60121.84
2022-11-28T00:14:31.932Z,60121.84
2022-11-28T00:16:58.460Z,60121.84
2022-11-28T00:19:24.964Z,60121.84
2022-11-28T00:21:51.480Z,60121.84
2022-11-28T00:24:18.816Z,60121.84
2022-11-28T00:26:45.398Z,60121.84
2022-11-28T00:29:12.172Z,60121.84
2022-11-28T00:31:42.721Z,60121.84
2022-11-28T00:34:10.685Z,60121.84
2022-11-28T00:36:37.197Z,60121.84
2022-11-28T00:39:05.179Z,60121.84
2022-11-28T00:41:34.001Z,60121.84
2022-11-28T00:44:00.622Z,60121.84
2022-11-28T00:46:27.464Z,60121.84
2022-11-28T00:48:54.184Z,60121.84
2022-11-28T00:51:22.603Z,60121.84
2022-11-28T00:53:51.405Z,60121.84
2022-11-28T00:56:19.285Z,60121.84
2022-11-28T00:58:46.048Z,60121.84
2022-11-28T01:01:14.811Z,60121.84
2022-11-28T01:03:41.782Z,60121.84
2022-11-28T01:06:09.160Z,60121.84
2022-11-28T01:08:36.014Z,60121.84
2022-11-28T01:11:02.614Z,60121.84
2022-11-28T01:13:30.047Z,60121.84
2022-11-28T01:15:58.694Z,60121.84
2022-11-28T01:18:25.350Z,60121.84
2022-11-28T01:20:51.959Z,60121.84
2022-11-28T01:23:19.564Z,60121.84
2022-11-28T01:25:46.128Z,60121.84
2022-11-28T01:28:12.658Z,60121.84
2022-11-28T01:30:39.130Z,60121.84
2022-11-28T01:33:05.685Z,60121.84
2022-11-28T01:35:32.173Z,60121.84
2022-11-28T01:37:58.715Z,60121.84
2022-11-28T01:40:25.437Z,60121.84
2022-11-28T01:42:52.057Z,60121.84
2022-11-28T01:45:23.200Z,60121.84
2022-11-28T01:47:51.071Z,60121.84
2022-11-28T01:50:17.941Z,60121.84
2022-11-28T01:52:47.106Z,60121.84
2022-11-28T01:55:14.940Z,60121.84
2022-11-28T01:57:42.358Z,60121.84
2022-11-28T02:00:18.100Z,60121.84
2022-11-28T02:03:03.524Z,60121.84
2022-11-28T02:05:30.135Z,60121.84
2022-11-28T02:07:56.696Z,60121.84
2022-11-28T02:10:28.550Z,60121.84
2022-11-28T02:13:19.416Z,60121.84
2022-11-28T02:16:09.993Z,60121.84
2022-11-28T02:18:46.070Z,60121.84
2022-11-28T02:21:35.813Z,60121.84
2022-11-28T02:24:17.581Z,60121.84
2022-11-28T02:26:46.941Z,60121.84
2022-11-28T02:29:32.344Z,60121.84
2022-11-28T02:31:58.970Z,60121.84
2022-11-28T02:34:33.919Z,60121.84
2022-11-28T02:37:07.383Z,60121.84
2022-11-28T02:39:57.541Z,60121.84
2022-11-28T02:42:30.478Z,60121.84
2022-11-28T02:45:20.446Z,60121.84
2022-11-28T02:47:51.210Z,60121.84
2022-11-28T02:50:30.624Z,60121.84
2022-11-28T02:53:03.879Z,60121.84
2022-11-28T02:55:31.063Z,60121.84
2022-11-28T02:57:57.682Z,60121.84
2022-11-28T03:00:29.392Z,60121.84
2022-11-28T03:03:14.398Z,60121.84
2022-11-28T03:05:40.842Z,60121.84
2022-11-28T03:08:13.320Z,60121.84
2022-11-28T03:10:42.819Z,60121.84
2022-11-28T03:13:28.159Z,60121.84
2022-11-28T03:16:00.716Z,60121.84
2022-11-28T03:18:32.557Z,60121.84
2022-11-28T03:21:17.928Z,60121.84
2022-11-28T03:23:48.769Z,60121.84
2022-11-28T03:26:18.182Z,60121.84
2022-11-28T03:28:51.672Z,60121.84
2022-11-28T03:31:24.830Z,60121.84
2022-11-28T03:33:54.090Z,60121.84
2022-11-28T03:36:26.590Z,60121.84
2022-11-28T03:39:05.180Z,60121.84
2022-11-28T03:41:35.650Z,60121.84
2022-11-28T03:44:03.561Z,60121.84
2022-11-28T03:46:33.121Z,60121.84
2022-11-28T03:49:00.470Z,60121.84
2022-11-28T03:51:35.862Z,60121.84
2022-11-28T03:54:10.723Z,60121.84
2022-11-28T03:57:00.081Z,60121.84
2022-11-28T03:59:31.865Z,60121.84
2022-11-28T04:02:01.074Z,60121.84
2022-11-28T04:04:40.287Z,60121.84
2022-11-28T04:07:06.918Z,60121.84
2022-11-28T04:09:33.381Z,60121.84
2022-11-28T04:12:04.678Z,60121.84
2022-11-28T04:14:41.174Z,60121.84
2022-11-28T04:17:15.684Z,60121.84
2022-11-28T04:19:47.312Z,60121.84
2022-11-28T04:22:19.554Z,60121.84
2022-11-28T04:24:49.032Z,60121.84
2022-11-28T04:27:18.615Z,60121.84
2022-11-28T04:29:49.608Z,60121.84
2022-11-28T04:32:19.347Z,60121.84
2022-11-28T04:34:50.582Z,60121.84
2022-11-28T04:37:17.976Z,60121.84
2022-11-28T04:39:48.003Z,60121.84
2022-11-28T04:42:17.639Z,60121.84
2022-11-28T04:44:54.478Z,60121.84
2022-11-28T04:47:22.399Z,60121.84
2022-11-28T04:49:53.206Z,60121.84
2022-11-28T04:52:49.270Z,60121.84
2022-11-28T04:55:29.115Z,60121.84
2022-11-28T04:58:05.911Z,60121.84
2022-11-28T05:00:34.497Z,60121.84
2022-11-28T05:03:01.822Z,60121.84
2022-11-28T05:05:29.899Z,60121.84
2022-11-28T05:07:57.511Z,60121.84
2022-11-28T05:10:24.031Z,60121.84
2022-11-28T05:12:50.538Z,60121.84
2022-11-28T05:15:19.187Z,60121.84
2022-11-28T05:17:46.857Z,60121.84
2022-11-28T05:20:13.956Z,60121.84
2022-11-28T05:22:40.448Z,60121.84
2022-11-28T05:25:07.108Z,60121.84
2022-11-28T05:27:33.608Z,60121.84
2022-11-28T05:30:00.148Z,60121.84
2022-11-28T05:32:29.440Z,60121.84
2022-11-28T05:34:55.955Z,60121.84
2022-11-28T05:37:22.947Z,60121.84
2022-11-28T05:39:49.462Z,60121.84
2022-11-28T05:42:15.966Z,60121.84
2022-11-28T05:44:42.551Z,60121.84
2022-11-28T05:47:09.058Z,60121.84
2022-11-28T05:49:35.539Z,60121.84
2022-11-28T05:52:02.013Z,60121.84
2022-11-28T05:54:28.618Z,60121.84
2022-11-28T05:56:56.813Z,60121.84
2022-11-28T05:59:23.334Z,60121.84
2022-11-28T06:01:49.908Z,60121.84
2022-11-28T06:04:16.510Z,60121.84
2022-11-28T06:06:43.065Z,60121.84
2022-11-28T06:09:09.753Z,60121.84
2022-11-28T06:11:36.309Z,60121.84
2022-11-28T06:14:03.292Z,60121.84
2022-11-28T06:16:30.631Z,60121.84
2022-11-28T06:18:58.126Z,60121.84
2022-11-28T06:21:26.795Z,60121.84
2022-11-28T06:23:53.547Z,60121.84
2022-11-28T06:26:21.411Z,60121.84
2022-11-28T06:28:48.365Z,60121.84
2022-11-28T06:31:16.157Z,60121.84
2022-11-28T06:33:42.835Z,60121.84
2022-11-28T06:36:14.018Z,60121.84
2022-11-28T06:38:43.732Z,60121.84
2022-11-28T06:41:14.524Z,60121.84
2022-11-28T06:43:41.051Z,60121.84
2022-11-28T06:46:16.458Z,60121.84
2022-11-28T06:48:46.043Z,60121.84
2022-11-28T06:51:13.241Z,60121.84
2022-11-28T06:53:39.774Z,60121.84
2022-11-28T06:56:14.218Z,60121.84
2022-11-28T06:58:41.418Z,60121.84
2022-11-28T07:01:22.208Z,60121.84
2022-11-28T07:03:50.038Z,60121.84
2022-11-28T07:06:17.863Z,60121.84
2022-11-28T07:08:45.472Z,60121.84
2022-11-28T07:11:13.896Z,60121.84
2022-11-28T07:13:40.861Z,60121.84
2022-11-28T07:16:08.005Z,60121.84
2022-11-28T07:18:34.953Z,60121.84
2022-11-28T07:21:01.577Z,60121.84
2022-11-28T07:23:29.631Z,60121.84
2022-11-28T07:25:59.919Z,60121.84
2022-11-28T07:28:27.425Z,60121.84
2022-11-28T07:31:03.210Z,60121.84
2022-11-28T07:33:30.506Z,60121.84
2022-11-28T07:36:26.460Z,60121.84
2022-11-28T07:38:54.476Z,60121.84
2022-11-28T07:41:26.050Z,60121.84
2022-11-28T07:43:57.051Z,60121.84
2022-11-28T07:46:24.327Z,60121.84
2022-11-28T07:48:51.139Z,60121.84
2022-11-28T07:51:22.969Z,60121.84
2022-11-28T07:53:50.490Z,60121.84
2022-11-28T07:56:18.543Z,60121.84
2022-11-28T07:58:48.225Z,60121.84
2022-11-28T08:01:19.174Z,60121.84
2022-11-28T08:03:45.854Z,60121.84
2022-11-28T08:06:14.336Z,60121.84
2022-11-28T08:08:43.659Z,60121.84
2022-11-28T08:11:10.442Z,60121.84
2022-11-28T08:13:39.825Z,60121.84
2022-11-28T08:16:07.574Z,60121.84
2022-11-28T08:19:14.355Z,49800.78
2022-11-28T08:21:41.397Z,49802.75
2022-11-28T08:24:08.314Z,49810.75
2022-11-28T08:26:38.572Z,49782.81
2022-11-28T08:29:10.235Z,49782.81
2022-11-28T08:31:38.906Z,49778.84
2022-11-28T08:34:09.370Z,49798.78
2022-11-28T08:36:37.225Z,49822.69
2022-11-28T08:41:59.707Z,49840.63
2022-11-28T08:44:32.200Z,49786.81
2022-11-28T08:46:58.925Z,49798.78
2022-11-28T08:49:25.627Z,49806.75
2022-11-28T08:51:52.323Z,49782.81
2022-11-28T08:54:19.071Z,49810.75
2022-11-28T08:56:50.659Z,49792.78
2022-11-28T08:59:17.484Z,49774.84
2022-11-28T09:01:44.249Z,49794.78
2022-11-28T09:04:12.144Z,49812.72
2022-11-28T09:06:40.294Z,49804.75
2022-11-28T09:09:09.961Z,49770.88
2022-11-28T09:11:38.263Z,49794.78
2022-11-28T09:14:05.701Z,49790.81
2022-11-28T09:16:33.053Z,49782.81
2022-11-28T09:19:03.101Z,49810.75
2022-11-28T09:21:30.744Z,49816.72
2022-11-28T09:23:57.463Z,49790.81
2022-11-28T09:26:26.912Z,49772.84
2022-11-28T09:28:56.962Z,49774.84
2022-11-28T09:31:23.865Z,49822.69
2022-11-28T09:33:50.748Z,49788.81
2022-11-28T09:36:22.350Z,49826.69
2022-11-28T09:38:49.406Z,49770.88
2022-11-28T09:41:36.898Z,49818.72
2022-11-28T09:44:14.412Z,49772.84
2022-11-28T09:46:42.535Z,49784.81
2022-11-28T09:49:28.028Z,49780.84
2022-11-28T09:52:02.756Z,49792.78
2022-11-28T09:54:49.040Z,49778.84
2022-11-28T09:57:37.647Z,49731.00
2022-11-28T10:00:11.254Z,49812.72
2022-11-28T10:03:11.768Z,49798.78
2022-11-28T10:05:48.571Z,49842.63
2022-11-28T10:08:43.335Z,49790.81
2022-11-28T10:11:28.693Z,49790.81
2022-11-28T10:14:08.690Z,49790.81
2022-11-28T10:16:50.632Z,49806.75
2022-11-28T10:19:52.729Z,49796.78
2022-11-28T10:22:15.993Z,49798.78
2022-11-28T10:24:52.750Z,49786.81
2022-11-28T10:27:25.512Z,49788.81
2022-11-28T10:30:02.699Z,49776.84
2022-11-28T10:32:45.045Z,49794.78
2022-11-28T10:35:40.458Z,49762.88
2022-11-28T10:38:14.618Z,49804.75
2022-11-28T10:41:18.649Z,49760.91
2022-11-28T10:44:03.001Z,49792.78
2022-11-28T10:46:48.385Z,49794.78
2022-11-28T10:49:21.008Z,49818.72
2022-11-28T10:52:01.055Z,49842.63
2022-11-28T10:54:46.395Z,49770.88
2022-11-28T10:57:22.755Z,49778.84
2022-11-28T11:00:18.858Z,49758.91
2022-11-28T11:02:49.786Z,49784.81
2022-11-28T11:05:19.935Z,49774.84
2022-11-28T11:07:51.449Z,49826.69
2022-11-28T11:10:25.439Z,49780.84
2022-11-28T11:12:53.153Z,49792.78
2022-11-28T11:15:22.385Z,49820.69
2022-11-28T11:17:50.817Z,49804.75
2022-11-28T11:20:23.710Z,49810.75
2022-11-28T11:22:57.537Z,49774.84
2022-11-28T11:25:27.156Z,49788.81
2022-11-28T11:27:58.077Z,49768.88
2022-11-28T11:30:33.597Z,49814.72
2022-11-28T11:33:04.739Z,49764.88
2022-11-28T11:35:37.629Z,49814.72
2022-11-28T11:38:20.782Z,49762.88
2022-11-28T11:40:48.754Z,49810.75
2022-11-28T11:43:24.563Z,49764.88
2022-11-28T11:46:11.298Z,49778.84
2022-11-28T11:48:50.405Z,49790.81
2022-11-28T11:51:29.397Z,49826.69
2022-11-28T11:54:16.854Z,49788.81
2022-11-28T11:56:51.274Z,49778.84
2022-11-28T11:59:29.019Z,49770.88
2022-11-28T12:02:01.437Z,49784.81
2022-11-28T12:04:55.116Z,49774.84
2022-11-28T12:07:47.029Z,49782.81
2022-11-28T12:10:21.178Z,49784.81
2022-11-28T12:12:48.165Z,49786.81
2022-11-28T12:15:30.298Z,49768.88
2022-11-28T12:18:06.043Z,49772.84
2022-11-28T12:20:45.680Z,49766.88
2022-11-28T12:23:29.589Z,49798.78
2022-11-28T12:26:11.249Z,49782.81
2022-11-28T12:29:09.435Z,49740.97
2022-11-28T12:32:08.715Z,49752.91
2022-11-28T12:34:57.572Z,49738.97
2022-11-28T12:41:03.529Z,49740.97
2022-11-28T12:44:05.491Z,49738.97
2022-11-28T12:46:50.451Z,49782.81
2022-11-28T12:49:24.872Z,49806.75
2022-11-28T12:52:16.141Z,49794.78
2022-11-28T12:55:10.955Z,49788.81
2022-11-28T12:57:50.189Z,49758.91
2022-11-28T13:00:26.118Z,49762.88
2022-11-28T13:02:58.655Z,49810.75
2022-11-28T13:05:31.582Z,49790.81
2022-11-28T13:08:07.119Z,49822.69
2022-11-28T13:10:45.817Z,49814.72
2022-11-28T13:13:39.810Z,49786.81
2022-11-28T13:16:15.487Z,49808.75
2022-11-28T13:19:05.118Z,49794.78
2022-11-28T13:21:45.234Z,49766.88
2022-11-28T13:24:33.621Z,49778.84
2022-11-28T13:27:22.177Z,49792.78
2022-11-28T13:30:03.070Z,49786.81
2022-11-28T13:33:12.039Z,49780.84
2022-11-28T13:35:43.582Z,49782.81
2022-11-28T13:38:45.984Z,49758.91
2022-11-28T13:42:09.578Z,49762.88
2022-11-28T13:44:31.604Z,49776.84
2022-11-28T13:47:13.260Z,49762.88
2022-11-28T13:49:40.004Z,49756.91
2022-11-28T13:52:18.734Z,49740.97
2022-11-28T13:54:52.856Z,49786.81
2022-11-28T13:57:21.741Z,49790.81
2022-11-28T13:59:58.780Z,49760.91
2022-11-28T14:02:42.780Z,49746.94
2022-11-28T14:05:27.083Z,49766.88
2022-11-28T14:07:56.361Z,49772.84
2022-11-28T14:10:25.979Z,49764.88
2022-11-28T14:13:23.167Z,49806.75
2022-11-28T14:16:22.475Z,49719.03
2022-11-28T14:19:04.851Z,49778.84
2022-11-28T14:21:51.617Z,49772.84
2022-11-28T14:24:45.685Z,49794.78
2022-11-28T14:27:22.002Z,49768.88
2022-11-28T14:29:52.005Z,49790.81
2022-11-28T14:32:40.462Z,49806.75
2022-11-28T14:35:16.909Z,49782.81
2022-11-28T14:37:55.503Z,49768.88
2022-11-28T14:40:59.407Z,49758.91
2022-11-28T14:43:30.667Z,49776.84
2022-11-28T14:46:19.446Z,49750.94
2022-11-28T14:48:58.795Z,49788.81
2022-11-28T14:51:44.287Z,49802.75
2022-11-28T14:54:45.648Z,49754.91
2022-11-28T14:57:23.222Z,49772.84
2022-11-28T14:59:50.922Z,49770.88
2022-11-28T15:03:08.543Z,49806.75
2022-11-28T15:05:45.348Z,49788.81
2022-11-28T15:08:38.129Z,49800.78
2022-11-28T15:11:08.658Z,49764.88
2022-11-28T15:13:52.357Z,49794.78
2022-11-28T15:16:21.495Z,49754.91
2022-11-28T15:18:54.490Z,49784.81
2022-11-28T15:21:22.664Z,49770.88
2022-11-28T15:23:52.568Z,49790.81
2022-11-28T15:26:27.885Z,49798.78
2022-11-28T15:29:21.501Z,49802.75
2022-11-28T15:31:50.948Z,49790.81
2022-11-28T15:34:27.515Z,49794.78
2022-11-28T15:36:56.481Z,49752.91
2022-11-28T15:39:28.307Z,49830.66
2022-11-28T15:41:57.238Z,49844.63
2022-11-28T15:44:24.413Z,49788.81
2022-11-28T15:46:51.450Z,49816.72
2022-11-28T15:49:26.924Z,49770.88
2022-11-28T15:51:55.582Z,49814.72
2022-11-28T15:54:42.882Z,49842.63
2022-11-28T15:57:21.112Z,49786.81
2022-11-28T15:59:47.914Z,49808.75
2022-11-28T16:02:23.580Z,49802.75
2022-11-28T16:04:57.461Z,49818.72
2022-11-28T16:07:24.352Z,49764.88
2022-11-28T16:09:58.106Z,49822.69
2022-11-28T16:12:25.775Z,49766.88
2022-11-28T16:14:56.174Z,49784.81
2022-11-28T16:17:27.329Z,49772.84
2022-11-28T16:19:55.457Z,49822.69
2022-11-28T16:22:29.851Z,49840.63
2022-11-28T16:24:56.645Z,49786.81
2022-11-28T16:27:34.286Z,49786.81
2022-11-28T16:30:03.201Z,49816.72
2022-11-28T16:32:39.279Z,49826.69
2022-11-28T16:35:12.384Z,49784.81
2022-11-28T16:37:39.357Z,49794.78
2022-11-28T16:40:22.921Z,49838.66
2022-11-28T16:42:56.631Z,49794.78
2022-11-28T16:45:32.674Z,49832.66
2022-11-28T16:48:16.007Z,49834.66
2022-11-28T16:51:10.628Z,49770.88
2022-11-28T16:53:45.207Z,49800.78
2022-11-28T16:56:30.244Z,49812.72
2022-11-28T16:59:11.277Z,49818.72
2022-11-28T17:01:38.283Z,49768.88
2022-11-28T17:04:06.016Z,49822.69
2022-11-28T17:06:37.417Z,49772.84
2022-11-28T17:09:09.707Z,49792.78
2022-11-28T17:11:40.773Z,49812.72
2022-11-28T17:14:13.224Z,49790.81
2022-11-28T17:16:41.476Z,49808.75
2022-11-28T17:19:08.562Z,49786.81
2022-11-28T17:21:43.050Z,49794.78
2022-11-28T17:24:21.421Z,49806.75
2022-11-28T17:26:50.125Z,49788.81
2022-11-28T17:29:16.946Z,49802.75
2022-11-28T17:31:46.789Z,49798.78
2022-11-28T17:34:19.224Z,49836.66
2022-11-28T17:36:46.310Z,49790.81
2022-11-28T17:39:12.935Z,49786.81
2022-11-28T17:41:40.811Z,49844.63
2022-11-28T17:44:12.497Z,49814.72
2022-11-28T17:46:39.146Z,49840.63
2022-11-28T17:49:05.776Z,49818.72
2022-11-28T17:51:32.941Z,49798.78
2022-11-28T17:53:59.596Z,49798.78
2022-11-28T17:56:27.063Z,49786.81
2022-11-28T17:58:53.702Z,49814.72
2022-11-28T18:01:26.507Z,49750.94
2022-11-28T18:03:58.328Z,49814.72
2022-11-28T18:06:26.004Z,49796.78
2022-11-28T18:08:53.303Z,49772.84
2022-11-28T18:11:20.355Z,49812.72
2022-11-28T18:13:48.495Z,49760.91
2022-11-28T18:16:18.639Z,49812.72
2022-11-28T18:18:45.734Z,49838.66
2022-11-28T18:21:13.154Z,49806.75
2022-11-28T18:23:47.811Z,49778.84
2022-11-28T18:26:18.164Z,49820.69
2022-11-28T18:28:45.331Z,49818.72
2022-11-28T18:31:18.162Z,49802.75
2022-11-28T18:33:44.973Z,49812.72
2022-11-28T18:36:13.967Z,49806.75
2022-11-28T18:38:41.454Z,49814.72
2022-11-28T18:41:12.239Z,49838.66
2022-11-28T18:43:39.788Z,49802.75
2022-11-28T18:46:09.488Z,49800.78
2022-11-28T18:48:37.225Z,49852.59
2022-11-28T18:51:11.255Z,49780.84
2022-11-28T18:53:39.133Z,49818.72
2022-11-28T18:56:06.738Z,49822.69
2022-11-28T18:58:35.563Z,49858.59
2022-11-28T19:01:33.687Z,49854.59
2022-11-28T19:04:03.673Z,49786.81
2022-11-28T19:06:31.786Z,49810.75
2022-11-28T19:09:00.590Z,49846.63
2022-11-28T19:11:28.763Z,49840.63
2022-11-28T19:13:56.765Z,49818.72
2022-11-28T19:16:28.996Z,49796.78
2022-11-28T19:18:56.208Z,49834.66
2022-11-28T19:21:28.548Z,49838.66
2022-11-28T19:23:56.282Z,49826.69
2022-11-28T19:26:24.351Z,49842.63
2022-11-28T19:28:51.207Z,49802.75
2022-11-28T19:31:23.658Z,49838.66
2022-11-28T19:34:00.568Z,49828.69
2022-11-28T19:36:39.372Z,49814.72
2022-11-28T19:39:07.022Z,49838.66
2022-11-28T19:41:34.154Z,49790.81
2022-11-28T19:44:01.341Z,49810.75
2022-11-28T19:46:35.179Z,49820.69
2022-11-28T19:49:08.060Z,49834.66
2022-11-28T19:51:35.116Z,49806.75
2022-11-28T19:54:03.820Z,49818.72
2022-11-28T19:56:33.220Z,49816.72
2022-11-28T19:59:00.526Z,49846.63
2022-11-28T20:01:28.128Z,49826.69
2022-11-28T20:03:55.556Z,49806.75
2022-11-28T20:06:28.435Z,49820.69
2022-11-28T20:08:58.458Z,49782.81
2022-11-28T20:11:28.035Z,49800.78
2022-11-28T20:14:06.505Z,49834.66
2022-11-28T20:16:35.804Z,49810.75
2022-11-28T20:19:05.241Z,49824.69
2022-11-28T20:21:33.535Z,49826.69
2022-11-28T20:24:04.713Z,49818.72
2022-11-28T20:26:36.903Z,49814.72
2022-11-28T20:29:04.521Z,49848.63
2022-11-28T20:31:34.024Z,49874.53
2022-11-28T20:34:01.353Z,49838.66
2022-11-28T20:36:30.870Z,49826.69
2022-11-28T20:38:58.824Z,49790.81
2022-11-28T20:41:27.418Z,49852.59
2022-11-28T20:43:54.158Z,49846.63
2022-11-28T20:46:23.565Z,49850.59
2022-11-28T20:48:50.863Z,49812.72
2022-11-28T20:51:20.626Z,49834.66
2022-11-28T20:53:48.067Z,49796.78
2022-11-28T20:56:19.824Z,49798.78
2022-11-28T20:58:46.937Z,49800.78
2022-11-28T21:01:22.201Z,49852.59
2022-11-28T21:03:49.281Z,49810.75
2022-11-28T21:06:16.169Z,49834.66
2022-11-28T21:08:43.975Z,49826.69
2022-11-28T21:11:56.399Z,49866.56
2022-11-28T21:14:18.818Z,49798.78
2022-11-28T21:16:45.526Z,49842.63
2022-11-28T21:19:12.255Z,49856.59
2022-11-28T21:21:40.271Z,49792.78
2022-11-28T21:24:08.722Z,49830.66
2022-11-28T21:26:40.945Z,49824.69
2022-11-28T21:29:10.888Z,49862.56
2022-11-28T21:31:41.921Z,49852.59
2022-11-28T21:34:14.270Z,49826.69
2022-11-28T21:36:41.831Z,49842.63
2022-11-28T21:39:16.100Z,49838.66
2022-11-28T21:41:43.101Z,49846.63
2022-11-28T21:44:10.118Z,49830.66
2022-11-28T21:46:36.858Z,49850.59
2022-11-28T21:49:03.655Z,49796.78
2022-11-28T21:51:31.870Z,49834.66
2022-11-28T21:53:59.583Z,49834.66
2022-11-28T21:56:26.446Z,49838.66
2022-11-28T21:58:53.980Z,49826.69
2022-11-28T22:01:21.351Z,49846.63
2022-11-28T22:03:49.220Z,49852.59
2022-11-28T22:06:20.131Z,49816.72
2022-11-28T22:08:51.655Z,49842.63
2022-11-28T22:11:20.193Z,49804.75
2022-11-28T22:13:49.121Z,49838.66
2022-11-28T22:16:27.451Z,49802.75
2022-11-28T22:18:57.733Z,49826.69
2022-11-28T22:24:13.394Z,49878.53
2022-11-28T22:26:40.118Z,49850.59
2022-11-28T22:29:07.659Z,49838.66
2022-11-28T22:31:35.056Z,49838.66
2022-11-28T22:34:02.003Z,49808.75
2022-11-28T22:36:28.716Z,49806.75
2022-11-28T22:38:57.246Z,49806.75
2022-11-28T22:41:29.244Z,49836.66
2022-11-28T22:44:00.679Z,49838.66
2022-11-28T22:46:28.621Z,49820.69
2022-11-28T22:48:55.641Z,49818.72
2022-11-28T22:51:25.570Z,49828.69
2022-11-28T22:53:55.150Z,49786.81
2022-11-28T22:56:24.802Z,49830.66
2022-11-28T22:58:51.916Z,49824.69
2022-11-28T23:01:21.904Z,49818.72
2022-11-28T23:03:48.972Z,49838.66
2022-11-28T23:06:19.298Z,49814.72
2022-11-28T23:08:46.524Z,49810.75
2022-11-28T23:11:20.191Z,49820.69
2022-11-28T23:13:50.790Z,49798.78
2022-11-28T23:16:26.374Z,49822.69
2022-11-28T23:18:57.104Z,49846.63
2022-11-28T23:21:25.708Z,49856.59
2022-11-28T23:23:53.122Z,49808.75
2022-11-28T23:26:23.794Z,49888.50
2022-11-28T23:28:52.033Z,49816.72
2022-11-28T23:31:24.666Z,49842.63
2022-11-28T23:33:52.267Z,49886.50
2022-11-28T23:36:24.633Z,49854.59
2022-11-28T23:38:54.917Z,49816.72
2022-11-28T23:41:22.136Z,49864.56
2022-11-28T23:43:49.580Z,49838.66
2022-11-28T23:46:18.243Z,49892.47
2022-11-28T23:48:46.449Z,49882.50
2022-11-28T23:51:15.092Z,49842.63
2022-11-28T23:53:42.336Z,49818.72
2022-11-28T23:56:13.441Z,49832.66
2022-11-28T23:58:40.963Z,49848.63
