createdAt,value
2018-05-25T00:02:02.616Z,31.00
2018-05-25T00:04:30.226Z,31.57
2018-05-25T00:06:57.815Z,31.30
2018-05-25T00:09:25.456Z,33.10
2018-05-25T00:11:52.984Z,31.30
2018-05-25T00:14:22.153Z,30.80
2018-05-25T00:16:49.752Z,31.50
2018-05-25T00:19:18.092Z,36.87
2018-05-25T00:21:45.704Z,32.53
2018-05-25T00:24:13.296Z,33.13
2018-05-25T00:26:40.947Z,35.60
2018-05-25T00:29:08.580Z,33.30
2018-05-25T00:31:36.938Z,33.73
2018-05-25T00:34:04.543Z,34.80
2018-05-25T00:36:32.237Z,32.67
2018-05-25T00:38:59.802Z,31.60
2018-05-25T00:41:27.388Z,31.90
2018-05-25T00:43:55.036Z,32.30
2018-05-25T00:46:23.372Z,33.20
2018-05-25T00:48:50.972Z,31.00
2018-05-25T00:51:18.545Z,31.90
2018-05-25T00:53:46.115Z,29.50
2018-05-25T00:56:13.722Z,30.23
2018-05-25T00:58:41.311Z,31.47
2018-05-25T01:01:08.903Z,29.73
2018-05-25T01:03:36.471Z,30.47
2018-05-25T01:06:04.824Z,31.23
2018-05-25T01:08:32.487Z,31.80
2018-05-25T01:11:00.077Z,32.97
2018-05-25T01:13:28.453Z,32.27
2018-05-25T01:15:56.819Z,32.70
2018-05-25T01:18:24.731Z,33.23
2018-05-25T01:20:52.380Z,34.17
2018-05-25T01:23:20.771Z,31.80
2018-05-25T01:25:48.402Z,32.40
2018-05-25T01:28:15.995Z,31.37
2018-05-25T01:30:43.563Z,33.37
2018-05-25T01:33:11.164Z,32.43
2018-05-25T01:35:38.767Z,31.73
2018-05-25T01:38:06.344Z,31.63
2018-05-25T01:40:33.960Z,30.97
2018-05-25T01:43:01.556Z,30.60
2018-05-25T01:45:30.006Z,33.07
2018-05-25T01:47:58.384Z,31.77
2018-05-25T01:50:25.964Z,29.90
2018-05-25T01:52:54.311Z,31.13
2018-05-25T01:55:21.885Z,32.07
2018-05-25T01:57:49.484Z,30.97
2018-05-25T02:00:17.059Z,32.77
2018-05-25T02:02:44.655Z,31.73
2018-05-25T02:05:12.260Z,30.77
2018-05-25T02:07:40.604Z,31.73
2018-05-25T02:10:08.244Z,31.00
2018-05-25T02:12:35.833Z,31.80
2018-05-25T02:15:03.393Z,33.50
2018-05-25T02:17:31.641Z,32.20
2018-05-25T02:19:59.231Z,32.53
2018-05-25T02:22:26.804Z,30.97
2018-05-25T02:24:55.214Z,30.47
2018-05-25T02:27:22.783Z,33.37
2018-05-25T02:29:50.372Z,33.70
2018-05-25T02:32:17.948Z,34.80
2018-05-25T02:34:45.547Z,34.03
2018-05-25T02:37:13.128Z,32.50
2018-05-25T02:39:40.768Z,34.00
2018-05-25T02:42:09.104Z,32.53
2018-05-25T02:44:36.709Z,33.83
2018-05-25T02:47:05.063Z,32.93
2018-05-25T02:49:33.136Z,33.83
2018-05-25T02:52:00.749Z,34.83
2018-05-25T02:54:28.333Z,33.27
2018-05-25T02:56:55.925Z,33.77
2018-05-25T02:59:23.534Z,34.83
2018-05-25T03:01:51.121Z,36.47
2018-05-25T03:04:18.693Z,34.37
2018-05-25T03:06:46.284Z,32.57
2018-05-25T03:09:14.653Z,34.03
2018-05-25T03:11:43.026Z,32.53
2018-05-25T03:14:10.608Z,32.13
2018-05-25T03:16:38.240Z,35.03
2018-05-25T03:19:05.796Z,34.27
2018-05-25T03:21:33.395Z,34.80
2018-05-25T03:24:01.742Z,34.80
2018-05-25T03:26:29.337Z,34.47
2018-05-25T03:28:56.924Z,35.63
2018-05-25T03:31:24.520Z,33.07
2018-05-25T03:33:52.091Z,34.50
2018-05-25T03:36:20.461Z,33.73
2018-05-25T03:38:48.826Z,32.07
2018-05-25T03:41:16.425Z,33.50
2018-05-25T03:43:44.764Z,32.23
2018-05-25T03:46:12.340Z,33.00
2018-05-25T03:48:39.904Z,34.13
2018-05-25T03:51:07.567Z,33.87
2018-05-25T03:53:35.143Z,33.77
2018-05-25T03:56:03.488Z,33.00
2018-05-25T03:58:42.867Z,33.73
2018-05-25T04:01:22.879Z,33.20
2018-05-25T04:03:50.490Z,31.97
2018-05-25T04:06:18.884Z,32.37
2018-05-25T04:08:47.208Z,32.50
2018-05-25T04:11:14.817Z,31.60
2018-05-25T04:13:42.395Z,32.47
2018-05-25T04:16:09.981Z,32.10
2018-05-25T04:18:37.558Z,31.40
2018-05-25T04:21:05.173Z,30.30
2018-05-25T04:23:32.792Z,32.87
2018-05-25T04:26:00.376Z,32.60
2018-05-25T04:28:28.773Z,31.80
2018-05-25T04:30:56.333Z,33.40
2018-05-25T04:33:23.901Z,33.93
2018-05-25T04:35:51.506Z,32.27
2018-05-25T04:38:19.068Z,33.13
2018-05-25T04:40:46.657Z,33.60
2018-05-25T04:43:15.040Z,34.57
2018-05-25T04:45:42.584Z,35.33
2018-05-25T04:48:10.154Z,34.00
2018-05-25T04:50:38.544Z,34.97
2018-05-25T04:53:06.170Z,33.10
2018-05-25T04:55:35.374Z,34.57
2018-05-25T04:58:02.973Z,33.10
2018-05-25T05:00:31.315Z,31.93
2018-05-25T05:02:58.931Z,32.40
2018-05-25T05:05:26.616Z,31.97
2018-05-25T05:07:54.204Z,30.77
2018-05-25T05:10:21.776Z,30.60
2018-05-25T05:12:49.435Z,29.20
2018-05-25T05:15:17.024Z,29.27
2018-05-25T05:17:44.645Z,28.87
2018-05-25T05:20:12.220Z,27.40
2018-05-25T05:22:39.888Z,28.10
2018-05-25T05:25:08.229Z,28.00
2018-05-25T05:27:35.819Z,28.20
2018-05-25T05:30:03.375Z,25.83
2018-05-25T05:32:30.951Z,27.00
2018-05-25T05:34:59.308Z,26.30
2018-05-25T05:37:26.915Z,25.17
2018-05-25T05:39:55.252Z,25.70
2018-05-25T05:42:22.874Z,23.60
2018-05-25T05:44:50.553Z,23.70
2018-05-25T05:47:18.118Z,23.70
2018-05-25T05:49:45.719Z,23.67
2018-05-25T05:52:14.082Z,22.70
2018-05-25T05:54:41.804Z,22.03
2018-05-25T05:57:09.379Z,21.93
2018-05-25T05:59:36.998Z,25.70
2018-05-25T06:02:04.586Z,24.93
2018-05-25T06:04:32.168Z,24.50
2018-05-25T06:07:00.519Z,24.57
2018-05-25T06:09:28.109Z,24.10
2018-05-25T06:11:55.680Z,22.03
2018-05-25T06:14:23.283Z,20.40
2018-05-25T06:16:51.640Z,22.23
2018-05-25T06:19:19.249Z,21.20
2018-05-25T06:21:46.826Z,20.57
2018-05-25T06:24:14.423Z,18.67
2018-05-25T06:26:41.986Z,17.17
2018-05-25T06:29:09.598Z,16.67
2018-05-25T06:31:37.209Z,16.30
2018-05-25T06:34:04.788Z,16.50
2018-05-25T06:36:33.248Z,16.47
2018-05-25T06:39:00.815Z,17.30
2018-05-25T06:41:29.162Z,16.83
2018-05-25T06:43:56.747Z,17.50
2018-05-25T06:46:24.339Z,15.87
2018-05-25T06:48:51.922Z,16.80
2018-05-25T06:51:19.488Z,14.60
2018-05-25T06:53:47.104Z,14.03
2018-05-25T06:56:15.468Z,13.50
2018-05-25T06:58:43.039Z,14.87
2018-05-25T07:01:10.650Z,14.83
2018-05-25T07:03:38.211Z,15.10
2018-05-25T07:06:05.792Z,13.60
2018-05-25T07:08:33.397Z,13.80
2018-05-25T07:11:01.731Z,14.33
2018-05-25T07:13:29.348Z,13.90
2018-05-25T07:15:57.690Z,15.00
2018-05-25T07:18:25.281Z,13.97
2018-05-25T07:20:53.680Z,14.23
2018-05-25T07:23:21.276Z,14.50
2018-05-25T07:25:48.860Z,14.50
2018-05-25T07:28:16.472Z,14.53
2018-05-25T07:30:44.029Z,14.73
2018-05-25T07:33:11.646Z,13.13
2018-05-25T07:35:39.203Z,14.00
2018-05-25T07:38:06.775Z,13.27
2018-05-25T07:40:34.390Z,13.30
2018-05-25T07:43:02.004Z,13.50
2018-05-25T07:45:30.372Z,13.50
2018-05-25T07:47:57.976Z,14.37
2018-05-25T07:50:25.576Z,12.63
2018-05-25T07:52:53.169Z,12.60
2018-05-25T07:55:20.774Z,12.97
2018-05-25T07:57:48.418Z,12.53
2018-05-25T08:00:16.837Z,12.07
2018-05-25T08:02:44.391Z,13.63
2018-05-25T08:05:12.003Z,13.00
2018-05-25T08:07:40.504Z,13.67
2018-05-25T08:10:08.099Z,15.03
2018-05-25T08:12:35.661Z,13.07
2018-05-25T08:15:03.240Z,14.17
2018-05-25T08:17:30.844Z,15.80
2018-05-25T08:19:58.443Z,13.70
2018-05-25T08:22:26.060Z,16.50
2018-05-25T08:24:54.449Z,16.43
2018-05-25T08:27:22.780Z,15.93
2018-05-25T08:29:50.388Z,17.13
2018-05-25T08:32:17.971Z,16.67
2018-05-25T08:34:45.579Z,15.80
2018-05-25T08:37:13.163Z,16.47
2018-05-25T08:39:41.496Z,14.90
2018-05-25T08:42:09.119Z,17.00
2018-05-25T08:44:36.673Z,15.90
2018-05-25T08:47:04.290Z,15.43
2018-05-25T08:49:31.915Z,16.60
2018-05-25T08:51:59.454Z,15.97
2018-05-25T08:54:27.796Z,15.83
2018-05-25T08:56:55.391Z,15.53
2018-05-25T08:59:23.776Z,15.30
2018-05-25T09:01:52.188Z,14.17
2018-05-25T09:04:19.770Z,13.17
2018-05-25T09:06:47.434Z,16.03
2018-05-25T09:09:14.987Z,16.07
2018-05-25T09:11:42.614Z,14.80
2018-05-25T09:14:10.207Z,15.33
2018-05-25T09:16:37.796Z,16.17
2018-05-25T09:19:05.365Z,14.73
2018-05-25T09:21:32.941Z,16.30
2018-05-25T09:24:01.314Z,16.13
2018-05-25T09:26:29.695Z,16.50
2018-05-25T09:28:57.285Z,16.27
2018-05-25T09:31:24.909Z,15.73
2018-05-25T09:33:52.527Z,16.17
2018-05-25T09:36:20.156Z,16.20
2018-05-25T09:38:48.495Z,16.50
2018-05-25T09:41:16.069Z,14.50
2018-05-25T09:43:43.656Z,17.37
2018-05-25T09:46:11.252Z,16.60
2018-05-25T09:48:39.009Z,16.80
2018-05-25T09:51:06.603Z,15.27
2018-05-25T09:53:34.231Z,20.67
2018-05-25T09:56:01.923Z,16.20
2018-05-25T09:58:29.516Z,15.00
2018-05-25T10:00:57.880Z,15.10
2018-05-25T10:03:25.464Z,14.17
2018-05-25T10:05:53.868Z,15.80
2018-05-25T10:08:21.468Z,14.53
2018-05-25T10:10:49.080Z,16.90
2018-05-25T10:13:16.675Z,13.37
2018-05-25T10:15:44.304Z,14.20
2018-05-25T10:18:12.623Z,13.37
2018-05-25T10:20:40.221Z,14.90
2018-05-25T10:23:07.846Z,14.10
2018-05-25T10:25:35.452Z,14.63
2018-05-25T10:28:03.797Z,14.30
2018-05-25T10:30:31.404Z,14.50
2018-05-25T10:32:59.747Z,13.70
2018-05-25T10:35:27.328Z,14.60
2018-05-25T10:37:55.740Z,14.73
2018-05-25T10:40:23.359Z,14.90
2018-05-25T10:42:50.933Z,16.17
2018-05-25T10:45:19.356Z,17.17
2018-05-25T10:47:47.060Z,16.30
2018-05-25T10:50:14.683Z,16.67
2018-05-25T10:52:42.275Z,14.80
2018-05-25T10:55:09.856Z,17.77
2018-05-25T10:57:37.456Z,17.97
2018-05-25T11:00:05.056Z,17.53
2018-05-25T11:02:32.652Z,16.77
2018-05-25T11:05:01.037Z,15.60
2018-05-25T11:07:29.407Z,16.40
2018-05-25T11:09:57.866Z,14.83
2018-05-25T11:12:25.380Z,15.00
2018-05-25T11:14:53.051Z,16.07
2018-05-25T11:17:20.652Z,15.50
2018-05-25T11:19:48.325Z,15.43
2018-05-25T11:22:15.925Z,13.30
2018-05-25T11:24:43.541Z,14.10
2018-05-25T11:27:11.206Z,14.00
2018-05-25T11:29:38.896Z,13.50
2018-05-25T11:32:07.224Z,16.33
2018-05-25T11:34:34.891Z,15.47
2018-05-25T11:37:02.491Z,15.10
2018-05-25T11:39:30.877Z,14.93
2018-05-25T11:41:59.229Z,13.00
2018-05-25T11:44:26.857Z,13.07
2018-05-25T11:46:54.584Z,14.20
2018-05-25T11:49:22.933Z,14.60
2018-05-25T11:51:50.526Z,13.47
2018-05-25T11:54:18.174Z,13.40
2018-05-25T11:56:45.760Z,11.77
2018-05-25T11:59:13.461Z,10.80
2018-05-25T12:01:41.090Z,12.27
2018-05-25T12:04:09.465Z,13.23
2018-05-25T12:06:37.873Z,11.80
2018-05-25T12:09:06.195Z,11.77
2018-05-25T12:11:33.801Z,12.87
2018-05-25T12:14:01.396Z,11.27
2018-05-25T12:16:29.021Z,10.87
2018-05-25T12:18:56.664Z,12.97
2018-05-25T12:21:25.031Z,12.97
2018-05-25T12:23:52.616Z,10.53
2018-05-25T12:26:20.263Z,10.03
2018-05-25T12:28:48.629Z,10.87
2018-05-25T12:31:16.218Z,10.87
2018-05-25T12:33:43.808Z,10.40
2018-05-25T12:36:11.441Z,11.30
2018-05-25T12:38:39.073Z,9.97
2018-05-25T12:41:06.699Z,10.60
2018-05-25T12:43:34.315Z,11.03
2018-05-25T12:46:02.698Z,12.83
2018-05-25T12:48:31.080Z,12.53
2018-05-25T12:50:59.488Z,13.30
2018-05-25T12:53:27.203Z,11.40
2018-05-25T12:55:54.806Z,12.13
2018-05-25T12:58:22.425Z,11.87
2018-05-25T13:00:50.031Z,13.53
2018-05-25T13:03:17.605Z,13.80
2018-05-25T13:05:45.252Z,11.60
2018-05-25T13:08:12.848Z,11.87
2018-05-25T13:10:40.451Z,10.73
2018-05-25T13:13:08.826Z,10.40
2018-05-25T13:15:37.187Z,9.80
2018-05-25T13:18:04.773Z,10.30
2018-05-25T13:20:33.129Z,9.70
2018-05-25T13:23:00.772Z,11.67
2018-05-25T13:25:28.415Z,11.50
2018-05-25T13:27:56.027Z,11.53
2018-05-25T13:30:24.382Z,9.83
2018-05-25T13:32:52.013Z,11.67
2018-05-25T13:35:19.581Z,12.70
2018-05-25T13:37:47.212Z,11.40
2018-05-25T13:40:15.588Z,9.93
2018-05-25T13:42:43.974Z,10.03
2018-05-25T13:45:11.536Z,9.00
2018-05-25T13:47:39.140Z,7.70
2018-05-25T13:50:06.728Z,8.10
2018-05-25T13:52:34.317Z,7.30
2018-05-25T13:55:01.959Z,6.67
2018-05-25T13:57:30.321Z,7.57
2018-05-25T13:59:57.959Z,8.63
2018-05-25T14:02:25.540Z,7.73
2018-05-25T14:04:53.151Z,8.63
2018-05-25T14:07:20.763Z,6.90
2018-05-25T14:09:48.393Z,7.10
2018-05-25T14:12:15.986Z,7.33
2018-05-25T14:14:43.577Z,7.33
2018-05-25T14:17:11.931Z,7.97
2018-05-25T14:19:39.537Z,7.40
2018-05-25T14:22:07.148Z,8.40
2018-05-25T14:24:34.742Z,7.60
2018-05-25T14:27:02.418Z,7.10
2018-05-25T14:29:30.792Z,8.00
2018-05-25T14:31:59.167Z,6.43
2018-05-25T14:34:27.532Z,6.33
2018-05-25T14:36:55.107Z,7.13
2018-05-25T14:39:23.494Z,8.50
2018-05-25T14:41:51.864Z,7.60
2018-05-25T14:44:20.229Z,8.07
2018-05-25T14:46:53.194Z,7.37
2018-05-25T14:49:20.808Z,8.93
2018-05-25T14:51:49.214Z,7.70
2018-05-25T14:54:16.793Z,7.80
2018-05-25T14:56:44.427Z,7.87
2018-05-25T14:59:11.992Z,8.87
2018-05-25T15:01:39.611Z,7.50
2018-05-25T15:04:07.221Z,7.60
2018-05-25T15:06:34.828Z,8.57
2018-05-25T15:09:02.440Z,7.70
2018-05-25T15:11:30.052Z,7.33
2018-05-25T15:13:57.647Z,7.50
2018-05-25T15:16:26.018Z,8.43
2018-05-25T15:18:54.362Z,8.57
2018-05-25T15:21:21.924Z,7.77
2018-05-25T15:23:49.519Z,9.10
2018-05-25T15:26:17.880Z,8.50
2018-05-25T15:28:45.501Z,8.33
2018-05-25T15:31:13.106Z,9.10
2018-05-25T15:33:40.685Z,9.20
2018-05-25T15:36:09.052Z,9.83
2018-05-25T15:38:36.668Z,11.40
2018-05-25T15:41:04.268Z,10.10
2018-05-25T15:43:31.842Z,10.20
2018-05-25T15:46:00.205Z,9.63
2018-05-25T15:48:27.815Z,8.60
2018-05-25T15:50:55.404Z,9.50
2018-05-25T15:53:23.027Z,7.70
2018-05-25T15:55:50.627Z,7.30
2018-05-25T15:58:18.269Z,8.17
2018-05-25T16:00:45.868Z,8.10
2018-05-25T16:03:14.336Z,7.70
2018-05-25T16:05:42.074Z,7.57
2018-05-25T16:08:09.759Z,10.27
2018-05-25T16:10:37.412Z,8.03
2018-05-25T16:13:05.020Z,8.80
2018-05-25T16:15:33.360Z,9.17
2018-05-25T16:18:02.954Z,10.90
2018-05-25T16:20:35.236Z,10.50
2018-05-25T16:23:04.749Z,10.10
2018-05-25T16:25:38.189Z,7.67
2018-05-25T16:28:06.635Z,8.63
2018-05-25T16:30:36.271Z,10.03
2018-05-25T16:33:04.062Z,7.57
2018-05-25T16:35:31.663Z,7.90
2018-05-25T16:37:59.278Z,8.40
2018-05-25T16:40:27.631Z,7.00
2018-05-25T16:42:55.257Z,7.53
2018-05-25T16:45:22.825Z,7.83
2018-05-25T16:47:50.439Z,8.00
2018-05-25T16:50:18.829Z,7.63
2018-05-25T16:52:46.385Z,8.73
2018-05-25T16:55:14.743Z,7.10
2018-05-25T16:57:42.315Z,8.00
2018-05-25T17:00:10.688Z,8.43
2018-05-25T17:02:39.049Z,7.73
2018-05-25T17:05:06.814Z,10.17
2018-05-25T17:07:34.362Z,8.83
2018-05-25T17:10:02.040Z,9.23
2018-05-25T17:12:29.601Z,9.90
2018-05-25T17:14:57.207Z,9.60
2018-05-25T17:17:24.804Z,10.90
2018-05-25T17:19:52.388Z,9.70
2018-05-25T17:22:19.972Z,11.17
2018-05-25T17:24:48.314Z,11.93
2018-05-25T17:27:16.705Z,10.40
2018-05-25T17:29:44.305Z,12.20
2018-05-25T17:32:11.885Z,11.40
2018-05-25T17:34:39.524Z,10.10
2018-05-25T17:37:07.160Z,11.07
2018-05-25T17:39:34.737Z,11.17
2018-05-25T17:42:03.149Z,10.00
2018-05-25T17:44:31.471Z,10.37
2018-05-25T17:46:59.091Z,11.43
2018-05-25T17:49:26.700Z,13.17
2018-05-25T17:51:54.288Z,12.03
2018-05-25T17:54:22.690Z,11.30
2018-05-25T17:59:17.463Z,12.80
2018-05-25T18:01:45.036Z,9.80
2018-05-25T18:04:13.402Z,9.30
2018-05-25T18:06:41.022Z,10.30
2018-05-25T18:09:09.485Z,9.10
2018-05-25T18:11:37.117Z,9.67
2018-05-25T18:14:04.677Z,9.97
2018-05-25T18:16:33.058Z,10.87
2018-05-25T18:19:01.413Z,10.40
2018-05-25T18:21:29.019Z,11.37
2018-05-25T18:23:56.626Z,11.77
2018-05-25T18:26:25.106Z,11.43
2018-05-25T18:28:52.728Z,11.40
2018-05-25T18:31:20.295Z,12.87
2018-05-25T18:33:48.051Z,11.87
2018-05-25T18:36:16.424Z,12.80
2018-05-25T18:38:44.791Z,11.73
2018-05-25T18:41:13.222Z,11.50
2018-05-25T18:43:40.837Z,13.30
2018-05-25T18:46:10.279Z,13.90
2018-05-25T18:48:37.905Z,12.70
2018-05-25T18:51:06.329Z,14.40
2018-05-25T18:53:35.939Z,12.07
2018-05-25T18:56:04.343Z,13.37
2018-05-25T18:58:31.952Z,14.43
2018-05-25T19:00:59.535Z,14.47
2018-05-25T19:03:27.206Z,16.03
2018-05-25T19:05:54.856Z,12.40
2018-05-25T19:08:22.481Z,13.17
2018-05-25T19:10:50.884Z,15.17
2018-05-25T19:13:18.505Z,13.50
2018-05-25T19:15:46.123Z,14.87
2018-05-25T19:18:13.767Z,13.37
2018-05-25T19:20:41.462Z,16.57
2018-05-25T19:25:52.817Z,16.00
2018-05-25T19:28:46.150Z,13.57
2018-05-25T19:31:13.962Z,12.03
2018-05-25T19:33:41.656Z,12.37
2018-05-25T19:36:10.094Z,12.20
2018-05-25T19:38:38.513Z,13.70
2018-05-25T19:41:06.832Z,12.73
2018-05-25T19:43:34.472Z,11.87
2018-05-25T19:46:02.080Z,12.37
2018-05-25T19:48:30.417Z,12.83
2018-05-25T19:50:58.033Z,13.30
2018-05-25T19:53:26.400Z,13.20
2018-05-25T19:55:54.802Z,12.80
2018-05-25T19:58:22.387Z,14.57
2018-05-25T20:00:50.035Z,14.37
2018-05-25T20:03:17.644Z,12.87
2018-05-25T20:05:45.326Z,12.43
2018-05-25T20:08:13.758Z,13.77
2018-05-25T20:10:41.426Z,14.80
2018-05-25T20:13:09.076Z,13.63
2018-05-25T20:15:36.693Z,13.73
2018-05-25T20:18:05.057Z,14.53
2018-05-25T20:20:33.434Z,14.63
2018-05-25T20:23:01.035Z,14.43
2018-05-25T20:25:28.651Z,14.17
2018-05-25T20:27:56.261Z,13.27
2018-05-25T20:30:23.853Z,13.57
2018-05-25T20:32:51.465Z,14.97
2018-05-25T20:35:19.846Z,14.83
2018-05-25T20:37:48.200Z,15.10
2018-05-25T20:40:15.830Z,14.60
2018-05-25T20:42:44.220Z,14.23
2018-05-25T20:45:11.945Z,14.30
2018-05-25T20:47:47.817Z,14.70
2018-05-25T20:50:15.417Z,17.00
2018-05-25T20:52:43.068Z,16.33
2018-05-25T20:55:10.701Z,13.83
2018-05-25T20:57:38.323Z,13.70
2018-05-25T21:00:06.671Z,12.50
2018-05-25T21:02:34.264Z,14.30
2018-05-25T21:05:02.687Z,14.77
2018-05-25T21:07:30.422Z,16.40
2018-05-25T21:09:58.808Z,15.03
2018-05-25T21:12:27.188Z,13.80
2018-05-25T21:14:55.540Z,14.33
2018-05-25T21:17:23.340Z,13.10
2018-05-25T21:19:50.947Z,14.03
2018-05-25T21:22:18.642Z,13.20
2018-05-25T21:24:46.996Z,11.90
2018-05-25T21:27:14.623Z,12.40
2018-05-25T21:29:42.325Z,11.10
2018-05-25T21:32:09.923Z,11.63
2018-05-25T21:34:38.288Z,11.17
2018-05-25T21:37:06.653Z,12.00
2018-05-25T21:39:34.299Z,12.40
2018-05-25T21:42:01.913Z,11.40
2018-05-25T21:44:30.278Z,14.87
2018-05-25T21:46:58.650Z,13.17
2018-05-25T21:49:26.279Z,12.53
2018-05-25T21:51:53.868Z,13.17
2018-05-25T21:54:22.293Z,15.57
2018-05-25T21:56:49.865Z,13.37
2018-05-25T21:59:17.512Z,17.70
2018-05-25T22:01:45.114Z,12.87
2018-05-25T22:04:12.705Z,14.60
2018-05-25T22:06:40.277Z,11.90
2018-05-25T22:09:08.667Z,13.20
2018-05-25T22:11:36.260Z,12.13
2018-05-25T22:14:04.103Z,11.83
2018-05-25T22:16:31.767Z,11.87
2018-05-25T22:18:59.382Z,11.73
2018-05-25T22:23:54.134Z,11.30
2018-05-25T22:26:22.534Z,13.20
2018-05-25T22:28:50.152Z,12.90
2018-05-25T22:31:18.537Z,14.53
2018-05-25T22:33:46.974Z,15.40
2018-05-25T22:39:33.643Z,13.70
2018-05-25T22:42:01.486Z,14.27
2018-05-25T22:44:40.940Z,14.50
2018-05-25T22:47:20.400Z,16.70
2018-05-25T22:50:02.320Z,14.70
2018-05-25T22:52:35.009Z,13.30
2018-05-25T22:55:08.850Z,13.50
2018-05-25T22:57:36.591Z,13.60
2018-05-25T23:00:04.174Z,13.50
2018-05-25T23:02:32.536Z,14.70
2018-05-25T23:05:00.238Z,13.93
2018-05-25T23:07:27.906Z,13.47
2018-05-25T23:09:56.379Z,13.60
2018-05-25T23:12:24.373Z,14.80
2018-05-25T23:14:52.712Z,13.03
2018-05-25T23:17:20.361Z,13.70
2018-05-25T23:19:48.007Z,15.23
2018-05-25T23:22:15.599Z,13.70
2018-05-25T23:24:43.240Z,13.37
2018-05-25T23:27:10.853Z,13.23
2018-05-25T23:29:38.419Z,14.57
2018-05-25T23:32:06.864Z,14.97
2018-05-25T23:34:34.519Z,12.93
2018-05-25T23:37:02.148Z,13.30
2018-05-25T23:39:29.753Z,13.47
2018-05-25T23:41:57.345Z,13.00
2018-05-25T23:44:25.706Z,14.90
2018-05-25T23:46:53.269Z,13.23
2018-05-25T23:49:20.877Z,14.43
2018-05-25T23:51:48.491Z,12.13
2018-05-25T23:54:16.864Z,12.03
2018-05-25T23:56:45.245Z,11.57
2018-05-25T23:59:12.835Z,11.93
