createdAt,value
2022-08-05T00:00:26.002Z,56.00
2022-08-05T00:02:54.549Z,55.73
2022-08-05T00:06:01.876Z,55.86
2022-08-05T00:08:32.695Z,56.12
2022-08-05T00:11:02.429Z,55.59
2022-08-05T00:13:39.023Z,55.57
2022-08-05T00:16:10.881Z,55.98
2022-08-05T00:18:42.726Z,56.47
2022-08-05T00:21:14.457Z,56.40
2022-08-05T00:23:53.628Z,55.90
2022-08-05T00:26:34.874Z,56.25
2022-08-05T00:29:03.174Z,55.74
2022-08-05T00:31:41.495Z,56.18
2022-08-05T00:34:56.862Z,55.53
2022-08-05T00:37:12.567Z,56.17
2022-08-05T00:39:58.613Z,55.88
2022-08-05T00:42:36.817Z,56.34
2022-08-05T00:45:08.838Z,55.93
2022-08-05T00:47:56.005Z,56.06
2022-08-05T00:50:25.998Z,56.67
2022-08-05T00:52:55.127Z,56.24
2022-08-05T00:55:42.176Z,56.50
2022-08-05T00:58:12.018Z,56.66
2022-08-05T01:00:40.794Z,56.41
2022-08-05T01:03:22.325Z,57.16
2022-08-05T01:05:51.961Z,56.73
2022-08-05T01:08:40.291Z,56.90
2022-08-05T01:11:22.687Z,56.72
2022-08-05T01:14:08.899Z,56.33
2022-08-05T01:16:44.560Z,56.42
2022-08-05T01:19:36.672Z,56.41
2022-08-05T01:22:31.834Z,56.32
2022-08-05T01:25:39.971Z,56.33
2022-08-05T01:28:27.070Z,56.94
2022-08-05T01:31:02.900Z,57.01
2022-08-05T01:33:36.059Z,56.26
2022-08-05T01:36:13.008Z,56.51
2022-08-05T01:38:48.561Z,56.87
2022-08-05T01:41:22.574Z,56.20
2022-08-05T01:43:57.668Z,56.46
2022-08-05T01:46:42.395Z,56.85
2022-08-05T01:49:23.817Z,56.65
2022-08-05T01:51:58.046Z,56.58
2022-08-05T01:54:31.773Z,56.40
2022-08-05T01:58:13.736Z,56.53
2022-08-05T01:59:53.939Z,56.71
2022-08-05T02:02:25.993Z,56.84
2022-08-05T02:05:01.146Z,57.16
2022-08-05T02:07:32.253Z,57.25
2022-08-05T02:10:04.423Z,56.92
2022-08-05T02:12:43.426Z,57.06
2022-08-05T02:15:19.567Z,57.18
2022-08-05T02:18:28.598Z,56.45
2022-08-05T02:20:47.325Z,56.60
2022-08-05T02:23:22.462Z,56.29
2022-08-05T02:25:52.718Z,56.77
2022-08-05T02:28:28.843Z,56.59
2022-08-05T02:31:04.319Z,56.87
2022-08-05T02:33:38.798Z,56.54
2022-08-05T02:36:13.677Z,56.70
2022-08-05T02:38:53.324Z,56.37
2022-08-05T02:41:28.891Z,56.19
2022-08-05T02:44:13.147Z,56.28
2022-08-05T02:46:59.928Z,56.72
2022-08-05T02:49:36.814Z,56.83
2022-08-05T02:52:09.286Z,56.10
2022-08-05T02:54:41.675Z,56.13
2022-08-05T02:58:10.506Z,56.78
2022-08-05T03:00:03.443Z,56.57
2022-08-05T03:02:38.024Z,56.74
2022-08-05T03:05:10.417Z,56.63
2022-08-05T03:08:07.097Z,56.21
2022-08-05T03:10:29.078Z,56.52
2022-08-05T03:15:24.711Z,56.56
2022-08-05T03:17:57.611Z,56.36
2022-08-05T03:20:26.823Z,56.84
2022-08-05T03:22:57.960Z,56.38
2022-08-05T03:25:33.821Z,56.21
2022-08-05T03:28:18.699Z,56.84
2022-08-05T03:30:49.216Z,56.37
2022-08-05T03:33:19.896Z,56.54
2022-08-05T03:35:51.703Z,56.58
2022-08-05T03:38:23.874Z,56.86
2022-08-05T03:41:08.539Z,56.43
2022-08-05T03:44:08.461Z,56.54
2022-08-05T03:46:30.015Z,56.97
2022-08-05T03:49:02.368Z,56.81
2022-08-05T03:52:38.144Z,56.47
2022-08-05T03:55:53.955Z,56.51
2022-08-05T03:57:42.591Z,56.68
2022-08-05T04:00:15.537Z,56.76
2022-08-05T04:02:58.753Z,57.05
2022-08-05T04:05:33.850Z,56.84
2022-08-05T04:08:05.799Z,57.14
2022-08-05T04:10:45.328Z,56.82
2022-08-05T04:13:14.010Z,56.33
2022-08-05T04:16:02.982Z,56.44
2022-08-05T04:18:30.721Z,56.28
2022-08-05T04:21:00.492Z,56.36
2022-08-05T04:24:00.217Z,56.66
2022-08-05T04:26:18.997Z,57.26
2022-08-05T04:28:51.211Z,56.82
2022-08-05T04:31:20.620Z,56.73
2022-08-05T04:34:19.273Z,56.69
2022-08-05T04:36:50.254Z,57.35
2022-08-05T04:39:19.023Z,57.63
2022-08-05T04:41:48.280Z,56.64
2022-08-05T04:44:21.304Z,57.38
2022-08-05T04:46:58.779Z,56.88
2022-08-05T04:49:38.741Z,57.33
2022-08-05T04:52:16.694Z,57.08
2022-08-05T04:54:47.155Z,57.60
2022-08-05T04:57:17.909Z,57.75
2022-08-05T04:59:48.000Z,57.66
2022-08-05T05:02:41.229Z,57.93
2022-08-05T05:05:25.939Z,57.07
2022-08-05T05:07:56.600Z,57.62
2022-08-05T05:10:30.635Z,57.16
2022-08-05T05:13:03.885Z,57.31
2022-08-05T05:15:56.865Z,57.17
2022-08-05T05:18:31.333Z,57.55
2022-08-05T05:21:03.893Z,57.96
2022-08-05T05:23:39.431Z,57.85
2022-08-05T05:26:28.863Z,57.91
2022-08-05T05:29:02.302Z,57.52
2022-08-05T05:34:02.212Z,57.59
2022-08-05T05:36:32.197Z,56.98
2022-08-05T05:39:03.548Z,57.59
2022-08-05T05:41:40.642Z,57.50
2022-08-05T05:44:35.693Z,57.51
2022-08-05T05:47:04.241Z,57.77
2022-08-05T05:49:33.524Z,57.84
2022-08-05T05:52:07.349Z,57.79
2022-08-05T05:54:50.270Z,57.92
2022-08-05T05:57:20.157Z,57.78
2022-08-05T05:59:48.762Z,57.80
2022-08-05T06:02:25.316Z,57.67
2022-08-05T06:05:10.148Z,57.26
2022-08-05T06:08:01.121Z,57.91
2022-08-05T06:10:36.659Z,57.97
2022-08-05T06:13:06.422Z,57.60
2022-08-05T06:16:28.239Z,57.98
2022-08-05T06:18:31.040Z,57.79
2022-08-05T06:21:00.411Z,58.05
2022-08-05T06:23:43.546Z,57.65
2022-08-05T06:26:24.035Z,57.79
2022-08-05T06:28:53.508Z,57.23
2022-08-05T06:31:22.393Z,57.68
2022-08-05T06:34:07.651Z,57.34
2022-08-05T06:36:57.096Z,58.13
2022-08-05T06:39:27.670Z,58.11
2022-08-05T06:41:58.650Z,57.74
2022-08-05T06:44:30.302Z,57.76
2022-08-05T06:46:58.859Z,57.87
2022-08-05T06:50:00.466Z,57.85
2022-08-05T06:52:37.410Z,57.47
2022-08-05T06:55:07.484Z,57.53
2022-08-05T06:58:03.915Z,57.60
2022-08-05T07:00:25.535Z,57.55
2022-08-05T07:02:54.435Z,57.40
2022-08-05T07:05:37.435Z,57.50
2022-08-05T07:08:10.592Z,57.64
2022-08-05T07:10:39.571Z,57.62
2022-08-05T07:13:59.530Z,57.77
2022-08-05T07:17:56.940Z,57.42
2022-08-05T07:22:28.907Z,57.45
2022-08-05T07:25:22.662Z,57.70
2022-08-05T07:27:58.658Z,57.68
2022-08-05T07:30:34.014Z,57.74
2022-08-05T07:33:05.449Z,57.89
2022-08-05T07:36:02.052Z,58.26
2022-08-05T07:38:33.409Z,57.78
2022-08-05T07:42:08.805Z,57.87
2022-08-05T07:43:56.879Z,58.27
2022-08-05T07:46:28.344Z,58.24
2022-08-05T07:49:02.125Z,57.93
2022-08-05T07:51:37.295Z,58.43
2022-08-05T07:54:10.409Z,58.21
2022-08-05T07:57:02.103Z,58.31
2022-08-05T07:59:38.360Z,58.09
2022-08-05T08:02:16.118Z,58.48
2022-08-05T08:04:48.766Z,58.29
2022-08-05T08:07:22.253Z,58.68
2022-08-05T08:09:54.977Z,58.38
2022-08-05T08:12:35.103Z,58.21
2022-08-05T08:15:09.766Z,58.21
2022-08-05T08:17:52.598Z,58.15
2022-08-05T08:21:00.085Z,58.06
2022-08-05T08:24:02.938Z,57.68
2022-08-05T08:26:02.755Z,57.98
2022-08-05T08:28:37.106Z,57.85
2022-08-05T08:31:21.438Z,57.89
2022-08-05T08:33:53.123Z,58.23
2022-08-05T08:36:40.183Z,57.59
2022-08-05T08:39:15.725Z,57.66
2022-08-05T08:41:52.711Z,57.65
2022-08-05T08:45:18.193Z,57.42
2022-08-05T08:48:06.110Z,57.36
2022-08-05T08:51:03.524Z,57.54
2022-08-05T08:53:07.919Z,57.87
2022-08-05T08:56:04.279Z,57.50
2022-08-05T08:58:43.207Z,57.45
2022-08-05T09:01:15.786Z,57.22
2022-08-05T09:03:48.239Z,57.32
2022-08-05T09:06:27.863Z,57.20
2022-08-05T09:08:59.726Z,57.10
2022-08-05T09:11:51.697Z,56.95
2022-08-05T09:14:59.037Z,57.17
2022-08-05T09:17:08.136Z,56.87
2022-08-05T09:20:01.703Z,56.86
2022-08-05T09:22:32.072Z,56.88
2022-08-05T09:25:23.867Z,57.31
2022-08-05T09:28:04.192Z,57.07
2022-08-05T09:30:35.339Z,56.85
2022-08-05T09:33:07.622Z,56.94
2022-08-05T09:35:36.463Z,56.80
2022-08-05T09:38:12.984Z,57.07
2022-08-05T09:40:52.229Z,57.23
2022-08-05T09:43:40.932Z,56.54
2022-08-05T09:46:28.533Z,56.57
2022-08-05T09:49:07.792Z,56.72
2022-08-05T09:51:49.474Z,56.66
2022-08-05T09:54:32.168Z,56.57
2022-08-05T09:57:01.479Z,56.61
2022-08-05T09:59:35.177Z,56.62
2022-08-05T10:02:06.152Z,56.33
2022-08-05T10:04:38.468Z,56.69
2022-08-05T10:07:20.247Z,56.51
2022-08-05T10:10:14.062Z,56.55
2022-08-05T10:12:49.881Z,56.61
2022-08-05T10:15:29.721Z,56.72
2022-08-05T10:18:12.254Z,56.23
2022-08-05T10:20:44.170Z,56.41
2022-08-05T10:23:34.474Z,56.52
2022-08-05T10:26:14.436Z,56.46
2022-08-05T10:28:44.868Z,56.36
2022-08-05T10:32:48.444Z,56.29
2022-08-05T10:34:03.676Z,56.10
2022-08-05T10:36:36.526Z,56.28
2022-08-05T10:39:11.676Z,56.11
2022-08-05T10:41:57.925Z,56.43
2022-08-05T10:44:30.737Z,56.05
2022-08-05T10:46:59.395Z,56.24
2022-08-05T10:49:33.034Z,56.20
2022-08-05T10:52:05.260Z,56.33
2022-08-05T10:54:56.756Z,56.10
2022-08-05T10:57:32.195Z,55.80
2022-08-05T11:00:17.948Z,55.80
2022-08-05T11:03:23.392Z,56.02
2022-08-05T11:06:14.589Z,56.25
2022-08-05T11:09:17.536Z,56.04
2022-08-05T11:11:52.866Z,55.94
2022-08-05T11:14:57.772Z,55.73
2022-08-05T11:17:57.083Z,55.91
2022-08-05T11:20:45.408Z,55.73
2022-08-05T11:24:03.876Z,55.17
2022-08-05T11:26:31.909Z,55.62
2022-08-05T11:29:12.123Z,55.84
2022-08-05T11:31:56.560Z,55.47
2022-08-05T11:34:50.781Z,55.41
2022-08-05T11:38:30.246Z,55.77
2022-08-05T11:41:35.380Z,55.42
2022-08-05T11:44:06.656Z,55.45
2022-08-05T11:48:00.446Z,55.25
2022-08-05T11:50:29.403Z,55.44
2022-08-05T11:52:58.404Z,55.59
2022-08-05T11:55:32.090Z,55.58
2022-08-05T11:58:09.388Z,55.22
2022-08-05T12:00:44.383Z,55.46
2022-08-05T12:03:28.365Z,55.19
2022-08-05T12:06:02.190Z,55.05
2022-08-05T12:08:32.665Z,55.01
2022-08-05T12:11:06.113Z,55.10
2022-08-05T12:13:48.704Z,55.16
2022-08-05T12:16:25.490Z,55.07
2022-08-05T12:18:57.359Z,54.57
2022-08-05T12:21:29.818Z,54.61
2022-08-05T12:24:04.479Z,54.41
2022-08-05T12:26:34.451Z,54.58
2022-08-05T12:29:03.520Z,54.48
2022-08-05T12:31:46.118Z,54.44
2022-08-05T12:34:23.641Z,54.22
2022-08-05T12:36:53.740Z,54.77
2022-08-05T12:39:23.672Z,54.68
2022-08-05T12:42:00.081Z,54.18
2022-08-05T12:44:34.162Z,54.08
2022-08-05T12:47:03.792Z,54.21
2022-08-05T12:50:03.836Z,53.80
2022-08-05T12:52:39.087Z,54.59
2022-08-05T12:55:23.218Z,54.91
2022-08-05T12:58:50.506Z,54.15
2022-08-05T13:02:03.681Z,53.99
2022-08-05T13:03:42.464Z,53.90
2022-08-05T13:06:17.842Z,53.29
2022-08-05T13:08:52.444Z,52.67
2022-08-05T13:12:01.716Z,52.01
2022-08-05T13:14:14.720Z,52.51
2022-08-05T13:16:48.381Z,52.62
2022-08-05T13:19:17.520Z,52.73
2022-08-05T13:21:52.558Z,52.84
2022-08-05T13:24:27.787Z,52.92
2022-08-05T13:27:17.057Z,52.56
2022-08-05T13:29:59.533Z,52.42
2022-08-05T13:32:42.284Z,52.67
2022-08-05T13:35:22.173Z,52.71
2022-08-05T13:38:05.005Z,52.71
2022-08-05T13:40:52.020Z,53.53
2022-08-05T13:43:21.806Z,53.58
2022-08-05T13:45:50.951Z,53.99
2022-08-05T13:48:58.070Z,54.12
2022-08-05T13:51:09.515Z,54.14
2022-08-05T13:53:47.904Z,54.14
2022-08-05T13:56:18.858Z,54.31
2022-08-05T13:58:52.922Z,53.76
2022-08-05T14:01:36.198Z,54.01
2022-08-05T14:04:27.772Z,53.55
2022-08-05T14:07:12.138Z,53.34
2022-08-05T14:09:46.659Z,53.33
2022-08-05T14:12:17.992Z,53.10
2022-08-05T14:15:00.448Z,53.30
2022-08-05T14:17:34.216Z,53.39
2022-08-05T14:20:04.592Z,53.38
2022-08-05T14:22:36.239Z,53.19
2022-08-05T14:25:18.975Z,53.42
2022-08-05T14:27:51.100Z,53.39
2022-08-05T14:30:20.597Z,53.27
2022-08-05T14:32:49.941Z,53.29
2022-08-05T14:35:20.643Z,53.65
2022-08-05T14:37:55.455Z,53.74
2022-08-05T14:40:25.540Z,53.83
2022-08-05T14:42:53.876Z,53.71
2022-08-05T14:45:24.301Z,54.08
2022-08-05T14:48:03.416Z,54.05
2022-08-05T14:50:36.125Z,53.63
2022-08-05T14:53:08.259Z,53.87
2022-08-05T14:55:40.111Z,53.78
2022-08-05T14:58:11.819Z,53.99
2022-08-05T15:00:59.830Z,53.70
2022-08-05T15:03:33.346Z,53.80
2022-08-05T15:06:15.345Z,53.84
2022-08-05T15:09:01.542Z,53.93
2022-08-05T15:11:51.309Z,53.86
2022-08-05T15:14:34.615Z,53.65
2022-08-05T15:17:04.315Z,53.69
2022-08-05T15:19:33.226Z,53.87
2022-08-05T15:22:01.925Z,53.71
2022-08-05T15:24:30.350Z,53.58
2022-08-05T15:27:00.446Z,53.76
2022-08-05T15:29:29.884Z,53.54
2022-08-05T15:32:02.394Z,53.50
2022-08-05T15:34:34.616Z,53.50
2022-08-05T15:37:06.233Z,53.54
2022-08-05T15:40:41.534Z,53.73
2022-08-05T15:42:28.807Z,53.35
2022-08-05T15:45:14.058Z,53.19
2022-08-05T15:47:43.700Z,53.07
2022-08-05T15:50:15.864Z,53.13
2022-08-05T15:52:53.107Z,52.85
2022-08-05T15:55:24.501Z,53.35
2022-08-05T15:57:54.564Z,53.13
2022-08-05T16:00:25.983Z,53.24
2022-08-05T16:03:11.893Z,53.30
2022-08-05T16:05:41.720Z,53.19
2022-08-05T16:08:10.249Z,53.15
2022-08-05T16:10:44.375Z,53.79
2022-08-05T16:13:23.263Z,53.79
2022-08-05T16:15:52.439Z,53.53
2022-08-05T16:18:20.819Z,53.23
2022-08-05T16:20:56.470Z,53.60
2022-08-05T16:23:24.863Z,54.15
2022-08-05T16:26:03.916Z,53.90
2022-08-05T16:28:33.545Z,53.51
2022-08-05T16:31:01.992Z,54.15
2022-08-05T16:33:41.800Z,53.80
2022-08-05T16:36:11.405Z,54.14
2022-08-05T16:38:39.688Z,53.65
2022-08-05T16:42:12.406Z,53.87
2022-08-05T16:43:58.673Z,53.54
2022-08-05T16:46:26.969Z,53.88
2022-08-05T16:48:55.551Z,53.84
2022-08-05T16:51:24.368Z,53.50
2022-08-05T16:54:05.211Z,53.54
2022-08-05T16:56:41.740Z,53.69
2022-08-05T16:59:15.636Z,53.56
2022-08-05T17:01:53.691Z,53.75
2022-08-05T17:04:26.490Z,53.53
2022-08-05T17:06:56.933Z,53.67
2022-08-05T17:09:29.471Z,53.83
2022-08-05T17:11:59.384Z,53.35
2022-08-05T17:14:34.338Z,53.70
2022-08-05T17:17:05.626Z,53.46
2022-08-05T17:19:34.032Z,53.73
2022-08-05T17:22:03.888Z,53.59
2022-08-05T17:24:38.700Z,53.42
2022-08-05T17:27:11.957Z,53.35
2022-08-05T17:29:48.929Z,53.62
2022-08-05T17:32:20.015Z,53.81
2022-08-05T17:34:49.635Z,53.35
2022-08-05T17:37:36.006Z,53.88
2022-08-05T17:40:12.108Z,53.42
2022-08-05T17:42:49.781Z,53.96
2022-08-05T17:45:22.380Z,53.60
2022-08-05T17:47:54.419Z,53.34
2022-08-05T17:50:28.571Z,53.94
2022-08-05T17:53:04.936Z,53.65
2022-08-05T17:55:39.774Z,53.70
2022-08-05T17:58:11.252Z,53.59
2022-08-05T18:00:47.449Z,53.52
2022-08-05T18:06:12.271Z,53.49
2022-08-05T18:08:45.855Z,52.98
2022-08-05T18:11:23.975Z,53.51
2022-08-05T18:13:54.728Z,53.91
2022-08-05T18:16:25.108Z,53.42
2022-08-05T18:18:53.410Z,53.16
2022-08-05T18:21:25.946Z,53.41
2022-08-05T18:23:55.082Z,53.34
2022-08-05T18:26:29.169Z,53.35
2022-08-05T18:28:58.217Z,53.28
2022-08-05T18:31:33.863Z,53.75
2022-08-05T18:34:05.821Z,53.91
2022-08-05T18:36:36.429Z,53.88
2022-08-05T18:39:06.490Z,54.04
2022-08-05T18:41:53.625Z,53.82
2022-08-05T18:44:34.678Z,54.18
2022-08-05T18:47:05.274Z,53.75
2022-08-05T18:49:57.920Z,54.67
2022-08-05T18:52:35.866Z,54.16
2022-08-05T18:55:10.234Z,54.94
2022-08-05T18:57:49.987Z,54.36
2022-08-05T19:00:27.012Z,54.77
2022-08-05T19:03:03.317Z,54.96
2022-08-05T19:06:12.802Z,54.68
2022-08-05T19:08:30.601Z,55.33
2022-08-05T19:11:04.585Z,54.92
2022-08-05T19:13:35.880Z,55.44
2022-08-05T19:16:25.003Z,54.98
2022-08-05T19:18:57.118Z,55.25
2022-08-05T19:21:34.491Z,55.05
2022-08-05T19:24:08.931Z,55.16
2022-08-05T19:26:54.206Z,55.09
2022-08-05T19:29:26.783Z,55.23
2022-08-05T19:32:05.639Z,54.70
2022-08-05T19:34:39.026Z,55.31
2022-08-05T19:37:07.997Z,54.80
2022-08-05T19:39:46.000Z,54.96
2022-08-05T19:42:19.662Z,55.33
2022-08-05T19:45:05.737Z,55.26
2022-08-05T19:47:34.790Z,54.93
2022-08-05T19:50:10.512Z,54.67
2022-08-05T19:52:40.507Z,54.96
2022-08-05T19:56:11.619Z,54.91
2022-08-05T19:58:14.519Z,55.24
2022-08-05T20:00:47.782Z,54.91
2022-08-05T20:03:16.160Z,55.15
2022-08-05T20:05:50.214Z,55.13
2022-08-05T20:08:20.363Z,55.35
2022-08-05T20:10:49.328Z,54.98
2022-08-05T20:13:30.022Z,54.89
2022-08-05T20:16:07.148Z,54.96
2022-08-05T20:18:36.327Z,55.29
2022-08-05T20:21:07.788Z,55.37
2022-08-05T20:23:40.714Z,54.97
2022-08-05T20:26:20.346Z,54.97
2022-08-05T20:28:50.860Z,55.49
2022-08-05T20:31:22.885Z,54.85
2022-08-05T20:33:57.300Z,55.14
2022-08-05T20:36:27.069Z,55.34
2022-08-05T20:38:57.904Z,54.99
2022-08-05T20:41:43.111Z,55.00
2022-08-05T20:44:19.403Z,55.25
2022-08-05T20:46:58.993Z,55.48
2022-08-05T20:49:27.582Z,55.85
2022-08-05T20:51:58.212Z,55.07
2022-08-05T20:54:42.859Z,55.12
2022-08-05T20:57:24.578Z,54.92
2022-08-05T21:00:20.589Z,55.31
2022-08-05T21:02:56.955Z,55.26
2022-08-05T21:05:25.902Z,55.37
2022-08-05T21:08:08.121Z,55.88
2022-08-05T21:10:36.749Z,55.34
2022-08-05T21:13:11.259Z,55.33
2022-08-05T21:15:51.133Z,55.42
2022-08-05T21:18:19.668Z,55.69
2022-08-05T21:20:51.656Z,55.68
2022-08-05T21:23:23.549Z,55.38
2022-08-05T21:25:55.418Z,55.84
2022-08-05T21:28:30.870Z,55.47
2022-08-05T21:30:59.882Z,55.49
2022-08-05T21:33:36.929Z,55.69
2022-08-05T21:36:08.809Z,55.76
2022-08-05T21:38:40.571Z,55.74
2022-08-05T21:41:09.582Z,55.66
2022-08-05T21:43:41.790Z,56.14
2022-08-05T21:46:11.883Z,56.17
2022-08-05T21:48:40.677Z,55.98
2022-08-05T21:52:16.327Z,55.95
2022-08-05T21:54:03.629Z,56.01
2022-08-05T21:56:32.490Z,56.06
2022-08-05T21:59:01.286Z,55.90
2022-08-05T22:01:36.696Z,55.68
2022-08-05T22:04:05.354Z,55.92
2022-08-05T22:06:36.955Z,55.82
2022-08-05T22:09:13.971Z,56.20
2022-08-05T22:11:43.692Z,55.77
2022-08-05T22:14:33.227Z,55.84
2022-08-05T22:17:06.807Z,55.90
2022-08-05T22:20:00.578Z,56.27
2022-08-05T22:22:26.908Z,56.07
2022-08-05T22:25:21.020Z,56.23
2022-08-05T22:28:11.379Z,56.30
2022-08-05T22:30:44.217Z,56.02
2022-08-05T22:33:56.890Z,55.81
2022-08-05T22:36:15.795Z,56.21
2022-08-05T22:38:48.554Z,55.54
2022-08-05T22:42:05.099Z,55.55
2022-08-05T22:44:09.509Z,56.13
2022-08-05T22:46:40.908Z,55.73
2022-08-05T22:49:23.225Z,55.89
2022-08-05T22:52:05.414Z,55.41
2022-08-05T22:54:36.956Z,55.91
2022-08-05T22:57:07.344Z,55.80
2022-08-05T22:59:45.304Z,55.71
2022-08-05T23:02:29.208Z,55.79
2022-08-05T23:05:01.978Z,55.81
2022-08-05T23:10:20.075Z,54.77
2022-08-05T23:12:51.665Z,55.26
2022-08-05T23:15:27.183Z,55.52
2022-08-05T23:18:02.124Z,54.97
2022-08-05T23:20:33.194Z,55.50
2022-08-05T23:23:03.506Z,55.44
2022-08-05T23:25:52.816Z,55.20
2022-08-05T23:28:29.033Z,55.30
2022-08-05T23:31:15.756Z,55.20
2022-08-05T23:34:03.908Z,55.40
2022-08-05T23:36:38.737Z,55.04
2022-08-05T23:39:10.055Z,55.14
2022-08-05T23:41:48.729Z,54.95
2022-08-05T23:44:19.684Z,55.20
2022-08-05T23:46:48.264Z,55.58
2022-08-05T23:49:23.871Z,55.76
2022-08-05T23:52:19.704Z,55.22
2022-08-05T23:54:50.976Z,55.53
2022-08-05T23:57:19.710Z,55.81
