createdAt,value
2023-05-25T00:02:06.626Z,100856.80
2023-05-25T00:04:40.009Z,100861.20
2023-05-25T00:07:13.090Z,100864.40
2023-05-25T00:09:47.160Z,100863.00
2023-05-25T00:12:20.374Z,100861.60
2023-05-25T00:14:53.512Z,100863.00
2023-05-25T00:17:32.178Z,100862.20
2023-05-25T00:20:09.643Z,100860.80
2023-05-25T00:22:45.161Z,100859.20
2023-05-25T00:25:18.662Z,100857.20
2023-05-25T00:27:51.726Z,100858.60
2023-05-25T00:30:25.013Z,100858.40
2023-05-25T00:32:58.198Z,100863.00
2023-05-25T00:35:31.289Z,100855.40
2023-05-25T00:38:04.367Z,100854.20
2023-05-25T00:40:38.780Z,100861.60
2023-05-25T00:43:13.598Z,100859.00
2023-05-25T00:45:47.498Z,100852.20
2023-05-25T00:48:23.959Z,100856.60
2023-05-25T00:51:00.109Z,100858.00
2023-05-25T00:53:33.963Z,100865.60
2023-05-25T00:56:16.123Z,100862.20
2023-05-25T00:58:51.541Z,100862.60
2023-05-25T01:01:27.168Z,100863.00
2023-05-25T01:04:01.267Z,100866.20
2023-05-25T01:06:35.891Z,100867.60
2023-05-25T01:09:13.346Z,100873.00
2023-05-25T01:11:53.099Z,100864.80
2023-05-25T01:14:26.995Z,100864.60
2023-05-25T01:17:01.170Z,100867.20
2023-05-25T01:19:36.566Z,100865.00
2023-05-25T01:22:14.680Z,100866.40
2023-05-25T01:24:50.929Z,100869.40
2023-05-25T01:27:38.711Z,100866.00
2023-05-25T01:30:17.371Z,100864.80
2023-05-25T01:32:51.838Z,100871.20
2023-05-25T01:35:25.922Z,100875.20
2023-05-25T01:37:59.581Z,100884.60
2023-05-25T01:40:33.266Z,100890.80
2023-05-25T01:43:07.618Z,100895.40
2023-05-25T01:45:41.521Z,100892.20
2023-05-25T01:48:22.855Z,100893.00
2023-05-25T01:50:59.653Z,100898.60
2023-05-25T01:53:35.766Z,100895.80
2023-05-25T01:56:12.772Z,100890.20
2023-05-25T01:58:50.083Z,100891.80
2023-05-25T02:01:24.110Z,100889.40
2023-05-25T02:03:58.167Z,100887.40
2023-05-25T02:06:31.240Z,100883.60
2023-05-25T02:09:07.036Z,100887.00
2023-05-25T02:11:40.420Z,100883.80
2023-05-25T02:14:13.517Z,100884.80
2023-05-25T02:16:47.389Z,100892.80
2023-05-25T02:19:20.886Z,100897.60
2023-05-25T02:21:53.949Z,100902.60
2023-05-25T02:24:29.557Z,100895.20
2023-05-25T02:27:03.691Z,100893.40
2023-05-25T02:29:36.914Z,100899.40
2023-05-25T02:32:10.905Z,100903.00
2023-05-25T02:34:44.125Z,100899.40
2023-05-25T02:37:17.428Z,100901.20
2023-05-25T02:39:50.688Z,100900.40
2023-05-25T02:42:24.213Z,100902.40
2023-05-25T02:44:57.157Z,100899.20
2023-05-25T02:47:31.242Z,100896.80
2023-05-25T02:50:04.260Z,100895.00
2023-05-25T02:52:38.417Z,100893.60
2023-05-25T02:55:14.798Z,100891.20
2023-05-25T02:57:47.919Z,100891.20
2023-05-25T03:00:32.530Z,100888.40
2023-05-25T03:03:05.914Z,100882.80
2023-05-25T03:05:39.593Z,100877.60
2023-05-25T03:08:12.850Z,100880.40
2023-05-25T03:10:46.145Z,100883.40
2023-05-25T03:13:19.419Z,100894.00
2023-05-25T03:15:52.624Z,100895.40
2023-05-25T03:18:26.231Z,100898.40
2023-05-25T03:20:59.566Z,100899.80
2023-05-25T03:23:32.617Z,100906.80
2023-05-25T03:26:09.453Z,100907.80
2023-05-25T03:28:42.938Z,100911.40
2023-05-25T03:31:16.787Z,100917.00
2023-05-25T03:33:51.470Z,100914.60
2023-05-25T03:36:27.675Z,100914.00
2023-05-25T03:39:01.189Z,100911.40
2023-05-25T03:41:34.504Z,100909.20
2023-05-25T03:44:08.087Z,100911.40
2023-05-25T03:46:41.596Z,100917.00
2023-05-25T03:49:15.342Z,100918.80
2023-05-25T03:51:49.132Z,100916.60
2023-05-25T03:54:22.552Z,100910.20
2023-05-25T03:57:11.932Z,100911.60
2023-05-25T03:59:45.304Z,100912.00
2023-05-25T04:02:18.389Z,100911.60
2023-05-25T04:04:52.157Z,100920.40
2023-05-25T04:07:25.458Z,100925.60
2023-05-25T04:09:59.901Z,100923.20
2023-05-25T04:12:33.580Z,100925.40
2023-05-25T04:15:09.707Z,100926.80
2023-05-25T04:17:55.158Z,100936.60
2023-05-25T04:20:28.588Z,100932.20
2023-05-25T04:23:01.672Z,100930.80
2023-05-25T04:25:35.306Z,100928.80
2023-05-25T04:28:12.554Z,100934.40
2023-05-25T04:31:00.036Z,100933.40
2023-05-25T04:33:59.406Z,100927.00
2023-05-25T04:36:38.833Z,100932.20
2023-05-25T04:39:13.200Z,100937.20
2023-05-25T04:41:53.966Z,100939.60
2023-05-25T04:44:30.066Z,100943.60
2023-05-25T04:47:04.049Z,100939.00
2023-05-25T04:49:40.489Z,100940.00
2023-05-25T04:52:14.391Z,100941.00
2023-05-25T04:54:47.753Z,100938.20
2023-05-25T04:57:21.794Z,100940.60
2023-05-25T04:59:55.482Z,100937.80
2023-05-25T05:02:28.631Z,100939.60
2023-05-25T05:05:02.010Z,100936.80
2023-05-25T05:07:35.042Z,100937.20
2023-05-25T05:10:10.148Z,100940.80
2023-05-25T05:12:45.014Z,100942.40
2023-05-25T05:15:18.497Z,100940.40
2023-05-25T05:17:53.433Z,100945.20
2023-05-25T05:20:26.561Z,100945.60
2023-05-25T05:22:59.804Z,100951.00
2023-05-25T05:25:33.756Z,100954.20
2023-05-25T05:28:07.420Z,100958.60
2023-05-25T05:30:46.888Z,100963.80
2023-05-25T05:33:20.877Z,100969.60
2023-05-25T05:35:54.879Z,100969.80
2023-05-25T05:38:29.201Z,100968.00
2023-05-25T05:41:03.127Z,100963.80
2023-05-25T05:43:36.213Z,100968.60
2023-05-25T05:46:09.494Z,100974.20
2023-05-25T05:48:42.688Z,100970.80
2023-05-25T05:51:16.144Z,100964.00
2023-05-25T05:53:49.553Z,100969.00
2023-05-25T05:56:26.606Z,100973.80
2023-05-25T05:58:59.722Z,100970.20
2023-05-25T06:01:33.262Z,100973.20
2023-05-25T06:04:08.210Z,100978.60
2023-05-25T06:06:43.412Z,100978.40
2023-05-25T06:09:16.690Z,100979.80
2023-05-25T06:11:50.402Z,100978.60
2023-05-25T06:14:24.477Z,100982.80
2023-05-25T06:16:58.932Z,100982.60
2023-05-25T06:19:32.342Z,100985.20
2023-05-25T06:22:05.526Z,100985.80
2023-05-25T06:24:38.537Z,100984.00
2023-05-25T06:27:13.069Z,100981.00
2023-05-25T06:29:46.192Z,100980.20
2023-05-25T06:32:19.377Z,100974.20
2023-05-25T06:34:52.481Z,100978.80
2023-05-25T06:37:26.142Z,100980.40
2023-05-25T06:39:59.433Z,100982.00
2023-05-25T06:42:32.510Z,100981.20
2023-05-25T06:45:11.550Z,100980.80
2023-05-25T06:47:44.878Z,100977.60
2023-05-25T06:50:18.282Z,100976.80
2023-05-25T06:52:51.474Z,100978.40
2023-05-25T06:55:24.706Z,100976.80
2023-05-25T06:57:58.324Z,100975.60
2023-05-25T07:00:31.931Z,100971.00
2023-05-25T07:03:05.037Z,100971.40
2023-05-25T07:05:38.237Z,100975.20
2023-05-25T07:08:11.536Z,100976.20
2023-05-25T07:10:44.540Z,100970.80
2023-05-25T07:13:18.638Z,100976.60
2023-05-25T07:15:52.968Z,100968.80
2023-05-25T07:18:25.994Z,100968.40
2023-05-25T07:20:59.556Z,100971.00
2023-05-25T07:23:32.512Z,100969.20
2023-05-25T07:26:06.467Z,100973.20
2023-05-25T07:28:39.673Z,100971.40
2023-05-25T07:31:13.734Z,100976.80
2023-05-25T07:33:46.889Z,100974.60
2023-05-25T07:36:20.390Z,100977.80
2023-05-25T07:38:53.464Z,100981.60
2023-05-25T07:41:26.563Z,100985.80
2023-05-25T07:43:59.790Z,100985.20
2023-05-25T07:46:32.993Z,100989.40
2023-05-25T07:49:12.187Z,100985.60
2023-05-25T07:51:46.090Z,100988.60
2023-05-25T07:54:19.271Z,100987.80
2023-05-25T07:56:52.408Z,100991.20
2023-05-25T07:59:26.108Z,100991.00
2023-05-25T08:01:59.284Z,100995.60
2023-05-25T08:04:34.035Z,101003.20
2023-05-25T08:07:07.670Z,101003.60
2023-05-25T08:09:40.715Z,101003.00
2023-05-25T08:12:34.082Z,100996.00
2023-05-25T08:15:08.842Z,100993.40
2023-05-25T08:17:42.371Z,100995.00
2023-05-25T08:20:17.751Z,100994.60
2023-05-25T08:22:53.737Z,101003.40
2023-05-25T08:25:26.844Z,101008.40
2023-05-25T08:27:59.999Z,101004.60
2023-05-25T08:30:35.561Z,101002.00
2023-05-25T08:33:08.887Z,100998.60
2023-05-25T08:35:43.352Z,101001.60
2023-05-25T08:38:16.701Z,101000.20
2023-05-25T08:40:58.148Z,100998.60
2023-05-25T08:43:31.266Z,101003.00
2023-05-25T08:46:08.647Z,100994.60
2023-05-25T08:48:42.982Z,100995.40
2023-05-25T08:51:19.601Z,100994.40
2023-05-25T08:53:53.646Z,100998.40
2023-05-25T08:56:32.245Z,101001.00
2023-05-25T08:59:13.623Z,101005.40
2023-05-25T09:01:52.288Z,101008.40
2023-05-25T09:04:25.804Z,101015.60
2023-05-25T09:07:09.683Z,101017.00
2023-05-25T09:09:44.953Z,101017.40
2023-05-25T09:12:18.539Z,101012.00
2023-05-25T09:14:51.597Z,101011.80
2023-05-25T09:17:25.015Z,101017.60
2023-05-25T09:19:58.406Z,101012.80
2023-05-25T09:22:31.610Z,101021.20
2023-05-25T09:25:07.579Z,101017.60
2023-05-25T09:27:42.534Z,101023.00
2023-05-25T09:30:17.094Z,101016.20
2023-05-25T09:32:50.458Z,101008.80
2023-05-25T09:35:25.461Z,101010.20
2023-05-25T09:37:58.630Z,101000.80
2023-05-25T09:40:31.941Z,101006.20
2023-05-25T09:43:05.400Z,101008.40
2023-05-25T09:45:38.640Z,101003.80
2023-05-25T09:48:12.796Z,101007.00
2023-05-25T09:50:48.870Z,101007.40
2023-05-25T09:53:23.999Z,101005.20
2023-05-25T09:55:57.772Z,101002.60
2023-05-25T09:58:31.082Z,100998.00
2023-05-25T10:01:04.834Z,100997.60
2023-05-25T10:04:03.069Z,100995.60
2023-05-25T10:06:40.161Z,101001.20
2023-05-25T10:09:15.653Z,101002.40
2023-05-25T10:11:49.529Z,101003.40
2023-05-25T10:14:30.075Z,101002.00
2023-05-25T10:17:07.889Z,101001.20
2023-05-25T10:19:48.051Z,101006.80
2023-05-25T10:22:28.886Z,101006.60
2023-05-25T10:25:09.754Z,101010.80
2023-05-25T10:27:48.419Z,101009.00
2023-05-25T10:30:21.966Z,101009.20
2023-05-25T10:32:56.074Z,101010.60
2023-05-25T10:35:32.539Z,101008.80
2023-05-25T10:38:07.552Z,101016.60
2023-05-25T10:40:41.410Z,101011.80
2023-05-25T10:43:15.158Z,101010.80
2023-05-25T10:45:48.645Z,101008.80
2023-05-25T10:48:21.927Z,101007.00
2023-05-25T10:50:55.904Z,101002.40
2023-05-25T10:53:29.157Z,101000.20
2023-05-25T10:56:10.902Z,101002.60
2023-05-25T10:58:47.759Z,101000.40
2023-05-25T11:01:21.011Z,101003.20
2023-05-25T11:03:57.748Z,101001.00
2023-05-25T11:07:09.329Z,101003.20
2023-05-25T11:09:47.177Z,101003.20
2023-05-25T11:12:27.859Z,100996.40
2023-05-25T11:15:22.309Z,100999.00
2023-05-25T11:18:05.175Z,100993.20
2023-05-25T11:20:38.607Z,100989.40
2023-05-25T11:23:29.621Z,100993.40
2023-05-25T11:26:09.170Z,100989.20
2023-05-25T11:28:50.252Z,100985.00
2023-05-25T11:31:36.372Z,100980.20
2023-05-25T11:34:13.288Z,100983.80
2023-05-25T11:36:46.901Z,100987.60
2023-05-25T11:39:23.287Z,100984.60
2023-05-25T11:42:04.095Z,100988.00
2023-05-25T11:44:39.340Z,100985.20
2023-05-25T11:47:14.698Z,100988.00
2023-05-25T11:49:50.018Z,100981.60
2023-05-25T11:52:24.568Z,100979.00
2023-05-25T11:54:57.585Z,100978.60
2023-05-25T11:57:30.795Z,100983.60
2023-05-25T12:00:07.312Z,100981.20
2023-05-25T12:02:44.000Z,100978.60
2023-05-25T12:05:17.269Z,100974.80
2023-05-25T12:07:50.433Z,100977.00
2023-05-25T12:10:23.735Z,100980.40
2023-05-25T12:12:58.625Z,100976.40
2023-05-25T12:15:31.853Z,100976.40
2023-05-25T12:18:05.119Z,100971.80
2023-05-25T12:20:40.658Z,100972.60
2023-05-25T12:23:14.096Z,100968.20
2023-05-25T12:25:51.307Z,100971.20
2023-05-25T12:28:24.748Z,100965.80
2023-05-25T12:30:58.313Z,100958.60
2023-05-25T12:33:31.500Z,100958.20
2023-05-25T12:36:04.714Z,100957.00
2023-05-25T12:38:37.763Z,100955.00
2023-05-25T12:41:11.436Z,100961.20
2023-05-25T12:43:44.970Z,100958.20
2023-05-25T12:46:28.913Z,100960.40
2023-05-25T12:49:02.842Z,100957.00
2023-05-25T12:51:43.770Z,100957.40
2023-05-25T12:54:18.319Z,100951.80
2023-05-25T12:57:02.546Z,100953.60
2023-05-25T12:59:36.575Z,100951.80
2023-05-25T13:02:10.398Z,100936.20
2023-05-25T13:04:44.753Z,100936.80
2023-05-25T13:07:17.853Z,100939.20
2023-05-25T13:09:51.186Z,100935.80
2023-05-25T13:12:24.265Z,100934.80
2023-05-25T13:14:57.228Z,100931.00
2023-05-25T13:17:30.330Z,100927.20
2023-05-25T13:20:04.754Z,100927.60
2023-05-25T13:22:37.850Z,100935.40
2023-05-25T13:25:12.093Z,100934.80
2023-05-25T13:27:50.706Z,100935.20
2023-05-25T13:30:23.954Z,100935.40
2023-05-25T13:32:57.263Z,100932.00
2023-05-25T13:35:45.998Z,100929.40
2023-05-25T13:38:19.998Z,100923.40
2023-05-25T13:40:53.095Z,100924.20
2023-05-25T13:43:26.219Z,100924.20
2023-05-25T13:45:59.926Z,100922.40
2023-05-25T13:48:33.412Z,100916.20
2023-05-25T13:51:06.871Z,100916.00
2023-05-25T13:53:40.050Z,100914.00
2023-05-25T13:56:13.504Z,100917.00
2023-05-25T13:58:46.565Z,100920.00
2023-05-25T14:01:19.710Z,100911.40
2023-05-25T14:03:52.979Z,100914.20
2023-05-25T14:06:26.164Z,100911.00
2023-05-25T14:08:59.284Z,100905.20
2023-05-25T14:11:32.550Z,100904.60
2023-05-25T14:14:13.809Z,100902.20
2023-05-25T14:16:52.694Z,100900.40
2023-05-25T14:19:25.736Z,100899.40
2023-05-25T14:24:35.010Z,100890.40
2023-05-25T14:27:08.979Z,100891.60
2023-05-25T14:29:42.057Z,100894.80
2023-05-25T14:32:15.839Z,100894.60
2023-05-25T14:34:49.020Z,100896.80
2023-05-25T14:37:22.064Z,100900.00
2023-05-25T14:39:55.131Z,100888.60
2023-05-25T14:42:30.391Z,100899.20
2023-05-25T14:45:03.520Z,100898.20
2023-05-25T14:47:36.751Z,100896.00
2023-05-25T14:50:11.176Z,100900.80
2023-05-25T14:52:44.403Z,100895.00
2023-05-25T14:55:17.385Z,100898.20
2023-05-25T14:57:50.635Z,100901.20
2023-05-25T15:00:24.610Z,100894.20
2023-05-25T15:02:57.833Z,100897.20
2023-05-25T15:05:31.224Z,100897.20
2023-05-25T15:08:04.319Z,100899.00
2023-05-25T15:10:37.692Z,100896.60
2023-05-25T15:13:12.584Z,100898.00
2023-05-25T15:15:47.183Z,100905.40
2023-05-25T15:18:20.605Z,100903.00
2023-05-25T15:20:54.095Z,100899.40
2023-05-25T15:23:27.235Z,100903.00
2023-05-25T15:26:04.774Z,100901.40
2023-05-25T15:28:37.978Z,100903.80
2023-05-25T15:31:11.395Z,100908.80
2023-05-25T15:33:54.311Z,100904.80
2023-05-25T15:36:32.899Z,100905.20
2023-05-25T15:39:09.134Z,100904.00
2023-05-25T15:41:42.499Z,100905.60
2023-05-25T15:44:15.622Z,100905.00
2023-05-25T15:46:48.779Z,100896.00
2023-05-25T15:49:21.914Z,100896.60
2023-05-25T15:51:55.056Z,100891.40
2023-05-25T15:54:28.125Z,100890.00
2023-05-25T15:57:01.532Z,100891.60
2023-05-25T15:59:34.653Z,100891.20
2023-05-25T16:02:08.181Z,100891.40
2023-05-25T16:04:41.590Z,100882.00
2023-05-25T16:07:15.662Z,100887.20
2023-05-25T16:09:48.991Z,100880.80
2023-05-25T16:12:26.290Z,100881.60
2023-05-25T16:14:59.491Z,100886.40
2023-05-25T16:17:32.576Z,100883.20
2023-05-25T16:20:07.003Z,100881.00
2023-05-25T16:22:40.240Z,100882.60
2023-05-25T16:25:14.388Z,100882.00
2023-05-25T16:27:47.732Z,100874.80
2023-05-25T16:30:21.039Z,100871.00
2023-05-25T16:32:54.276Z,100878.60
2023-05-25T16:35:27.723Z,100877.80
2023-05-25T16:38:00.850Z,100874.60
2023-05-25T16:40:34.045Z,100881.20
2023-05-25T16:43:07.343Z,100875.00
2023-05-25T16:45:40.395Z,100877.60
2023-05-25T16:48:13.620Z,100876.60
2023-05-25T16:50:46.810Z,100870.40
2023-05-25T16:53:19.950Z,100868.80
2023-05-25T16:55:53.620Z,100867.20
2023-05-25T16:58:26.945Z,100872.00
2023-05-25T17:01:00.206Z,100868.60
2023-05-25T17:03:34.506Z,100866.80
2023-05-25T17:06:08.653Z,100869.00
2023-05-25T17:08:41.722Z,100871.60
2023-05-25T17:11:14.831Z,100869.00
2023-05-25T17:13:48.137Z,100867.00
2023-05-25T17:16:21.592Z,100869.20
2023-05-25T17:18:54.815Z,100863.60
2023-05-25T17:21:28.054Z,100869.40
2023-05-25T17:24:01.120Z,100870.20
2023-05-25T17:26:34.886Z,100860.20
2023-05-25T17:29:07.996Z,100868.40
2023-05-25T17:31:41.227Z,100863.80
2023-05-25T17:34:16.574Z,100866.60
2023-05-25T17:36:49.818Z,100865.00
2023-05-25T17:39:23.014Z,100865.60
2023-05-25T17:41:56.397Z,100862.80
2023-05-25T17:44:29.586Z,100860.80
2023-05-25T17:47:02.715Z,100865.00
2023-05-25T17:49:35.748Z,100869.00
2023-05-25T17:52:09.372Z,100870.40
2023-05-25T17:54:42.565Z,100864.60
2023-05-25T17:57:16.317Z,100864.20
2023-05-25T17:59:49.459Z,100868.00
2023-05-25T18:02:22.789Z,100864.20
2023-05-25T18:04:56.396Z,100863.20
2023-05-25T18:07:29.425Z,100858.80
2023-05-25T18:10:02.536Z,100860.20
2023-05-25T18:12:35.898Z,100856.60
2023-05-25T18:15:11.211Z,100857.00
2023-05-25T18:17:44.375Z,100860.40
2023-05-25T18:20:18.253Z,100862.60
2023-05-25T18:22:51.471Z,100864.00
2023-05-25T18:25:24.879Z,100863.00
2023-05-25T18:27:58.152Z,100866.80
2023-05-25T18:30:31.308Z,100863.40
2023-05-25T18:33:04.550Z,100865.20
2023-05-25T18:35:38.221Z,100865.00
2023-05-25T18:38:11.395Z,100865.60
2023-05-25T18:40:44.568Z,100870.20
2023-05-25T18:43:17.830Z,100871.20
2023-05-25T18:45:51.198Z,100874.60
2023-05-25T18:48:24.685Z,100871.80
2023-05-25T18:50:58.175Z,100872.60
2023-05-25T18:53:31.454Z,100877.60
2023-05-25T18:56:04.775Z,100875.60
2023-05-25T18:58:38.023Z,100880.00
2023-05-25T19:01:11.190Z,100882.40
2023-05-25T19:03:44.500Z,100880.00
2023-05-25T19:06:17.780Z,100880.80
2023-05-25T19:08:51.386Z,100889.20
2023-05-25T19:11:24.612Z,100887.40
2023-05-25T19:13:57.664Z,100887.40
2023-05-25T19:16:30.875Z,100891.20
2023-05-25T19:19:04.050Z,100890.00
2023-05-25T19:21:37.922Z,100892.80
2023-05-25T19:24:11.980Z,100891.60
2023-05-25T19:26:45.490Z,100895.40
2023-05-25T19:29:19.706Z,100902.40
2023-05-25T19:31:52.873Z,100906.20
2023-05-25T19:34:26.488Z,100902.40
2023-05-25T19:37:04.002Z,100903.60
2023-05-25T19:39:43.872Z,100906.60
2023-05-25T19:42:17.146Z,100905.00
2023-05-25T19:44:50.316Z,100905.80
2023-05-25T19:47:23.516Z,100909.40
2023-05-25T19:49:56.624Z,100911.80
2023-05-25T19:52:29.648Z,100912.00
2023-05-25T19:55:02.829Z,100907.20
2023-05-25T19:57:36.012Z,100905.60
2023-05-25T20:00:21.332Z,100905.40
2023-05-25T20:02:59.734Z,100910.60
2023-05-25T20:05:32.811Z,100910.00
2023-05-25T20:08:06.054Z,100913.00
2023-05-25T20:10:39.868Z,100915.40
2023-05-25T20:13:13.082Z,100914.20
2023-05-25T20:15:46.505Z,100920.80
2023-05-25T20:18:20.041Z,100918.60
2023-05-25T20:20:53.895Z,100926.80
2023-05-25T20:23:27.175Z,100924.80
2023-05-25T20:26:01.708Z,100922.60
2023-05-25T20:28:34.861Z,100923.20
2023-05-25T20:31:07.953Z,100928.80
2023-05-25T20:33:41.046Z,100926.20
2023-05-25T20:36:15.623Z,100925.80
2023-05-25T20:38:49.483Z,100927.20
2023-05-25T20:41:23.080Z,100926.00
2023-05-25T20:43:56.458Z,100928.20
2023-05-25T20:46:29.933Z,100932.20
2023-05-25T20:49:03.490Z,100933.60
2023-05-25T20:51:36.652Z,100928.60
2023-05-25T20:54:10.277Z,100931.00
2023-05-25T20:56:44.245Z,100927.80
2023-05-25T20:59:17.280Z,100928.20
2023-05-25T21:01:50.674Z,100927.80
2023-05-25T21:04:23.859Z,100931.60
2023-05-25T21:06:56.894Z,100922.60
2023-05-25T21:09:30.112Z,100921.80
2023-05-25T21:12:04.334Z,100927.20
2023-05-25T21:14:37.424Z,100928.00
2023-05-25T21:17:10.837Z,100928.40
2023-05-25T21:19:43.974Z,100925.20
2023-05-25T21:22:17.145Z,100925.80
2023-05-25T21:24:50.335Z,100933.40
2023-05-25T21:27:23.546Z,100934.60
2023-05-25T21:29:56.545Z,100931.80
2023-05-25T21:32:29.790Z,100931.40
2023-05-25T21:35:03.407Z,100934.40
2023-05-25T21:37:36.495Z,100933.00
2023-05-25T21:40:11.908Z,100931.80
2023-05-25T21:42:44.843Z,100929.20
2023-05-25T21:45:18.618Z,100929.80
2023-05-25T21:47:51.649Z,100927.20
2023-05-25T21:50:24.773Z,100926.40
2023-05-25T21:52:57.801Z,100928.20
2023-05-25T21:55:31.010Z,100926.40
2023-05-25T21:58:04.040Z,100928.20
2023-05-25T22:00:38.083Z,100930.20
2023-05-25T22:03:11.370Z,100933.00
2023-05-25T22:05:44.997Z,100939.00
2023-05-25T22:08:18.582Z,100937.80
2023-05-25T22:10:51.729Z,100934.00
2023-05-25T22:13:24.840Z,100936.60
2023-05-25T22:15:57.929Z,100937.20
2023-05-25T22:18:30.909Z,100938.40
2023-05-25T22:21:03.945Z,100940.80
2023-05-25T22:23:37.514Z,100939.40
2023-05-25T22:26:10.891Z,100942.20
2023-05-25T22:28:43.937Z,100945.80
2023-05-25T22:31:17.299Z,100947.60
2023-05-25T22:33:50.377Z,100948.40
2023-05-25T22:36:23.606Z,100948.00
2023-05-25T22:38:56.592Z,100950.80
2023-05-25T22:41:29.675Z,100949.40
2023-05-25T22:44:02.688Z,100947.40
2023-05-25T22:46:36.040Z,100946.80
2023-05-25T22:49:09.196Z,100948.40
2023-05-25T22:51:42.309Z,100951.20
2023-05-25T22:54:15.690Z,100956.40
2023-05-25T22:56:49.284Z,100950.80
2023-05-25T22:59:22.760Z,100954.60
2023-05-25T23:01:56.323Z,100951.80
2023-05-25T23:04:29.467Z,100947.20
2023-05-25T23:07:02.469Z,100950.60
2023-05-25T23:09:35.457Z,100944.00
2023-05-25T23:12:09.215Z,100945.00
2023-05-25T23:14:44.726Z,100939.00
2023-05-25T23:17:17.963Z,100938.40
2023-05-25T23:19:53.731Z,100933.80
2023-05-25T23:22:27.111Z,100941.20
2023-05-25T23:25:00.173Z,100939.20
2023-05-25T23:27:33.390Z,100942.20
2023-05-25T23:30:07.954Z,100942.00
2023-05-25T23:32:41.672Z,100937.20
2023-05-25T23:35:15.194Z,100940.80
2023-05-25T23:37:48.201Z,100937.20
2023-05-25T23:40:21.806Z,100939.60
2023-05-25T23:42:55.508Z,100940.80
2023-05-25T23:45:28.626Z,100934.00
2023-05-25T23:48:01.821Z,100937.20
2023-05-25T23:50:35.193Z,100936.00
2023-05-25T23:53:08.282Z,100937.00
2023-05-25T23:55:41.528Z,100935.80
2023-05-25T23:58:14.603Z,100938.60
