createdAt,value
2023-04-16T08:01:13.636Z,32.51
2023-04-16T08:02:13.721Z,31.70
2023-04-16T08:03:13.893Z,31.58
2023-04-16T08:04:13.781Z,31.52
2023-04-16T08:05:13.760Z,31.44
2023-04-16T08:06:13.783Z,31.41
2023-04-16T08:07:13.804Z,31.40
2023-04-16T08:08:13.819Z,31.38
2023-04-16T08:09:13.862Z,31.33
2023-04-16T08:10:13.908Z,31.34
2023-04-16T08:11:13.955Z,31.31
2023-04-16T08:12:14.012Z,31.27
2023-04-16T08:13:14.082Z,31.28
2023-04-16T08:14:14.127Z,31.27
2023-04-16T08:15:14.164Z,31.26
2023-04-16T08:16:14.223Z,31.24
2023-04-16T08:17:14.227Z,31.24
2023-04-16T08:18:14.271Z,31.21
2023-04-16T08:19:14.277Z,31.22
2023-04-16T08:20:17.030Z,31.19
2023-04-16T08:21:14.398Z,31.19
2023-04-16T08:22:14.295Z,31.18
2023-04-16T08:23:14.311Z,31.20
2023-04-16T08:24:14.311Z,31.19
2023-04-16T08:25:14.304Z,31.18
2023-04-16T08:26:14.288Z,31.15
2023-04-16T08:27:18.652Z,31.14
2023-04-16T08:28:15.251Z,31.15
2023-04-16T08:29:14.261Z,31.14
2023-04-16T08:30:14.267Z,31.13
2023-04-16T08:31:14.283Z,31.13
2023-04-16T08:32:14.245Z,31.14
2023-04-16T08:33:14.318Z,31.11
2023-04-16T08:34:14.231Z,31.13
2023-04-16T08:35:14.225Z,31.10
2023-04-16T08:36:14.210Z,31.11
2023-04-16T08:37:14.183Z,31.12
2023-04-16T08:38:14.193Z,31.12
2023-04-16T08:39:14.207Z,31.10
2023-04-16T08:40:14.189Z,31.08
2023-04-16T08:41:14.184Z,31.12
2023-04-16T08:42:14.190Z,31.09
2023-04-16T08:43:14.152Z,31.09
2023-04-16T08:44:14.136Z,31.10
2023-04-16T08:45:14.157Z,31.09
2023-04-16T08:46:14.155Z,31.09
2023-04-16T08:47:14.123Z,31.08
2023-04-16T08:48:14.116Z,31.08
2023-04-16T08:49:14.140Z,31.09
2023-04-16T08:50:14.102Z,31.09
2023-04-16T08:51:14.133Z,31.06
2023-04-16T08:52:14.302Z,31.09
2023-04-16T08:53:20.283Z,31.10
2023-04-16T08:54:14.055Z,31.12
2023-04-16T08:55:14.073Z,31.07
2023-04-16T08:56:15.887Z,31.10
2023-04-16T08:57:14.063Z,31.07
2023-04-16T08:58:14.042Z,31.09
2023-04-16T08:59:14.083Z,31.09
2023-04-16T09:00:14.086Z,31.06
2023-04-16T09:01:14.075Z,31.09
2023-04-16T09:02:14.122Z,31.06
2023-04-16T09:03:14.164Z,31.08
2023-04-16T09:04:14.324Z,31.06
2023-04-16T09:05:14.165Z,31.05
2023-04-16T09:06:14.137Z,31.05
2023-04-16T09:07:14.190Z,31.05
2023-04-16T09:08:14.204Z,31.04
2023-04-16T09:09:14.211Z,31.05
2023-04-16T09:10:14.235Z,31.05
2023-04-16T09:11:14.219Z,31.04
2023-04-16T09:12:14.253Z,31.04
2023-04-16T09:13:14.267Z,31.03
2023-04-16T09:14:14.290Z,31.03
2023-04-16T09:15:14.294Z,31.02
2023-04-16T09:16:14.354Z,31.02
2023-04-16T09:17:14.304Z,31.01
2023-04-16T09:18:14.330Z,31.02
2023-04-16T09:19:14.344Z,31.03
2023-04-16T09:20:14.353Z,31.03
2023-04-16T09:21:14.365Z,31.00
2023-04-16T09:22:14.371Z,31.00
2023-04-16T09:23:14.395Z,31.00
2023-04-16T09:24:14.404Z,30.96
2023-04-16T09:25:14.407Z,30.99
2023-04-16T09:26:14.436Z,30.99
2023-04-16T09:27:14.425Z,30.99
2023-04-16T09:28:14.419Z,30.99
2023-04-16T09:29:14.442Z,31.00
2023-04-16T09:30:14.457Z,30.96
2023-04-16T09:31:14.470Z,31.01
2023-04-16T09:32:14.513Z,30.99
2023-04-16T09:33:14.453Z,30.94
2023-04-16T09:34:14.470Z,30.95
2023-04-16T09:35:14.495Z,30.96
2023-04-16T09:36:14.465Z,30.94
2023-04-16T09:37:14.512Z,30.94
2023-04-16T09:38:14.485Z,30.95
2023-04-16T09:39:14.525Z,30.96
2023-04-16T09:40:14.512Z,30.94
2023-04-16T09:41:14.525Z,30.95
2023-04-16T09:42:14.541Z,30.93
2023-04-16T09:43:14.515Z,30.93
2023-04-16T09:44:14.563Z,30.92
2023-04-16T09:45:14.560Z,30.93
2023-04-16T09:46:14.592Z,30.92
2023-04-16T09:47:14.602Z,30.93
2023-04-16T09:48:14.557Z,30.90
2023-04-16T09:49:14.556Z,30.90
2023-04-16T09:50:16.450Z,30.89
2023-04-16T09:51:14.564Z,30.89
2023-04-16T09:52:14.530Z,30.88
2023-04-16T09:53:14.546Z,30.89
2023-04-16T09:54:14.543Z,30.85
2023-04-16T09:55:14.542Z,30.90
2023-04-16T09:56:14.521Z,30.85
2023-04-16T09:57:14.486Z,30.87
2023-04-16T09:58:14.482Z,30.87
2023-04-16T09:59:14.479Z,30.85
2023-04-16T10:00:14.491Z,30.85
2023-04-16T10:01:14.510Z,30.84
2023-04-16T10:02:16.413Z,30.84
2023-04-16T10:03:14.598Z,30.82
2023-04-16T10:04:14.501Z,30.86
2023-04-16T10:05:14.437Z,30.81
2023-04-16T10:06:14.426Z,30.82
2023-04-16T10:07:14.451Z,30.82
2023-04-16T10:08:14.434Z,30.81
2023-04-16T10:09:14.438Z,30.82
2023-04-16T10:10:14.454Z,30.82
2023-04-16T10:11:14.383Z,30.81
2023-04-16T10:12:14.391Z,30.79
2023-04-16T10:13:14.378Z,30.79
2023-04-16T10:14:14.391Z,30.79
2023-04-16T10:15:14.380Z,30.78
2023-04-16T10:16:14.422Z,30.78
2023-04-16T10:17:14.368Z,30.78
2023-04-16T10:18:14.344Z,30.79
2023-04-16T10:19:14.361Z,30.79
2023-04-16T10:20:15.503Z,30.77
2023-04-16T10:21:14.307Z,30.77
2023-04-16T10:22:14.320Z,30.78
2023-04-16T10:23:14.305Z,30.76
2023-04-16T10:24:14.344Z,30.77
2023-04-16T10:25:14.341Z,30.80
2023-04-16T10:26:14.297Z,30.76
2023-04-16T10:27:14.276Z,30.76
2023-04-16T10:28:14.261Z,30.73
2023-04-16T10:29:14.253Z,30.76
2023-04-16T10:30:14.260Z,30.76
2023-04-16T10:31:14.331Z,30.76
2023-04-16T10:32:14.231Z,30.74
2023-04-16T10:33:14.262Z,30.74
2023-04-16T10:34:14.235Z,30.72
2023-04-16T10:35:14.256Z,30.72
2023-04-16T10:36:14.195Z,30.74
2023-04-16T10:37:14.245Z,30.72
2023-04-16T10:38:14.192Z,30.73
2023-04-16T10:39:16.878Z,30.71
2023-04-16T10:40:14.211Z,30.74
2023-04-16T10:41:14.192Z,30.73
2023-04-16T10:42:14.144Z,30.72
2023-04-16T10:43:14.191Z,30.72
2023-04-16T10:44:14.168Z,30.72
2023-04-16T10:45:14.134Z,30.71
2023-04-16T10:46:14.196Z,30.71
2023-04-16T10:47:14.310Z,30.71
2023-04-16T10:48:14.156Z,30.72
2023-04-16T10:49:14.132Z,30.71
2023-04-16T10:50:14.126Z,30.70
2023-04-16T10:51:14.094Z,30.70
2023-04-16T10:52:14.085Z,30.67
2023-04-16T10:53:14.108Z,30.71
2023-04-16T10:54:14.084Z,30.69
2023-04-16T10:55:14.076Z,30.71
2023-04-16T10:56:14.089Z,30.68
2023-04-16T10:57:14.073Z,30.67
2023-04-16T10:58:14.069Z,30.70
2023-04-16T10:59:14.068Z,30.67
2023-04-16T11:00:14.057Z,30.72
2023-04-16T11:01:14.130Z,30.68
2023-04-16T11:02:14.110Z,30.71
2023-04-16T11:03:14.084Z,30.69
2023-04-16T11:04:14.133Z,30.69
2023-04-16T11:05:14.026Z,30.71
2023-04-16T11:06:13.970Z,30.68
2023-04-16T11:07:13.968Z,30.69
2023-04-16T11:08:13.967Z,30.70
2023-04-16T11:09:13.969Z,30.71
2023-04-16T11:10:13.964Z,30.71
2023-04-16T11:11:13.945Z,30.71
2023-04-16T11:12:13.949Z,30.68
2023-04-16T11:13:13.953Z,30.68
2023-04-16T11:14:13.919Z,30.67
2023-04-16T11:15:13.911Z,30.68
2023-04-16T11:16:13.934Z,30.70
2023-04-16T11:17:13.887Z,30.67
2023-04-16T11:18:13.918Z,30.68
2023-04-16T11:19:13.904Z,30.71
2023-04-16T11:20:19.640Z,30.69
2023-04-16T11:21:14.915Z,30.71
2023-04-16T11:22:13.910Z,30.70
2023-04-16T11:23:13.885Z,30.69
2023-04-16T11:24:13.868Z,30.68
2023-04-16T11:25:13.840Z,30.72
2023-04-16T11:26:13.851Z,30.69
2023-04-16T11:27:13.915Z,30.69
2023-04-16T11:28:13.856Z,30.70
2023-04-16T11:29:13.875Z,30.73
2023-04-16T11:30:13.817Z,30.71
2023-04-16T11:31:13.849Z,30.69
2023-04-16T11:32:13.813Z,30.68
2023-04-16T11:33:13.793Z,30.72
2023-04-16T11:34:13.821Z,30.69
2023-04-16T11:35:13.787Z,30.71
2023-04-16T11:36:13.792Z,30.71
2023-04-16T11:37:13.771Z,30.71
2023-04-16T11:38:13.789Z,30.72
2023-04-16T11:39:13.761Z,30.70
2023-04-16T11:40:13.741Z,30.72
2023-04-16T11:41:13.721Z,30.69
2023-04-16T11:42:13.790Z,30.71
2023-04-16T11:43:13.764Z,30.68
2023-04-16T11:44:13.752Z,30.69
2023-04-16T11:45:13.772Z,30.69
2023-04-16T11:46:26.783Z,30.69
2023-04-16T11:47:14.805Z,30.72
2023-04-16T11:48:13.817Z,30.71
2023-04-16T11:49:13.975Z,30.70
2023-04-16T11:50:13.718Z,30.71
2023-04-16T11:51:13.771Z,30.71
2023-04-16T11:52:13.741Z,30.72
2023-04-16T11:53:13.745Z,30.66
2023-04-16T11:54:13.698Z,30.69
2023-04-16T11:55:13.737Z,30.70
2023-04-16T11:56:13.683Z,30.69
2023-04-16T11:57:13.674Z,30.72
2023-04-16T11:58:13.684Z,30.70
2023-04-16T11:59:14.216Z,30.69
2023-04-16T12:00:13.773Z,30.69
2023-04-16T12:01:13.682Z,30.68
2023-04-16T12:02:13.735Z,30.70
2023-04-16T12:03:13.897Z,30.70
2023-04-16T12:04:14.011Z,30.69
2023-04-16T12:05:13.710Z,30.69
2023-04-16T12:06:13.668Z,30.67
2023-04-16T12:07:13.678Z,30.70
2023-04-16T12:08:13.700Z,30.68
2023-04-16T12:09:13.735Z,30.68
2023-04-16T12:10:13.712Z,30.68
2023-04-16T12:11:13.748Z,30.69
2023-04-16T12:12:13.784Z,30.72
2023-04-16T12:13:13.828Z,30.72
2023-04-16T12:14:13.803Z,30.70
2023-04-16T12:15:13.856Z,30.71
2023-04-16T12:16:13.922Z,30.70
2023-04-16T12:17:13.982Z,30.71
2023-04-16T12:18:13.938Z,30.71
2023-04-16T12:19:14.002Z,30.71
2023-04-16T12:20:13.990Z,30.71
2023-04-16T12:21:14.103Z,30.69
2023-04-16T12:22:14.035Z,30.71
2023-04-16T12:23:14.063Z,30.71
2023-04-16T12:24:14.095Z,30.69
2023-04-16T12:25:14.059Z,30.70
2023-04-16T12:26:14.120Z,30.73
2023-04-16T12:27:14.129Z,30.71
2023-04-16T12:28:14.136Z,30.71
2023-04-16T12:29:14.143Z,30.70
2023-04-16T12:30:14.208Z,30.69
2023-04-16T12:31:14.308Z,30.70
2023-04-16T12:32:14.247Z,30.73
2023-04-16T12:33:14.239Z,30.72
2023-04-16T12:34:14.259Z,30.71
2023-04-16T12:35:14.284Z,30.72
2023-04-16T12:36:14.304Z,30.71
2023-04-16T12:37:14.329Z,30.71
2023-04-16T12:38:14.334Z,30.71
2023-04-16T12:39:14.344Z,30.71
2023-04-16T12:40:14.371Z,30.73
2023-04-16T12:41:14.449Z,30.70
2023-04-16T12:42:14.385Z,30.72
2023-04-16T12:43:14.355Z,30.72
2023-04-16T12:44:14.454Z,30.74
2023-04-16T12:45:14.425Z,30.72
2023-04-16T12:46:14.500Z,30.74
2023-04-16T12:47:14.443Z,30.74
2023-04-16T12:48:14.503Z,30.72
2023-04-16T12:49:14.515Z,30.70
2023-04-16T12:50:14.518Z,30.72
2023-04-16T12:51:14.520Z,30.75
2023-04-16T12:52:14.530Z,30.73
2023-04-16T12:53:14.554Z,30.72
2023-04-16T12:54:14.580Z,30.74
2023-04-16T12:55:14.653Z,30.72
2023-04-16T12:56:14.727Z,30.73
2023-04-16T12:57:14.666Z,30.75
2023-04-16T12:58:14.683Z,30.73
2023-04-16T12:59:14.700Z,30.74
2023-04-16T13:00:14.794Z,30.74
