createdAt,value
2022-09-10T00:01:30.239Z,5.82
2022-09-10T00:06:55.723Z,6.05
2022-09-10T00:12:19.353Z,4.63
2022-09-10T00:17:42.958Z,4.30
2022-09-10T00:23:07.919Z,3.75
2022-09-10T00:28:31.558Z,4.10
2022-09-10T00:33:55.621Z,4.18
2022-09-10T00:39:21.425Z,6.32
2022-09-10T00:45:03.676Z,3.42
2022-09-10T00:50:30.898Z,3.88
2022-09-10T00:55:59.911Z,3.83
2022-09-10T01:01:23.628Z,3.80
2022-09-10T01:06:49.911Z,3.50
2022-09-10T01:12:27.891Z,2.85
2022-09-10T01:18:04.512Z,3.13
2022-09-10T01:24:09.850Z,3.38
2022-09-10T01:29:40.763Z,3.00
2022-09-10T01:35:15.100Z,2.80
2022-09-10T01:40:40.251Z,3.20
2022-09-10T01:46:21.898Z,3.30
2022-09-10T01:52:04.833Z,3.28
2022-09-10T01:57:41.392Z,3.13
2022-09-10T02:03:11.332Z,3.88
2022-09-10T02:08:39.417Z,3.57
2022-09-10T02:14:04.310Z,3.05
2022-09-10T02:19:51.575Z,2.78
2022-09-10T02:25:15.502Z,2.70
2022-09-10T02:30:39.210Z,2.80
2022-09-10T02:36:06.111Z,2.65
2022-09-10T02:41:31.967Z,2.55
2022-09-10T02:46:56.106Z,2.17
2022-09-10T02:52:22.030Z,2.28
2022-09-10T02:57:46.013Z,2.00
2022-09-10T03:03:10.239Z,1.98
2022-09-10T03:08:36.411Z,1.50
2022-09-10T03:14:00.171Z,1.48
2022-09-10T03:19:26.680Z,1.67
2022-09-10T03:24:51.823Z,1.27
2022-09-10T03:30:15.856Z,1.52
2022-09-10T03:35:39.746Z,1.23
2022-09-10T03:41:05.120Z,0.98
2022-09-10T03:46:29.151Z,1.40
2022-09-10T03:51:55.948Z,0.90
2022-09-10T03:57:22.107Z,1.08
2022-09-10T04:02:46.905Z,0.85
2022-09-10T04:08:11.767Z,0.90
2022-09-10T04:13:37.219Z,0.63
2022-09-10T04:19:00.975Z,1.85
2022-09-10T04:24:26.088Z,1.00
2022-09-10T04:29:51.295Z,0.70
2022-09-10T04:35:15.913Z,0.90
2022-09-10T04:40:39.935Z,1.02
2022-09-10T04:46:06.628Z,0.70
2022-09-10T04:51:33.448Z,0.80
2022-09-10T04:56:58.047Z,0.70
2022-09-10T05:02:23.078Z,0.73
2022-09-10T05:07:47.469Z,1.10
2022-09-10T05:13:11.654Z,0.80
2022-09-10T05:18:37.385Z,1.00
2022-09-10T05:24:01.945Z,1.15
2022-09-10T05:29:25.961Z,0.80
2022-09-10T05:34:51.116Z,0.90
2022-09-10T05:40:15.405Z,0.82
2022-09-10T05:45:39.757Z,0.85
2022-09-10T05:51:05.847Z,0.98
2022-09-10T05:56:29.573Z,1.10
2022-09-10T06:01:53.264Z,0.95
2022-09-10T06:07:19.904Z,1.10
2022-09-10T06:12:47.092Z,0.93
2022-09-10T06:18:11.311Z,1.00
2022-09-10T06:23:37.437Z,1.02
2022-09-10T06:29:01.527Z,0.80
2022-09-10T06:34:26.501Z,0.82
2022-09-10T06:39:52.028Z,1.00
2022-09-10T06:45:16.978Z,1.20
2022-09-10T06:50:59.210Z,1.17
2022-09-10T06:56:30.750Z,1.00
2022-09-10T07:01:56.808Z,1.35
2022-09-10T07:07:22.074Z,1.00
2022-09-10T07:12:48.972Z,0.70
2022-09-10T07:18:14.764Z,1.15
2022-09-10T07:23:40.145Z,1.00
2022-09-10T07:29:06.219Z,1.13
2022-09-10T07:34:30.639Z,1.35
2022-09-10T07:39:54.702Z,1.45
2022-09-10T07:45:19.937Z,1.30
2022-09-10T07:50:44.384Z,1.60
2022-09-10T07:56:11.445Z,1.13
2022-09-10T08:01:37.912Z,1.35
2022-09-10T08:07:02.724Z,0.90
2022-09-10T08:12:26.664Z,1.45
2022-09-10T08:17:52.635Z,1.17
2022-09-10T08:23:18.115Z,1.10
2022-09-10T08:28:44.178Z,0.98
2022-09-10T08:34:13.792Z,1.13
2022-09-10T08:39:41.611Z,1.05
2022-09-10T08:45:11.855Z,1.05
2022-09-10T08:50:42.638Z,1.02
2022-09-10T08:56:16.503Z,0.95
2022-09-10T09:01:46.238Z,0.80
2022-09-10T09:07:15.774Z,0.73
2022-09-10T09:12:53.129Z,0.75
2022-09-10T09:18:23.848Z,0.50
2022-09-10T09:24:12.334Z,0.50
2022-09-10T09:29:45.555Z,0.43
2022-09-10T09:35:25.420Z,0.43
2022-09-10T09:40:56.335Z,0.50
2022-09-10T09:46:22.351Z,0.47
2022-09-10T09:51:51.888Z,0.40
2022-09-10T09:57:20.490Z,0.50
2022-09-10T10:02:44.451Z,0.60
2022-09-10T10:08:20.472Z,1.08
2022-09-10T10:13:47.911Z,0.80
2022-09-10T10:19:29.620Z,1.75
2022-09-10T10:24:54.439Z,1.10
2022-09-10T10:30:25.166Z,1.40
2022-09-10T10:35:56.474Z,0.70
2022-09-10T10:41:45.300Z,0.30
2022-09-10T10:47:32.911Z,0.40
2022-09-10T10:53:16.140Z,0.50
2022-09-10T10:58:55.994Z,0.43
2022-09-10T11:09:53.099Z,0.47
2022-09-10T11:15:25.318Z,0.47
2022-09-10T11:20:58.244Z,0.40
2022-09-10T11:26:27.549Z,0.95
2022-09-10T11:31:59.234Z,0.40
2022-09-10T11:37:30.226Z,0.60
2022-09-10T11:42:57.841Z,0.45
2022-09-10T11:48:29.131Z,0.43
2022-09-10T11:53:56.525Z,0.40
2022-09-10T11:59:37.646Z,0.40
2022-09-10T12:05:09.237Z,0.50
2022-09-10T12:10:42.646Z,0.40
2022-09-10T12:16:21.032Z,0.38
2022-09-10T12:21:51.013Z,0.40
2022-09-10T12:32:43.107Z,0.43
2022-09-10T12:38:43.996Z,0.50
2022-09-10T12:44:44.631Z,0.82
2022-09-10T12:50:20.487Z,0.63
2022-09-10T12:55:52.520Z,0.90
2022-09-10T13:01:31.096Z,0.60
2022-09-10T13:06:57.183Z,0.40
2022-09-10T13:12:25.382Z,0.60
2022-09-10T13:18:24.687Z,0.68
2022-09-10T13:23:50.122Z,0.60
2022-09-10T13:29:29.358Z,0.70
2022-09-10T13:41:06.466Z,1.08
2022-09-10T13:46:36.859Z,1.10
2022-09-10T13:52:04.635Z,1.75
2022-09-10T13:57:31.111Z,0.65
2022-09-10T14:02:56.491Z,0.70
2022-09-10T14:08:24.516Z,0.40
2022-09-10T14:13:55.609Z,0.70
2022-09-10T14:19:22.984Z,0.50
2022-09-10T14:24:52.532Z,0.50
2022-09-10T14:30:26.470Z,0.50
2022-09-10T14:35:51.659Z,0.55
2022-09-10T14:41:22.893Z,0.60
2022-09-10T14:46:51.683Z,0.70
2022-09-10T14:52:15.736Z,0.70
2022-09-10T14:57:41.335Z,0.50
2022-09-10T15:03:05.334Z,0.70
2022-09-10T15:08:29.032Z,0.47
2022-09-10T15:13:56.007Z,0.38
2022-09-10T15:19:20.224Z,0.70
2022-09-10T15:25:08.167Z,0.50
2022-09-10T15:30:29.643Z,0.60
2022-09-10T15:35:53.287Z,0.30
2022-09-10T15:41:17.026Z,0.55
2022-09-10T15:46:45.392Z,0.85
2022-09-10T15:52:10.093Z,0.80
2022-09-10T15:57:33.995Z,0.45
2022-09-10T16:02:59.038Z,0.32
2022-09-10T16:08:22.781Z,0.57
2022-09-10T16:13:47.046Z,0.57
2022-09-10T16:19:13.917Z,0.57
2022-09-10T16:24:37.548Z,0.70
2022-09-10T16:30:01.285Z,0.63
2022-09-10T16:35:26.689Z,0.80
2022-09-10T16:41:01.430Z,0.80
2022-09-10T16:46:25.414Z,1.50
2022-09-10T16:51:50.801Z,1.60
2022-09-10T16:57:14.478Z,2.10
2022-09-10T17:02:38.756Z,0.80
2022-09-10T17:08:04.435Z,0.68
2022-09-10T17:13:28.090Z,0.80
2022-09-10T17:18:56.895Z,0.55
2022-09-10T17:24:24.005Z,0.60
2022-09-10T17:29:48.014Z,0.40
2022-09-10T17:35:12.159Z,0.50
2022-09-10T17:40:38.448Z,0.30
2022-09-10T17:46:04.252Z,0.50
2022-09-10T17:51:29.712Z,0.52
2022-09-10T17:56:54.739Z,0.63
2022-09-10T18:02:19.492Z,0.60
2022-09-10T18:07:44.591Z,0.70
2022-09-10T18:13:10.115Z,0.80
2022-09-10T18:18:35.036Z,0.98
2022-09-10T18:24:00.849Z,1.00
2022-09-10T18:29:27.831Z,0.82
2022-09-10T18:34:51.501Z,0.80
2022-09-10T18:40:15.598Z,0.57
2022-09-10T18:45:40.708Z,0.70
2022-09-10T18:51:06.306Z,0.82
2022-09-10T18:56:31.878Z,0.57
2022-09-10T19:01:57.013Z,0.70
2022-09-10T19:07:21.353Z,0.52
2022-09-10T19:12:45.000Z,1.40
2022-09-10T19:18:10.111Z,1.10
2022-09-10T19:23:35.657Z,0.80
2022-09-10T19:29:01.087Z,1.23
2022-09-10T19:34:26.919Z,0.80
2022-09-10T19:39:51.087Z,1.20
2022-09-10T19:45:14.850Z,1.00
2022-09-10T19:50:40.405Z,0.90
2022-09-10T19:56:05.578Z,1.10
2022-09-10T20:01:31.645Z,4.82
2022-09-10T20:06:56.684Z,1.70
2022-09-10T20:12:20.428Z,1.10
2022-09-10T20:17:45.329Z,1.42
2022-09-10T20:23:10.442Z,1.40
2022-09-10T20:28:34.121Z,1.73
2022-09-10T20:33:59.923Z,1.10
2022-09-10T20:39:25.968Z,1.17
2022-09-10T20:44:50.583Z,1.00
2022-09-10T20:50:14.987Z,1.25
2022-09-10T20:55:40.245Z,0.93
2022-09-10T21:01:12.056Z,0.88
2022-09-10T21:06:36.573Z,0.88
2022-09-10T21:12:01.679Z,0.60
2022-09-10T21:17:25.298Z,0.70
2022-09-10T21:22:48.933Z,0.70
2022-09-10T21:28:14.082Z,0.80
2022-09-10T21:33:38.179Z,0.90
2022-09-10T21:39:03.462Z,0.70
2022-09-10T21:44:28.519Z,0.98
2022-09-10T21:49:52.191Z,1.10
2022-09-10T21:55:16.018Z,0.90
2022-09-10T22:00:41.115Z,1.08
2022-09-10T22:06:28.288Z,0.77
2022-09-10T22:12:02.353Z,1.40
2022-09-10T22:17:27.412Z,0.82
2022-09-10T22:22:51.042Z,1.10
2022-09-10T22:28:14.879Z,0.90
2022-09-10T22:33:41.284Z,0.90
2022-09-10T22:39:07.100Z,1.00
2022-09-10T22:44:30.778Z,0.95
2022-09-10T22:49:56.225Z,1.35
2022-09-10T22:55:19.843Z,0.70
2022-09-10T23:00:43.502Z,0.90
2022-09-10T23:06:11.969Z,1.00
2022-09-10T23:11:37.452Z,1.15
2022-09-10T23:17:01.429Z,0.98
2022-09-10T23:22:26.367Z,1.17
2022-09-10T23:27:51.242Z,0.98
2022-09-10T23:33:14.941Z,1.23
2022-09-10T23:38:40.624Z,1.13
2022-09-10T23:44:04.882Z,0.90
2022-09-10T23:49:28.696Z,1.10
2022-09-10T23:54:54.517Z,1.27
