createdAt,value
2018-08-30T01:21:53.330Z,99.80
2018-08-30T01:24:24.699Z,95.00
2018-08-30T01:26:57.417Z,95.30
2018-08-30T01:29:34.062Z,94.60
2018-08-30T01:32:08.969Z,91.40
2018-08-30T01:34:41.314Z,91.40
2018-08-30T01:37:12.148Z,91.70
2018-08-30T01:39:42.423Z,92.80
2018-08-30T01:42:12.473Z,92.40
2018-08-30T01:44:42.809Z,92.20
2018-08-30T01:47:13.076Z,92.60
2018-08-30T01:49:42.990Z,92.70
2018-08-30T01:52:12.586Z,93.10
2018-08-30T01:54:42.619Z,93.10
2018-08-30T01:57:12.802Z,93.00
2018-08-30T01:59:44.741Z,92.60
2018-08-30T02:02:16.243Z,92.40
2018-08-30T02:04:49.932Z,91.60
2018-08-30T02:07:20.616Z,92.00
2018-08-30T02:09:50.728Z,92.40
2018-08-30T02:12:21.091Z,92.80
2018-08-30T02:14:50.349Z,93.30
2018-08-30T02:17:20.357Z,92.40
2018-08-30T02:19:50.426Z,92.80
2018-08-30T02:22:19.631Z,92.80
2018-08-30T02:24:52.446Z,92.40
2018-08-30T02:27:25.221Z,92.90
2018-08-30T02:29:55.965Z,92.90
2018-08-30T02:32:25.914Z,92.80
2018-08-30T02:34:59.478Z,92.80
2018-08-30T02:37:30.101Z,92.80
2018-08-30T02:40:00.235Z,92.70
2018-08-30T02:42:30.238Z,93.00
2018-08-30T02:45:00.388Z,93.20
2018-08-30T02:47:30.598Z,93.50
2018-08-30T02:50:00.596Z,92.10
2018-08-30T02:52:30.555Z,92.90
2018-08-30T02:55:01.206Z,93.00
2018-08-30T02:57:31.394Z,92.60
2018-08-30T03:00:01.519Z,92.00
2018-08-30T03:02:31.701Z,92.30
2018-08-30T03:05:03.068Z,92.60
2018-08-30T03:07:33.021Z,93.00
2018-08-30T03:10:03.340Z,92.70
2018-08-30T03:12:33.619Z,92.90
2018-08-30T03:15:15.746Z,92.60
2018-08-30T03:17:45.276Z,92.60
2018-08-30T03:20:18.109Z,92.80
2018-08-30T03:22:52.657Z,92.60
2018-08-30T03:25:22.604Z,92.30
2018-08-30T03:27:52.661Z,92.20
2018-08-30T03:30:22.460Z,91.90
2018-08-30T03:32:52.792Z,92.10
2018-08-30T03:35:22.766Z,92.30
2018-08-30T03:37:52.813Z,92.40
2018-08-30T03:40:22.869Z,92.50
2018-08-30T03:42:54.266Z,92.60
2018-08-30T03:45:25.267Z,93.20
2018-08-30T03:47:54.987Z,92.80
2018-08-30T03:50:24.736Z,93.00
2018-08-30T03:52:55.234Z,93.00
2018-08-30T03:55:24.820Z,92.50
2018-08-30T03:57:54.879Z,92.40
2018-08-30T04:00:24.466Z,92.60
2018-08-30T04:02:54.606Z,93.10
2018-08-30T04:05:24.724Z,93.10
2018-08-30T04:07:54.567Z,93.20
2018-08-30T04:10:24.189Z,93.30
2018-08-30T04:12:55.379Z,93.70
2018-08-30T04:15:25.556Z,93.80
2018-08-30T04:17:55.710Z,93.40
2018-08-30T04:20:25.586Z,93.60
2018-08-30T04:22:56.610Z,93.60
2018-08-30T04:25:29.242Z,93.10
2018-08-30T04:27:59.511Z,93.20
2018-08-30T04:30:31.340Z,93.80
2018-08-30T04:33:34.103Z,93.90
2018-08-30T04:36:03.297Z,93.70
2018-08-30T04:38:35.506Z,93.60
2018-08-30T04:41:07.151Z,93.30
2018-08-30T04:43:36.967Z,93.60
2018-08-30T04:46:06.289Z,93.30
2018-08-30T04:48:37.775Z,93.30
2018-08-30T04:51:07.968Z,93.50
2018-08-30T04:53:37.640Z,93.60
2018-08-30T04:56:07.689Z,93.60
2018-08-30T04:58:37.308Z,93.90
2018-08-30T05:01:07.355Z,94.10
2018-08-30T05:03:37.442Z,94.20
2018-08-30T05:06:12.535Z,94.30
2018-08-30T05:08:42.702Z,94.00
2018-08-30T05:11:12.680Z,94.10
2018-08-30T05:13:45.636Z,94.20
2018-08-30T05:16:15.309Z,94.30
2018-08-30T05:18:45.222Z,94.50
2018-08-30T05:21:13.677Z,94.60
2018-08-30T05:23:42.091Z,94.10
2018-08-30T05:26:14.601Z,94.10
2018-08-30T05:28:44.250Z,94.10
2018-08-30T05:31:12.668Z,94.00
2018-08-30T05:33:41.123Z,93.80
2018-08-30T05:36:09.574Z,93.90
2018-08-30T05:38:38.036Z,93.60
2018-08-30T05:41:06.554Z,93.40
2018-08-30T05:43:36.273Z,93.10
2018-08-30T05:46:04.781Z,92.20
2018-08-30T05:48:33.206Z,92.20
2018-08-30T05:51:02.379Z,92.00
2018-08-30T05:53:30.816Z,92.10
2018-08-30T05:56:00.025Z,91.50
2018-08-30T05:58:28.542Z,91.00
2018-08-30T06:00:57.240Z,90.50
2018-08-30T06:03:25.821Z,89.80
2018-08-30T06:05:54.457Z,89.70
2018-08-30T06:08:24.546Z,89.10
2018-08-30T06:10:52.900Z,87.80
2018-08-30T06:13:21.316Z,88.40
2018-08-30T06:15:49.784Z,87.40
2018-08-30T06:18:18.258Z,87.60
2018-08-30T06:20:47.557Z,87.50
2018-08-30T06:23:16.028Z,87.40
2018-08-30T06:25:44.520Z,88.10
2018-08-30T06:28:12.984Z,87.80
2018-08-30T06:30:41.441Z,87.80
2018-08-30T06:33:09.864Z,87.40
2018-08-30T06:35:38.309Z,87.70
2018-08-30T06:38:06.722Z,86.80
2018-08-30T06:40:35.079Z,86.90
2018-08-30T06:43:03.510Z,86.80
2018-08-30T06:45:31.950Z,87.40
2018-08-30T06:48:00.944Z,87.60
2018-08-30T06:50:29.374Z,87.50
2018-08-30T06:52:59.285Z,87.10
2018-08-30T06:55:28.288Z,87.20
2018-08-30T06:57:56.903Z,86.80
2018-08-30T07:00:25.972Z,86.50
2018-08-30T07:02:54.443Z,86.20
2018-08-30T07:05:23.357Z,85.90
2018-08-30T07:07:51.911Z,86.10
2018-08-30T07:10:20.688Z,85.50
2018-08-30T07:12:49.500Z,84.70
2018-08-30T07:15:17.924Z,84.90
2018-08-30T07:17:46.395Z,85.10
2018-08-30T07:20:14.839Z,85.10
2018-08-30T07:22:43.801Z,85.20
2018-08-30T07:25:12.319Z,85.20
2018-08-30T07:27:40.930Z,85.20
2018-08-30T07:30:12.072Z,85.70
2018-08-30T07:32:40.517Z,85.80
2018-08-30T07:35:09.019Z,86.10
2018-08-30T07:37:56.452Z,87.10
2018-08-30T07:40:24.900Z,86.90
2018-08-30T07:42:53.629Z,87.10
2018-08-30T07:45:22.069Z,87.00
2018-08-30T07:47:50.405Z,86.60
2018-08-30T07:50:18.892Z,87.00
2018-08-30T07:52:47.305Z,86.90
2018-08-30T07:55:15.765Z,86.10
2018-08-30T07:57:44.133Z,86.20
2018-08-30T08:00:12.605Z,85.90
2018-08-30T08:02:41.023Z,85.90
2018-08-30T08:05:09.673Z,85.10
2018-08-30T08:07:38.133Z,84.90
2018-08-30T08:10:06.611Z,85.10
2018-08-30T08:12:50.123Z,84.80
2018-08-30T08:15:18.429Z,84.80
2018-08-30T08:17:46.839Z,84.30
2018-08-30T08:20:15.264Z,83.50
2018-08-30T08:22:43.673Z,81.70
2018-08-30T08:25:12.176Z,81.50
2018-08-30T08:27:40.550Z,81.20
2018-08-30T08:30:09.110Z,80.00
2018-08-30T08:32:40.665Z,80.10
2018-08-30T08:35:09.096Z,79.00
2018-08-30T08:37:37.568Z,77.80
2018-08-30T08:40:06.068Z,76.80
2018-08-30T08:42:34.480Z,76.50
2018-08-30T08:45:02.938Z,74.90
2018-08-30T08:47:31.972Z,75.90
2018-08-30T08:50:00.359Z,75.80
2018-08-30T08:52:28.748Z,75.90
2018-08-30T08:54:57.203Z,76.20
2018-08-30T08:57:26.691Z,75.20
2018-08-30T08:59:55.112Z,74.30
2018-08-30T09:02:23.508Z,74.60
2018-08-30T09:04:52.288Z,75.60
2018-08-30T09:07:20.741Z,75.60
2018-08-30T09:09:49.152Z,75.50
2018-08-30T09:12:17.576Z,76.40
2018-08-30T09:14:45.985Z,75.50
2018-08-30T09:17:14.383Z,75.10
2018-08-30T09:19:42.768Z,74.90
2018-08-30T09:22:11.188Z,76.00
2018-08-30T09:24:39.645Z,75.90
2018-08-30T09:27:08.926Z,76.10
2018-08-30T09:29:37.321Z,75.30
2018-08-30T09:32:06.252Z,75.50
2018-08-30T09:34:34.813Z,75.10
2018-08-30T09:37:03.330Z,74.60
2018-08-30T09:39:32.291Z,75.20
2018-08-30T09:42:00.845Z,74.20
2018-08-30T09:44:29.995Z,74.10
2018-08-30T09:46:58.438Z,73.00
2018-08-30T09:49:26.943Z,71.60
2018-08-30T09:51:55.380Z,71.10
2018-08-30T09:54:23.776Z,70.10
2018-08-30T09:56:52.963Z,70.30
2018-08-30T09:59:21.263Z,69.70
2018-08-30T10:01:54.429Z,68.30
2018-08-30T10:04:22.812Z,68.10
2018-08-30T10:06:51.856Z,68.10
2018-08-30T10:09:20.466Z,66.80
2018-08-30T10:11:48.960Z,67.40
2018-08-30T10:14:17.388Z,66.70
2018-08-30T10:16:45.757Z,64.60
2018-08-30T10:19:14.586Z,63.80
2018-08-30T10:21:43.142Z,65.00
2018-08-30T10:24:12.147Z,64.30
2018-08-30T10:26:41.512Z,65.20
2018-08-30T10:29:10.310Z,65.00
2018-08-30T10:31:39.146Z,64.90
2018-08-30T10:34:07.440Z,64.90
2018-08-30T10:36:35.885Z,65.10
2018-08-30T10:39:06.032Z,64.40
2018-08-30T10:41:34.457Z,64.80
2018-08-30T10:44:02.816Z,65.10
2018-08-30T10:46:31.449Z,66.70
2018-08-30T10:48:59.836Z,66.60
2018-08-30T10:51:28.220Z,69.40
2018-08-30T10:53:56.648Z,72.80
2018-08-30T10:56:25.143Z,73.60
2018-08-30T10:58:53.533Z,74.60
2018-08-30T11:01:21.972Z,74.40
2018-08-30T11:03:50.518Z,74.60
2018-08-30T11:06:19.136Z,74.70
2018-08-30T11:08:47.596Z,72.20
2018-08-30T11:11:16.011Z,71.10
2018-08-30T11:13:44.457Z,69.80
2018-08-30T11:16:12.962Z,69.00
2018-08-30T11:18:41.399Z,67.80
2018-08-30T11:21:09.822Z,67.10
2018-08-30T11:23:38.691Z,64.40
2018-08-30T11:26:07.181Z,61.60
2018-08-30T11:28:35.677Z,62.90
2018-08-30T11:31:04.081Z,62.30
2018-08-30T11:33:32.484Z,60.80
2018-08-30T11:36:00.931Z,61.10
2018-08-30T11:38:29.403Z,58.70
2018-08-30T11:40:57.825Z,59.30
2018-08-30T11:43:26.395Z,59.40
2018-08-30T11:45:54.823Z,58.10
2018-08-30T11:48:23.298Z,56.40
2018-08-30T11:50:51.734Z,50.10
2018-08-30T11:53:20.606Z,47.90
2018-08-30T11:55:49.216Z,49.40
2018-08-30T11:58:17.968Z,48.90
2018-08-30T12:00:47.064Z,47.80
2018-08-30T12:03:15.440Z,46.00
2018-08-30T12:05:44.513Z,45.00
2018-08-30T12:08:13.004Z,43.80
2018-08-30T12:13:30.964Z,42.50
2018-08-30T12:15:59.428Z,40.20
2018-08-30T12:18:29.417Z,38.70
2018-08-30T12:20:57.897Z,39.40
2018-08-30T12:23:26.439Z,38.60
2018-08-30T12:25:55.499Z,38.60
2018-08-30T12:28:24.013Z,40.60
2018-08-30T12:30:55.467Z,41.80
2018-08-30T12:33:23.863Z,43.00
2018-08-30T12:35:52.574Z,39.70
2018-08-30T12:38:20.814Z,37.10
2018-08-30T12:40:49.916Z,37.20
2018-08-30T12:43:18.387Z,39.50
2018-08-30T12:45:47.341Z,42.90
2018-08-30T12:48:15.947Z,47.10
2018-08-30T12:50:44.632Z,48.40
2018-08-30T12:53:12.946Z,48.30
2018-08-30T12:55:42.160Z,50.50
2018-08-30T12:58:11.216Z,48.20
2018-08-30T13:00:39.924Z,45.80
2018-08-30T13:03:09.034Z,44.00
2018-08-30T13:05:38.033Z,42.80
2018-08-30T13:08:06.733Z,42.50
2018-08-30T13:10:35.402Z,43.60
2018-08-30T13:13:04.013Z,43.90
2018-08-30T13:15:32.824Z,44.40
2018-08-30T13:18:01.208Z,44.70
2018-08-30T13:20:29.646Z,45.30
2018-08-30T13:22:58.359Z,43.30
2018-08-30T13:25:27.466Z,42.80
2018-08-30T13:27:55.860Z,44.40
2018-08-30T13:30:24.652Z,45.80
2018-08-30T13:32:53.020Z,44.00
2018-08-30T13:35:21.733Z,43.40
2018-08-30T13:37:51.186Z,43.00
2018-08-30T13:40:19.753Z,44.40
2018-08-30T13:42:48.216Z,46.00
2018-08-30T13:45:16.521Z,46.70
2018-08-30T13:47:45.171Z,48.00
2018-08-30T13:50:13.990Z,48.80
2018-08-30T13:52:42.667Z,49.80
2018-08-30T13:55:11.159Z,49.80
2018-08-30T13:57:40.082Z,49.10
2018-08-30T14:00:08.487Z,49.90
2018-08-30T14:02:36.840Z,50.30
2018-08-30T14:05:06.151Z,50.60
2018-08-30T14:07:34.722Z,50.80
2018-08-30T14:10:03.137Z,51.20
2018-08-30T14:12:31.412Z,51.00
2018-08-30T14:14:59.828Z,50.70
2018-08-30T14:17:27.950Z,51.40
2018-08-30T14:19:56.389Z,51.20
2018-08-30T14:22:24.809Z,49.60
2018-08-30T14:24:53.197Z,45.70
2018-08-30T14:27:21.647Z,45.10
2018-08-30T14:29:50.036Z,44.20
2018-08-30T14:32:18.467Z,44.90
2018-08-30T14:34:46.821Z,46.70
2018-08-30T14:37:15.234Z,48.00
2018-08-30T14:39:44.511Z,50.00
2018-08-30T14:42:12.957Z,51.50
2018-08-30T14:44:41.440Z,52.90
2018-08-30T14:47:09.794Z,53.20
2018-08-30T14:49:38.152Z,53.90
2018-08-30T14:52:07.303Z,55.00
2018-08-30T14:54:35.856Z,55.10
2018-08-30T14:57:04.207Z,54.20
2018-08-30T14:59:32.600Z,52.80
2018-08-30T15:02:01.116Z,53.00
2018-08-30T15:04:29.576Z,51.40
2018-08-30T15:06:58.047Z,50.40
2018-08-30T15:09:26.473Z,49.50
2018-08-30T15:11:54.946Z,48.30
2018-08-30T15:14:23.774Z,48.30
2018-08-30T15:16:52.261Z,48.80
2018-08-30T15:19:20.622Z,48.00
2018-08-30T15:21:49.034Z,50.40
2018-08-30T15:24:18.415Z,51.70
2018-08-30T15:26:47.099Z,53.30
2018-08-30T15:29:15.436Z,54.40
2018-08-30T15:31:43.933Z,54.10
2018-08-30T15:34:12.258Z,54.00
2018-08-30T15:36:40.685Z,53.60
2018-08-30T15:39:09.968Z,52.20
2018-08-30T15:41:38.527Z,52.50
2018-08-30T15:44:06.921Z,53.10
2018-08-30T15:46:35.358Z,53.10
2018-08-30T15:49:03.816Z,52.50
2018-08-30T15:51:32.263Z,53.00
2018-08-30T15:54:00.769Z,53.30
2018-08-30T15:56:30.016Z,54.00
2018-08-30T15:58:58.464Z,52.90
2018-08-30T16:01:26.923Z,52.00
2018-08-30T16:03:55.433Z,52.80
2018-08-30T16:06:23.748Z,52.80
2018-08-30T16:08:52.177Z,52.50
2018-08-30T16:11:20.697Z,52.00
2018-08-30T16:13:49.094Z,52.40
2018-08-30T16:16:17.549Z,52.40
2018-08-30T16:18:46.061Z,51.90
2018-08-30T16:21:14.486Z,52.70
2018-08-30T16:23:43.014Z,52.60
2018-08-30T16:26:11.392Z,52.00
2018-08-30T16:28:39.824Z,52.00
2018-08-30T16:31:08.337Z,52.20
2018-08-30T16:33:36.669Z,52.80
2018-08-30T16:36:05.101Z,53.60
2018-08-30T16:38:33.493Z,53.10
2018-08-30T16:41:01.984Z,52.70
2018-08-30T16:43:30.408Z,53.20
2018-08-30T16:45:58.834Z,53.90
2018-08-30T16:48:27.469Z,53.30
2018-08-30T16:50:55.886Z,52.20
2018-08-30T16:53:24.347Z,52.30
2018-08-30T16:55:52.701Z,52.20
2018-08-30T16:58:21.747Z,52.40
2018-08-30T17:00:50.254Z,52.50
2018-08-30T17:03:18.664Z,52.40
2018-08-30T17:05:47.149Z,52.80
2018-08-30T17:08:15.598Z,53.10
2018-08-30T17:10:44.140Z,53.40
2018-08-30T17:13:12.456Z,53.80
2018-08-30T17:15:40.914Z,54.60
2018-08-30T17:18:09.296Z,55.00
2018-08-30T17:20:43.395Z,55.50
2018-08-30T17:23:11.980Z,55.90
2018-08-30T17:25:40.848Z,56.20
2018-08-30T17:28:09.283Z,56.70
2018-08-30T17:30:37.895Z,56.60
2018-08-30T17:33:06.458Z,56.40
2018-08-30T17:35:34.825Z,56.70
2018-08-30T17:38:03.356Z,56.50
2018-08-30T17:40:31.798Z,56.60
2018-08-30T17:43:00.372Z,56.60
2018-08-30T17:45:30.803Z,56.10
2018-08-30T17:47:59.464Z,55.60
2018-08-30T17:50:28.055Z,55.20
2018-08-30T17:57:56.902Z,55.10
2018-08-30T18:00:26.738Z,55.10
2018-08-30T18:02:56.085Z,55.90
2018-08-30T18:05:24.709Z,55.90
2018-08-30T18:07:53.201Z,56.50
2018-08-30T18:10:21.657Z,56.90
2018-08-30T18:12:50.681Z,56.80
2018-08-30T18:15:19.518Z,56.80
2018-08-30T18:17:49.691Z,57.30
2018-08-30T18:20:18.179Z,57.60
2018-08-30T18:22:46.660Z,57.80
2018-08-30T18:25:15.723Z,57.80
2018-08-30T18:27:44.575Z,58.20
2018-08-30T18:30:12.989Z,57.70
2018-08-30T18:32:43.477Z,57.20
2018-08-30T18:35:14.018Z,57.60
2018-08-30T18:37:42.500Z,57.50
2018-08-30T18:40:12.637Z,57.90
2018-08-30T18:42:43.017Z,57.50
2018-08-30T18:45:12.484Z,57.90
2018-08-30T18:47:42.337Z,58.20
2018-08-30T18:50:11.096Z,58.40
2018-08-30T18:52:40.944Z,58.90
2018-08-30T18:55:11.309Z,59.60
2018-08-30T18:57:43.848Z,59.60
2018-08-30T19:00:15.378Z,59.50
2018-08-30T19:02:45.865Z,59.70
2018-08-30T19:05:14.455Z,59.60
2018-08-30T19:07:42.901Z,59.40
2018-08-30T19:10:12.752Z,59.70
2018-08-30T19:12:44.156Z,59.70
2018-08-30T19:15:20.528Z,59.60
2018-08-30T19:17:55.296Z,60.30
2018-08-30T19:20:24.437Z,60.70
2018-08-30T19:22:57.109Z,60.60
2018-08-30T19:25:29.338Z,60.70
2018-08-30T19:27:59.584Z,60.70
2018-08-30T19:30:30.645Z,60.90
2018-08-30T19:33:01.323Z,61.40
2018-08-30T19:35:37.574Z,62.00
2018-08-30T19:38:09.360Z,62.00
2018-08-30T19:40:43.746Z,62.40
2018-08-30T19:43:14.533Z,62.60
2018-08-30T19:45:43.883Z,62.90
2018-08-30T19:48:12.589Z,62.60
2018-08-30T19:50:41.233Z,63.30
2018-08-30T19:53:09.733Z,63.90
2018-08-30T19:55:38.643Z,63.80
2018-08-30T19:58:09.918Z,64.20
2018-08-30T20:00:38.556Z,65.00
2018-08-30T20:03:08.240Z,65.10
2018-08-30T20:05:37.684Z,65.40
2018-08-30T20:08:06.976Z,66.00
2018-08-30T20:10:35.417Z,66.00
2018-08-30T20:13:04.479Z,66.30
2018-08-30T20:15:33.816Z,66.40
2018-08-30T20:18:03.249Z,66.70
2018-08-30T20:20:31.768Z,66.80
2018-08-30T20:23:00.335Z,67.20
2018-08-30T20:25:28.741Z,67.20
2018-08-30T20:27:57.193Z,67.60
2018-08-30T20:30:26.916Z,68.10
2018-08-30T20:32:55.341Z,67.60
2018-08-30T20:35:24.246Z,67.90
2018-08-30T20:37:52.681Z,68.10
2018-08-30T20:40:21.527Z,68.30
2018-08-30T20:42:49.975Z,68.60
2018-08-30T20:45:18.506Z,69.50
2018-08-30T20:47:47.164Z,69.70
2018-08-30T20:50:15.555Z,69.60
2018-08-30T20:52:44.451Z,69.90
2018-08-30T20:55:13.731Z,69.60
2018-08-30T20:57:42.898Z,69.60
2018-08-30T21:00:11.520Z,69.60
2018-08-30T21:02:40.907Z,69.30
2018-08-30T21:05:09.949Z,69.70
2018-08-30T21:07:39.205Z,69.20
2018-08-30T21:10:09.301Z,69.10
2018-08-30T21:12:37.791Z,69.40
2018-08-30T21:15:07.392Z,69.20
2018-08-30T21:17:35.867Z,69.50
2018-08-30T21:20:04.918Z,70.20
2018-08-30T21:22:33.397Z,70.70
2018-08-30T21:25:01.961Z,70.90
2018-08-30T21:27:31.615Z,70.70
2018-08-30T21:30:00.719Z,71.00
2018-08-30T21:32:29.732Z,70.90
2018-08-30T21:34:59.266Z,70.60
2018-08-30T21:37:27.903Z,71.20
2018-08-30T21:39:57.833Z,70.80
2018-08-30T21:42:28.062Z,71.20
2018-08-30T21:44:56.752Z,70.90
2018-08-30T21:47:25.345Z,70.90
2018-08-30T21:49:53.972Z,70.90
2018-08-30T21:52:23.157Z,71.20
2018-08-30T21:54:51.905Z,71.40
2018-08-30T21:57:20.650Z,71.90
2018-08-30T21:59:49.313Z,71.80
2018-08-30T22:02:18.003Z,72.30
2018-08-30T22:04:46.761Z,72.00
2018-08-30T22:07:15.505Z,71.50
2018-08-30T22:09:44.042Z,72.00
2018-08-30T22:12:12.618Z,71.60
2018-08-30T22:14:42.926Z,71.90
2018-08-30T22:17:11.581Z,72.60
2018-08-30T22:19:40.882Z,72.70
2018-08-30T22:22:09.553Z,73.20
2018-08-30T22:24:38.148Z,73.40
2018-08-30T22:27:06.313Z,72.80
2018-08-30T22:29:35.060Z,72.70
2018-08-30T22:32:03.897Z,73.80
2018-08-30T22:34:32.680Z,73.40
2018-08-30T22:37:01.376Z,74.60
2018-08-30T22:39:30.012Z,73.60
2018-08-30T22:41:58.666Z,73.60
2018-08-30T22:44:27.547Z,73.60
2018-08-30T22:46:56.310Z,73.30
2018-08-30T22:49:24.828Z,73.30
2018-08-30T22:51:53.980Z,73.70
2018-08-30T22:54:22.911Z,73.20
2018-08-30T22:56:51.364Z,73.00
2018-08-30T22:59:19.835Z,72.90
2018-08-30T23:01:48.438Z,73.00
2018-08-30T23:04:17.214Z,73.10
2018-08-30T23:06:47.121Z,73.20
2018-08-30T23:09:17.043Z,73.30
2018-08-30T23:11:46.350Z,73.50
2018-08-30T23:14:15.956Z,73.50
2018-08-30T23:16:45.214Z,73.60
2018-08-30T23:19:16.876Z,73.80
2018-08-30T23:21:46.255Z,73.80
2018-08-30T23:24:15.872Z,74.00
2018-08-30T23:26:46.015Z,74.20
2018-08-30T23:29:15.172Z,74.40
2018-08-30T23:31:44.185Z,74.70
2018-08-30T23:34:16.742Z,75.00
2018-08-30T23:36:45.210Z,75.40
2018-08-30T23:39:13.644Z,75.70
2018-08-30T23:41:42.044Z,76.00
2018-08-30T23:44:10.906Z,76.30
2018-08-30T23:46:42.143Z,76.50
2018-08-30T23:49:13.939Z,76.50
2018-08-30T23:51:44.946Z,76.70
2018-08-30T23:54:13.714Z,76.80
2018-08-30T23:56:42.240Z,76.90
2018-08-30T23:59:22.406Z,76.90
