createdAt,value
2018-02-23T00:02:20.801Z,2.60
2018-02-23T00:04:51.261Z,2.97
2018-02-23T00:07:22.295Z,2.60
2018-02-23T00:09:52.612Z,2.63
2018-02-23T00:12:22.900Z,2.47
2018-02-23T00:14:53.927Z,2.50
2018-02-23T00:17:24.956Z,2.33
2018-02-23T00:19:56.453Z,2.77
2018-02-23T00:22:35.124Z,2.60
2018-02-23T00:25:05.401Z,3.00
2018-02-23T00:27:35.838Z,2.13
2018-02-23T00:30:06.163Z,2.60
2018-02-23T00:32:36.456Z,2.50
2018-02-23T00:35:06.753Z,2.30
2018-02-23T00:37:36.995Z,2.57
2018-02-23T00:40:08.111Z,2.57
2018-02-23T00:42:38.388Z,2.80
2018-02-23T00:45:08.831Z,2.00
2018-02-23T00:47:39.196Z,2.30
2018-02-23T00:50:09.511Z,2.50
2018-02-23T00:52:39.772Z,2.20
2018-02-23T00:55:10.176Z,2.40
2018-02-23T00:57:41.224Z,3.00
2018-02-23T01:00:12.409Z,2.40
2018-02-23T01:02:42.704Z,2.37
2018-02-23T01:05:13.168Z,2.70
2018-02-23T01:07:43.459Z,2.30
2018-02-23T01:10:13.876Z,2.40
2018-02-23T01:12:44.941Z,2.20
2018-02-23T01:15:15.240Z,2.20
2018-02-23T01:17:46.364Z,2.40
2018-02-23T01:20:16.960Z,2.47
2018-02-23T01:22:48.292Z,2.87
2018-02-23T01:25:18.604Z,2.47
2018-02-23T01:27:49.035Z,2.20
2018-02-23T01:30:19.328Z,2.20
2018-02-23T01:32:50.384Z,2.47
2018-02-23T01:35:20.769Z,2.20
2018-02-23T01:37:51.065Z,2.30
2018-02-23T01:40:21.367Z,2.40
2018-02-23T01:42:51.816Z,2.27
2018-02-23T01:45:22.084Z,2.23
2018-02-23T01:47:52.362Z,2.60
2018-02-23T01:50:22.716Z,2.20
2018-02-23T01:52:53.024Z,2.70
2018-02-23T01:55:24.071Z,2.20
2018-02-23T01:57:54.528Z,2.63
2018-02-23T02:00:26.026Z,2.87
2018-02-23T02:02:57.000Z,2.40
2018-02-23T02:05:27.324Z,2.23
2018-02-23T02:07:57.615Z,2.90
2018-02-23T02:10:27.972Z,2.90
2018-02-23T02:12:58.371Z,2.63
2018-02-23T02:15:29.247Z,2.47
2018-02-23T02:17:59.567Z,2.17
2018-02-23T02:20:30.288Z,3.10
2018-02-23T02:23:01.369Z,2.73
2018-02-23T02:25:31.720Z,2.30
2018-02-23T02:28:02.720Z,2.43
2018-02-23T02:30:33.025Z,2.37
2018-02-23T02:33:03.343Z,2.50
2018-02-23T02:35:33.628Z,2.40
2018-02-23T02:38:03.924Z,2.63
2018-02-23T02:40:34.986Z,2.50
2018-02-23T02:43:05.324Z,2.53
2018-02-23T02:45:35.640Z,2.50
2018-02-23T02:48:05.977Z,2.70
2018-02-23T02:50:36.290Z,3.23
2018-02-23T02:53:06.648Z,3.07
2018-02-23T02:55:36.988Z,2.80
2018-02-23T02:58:07.304Z,2.73
2018-02-23T03:00:38.337Z,2.93
2018-02-23T03:03:08.661Z,2.87
2018-02-23T03:05:38.984Z,2.43
2018-02-23T03:08:09.296Z,2.90
2018-02-23T03:10:39.600Z,2.57
2018-02-23T03:13:09.991Z,3.10
2018-02-23T03:15:40.264Z,2.57
2018-02-23T03:18:10.588Z,3.20
2018-02-23T03:20:41.466Z,2.80
2018-02-23T03:23:14.978Z,2.90
2018-02-23T03:25:45.279Z,3.37
2018-02-23T03:28:15.560Z,3.40
2018-02-23T03:30:46.596Z,3.23
2018-02-23T03:33:17.644Z,3.10
2018-02-23T03:35:48.739Z,3.03
2018-02-23T03:38:19.035Z,3.00
2018-02-23T03:40:49.308Z,3.47
2018-02-23T03:43:19.663Z,4.00
2018-02-23T03:45:49.963Z,3.97
2018-02-23T03:48:20.300Z,4.23
2018-02-23T03:50:51.353Z,3.70
2018-02-23T03:53:21.728Z,3.67
2018-02-23T03:55:52.020Z,3.83
2018-02-23T03:58:22.371Z,3.77
2018-02-23T04:00:52.787Z,3.77
2018-02-23T04:03:23.100Z,3.93
2018-02-23T04:05:53.559Z,3.70
2018-02-23T04:08:23.840Z,4.10
2018-02-23T04:10:54.197Z,3.93
2018-02-23T04:13:24.579Z,3.47
2018-02-23T04:15:55.723Z,3.73
2018-02-23T04:18:26.852Z,3.93
2018-02-23T04:20:58.419Z,4.10
2018-02-23T04:23:29.463Z,3.17
2018-02-23T04:26:04.574Z,3.83
2018-02-23T04:28:34.893Z,4.30
2018-02-23T04:31:05.208Z,3.40
2018-02-23T04:33:35.532Z,3.73
2018-02-23T04:36:05.827Z,3.83
2018-02-23T04:38:36.383Z,3.80
2018-02-23T04:41:06.728Z,4.20
2018-02-23T04:43:37.063Z,3.93
2018-02-23T04:46:08.171Z,4.30
2018-02-23T04:48:38.456Z,4.67
2018-02-23T04:51:09.867Z,4.43
2018-02-23T04:53:40.190Z,4.50
2018-02-23T04:56:10.487Z,4.17
2018-02-23T04:58:40.787Z,4.40
2018-02-23T05:01:11.089Z,4.13
2018-02-23T05:03:41.392Z,3.53
2018-02-23T05:06:13.104Z,4.03
2018-02-23T05:08:48.467Z,3.93
2018-02-23T05:11:19.168Z,4.10
2018-02-23T05:13:49.671Z,4.17
2018-02-23T05:16:20.539Z,3.70
2018-02-23T05:18:50.880Z,4.23
2018-02-23T05:21:21.540Z,4.20
2018-02-23T05:23:52.624Z,3.87
2018-02-23T05:26:23.012Z,4.73
2018-02-23T05:28:53.451Z,4.40
2018-02-23T05:31:24.675Z,3.90
2018-02-23T05:33:55.064Z,4.03
2018-02-23T05:36:25.435Z,3.50
2018-02-23T05:38:55.739Z,4.30
2018-02-23T05:41:26.751Z,4.17
2018-02-23T05:43:57.120Z,3.97
2018-02-23T05:46:27.384Z,3.97
2018-02-23T05:48:57.667Z,3.83
2018-02-23T05:51:27.963Z,3.67
2018-02-23T05:53:58.285Z,3.83
2018-02-23T05:56:28.568Z,3.60
2018-02-23T05:58:58.892Z,3.50
2018-02-23T06:01:29.155Z,3.97
2018-02-23T06:03:59.513Z,3.47
2018-02-23T06:06:29.784Z,3.30
2018-02-23T06:09:00.096Z,3.30
2018-02-23T06:11:30.916Z,2.80
2018-02-23T06:14:02.016Z,2.63
2018-02-23T06:16:32.304Z,2.47
2018-02-23T06:19:03.240Z,2.40
2018-02-23T06:21:33.924Z,2.53
2018-02-23T06:24:04.259Z,2.60
2018-02-23T06:26:34.563Z,2.40
2018-02-23T06:29:04.857Z,2.50
2018-02-23T06:31:35.124Z,2.47
2018-02-23T06:34:05.473Z,2.50
2018-02-23T06:36:36.512Z,2.13
2018-02-23T06:39:07.776Z,2.20
2018-02-23T06:41:38.179Z,2.30
2018-02-23T06:44:09.630Z,2.27
2018-02-23T06:46:40.888Z,2.00
2018-02-23T06:49:11.981Z,2.00
2018-02-23T06:51:42.280Z,1.87
2018-02-23T06:54:12.939Z,1.90
2018-02-23T06:56:43.957Z,2.20
2018-02-23T06:59:14.633Z,2.10
2018-02-23T07:01:44.924Z,2.30
2018-02-23T07:04:15.240Z,1.90
2018-02-23T07:06:45.540Z,2.03
2018-02-23T07:09:15.859Z,2.00
2018-02-23T07:11:46.136Z,1.70
2018-02-23T07:14:16.481Z,1.87
2018-02-23T07:16:46.786Z,1.60
2018-02-23T07:19:17.068Z,1.80
2018-02-23T07:21:47.762Z,1.87
2018-02-23T07:24:18.135Z,1.60
2018-02-23T07:26:49.404Z,1.73
2018-02-23T07:29:19.695Z,1.80
2018-02-23T07:31:49.956Z,1.80
2018-02-23T07:34:20.348Z,1.23
2018-02-23T07:36:50.832Z,1.83
2018-02-23T07:39:21.201Z,1.67
2018-02-23T07:41:51.488Z,1.53
2018-02-23T07:44:21.784Z,1.30
2018-02-23T07:46:52.080Z,1.50
2018-02-23T07:49:22.516Z,1.50
2018-02-23T07:51:52.876Z,1.60
2018-02-23T07:54:23.192Z,1.40
2018-02-23T07:56:53.714Z,1.50
2018-02-23T07:59:24.201Z,1.40
2018-02-23T08:01:54.484Z,1.60
2018-02-23T08:04:24.778Z,1.50
2018-02-23T08:06:59.808Z,1.53
2018-02-23T08:09:30.099Z,1.60
2018-02-23T08:12:00.596Z,1.70
2018-02-23T08:14:31.092Z,1.50
2018-02-23T08:17:01.384Z,1.33
2018-02-23T08:19:31.720Z,1.40
2018-02-23T08:22:02.429Z,1.60
2018-02-23T08:24:33.516Z,1.20
2018-02-23T08:27:03.823Z,1.57
2018-02-23T08:29:34.127Z,1.47
2018-02-23T08:32:04.526Z,1.37
2018-02-23T08:34:34.820Z,1.53
2018-02-23T08:37:05.104Z,1.40
2018-02-23T08:39:35.384Z,1.50
2018-02-23T08:42:05.722Z,1.40
2018-02-23T08:44:36.003Z,1.50
2018-02-23T08:47:06.284Z,1.50
2018-02-23T08:49:37.312Z,1.60
2018-02-23T08:52:07.636Z,1.60
2018-02-23T08:54:38.060Z,1.67
2018-02-23T08:57:08.344Z,1.60
2018-02-23T08:59:38.647Z,1.10
2018-02-23T09:02:09.028Z,1.70
2018-02-23T09:04:39.693Z,1.50
2018-02-23T09:07:10.956Z,1.50
2018-02-23T09:09:41.300Z,1.60
2018-02-23T09:12:11.584Z,1.60
2018-02-23T09:14:43.519Z,1.43
2018-02-23T09:17:14.831Z,1.50
2018-02-23T09:19:45.104Z,1.50
2018-02-23T09:22:16.447Z,1.40
2018-02-23T09:24:47.531Z,1.67
2018-02-23T09:27:17.855Z,1.50
2018-02-23T09:29:48.255Z,1.30
2018-02-23T09:32:22.460Z,1.70
2018-02-23T09:34:53.553Z,1.60
2018-02-23T09:37:23.895Z,1.30
2018-02-23T09:39:54.207Z,1.50
2018-02-23T09:42:25.264Z,1.60
2018-02-23T09:44:55.584Z,1.50
2018-02-23T09:47:25.890Z,1.50
2018-02-23T09:49:56.195Z,1.47
2018-02-23T09:52:26.476Z,1.37
2018-02-23T09:54:57.247Z,1.33
2018-02-23T09:57:27.527Z,1.77
2018-02-23T09:59:57.860Z,1.50
2018-02-23T10:02:28.143Z,1.70
2018-02-23T10:04:58.510Z,1.40
2018-02-23T10:07:29.550Z,1.60
2018-02-23T10:09:59.879Z,1.70
2018-02-23T10:12:30.155Z,1.40
2018-02-23T10:15:00.512Z,1.50
2018-02-23T10:17:30.788Z,1.57
2018-02-23T10:20:01.848Z,1.30
2018-02-23T10:22:32.449Z,1.30
2018-02-23T10:25:02.760Z,1.50
2018-02-23T10:27:33.824Z,1.63
2018-02-23T10:30:04.132Z,1.60
2018-02-23T10:32:35.147Z,1.70
2018-02-23T10:35:05.436Z,1.57
2018-02-23T10:37:35.701Z,1.63
2018-02-23T10:40:07.600Z,1.63
2018-02-23T10:42:38.067Z,1.57
2018-02-23T10:45:08.552Z,1.60
2018-02-23T10:47:38.855Z,1.40
2018-02-23T10:50:09.952Z,1.57
2018-02-23T10:52:40.318Z,1.63
2018-02-23T10:55:12.156Z,1.63
2018-02-23T10:57:42.651Z,1.50
2018-02-23T11:00:14.008Z,1.83
2018-02-23T11:02:44.300Z,1.43
2018-02-23T11:05:14.772Z,1.60
2018-02-23T11:07:45.092Z,1.40
2018-02-23T11:10:15.485Z,1.53
2018-02-23T11:12:45.756Z,1.87
2018-02-23T11:15:16.100Z,1.40
2018-02-23T11:17:47.148Z,1.63
2018-02-23T11:20:19.093Z,1.57
2018-02-23T11:22:49.688Z,1.53
2018-02-23T11:25:19.980Z,1.33
2018-02-23T11:27:50.268Z,1.30
2018-02-23T11:30:20.572Z,1.90
2018-02-23T11:32:50.883Z,1.40
2018-02-23T11:35:21.248Z,1.50
2018-02-23T11:37:51.524Z,1.37
2018-02-23T11:40:21.827Z,1.47
2018-02-23T11:42:52.671Z,1.50
2018-02-23T11:45:22.956Z,1.60
2018-02-23T11:47:53.264Z,1.40
2018-02-23T11:50:23.594Z,1.43
2018-02-23T11:52:53.899Z,1.50
2018-02-23T11:55:24.239Z,1.70
2018-02-23T11:57:58.468Z,1.80
2018-02-23T12:00:28.787Z,1.50
2018-02-23T12:02:59.048Z,1.43
2018-02-23T12:05:29.352Z,1.80
2018-02-23T12:08:00.407Z,1.67
2018-02-23T12:10:30.728Z,1.50
2018-02-23T12:13:01.804Z,1.33
2018-02-23T12:15:32.137Z,1.60
2018-02-23T12:18:02.709Z,1.60
2018-02-23T12:20:33.753Z,1.40
2018-02-23T12:23:05.180Z,1.57
2018-02-23T12:25:35.486Z,1.50
2018-02-23T12:28:05.745Z,1.60
2018-02-23T12:30:36.105Z,1.57
2018-02-23T12:33:06.477Z,1.67
2018-02-23T12:35:36.807Z,1.70
2018-02-23T12:38:08.076Z,1.30
2018-02-23T12:40:39.219Z,1.67
2018-02-23T12:43:10.304Z,1.50
2018-02-23T12:45:40.608Z,1.40
2018-02-23T12:48:10.927Z,1.33
2018-02-23T12:50:41.224Z,1.40
2018-02-23T12:53:11.557Z,1.40
2018-02-23T12:55:43.068Z,1.20
2018-02-23T12:58:13.359Z,1.50
2018-02-23T13:00:43.896Z,1.10
2018-02-23T13:03:14.246Z,1.17
2018-02-23T13:05:44.565Z,1.17
2018-02-23T13:08:14.860Z,1.60
2018-02-23T13:10:45.164Z,1.10
2018-02-23T13:13:16.220Z,1.20
2018-02-23T13:15:47.239Z,1.30
2018-02-23T13:18:18.299Z,1.20
2018-02-23T13:20:48.600Z,1.20
2018-02-23T13:23:20.076Z,1.10
2018-02-23T13:25:50.368Z,1.00
2018-02-23T13:28:24.597Z,1.37
2018-02-23T13:30:55.676Z,1.07
2018-02-23T13:33:26.165Z,1.07
2018-02-23T13:35:57.232Z,1.10
2018-02-23T13:38:27.771Z,1.10
2018-02-23T13:41:02.004Z,0.90
2018-02-23T13:43:32.292Z,1.10
2018-02-23T13:46:02.735Z,1.30
2018-02-23T13:48:33.184Z,0.90
2018-02-23T13:51:03.619Z,0.90
2018-02-23T13:53:37.867Z,0.80
2018-02-23T13:56:08.159Z,0.90
2018-02-23T13:58:38.518Z,0.93
2018-02-23T14:01:08.824Z,0.90
2018-02-23T14:03:39.088Z,1.00
2018-02-23T14:06:09.648Z,0.90
2018-02-23T14:08:39.936Z,0.80
2018-02-23T14:11:11.117Z,0.90
2018-02-23T14:13:41.485Z,1.00
2018-02-23T14:16:11.791Z,0.73
2018-02-23T14:18:42.156Z,0.80
2018-02-23T14:21:13.245Z,0.90
2018-02-23T14:23:44.824Z,1.00
2018-02-23T14:26:15.140Z,0.80
2018-02-23T14:28:45.447Z,0.90
2018-02-23T14:31:15.740Z,0.93
2018-02-23T14:33:46.065Z,0.83
2018-02-23T14:36:16.341Z,1.17
2018-02-23T14:38:46.673Z,0.80
2018-02-23T14:41:16.992Z,0.90
2018-02-23T14:43:47.273Z,1.00
2018-02-23T14:46:17.568Z,0.83
2018-02-23T14:50:00.315Z,1.00
2018-02-23T14:52:30.694Z,0.97
2018-02-23T14:55:01.297Z,0.80
2018-02-23T14:57:32.009Z,0.90
2018-02-23T15:00:02.372Z,1.00
2018-02-23T15:02:34.127Z,0.90
2018-02-23T15:05:04.445Z,0.90
2018-02-23T15:07:34.828Z,0.80
2018-02-23T15:10:05.161Z,0.87
2018-02-23T15:12:35.479Z,0.80
2018-02-23T15:15:05.776Z,0.70
2018-02-23T15:17:36.880Z,0.80
2018-02-23T15:20:07.196Z,1.00
2018-02-23T15:22:37.512Z,0.90
2018-02-23T15:25:08.239Z,0.90
2018-02-23T15:27:38.561Z,0.80
2018-02-23T15:30:09.060Z,1.10
2018-02-23T15:32:40.228Z,0.90
2018-02-23T15:35:10.511Z,0.80
2018-02-23T15:37:41.596Z,0.83
2018-02-23T15:40:11.873Z,0.80
2018-02-23T15:42:42.144Z,0.90
2018-02-23T15:45:12.668Z,0.80
2018-02-23T15:47:43.232Z,0.90
2018-02-23T15:50:15.572Z,0.90
2018-02-23T15:52:46.160Z,0.90
2018-02-23T15:55:16.684Z,0.80
2018-02-23T15:57:47.225Z,0.90
2018-02-23T16:00:17.711Z,0.87
2018-02-23T16:02:48.267Z,0.90
2018-02-23T16:05:18.656Z,1.00
2018-02-23T16:07:49.156Z,0.77
2018-02-23T16:10:20.212Z,0.90
2018-02-23T16:12:50.796Z,1.00
2018-02-23T16:15:21.099Z,1.30
2018-02-23T16:17:51.412Z,0.80
2018-02-23T16:20:21.720Z,1.10
2018-02-23T16:22:52.008Z,1.10
2018-02-23T16:25:22.640Z,4.23
2018-02-23T16:27:52.940Z,0.83
2018-02-23T16:30:23.217Z,0.83
2018-02-23T16:32:53.499Z,0.90
2018-02-23T16:35:23.811Z,0.83
2018-02-23T16:37:54.225Z,0.90
2018-02-23T16:40:24.699Z,0.70
2018-02-23T16:42:55.771Z,0.80
2018-02-23T16:45:26.040Z,0.90
2018-02-23T16:47:56.377Z,0.83
2018-02-23T16:50:26.688Z,1.37
2018-02-23T16:52:57.054Z,0.80
2018-02-23T16:55:27.379Z,0.70
2018-02-23T16:57:57.727Z,0.90
2018-02-23T17:00:28.592Z,0.80
2018-02-23T17:03:08.319Z,0.90
2018-02-23T17:05:38.593Z,0.80
2018-02-23T17:08:11.124Z,0.63
2018-02-23T17:10:41.456Z,0.70
2018-02-23T17:13:12.551Z,0.90
2018-02-23T17:15:43.408Z,0.83
2018-02-23T17:18:13.724Z,0.90
2018-02-23T17:20:44.067Z,0.77
2018-02-23T17:23:14.388Z,0.87
2018-02-23T17:25:45.241Z,0.90
2018-02-23T17:28:15.517Z,0.90
2018-02-23T17:30:46.560Z,1.80
2018-02-23T17:33:17.623Z,1.10
2018-02-23T17:35:48.011Z,1.37
2018-02-23T17:38:19.100Z,1.33
2018-02-23T17:40:49.405Z,1.40
2018-02-23T17:43:19.693Z,2.20
2018-02-23T17:45:49.990Z,1.80
2018-02-23T17:48:20.428Z,1.17
2018-02-23T17:50:50.867Z,1.10
2018-02-23T17:53:21.157Z,1.20
2018-02-23T17:55:51.519Z,0.97
2018-02-23T17:58:21.844Z,1.13
2018-02-23T18:00:53.751Z,1.40
2018-02-23T18:03:24.066Z,1.07
2018-02-23T18:05:54.344Z,1.30
2018-02-23T18:08:24.645Z,1.23
2018-02-23T18:10:54.907Z,1.33
2018-02-23T18:13:25.412Z,1.20
2018-02-23T18:15:55.667Z,1.20
2018-02-23T18:18:26.780Z,1.27
2018-02-23T18:20:57.084Z,1.00
2018-02-23T18:23:27.408Z,1.20
2018-02-23T18:25:58.063Z,1.10
2018-02-23T18:28:28.364Z,1.00
2018-02-23T18:30:58.725Z,0.90
2018-02-23T18:33:29.023Z,1.00
2018-02-23T18:35:59.319Z,1.07
2018-02-23T18:38:29.624Z,1.00
2018-02-23T18:40:59.904Z,0.97
2018-02-23T18:43:30.290Z,0.90
2018-02-23T18:46:00.785Z,0.97
2018-02-23T18:48:31.848Z,0.90
2018-02-23T18:51:02.337Z,0.90
2018-02-23T18:53:32.640Z,0.80
2018-02-23T18:56:02.950Z,0.80
2018-02-23T18:58:33.456Z,0.70
2018-02-23T19:01:03.796Z,0.87
2018-02-23T19:03:34.173Z,1.20
2018-02-23T19:06:04.655Z,1.10
2018-02-23T19:08:35.245Z,1.00
2018-02-23T19:11:06.533Z,0.93
2018-02-23T19:13:37.109Z,0.70
2018-02-23T19:16:07.977Z,0.90
2018-02-23T19:18:38.311Z,0.90
2018-02-23T19:21:08.768Z,1.00
2018-02-23T19:23:39.156Z,0.90
2018-02-23T19:26:09.752Z,0.80
2018-02-23T19:28:40.284Z,1.07
2018-02-23T19:31:11.356Z,0.97
2018-02-23T19:33:41.716Z,0.80
2018-02-23T19:36:12.090Z,0.80
2018-02-23T19:38:43.471Z,1.10
2018-02-23T19:41:13.752Z,0.90
2018-02-23T19:43:44.832Z,0.70
2018-02-23T19:46:15.357Z,0.80
2018-02-23T19:48:45.655Z,0.77
2018-02-23T19:51:16.696Z,0.80
2018-02-23T19:53:47.776Z,0.70
2018-02-23T19:56:18.125Z,0.80
2018-02-23T19:58:48.416Z,0.80
2018-02-23T20:01:18.732Z,0.80
2018-02-23T20:03:49.471Z,0.80
2018-02-23T20:06:22.136Z,0.87
2018-02-23T20:11:30.311Z,0.90
2018-02-23T20:14:00.621Z,0.60
2018-02-23T20:16:30.937Z,0.80
2018-02-23T20:19:01.291Z,0.77
2018-02-23T20:21:31.594Z,0.80
2018-02-23T20:24:01.884Z,0.73
2018-02-23T20:26:32.461Z,0.70
2018-02-23T20:29:02.824Z,0.80
2018-02-23T20:31:33.968Z,0.80
2018-02-23T20:34:05.027Z,0.90
2018-02-23T20:36:35.436Z,0.70
2018-02-23T20:39:07.234Z,0.90
2018-02-23T20:41:37.535Z,0.80
2018-02-23T20:44:07.847Z,0.70
2018-02-23T20:46:38.928Z,0.70
2018-02-23T20:49:09.415Z,0.70
2018-02-23T20:51:40.527Z,0.50
2018-02-23T20:54:10.912Z,0.80
2018-02-23T20:56:41.376Z,0.60
2018-02-23T20:59:11.727Z,0.70
2018-02-23T21:01:42.024Z,0.80
2018-02-23T21:04:12.373Z,0.80
2018-02-23T21:06:42.881Z,0.70
2018-02-23T21:09:13.344Z,0.70
2018-02-23T21:11:44.416Z,0.77
2018-02-23T21:14:14.748Z,0.70
2018-02-23T21:16:45.044Z,0.80
2018-02-23T21:19:16.140Z,0.70
2018-02-23T21:21:46.397Z,0.90
2018-02-23T21:24:17.484Z,0.60
2018-02-23T21:26:48.068Z,0.70
2018-02-23T21:29:19.111Z,0.70
2018-02-23T21:34:26.124Z,0.70
2018-02-23T21:36:56.440Z,0.70
2018-02-23T21:39:27.454Z,0.70
2018-02-23T21:41:57.820Z,0.70
2018-02-23T21:44:29.912Z,0.70
2018-02-23T21:47:00.228Z,0.70
2018-02-23T21:49:30.530Z,0.80
2018-02-23T21:52:00.836Z,0.70
2018-02-23T21:54:31.947Z,0.73
2018-02-23T21:57:02.208Z,0.83
2018-02-23T21:59:33.455Z,0.70
2018-02-23T22:02:04.520Z,0.77
2018-02-23T22:04:34.906Z,0.80
2018-02-23T22:07:05.195Z,0.80
2018-02-23T22:09:35.501Z,0.80
2018-02-23T22:12:06.040Z,0.63
2018-02-23T22:14:36.404Z,0.70
2018-02-23T22:17:06.707Z,0.80
2018-02-23T22:19:37.035Z,0.50
2018-02-23T22:22:07.308Z,0.80
2018-02-23T22:24:37.613Z,0.80
2018-02-23T22:27:08.981Z,0.77
2018-02-23T22:29:39.507Z,0.60
2018-02-23T22:32:09.937Z,0.70
2018-02-23T22:34:41.236Z,0.60
2018-02-23T22:37:11.543Z,0.60
2018-02-23T22:39:41.828Z,0.50
2018-02-23T22:42:12.892Z,0.90
2018-02-23T22:44:43.248Z,0.87
2018-02-23T22:47:13.544Z,0.83
2018-02-23T22:49:43.988Z,0.70
2018-02-23T22:52:14.274Z,0.60
2018-02-23T22:54:44.532Z,0.70
2018-02-23T22:57:14.851Z,0.70
2018-02-23T22:59:45.163Z,0.70
2018-02-23T23:02:15.453Z,0.80
2018-02-23T23:04:46.503Z,0.57
2018-02-23T23:07:17.611Z,0.80
2018-02-23T23:09:47.931Z,0.80
2018-02-23T23:12:18.239Z,0.60
2018-02-23T23:14:48.635Z,0.70
2018-02-23T23:17:19.023Z,0.63
2018-02-23T23:19:49.316Z,0.80
2018-02-23T23:22:19.636Z,0.70
2018-02-23T23:24:50.708Z,0.70
2018-02-23T23:27:21.340Z,0.77
2018-02-23T23:29:51.732Z,0.70
2018-02-23T23:32:22.008Z,0.60
2018-02-23T23:34:53.242Z,0.87
2018-02-23T23:37:23.548Z,1.20
2018-02-23T23:39:53.848Z,0.83
2018-02-23T23:42:24.411Z,0.73
2018-02-23T23:44:54.712Z,0.80
2018-02-23T23:47:25.024Z,0.90
2018-02-23T23:49:55.352Z,0.70
2018-02-23T23:52:25.644Z,0.70
2018-02-23T23:54:56.899Z,0.93
2018-02-23T23:57:27.283Z,0.90
2018-02-23T23:59:57.583Z,0.90
