createdAt,value
2022-12-23T00:03:18.403Z,15.02
2022-12-23T00:08:20.839Z,14.30
2022-12-23T00:13:39.099Z,13.32
2022-12-23T00:18:41.005Z,13.77
2022-12-23T00:23:46.878Z,14.98
2022-12-23T00:28:47.558Z,14.45
2022-12-23T00:33:51.346Z,12.45
2022-12-23T00:39:11.015Z,10.73
2022-12-23T00:44:11.687Z,11.65
2022-12-23T00:49:31.612Z,10.13
2022-12-23T00:54:33.769Z,11.40
2022-12-23T00:59:34.543Z,10.25
2022-12-23T01:04:53.205Z,11.30
2022-12-23T01:09:55.206Z,8.98
2022-12-23T01:14:55.891Z,9.85
2022-12-23T01:19:56.568Z,9.93
2022-12-23T01:24:58.595Z,9.60
2022-12-23T01:29:59.246Z,7.65
2022-12-23T01:34:59.974Z,9.20
2022-12-23T01:40:02.023Z,9.68
2022-12-23T01:45:06.145Z,9.35
2022-12-23T01:50:13.461Z,9.80
2022-12-23T01:55:19.134Z,9.15
2022-12-23T02:00:37.262Z,11.60
2022-12-23T02:05:39.153Z,11.43
2022-12-23T02:11:09.545Z,8.93
2022-12-23T02:16:20.337Z,9.55
2022-12-23T02:21:32.893Z,8.43
2022-12-23T02:27:04.234Z,8.05
2022-12-23T02:32:13.803Z,8.18
2022-12-23T02:37:22.079Z,6.05
2022-12-23T02:42:26.700Z,8.45
2022-12-23T02:47:34.189Z,8.90
2022-12-23T02:52:37.367Z,10.23
2022-12-23T02:57:43.693Z,8.25
2022-12-23T03:02:46.208Z,9.75
2022-12-23T03:07:48.160Z,7.53
2022-12-23T03:12:59.025Z,9.98
2022-12-23T03:18:06.946Z,8.02
2022-12-23T03:23:20.255Z,9.18
2022-12-23T03:28:28.036Z,6.68
2022-12-23T03:33:33.960Z,8.02
2022-12-23T03:38:39.859Z,7.55
2022-12-23T03:43:50.446Z,6.32
2022-12-23T03:48:57.649Z,4.80
2022-12-23T03:54:02.698Z,4.75
2022-12-23T03:59:12.104Z,6.13
2022-12-23T04:04:22.268Z,9.48
2022-12-23T04:09:26.304Z,4.95
2022-12-23T04:14:26.966Z,5.22
2022-12-23T04:19:29.164Z,4.47
2022-12-23T04:24:29.853Z,6.05
2022-12-23T04:29:30.560Z,9.35
2022-12-23T04:34:32.593Z,4.80
2022-12-23T04:39:33.244Z,4.43
2022-12-23T04:44:33.942Z,7.70
2022-12-23T04:49:39.680Z,2.67
2022-12-23T04:54:45.930Z,4.00
2022-12-23T05:00:15.818Z,3.10
2022-12-23T05:05:18.214Z,2.85
2022-12-23T05:10:19.077Z,2.47
2022-12-23T05:15:19.700Z,0.50
2022-12-23T05:20:21.702Z,1.58
2022-12-23T05:25:22.324Z,0.52
2022-12-23T05:30:23.002Z,0.40
2022-12-23T05:35:26.693Z,1.40
2022-12-23T05:40:29.183Z,0.85
2022-12-23T05:45:30.347Z,0.60
2022-12-23T05:50:32.424Z,2.70
2022-12-23T05:55:36.456Z,0.63
2022-12-23T06:00:37.131Z,1.48
2022-12-23T06:05:39.826Z,1.98
2022-12-23T06:10:40.478Z,0.90
2022-12-23T06:15:41.193Z,0.35
2022-12-23T06:20:46.053Z,1.05
2022-12-23T06:25:46.709Z,2.20
2022-12-23T06:30:47.361Z,1.60
2022-12-23T06:35:49.424Z,1.58
2022-12-23T06:40:50.346Z,0.88
2022-12-23T06:45:51.746Z,1.25
2022-12-23T06:50:53.830Z,1.77
2022-12-23T06:56:00.830Z,1.20
2022-12-23T07:01:01.578Z,3.75
2022-12-23T07:06:04.104Z,2.17
2022-12-23T07:11:05.600Z,1.63
2022-12-23T07:16:08.200Z,1.33
2022-12-23T07:21:19.779Z,4.45
2022-12-23T07:26:25.620Z,1.55
2022-12-23T07:31:26.288Z,1.33
2022-12-23T07:36:28.340Z,1.90
2022-12-23T07:41:28.988Z,3.63
2022-12-23T07:46:35.939Z,3.92
2022-12-23T07:51:37.985Z,2.42
2022-12-23T07:56:38.658Z,1.00
2022-12-23T08:01:39.532Z,3.00
2022-12-23T08:06:41.675Z,1.77
2022-12-23T08:11:42.422Z,3.22
2022-12-23T08:16:44.275Z,0.82
2022-12-23T08:21:46.567Z,0.73
2022-12-23T08:26:47.232Z,0.60
2022-12-23T08:31:48.024Z,1.48
2022-12-23T08:36:50.026Z,2.08
2022-12-23T08:41:50.800Z,2.95
2022-12-23T08:46:51.608Z,1.10
2022-12-23T08:51:53.785Z,1.25
2022-12-23T08:56:54.554Z,0.93
2022-12-23T09:01:55.448Z,1.30
2022-12-23T09:06:57.478Z,1.13
2022-12-23T09:11:58.211Z,2.10
2022-12-23T09:17:00.115Z,0.88
2022-12-23T09:22:02.233Z,1.88
2022-12-23T09:27:02.907Z,0.60
2022-12-23T09:32:03.631Z,4.97
2022-12-23T09:37:05.640Z,0.88
2022-12-23T09:42:16.410Z,2.40
2022-12-23T09:47:20.114Z,1.63
2022-12-23T09:52:26.310Z,1.92
2022-12-23T09:57:35.344Z,1.40
2022-12-23T10:02:50.048Z,1.08
2022-12-23T10:07:56.886Z,1.52
2022-12-23T10:13:01.473Z,1.30
2022-12-23T10:18:06.334Z,1.77
2022-12-23T10:23:16.863Z,2.17
2022-12-23T10:28:17.619Z,1.20
2022-12-23T10:33:22.684Z,2.33
2022-12-23T10:38:35.152Z,1.25
2022-12-23T10:43:46.953Z,1.38
2022-12-23T10:48:57.101Z,2.00
2022-12-23T10:54:05.009Z,2.50
2022-12-23T10:59:13.224Z,2.55
2022-12-23T11:04:17.310Z,2.30
2022-12-23T11:09:22.857Z,2.03
2022-12-23T11:14:36.337Z,1.75
2022-12-23T11:19:37.306Z,3.05
2022-12-23T11:24:43.173Z,2.08
2022-12-23T11:29:47.244Z,3.50
2022-12-23T11:34:49.448Z,5.32
2022-12-23T11:39:51.648Z,4.53
2022-12-23T11:44:56.050Z,1.50
2022-12-23T11:49:58.624Z,1.73
2022-12-23T11:55:02.519Z,1.35
2022-12-23T12:00:06.094Z,1.52
2022-12-23T12:05:20.061Z,1.33
2022-12-23T12:10:26.633Z,1.65
2022-12-23T12:15:36.428Z,3.55
2022-12-23T12:20:40.270Z,1.58
2022-12-23T12:25:47.250Z,2.22
2022-12-23T12:30:53.368Z,1.85
2022-12-23T12:36:10.176Z,2.38
2022-12-23T12:41:19.460Z,2.15
2022-12-23T12:46:29.994Z,2.63
2022-12-23T12:51:38.293Z,1.20
2022-12-23T12:56:45.283Z,2.00
2022-12-23T13:01:56.702Z,1.27
2022-12-23T13:07:05.742Z,1.27
2022-12-23T13:12:17.232Z,2.85
2022-12-23T13:17:22.659Z,2.42
2022-12-23T13:22:28.205Z,1.20
2022-12-23T13:27:34.141Z,3.63
2022-12-23T13:33:12.679Z,1.95
2022-12-23T13:38:31.119Z,3.08
2022-12-23T13:43:43.330Z,2.40
2022-12-23T13:48:53.412Z,1.92
2022-12-23T13:54:04.879Z,2.20
2022-12-23T13:59:11.281Z,2.35
2022-12-23T14:04:36.804Z,2.13
2022-12-23T14:09:40.824Z,3.22
2022-12-23T14:14:55.476Z,1.30
2022-12-23T14:20:09.239Z,3.72
2022-12-23T14:25:32.484Z,7.78
2022-12-23T14:30:37.257Z,5.82
2022-12-23T14:35:55.298Z,7.32
2022-12-23T14:41:01.278Z,1.63
2022-12-23T14:46:05.798Z,2.58
2022-12-23T14:51:26.299Z,1.65
2022-12-23T14:56:37.578Z,1.95
2022-12-23T15:01:42.066Z,3.50
2022-12-23T15:06:45.948Z,1.95
2022-12-23T15:11:46.859Z,2.15
2022-12-23T15:16:48.962Z,2.50
2022-12-23T15:21:59.591Z,3.85
2022-12-23T15:32:29.953Z,4.55
2022-12-23T15:37:32.445Z,4.85
2022-12-23T15:42:35.427Z,4.38
2022-12-23T15:47:41.786Z,3.45
2022-12-23T15:52:46.055Z,4.13
2022-12-23T15:57:50.584Z,7.05
2022-12-23T16:03:01.490Z,5.97
2022-12-23T16:08:11.943Z,3.17
2022-12-23T16:13:18.958Z,3.10
2022-12-23T16:18:24.289Z,6.68
2022-12-23T16:23:30.206Z,4.60
2022-12-23T16:28:36.927Z,5.20
2022-12-23T16:33:44.479Z,5.60
2022-12-23T16:38:45.638Z,4.05
2022-12-23T16:43:52.158Z,6.38
2022-12-23T16:48:58.262Z,5.45
2022-12-23T16:53:59.138Z,5.25
2022-12-23T16:58:59.830Z,6.78
2022-12-23T17:04:02.176Z,6.88
2022-12-23T17:09:03.321Z,6.70
2022-12-23T17:14:07.856Z,7.95
2022-12-23T17:19:12.892Z,8.18
2022-12-23T17:24:18.659Z,5.75
2022-12-23T17:29:20.672Z,10.82
2022-12-23T17:34:25.388Z,6.90
2022-12-23T17:39:26.694Z,8.75
2022-12-23T17:44:27.498Z,7.35
2022-12-23T17:49:29.499Z,8.95
2022-12-23T17:54:30.307Z,8.65
2022-12-23T17:59:30.977Z,7.25
2022-12-23T18:04:33.028Z,8.25
2022-12-23T18:09:33.672Z,8.40
2022-12-23T18:14:34.374Z,10.70
2022-12-23T18:19:36.536Z,8.63
2022-12-23T18:24:37.241Z,7.40
2022-12-23T18:29:37.899Z,10.98
2022-12-23T18:34:39.939Z,10.38
2022-12-23T18:39:40.727Z,10.60
2022-12-23T18:44:43.134Z,11.77
2022-12-23T18:49:45.163Z,13.10
2022-12-23T18:54:45.848Z,13.90
2022-12-23T18:59:46.605Z,15.63
2022-12-23T19:04:48.666Z,12.88
2022-12-23T19:09:49.490Z,12.10
2022-12-23T19:14:50.289Z,19.25
2022-12-23T19:19:52.305Z,12.40
2022-12-23T19:25:05.342Z,14.80
2022-12-23T19:30:07.897Z,21.48
2022-12-23T19:35:13.962Z,24.48
2022-12-23T19:40:14.808Z,25.75
2022-12-23T19:45:17.102Z,44.55
2022-12-23T19:50:20.097Z,16.63
2022-12-23T19:55:20.866Z,13.60
2022-12-23T20:00:21.674Z,12.50
2022-12-23T20:05:23.843Z,14.00
2022-12-23T20:10:24.718Z,13.85
2022-12-23T20:15:25.412Z,14.35
2022-12-23T20:20:27.684Z,14.25
2022-12-23T20:25:28.434Z,15.70
2022-12-23T20:30:29.226Z,12.52
2022-12-23T20:35:32.069Z,15.20
2022-12-23T20:40:32.869Z,17.73
2022-12-23T20:45:33.580Z,14.80
2022-12-23T20:50:39.190Z,14.68
2022-12-23T20:55:39.927Z,14.85
2022-12-23T21:00:41.789Z,17.83
2022-12-23T21:05:43.937Z,14.00
2022-12-23T21:10:44.719Z,18.25
2022-12-23T21:15:45.470Z,11.30
2022-12-23T21:20:47.496Z,12.32
2022-12-23T21:25:48.188Z,13.98
2022-12-23T21:30:48.902Z,10.60
2022-12-23T21:35:50.933Z,10.07
2022-12-23T21:40:51.623Z,10.40
2022-12-23T21:45:57.829Z,10.20
2022-12-23T21:51:05.825Z,11.57
2022-12-23T21:56:10.016Z,10.48
2022-12-23T22:01:13.748Z,9.27
2022-12-23T22:06:17.747Z,11.75
2022-12-23T22:11:20.957Z,13.52
2022-12-23T22:16:23.655Z,9.73
2022-12-23T22:21:27.491Z,9.32
2022-12-23T22:26:30.995Z,7.97
2022-12-23T22:31:35.405Z,8.27
2022-12-23T22:36:37.788Z,9.50
2022-12-23T22:41:38.486Z,11.05
2022-12-23T22:46:39.144Z,8.25
2022-12-23T22:51:42.412Z,6.35
2022-12-23T22:56:43.391Z,4.68
2022-12-23T23:01:44.156Z,4.60
2022-12-23T23:06:46.224Z,3.25
2022-12-23T23:11:47.076Z,2.45
2022-12-23T23:16:47.752Z,0.77
2022-12-23T23:21:49.810Z,0.80
2022-12-23T23:26:50.464Z,0.93
2022-12-23T23:31:51.224Z,3.13
2022-12-23T23:36:53.265Z,1.55
2022-12-23T23:41:54.197Z,2.67
2022-12-23T23:46:54.949Z,4.78
2022-12-23T23:51:56.964Z,3.95
2022-12-23T23:56:57.621Z,4.13
