createdAt,value
2023-02-01T00:01:26.186Z,74.93
2023-02-01T00:03:55.611Z,74.88
2023-02-01T00:06:23.834Z,75.82
2023-02-01T00:08:55.510Z,75.81
2023-02-01T00:11:25.003Z,74.99
2023-02-01T00:13:54.019Z,75.36
2023-02-01T00:16:25.007Z,74.75
2023-02-01T00:19:00.187Z,75.32
2023-02-01T00:21:28.827Z,75.17
2023-02-01T00:23:57.276Z,74.58
2023-02-01T00:26:33.295Z,74.74
2023-02-01T00:29:02.096Z,75.10
2023-02-01T00:31:30.566Z,74.75
2023-02-01T00:34:00.159Z,74.98
2023-02-01T00:36:28.805Z,75.24
2023-02-01T00:38:56.962Z,75.50
2023-02-01T00:41:25.731Z,74.91
2023-02-01T00:43:53.816Z,75.32
2023-02-01T00:46:23.412Z,75.21
2023-02-01T00:48:52.163Z,75.39
2023-02-01T00:51:24.034Z,75.32
2023-02-01T00:53:52.477Z,75.58
2023-02-01T00:56:21.191Z,74.95
2023-02-01T00:58:49.430Z,75.41
2023-02-01T01:01:20.721Z,75.33
2023-02-01T01:03:52.497Z,75.71
2023-02-01T01:06:26.266Z,75.35
2023-02-01T01:08:56.020Z,74.93
2023-02-01T01:11:27.017Z,75.33
2023-02-01T01:13:58.678Z,75.19
2023-02-01T01:16:30.361Z,75.49
2023-02-01T01:18:59.387Z,75.23
2023-02-01T01:21:29.989Z,75.54
2023-02-01T01:23:58.311Z,75.53
2023-02-01T01:26:30.397Z,75.47
2023-02-01T01:29:00.880Z,75.82
2023-02-01T01:31:30.413Z,75.18
2023-02-01T01:34:01.418Z,75.68
2023-02-01T01:36:31.690Z,75.21
2023-02-01T01:38:59.776Z,75.49
2023-02-01T01:41:32.618Z,75.40
2023-02-01T01:44:03.573Z,75.49
2023-02-01T01:46:34.877Z,75.78
2023-02-01T01:49:12.519Z,75.00
2023-02-01T01:51:50.538Z,74.94
2023-02-01T01:54:23.605Z,75.42
2023-02-01T01:56:57.410Z,75.49
2023-02-01T01:59:26.844Z,75.46
2023-02-01T02:01:55.771Z,75.52
2023-02-01T02:04:25.285Z,75.81
2023-02-01T02:07:02.725Z,75.59
2023-02-01T02:09:30.862Z,74.91
2023-02-01T02:11:58.875Z,75.72
2023-02-01T02:14:28.575Z,75.47
2023-02-01T02:17:29.651Z,75.51
2023-02-01T02:20:32.450Z,75.01
2023-02-01T02:23:50.675Z,75.05
2023-02-01T02:27:03.027Z,75.90
2023-02-01T02:30:30.667Z,75.27
2023-02-01T02:33:48.393Z,75.58
2023-02-01T02:36:24.918Z,75.15
2023-02-01T02:39:10.411Z,74.90
2023-02-01T02:42:13.296Z,75.56
2023-02-01T02:45:08.807Z,74.91
2023-02-01T02:47:47.495Z,74.95
2023-02-01T02:50:45.891Z,74.64
2023-02-01T02:53:37.280Z,74.09
2023-02-01T02:56:27.149Z,75.03
2023-02-01T02:59:14.215Z,75.07
2023-02-01T03:02:01.201Z,75.20
2023-02-01T03:04:29.228Z,75.63
2023-02-01T03:06:58.628Z,75.49
2023-02-01T03:09:33.398Z,75.72
2023-02-01T03:12:27.438Z,75.84
2023-02-01T03:15:03.935Z,75.65
2023-02-01T03:17:41.476Z,75.21
2023-02-01T03:20:14.375Z,75.40
2023-02-01T03:22:48.696Z,76.23
2023-02-01T03:25:24.582Z,76.05
2023-02-01T03:27:59.538Z,75.99
2023-02-01T03:30:31.452Z,75.71
2023-02-01T03:33:04.746Z,75.36
2023-02-01T03:35:41.613Z,75.43
2023-02-01T03:38:23.205Z,75.60
2023-02-01T03:40:59.499Z,75.78
2023-02-01T03:43:35.842Z,76.02
2023-02-01T03:46:14.595Z,75.68
2023-02-01T03:48:44.075Z,76.57
2023-02-01T03:51:13.777Z,76.27
2023-02-01T03:53:48.218Z,76.38
2023-02-01T03:56:20.127Z,76.90
2023-02-01T03:58:59.757Z,76.77
2023-02-01T04:01:30.173Z,76.54
2023-02-01T04:03:59.614Z,76.53
2023-02-01T04:06:27.837Z,76.41
2023-02-01T04:08:57.212Z,76.28
2023-02-01T04:11:25.294Z,76.66
2023-02-01T04:13:53.655Z,76.06
2023-02-01T04:16:21.780Z,75.87
2023-02-01T04:18:49.773Z,76.30
2023-02-01T04:21:18.137Z,76.70
2023-02-01T04:23:46.213Z,76.31
2023-02-01T04:26:17.203Z,76.53
2023-02-01T04:28:45.300Z,76.68
2023-02-01T04:31:13.462Z,76.26
2023-02-01T04:33:41.748Z,76.31
2023-02-01T04:36:10.208Z,76.41
2023-02-01T04:38:38.494Z,76.46
2023-02-01T04:41:06.811Z,77.09
2023-02-01T04:43:36.187Z,77.62
2023-02-01T04:46:04.284Z,78.52
2023-02-01T04:48:32.612Z,78.11
2023-02-01T04:51:00.647Z,78.62
2023-02-01T04:53:29.260Z,78.26
2023-02-01T04:55:57.974Z,77.50
2023-02-01T04:58:26.152Z,77.76
2023-02-01T05:00:55.526Z,77.00
2023-02-01T05:03:23.566Z,77.99
2023-02-01T05:05:52.812Z,78.25
2023-02-01T05:08:23.269Z,78.98
2023-02-01T05:10:51.312Z,79.36
2023-02-01T05:13:37.313Z,79.68
2023-02-01T05:16:07.946Z,80.63
2023-02-01T05:18:36.073Z,80.90
2023-02-01T05:21:04.129Z,82.06
2023-02-01T05:23:32.188Z,82.22
2023-02-01T05:26:04.023Z,83.04
2023-02-01T05:28:32.094Z,83.53
2023-02-01T05:31:00.222Z,83.52
2023-02-01T05:33:29.656Z,84.52
2023-02-01T05:35:57.670Z,84.58
2023-02-01T05:38:25.808Z,85.59
2023-02-01T05:40:53.847Z,85.49
2023-02-01T05:43:21.876Z,86.61
2023-02-01T05:45:50.086Z,85.43
2023-02-01T05:48:18.094Z,86.20
2023-02-01T05:50:47.509Z,85.50
2023-02-01T05:53:15.614Z,85.22
2023-02-01T05:55:44.460Z,84.87
2023-02-01T05:58:13.399Z,85.59
2023-02-01T06:00:41.852Z,85.15
2023-02-01T06:03:09.914Z,85.03
2023-02-01T06:05:38.970Z,84.44
2023-02-01T06:08:09.033Z,84.73
2023-02-01T06:10:37.078Z,83.96
2023-02-01T06:13:05.239Z,83.61
2023-02-01T06:15:33.635Z,83.38
2023-02-01T06:18:01.759Z,84.40
2023-02-01T06:20:29.835Z,84.13
2023-02-01T06:22:58.047Z,83.25
2023-02-01T06:25:27.433Z,83.28
2023-02-01T06:27:55.477Z,83.37
2023-02-01T06:30:23.875Z,83.88
2023-02-01T06:32:55.481Z,83.67
2023-02-01T06:35:23.582Z,83.93
2023-02-01T06:37:51.642Z,83.87
2023-02-01T06:40:20.189Z,83.55
2023-02-01T06:42:50.898Z,84.12
2023-02-01T06:45:19.050Z,84.92
2023-02-01T06:47:47.083Z,84.39
2023-02-01T06:50:15.255Z,83.97
2023-02-01T06:52:43.294Z,83.89
2023-02-01T06:55:11.636Z,83.33
2023-02-01T06:57:39.680Z,83.19
2023-02-01T07:00:12.182Z,83.15
2023-02-01T07:02:40.385Z,83.91
2023-02-01T07:05:09.128Z,84.31
2023-02-01T07:07:37.157Z,84.06
2023-02-01T07:10:05.858Z,84.60
2023-02-01T07:12:33.869Z,84.44
2023-02-01T07:15:04.360Z,84.73
2023-02-01T07:17:33.859Z,84.57
2023-02-01T07:20:02.517Z,84.08
2023-02-01T07:22:31.143Z,83.64
2023-02-01T07:24:59.194Z,83.32
2023-02-01T07:27:27.272Z,83.14
2023-02-01T07:29:56.538Z,83.47
2023-02-01T07:32:24.739Z,83.65
2023-02-01T07:34:54.135Z,83.52
2023-02-01T07:37:22.203Z,83.57
2023-02-01T07:39:50.204Z,84.04
2023-02-01T07:42:18.314Z,85.65
2023-02-01T07:44:46.470Z,85.20
2023-02-01T07:47:15.584Z,85.43
2023-02-01T07:49:43.658Z,84.38
2023-02-01T07:52:14.069Z,84.73
2023-02-01T07:54:42.112Z,84.89
2023-02-01T07:57:12.225Z,84.26
2023-02-01T08:00:01.065Z,84.17
2023-02-01T08:02:28.229Z,84.19
2023-02-01T08:04:56.454Z,83.37
2023-02-01T08:07:25.852Z,83.82
2023-02-01T08:09:53.883Z,83.53
2023-02-01T08:12:21.911Z,82.75
2023-02-01T08:14:49.953Z,82.40
2023-02-01T08:17:17.979Z,82.05
2023-02-01T08:19:46.003Z,82.25
2023-02-01T08:22:14.132Z,81.68
2023-02-01T08:24:43.704Z,82.22
2023-02-01T08:27:13.252Z,81.44
2023-02-01T08:29:41.419Z,81.02
2023-02-01T08:32:09.539Z,80.71
2023-02-01T08:34:37.624Z,81.60
2023-02-01T08:37:05.673Z,81.24
2023-02-01T08:39:33.732Z,81.06
2023-02-01T08:42:20.787Z,81.77
2023-02-01T08:44:49.096Z,81.87
2023-02-01T08:47:17.150Z,82.03
2023-02-01T08:49:45.171Z,81.45
2023-02-01T08:52:16.131Z,81.85
2023-02-01T08:54:44.568Z,81.72
2023-02-01T08:57:14.189Z,81.07
2023-02-01T08:59:42.354Z,81.61
2023-02-01T09:02:14.066Z,80.45
2023-02-01T09:04:42.355Z,80.04
2023-02-01T09:07:11.532Z,79.91
2023-02-01T09:09:40.102Z,79.73
2023-02-01T09:12:08.564Z,80.01
2023-02-01T09:14:38.062Z,79.77
2023-02-01T09:17:06.789Z,78.93
2023-02-01T09:19:34.941Z,78.88
2023-02-01T09:22:02.972Z,78.50
2023-02-01T09:24:31.184Z,77.99
2023-02-01T09:26:59.249Z,77.86
2023-02-01T09:29:27.492Z,78.43
2023-02-01T09:32:04.043Z,76.93
2023-02-01T09:34:33.078Z,76.70
2023-02-01T09:37:01.416Z,77.26
2023-02-01T09:39:30.996Z,77.07
2023-02-01T09:42:17.422Z,75.91
2023-02-01T09:45:05.557Z,75.99
2023-02-01T09:47:36.489Z,76.73
2023-02-01T09:50:15.563Z,76.89
2023-02-01T09:52:50.543Z,76.32
2023-02-01T09:55:27.253Z,75.40
2023-02-01T09:58:03.514Z,76.00
2023-02-01T10:00:38.135Z,76.30
2023-02-01T10:03:13.872Z,76.25
2023-02-01T10:06:04.938Z,75.68
2023-02-01T10:08:58.060Z,76.09
2023-02-01T10:11:49.192Z,75.11
2023-02-01T10:14:43.638Z,75.17
2023-02-01T10:17:27.805Z,74.59
2023-02-01T10:20:14.114Z,75.07
2023-02-01T10:23:16.031Z,74.14
2023-02-01T10:25:44.935Z,75.10
2023-02-01T10:28:18.762Z,75.06
2023-02-01T10:30:49.552Z,75.50
2023-02-01T10:33:25.492Z,74.76
2023-02-01T10:36:01.389Z,74.10
2023-02-01T10:38:32.161Z,74.56
2023-02-01T10:41:11.556Z,75.00
2023-02-01T10:43:40.191Z,75.91
2023-02-01T10:46:10.079Z,75.00
2023-02-01T10:48:41.759Z,74.97
2023-02-01T10:51:21.696Z,74.48
2023-02-01T10:53:57.435Z,74.47
2023-02-01T10:56:27.957Z,74.84
2023-02-01T10:59:04.857Z,73.44
2023-02-01T11:01:39.581Z,74.17
2023-02-01T11:04:14.264Z,74.48
2023-02-01T11:06:46.833Z,74.15
2023-02-01T11:09:23.220Z,73.87
2023-02-01T11:12:01.171Z,74.30
2023-02-01T11:14:39.147Z,74.04
2023-02-01T11:17:28.727Z,74.06
2023-02-01T11:20:01.224Z,73.89
2023-02-01T11:22:31.380Z,73.58
2023-02-01T11:25:01.698Z,73.63
2023-02-01T11:27:33.357Z,74.07
2023-02-01T11:30:05.213Z,73.46
2023-02-01T11:32:33.674Z,72.90
2023-02-01T11:35:07.460Z,72.96
2023-02-01T11:37:40.419Z,73.18
2023-02-01T11:40:30.511Z,72.77
2023-02-01T11:43:01.765Z,72.14
2023-02-01T11:45:32.604Z,71.65
2023-02-01T11:48:01.543Z,72.41
2023-02-01T11:50:40.116Z,70.96
2023-02-01T11:53:40.472Z,72.02
2023-02-01T11:56:26.577Z,71.33
2023-02-01T11:59:20.272Z,72.56
2023-02-01T12:02:13.940Z,71.91
2023-02-01T12:05:13.456Z,72.80
2023-02-01T12:08:04.252Z,71.92
2023-02-01T12:11:03.329Z,72.11
2023-02-01T12:13:48.367Z,71.43
2023-02-01T12:16:33.511Z,72.14
2023-02-01T12:19:25.889Z,72.18
2023-02-01T12:22:08.545Z,72.03
2023-02-01T12:25:08.488Z,72.16
2023-02-01T12:28:17.939Z,71.86
2023-02-01T12:31:38.783Z,71.71
2023-02-01T12:34:35.048Z,72.81
2023-02-01T12:37:19.365Z,73.87
2023-02-01T12:39:58.615Z,75.45
2023-02-01T12:42:34.460Z,76.37
2023-02-01T12:45:19.030Z,77.24
2023-02-01T12:47:53.558Z,76.60
2023-02-01T12:50:29.615Z,77.94
2023-02-01T12:53:08.429Z,78.28
2023-02-01T12:55:43.556Z,79.05
2023-02-01T12:58:17.637Z,80.20
2023-02-01T13:00:54.020Z,80.15
2023-02-01T13:03:38.596Z,81.40
2023-02-01T13:06:15.104Z,81.69
2023-02-01T13:08:50.366Z,81.77
2023-02-01T13:11:26.676Z,81.88
2023-02-01T13:14:04.555Z,81.95
2023-02-01T13:16:39.347Z,82.08
2023-02-01T13:19:19.291Z,82.89
2023-02-01T13:21:53.735Z,82.24
2023-02-01T13:24:38.170Z,83.54
2023-02-01T13:27:06.987Z,82.95
2023-02-01T13:29:38.028Z,83.88
2023-02-01T13:33:54.215Z,84.23
2023-02-01T13:36:28.999Z,86.11
2023-02-01T13:39:27.956Z,85.82
2023-02-01T13:42:01.753Z,84.97
2023-02-01T13:44:39.652Z,85.17
2023-02-01T13:47:25.446Z,84.77
2023-02-01T13:49:57.426Z,85.55
2023-02-01T13:52:40.784Z,85.34
2023-02-01T13:55:37.988Z,85.07
2023-02-01T13:58:32.431Z,84.40
2023-02-01T14:01:36.986Z,84.12
2023-02-01T14:04:28.625Z,84.31
2023-02-01T14:06:59.254Z,84.36
2023-02-01T14:09:38.055Z,83.60
2023-02-01T14:12:45.295Z,84.01
2023-02-01T14:15:27.887Z,84.48
2023-02-01T14:17:56.635Z,85.08
2023-02-01T14:20:52.937Z,84.66
2023-02-01T14:23:27.259Z,85.50
2023-02-01T14:26:22.582Z,84.90
2023-02-01T14:29:03.446Z,84.47
2023-02-01T14:31:50.375Z,84.85
2023-02-01T14:34:36.041Z,85.50
2023-02-01T14:37:10.871Z,85.81
2023-02-01T14:39:56.450Z,86.12
2023-02-01T14:42:30.813Z,85.93
2023-02-01T14:45:52.667Z,86.12
2023-02-01T14:48:47.878Z,85.63
2023-02-01T14:51:19.615Z,85.55
2023-02-01T14:53:49.995Z,85.84
2023-02-01T14:56:22.722Z,86.26
2023-02-01T14:58:58.187Z,86.38
2023-02-01T15:01:30.653Z,85.65
2023-02-01T15:04:07.869Z,84.65
2023-02-01T15:06:41.440Z,85.45
2023-02-01T15:09:18.812Z,85.24
2023-02-01T15:11:59.283Z,85.37
2023-02-01T15:14:28.388Z,84.99
2023-02-01T15:16:56.974Z,84.39
2023-02-01T15:19:28.490Z,84.39
2023-02-01T15:21:59.528Z,84.85
2023-02-01T15:24:33.891Z,84.91
2023-02-01T15:27:07.997Z,83.69
2023-02-01T15:29:36.508Z,84.08
2023-02-01T15:32:05.791Z,84.31
2023-02-01T15:34:51.513Z,84.37
2023-02-01T15:37:23.205Z,84.73
2023-02-01T15:40:23.813Z,84.22
2023-02-01T15:42:59.803Z,84.89
2023-02-01T15:45:32.163Z,85.05
2023-02-01T15:48:01.996Z,85.22
2023-02-01T15:50:32.908Z,84.55
2023-02-01T15:53:01.263Z,84.59
2023-02-01T15:55:41.480Z,84.65
2023-02-01T15:58:16.199Z,85.28
2023-02-01T16:00:49.377Z,85.69
2023-02-01T16:03:37.618Z,85.82
2023-02-01T16:06:09.518Z,85.94
2023-02-01T16:08:38.868Z,85.64
2023-02-01T16:11:31.368Z,86.02
2023-02-01T16:14:00.195Z,85.93
2023-02-01T16:16:30.116Z,86.04
2023-02-01T16:18:58.287Z,86.00
2023-02-01T16:21:26.520Z,87.01
2023-02-01T16:23:55.231Z,86.36
2023-02-01T16:26:23.840Z,86.11
2023-02-01T16:28:53.332Z,86.14
2023-02-01T16:31:29.246Z,86.76
2023-02-01T16:33:57.468Z,86.68
2023-02-01T16:36:28.029Z,86.43
2023-02-01T16:38:56.734Z,86.39
2023-02-01T16:41:26.800Z,86.88
2023-02-01T16:43:57.396Z,86.54
2023-02-01T16:46:30.937Z,85.72
2023-02-01T16:49:01.590Z,86.51
2023-02-01T16:51:34.025Z,85.83
2023-02-01T16:54:03.422Z,85.56
2023-02-01T16:56:34.776Z,85.95
2023-02-01T16:59:04.707Z,85.70
2023-02-01T17:01:32.952Z,85.48
2023-02-01T17:04:01.089Z,85.18
2023-02-01T17:06:30.057Z,84.68
2023-02-01T17:09:00.077Z,85.40
2023-02-01T17:11:30.754Z,84.62
2023-02-01T17:14:02.940Z,84.93
2023-02-01T17:16:34.159Z,84.88
2023-02-01T17:19:08.269Z,84.39
2023-02-01T17:21:44.662Z,84.34
2023-02-01T17:24:16.135Z,84.05
2023-02-01T17:26:45.269Z,84.58
2023-02-01T17:29:14.888Z,84.82
2023-02-01T17:31:48.121Z,85.13
2023-02-01T17:34:19.068Z,85.32
2023-02-01T17:36:48.920Z,85.57
2023-02-01T17:39:31.609Z,86.37
2023-02-01T17:41:59.863Z,85.69
2023-02-01T17:44:28.190Z,86.27
2023-02-01T17:46:59.286Z,86.41
2023-02-01T17:49:28.737Z,87.08
2023-02-01T17:51:57.634Z,87.35
2023-02-01T17:54:26.339Z,87.32
2023-02-01T17:56:54.592Z,87.05
2023-02-01T17:59:22.668Z,87.07
2023-02-01T18:01:50.692Z,87.51
2023-02-01T18:04:22.182Z,86.85
2023-02-01T18:06:50.197Z,87.49
2023-02-01T18:09:18.241Z,88.25
2023-02-01T18:11:46.675Z,88.06
2023-02-01T18:14:14.728Z,88.43
2023-02-01T18:16:42.788Z,88.43
2023-02-01T18:19:10.860Z,88.28
2023-02-01T18:21:44.750Z,88.81
2023-02-01T18:24:15.921Z,87.96
2023-02-01T18:26:44.517Z,87.18
2023-02-01T18:29:12.610Z,86.79
2023-02-01T18:31:50.760Z,87.26
2023-02-01T18:34:22.307Z,87.51
2023-02-01T18:36:52.629Z,87.51
2023-02-01T18:39:20.732Z,87.79
2023-02-01T18:41:51.743Z,87.94
2023-02-01T18:44:20.015Z,87.59
2023-02-01T18:46:48.060Z,87.59
2023-02-01T18:49:18.711Z,87.75
2023-02-01T18:51:47.112Z,87.78
2023-02-01T18:54:16.557Z,86.67
2023-02-01T18:56:44.565Z,86.61
2023-02-01T18:59:12.728Z,86.87
2023-02-01T19:01:40.922Z,87.44
2023-02-01T19:04:11.937Z,86.94
2023-02-01T19:06:47.504Z,86.83
2023-02-01T19:09:16.911Z,86.87
2023-02-01T19:11:44.948Z,86.61
2023-02-01T19:14:13.014Z,86.52
2023-02-01T19:16:41.077Z,86.11
2023-02-01T19:19:09.146Z,85.74
2023-02-01T19:21:37.341Z,85.28
2023-02-01T19:24:06.094Z,85.99
2023-02-01T19:26:35.589Z,85.77
2023-02-01T19:29:04.347Z,85.92
2023-02-01T19:31:32.541Z,85.35
2023-02-01T19:34:00.690Z,84.84
2023-02-01T19:36:29.283Z,85.25
2023-02-01T19:38:57.311Z,84.15
2023-02-01T19:41:25.394Z,84.27
2023-02-01T19:43:54.853Z,83.54
2023-02-01T19:46:23.005Z,84.44
2023-02-01T19:48:51.124Z,84.07
2023-02-01T19:51:19.418Z,83.53
2023-02-01T19:53:47.478Z,82.67
2023-02-01T19:56:15.515Z,83.22
2023-02-01T19:58:43.786Z,82.99
2023-02-01T20:01:15.281Z,81.63
2023-02-01T20:03:43.375Z,81.80
2023-02-01T20:06:12.603Z,81.65
2023-02-01T20:08:40.703Z,81.79
2023-02-01T20:11:09.430Z,81.86
2023-02-01T20:13:38.616Z,81.69
2023-02-01T20:16:07.412Z,82.38
2023-02-01T20:18:38.733Z,82.39
2023-02-01T20:21:07.130Z,81.94
2023-02-01T20:23:36.050Z,81.36
2023-02-01T20:26:06.514Z,81.41
2023-02-01T20:28:35.692Z,80.35
2023-02-01T20:31:04.150Z,81.01
2023-02-01T20:33:32.790Z,81.37
2023-02-01T20:36:02.200Z,81.33
2023-02-01T20:38:30.810Z,80.68
2023-02-01T20:41:04.995Z,80.97
2023-02-01T20:43:33.073Z,80.44
2023-02-01T20:46:01.431Z,81.06
2023-02-01T20:48:30.534Z,80.55
2023-02-01T20:51:01.456Z,80.21
2023-02-01T20:53:29.751Z,80.17
2023-02-01T20:55:59.450Z,79.79
2023-02-01T20:58:28.099Z,79.34
2023-02-01T21:00:56.366Z,80.41
2023-02-01T21:03:25.290Z,80.15
2023-02-01T21:05:57.432Z,80.97
2023-02-01T21:08:29.139Z,80.87
2023-02-01T21:11:00.279Z,81.06
2023-02-01T21:13:32.452Z,80.41
2023-02-01T21:16:00.576Z,81.35
2023-02-01T21:18:28.688Z,80.74
2023-02-01T21:20:58.093Z,80.55
2023-02-01T21:23:27.600Z,79.86
2023-02-01T21:25:55.649Z,80.78
2023-02-01T21:28:23.751Z,79.65
2023-02-01T21:30:52.543Z,80.85
2023-02-01T21:33:20.921Z,80.98
2023-02-01T21:35:52.247Z,80.29
2023-02-01T21:38:20.400Z,81.25
2023-02-01T21:41:12.232Z,81.50
2023-02-01T21:43:40.338Z,81.20
2023-02-01T21:46:09.237Z,81.08
2023-02-01T21:49:03.598Z,80.95
2023-02-01T21:51:26.358Z,81.47
2023-02-01T21:53:54.411Z,80.71
2023-02-01T21:56:24.278Z,81.17
2023-02-01T21:58:52.483Z,81.69
2023-02-01T22:01:20.638Z,81.68
2023-02-01T22:03:49.134Z,82.07
2023-02-01T22:06:24.983Z,81.77
2023-02-01T22:08:53.114Z,81.86
2023-02-01T22:11:23.222Z,82.10
2023-02-01T22:13:52.282Z,81.92
2023-02-01T22:16:21.648Z,82.47
2023-02-01T22:18:51.081Z,83.06
2023-02-01T22:21:20.438Z,83.09
2023-02-01T22:23:54.183Z,83.51
2023-02-01T22:26:24.593Z,82.96
2023-02-01T22:28:54.337Z,82.81
2023-02-01T22:31:23.549Z,82.25
2023-02-01T22:33:52.180Z,81.84
2023-02-01T22:36:20.910Z,82.05
2023-02-01T22:38:49.453Z,81.21
2023-02-01T22:41:17.904Z,81.51
2023-02-01T22:43:48.453Z,81.16
2023-02-01T22:46:20.099Z,81.90
2023-02-01T22:48:49.912Z,80.65
2023-02-01T22:51:21.651Z,80.92
2023-02-01T22:53:56.610Z,81.58
2023-02-01T22:56:26.469Z,80.85
2023-02-01T22:59:02.007Z,80.27
2023-02-01T23:01:30.894Z,80.63
2023-02-01T23:04:01.056Z,80.46
2023-02-01T23:06:30.042Z,80.89
2023-02-01T23:09:00.517Z,81.30
2023-02-01T23:11:29.607Z,80.74
2023-02-01T23:13:58.970Z,80.99
2023-02-01T23:16:27.987Z,80.63
2023-02-01T23:18:56.553Z,81.08
2023-02-01T23:21:25.758Z,80.66
2023-02-01T23:23:56.297Z,80.16
2023-02-01T23:26:27.364Z,79.88
2023-02-01T23:28:58.661Z,80.11
2023-02-01T23:31:31.455Z,80.50
2023-02-01T23:34:01.436Z,79.44
2023-02-01T23:36:31.966Z,80.79
2023-02-01T23:39:00.948Z,79.26
2023-02-01T23:41:29.972Z,79.37
2023-02-01T23:43:58.633Z,79.61
2023-02-01T23:46:29.845Z,80.90
2023-02-01T23:48:59.043Z,79.77
2023-02-01T23:51:28.195Z,79.46
2023-02-01T23:53:57.160Z,80.20
2023-02-01T23:56:27.788Z,80.20
2023-02-01T23:58:56.784Z,79.72
