createdAt,value
2022-09-15T00:01:16.884Z,4.1499999999999995
2022-09-15T00:04:16.970Z,1.5750000000000002
2022-09-15T00:07:17.092Z,7.45
2022-09-15T00:11:19.913Z,6.0375
2022-09-15T00:14:16.426Z,2.625
2022-09-15T00:17:16.326Z,4.825
2022-09-15T00:21:19.817Z,2.4875
2022-09-15T00:24:17.170Z,1.0750000000000002
2022-09-15T00:27:17.220Z,3.55
2022-09-15T00:31:20.913Z,3.3499999999999996
2022-09-15T00:34:17.816Z,3.3875
2022-09-15T00:37:17.118Z,1.0125
2022-09-15T00:41:19.653Z,1.3
2022-09-15T00:44:53.451Z,1.8875000000000002
2022-09-15T00:47:20.369Z,3.2875
2022-09-15T00:51:20.138Z,2.3375000000000004
2022-09-15T00:54:21.616Z,1.3875000000000002
2022-09-15T00:57:20.830Z,2.575
2022-09-15T01:01:18.178Z,2.075
2022-09-15T01:04:18.216Z,2.5875
2022-09-15T01:07:22.196Z,5.7125
2022-09-15T01:11:17.773Z,3.8000000000000003
2022-09-15T01:14:17.575Z,1.525
2022-09-15T01:17:27.520Z,5.9875
2022-09-15T01:21:30.186Z,3.5625
2022-09-15T01:41:21.759Z,2.825
2022-09-15T01:44:22.464Z,3.3875
2022-09-15T01:47:21.747Z,4.45
2022-09-15T01:51:17.633Z,4.15
2022-09-15T01:54:20.870Z,1.9625000000000001
2022-09-15T01:57:19.271Z,2.175
2022-09-15T02:01:22.263Z,2.65
2022-09-15T02:04:27.392Z,2.9625
2022-09-15T02:07:25.799Z,2.4625
2022-09-15T02:11:20.100Z,2.125
2022-09-15T02:14:26.083Z,3.6375
2022-09-15T02:17:20.442Z,5.4375
2022-09-15T02:21:22.559Z,2.95
2022-09-15T02:24:26.030Z,3.2375
2022-09-15T02:27:21.917Z,3.275
2022-09-15T02:31:19.652Z,3.7125000000000004
2022-09-15T02:34:21.363Z,2.1125000000000003
2022-09-15T02:37:20.164Z,1.6
2022-09-15T02:41:17.845Z,6.05
2022-09-15T02:44:17.510Z,2.35
2022-09-15T02:47:17.378Z,0.9874999999999999
2022-09-15T02:51:18.176Z,2.1875
2022-09-15T02:54:17.349Z,2.3875
2022-09-15T02:57:17.370Z,1.5999999999999999
2022-09-15T03:01:18.133Z,2.5625
2022-09-15T03:04:18.403Z,4.7125
2022-09-15T03:07:19.436Z,1.225
2022-09-15T03:11:20.493Z,3.1375
2022-09-15T03:14:17.290Z,3.2
2022-09-15T03:17:17.883Z,4.1875
2022-09-15T03:21:17.756Z,2.5250000000000004
2022-09-15T03:24:17.698Z,2.8125
2022-09-15T03:27:16.810Z,4.275
2022-09-15T03:31:16.945Z,3.5999999999999996
2022-09-15T03:34:17.458Z,3.875
2022-09-15T03:37:17.597Z,3.2249999999999996
2022-09-15T04:31:18.329Z,1.1375
2022-09-15T04:34:16.785Z,1.05
2022-09-15T04:37:16.735Z,1.4
2022-09-15T04:41:17.241Z,4.2625
2022-09-15T04:44:16.217Z,0.7874999999999999
2022-09-15T04:47:15.844Z,2.425
2022-09-15T04:51:19.568Z,0.725
2022-09-15T04:54:17.011Z,1.8125
2022-09-15T04:57:16.952Z,1.4375
2022-09-15T05:01:18.832Z,1.0625
2022-09-15T05:04:17.500Z,1.6625
2022-09-15T05:07:16.766Z,2.5875
2022-09-15T05:11:18.140Z,2.75
2022-09-15T05:14:17.236Z,1.3375
2022-09-15T05:17:16.848Z,0.375
2022-09-15T05:21:18.324Z,0.7375
2022-09-15T05:24:16.641Z,2.75
2022-09-15T05:27:16.791Z,1.8250000000000002
2022-09-15T05:31:20.223Z,1.5125000000000002
2022-09-15T05:34:16.762Z,0.55
2022-09-15T05:37:16.639Z,2.0375
2022-09-15T05:41:18.915Z,0.7125
2022-09-15T05:44:16.852Z,0.6625000000000001
2022-09-15T05:47:16.719Z,3.525
2022-09-15T05:51:16.343Z,1.275
2022-09-15T05:54:16.583Z,1.1375
2022-09-15T05:57:16.566Z,1.1125
2022-09-15T06:01:24.622Z,1.9125
2022-09-15T06:04:17.974Z,0.9125
2022-09-15T06:07:17.796Z,2.4625
2022-09-15T06:11:18.939Z,1.6
2022-09-15T06:14:17.013Z,0.75
2022-09-15T06:17:17.238Z,6.9624999999999995
2022-09-15T06:21:17.640Z,0.8875
2022-09-15T06:24:16.721Z,0.925
2022-09-15T06:27:16.024Z,0.75
2022-09-15T06:31:15.980Z,4.825
2022-09-15T06:34:18.080Z,2.3249999999999997
2022-09-15T06:37:28.900Z,1.4500000000000002
2022-09-15T06:41:16.588Z,1.875
2022-09-15T06:44:16.333Z,1.925
2022-09-15T06:47:16.081Z,1.1
2022-09-15T06:51:19.666Z,2.4625
2022-09-15T06:54:17.069Z,2.525
2022-09-15T06:57:16.207Z,0.4375
2022-09-15T07:01:20.515Z,1.6
2022-09-15T07:04:16.506Z,3.0625
2022-09-15T07:07:16.505Z,6.225
2022-09-15T07:21:18.476Z,7.4375
2022-09-15T07:24:16.697Z,3.825
2022-09-15T07:27:16.586Z,3.0875
2022-09-15T07:31:19.483Z,6.512499999999999
2022-09-15T07:34:16.792Z,6.9125
2022-09-15T07:37:16.669Z,1.2875
2022-09-15T07:41:18.699Z,1.525
2022-09-15T07:44:16.839Z,0.8999999999999999
2022-09-15T07:47:16.878Z,1.5750000000000002
2022-09-15T07:51:45.967Z,5.3625
2022-09-15T07:54:22.609Z,2.6875
2022-09-15T07:57:20.167Z,7.987500000000001
2022-09-15T08:01:17.924Z,9.7125
2022-09-15T08:04:16.745Z,2.9124999999999996
2022-09-15T08:07:18.526Z,6.7
2022-09-15T08:11:19.765Z,5.3125
2022-09-15T08:14:16.942Z,5.925
2022-09-15T08:17:16.587Z,12.65
2022-09-15T08:21:19.316Z,14.6875
2022-09-15T08:24:17.060Z,4.5
2022-09-15T08:27:16.848Z,12.25
2022-09-15T08:31:17.009Z,7.625
2022-09-15T08:34:16.797Z,12.3
2022-09-15T08:37:17.001Z,6.925000000000001
2022-09-15T08:41:21.266Z,8.425
2022-09-15T08:44:33.893Z,4.9750000000000005
2022-09-15T08:47:22.638Z,11.3
2022-09-15T08:51:22.675Z,2.825
2022-09-15T08:54:21.307Z,8.4125
2022-09-15T08:57:21.893Z,9.25
2022-09-15T09:01:26.510Z,10.7625
2022-09-15T09:04:36.485Z,10.3
2022-09-15T09:07:40.806Z,10.525
2022-09-15T09:11:24.064Z,8.7
2022-09-15T09:14:28.232Z,13.2875
2022-09-15T09:17:30.675Z,10.912500000000001
2022-09-15T09:21:22.797Z,11.6
2022-09-15T09:24:27.969Z,10.112499999999999
2022-09-15T09:27:23.316Z,7.562499999999999
2022-09-15T09:31:20.948Z,11.275
2022-09-15T09:34:26.827Z,25.9
2022-09-15T09:37:24.910Z,9.600000000000001
2022-09-15T09:41:18.972Z,16.325
2022-09-15T09:44:17.224Z,12.037500000000001
2022-09-15T09:47:17.635Z,8.350000000000001
2022-09-15T09:51:30.624Z,11.325
2022-09-15T09:54:19.701Z,15.125
2022-09-15T09:57:26.095Z,7.5375
2022-09-15T10:01:41.673Z,11.8
2022-09-15T10:04:19.131Z,16.662499999999998
2022-09-15T10:07:21.450Z,19.537499999999998
2022-09-15T10:11:16.622Z,26.5625
2022-09-15T10:14:21.674Z,8.6625
2022-09-15T10:17:20.011Z,19.225
2022-09-15T10:21:23.079Z,12.75
2022-09-15T10:24:30.433Z,17.862499999999997
2022-09-15T10:27:24.965Z,13.125
2022-09-15T10:31:29.524Z,19.9625
2022-09-15T10:34:30.480Z,23.5
2022-09-15T10:37:26.830Z,13.0875
2022-09-15T10:41:24.927Z,17.5875
2022-09-15T10:44:30.167Z,19.975
2022-09-15T10:47:28.391Z,20.0375
2022-09-15T10:51:33.245Z,12.774999999999999
2022-09-15T10:54:39.207Z,7.625
2022-09-15T10:57:31.691Z,10.475000000000001
2022-09-15T11:01:30.831Z,8.4625
2022-09-15T11:05:22.941Z,11.375
2022-09-15T11:07:29.655Z,13.6375
2022-09-15T11:11:25.044Z,15.575000000000001
2022-09-15T11:14:32.261Z,12.162500000000001
2022-09-15T11:17:30.409Z,8.875
2022-09-15T11:21:22.669Z,13.287500000000001
2022-09-15T11:24:30.510Z,15.175
2022-09-15T11:27:22.718Z,17.975
2022-09-15T11:31:21.205Z,16.675
2022-09-15T11:34:20.695Z,16.0625
2022-09-15T11:37:22.590Z,11.45
2022-09-15T11:41:52.329Z,13.55
2022-09-15T11:44:24.203Z,17.4125
2022-09-15T11:47:27.228Z,14.2375
2022-09-15T11:51:22.458Z,18.8125
2022-09-15T11:54:23.358Z,17.6625
2022-09-15T11:57:21.156Z,12.7625
2022-09-15T12:01:27.785Z,19.025
2022-09-15T12:04:26.106Z,19.5
2022-09-15T12:07:21.759Z,19.4375
2022-09-15T12:11:21.391Z,15.662500000000001
2022-09-15T12:14:27.666Z,15.9625
2022-09-15T12:17:24.703Z,17.925
2022-09-15T12:21:20.678Z,21.5375
2022-09-15T12:24:24.223Z,19.0375
2022-09-15T12:27:18.122Z,10.9375
2022-09-15T12:31:37.133Z,14.187499999999998
2022-09-15T12:34:36.177Z,8.2625
2022-09-15T12:37:22.931Z,25
2022-09-15T12:41:18.681Z,16.712500000000002
2022-09-15T12:44:23.990Z,12.0375
2022-09-15T12:47:22.366Z,19.1375
2022-09-15T12:51:22.938Z,11.299999999999999
2022-09-15T12:54:59.815Z,29.2875
2022-09-15T12:57:22.814Z,19.225
2022-09-15T13:01:45.958Z,10.625
2022-09-15T13:04:50.539Z,16.4375
2022-09-15T13:07:34.441Z,12.549999999999999
2022-09-15T13:11:20.932Z,12.35
2022-09-15T13:14:24.066Z,17.2875
2022-09-15T13:17:20.245Z,14.875
2022-09-15T13:21:22.258Z,14.100000000000001
2022-09-15T13:24:23.078Z,22.025
2022-09-15T13:27:20.468Z,16.2875
2022-09-15T13:31:26.936Z,27.349999999999998
2022-09-15T13:35:06.071Z,10.3625
2022-09-15T13:38:21.212Z,16.2125
2022-09-15T13:41:34.188Z,12.149999999999999
2022-09-15T13:51:24.544Z,15.325000000000001
2022-09-15T13:54:18.570Z,13.425
2022-09-15T13:57:17.233Z,11.725
2022-09-15T14:01:21.428Z,9.487499999999999
2022-09-15T14:04:21.166Z,13.2375
2022-09-15T14:07:23.641Z,9.8
2022-09-15T14:11:23.141Z,17.525
2022-09-15T14:14:37.494Z,13.9375
2022-09-15T14:17:20.156Z,27.1625
2022-09-15T14:21:18.547Z,17.35
2022-09-15T14:24:20.953Z,10.25
2022-09-15T14:27:21.628Z,8.3625
2022-09-15T14:31:17.120Z,14.8125
2022-09-15T14:34:19.669Z,9.225
2022-09-15T14:37:21.586Z,9.649999999999999
2022-09-15T14:41:18.511Z,10.4625
2022-09-15T14:47:19.959Z,14.1125
2022-09-15T14:51:21.109Z,5.65
2022-09-15T14:54:21.045Z,14.5875
2022-09-15T14:57:22.285Z,6.8374999999999995
2022-09-15T15:01:22.472Z,9.4875
2022-09-15T15:04:24.543Z,11.0125
2022-09-15T15:07:22.081Z,7.65
2022-09-15T15:11:18.491Z,10.075
2022-09-15T15:14:17.949Z,10.024999999999999
2022-09-15T15:17:31.879Z,14.075
2022-09-15T15:21:37.424Z,19.700000000000003
2022-09-15T15:24:19.681Z,15.600000000000001
2022-09-15T15:27:51.807Z,13.537500000000001
2022-09-15T15:31:19.223Z,9.0125
2022-09-15T15:34:23.805Z,14.712499999999999
2022-09-15T15:37:24.922Z,13.075
2022-09-15T15:41:20.898Z,8.899999999999999
2022-09-15T15:44:26.736Z,9.137500000000001
2022-09-15T15:47:24.837Z,24.1
2022-09-15T15:51:16.679Z,12.8125
2022-09-15T15:54:16.296Z,11.2
2022-09-15T15:57:22.154Z,8.2375
2022-09-15T16:01:16.992Z,12.975
2022-09-15T16:04:17.732Z,10.8625
2022-09-15T16:07:22.284Z,12.35
2022-09-15T16:11:17.064Z,13.1375
2022-09-15T16:14:17.390Z,7.775
2022-09-15T16:17:17.272Z,20.3625
2022-09-15T16:21:18.564Z,14.2875
2022-09-15T16:24:16.872Z,11.775000000000002
2022-09-15T16:27:17.543Z,15.0625
2022-09-15T16:31:16.212Z,7.1625
2022-09-15T16:34:18.048Z,13.0125
2022-09-15T16:37:17.395Z,9.2625
2022-09-15T16:41:19.605Z,16.512500000000003
2022-09-15T16:44:18.983Z,7.9625
2022-09-15T16:47:17.046Z,11.575000000000001
2022-09-15T16:51:27.375Z,17.0875
2022-09-15T16:54:18.669Z,13.524999999999999
2022-09-15T16:57:19.799Z,9.6375
2022-09-15T17:01:18.916Z,14.149999999999999
2022-09-15T17:04:17.624Z,9.875
2022-09-15T17:07:16.980Z,6.0874999999999995
2022-09-15T17:11:19.038Z,13.325
2022-09-15T17:14:17.930Z,7.9
2022-09-15T17:17:23.600Z,11.2875
2022-09-15T17:21:18.348Z,11.337499999999999
2022-09-15T17:24:18.079Z,8.95
2022-09-15T17:27:17.676Z,17.15
2022-09-15T17:31:19.196Z,11.8125
2022-09-15T17:34:17.083Z,8.075
2022-09-15T17:37:17.341Z,12.35
2022-09-15T17:41:18.293Z,11.8125
2022-09-15T17:44:16.627Z,9.8875
2022-09-15T17:47:17.952Z,13.575
2022-09-15T17:51:18.104Z,8.2375
2022-09-15T17:54:16.658Z,19.45
2022-09-15T17:57:17.046Z,6.375
2022-09-15T18:01:16.147Z,16.9875
2022-09-15T18:04:17.036Z,9.6625
2022-09-15T18:07:16.521Z,12.175
2022-09-15T18:11:16.784Z,12.0875
2022-09-15T18:14:16.600Z,14.774999999999999
2022-09-15T18:17:17.213Z,10.1875
2022-09-15T18:21:24.434Z,17.225
2022-09-15T18:24:18.134Z,18.025
2022-09-15T18:27:17.394Z,8.512500000000001
2022-09-15T18:31:16.359Z,11.475000000000001
2022-09-15T18:34:16.658Z,15.325000000000001
2022-09-15T18:37:16.527Z,14.725
2022-09-15T18:41:17.052Z,12.4875
2022-09-15T18:44:18.043Z,10.2375
2022-09-15T18:47:17.743Z,9.7625
2022-09-15T18:51:24.175Z,16.4875
2022-09-15T18:54:17.657Z,13.0375
2022-09-15T18:57:18.323Z,19.3375
2022-09-15T19:01:19.402Z,9.45
2022-09-15T19:04:18.754Z,10.1125
2022-09-15T19:07:18.512Z,7.5375
2022-09-15T19:11:18.789Z,15.4125
2022-09-15T19:14:18.838Z,8.7625
2022-09-15T19:17:19.548Z,21.275
2022-09-15T19:21:18.346Z,10.5875
2022-09-15T19:24:18.400Z,11.3625
2022-09-15T19:27:19.956Z,12.25
2022-09-15T19:31:20.300Z,12.787500000000001
2022-09-15T19:34:20.657Z,8.125
2022-09-15T19:37:22.162Z,12.7875
2022-09-15T19:41:18.234Z,15.224999999999998
2022-09-15T19:44:18.915Z,13.1625
2022-09-15T19:47:18.137Z,14.35
2022-09-15T19:51:20.176Z,10.4125
2022-09-15T19:54:18.810Z,12.1375
2022-09-15T19:57:18.683Z,15.850000000000001
2022-09-15T20:01:18.626Z,11.3125
2022-09-15T20:04:18.788Z,16.3125
2022-09-15T20:07:18.102Z,7.1000000000000005
2022-09-15T20:11:21.560Z,10.575
2022-09-15T20:14:17.759Z,10.5625
2022-09-15T20:17:18.369Z,9.1875
2022-09-15T20:21:32.472Z,9.025
2022-09-15T20:24:17.250Z,11.0375
2022-09-15T20:27:18.649Z,13.4
2022-09-15T20:31:18.559Z,10.8125
2022-09-15T20:34:18.214Z,9.95
2022-09-15T20:37:16.975Z,14.1875
2022-09-15T20:41:18.653Z,22.975
2022-09-15T20:44:17.451Z,14.7125
2022-09-15T20:47:16.717Z,12.7625
2022-09-15T20:51:19.731Z,9.9375
2022-09-15T20:54:17.565Z,11.925
2022-09-15T20:57:17.354Z,14.387500000000001
2022-09-15T21:01:21.389Z,11.9875
2022-09-15T21:04:17.072Z,10.787500000000001
2022-09-15T21:07:18.295Z,10.725
2022-09-15T21:11:17.908Z,7.5375
2022-09-15T21:14:16.380Z,9.35
2022-09-15T21:17:16.989Z,9.774999999999999
2022-09-15T21:21:19.412Z,7.112500000000001
2022-09-15T21:24:17.287Z,10.975
2022-09-15T21:27:32.902Z,19.349999999999998
2022-09-15T21:31:19.087Z,14.5625
2022-09-15T21:34:17.307Z,10.725
2022-09-15T21:37:17.118Z,6.887499999999999
2022-09-15T21:41:17.906Z,10.8875
2022-09-15T21:44:16.760Z,24.950000000000003
2022-09-15T21:47:16.879Z,13.275
2022-09-15T21:51:22.051Z,9.850000000000001
2022-09-15T21:54:16.803Z,12.6625
2022-09-15T21:57:16.904Z,20.6
2022-09-15T22:01:19.415Z,17.8125
2022-09-15T22:04:16.569Z,10.625
2022-09-15T22:07:17.390Z,9.35
2022-09-15T22:11:16.362Z,11.899999999999999
2022-09-15T22:14:16.188Z,11.287500000000001
2022-09-15T22:17:17.894Z,25.65
2022-09-15T22:21:17.917Z,16.4875
2022-09-15T22:24:16.379Z,16.025000000000002
2022-09-15T22:27:16.218Z,17.2375
2022-09-15T22:31:19.152Z,14.512500000000001
2022-09-15T22:34:16.757Z,13.850000000000001
2022-09-15T22:37:17.252Z,10.575
2022-09-15T22:41:18.816Z,14.875
2022-09-15T22:44:19.026Z,8.1625
2022-09-15T22:47:16.658Z,14.5
2022-09-15T22:51:16.972Z,15.3375
2022-09-15T22:54:16.878Z,10.399999999999999
2022-09-15T22:57:16.852Z,18.7
2022-09-15T23:01:17.673Z,13.3875
2022-09-15T23:04:16.201Z,18.025
2022-09-15T23:07:16.546Z,17.325000000000003
2022-09-15T23:11:16.456Z,20.5625
2022-09-15T23:14:17.024Z,26.275
2022-09-15T23:17:16.568Z,12.25
2022-09-15T23:21:17.563Z,18.5625
2022-09-15T23:24:17.216Z,27.3375
2022-09-15T23:27:16.524Z,18.25
2022-09-15T23:31:16.648Z,17.575000000000003
2022-09-15T23:34:16.573Z,14.4625
2022-09-15T23:37:16.421Z,17.425
2022-09-15T23:41:17.478Z,18.825
2022-09-15T23:44:16.674Z,10.7875
2022-09-15T23:47:17.312Z,14.45
2022-09-15T23:51:15.878Z,25.7
2022-09-15T23:54:16.565Z,10.1875
2022-09-15T23:57:16.134Z,12.9375
