createdAt,value
2017-07-06T00:00:08.359Z,-1.4
2017-07-06T00:01:08.042Z,-1.5
2017-07-06T00:02:07.475Z,-1.6
2017-07-06T00:03:06.539Z,-1.6
2017-07-06T00:04:05.851Z,-1.6
2017-07-06T00:05:05.161Z,-1.6
2017-07-06T00:06:04.339Z,-1.7
2017-07-06T00:06:34.842Z,-1.7
2017-07-06T00:07:05.851Z,-1.6
2017-07-06T00:08:03.017Z,-1.6
2017-07-06T00:09:02.199Z,-1.6
2017-07-06T00:10:01.889Z,-1.7
2017-07-06T00:11:00.955Z,-1.7
2017-07-06T00:12:00.270Z,-1.7
2017-07-06T00:12:59.585Z,-1.6
2017-07-06T00:13:59.153Z,-1.5
2017-07-06T00:14:59.162Z,-1.5
2017-07-06T00:15:57.602Z,-1.4
2017-07-06T00:16:56.928Z,-1.4
2017-07-06T00:17:55.994Z,-1.3
2017-07-06T00:18:55.819Z,-1.3
2017-07-06T00:19:55.247Z,-1.3
2017-07-06T00:20:54.057Z,-1.3
2017-07-06T00:21:53.295Z,-1.3
2017-07-06T00:22:52.732Z,-1.3
2017-07-06T00:23:51.932Z,-1.3
2017-07-06T00:24:50.992Z,-1.4
2017-07-06T00:25:50.699Z,-1.4
2017-07-06T00:26:49.886Z,-1.4
2017-07-06T00:27:49.452Z,-1.4
2017-07-06T00:28:48.961Z,-1.4
2017-07-06T00:29:47.906Z,-1.4
2017-07-06T00:30:47.802Z,-1.4
2017-07-06T00:31:46.884Z,-1.4
2017-07-06T00:32:45.826Z,-1.4
2017-07-06T00:33:45.834Z,-1.4
2017-07-06T00:34:44.141Z,-1.3
2017-07-06T00:35:43.456Z,-1.4
2017-07-06T00:36:42.651Z,-1.4
2017-07-06T00:37:42.223Z,-1.4
2017-07-06T00:38:41.417Z,-1.4
2017-07-06T00:39:40.737Z,-1.4
2017-07-06T00:40:39.929Z,-1.5
2017-07-06T00:41:39.615Z,-1.5
2017-07-06T00:42:38.555Z,-1.4
2017-07-06T00:43:37.997Z,-1.5
2017-07-06T00:44:37.372Z,-1.4
2017-07-06T00:46:36.081Z,-1.5
2017-07-06T00:47:35.140Z,-1.5
2017-07-06T00:48:34.580Z,-1.5
2017-07-06T00:49:33.752Z,-1.5
2017-07-06T00:50:33.065Z,-1.5
2017-07-06T00:51:32.137Z,-1.5
2017-07-06T00:52:31.326Z,-1.6
2017-07-06T00:53:31.142Z,-1.6
2017-07-06T00:54:30.200Z,-1.6
2017-07-06T00:56:29.152Z,-1.6
2017-07-06T00:57:27.835Z,-1.6
2017-07-06T00:58:27.300Z,-1.5
2017-07-06T00:59:26.460Z,-1.6
2017-07-06T01:00:26.278Z,-1.6
2017-07-06T01:00:57.076Z,-1.6
2017-07-06T01:01:27.328Z,-1.6
2017-07-06T01:01:57.835Z,-1.6
2017-07-06T01:03:23.824Z,-1.5
2017-07-06T01:04:22.893Z,-1.6
2017-07-06T01:05:21.962Z,-1.6
2017-07-06T01:06:21.777Z,-1.6
2017-07-06T01:07:20.967Z,-1.7
2017-07-06T01:08:20.275Z,-1.7
2017-07-06T01:09:19.856Z,-1.7
2017-07-06T01:10:19.296Z,-1.7
2017-07-06T01:11:17.984Z,-1.7
2017-07-06T01:12:17.047Z,-1.7
2017-07-06T01:13:17.132Z,-1.6
2017-07-06T01:14:15.955Z,-1.6
2017-07-06T01:15:15.021Z,-1.7
2017-07-06T01:16:14.581Z,-1.7
2017-07-06T01:17:14.727Z,-1.7
2017-07-06T01:18:12.916Z,-1.7
2017-07-06T01:19:12.486Z,-1.7
2017-07-06T01:20:11.808Z,-1.7
2017-07-06T01:22:10.125Z,-1.8
2017-07-06T01:23:09.562Z,-1.8
2017-07-06T01:24:09.128Z,-1.8
2017-07-06T01:25:08.069Z,-1.8
2017-07-06T01:26:07.250Z,-1.9
2017-07-06T01:27:06.823Z,-1.8
2017-07-06T01:28:05.956Z,-1.8
2017-07-06T01:29:05.531Z,-1.7
2017-07-06T01:30:04.214Z,-1.7
2017-07-06T01:31:03.660Z,-1.7
2017-07-06T01:32:02.839Z,-1.7
2017-07-06T01:32:33.336Z,-1.7
2017-07-06T01:33:03.719Z,-1.7
2017-07-06T01:33:34.212Z,-1.7
2017-07-06T01:35:01.199Z,-1.8
2017-07-06T01:36:00.018Z,-1.7
2017-07-06T01:36:59.071Z,-1.7
2017-07-06T01:37:59.015Z,-1.6
2017-07-06T01:38:57.962Z,-1.6
2017-07-06T01:39:57.415Z,-1.7
2017-07-06T01:40:56.994Z,-1.8
2017-07-06T01:41:55.942Z,-1.8
2017-07-06T01:42:55.243Z,-1.6
2017-07-06T01:43:54.828Z,-1.7
2017-07-06T01:44:53.824Z,-1.7
2017-07-06T01:45:53.015Z,-1.7
2017-07-06T01:46:52.448Z,-1.7
2017-07-06T01:47:51.377Z,-1.7
2017-07-06T01:48:50.945Z,-1.7
2017-07-06T01:49:50.661Z,-1.7
2017-07-06T01:50:49.594Z,-1.7
2017-07-06T01:51:48.649Z,-1.7
2017-07-06T01:52:48.359Z,-1.7
2017-07-06T01:53:47.420Z,-1.7
2017-07-06T01:54:46.610Z,-1.7
2017-07-06T01:55:46.509Z,-1.7
2017-07-06T01:56:45.215Z,-1.7
2017-07-06T01:57:43.777Z,-1.7
2017-07-06T01:58:43.366Z,-1.7
2017-07-06T01:59:42.686Z,-1.7
2017-07-06T02:00:42.129Z,-1.7
2017-07-06T02:01:41.391Z,-1.7
2017-07-06T02:02:40.974Z,-1.7
2017-07-06T02:03:39.933Z,-1.7
2017-07-06T02:04:39.146Z,-1.7
2017-07-06T02:05:38.908Z,-1.7
2017-07-06T02:06:37.470Z,-1.7
2017-07-06T02:07:37.036Z,-1.7
2017-07-06T02:08:36.500Z,-1.7
2017-07-06T02:09:35.821Z,-1.8
2017-07-06T02:10:34.635Z,-1.8
2017-07-06T02:11:33.949Z,-1.8
2017-07-06T02:12:33.399Z,-1.8
2017-07-06T02:14:31.603Z,-1.8
2017-07-06T02:15:31.550Z,-1.8
2017-07-06T02:16:30.486Z,-1.7
2017-07-06T02:17:30.068Z,-1.7
2017-07-06T02:18:29.033Z,-1.8
2017-07-06T02:19:28.489Z,-1.8
2017-07-06T02:20:27.821Z,-1.8
2017-07-06T02:21:26.693Z,-1.7
2017-07-06T02:22:26.576Z,-1.7
2017-07-06T02:23:25.196Z,-1.7
2017-07-06T02:24:24.529Z,-1.7
2017-07-06T02:25:23.967Z,-1.7
2017-07-06T02:26:23.428Z,-1.7
2017-07-06T02:27:22.495Z,-1.7
2017-07-06T02:28:21.424Z,-1.8
2017-07-06T02:29:20.744Z,-1.8
2017-07-06T02:30:19.941Z,-1.9
2017-07-06T02:31:19.384Z,-1.9
2017-07-06T02:32:18.582Z,-1.9
2017-07-06T02:33:17.775Z,-1.8
2017-07-06T02:34:16.875Z,-1.8
2017-07-06T02:35:16.936Z,-1.9
2017-07-06T02:36:15.550Z,-1.8
2017-07-06T02:37:14.620Z,-1.8
2017-07-06T02:38:14.189Z,-1.8
2017-07-06T02:39:13.640Z,-1.8
2017-07-06T02:40:13.083Z,-1.8
2017-07-06T02:41:11.890Z,-1.7
2017-07-06T02:42:11.203Z,-1.7
2017-07-06T02:42:41.457Z,-1.7
2017-07-06T02:43:11.469Z,-1.6
2017-07-06T02:44:10.153Z,-1.6
2017-07-06T02:45:08.892Z,-1.7
2017-07-06T02:46:08.657Z,-1.6
2017-07-06T02:47:07.427Z,-1.7
2017-07-06T02:48:06.624Z,-1.7
2017-07-06T02:49:06.445Z,-1.7
2017-07-06T02:50:05.518Z,-1.7
2017-07-06T02:51:04.979Z,-1.7
2017-07-06T02:52:03.661Z,-1.7
2017-07-06T02:53:03.103Z,-1.6
2017-07-06T02:54:02.419Z,-1.6
2017-07-06T02:55:01.868Z,-1.6
2017-07-06T02:56:01.049Z,-1.6
2017-07-06T02:57:59.753Z,-1.6
2017-07-06T02:58:58.946Z,-1.7
2017-07-06T02:59:58.398Z,-1.7
2017-07-06T03:00:57.460Z,-1.7
2017-07-06T03:01:56.645Z,-1.7
2017-07-06T03:02:56.218Z,-1.7
2017-07-06T03:04:55.388Z,-1.7
2017-07-06T03:05:53.832Z,-1.8
2017-07-06T03:06:52.781Z,-1.8
2017-07-06T03:07:51.967Z,-1.7
2017-07-06T03:08:51.162Z,-1.8
2017-07-06T03:09:50.476Z,-1.8
2017-07-06T03:10:50.044Z,-1.8
2017-07-06T03:11:49.502Z,-1.8
2017-07-06T03:12:48.577Z,-1.8
2017-07-06T03:13:48.025Z,-1.8
2017-07-06T03:14:46.955Z,-1.8
2017-07-06T03:15:46.431Z,-1.8
2017-07-06T03:16:46.007Z,-1.8
2017-07-06T03:17:45.513Z,-1.9
2017-07-06T03:18:43.828Z,-1.9
2017-07-06T03:19:43.279Z,-1.8
2017-07-06T03:20:42.721Z,-1.8
2017-07-06T03:21:41.899Z,-1.8
2017-07-06T03:22:40.679Z,-1.8
2017-07-06T03:23:40.246Z,-1.8
2017-07-06T03:24:39.957Z,-1.8
2017-07-06T03:25:38.911Z,-1.7
2017-07-06T03:26:38.113Z,-1.7
2017-07-06T03:27:37.570Z,-1.6
2017-07-06T03:28:37.037Z,-1.6
2017-07-06T03:29:35.980Z,-1.6
2017-07-06T03:30:35.555Z,-1.6
2017-07-06T03:31:34.239Z,-1.6
2017-07-06T03:32:33.445Z,-1.6
2017-07-06T03:33:32.770Z,-1.6
2017-07-06T03:34:32.218Z,-1.6
2017-07-06T03:35:31.679Z,-1.6
2017-07-06T03:36:30.757Z,-1.4
2017-07-06T03:37:29.932Z,-1.4
2017-07-06T03:38:29.122Z,-1.5
2017-07-06T03:39:28.442Z,-1.5
2017-07-06T03:40:27.903Z,-1.5
2017-07-06T03:41:27.091Z,-1.5
2017-07-06T03:42:26.416Z,-1.5
2017-07-06T03:43:25.855Z,-1.4
2017-07-06T03:44:24.855Z,-1.4
2017-07-06T03:45:24.444Z,-1.5
2017-07-06T03:46:23.267Z,-1.5
2017-07-06T03:47:22.452Z,-1.5
2017-07-06T03:48:21.761Z,-1.4
2017-07-06T03:49:21.079Z,-1.4
2017-07-06T03:50:20.966Z,-1.3
2017-07-06T03:51:20.148Z,-1.3
2017-07-06T03:52:19.079Z,-1.3
2017-07-06T03:53:18.151Z,-1.3
2017-07-06T03:54:17.215Z,-1.3
2017-07-06T03:55:16.665Z,-1.3
2017-07-06T03:56:15.993Z,-1.4
2017-07-06T03:57:15.567Z,-1.4
2017-07-06T03:58:14.250Z,-1.4
2017-07-06T03:59:13.826Z,-1.4
2017-07-06T04:00:13.972Z,-1.4
2017-07-06T04:01:12.278Z,-1.5
2017-07-06T04:02:11.739Z,-1.4
2017-07-06T04:03:10.696Z,-1.4
2017-07-06T04:04:09.887Z,-1.4
2017-07-06T04:05:09.897Z,-1.4
2017-07-06T04:06:08.838Z,-1.5
2017-07-06T04:07:07.646Z,-1.5
2017-07-06T04:08:07.301Z,-1.5
2017-07-06T04:09:06.490Z,-1.5
2017-07-06T04:10:05.810Z,-1.6
2017-07-06T04:11:05.125Z,-1.6
2017-07-06T04:12:03.932Z,-1.4
2017-07-06T04:13:03.002Z,-1.5
2017-07-06T04:14:02.697Z,-1.5
2017-07-06T04:15:01.763Z,-1.5
2017-07-06T04:16:01.232Z,-1.5
2017-07-06T04:17:00.429Z,-1.5
2017-07-06T04:17:59.757Z,-1.6
2017-07-06T04:19:58.214Z,-1.6
2017-07-06T04:20:57.407Z,-1.5
2017-07-06T04:21:56.465Z,-1.5
2017-07-06T04:22:56.282Z,-1.5
2017-07-06T04:23:55.477Z,-1.5
2017-07-06T04:24:54.925Z,-1.6
2017-07-06T04:25:53.985Z,-1.5
2017-07-06T04:26:53.305Z,-1.5
2017-07-06T04:27:52.242Z,-1.5
2017-07-06T04:28:22.753Z,-1.5
2017-07-06T04:28:53.390Z,-1.6
2017-07-06T04:29:24.407Z,-1.6
2017-07-06T04:29:54.613Z,-1.5
2017-07-06T04:30:24.609Z,-1.5
2017-07-06T04:31:49.907Z,-1.5
2017-07-06T04:32:48.847Z,-1.5
2017-07-06T04:34:47.867Z,-1.5
2017-07-06T04:35:46.553Z,-1.5
2017-07-06T04:36:46.015Z,-1.5
2017-07-06T04:37:44.583Z,-1.6
2017-07-06T04:38:44.530Z,-1.7
2017-07-06T04:39:43.726Z,-1.6
2017-07-06T04:40:43.168Z,-1.7
2017-07-06T04:41:41.988Z,-1.7
2017-07-06T04:42:41.635Z,-1.8
2017-07-06T04:43:40.593Z,-1.8
2017-07-06T04:44:39.782Z,-1.8
2017-07-06T04:45:39.096Z,-1.8
2017-07-06T04:46:38.540Z,-1.8
2017-07-06T04:47:38.118Z,-1.9
2017-07-06T04:48:36.923Z,-1.9
2017-07-06T04:49:35.994Z,-1.9
2017-07-06T04:50:35.801Z,-1.9
2017-07-06T04:51:34.992Z,-1.9
2017-07-06T04:52:34.307Z,-1.9
2017-07-06T04:53:33.569Z,-2.2
2017-07-06T04:54:32.507Z,-2.2
2017-07-06T04:55:32.173Z,-2.2
2017-07-06T04:56:31.495Z,-2.2
2017-07-06T04:57:30.577Z,-2.2
2017-07-06T04:58:29.899Z,-2.1
2017-07-06T04:59:29.603Z,-2.2
2017-07-06T05:00:28.420Z,-2.3
2017-07-06T05:01:27.858Z,-2.3
2017-07-06T05:02:28.432Z,-2.3
2017-07-06T05:03:26.507Z,-2.3
2017-07-06T05:04:25.566Z,-2.3
2017-07-06T05:05:24.884Z,-2.4
2017-07-06T05:06:24.327Z,-2.4
2017-07-06T05:07:22.951Z,-2.4
2017-07-06T05:08:22.529Z,-2.3
2017-07-06T05:09:21.715Z,-2.3
2017-07-06T05:10:21.287Z,-2.4
2017-07-06T05:11:20.605Z,-2.5
2017-07-06T05:12:20.055Z,-2.6
2017-07-06T05:13:19.135Z,-2.6
2017-07-06T05:14:19.279Z,-2.6
2017-07-06T05:15:17.702Z,-2.5
2017-07-06T05:16:16.899Z,-2.4
2017-07-06T05:17:16.355Z,-2.4
2017-07-06T05:18:15.933Z,-2.5
2017-07-06T05:19:14.761Z,-2.5
2017-07-06T05:20:14.209Z,-2.6
2017-07-06T05:21:13.966Z,-2.6
2017-07-06T05:21:44.368Z,-2.6
2017-07-06T05:22:14.108Z,-2.6
2017-07-06T05:22:44.483Z,-2.6
2017-07-06T05:23:14.987Z,-2.6
2017-07-06T05:23:45.497Z,-2.6
2017-07-06T05:24:15.999Z,-2.5
2017-07-06T05:25:10.530Z,-2.6
2017-07-06T05:27:09.367Z,-2.7
2017-07-06T05:28:08.568Z,-2.7
2017-07-06T05:29:07.758Z,-2.7
2017-07-06T05:30:07.079Z,-2.8
2017-07-06T05:31:06.402Z,-2.7
2017-07-06T05:32:05.334Z,-2.7
2017-07-06T05:33:05.158Z,-2.8
2017-07-06T05:34:04.417Z,-2.8
2017-07-06T05:35:03.217Z,-2.9
2017-07-06T05:36:03.164Z,-2.8
2017-07-06T05:37:02.696Z,-2.8
2017-07-06T05:38:01.134Z,-2.8
2017-07-06T05:39:00.320Z,-2.8
2017-07-06T05:40:00.267Z,-2.9
2017-07-06T05:41:58.599Z,-2.7
2017-07-06T05:42:57.910Z,-2.8
2017-07-06T05:43:57.614Z,-2.8
2017-07-06T05:44:56.679Z,-2.8
2017-07-06T05:45:55.732Z,-3.1
2017-07-06T05:46:55.188Z,-3.1
2017-07-06T05:47:54.136Z,-3.1
2017-07-06T05:48:53.586Z,-3.1
2017-07-06T05:49:53.039Z,-3.1
2017-07-06T05:50:52.617Z,-3.1
2017-07-06T05:51:51.188Z,-3.3
2017-07-06T05:52:50.505Z,-3.3
2017-07-06T05:53:50.448Z,-3.3
2017-07-06T05:54:49.397Z,-3.4
2017-07-06T05:55:48.718Z,-3.3
2017-07-06T05:56:48.163Z,-3.3
2017-07-06T05:57:46.984Z,-3.3
2017-07-06T05:58:46.932Z,-3.4
2017-07-06T05:59:45.745Z,-3.5
2017-07-06T06:00:45.189Z,-3.4
2017-07-06T06:01:44.761Z,-3.4
2017-07-06T06:02:43.842Z,-3.4
2017-07-06T06:03:43.177Z,-3.5
2017-07-06T06:04:42.378Z,-3.5
2017-07-06T06:05:42.078Z,-3.4
2017-07-06T06:06:41.026Z,-3.4
2017-07-06T06:07:40.595Z,-3.4
2017-07-06T06:08:39.159Z,-3.3
2017-07-06T06:09:39.236Z,-3.4
2017-07-06T06:10:37.925Z,-3.4
2017-07-06T06:11:37.261Z,-3.4
2017-07-06T06:12:36.713Z,-3.3
2017-07-06T06:13:36.031Z,-3.4
2017-07-06T06:14:36.301Z,-3.2
2017-07-06T06:15:34.739Z,-3.3
2017-07-06T06:16:33.931Z,-3.2
2017-07-06T06:17:33.389Z,-3.2
2017-07-06T06:18:03.499Z,-3.2
2017-07-06T06:19:31.889Z,-3.2
2017-07-06T06:20:31.483Z,-3.2
2017-07-06T06:21:30.416Z,-3.1
2017-07-06T06:22:29.490Z,-3.1
2017-07-06T06:23:29.298Z,-3.2
2017-07-06T06:24:29.449Z,-3.3
2017-07-06T06:25:28.032Z,-3.4
2017-07-06T06:26:27.504Z,-3.4
2017-07-06T06:27:26.320Z,-3.4
2017-07-06T06:28:25.639Z,-3.4
2017-07-06T06:29:24.955Z,-3.3
2017-07-06T06:30:24.273Z,-3.3
2017-07-06T06:31:23.588Z,-3.1
2017-07-06T06:32:22.785Z,-3.2
2017-07-06T06:33:22.478Z,-3.1
2017-07-06T06:34:21.694Z,-3.2
2017-07-06T06:35:20.899Z,-3.2
2017-07-06T06:36:20.470Z,-3.2
2017-07-06T06:37:19.793Z,-3.1
2017-07-06T06:38:18.986Z,-3.1
2017-07-06T06:40:17.554Z,-2.9
2017-07-06T06:41:17.010Z,-2.8
2017-07-06T06:42:16.337Z,-2.9
2017-07-06T06:43:15.777Z,-3
2017-07-06T06:44:15.095Z,-2.9
2017-07-06T06:45:14.294Z,-2.9
2017-07-06T06:46:13.623Z,-2.8
2017-07-06T06:47:13.195Z,-2.8
2017-07-06T06:47:44.148Z,-2.8
2017-07-06T06:48:13.520Z,-2.6
2017-07-06T06:48:44.151Z,-2.6
2017-07-06T06:49:15.467Z,-2.6
2017-07-06T06:49:45.146Z,-2.6
2017-07-06T06:51:10.247Z,-2.8
2017-07-06T06:52:09.580Z,-3
2017-07-06T06:53:09.017Z,-3
2017-07-06T06:54:08.589Z,-3
2017-07-06T06:55:07.332Z,-2.8
2017-07-06T06:56:06.912Z,-2.6
2017-07-06T06:57:06.237Z,-2.6
2017-07-06T06:58:05.437Z,-2.4
2017-07-06T06:59:04.505Z,-2.3
2017-07-06T07:00:03.948Z,-2.2
2017-07-06T07:01:03.769Z,-2.1
2017-07-06T07:03:01.845Z,-1.9
2017-07-06T07:04:01.786Z,-1.9
2017-07-06T07:05:01.241Z,-1.9
2017-07-06T07:06:01.137Z,-1.9
2017-07-06T07:06:59.453Z,-1.8
2017-07-06T07:07:59.541Z,-1.9
2017-07-06T07:08:58.358Z,-1.9
2017-07-06T07:09:57.812Z,-1.8
2017-07-06T07:10:57.138Z,-1.7
2017-07-06T07:11:56.617Z,-1.8
2017-07-06T07:12:55.690Z,-1.8
2017-07-06T07:13:55.823Z,-1.8
2017-07-06T07:14:54.521Z,-1.8
2017-07-06T07:15:53.717Z,-2.1
2017-07-06T07:16:53.029Z,-2.1
2017-07-06T07:17:52.346Z,-2.2
2017-07-06T07:18:51.539Z,-2.1
2017-07-06T07:19:51.359Z,-2.1
2017-07-06T07:20:50.675Z,-2
2017-07-06T07:21:50.125Z,-1.9
2017-07-06T07:22:49.197Z,-1.9
2017-07-06T07:23:48.267Z,-1.9
2017-07-06T07:24:48.090Z,-1.8
2017-07-06T07:25:47.540Z,-1.8
2017-07-06T07:26:46.360Z,-1.9
2017-07-06T07:27:45.943Z,-2.2
2017-07-06T07:28:45.647Z,-2.2
2017-07-06T07:29:44.593Z,-2.2
2017-07-06T07:30:44.180Z,-2.4
2017-07-06T07:31:43.629Z,-2.4
2017-07-06T07:32:42.819Z,-2.6
2017-07-06T07:33:42.138Z,-2.7
2017-07-06T07:34:41.080Z,-2.8
2017-07-06T07:35:40.651Z,-2.8
2017-07-06T07:36:40.601Z,-2.7
2017-07-06T07:37:39.851Z,-2.6
2017-07-06T07:38:39.053Z,-2.6
2017-07-06T07:39:38.115Z,-2.7
2017-07-06T07:41:36.688Z,-2.7
2017-07-06T07:42:07.074Z,-2.7
2017-07-06T07:42:37.567Z,-2.8
2017-07-06T07:43:35.629Z,-2.5
2017-07-06T07:44:34.690Z,-2.3
2017-07-06T07:45:34.148Z,-2.3
2017-07-06T07:46:33.707Z,-2.3
2017-07-06T07:47:33.340Z,-2.3
2017-07-06T07:48:32.283Z,-2.4
2017-07-06T07:49:32.100Z,-2.4
2017-07-06T07:50:32.127Z,-2.3
2017-07-06T07:51:30.569Z,-2.1
2017-07-06T07:52:30.016Z,-1.9
2017-07-06T07:53:29.346Z,-1.9
2017-07-06T07:54:28.780Z,-1.8
2017-07-06T07:55:28.234Z,-1.8
2017-07-06T07:56:27.803Z,-1.8
2017-07-06T07:57:27.247Z,-1.9
2017-07-06T07:58:25.928Z,-1.7
2017-07-06T07:59:25.879Z,-1.8
2017-07-06T08:00:24.951Z,-1.8
2017-07-06T08:01:24.279Z,-1.8
2017-07-06T08:02:23.342Z,-1.8
2017-07-06T08:03:22.911Z,-1.8
2017-07-06T08:04:22.223Z,-1.8
2017-07-06T08:05:21.786Z,-1.7
2017-07-06T08:06:21.097Z,-1.8
2017-07-06T08:07:20.402Z,-1.7
2017-07-06T08:08:19.732Z,-1.7
2017-07-06T08:09:19.425Z,-1.8
2017-07-06T08:10:18.744Z,-1.9
2017-07-06T08:11:18.061Z,-1.9
2017-07-06T08:12:17.245Z,-2.2
2017-07-06T08:13:17.127Z,-2.2
2017-07-06T08:14:15.940Z,-2
2017-07-06T08:15:15.513Z,-1.8
2017-07-06T08:16:14.834Z,-1.7
2017-07-06T08:17:14.289Z,-1.6
2017-07-06T08:18:13.481Z,-1.5
2017-07-06T08:19:13.323Z,-1.5
2017-07-06T08:20:12.383Z,-1.6
2017-07-06T08:21:11.697Z,-1.5
2017-07-06T08:22:11.000Z,-1.6
2017-07-06T08:23:10.798Z,-1.6
2017-07-06T08:24:10.247Z,-1.8
2017-07-06T08:25:09.316Z,-1.8
2017-07-06T08:26:08.647Z,-1.8
2017-07-06T08:27:08.214Z,-1.8
2017-07-06T08:28:07.409Z,-1.9
2017-07-06T08:29:06.737Z,-1.9
2017-07-06T08:30:05.928Z,-1.9
2017-07-06T08:31:06.004Z,-1.9
2017-07-06T08:33:04.703Z,-2
2017-07-06T08:34:03.776Z,-2.3
2017-07-06T08:35:02.974Z,-2.4
2017-07-06T08:36:04.183Z,-2.6
2017-07-06T08:37:01.995Z,-2.7
2017-07-06T08:38:01.309Z,-2.6
2017-07-06T08:39:00.749Z,-2.6
2017-07-06T08:40:00.118Z,-2.5
2017-07-06T08:40:59.628Z,-2.4
2017-07-06T08:41:58.945Z,-2.4
2017-07-06T08:42:58.646Z,-2.3
2017-07-06T08:43:57.476Z,-2.4
2017-07-06T08:44:57.058Z,-2.2
2017-07-06T08:45:56.625Z,-2.4
2017-07-06T08:46:56.185Z,-2.3
2017-07-06T08:47:55.958Z,-2.1
2017-07-06T08:48:54.778Z,-2.3
2017-07-06T08:49:54.219Z,-2.4
2017-07-06T08:50:53.787Z,-2.3
2017-07-06T08:51:52.356Z,-2.3
2017-07-06T08:52:52.192Z,-2.3
2017-07-06T08:53:51.659Z,-2.6
2017-07-06T08:54:51.027Z,-2.7
2017-07-06T08:55:50.603Z,-2.6
2017-07-06T08:56:50.064Z,-2.6
2017-07-06T08:57:49.006Z,-2.6
2017-07-06T08:58:48.831Z,-2.6
2017-07-06T08:59:48.161Z,-2.6
2017-07-06T09:00:47.727Z,-2.4
2017-07-06T09:01:46.788Z,-2.6
2017-07-06T09:02:46.243Z,-2.7
2017-07-06T09:03:45.564Z,-2.7
2017-07-06T09:04:44.999Z,-2.8
2017-07-06T09:05:44.316Z,-2.6
2017-07-06T09:06:43.618Z,-2.1
2017-07-06T09:07:42.684Z,-2.1
2017-07-06T09:08:42.514Z,-2.3
2017-07-06T09:09:41.958Z,-2.1
2017-07-06T09:10:41.150Z,-2.2
2017-07-06T09:11:41.278Z,-2.3
2017-07-06T09:13:39.735Z,-2.5
2017-07-06T09:14:38.798Z,-2.5
2017-07-06T09:15:38.109Z,-2.5
2017-07-06T09:16:37.559Z,-2.3
2017-07-06T09:17:37.511Z,-2.2
2017-07-06T09:18:36.212Z,-2.1
2017-07-06T09:19:35.890Z,-2
2017-07-06T09:20:35.083Z,-2
2017-07-06T09:21:35.035Z,-2
2017-07-06T09:22:33.724Z,-2.1
2017-07-06T09:23:33.427Z,-2.2
2017-07-06T09:24:32.756Z,-2.3
2017-07-06T09:25:32.708Z,-2.4
2017-07-06T09:26:31.528Z,-2.2
2017-07-06T09:27:31.096Z,-2.1
2017-07-06T09:28:30.477Z,-2
2017-07-06T09:29:29.934Z,-2
2017-07-06T09:30:29.389Z,-2
2017-07-06T09:31:28.848Z,-2
2017-07-06T09:32:28.302Z,-2
2017-07-06T09:33:27.492Z,-2.1
2017-07-06T09:34:27.073Z,-1.9
2017-07-06T09:35:26.397Z,-1.9
2017-07-06T09:36:25.590Z,-2
2017-07-06T09:37:26.160Z,-2
2017-07-06T09:38:24.644Z,-2.2
2017-07-06T09:39:23.948Z,-2.1
2017-07-06T09:40:23.520Z,-2.3
2017-07-06T09:41:22.704Z,-2.3
2017-07-06T09:42:22.408Z,-2.1
2017-07-06T09:43:21.601Z,-1.9
2017-07-06T09:44:21.412Z,-1.9
2017-07-06T09:45:20.353Z,-1.9
2017-07-06T09:46:19.675Z,-2
2017-07-06T09:47:19.519Z,-1.9
2017-07-06T09:48:18.590Z,-1.7
2017-07-06T09:48:49.231Z,-1.7
2017-07-06T09:49:19.739Z,-1.6
2017-07-06T09:50:17.421Z,-1.6
2017-07-06T09:51:17.135Z,-1.5
2017-07-06T09:52:16.464Z,-1.5
2017-07-06T09:53:16.027Z,-1.4
2017-07-06T09:54:15.212Z,-1.4
2017-07-06T09:55:14.276Z,-1.3
2017-07-06T09:56:14.095Z,-1.6
2017-07-06T09:57:13.534Z,-1.7
2017-07-06T09:58:12.988Z,-1.7
2017-07-06T09:59:12.437Z,-1.7
2017-07-06T10:00:12.007Z,-1.6
2017-07-06T10:01:11.327Z,-1.6
2017-07-06T10:02:10.655Z,-1.4
2017-07-06T10:03:10.593Z,-1.2
2017-07-06T10:04:10.348Z,-1.3
2017-07-06T10:05:09.037Z,-1.2
2017-07-06T10:06:08.614Z,-1.2
2017-07-06T10:07:08.624Z,-1.3
2017-07-06T10:08:07.185Z,-1.1
2017-07-06T10:09:06.237Z,-1.1
2017-07-06T10:10:06.454Z,-1.1
2017-07-06T10:11:05.648Z,-1
2017-07-06T10:12:04.967Z,-1
2017-07-06T10:13:04.405Z,-1.1
2017-07-06T10:14:04.408Z,-1
2017-07-06T10:15:03.477Z,-1.2
2017-07-06T10:16:03.052Z,-1.2
2017-07-06T10:17:02.343Z,-1.2
2017-07-06T10:18:01.527Z,-1.3
2017-07-06T10:19:01.095Z,-1.2
2017-07-06T10:19:31.976Z,-1.2
2017-07-06T10:20:01.725Z,-1.4
2017-07-06T10:20:32.348Z,-1.4
2017-07-06T10:21:02.603Z,-1.4
2017-07-06T10:21:32.728Z,-1.4
2017-07-06T10:22:58.593Z,-1.4
2017-07-06T10:23:58.284Z,-1.5
2017-07-06T10:24:58.235Z,-1.5
2017-07-06T10:25:57.421Z,-1.4
2017-07-06T10:26:56.871Z,-1.4
2017-07-06T10:27:56.957Z,-1.3
2017-07-06T10:28:55.905Z,-1.2
2017-07-06T10:29:55.108Z,-1.2
2017-07-06T10:30:54.439Z,-1.3
2017-07-06T10:31:54.007Z,-1.4
2017-07-06T10:32:53.460Z,-1.4
2017-07-06T10:33:23.586Z,-1.4
2017-07-06T10:33:54.049Z,-1.5
2017-07-06T10:34:52.476Z,-1.5
2017-07-06T10:35:52.175Z,-1.5
2017-07-06T10:36:51.759Z,-1.5
2017-07-06T10:37:50.701Z,-1.5
2017-07-06T10:38:50.148Z,-1.8
2017-07-06T10:39:49.728Z,-1.9
2017-07-06T10:40:49.187Z,-2
2017-07-06T10:42:48.014Z,-1.8
2017-07-06T10:43:47.596Z,-1.7
2017-07-06T10:44:46.915Z,-1.7
2017-07-06T10:45:46.112Z,-1.6
2017-07-06T10:46:46.197Z,-1.5
2017-07-06T10:47:45.385Z,-1.4
2017-07-06T10:48:44.838Z,-1.4
2017-07-06T10:49:44.036Z,-1.3
2017-07-06T10:50:44.131Z,-1.2
2017-07-06T10:51:43.199Z,-1.1
2017-07-06T10:52:42.511Z,-1.2
2017-07-06T10:53:41.713Z,-1.2
2017-07-06T10:54:41.408Z,-1.2
2017-07-06T10:55:40.742Z,-1.2
2017-07-06T10:56:40.647Z,-1.3
2017-07-06T10:57:40.108Z,-1.2
2017-07-06T10:58:39.306Z,-1.1
2017-07-06T10:59:38.514Z,-1.1
2017-07-06T11:00:38.088Z,-1.1
2017-07-06T11:01:37.661Z,-1.1
2017-07-06T11:02:36.845Z,-1
2017-07-06T11:03:36.796Z,-1
2017-07-06T11:04:36.997Z,-1
2017-07-06T11:05:35.433Z,-0.8
2017-07-06T11:06:34.751Z,-0.7
2017-07-06T11:07:34.321Z,-0.8
2017-07-06T11:08:33.780Z,-0.7
2017-07-06T11:09:33.231Z,-0.7
2017-07-06T11:10:32.804Z,-0.4
2017-07-06T11:11:31.868Z,-0.4
2017-07-06T11:12:31.307Z,-0.4
2017-07-06T11:13:31.131Z,-0.4
2017-07-06T11:14:01.880Z,-0.4
2017-07-06T11:15:30.141Z,-0.2
2017-07-06T11:16:29.331Z,-0.1
2017-07-06T11:18:28.549Z,0.2
2017-07-06T11:19:28.123Z,0.2
2017-07-06T11:20:27.578Z,0.2
2017-07-06T11:21:27.026Z,0
2017-07-06T11:22:26.345Z,0.1
2017-07-06T11:23:25.911Z,0.3
2017-07-06T11:24:24.989Z,0.4
2017-07-06T11:25:25.068Z,0.4
2017-07-06T11:26:24.528Z,0.5
2017-07-06T11:27:23.853Z,0.5
2017-07-06T11:28:22.923Z,0.6
2017-07-06T11:29:23.120Z,0.7
2017-07-06T11:30:22.194Z,0.8
2017-07-06T11:31:21.774Z,0.8
2017-07-06T11:32:21.089Z,1
2017-07-06T11:33:20.790Z,1
2017-07-06T11:34:20.285Z,1
2017-07-06T11:35:19.219Z,0.9
2017-07-06T11:36:19.318Z,1.1
2017-07-06T11:37:18.506Z,1.1
2017-07-06T11:38:18.336Z,1.1
2017-07-06T11:39:17.776Z,1
2017-07-06T11:40:17.231Z,1
2017-07-06T11:41:16.813Z,1.1
2017-07-06T11:42:16.388Z,1.1
2017-07-06T11:43:15.442Z,0.9
2017-07-06T11:44:15.282Z,0.7
2017-07-06T11:45:14.849Z,0.7
2017-07-06T11:46:14.164Z,0.5
2017-07-06T11:47:13.530Z,0.4
2017-07-06T11:48:13.353Z,0.6
2017-07-06T11:49:13.044Z,0.8
2017-07-06T11:50:12.605Z,0.9
2017-07-06T11:51:11.855Z,0.9
2017-07-06T11:52:10.911Z,1.1
2017-07-06T11:53:10.613Z,1.4
2017-07-06T11:54:10.188Z,1.4
2017-07-06T11:55:09.627Z,1.3
2017-07-06T11:57:08.596Z,1.1
2017-07-06T11:58:08.167Z,0.9
2017-07-06T11:59:08.002Z,0.9
2017-07-06T12:00:07.311Z,1
2017-07-06T12:01:07.003Z,0.9
2017-07-06T12:02:06.207Z,1.2
2017-07-06T12:02:36.723Z,1.2
2017-07-06T12:04:05.732Z,0.8
2017-07-06T12:05:05.040Z,1
2017-07-06T12:06:04.218Z,1.1
2017-07-06T12:07:04.034Z,1.4
2017-07-06T12:08:03.742Z,1.5
2017-07-06T12:09:03.028Z,1.8
2017-07-06T12:10:02.339Z,2
2017-07-06T12:11:02.165Z,2
2017-07-06T12:11:33.612Z,2
2017-07-06T12:12:03.485Z,2.1
2017-07-06T12:12:33.612Z,2.1
2017-07-06T12:13:04.116Z,2.1
2017-07-06T12:14:00.667Z,2.1
2017-07-06T12:15:00.247Z,2.2
2017-07-06T12:16:59.859Z,2.4
2017-07-06T12:17:58.793Z,2.6
2017-07-06T12:19:58.264Z,2.4
2017-07-06T12:20:57.317Z,2.6
2017-07-06T12:21:56.887Z,2.6
2017-07-06T12:22:56.327Z,2.3
2017-07-06T12:23:55.905Z,2.4
2017-07-06T12:24:26.656Z,2.4
2017-07-06T12:24:57.151Z,2.4
2017-07-06T12:25:27.785Z,2.4
2017-07-06T12:26:55.159Z,2.2
2017-07-06T12:27:54.237Z,2.3
2017-07-06T12:28:54.247Z,1.8
2017-07-06T12:29:53.184Z,2
2017-07-06T12:31:52.273Z,1.7
2017-07-06T12:32:51.965Z,1.6
2017-07-06T12:33:51.402Z,1.8
2017-07-06T12:34:51.236Z,2
2017-07-06T12:35:50.566Z,2.1
2017-07-06T12:36:50.133Z,2.2
2017-07-06T12:37:49.831Z,2.2
2017-07-06T12:38:49.283Z,2.3
2017-07-06T12:39:48.978Z,2.4
2017-07-06T12:40:48.718Z,2.5
2017-07-06T12:41:48.293Z,2.7
2017-07-06T12:42:47.365Z,2.8
2017-07-06T12:43:18.115Z,2.8
2017-07-06T12:43:48.246Z,2.7
2017-07-06T12:44:18.502Z,2.7
2017-07-06T12:44:49.021Z,3
2017-07-06T12:45:19.662Z,3
2017-07-06T12:46:45.773Z,3.2
2017-07-06T12:47:45.289Z,3.1
2017-07-06T12:48:45.241Z,3
2017-07-06T12:49:44.941Z,3.2
2017-07-06T12:50:44.566Z,3.1
2017-07-06T12:51:43.633Z,3.3
2017-07-06T12:52:42.955Z,3.4
2017-07-06T12:53:42.900Z,3.3
2017-07-06T12:54:42.217Z,3.3
2017-07-06T12:55:41.283Z,3.1
2017-07-06T12:56:40.995Z,3.3
2017-07-06T12:57:11.684Z,3.3
2017-07-06T12:57:42.565Z,2.9
2017-07-06T12:58:13.521Z,2.9
2017-07-06T12:58:43.273Z,2.7
2017-07-06T12:59:39.813Z,2.5
2017-07-06T13:00:39.762Z,2.5
2017-07-06T13:01:39.075Z,2.3
2017-07-06T13:02:38.891Z,2.6
2017-07-06T13:03:38.081Z,2.7
2017-07-06T13:04:38.291Z,2.8
2017-07-06T13:05:37.622Z,3
2017-07-06T13:06:37.185Z,2.6
2017-07-06T13:07:36.500Z,2.7
2017-07-06T13:08:36.189Z,2.6
2017-07-06T13:09:36.008Z,2.5
2017-07-06T13:10:35.456Z,2.6
2017-07-06T13:11:35.213Z,2.4
2017-07-06T13:12:34.789Z,2.5
2017-07-06T13:13:34.243Z,2.8
2017-07-06T13:14:33.563Z,2.8