createdAt,value
2018-05-23T00:02:21.408Z,9.17
2018-05-23T00:04:47.407Z,8.37
2018-05-23T00:07:13.481Z,9.40
2018-05-23T00:09:39.525Z,9.37
2018-05-23T00:12:05.736Z,8.83
2018-05-23T00:14:31.809Z,10.53
2018-05-23T00:16:58.007Z,9.53
2018-05-23T00:19:24.052Z,7.70
2018-05-23T00:21:50.134Z,9.93
2018-05-23T00:24:16.173Z,9.67
2018-05-23T00:26:42.215Z,9.60
2018-05-23T00:29:08.240Z,9.00
2018-05-23T00:31:34.252Z,9.07
2018-05-23T00:34:00.274Z,10.17
2018-05-23T00:36:26.298Z,20.40
2018-05-23T00:38:52.335Z,13.40
2018-05-23T00:41:18.325Z,10.97
2018-05-23T00:43:44.295Z,9.63
2018-05-23T00:46:10.316Z,8.87
2018-05-23T00:48:36.323Z,9.80
2018-05-23T00:51:02.361Z,9.17
2018-05-23T00:53:28.418Z,9.67
2018-05-23T00:55:54.473Z,9.40
2018-05-23T00:58:20.543Z,9.27
2018-05-23T01:00:46.527Z,9.17
2018-05-23T01:03:12.688Z,9.50
2018-05-23T01:05:38.664Z,9.77
2018-05-23T01:08:04.693Z,9.10
2018-05-23T01:10:30.742Z,10.20
2018-05-23T01:12:56.760Z,10.30
2018-05-23T01:15:22.844Z,10.03
2018-05-23T01:17:48.813Z,9.87
2018-05-23T01:20:14.854Z,9.73
2018-05-23T01:22:40.877Z,9.20
2018-05-23T01:25:06.908Z,12.93
2018-05-23T01:27:33.848Z,10.70
2018-05-23T01:29:59.859Z,10.30
2018-05-23T01:32:25.901Z,9.93
2018-05-23T01:34:52.064Z,10.60
2018-05-23T01:37:18.054Z,10.30
2018-05-23T01:39:44.042Z,11.10
2018-05-23T01:42:10.980Z,9.40
2018-05-23T01:44:37.020Z,9.77
2018-05-23T01:47:03.761Z,10.43
2018-05-23T01:49:30.584Z,10.43
2018-05-23T01:51:56.622Z,10.17
2018-05-23T01:54:22.668Z,10.33
2018-05-23T01:56:48.784Z,10.23
2018-05-23T01:59:14.818Z,9.57
2018-05-23T02:01:40.906Z,10.10
2018-05-23T02:04:07.234Z,10.20
2018-05-23T02:06:33.249Z,10.43
2018-05-23T02:08:59.289Z,10.43
2018-05-23T02:11:25.369Z,10.33
2018-05-23T02:13:51.445Z,9.87
2018-05-23T02:16:17.561Z,9.73
2018-05-23T02:18:43.548Z,9.63
2018-05-23T02:21:09.584Z,10.03
2018-05-23T02:23:35.594Z,10.03
2018-05-23T02:26:01.586Z,11.37
2018-05-23T02:28:28.338Z,9.47
2018-05-23T02:30:54.365Z,9.43
2018-05-23T02:33:20.530Z,10.53
2018-05-23T02:35:46.627Z,10.40
2018-05-23T02:38:12.729Z,9.70
2018-05-23T02:40:38.860Z,11.50
2018-05-23T02:43:04.893Z,10.20
2018-05-23T02:45:31.664Z,10.57
2018-05-23T02:47:57.781Z,11.80
2018-05-23T02:50:24.646Z,9.93
2018-05-23T02:52:50.761Z,10.70
2018-05-23T02:55:17.580Z,9.87
2018-05-23T02:57:43.690Z,10.20
2018-05-23T03:00:09.712Z,10.80
2018-05-23T03:02:35.823Z,10.63
2018-05-23T03:05:02.595Z,10.37
2018-05-23T03:07:28.601Z,10.50
2018-05-23T03:09:54.629Z,11.40
2018-05-23T03:12:20.776Z,11.27
2018-05-23T03:14:46.762Z,9.60
2018-05-23T03:17:13.807Z,11.30
2018-05-23T03:19:40.564Z,10.00
2018-05-23T03:22:07.512Z,10.90
2018-05-23T03:24:33.448Z,10.40
2018-05-23T03:26:59.456Z,9.63
2018-05-23T03:29:26.308Z,10.73
2018-05-23T03:31:53.082Z,11.30
2018-05-23T03:34:19.130Z,10.20
2018-05-23T03:36:45.220Z,11.30
2018-05-23T03:39:12.009Z,12.73
2018-05-23T03:41:38.060Z,11.57
2018-05-23T03:44:04.082Z,10.80
2018-05-23T03:46:30.109Z,10.87
2018-05-23T03:48:56.174Z,12.87
2018-05-23T03:51:22.317Z,11.37
2018-05-23T03:53:48.866Z,11.63
2018-05-23T03:56:28.712Z,11.90
2018-05-23T03:58:55.585Z,11.93
2018-05-23T04:01:46.299Z,10.63
2018-05-23T04:04:27.230Z,11.00
2018-05-23T04:10:04.483Z,11.70
2018-05-23T04:12:30.639Z,11.13
2018-05-23T04:14:59.738Z,12.07
2018-05-23T04:17:27.376Z,11.70
2018-05-23T04:19:53.435Z,12.00
2018-05-23T04:22:19.635Z,11.90
2018-05-23T04:24:45.726Z,10.67
2018-05-23T04:27:11.640Z,12.20
2018-05-23T04:29:39.149Z,10.93
2018-05-23T04:32:05.281Z,11.10
2018-05-23T04:34:31.369Z,11.50
2018-05-23T04:36:58.643Z,11.80
2018-05-23T04:39:24.750Z,14.03
2018-05-23T04:41:50.720Z,13.27
2018-05-23T04:44:17.401Z,12.07
2018-05-23T04:46:43.450Z,11.87
2018-05-23T04:49:09.575Z,11.80
2018-05-23T04:51:35.666Z,11.93
2018-05-23T04:54:01.680Z,11.87
2018-05-23T04:56:27.852Z,11.80
2018-05-23T04:58:56.624Z,11.77
2018-05-23T05:01:22.946Z,12.60
2018-05-23T05:03:49.955Z,12.37
2018-05-23T05:06:16.857Z,11.43
2018-05-23T05:08:42.864Z,12.53
2018-05-23T05:11:08.857Z,12.47
2018-05-23T05:13:35.609Z,12.73
2018-05-23T05:16:02.420Z,11.57
2018-05-23T05:18:29.274Z,11.20
2018-05-23T05:20:55.369Z,12.60
2018-05-23T05:23:21.380Z,12.43
2018-05-23T05:25:47.494Z,11.93
2018-05-23T05:28:14.196Z,12.10
2018-05-23T05:30:40.878Z,12.80
2018-05-23T05:33:07.630Z,12.40
2018-05-23T05:35:34.438Z,12.27
2018-05-23T05:38:00.521Z,12.93
2018-05-23T05:40:26.620Z,12.40
2018-05-23T05:42:53.461Z,12.40
2018-05-23T05:45:19.876Z,13.33
2018-05-23T05:47:46.006Z,13.17
2018-05-23T05:50:12.150Z,12.47
2018-05-23T05:52:38.210Z,13.57
2018-05-23T05:55:05.110Z,12.90
2018-05-23T05:57:31.246Z,14.67
2018-05-23T05:59:57.397Z,14.53
2018-05-23T06:02:23.483Z,13.10
2018-05-23T06:04:49.514Z,14.30
2018-05-23T06:07:16.412Z,17.30
2018-05-23T06:09:42.502Z,15.67
2018-05-23T06:12:08.657Z,17.87
2018-05-23T06:14:34.717Z,14.20
2018-05-23T06:17:00.860Z,14.50
2018-05-23T06:19:27.703Z,16.17
2018-05-23T06:21:54.766Z,13.60
2018-05-23T06:24:21.609Z,14.30
2018-05-23T06:26:48.553Z,15.03
2018-05-23T06:29:22.270Z,21.57
2018-05-23T06:31:49.117Z,19.57
2018-05-23T06:34:15.990Z,25.53
2018-05-23T06:36:42.027Z,20.33
2018-05-23T06:39:08.453Z,14.60
2018-05-23T06:41:35.309Z,21.60
2018-05-23T06:44:01.790Z,49.17
2018-05-23T06:46:27.884Z,24.53
2018-05-23T06:48:53.877Z,14.90
2018-05-23T06:51:19.936Z,15.33
2018-05-23T06:53:46.020Z,15.10
2018-05-23T06:56:12.057Z,14.90
2018-05-23T06:58:38.892Z,14.23
2018-05-23T07:01:05.847Z,13.67
2018-05-23T07:03:33.030Z,14.93
2018-05-23T07:05:59.897Z,14.83
2018-05-23T07:08:26.034Z,17.00
2018-05-23T07:10:52.834Z,13.23
2018-05-23T07:13:18.908Z,14.97
2018-05-23T07:15:44.947Z,13.80
2018-05-23T07:18:11.196Z,13.70
2018-05-23T07:20:38.400Z,14.27
2018-05-23T07:23:05.198Z,13.00
2018-05-23T07:25:31.361Z,16.17
2018-05-23T07:27:57.600Z,14.20
2018-05-23T07:30:24.406Z,14.77
2018-05-23T07:32:51.598Z,15.10
2018-05-23T07:35:17.840Z,15.77
2018-05-23T07:37:43.924Z,16.10
2018-05-23T07:40:09.949Z,14.53
2018-05-23T07:42:37.090Z,15.03
2018-05-23T07:45:03.318Z,15.33
2018-05-23T07:47:29.509Z,16.23
2018-05-23T07:49:56.606Z,17.20
2018-05-23T07:52:23.547Z,17.17
2018-05-23T07:54:50.767Z,17.63
2018-05-23T07:57:17.618Z,17.97
2018-05-23T07:59:43.637Z,16.53
2018-05-23T08:02:09.750Z,19.37
2018-05-23T08:04:35.772Z,16.67
2018-05-23T08:07:01.810Z,18.63
2018-05-23T08:09:27.855Z,17.93
2018-05-23T08:11:53.921Z,17.17
2018-05-23T08:14:20.641Z,17.03
2018-05-23T08:16:47.888Z,20.13
2018-05-23T08:19:13.943Z,16.23
2018-05-23T08:21:40.086Z,16.17
2018-05-23T08:24:06.127Z,16.83
2018-05-23T08:26:33.244Z,16.93
2018-05-23T08:28:59.228Z,16.50
2018-05-23T08:31:25.321Z,14.30
2018-05-23T08:33:51.447Z,15.50
2018-05-23T08:36:18.307Z,15.37
2018-05-23T08:38:44.542Z,15.83
2018-05-23T08:41:11.384Z,14.07
2018-05-23T08:43:37.612Z,16.47
2018-05-23T08:46:04.468Z,13.40
2018-05-23T08:48:30.482Z,15.00
2018-05-23T08:50:56.565Z,14.50
2018-05-23T08:53:23.332Z,12.80
2018-05-23T08:55:49.360Z,12.37
2018-05-23T08:58:15.396Z,12.80
2018-05-23T09:00:41.437Z,12.87
2018-05-23T09:03:08.684Z,12.80
2018-05-23T09:05:34.653Z,14.60
2018-05-23T09:08:01.492Z,12.00
2018-05-23T09:10:28.337Z,12.53
2018-05-23T09:12:54.596Z,12.17
2018-05-23T09:15:21.918Z,12.43
2018-05-23T09:17:48.021Z,12.80
2018-05-23T09:20:14.183Z,11.80
2018-05-23T09:22:40.334Z,11.00
2018-05-23T09:25:08.078Z,11.43
2018-05-23T09:27:34.300Z,10.60
2018-05-23T09:30:00.340Z,11.03
2018-05-23T09:32:26.493Z,11.57
2018-05-23T09:34:53.254Z,12.80
2018-05-23T09:37:20.933Z,11.20
2018-05-23T09:39:47.688Z,12.33
2018-05-23T09:42:13.801Z,12.97
2018-05-23T09:44:41.090Z,12.83
2018-05-23T09:47:08.679Z,11.80
2018-05-23T09:49:34.881Z,12.60
2018-05-23T09:52:02.549Z,13.20
2018-05-23T09:54:28.674Z,13.17
2018-05-23T09:56:56.626Z,13.07
2018-05-23T09:59:23.431Z,13.70
2018-05-23T10:01:49.730Z,15.03
2018-05-23T10:04:16.765Z,13.40
2018-05-23T10:06:42.861Z,13.73
2018-05-23T10:09:09.663Z,12.87
2018-05-23T10:11:35.980Z,15.87
2018-05-23T10:14:04.034Z,16.50
2018-05-23T10:16:30.077Z,14.60
2018-05-23T10:18:56.917Z,14.80
2018-05-23T10:21:23.039Z,14.73
2018-05-23T10:23:49.149Z,13.63
2018-05-23T10:26:15.369Z,15.17
2018-05-23T10:28:41.465Z,14.20
2018-05-23T10:31:08.451Z,14.70
2018-05-23T10:33:34.696Z,14.20
2018-05-23T10:36:00.926Z,13.43
2018-05-23T10:38:32.089Z,16.20
2018-05-23T10:40:58.631Z,12.97
2018-05-23T10:43:24.801Z,14.00
2018-05-23T10:45:51.040Z,13.27
2018-05-23T10:48:19.040Z,14.70
2018-05-23T10:50:45.251Z,14.63
2018-05-23T10:53:13.187Z,13.67
2018-05-23T10:55:39.465Z,17.13
2018-05-23T10:58:05.613Z,15.77
2018-05-23T11:00:31.668Z,14.17
2018-05-23T11:02:57.866Z,14.40
2018-05-23T11:05:23.917Z,12.57
2018-05-23T11:07:50.060Z,13.63
2018-05-23T11:10:16.237Z,12.10
2018-05-23T11:12:43.551Z,15.10
2018-05-23T11:15:09.895Z,13.20
2018-05-23T11:17:36.574Z,13.47
2018-05-23T11:20:02.738Z,14.27
2018-05-23T11:22:29.192Z,13.20
2018-05-23T11:24:55.298Z,14.70
2018-05-23T11:27:21.384Z,12.33
2018-05-23T11:29:47.556Z,14.07
2018-05-23T11:32:13.612Z,14.87
2018-05-23T11:34:40.720Z,13.13
2018-05-23T11:37:07.702Z,12.80
2018-05-23T11:39:33.775Z,13.27
2018-05-23T11:41:59.978Z,13.80
2018-05-23T11:44:26.259Z,13.43
2018-05-23T11:46:52.390Z,15.97
2018-05-23T11:49:18.691Z,14.10
2018-05-23T11:51:45.297Z,13.20
2018-05-23T11:54:11.758Z,14.40
2018-05-23T11:56:38.034Z,12.20
2018-05-23T11:59:04.288Z,13.57
2018-05-23T12:01:31.332Z,13.97
2018-05-23T12:03:58.402Z,12.83
2018-05-23T12:06:25.494Z,13.17
2018-05-23T12:08:52.543Z,12.47
2018-05-23T12:11:18.903Z,12.63
2018-05-23T12:13:45.236Z,12.70
2018-05-23T12:16:11.520Z,12.73
2018-05-23T12:18:38.636Z,12.43
2018-05-23T12:21:04.862Z,11.83
2018-05-23T12:23:31.057Z,11.23
2018-05-23T12:25:57.205Z,12.53
2018-05-23T12:28:23.389Z,12.47
2018-05-23T12:30:49.474Z,14.30
2018-05-23T12:33:15.642Z,13.07
2018-05-23T12:35:42.127Z,11.73
2018-05-23T12:38:08.360Z,11.67
2018-05-23T12:40:34.703Z,12.57
2018-05-23T12:43:00.877Z,10.47
2018-05-23T12:45:29.393Z,12.43
2018-05-23T12:47:55.568Z,10.90
2018-05-23T12:50:21.713Z,11.27
2018-05-23T12:52:47.924Z,11.97
2018-05-23T12:55:14.166Z,12.60
2018-05-23T12:57:40.634Z,11.37
2018-05-23T13:00:06.752Z,11.77
2018-05-23T13:02:32.908Z,11.53
2018-05-23T13:04:59.099Z,10.37
2018-05-23T13:07:26.011Z,10.97
2018-05-23T13:09:53.471Z,11.67
2018-05-23T13:12:19.596Z,11.50
2018-05-23T13:14:45.935Z,12.50
2018-05-23T13:17:13.142Z,20.13
2018-05-23T13:19:39.217Z,11.30
2018-05-23T13:22:05.331Z,10.27
2018-05-23T13:24:31.412Z,14.70
2018-05-23T13:26:57.520Z,11.10
2018-05-23T13:29:24.462Z,12.63
2018-05-23T13:31:50.613Z,11.30
2018-05-23T13:34:16.768Z,11.93
2018-05-23T13:36:43.010Z,12.33
2018-05-23T13:39:09.207Z,11.00
2018-05-23T13:41:36.144Z,11.43
2018-05-23T13:44:02.726Z,10.37
2018-05-23T13:46:30.511Z,10.23
2018-05-23T13:48:57.631Z,10.30
2018-05-23T13:51:24.496Z,10.50
2018-05-23T13:53:50.740Z,10.97
2018-05-23T13:56:16.906Z,10.80
2018-05-23T13:58:43.046Z,11.03
2018-05-23T14:01:09.189Z,10.43
2018-05-23T14:03:35.354Z,10.30
2018-05-23T14:06:01.454Z,10.93
2018-05-23T14:08:28.361Z,11.50
2018-05-23T14:10:54.410Z,9.97
2018-05-23T14:13:20.606Z,10.90
2018-05-23T14:15:46.893Z,9.83
2018-05-23T14:18:13.263Z,10.47
2018-05-23T14:20:40.288Z,10.50
2018-05-23T14:23:07.302Z,9.83
2018-05-23T14:25:33.516Z,9.80
2018-05-23T14:27:59.677Z,10.43
2018-05-23T14:30:25.907Z,9.90
2018-05-23T14:32:52.920Z,14.27
2018-05-23T14:35:19.739Z,11.07
2018-05-23T14:37:45.938Z,9.93
2018-05-23T14:40:12.759Z,10.30
2018-05-23T14:42:38.873Z,9.87
2018-05-23T14:45:04.905Z,9.73
2018-05-23T14:47:31.805Z,8.50
2018-05-23T14:49:59.139Z,12.07
2018-05-23T14:52:25.126Z,11.10
2018-05-23T14:54:52.481Z,9.97
2018-05-23T14:57:18.735Z,9.23
2018-05-23T14:59:46.370Z,7.53
2018-05-23T15:02:13.163Z,10.20
2018-05-23T15:04:39.378Z,8.97
2018-05-23T15:07:08.301Z,8.10
2018-05-23T15:09:34.485Z,8.23
2018-05-23T15:12:01.462Z,9.30
2018-05-23T15:14:28.853Z,9.37
2018-05-23T15:16:55.318Z,13.70
2018-05-23T15:19:21.380Z,12.40
2018-05-23T15:21:48.364Z,22.27
2018-05-23T15:24:14.643Z,12.50
2018-05-23T15:26:40.699Z,10.47
2018-05-23T15:29:07.547Z,22.93
2018-05-23T15:31:34.361Z,12.40
2018-05-23T15:34:00.828Z,14.70
2018-05-23T15:36:27.707Z,11.10
2018-05-23T15:38:53.774Z,13.00
2018-05-23T15:41:20.031Z,14.60
2018-05-23T15:43:46.339Z,17.53
2018-05-23T15:46:13.421Z,11.73
2018-05-23T15:48:40.535Z,11.90
2018-05-23T15:51:06.818Z,12.43
2018-05-23T15:53:33.550Z,12.40
2018-05-23T15:56:02.392Z,10.80
2018-05-23T15:58:28.800Z,12.80
2018-05-23T16:00:55.198Z,12.13
2018-05-23T16:03:22.980Z,11.83
2018-05-23T16:05:49.235Z,12.20
2018-05-23T16:08:16.148Z,13.40
2018-05-23T16:10:42.965Z,16.03
2018-05-23T16:13:09.987Z,13.20
2018-05-23T16:15:37.219Z,12.97
2018-05-23T16:18:05.396Z,14.37
2018-05-23T16:20:31.745Z,12.27
2018-05-23T16:22:58.717Z,12.43
2018-05-23T16:25:25.026Z,12.17
2018-05-23T16:27:51.536Z,13.33
2018-05-23T16:30:17.771Z,12.63
2018-05-23T16:32:44.122Z,13.30
2018-05-23T16:35:11.482Z,14.70
2018-05-23T16:37:37.933Z,13.27
2018-05-23T16:40:05.910Z,14.67
2018-05-23T16:42:32.311Z,13.20
2018-05-23T16:44:58.621Z,13.63
2018-05-23T16:47:25.814Z,13.00
2018-05-23T16:49:52.197Z,12.87
2018-05-23T16:52:22.049Z,12.40
2018-05-23T16:54:51.316Z,12.87
2018-05-23T16:57:18.872Z,15.80
2018-05-23T16:59:45.103Z,15.17
2018-05-23T17:02:12.813Z,13.90
2018-05-23T17:04:38.935Z,13.80
2018-05-23T17:07:06.478Z,13.77
2018-05-23T17:09:33.223Z,14.37
2018-05-23T17:11:59.568Z,14.63
2018-05-23T17:14:26.701Z,14.17
2018-05-23T17:16:52.999Z,15.33
2018-05-23T17:19:20.201Z,15.60
2018-05-23T17:21:47.376Z,13.90
2018-05-23T17:24:13.864Z,14.13
2018-05-23T17:26:40.086Z,13.77
2018-05-23T17:29:07.415Z,14.67
2018-05-23T17:31:33.815Z,15.70
2018-05-23T17:34:01.166Z,14.17
2018-05-23T17:36:28.017Z,13.30
2018-05-23T17:38:56.336Z,13.20
2018-05-23T17:41:24.125Z,13.60
2018-05-23T17:43:51.061Z,13.40
2018-05-23T17:46:17.578Z,13.07
2018-05-23T17:48:43.814Z,13.47
2018-05-23T17:51:10.690Z,12.83
2018-05-23T17:53:39.426Z,12.43
2018-05-23T17:56:06.293Z,12.93
2018-05-23T17:58:33.100Z,13.50
2018-05-23T18:00:59.141Z,12.53
2018-05-23T18:03:25.353Z,13.17
2018-05-23T18:05:51.682Z,14.00
2018-05-23T18:08:17.758Z,13.20
2018-05-23T18:10:44.014Z,12.93
2018-05-23T18:13:10.864Z,12.87
2018-05-23T18:15:37.798Z,13.07
2018-05-23T18:18:04.811Z,13.13
2018-05-23T18:20:32.623Z,17.73
2018-05-23T18:22:58.996Z,13.37
2018-05-23T18:25:25.877Z,13.60
2018-05-23T18:27:52.169Z,14.70
2018-05-23T18:30:19.351Z,14.13
2018-05-23T18:32:46.242Z,13.73
2018-05-23T18:35:12.518Z,13.00
2018-05-23T18:37:38.816Z,14.30
2018-05-23T18:40:05.927Z,13.07
2018-05-23T18:42:32.024Z,12.20
2018-05-23T18:44:58.280Z,13.30
2018-05-23T18:47:25.193Z,13.33
2018-05-23T18:49:51.427Z,13.83
2018-05-23T18:52:21.045Z,13.90
2018-05-23T18:54:48.297Z,12.20
2018-05-23T18:57:15.614Z,12.80
2018-05-23T18:59:47.478Z,15.50
2018-05-23T19:02:14.799Z,15.20
2018-05-23T19:04:46.827Z,15.40
2018-05-23T19:07:13.396Z,13.77
2018-05-23T19:09:39.920Z,14.97
2018-05-23T19:12:06.745Z,14.80
2018-05-23T19:14:34.756Z,14.10
2018-05-23T19:17:03.470Z,14.10
2018-05-23T19:19:31.002Z,13.90
2018-05-23T19:22:00.160Z,14.33
2018-05-23T19:24:26.433Z,14.50
2018-05-23T19:26:53.723Z,12.80
2018-05-23T19:29:20.073Z,13.50
2018-05-23T19:31:46.309Z,13.67
2018-05-23T19:34:14.497Z,13.30
2018-05-23T19:36:40.985Z,13.03
2018-05-23T19:39:08.881Z,15.20
2018-05-23T19:41:37.079Z,14.23
2018-05-23T19:44:03.423Z,13.47
2018-05-23T19:46:31.905Z,14.03
2018-05-23T19:49:02.849Z,13.70
2018-05-23T19:51:30.843Z,13.63
2018-05-23T19:53:57.294Z,13.07
2018-05-23T19:56:23.786Z,13.00
2018-05-23T19:58:51.130Z,13.50
2018-05-23T20:01:18.462Z,13.77
2018-05-23T20:03:46.562Z,12.83
2018-05-23T20:06:13.860Z,13.30
2018-05-23T20:08:41.581Z,12.30
2018-05-23T20:11:12.153Z,13.30
2018-05-23T20:13:38.764Z,13.30
2018-05-23T20:16:07.968Z,15.57
2018-05-23T20:18:35.099Z,13.27
2018-05-23T20:21:03.332Z,15.27
2018-05-23T20:23:31.477Z,14.17
2018-05-23T20:26:00.109Z,13.80
2018-05-23T20:28:26.793Z,13.47
2018-05-23T20:30:53.407Z,12.30
2018-05-23T20:33:19.538Z,15.93
2018-05-23T20:35:46.595Z,12.37
2018-05-23T20:38:14.149Z,12.93
2018-05-23T20:40:40.369Z,11.63
2018-05-23T20:43:07.475Z,12.90
2018-05-23T20:45:39.593Z,12.93
2018-05-23T20:48:06.767Z,12.27
2018-05-23T20:50:35.994Z,12.43
2018-05-23T20:53:05.434Z,12.47
2018-05-23T20:55:32.583Z,12.57
2018-05-23T20:57:59.846Z,12.20
2018-05-23T21:00:26.987Z,12.10
2018-05-23T21:02:53.353Z,12.53
2018-05-23T21:05:26.583Z,11.20
2018-05-23T21:07:53.164Z,12.00
2018-05-23T21:10:20.118Z,12.23
2018-05-23T21:12:46.681Z,13.07
2018-05-23T21:15:14.569Z,12.17
2018-05-23T21:17:41.627Z,12.63
2018-05-23T21:20:08.654Z,12.50
2018-05-23T21:22:35.575Z,12.27
2018-05-23T21:25:01.667Z,12.07
2018-05-23T21:27:27.883Z,12.67
2018-05-23T21:29:54.233Z,12.80
2018-05-23T21:32:20.455Z,11.93
2018-05-23T21:34:46.569Z,12.60
2018-05-23T21:37:13.475Z,13.37
2018-05-23T21:39:39.501Z,13.70
2018-05-23T21:42:05.735Z,14.30
2018-05-23T21:44:31.910Z,14.00
2018-05-23T21:46:58.065Z,13.50
2018-05-23T21:49:24.181Z,14.27
2018-05-23T21:51:51.114Z,13.10
2018-05-23T21:54:17.235Z,12.93
2018-05-23T21:56:44.038Z,12.97
2018-05-23T21:59:10.188Z,14.90
2018-05-23T22:01:36.242Z,13.60
2018-05-23T22:04:02.381Z,15.50
2018-05-23T22:06:28.551Z,14.10
2018-05-23T22:08:56.107Z,15.90
2018-05-23T22:11:23.058Z,15.73
2018-05-23T22:13:49.411Z,15.93
2018-05-23T22:16:15.503Z,14.60
2018-05-23T22:18:41.625Z,17.67
2018-05-23T22:21:07.871Z,14.90
2018-05-23T22:23:34.748Z,16.47
2018-05-23T22:26:00.788Z,14.67
2018-05-23T22:28:26.836Z,14.57
2018-05-23T22:30:53.315Z,13.90
2018-05-23T22:33:19.345Z,13.77
2018-05-23T22:35:45.573Z,13.93
2018-05-23T22:38:11.761Z,17.43
2018-05-23T22:40:37.952Z,14.53
2018-05-23T22:43:04.892Z,13.80
2018-05-23T22:45:31.763Z,14.63
2018-05-23T22:47:58.505Z,14.07
2018-05-23T22:50:25.220Z,14.63
2018-05-23T22:52:51.338Z,14.90
2018-05-23T22:55:18.090Z,14.87
2018-05-23T22:57:44.036Z,15.17
2018-05-23T23:00:10.004Z,15.20
2018-05-23T23:02:36.001Z,13.40
2018-05-23T23:05:01.982Z,14.13
2018-05-23T23:07:27.976Z,15.37
2018-05-23T23:09:53.973Z,15.73
2018-05-23T23:12:19.963Z,16.33
2018-05-23T23:14:45.993Z,19.93
2018-05-23T23:17:11.965Z,18.80
2018-05-23T23:19:38.013Z,15.70
2018-05-23T23:22:04.735Z,19.00
2018-05-23T23:24:30.704Z,16.90
2018-05-23T23:26:56.930Z,15.17
2018-05-23T23:29:23.720Z,15.23
2018-05-23T23:31:49.790Z,16.90
2018-05-23T23:34:15.813Z,15.10
2018-05-23T23:36:41.757Z,15.83
2018-05-23T23:39:08.458Z,16.93
2018-05-23T23:41:34.484Z,16.80
2018-05-23T23:44:00.526Z,17.60
2018-05-23T23:46:26.517Z,14.30
2018-05-23T23:48:52.506Z,16.63
2018-05-23T23:51:18.504Z,15.90
2018-05-23T23:53:44.489Z,16.10
2018-05-23T23:56:10.442Z,15.77
2018-05-23T23:58:36.408Z,16.57
