createdAt,value
2023-03-01T00:00:02.123Z,98695.75
2023-03-01T00:02:30.455Z,98691.41
2023-03-01T00:04:58.481Z,98695.09
2023-03-01T00:07:26.525Z,98695.03
2023-03-01T00:09:55.074Z,98690.75
2023-03-01T00:12:23.080Z,98684.56
2023-03-01T00:14:51.724Z,98692.91
2023-03-01T00:17:21.172Z,98692.91
2023-03-01T00:19:49.300Z,98699.03
2023-03-01T00:22:17.704Z,98701.91
2023-03-01T00:24:45.691Z,98701.00
2023-03-01T00:27:13.968Z,98690.78
2023-03-01T00:29:41.907Z,98689.31
2023-03-01T00:32:09.981Z,98681.34
2023-03-01T00:34:39.359Z,98683.94
2023-03-01T00:37:07.602Z,98675.31
2023-03-01T00:39:36.016Z,98676.94
2023-03-01T00:42:04.068Z,98678.78
2023-03-01T00:44:32.058Z,98668.91
2023-03-01T00:46:59.976Z,98666.81
2023-03-01T00:49:28.721Z,98676.50
2023-03-01T00:51:58.931Z,98669.63
2023-03-01T00:54:26.850Z,98666.84
2023-03-01T00:56:54.848Z,98662.78
2023-03-01T00:59:22.881Z,98657.34
2023-03-01T01:01:50.948Z,98665.22
2023-03-01T01:04:19.267Z,98671.53
2023-03-01T01:06:48.142Z,98660.84
2023-03-01T01:09:19.205Z,98654.50
2023-03-01T01:11:47.944Z,98653.44
2023-03-01T01:14:16.166Z,98649.19
2023-03-01T01:16:44.033Z,98653.47
2023-03-01T01:19:12.058Z,98638.78
2023-03-01T01:21:40.279Z,98637.38
2023-03-01T01:24:08.744Z,98643.03
2023-03-01T01:26:37.991Z,98642.28
2023-03-01T01:29:06.375Z,98624.44
2023-03-01T01:31:34.728Z,98627.09
2023-03-01T01:34:03.568Z,98637.56
2023-03-01T01:36:32.206Z,98632.09
2023-03-01T01:39:00.394Z,98636.72
2023-03-01T01:41:28.678Z,98627.44
2023-03-01T01:44:22.963Z,98624.22
2023-03-01T01:46:52.588Z,98609.53
2023-03-01T01:49:25.687Z,98615.41
2023-03-01T01:51:57.616Z,98611.03
2023-03-01T01:54:26.236Z,98614.44
2023-03-01T01:56:57.380Z,98613.66
2023-03-01T01:59:26.925Z,98612.78
2023-03-01T02:01:54.852Z,98613.69
2023-03-01T02:04:22.845Z,98611.13
2023-03-01T02:06:53.636Z,98614.00
2023-03-01T02:09:21.588Z,98613.88
2023-03-01T02:11:49.655Z,98620.00
2023-03-01T02:14:17.857Z,98620.94
2023-03-01T02:16:47.329Z,98626.03
2023-03-01T02:19:17.956Z,98623.56
2023-03-01T02:21:49.256Z,98620.81
2023-03-01T02:24:22.066Z,98615.00
2023-03-01T02:26:52.740Z,98606.91
2023-03-01T02:29:22.229Z,98612.09
2023-03-01T02:31:50.212Z,98615.69
2023-03-01T02:34:19.451Z,98606.97
2023-03-01T02:36:48.543Z,98600.06
2023-03-01T02:39:18.679Z,98601.72
2023-03-01T02:41:49.815Z,98592.09
2023-03-01T02:44:18.152Z,98598.22
2023-03-01T02:46:49.160Z,98594.09
2023-03-01T02:49:26.060Z,98596.00
2023-03-01T02:52:30.487Z,98590.06
2023-03-01T02:55:01.182Z,98586.63
2023-03-01T02:57:29.706Z,98598.13
2023-03-01T02:59:57.708Z,98579.56
2023-03-01T03:02:38.370Z,98587.81
2023-03-01T03:05:09.329Z,98586.38
2023-03-01T03:07:38.081Z,98584.53
2023-03-01T03:10:09.066Z,98584.50
2023-03-01T03:12:37.077Z,98583.53
2023-03-01T03:15:09.802Z,98569.31
2023-03-01T03:17:39.458Z,98567.69
2023-03-01T03:20:11.900Z,98571.13
2023-03-01T03:22:40.467Z,98573.91
2023-03-01T03:25:11.435Z,98580.13
2023-03-01T03:27:39.694Z,98575.44
2023-03-01T03:30:09.847Z,98581.81
2023-03-01T03:32:39.158Z,98575.00
2023-03-01T03:35:10.455Z,98567.84
2023-03-01T03:37:55.953Z,98573.75
2023-03-01T03:40:24.005Z,98568.50
2023-03-01T03:42:52.322Z,98566.06
2023-03-01T03:45:20.402Z,98569.56
2023-03-01T03:47:50.004Z,98571.50
2023-03-01T03:50:21.308Z,98565.16
2023-03-01T03:52:49.458Z,98565.41
2023-03-01T03:55:20.405Z,98565.25
2023-03-01T03:57:52.359Z,98553.69
2023-03-01T04:00:21.437Z,98553.47
2023-03-01T04:02:50.861Z,98553.75
2023-03-01T04:05:20.209Z,98558.91
2023-03-01T04:07:48.228Z,98542.44
2023-03-01T04:10:16.990Z,98536.97
2023-03-01T04:12:45.385Z,98538.03
2023-03-01T04:15:14.879Z,98540.00
2023-03-01T04:17:42.944Z,98541.88
2023-03-01T04:20:13.535Z,98540.22
2023-03-01T04:22:42.225Z,98556.16
2023-03-01T04:25:15.101Z,98560.69
2023-03-01T04:27:43.256Z,98551.09
2023-03-01T04:30:12.430Z,98550.94
2023-03-01T04:32:40.580Z,98544.78
2023-03-01T04:35:09.312Z,98552.69
2023-03-01T04:37:38.705Z,98539.88
2023-03-01T04:40:14.048Z,98543.16
2023-03-01T04:42:41.966Z,98527.97
2023-03-01T04:45:14.147Z,98531.06
2023-03-01T04:47:43.806Z,98536.31
2023-03-01T04:50:13.037Z,98540.78
2023-03-01T04:52:42.748Z,98540.81
2023-03-01T04:55:11.622Z,98544.13
2023-03-01T04:57:39.668Z,98534.88
2023-03-01T05:00:20.910Z,98545.19
2023-03-01T05:02:54.463Z,98542.72
2023-03-01T05:05:26.671Z,98546.28
2023-03-01T05:08:00.632Z,98537.44
2023-03-01T05:10:30.086Z,98539.34
2023-03-01T05:12:59.479Z,98540.13
2023-03-01T05:15:27.717Z,98545.44
2023-03-01T05:17:56.205Z,98547.31
2023-03-01T05:20:25.067Z,98541.06
2023-03-01T05:22:53.175Z,98541.28
2023-03-01T05:25:23.144Z,98538.72
2023-03-01T05:27:51.162Z,98542.16
2023-03-01T05:30:19.700Z,98538.00
2023-03-01T05:32:48.605Z,98535.28
2023-03-01T05:35:17.773Z,98536.91
2023-03-01T05:37:46.630Z,98529.91
2023-03-01T05:40:17.720Z,98535.31
2023-03-01T05:42:48.020Z,98534.34
2023-03-01T05:45:16.394Z,98522.25
2023-03-01T05:47:46.690Z,98529.13
2023-03-01T05:50:19.645Z,98520.50
2023-03-01T05:52:49.515Z,98516.06
2023-03-01T05:55:18.318Z,98525.56
2023-03-01T05:57:47.851Z,98523.22
2023-03-01T06:00:18.223Z,98523.09
2023-03-01T06:02:46.299Z,98534.47
2023-03-01T06:05:16.508Z,98533.63
2023-03-01T06:07:44.997Z,98533.38
2023-03-01T06:10:13.734Z,98527.09
2023-03-01T06:12:42.458Z,98531.56
2023-03-01T06:15:13.079Z,98534.94
2023-03-01T06:17:41.832Z,98529.63
2023-03-01T06:20:11.980Z,98529.72
2023-03-01T06:22:40.046Z,98539.88
2023-03-01T06:25:10.872Z,98537.28
2023-03-01T06:27:38.932Z,98533.56
2023-03-01T06:30:08.998Z,98527.28
2023-03-01T06:32:39.143Z,98529.88
2023-03-01T06:35:08.416Z,98523.78
2023-03-01T06:37:36.633Z,98519.22
2023-03-01T06:40:09.156Z,98518.53
2023-03-01T06:42:39.563Z,98516.00
2023-03-01T06:45:08.545Z,98505.56
2023-03-01T06:47:38.373Z,98508.81
2023-03-01T06:50:07.138Z,98520.59
2023-03-01T06:52:35.540Z,98513.47
2023-03-01T06:55:03.905Z,98514.84
2023-03-01T06:57:32.149Z,98502.69
2023-03-01T07:00:00.553Z,98501.97
2023-03-01T07:02:28.771Z,98500.97
2023-03-01T07:04:58.583Z,98504.38
2023-03-01T07:07:26.648Z,98499.09
2023-03-01T07:09:55.570Z,98512.22
2023-03-01T07:12:23.744Z,98502.41
2023-03-01T07:14:51.879Z,98498.81
2023-03-01T07:17:20.879Z,98503.25
2023-03-01T07:19:49.752Z,98503.41
2023-03-01T07:22:19.868Z,98495.88
2023-03-01T07:24:48.195Z,98499.28
2023-03-01T07:27:16.882Z,98488.69
2023-03-01T07:29:45.538Z,98485.81
2023-03-01T07:32:13.815Z,98483.94
2023-03-01T07:34:42.075Z,98484.75
2023-03-01T07:37:10.404Z,98488.69
2023-03-01T07:39:40.167Z,98481.44
2023-03-01T07:42:08.357Z,98484.81
2023-03-01T07:44:38.116Z,98480.88
2023-03-01T07:47:06.433Z,98481.69
2023-03-01T07:49:34.657Z,98474.59
2023-03-01T07:52:02.987Z,98472.53
2023-03-01T07:54:31.164Z,98469.03
2023-03-01T07:57:00.611Z,98479.28
2023-03-01T07:59:30.300Z,98474.41
2023-03-01T08:01:58.478Z,98478.84
2023-03-01T08:04:27.776Z,98487.31
2023-03-01T08:06:56.668Z,98481.22
2023-03-01T08:09:25.316Z,98477.22
2023-03-01T08:11:53.746Z,98474.88
2023-03-01T08:14:23.638Z,98473.72
2023-03-01T08:16:52.249Z,98467.41
2023-03-01T08:19:20.350Z,98475.19
2023-03-01T08:21:50.045Z,98463.81
2023-03-01T08:24:20.404Z,98464.19
2023-03-01T08:26:48.490Z,98464.09
2023-03-01T08:29:16.577Z,98461.09
2023-03-01T08:31:46.128Z,98458.72
2023-03-01T08:34:16.887Z,98444.72
2023-03-01T08:36:46.291Z,98452.13
2023-03-01T08:39:15.906Z,98457.94
2023-03-01T08:41:45.037Z,98461.88
2023-03-01T08:44:14.879Z,98455.03
2023-03-01T08:46:43.642Z,98455.94
2023-03-01T08:49:14.188Z,98451.50
2023-03-01T08:51:42.256Z,98452.16
2023-03-01T08:54:15.772Z,98461.19
2023-03-01T08:56:43.856Z,98458.25
2023-03-01T08:59:12.132Z,98455.25
2023-03-01T09:01:41.266Z,98464.38
2023-03-01T09:06:38.993Z,98449.31
2023-03-01T09:09:07.206Z,98454.06
2023-03-01T09:11:35.649Z,98454.91
2023-03-01T09:14:03.811Z,98453.63
2023-03-01T09:16:36.804Z,98449.84
2023-03-01T09:19:06.238Z,98433.91
2023-03-01T09:21:40.552Z,98432.06
2023-03-01T09:24:13.982Z,98436.72
2023-03-01T09:26:42.527Z,98435.63
2023-03-01T09:29:11.437Z,98437.44
2023-03-01T09:31:39.509Z,98439.59
2023-03-01T09:34:07.602Z,98433.41
2023-03-01T09:36:35.779Z,98436.34
2023-03-01T09:39:04.024Z,98433.81
2023-03-01T09:41:48.615Z,98423.44
2023-03-01T09:44:33.648Z,98419.34
2023-03-01T09:47:01.800Z,98419.28
2023-03-01T09:49:31.489Z,98416.34
2023-03-01T09:52:02.400Z,98412.94
2023-03-01T09:54:30.424Z,98423.25
2023-03-01T09:57:08.920Z,98421.84
2023-03-01T09:59:44.389Z,98425.94
2023-03-01T10:02:23.756Z,98421.28
2023-03-01T10:04:52.850Z,98424.16
2023-03-01T10:07:28.518Z,98414.88
2023-03-01T10:09:56.532Z,98416.88
2023-03-01T10:12:29.088Z,98421.09
2023-03-01T10:15:00.560Z,98421.31
2023-03-01T10:17:32.617Z,98419.41
2023-03-01T10:20:08.206Z,98420.66
2023-03-01T10:22:36.540Z,98417.56
2023-03-01T10:25:05.011Z,98416.38
2023-03-01T10:27:38.043Z,98401.16
2023-03-01T10:30:10.073Z,98394.84
2023-03-01T10:32:38.214Z,98382.72
2023-03-01T10:35:18.413Z,98387.53
2023-03-01T10:37:59.366Z,98385.47
2023-03-01T10:40:27.574Z,98382.59
2023-03-01T10:42:59.615Z,98387.09
2023-03-01T10:45:36.151Z,98376.97
2023-03-01T10:48:08.500Z,98370.47
2023-03-01T10:50:39.209Z,98352.22
2023-03-01T10:53:07.983Z,98366.16
2023-03-01T10:55:37.202Z,98362.91
2023-03-01T10:58:21.246Z,98354.38
2023-03-01T11:00:53.807Z,98344.41
2023-03-01T11:03:24.569Z,98334.16
2023-03-01T11:05:54.906Z,98335.06
2023-03-01T11:08:40.562Z,98330.69
2023-03-01T11:11:25.814Z,98334.63
2023-03-01T11:13:57.988Z,98332.34
2023-03-01T11:16:31.757Z,98330.88
2023-03-01T11:19:22.530Z,98334.56
2023-03-01T11:21:56.928Z,98321.69
2023-03-01T11:24:28.556Z,98329.31
2023-03-01T11:26:57.195Z,98332.63
2023-03-01T11:29:47.761Z,98330.84
2023-03-01T11:32:16.798Z,98334.44
2023-03-01T11:34:45.943Z,98332.06
2023-03-01T11:37:26.079Z,98327.28
2023-03-01T11:39:58.312Z,98328.31
2023-03-01T11:42:30.795Z,98311.53
2023-03-01T11:45:02.108Z,98312.69
2023-03-01T11:47:43.245Z,98311.66
2023-03-01T11:50:17.569Z,98315.19
2023-03-01T11:52:53.489Z,98301.13
2023-03-01T11:55:45.755Z,98305.34
2023-03-01T11:58:38.684Z,98300.66
2023-03-01T12:01:18.689Z,98300.34
2023-03-01T12:04:21.993Z,98295.63
2023-03-01T12:06:54.708Z,98281.25
2023-03-01T12:09:33.631Z,98274.03
2023-03-01T12:12:11.301Z,98276.06
2023-03-01T12:14:57.619Z,98269.75
2023-03-01T12:17:40.604Z,98267.91
2023-03-01T12:20:15.649Z,98264.78
2023-03-01T12:22:52.463Z,98264.75
2023-03-01T12:25:27.757Z,98256.59
2023-03-01T12:28:04.338Z,98261.50
2023-03-01T12:30:38.030Z,98258.44
2023-03-01T12:33:16.870Z,98260.13
2023-03-01T12:35:57.068Z,98263.06
2023-03-01T12:38:39.902Z,98252.03
2023-03-01T12:41:26.953Z,98256.75
2023-03-01T12:44:04.216Z,98252.28
2023-03-01T12:46:40.267Z,98236.00
2023-03-01T12:49:11.449Z,98243.09
2023-03-01T12:51:40.281Z,98254.44
2023-03-01T12:54:14.433Z,98242.03
2023-03-01T12:56:42.569Z,98246.97
2023-03-01T12:59:15.102Z,98233.00
2023-03-01T13:01:45.453Z,98231.09
2023-03-01T13:04:29.832Z,98226.78
2023-03-01T13:07:10.020Z,98227.38
2023-03-01T13:09:46.237Z,98225.97
2023-03-01T13:12:47.106Z,98229.75
2023-03-01T13:15:30.014Z,98223.84
2023-03-01T13:17:58.765Z,98232.38
2023-03-01T13:20:31.624Z,98214.78
2023-03-01T13:23:05.372Z,98219.09
2023-03-01T13:25:42.101Z,98213.34
2023-03-01T13:28:39.779Z,98211.84
2023-03-01T13:31:08.106Z,98219.22
2023-03-01T13:33:42.528Z,98219.53
2023-03-01T13:36:14.477Z,98221.97
2023-03-01T13:38:48.981Z,98215.34
2023-03-01T13:41:17.127Z,98220.59
2023-03-01T13:43:45.759Z,98214.06
2023-03-01T13:46:17.968Z,98218.69
2023-03-01T13:48:46.897Z,98216.44
2023-03-01T13:51:16.325Z,98214.06
2023-03-01T13:53:45.576Z,98201.72
2023-03-01T13:56:14.973Z,98208.06
2023-03-01T13:58:51.190Z,98206.47
2023-03-01T14:01:27.719Z,98197.69
2023-03-01T14:03:56.532Z,98197.78
2023-03-01T14:06:27.081Z,98192.31
2023-03-01T14:09:05.954Z,98204.28
2023-03-01T14:11:44.462Z,98193.03
2023-03-01T14:14:39.975Z,98201.78
2023-03-01T14:17:19.228Z,98201.00
2023-03-01T14:19:48.174Z,98204.31
2023-03-01T14:22:21.552Z,98208.03
2023-03-01T14:24:50.944Z,98188.56
2023-03-01T14:27:21.217Z,98196.66
2023-03-01T14:29:56.876Z,98175.88
2023-03-01T14:32:27.202Z,98174.94
2023-03-01T14:34:56.406Z,98173.59
2023-03-01T14:37:27.339Z,98165.03
2023-03-01T14:39:55.461Z,98156.72
2023-03-01T14:42:24.299Z,98152.69
2023-03-01T14:44:53.683Z,98155.63
2023-03-01T14:47:27.470Z,98158.44
2023-03-01T14:49:58.691Z,98151.16
2023-03-01T14:52:35.221Z,98149.94
2023-03-01T14:55:03.496Z,98145.91
2023-03-01T14:57:33.701Z,98162.00
2023-03-01T15:00:06.514Z,98144.38
2023-03-01T15:02:35.887Z,98143.41
2023-03-01T15:05:08.126Z,98144.19
2023-03-01T15:07:39.470Z,98143.75
2023-03-01T15:10:08.137Z,98143.75
2023-03-01T15:12:41.205Z,98140.69
2023-03-01T15:15:23.575Z,98146.22
2023-03-01T15:17:56.228Z,98128.00
2023-03-01T15:20:27.077Z,98133.97
2023-03-01T15:22:56.538Z,98131.28
2023-03-01T15:25:47.230Z,98131.56
2023-03-01T15:28:20.419Z,98125.94
2023-03-01T15:30:48.461Z,98121.75
2023-03-01T15:33:21.418Z,98115.66
2023-03-01T15:35:50.485Z,98116.44
2023-03-01T15:38:31.974Z,98119.19
2023-03-01T15:41:01.382Z,98112.94
2023-03-01T15:43:44.825Z,98118.59
2023-03-01T15:46:21.546Z,98110.19
2023-03-01T15:48:50.508Z,98105.63
2023-03-01T15:51:18.635Z,98101.72
2023-03-01T15:53:54.464Z,98103.09
2023-03-01T15:56:22.881Z,98104.44
2023-03-01T15:58:50.963Z,98107.16
2023-03-01T16:01:22.070Z,98097.00
2023-03-01T16:03:50.329Z,98101.94
2023-03-01T16:06:23.396Z,98097.13
2023-03-01T16:08:55.458Z,98094.09
2023-03-01T16:11:24.030Z,98097.41
2023-03-01T16:13:52.936Z,98091.41
2023-03-01T16:16:21.252Z,98089.50
2023-03-01T16:18:50.563Z,98095.94
2023-03-01T16:21:26.342Z,98091.72
2023-03-01T16:23:58.292Z,98093.53
2023-03-01T16:26:26.893Z,98094.69
2023-03-01T16:28:56.615Z,98095.31
2023-03-01T16:31:25.100Z,98095.41
2023-03-01T16:33:55.517Z,98101.09
2023-03-01T16:36:24.884Z,98103.00
2023-03-01T16:38:52.992Z,98104.84
2023-03-01T16:41:23.351Z,98104.47
2023-03-01T16:43:51.841Z,98103.59
2023-03-01T16:46:20.976Z,98106.66
2023-03-01T16:48:49.858Z,98103.59
2023-03-01T16:51:18.008Z,98100.16
2023-03-01T16:53:47.524Z,98096.09
2023-03-01T16:56:15.753Z,98091.81
2023-03-01T16:58:48.426Z,98101.69
2023-03-01T17:01:18.464Z,98098.19
2023-03-01T17:03:47.383Z,98110.25
2023-03-01T17:06:16.344Z,98112.19
2023-03-01T17:08:45.227Z,98111.75
2023-03-01T17:11:15.054Z,98116.28
2023-03-01T17:13:43.952Z,98106.22
2023-03-01T17:16:15.432Z,98111.41
2023-03-01T17:18:43.581Z,98113.63
2023-03-01T17:21:11.755Z,98119.34
2023-03-01T17:23:41.514Z,98118.44
2023-03-01T17:26:09.855Z,98118.97
2023-03-01T17:28:38.243Z,98115.47
2023-03-01T17:31:07.850Z,98128.09
2023-03-01T17:33:38.253Z,98134.09
2023-03-01T17:36:07.317Z,98127.22
2023-03-01T17:38:36.590Z,98135.25
2023-03-01T17:41:05.436Z,98141.38
2023-03-01T17:43:36.293Z,98145.84
2023-03-01T17:46:07.343Z,98134.88
2023-03-01T17:48:38.568Z,98136.00
2023-03-01T17:51:10.205Z,98131.16
2023-03-01T17:53:38.276Z,98130.13
2023-03-01T17:56:08.245Z,98135.56
2023-03-01T17:58:36.253Z,98133.00
2023-03-01T18:01:14.731Z,98135.56
2023-03-01T18:03:46.588Z,98143.59
2023-03-01T18:06:16.025Z,98142.84
2023-03-01T18:08:45.421Z,98143.66
2023-03-01T18:11:14.645Z,98140.50
2023-03-01T18:13:46.081Z,98138.09
2023-03-01T18:16:15.375Z,98137.38
2023-03-01T18:18:46.234Z,98148.38
2023-03-01T18:21:14.703Z,98147.91
2023-03-01T18:23:42.934Z,98140.69
2023-03-01T18:26:17.590Z,98145.50
2023-03-01T18:28:47.696Z,98133.53
2023-03-01T18:31:18.437Z,98130.03
2023-03-01T18:33:49.754Z,98127.06
2023-03-01T18:36:20.626Z,98120.66
2023-03-01T18:38:49.008Z,98120.72
2023-03-01T18:41:17.116Z,98124.19
2023-03-01T18:43:45.797Z,98122.66
2023-03-01T18:46:13.923Z,98120.72
2023-03-01T18:48:42.121Z,98111.41
2023-03-01T18:51:16.124Z,98112.34
2023-03-01T18:53:45.430Z,98114.97
2023-03-01T18:56:13.559Z,98106.75
2023-03-01T18:58:42.649Z,98109.28
2023-03-01T19:01:14.696Z,98117.16
2023-03-01T19:03:42.670Z,98103.94
2023-03-01T19:06:10.869Z,98110.84
2023-03-01T19:08:42.277Z,98112.25
2023-03-01T19:11:10.606Z,98107.03
2023-03-01T19:13:39.602Z,98107.38
2023-03-01T19:16:08.378Z,98104.66
2023-03-01T19:18:36.965Z,98099.13
2023-03-01T19:21:05.643Z,98091.97
2023-03-01T19:23:35.130Z,98097.41
2023-03-01T19:26:06.870Z,98100.63
2023-03-01T19:28:35.479Z,98096.31
2023-03-01T19:31:05.746Z,98091.38
2023-03-01T19:33:34.965Z,98095.06
2023-03-01T19:36:03.293Z,98093.41
2023-03-01T19:38:31.456Z,98087.88
2023-03-01T19:40:59.545Z,98090.41
2023-03-01T19:43:29.409Z,98085.22
2023-03-01T19:45:58.081Z,98078.44
2023-03-01T19:48:26.681Z,98079.69
2023-03-01T19:50:55.015Z,98084.56
2023-03-01T19:53:23.453Z,98086.41
2023-03-01T19:55:53.458Z,98080.97
2023-03-01T19:58:21.472Z,98073.97
2023-03-01T20:00:57.532Z,98085.28
2023-03-01T20:03:27.096Z,98085.00
2023-03-01T20:05:55.073Z,98091.91
2023-03-01T20:08:23.835Z,98091.66
2023-03-01T20:10:52.022Z,98085.59
2023-03-01T20:13:21.866Z,98086.78
2023-03-01T20:15:51.792Z,98085.13
2023-03-01T20:18:20.021Z,98089.09
2023-03-01T20:20:50.378Z,98086.69
2023-03-01T20:23:21.238Z,98083.38
2023-03-01T20:25:49.773Z,98084.91
2023-03-01T20:28:18.032Z,98071.69
2023-03-01T20:30:46.119Z,98076.44
2023-03-01T20:33:16.027Z,98069.16
2023-03-01T20:35:44.291Z,98073.47
2023-03-01T20:38:12.410Z,98068.59
2023-03-01T20:40:40.770Z,98073.97
2023-03-01T20:43:08.815Z,98070.03
2023-03-01T20:45:38.601Z,98067.13
2023-03-01T20:48:07.077Z,98073.53
2023-03-01T20:50:36.510Z,98079.25
2023-03-01T20:53:04.630Z,98078.88
2023-03-01T20:55:32.763Z,98083.13
2023-03-01T20:58:03.156Z,98084.81
2023-03-01T21:00:31.335Z,98085.88
2023-03-01T21:02:59.720Z,98090.66
2023-03-01T21:05:27.874Z,98089.00
2023-03-01T21:07:58.836Z,98093.56
2023-03-01T21:10:27.387Z,98089.31
2023-03-01T21:12:55.514Z,98101.03
2023-03-01T21:15:29.404Z,98095.34
2023-03-01T21:17:57.932Z,98093.78
2023-03-01T21:20:26.028Z,98094.97
2023-03-01T21:22:54.117Z,98093.19
2023-03-01T21:25:23.996Z,98094.78
2023-03-01T21:27:52.678Z,98092.28
2023-03-01T21:30:20.950Z,98093.59
2023-03-01T21:32:55.006Z,98094.22
2023-03-01T21:35:23.926Z,98095.78
2023-03-01T21:37:52.698Z,98094.47
2023-03-01T21:40:21.390Z,98086.84
2023-03-01T21:42:51.522Z,98094.72
2023-03-01T21:45:19.708Z,98084.38
2023-03-01T21:47:47.990Z,98078.84
2023-03-01T21:50:16.281Z,98083.31
2023-03-01T21:52:44.433Z,98081.84
2023-03-01T21:55:14.002Z,98083.06
2023-03-01T21:57:44.543Z,98085.19
2023-03-01T22:00:17.359Z,98087.84
2023-03-01T22:02:45.660Z,98084.38
2023-03-01T22:05:13.728Z,98087.28
2023-03-01T22:07:42.015Z,98079.59
2023-03-01T22:10:11.025Z,98076.06
2023-03-01T22:12:39.514Z,98077.63
2023-03-01T22:15:09.551Z,98076.06
2023-03-01T22:17:39.123Z,98074.13
2023-03-01T22:20:09.316Z,98081.03
2023-03-01T22:22:37.421Z,98073.06
2023-03-01T22:25:06.114Z,98073.13
2023-03-01T22:27:34.470Z,98084.22
2023-03-01T22:30:02.518Z,98077.53
2023-03-01T22:32:33.207Z,98079.78
2023-03-01T22:35:02.706Z,98081.44
2023-03-01T22:37:30.807Z,98083.28
2023-03-01T22:39:58.907Z,98081.63
2023-03-01T22:42:27.029Z,98084.44
2023-03-01T22:44:55.023Z,98085.69
2023-03-01T22:47:23.203Z,98097.88
2023-03-01T22:49:51.376Z,98095.13
2023-03-01T22:52:21.248Z,98087.97
2023-03-01T22:54:55.194Z,98089.75
2023-03-01T22:57:23.220Z,98086.56
2023-03-01T22:59:51.199Z,98090.16
2023-03-01T23:02:22.795Z,98089.19
2023-03-01T23:04:50.954Z,98083.72
2023-03-01T23:07:20.336Z,98082.66
2023-03-01T23:09:50.654Z,98073.38
2023-03-01T23:12:20.488Z,98072.63
2023-03-01T23:14:48.760Z,98083.88
2023-03-01T23:17:17.275Z,98082.03
2023-03-01T23:19:45.251Z,98083.06
2023-03-01T23:22:13.247Z,98088.03
2023-03-01T23:24:43.155Z,98084.25
2023-03-01T23:27:13.972Z,98080.19
2023-03-01T23:29:42.365Z,98076.81
2023-03-01T23:32:10.993Z,98077.81
2023-03-01T23:34:43.906Z,98076.69
2023-03-01T23:37:11.918Z,98070.56
2023-03-01T23:39:40.552Z,98073.31
2023-03-01T23:42:09.949Z,98078.56
2023-03-01T23:44:40.869Z,98071.38
2023-03-01T23:47:08.876Z,98080.03
2023-03-01T23:49:36.841Z,98073.91
2023-03-01T23:52:04.987Z,98084.09
2023-03-01T23:54:33.075Z,98086.81
2023-03-01T23:57:02.029Z,98079.47
2023-03-01T23:59:31.408Z,98072.44
