createdAt,value
2018-05-03T00:02:04.079Z,85.30
2018-05-03T00:07:07.186Z,85.30
2018-05-03T00:12:10.362Z,86.10
2018-05-03T00:17:13.491Z,86.40
2018-05-03T00:22:16.669Z,86.80
2018-05-03T00:27:19.828Z,87.20
2018-05-03T00:32:23.015Z,87.80
2018-05-03T00:37:26.175Z,88.40
2018-05-03T00:42:29.315Z,88.50
2018-05-03T00:47:32.463Z,89.00
2018-05-03T00:52:35.552Z,89.10
2018-05-03T00:57:38.650Z,88.50
2018-05-03T01:02:41.746Z,89.20
2018-05-03T01:07:45.962Z,89.90
2018-05-03T01:12:49.046Z,90.20
2018-05-03T01:17:52.145Z,90.20
2018-05-03T01:22:55.988Z,91.10
2018-05-03T01:27:59.078Z,90.90
2018-05-03T01:33:02.158Z,91.00
2018-05-03T01:38:06.002Z,91.10
2018-05-03T01:43:09.842Z,91.00
2018-05-03T01:53:17.376Z,90.70
2018-05-03T01:58:20.454Z,91.30
2018-05-03T02:03:23.534Z,91.30
2018-05-03T02:08:27.382Z,91.20
2018-05-03T02:13:30.482Z,91.30
2018-05-03T02:18:33.563Z,91.20
2018-05-03T02:23:36.657Z,91.40
2018-05-03T02:33:44.165Z,90.90
2018-05-03T02:43:51.684Z,90.60
2018-05-03T02:48:54.768Z,90.40
2018-05-03T02:53:58.626Z,90.40
2018-05-03T02:59:19.466Z,90.60
2018-05-03T03:04:46.458Z,90.70
2018-05-03T03:16:13.715Z,90.90
2018-05-03T03:21:40.273Z,90.90
2018-05-03T03:32:55.668Z,90.60
2018-05-03T03:38:22.989Z,90.60
2018-05-03T03:43:43.890Z,90.40
2018-05-03T03:48:46.987Z,90.20
2018-05-03T03:53:50.070Z,90.20
2018-05-03T03:58:53.543Z,90.40
2018-05-03T04:03:56.634Z,90.60
2018-05-03T04:09:00.863Z,90.80
2018-05-03T04:14:03.959Z,91.00
2018-05-03T04:19:24.873Z,90.80
2018-05-03T04:24:46.547Z,91.10
2018-05-03T04:29:51.138Z,90.90
2018-05-03T04:34:54.235Z,91.10
2018-05-03T04:39:57.323Z,91.30
2018-05-03T04:45:01.302Z,91.60
2018-05-03T04:50:04.378Z,91.60
2018-05-03T04:55:08.238Z,91.80
2018-05-03T05:00:12.087Z,92.30
2018-05-03T05:05:15.175Z,92.00
2018-05-03T05:10:19.494Z,92.10
2018-05-03T05:15:23.348Z,91.90
2018-05-03T05:20:26.458Z,91.80
2018-05-03T05:25:30.318Z,91.70
2018-05-03T05:30:33.409Z,91.30
2018-05-03T05:35:37.651Z,90.70
2018-05-03T05:40:41.507Z,90.00
2018-05-03T05:45:44.594Z,89.30
2018-05-03T05:50:47.687Z,86.60
2018-05-03T05:55:50.755Z,86.60
2018-05-03T06:00:54.606Z,86.40
2018-05-03T06:16:08.072Z,82.40
2018-05-03T06:21:11.154Z,80.50
2018-05-03T06:31:18.680Z,75.50
2018-05-03T06:36:23.270Z,71.50
2018-05-03T06:41:27.490Z,70.50
2018-05-03T06:46:30.570Z,66.60
2018-05-03T06:51:34.866Z,66.90
2018-05-03T06:56:37.895Z,64.80
2018-05-03T07:01:40.995Z,64.40
2018-05-03T07:11:49.341Z,63.00
2018-05-03T07:16:53.583Z,61.40
2018-05-03T07:27:02.215Z,58.60
2018-05-03T07:32:06.811Z,58.20
2018-05-03T07:47:19.155Z,59.80
2018-05-03T07:52:22.638Z,58.60
2018-05-03T07:57:25.738Z,57.70
2018-05-03T08:02:28.826Z,57.40
2018-05-03T08:07:32.682Z,56.10
2018-05-03T08:12:35.770Z,56.20
2018-05-03T08:17:38.854Z,56.70
2018-05-03T08:22:42.703Z,57.10
2018-05-03T08:27:45.790Z,57.10
2018-05-03T08:32:50.389Z,58.00
2018-05-03T08:37:53.871Z,56.90
2018-05-03T08:42:56.959Z,57.40
2018-05-03T08:48:00.816Z,56.80
2018-05-03T08:53:03.922Z,55.50
2018-05-03T08:58:07.001Z,55.40
2018-05-03T09:03:10.141Z,52.30
2018-05-03T09:18:23.178Z,51.10
2018-05-03T09:23:26.335Z,51.20
2018-05-03T09:28:29.356Z,49.70
2018-05-03T09:33:32.442Z,50.50
2018-05-03T09:43:41.463Z,49.80
2018-05-03T09:48:44.550Z,50.10
2018-05-03T09:53:48.027Z,50.90
2018-05-03T09:58:51.118Z,52.50
2018-05-03T10:14:03.482Z,50.00
2018-05-03T10:24:12.494Z,53.60
2018-05-03T10:29:15.582Z,53.50
2018-05-03T10:34:18.668Z,53.90
2018-05-03T10:39:21.750Z,51.90
2018-05-03T10:49:30.346Z,51.50
2018-05-03T10:54:34.942Z,52.10
2018-05-03T10:59:38.027Z,50.30
2018-05-03T11:04:41.120Z,51.10
2018-05-03T11:09:44.200Z,50.50
2018-05-03T11:14:48.439Z,50.80
2018-05-03T11:19:52.386Z,49.70
2018-05-03T11:24:55.467Z,49.90
2018-05-03T11:29:58.938Z,49.10
2018-05-03T11:35:03.527Z,51.00
2018-05-03T11:40:08.118Z,52.00
2018-05-03T11:45:12.335Z,52.60
2018-05-03T11:50:15.419Z,48.50
2018-05-03T11:55:18.503Z,47.80
2018-05-03T12:05:26.451Z,51.10
2018-05-03T12:10:29.517Z,49.70
2018-05-03T12:15:32.600Z,48.70
2018-05-03T12:20:35.690Z,48.20
2018-05-03T12:25:39.526Z,47.70
2018-05-03T12:30:42.605Z,48.20
2018-05-03T12:40:50.726Z,47.00
2018-05-03T12:45:54.574Z,46.10
2018-05-03T12:50:58.790Z,46.50
2018-05-03T12:56:02.647Z,46.70
2018-05-03T13:01:06.858Z,39.60
2018-05-03T13:06:10.710Z,38.50
2018-05-03T13:11:14.927Z,39.10
2018-05-03T13:16:18.012Z,39.60
2018-05-03T13:21:21.100Z,36.30
2018-05-03T13:26:25.684Z,43.90
2018-05-03T13:31:28.762Z,40.60
2018-05-03T13:36:31.851Z,41.70
2018-05-03T13:41:35.702Z,43.00
2018-05-03T13:46:38.786Z,42.80
2018-05-03T13:51:42.267Z,42.80
2018-05-03T13:56:45.746Z,41.80
2018-05-03T14:06:54.950Z,42.70
2018-05-03T14:12:00.606Z,41.70
2018-05-03T14:17:03.691Z,39.80
2018-05-03T14:37:20.051Z,42.70
2018-05-03T14:52:32.379Z,41.50
2018-05-03T14:57:36.229Z,41.80
2018-05-03T15:02:39.302Z,42.40
2018-05-03T15:22:56.421Z,39.60
2018-05-03T15:28:00.267Z,39.70
2018-05-03T15:33:04.118Z,39.30
2018-05-03T15:38:08.343Z,39.90
2018-05-03T15:43:11.421Z,39.80
2018-05-03T15:48:15.277Z,42.10
2018-05-03T15:53:19.123Z,42.10
2018-05-03T15:58:22.205Z,41.60
2018-05-03T16:08:30.490Z,41.80
2018-05-03T16:13:34.337Z,40.80
2018-05-03T16:18:37.415Z,41.10
2018-05-03T16:23:40.502Z,41.40
2018-05-03T16:28:43.584Z,40.70
2018-05-03T16:33:47.436Z,41.70
2018-05-03T16:38:50.526Z,41.20
2018-05-03T16:43:53.611Z,41.10
2018-05-03T16:48:56.699Z,41.70
2018-05-03T16:59:04.286Z,41.90
2018-05-03T17:04:08.136Z,41.20
2018-05-03T17:09:11.219Z,41.20
2018-05-03T17:14:15.121Z,43.00
2018-05-03T17:19:19.278Z,43.70
2018-05-03T17:24:22.360Z,43.70
2018-05-03T17:29:25.829Z,41.50
2018-05-03T17:34:28.912Z,41.70
2018-05-03T17:39:31.999Z,42.00
2018-05-03T17:44:35.839Z,42.10
2018-05-03T17:49:40.429Z,42.40
2018-05-03T17:54:43.910Z,42.50
2018-05-03T17:59:47.763Z,42.70
2018-05-03T18:04:50.870Z,43.50
2018-05-03T18:09:53.955Z,44.40
2018-05-03T18:14:57.434Z,44.80
2018-05-03T18:20:00.906Z,44.80
2018-05-03T18:25:05.820Z,45.20
2018-05-03T18:30:09.666Z,46.00
2018-05-03T18:35:12.755Z,46.20
2018-05-03T18:40:17.338Z,47.00
2018-05-03T18:45:20.428Z,47.40
2018-05-03T18:55:28.326Z,48.30
2018-05-03T19:00:31.401Z,49.20
2018-05-03T19:05:34.473Z,49.80
2018-05-03T19:15:43.066Z,51.60
2018-05-03T19:20:46.996Z,52.90
2018-05-03T19:25:50.023Z,52.30
2018-05-03T19:30:54.030Z,53.70
2018-05-03T19:35:57.102Z,54.40
2018-05-03T19:41:00.595Z,54.80
2018-05-03T19:46:03.682Z,55.70
2018-05-03T19:51:06.767Z,57.20
2018-05-03T19:56:10.419Z,58.50
2018-05-03T20:01:14.304Z,58.40
2018-05-03T20:06:18.197Z,58.90
2018-05-03T20:11:22.861Z,58.30
2018-05-03T20:16:27.457Z,58.50
2018-05-03T20:21:30.547Z,59.40
2018-05-03T20:26:34.395Z,59.00
2018-05-03T20:31:38.634Z,59.00
2018-05-03T20:36:41.747Z,59.30
2018-05-03T20:41:44.908Z,60.90
2018-05-03T20:46:49.606Z,63.00
2018-05-03T20:51:58.689Z,64.40
2018-05-03T20:57:01.791Z,65.30
2018-05-03T21:02:06.257Z,67.70
2018-05-03T21:07:10.272Z,67.70
2018-05-03T21:12:13.873Z,68.60
2018-05-03T21:17:16.978Z,69.80
2018-05-03T21:22:20.842Z,71.10
2018-05-03T21:27:24.758Z,70.80
2018-05-03T21:32:29.956Z,71.40
2018-05-03T21:37:33.192Z,72.50
2018-05-03T21:42:37.116Z,74.00
2018-05-03T21:52:45.423Z,73.90
2018-05-03T22:02:53.195Z,75.20
2018-05-03T22:07:58.272Z,75.70
2018-05-03T22:13:02.997Z,76.10
2018-05-03T22:18:07.230Z,77.20
2018-05-03T22:23:11.130Z,77.10
2018-05-03T22:28:14.975Z,80.00
2018-05-03T22:33:19.187Z,79.60
2018-05-03T22:38:22.261Z,80.50
2018-05-03T22:43:26.111Z,80.80
2018-05-03T22:48:29.195Z,81.20
2018-05-03T22:53:32.295Z,81.20
2018-05-03T22:58:35.354Z,81.10
2018-05-03T23:03:39.922Z,81.80
2018-05-03T23:08:42.987Z,82.00
2018-05-03T23:13:47.191Z,82.90
2018-05-03T23:18:51.200Z,82.90
2018-05-03T23:23:54.182Z,83.20
2018-05-03T23:28:57.537Z,83.10
2018-05-03T23:34:00.984Z,82.70
2018-05-03T23:39:04.167Z,83.60
2018-05-03T23:44:09.943Z,83.80
2018-05-03T23:49:13.845Z,85.80
2018-05-03T23:54:16.982Z,84.30
2018-05-03T23:59:20.450Z,85.10
