createdAt,value
2023-01-22T00:00:41.822Z,1025.13
2023-01-22T00:01:41.798Z,1025.12
2023-01-22T00:02:41.946Z,1025.12
2023-01-22T00:03:41.842Z,1025.08
2023-01-22T00:04:41.822Z,1024.93
2023-01-22T00:05:41.787Z,1024.96
2023-01-22T00:06:41.835Z,1024.97
2023-01-22T00:07:41.748Z,1024.98
2023-01-22T00:08:41.799Z,1024.94
2023-01-22T00:09:41.735Z,1024.89
2023-01-22T00:10:41.776Z,1024.94
2023-01-22T00:11:41.710Z,1024.91
2023-01-22T00:12:41.745Z,1024.86
2023-01-22T00:13:41.676Z,1024.87
2023-01-22T00:14:41.749Z,1024.87
2023-01-22T00:15:41.737Z,1024.85
2023-01-22T00:16:41.679Z,1024.81
2023-01-22T00:17:41.636Z,1024.74
2023-01-22T00:18:41.632Z,1024.73
2023-01-22T00:19:41.607Z,1024.70
2023-01-22T00:20:41.848Z,1024.74
2023-01-22T00:21:41.635Z,1024.72
2023-01-22T00:22:41.624Z,1024.70
2023-01-22T00:23:41.595Z,1024.70
2023-01-22T00:24:41.579Z,1024.70
2023-01-22T00:25:41.583Z,1024.67
2023-01-22T00:26:41.566Z,1024.70
2023-01-22T00:27:41.548Z,1024.65
2023-01-22T00:28:41.662Z,1024.62
2023-01-22T00:29:41.583Z,1024.65
2023-01-22T00:30:41.530Z,1024.60
2023-01-22T00:31:41.636Z,1024.64
2023-01-22T00:32:41.536Z,1024.60
2023-01-22T00:33:41.488Z,1024.62
2023-01-22T00:34:41.484Z,1024.65
2023-01-22T00:35:41.476Z,1024.67
2023-01-22T00:36:41.443Z,1024.65
2023-01-22T00:37:41.465Z,1024.62
2023-01-22T00:38:41.432Z,1024.49
2023-01-22T00:39:41.443Z,1024.46
2023-01-22T00:40:41.414Z,1024.53
2023-01-22T00:41:41.403Z,1024.55
2023-01-22T00:42:41.371Z,1024.51
2023-01-22T00:43:41.377Z,1024.49
2023-01-22T00:44:41.354Z,1024.36
2023-01-22T00:45:41.391Z,1024.40
2023-01-22T00:46:41.385Z,1024.40
2023-01-22T00:47:41.346Z,1024.38
2023-01-22T00:48:41.333Z,1024.38
2023-01-22T00:49:41.360Z,1024.40
2023-01-22T00:50:41.293Z,1024.42
2023-01-22T00:51:41.290Z,1024.42
2023-01-22T00:52:41.272Z,1024.41
2023-01-22T00:53:41.304Z,1024.34
2023-01-22T00:54:41.319Z,1024.28
2023-01-22T00:55:41.261Z,1024.36
2023-01-22T00:56:41.301Z,1024.37
2023-01-22T00:57:41.250Z,1024.34
2023-01-22T00:58:41.213Z,1024.27
2023-01-22T00:59:41.205Z,1024.28
2023-01-22T01:00:41.237Z,1024.33
2023-01-22T01:01:41.252Z,1024.33
2023-01-22T01:02:41.168Z,1024.33
2023-01-22T01:03:41.177Z,1024.26
2023-01-22T01:04:41.205Z,1024.30
2023-01-22T01:05:41.130Z,1024.23
2023-01-22T01:06:41.118Z,1024.28
2023-01-22T01:07:41.162Z,1024.19
2023-01-22T01:08:41.109Z,1024.20
2023-01-22T01:09:41.099Z,1024.17
2023-01-22T01:10:41.075Z,1024.16
2023-01-22T01:11:41.077Z,1024.08
2023-01-22T01:12:41.113Z,1024.21
2023-01-22T01:13:41.077Z,1024.20
2023-01-22T01:14:41.061Z,1024.13
2023-01-22T01:15:41.048Z,1024.20
2023-01-22T01:16:41.045Z,1024.23
2023-01-22T01:17:41.010Z,1024.22
2023-01-22T01:18:41.005Z,1024.24
2023-01-22T01:19:41.012Z,1024.28
2023-01-22T01:20:40.966Z,1024.19
2023-01-22T01:21:40.977Z,1024.21
2023-01-22T01:22:40.999Z,1024.22
2023-01-22T01:23:40.997Z,1024.21
2023-01-22T01:24:40.926Z,1024.18
2023-01-22T01:25:40.942Z,1024.20
2023-01-22T01:26:40.935Z,1024.22
2023-01-22T01:27:40.904Z,1024.22
2023-01-22T01:28:40.907Z,1024.24
2023-01-22T01:29:40.905Z,1024.27
2023-01-22T01:30:40.887Z,1024.30
2023-01-22T01:31:40.942Z,1024.36
2023-01-22T01:32:40.899Z,1024.37
2023-01-22T01:33:40.855Z,1024.26
2023-01-22T01:34:40.855Z,1024.35
2023-01-22T01:35:40.850Z,1024.32
2023-01-22T01:36:48.710Z,1024.38
2023-01-22T01:37:41.817Z,1024.36
2023-01-22T01:38:40.818Z,1024.37
2023-01-22T01:39:40.810Z,1024.40
2023-01-22T01:40:40.772Z,1024.36
2023-01-22T01:41:40.773Z,1024.34
2023-01-22T01:42:40.748Z,1024.34
2023-01-22T01:43:40.748Z,1024.29
2023-01-22T01:44:40.792Z,1024.32
2023-01-22T01:45:40.768Z,1024.29
2023-01-22T01:46:40.765Z,1024.27
2023-01-22T01:47:40.694Z,1024.23
2023-01-22T01:48:40.693Z,1024.13
2023-01-22T01:49:40.765Z,1024.20
2023-01-22T01:50:40.709Z,1024.25
2023-01-22T01:51:40.652Z,1024.22
2023-01-22T01:52:40.701Z,1024.18
2023-01-22T01:53:40.658Z,1024.21
2023-01-22T01:54:40.661Z,1024.25
2023-01-22T01:55:40.643Z,1024.19
2023-01-22T01:56:40.623Z,1024.18
2023-01-22T01:57:40.603Z,1024.19
2023-01-22T01:58:40.625Z,1024.16
2023-01-22T01:59:40.593Z,1024.16
2023-01-22T02:00:40.606Z,1024.17
2023-01-22T02:01:40.633Z,1024.18
2023-01-22T02:02:40.546Z,1024.23
2023-01-22T02:03:40.722Z,1024.19
2023-01-22T02:04:40.538Z,1024.22
2023-01-22T02:05:40.532Z,1024.27
2023-01-22T02:06:40.492Z,1024.24
2023-01-22T02:07:40.489Z,1024.19
2023-01-22T02:08:40.469Z,1024.24
2023-01-22T02:09:40.577Z,1024.19
2023-01-22T02:10:40.450Z,1024.24
2023-01-22T02:11:40.470Z,1024.16
2023-01-22T02:12:40.435Z,1024.21
2023-01-22T02:13:40.423Z,1024.18
2023-01-22T02:14:40.450Z,1024.21
2023-01-22T02:15:40.438Z,1024.27
2023-01-22T02:16:40.474Z,1024.21
2023-01-22T02:17:40.388Z,1024.16
2023-01-22T02:18:40.397Z,1024.24
2023-01-22T02:19:40.402Z,1024.19
2023-01-22T02:20:40.371Z,1024.21
2023-01-22T02:21:40.392Z,1024.19
2023-01-22T02:22:40.348Z,1024.13
2023-01-22T02:23:40.365Z,1024.17
2023-01-22T02:24:40.339Z,1024.15
2023-01-22T02:25:40.312Z,1024.13
2023-01-22T02:26:40.299Z,1024.06
2023-01-22T02:27:40.277Z,1024.13
2023-01-22T02:28:40.263Z,1024.18
2023-01-22T02:29:40.349Z,1024.19
2023-01-22T02:30:40.281Z,1024.18
2023-01-22T02:31:40.308Z,1024.16
2023-01-22T02:32:40.251Z,1024.15
2023-01-22T02:33:40.242Z,1024.10
2023-01-22T02:34:40.198Z,1024.12
2023-01-22T02:35:40.189Z,1024.14
2023-01-22T02:36:40.196Z,1024.17
2023-01-22T02:37:40.216Z,1024.06
2023-01-22T02:38:40.151Z,1024.14
2023-01-22T02:39:40.219Z,1024.13
2023-01-22T02:40:40.166Z,1024.10
2023-01-22T02:41:40.230Z,1024.09
2023-01-22T02:42:40.131Z,1024.12
2023-01-22T02:43:40.106Z,1024.10
2023-01-22T02:44:40.105Z,1024.13
2023-01-22T02:45:40.129Z,1024.11
2023-01-22T02:46:48.771Z,1024.16
2023-01-22T02:47:40.062Z,1024.19
2023-01-22T02:48:40.041Z,1024.20
2023-01-22T02:49:40.038Z,1024.26
2023-01-22T02:50:40.095Z,1024.24
2023-01-22T02:51:40.021Z,1024.23
2023-01-22T02:52:40.008Z,1024.22
2023-01-22T02:53:40.043Z,1024.22
2023-01-22T02:54:39.982Z,1024.27
2023-01-22T02:55:39.979Z,1024.23
2023-01-22T02:56:39.961Z,1024.27
2023-01-22T02:57:39.962Z,1024.15
2023-01-22T02:58:40.015Z,1024.16
2023-01-22T02:59:39.949Z,1024.18
2023-01-22T03:00:40.031Z,1024.06
2023-01-22T03:01:39.917Z,1024.08
2023-01-22T03:02:39.915Z,1024.03
2023-01-22T03:03:39.898Z,1024.07
2023-01-22T03:04:39.877Z,1024.03
2023-01-22T03:05:39.884Z,1024.01
2023-01-22T03:06:39.957Z,1023.94
2023-01-22T03:07:39.847Z,1024.00
2023-01-22T03:08:39.836Z,1024.01
2023-01-22T03:09:39.850Z,1024.03
2023-01-22T03:10:39.817Z,1023.97
2023-01-22T03:11:39.810Z,1023.95
2023-01-22T03:12:39.845Z,1023.92
2023-01-22T03:13:39.790Z,1023.95
2023-01-22T03:14:39.783Z,1023.93
2023-01-22T03:15:39.890Z,1023.95
2023-01-22T03:16:39.815Z,1023.87
2023-01-22T03:17:39.766Z,1023.91
2023-01-22T03:18:39.765Z,1023.91
2023-01-22T03:19:39.770Z,1023.90
2023-01-22T03:20:39.745Z,1023.89
2023-01-22T03:21:39.721Z,1023.90
2023-01-22T03:22:39.764Z,1023.92
2023-01-22T03:23:39.701Z,1023.92
2023-01-22T03:24:39.719Z,1023.88
2023-01-22T03:25:39.691Z,1023.91
2023-01-22T03:26:39.672Z,1024.02
2023-01-22T03:27:39.695Z,1023.98
2023-01-22T03:28:39.654Z,1023.92
2023-01-22T03:29:39.657Z,1023.92
2023-01-22T03:30:39.642Z,1023.86
2023-01-22T03:31:39.720Z,1023.83
2023-01-22T03:32:39.593Z,1023.83
2023-01-22T03:33:39.634Z,1023.82
2023-01-22T03:34:39.581Z,1023.82
2023-01-22T03:35:39.607Z,1023.79
2023-01-22T03:36:39.562Z,1023.81
2023-01-22T03:37:39.555Z,1023.83
2023-01-22T03:38:39.541Z,1023.85
2023-01-22T03:39:39.671Z,1023.84
2023-01-22T03:40:39.513Z,1023.83
2023-01-22T03:41:39.523Z,1023.84
2023-01-22T03:42:39.525Z,1023.82
2023-01-22T03:43:39.491Z,1023.89
2023-01-22T03:44:39.527Z,1023.87
2023-01-22T03:45:39.541Z,1023.90
2023-01-22T03:46:39.501Z,1023.87
2023-01-22T03:47:39.449Z,1023.82
2023-01-22T03:48:39.442Z,1023.88
2023-01-22T03:49:39.726Z,1023.85
2023-01-22T03:50:39.397Z,1023.83
2023-01-22T03:51:39.423Z,1023.84
2023-01-22T03:52:39.450Z,1023.88
2023-01-22T03:53:39.380Z,1023.84
2023-01-22T03:54:39.383Z,1023.85
2023-01-22T03:55:39.387Z,1023.82
2023-01-22T03:56:39.369Z,1023.92
2023-01-22T03:57:39.381Z,1023.87
2023-01-22T03:58:39.327Z,1023.82
2023-01-22T03:59:39.376Z,1023.83
2023-01-22T04:00:39.301Z,1023.86
2023-01-22T04:01:39.359Z,1023.84
2023-01-22T04:02:39.327Z,1023.84
2023-01-22T04:03:39.320Z,1023.82
2023-01-22T04:04:39.294Z,1023.85
2023-01-22T04:05:39.253Z,1023.82
2023-01-22T04:06:39.290Z,1023.83
2023-01-22T04:07:39.273Z,1023.78
2023-01-22T04:08:39.295Z,1023.83
2023-01-22T04:09:39.226Z,1023.80
2023-01-22T04:10:39.215Z,1023.86
2023-01-22T04:11:39.228Z,1023.80
2023-01-22T04:12:39.209Z,1023.77
2023-01-22T04:13:39.176Z,1023.81
2023-01-22T04:14:39.173Z,1023.77
2023-01-22T04:15:39.149Z,1023.76
2023-01-22T04:16:39.279Z,1023.79
2023-01-22T04:17:39.184Z,1023.82
2023-01-22T04:18:39.115Z,1023.77
2023-01-22T04:19:39.133Z,1023.79
2023-01-22T04:20:39.092Z,1023.77
2023-01-22T04:21:39.101Z,1023.81
2023-01-22T04:22:39.149Z,1023.83
2023-01-22T04:23:39.125Z,1023.77
2023-01-22T04:24:39.045Z,1023.78
2023-01-22T04:25:39.077Z,1023.79
2023-01-22T04:26:39.032Z,1023.82
2023-01-22T04:27:39.038Z,1023.84
2023-01-22T04:28:39.051Z,1023.80
2023-01-22T04:29:39.034Z,1023.81
2023-01-22T04:30:39.189Z,1023.82
2023-01-22T04:31:39.120Z,1023.83
2023-01-22T04:32:38.978Z,1023.82
2023-01-22T04:33:38.979Z,1023.85
2023-01-22T04:34:38.985Z,1023.82
2023-01-22T04:35:38.958Z,1023.87
2023-01-22T04:36:38.942Z,1023.90
2023-01-22T04:37:38.966Z,1023.86
2023-01-22T04:38:38.912Z,1023.92
2023-01-22T04:39:38.893Z,1023.88
2023-01-22T04:40:38.924Z,1023.88
2023-01-22T04:41:38.884Z,1023.96
2023-01-22T04:42:38.865Z,1023.88
2023-01-22T04:43:38.869Z,1023.94
2023-01-22T04:44:38.869Z,1023.96
2023-01-22T04:45:38.870Z,1023.96
2023-01-22T04:46:38.821Z,1023.97
2023-01-22T04:47:38.825Z,1023.96
2023-01-22T04:48:38.812Z,1023.98
2023-01-22T04:49:38.799Z,1023.98
2023-01-22T04:50:38.808Z,1023.95
2023-01-22T04:51:38.769Z,1023.95
2023-01-22T04:52:38.763Z,1023.95
2023-01-22T04:53:38.741Z,1024.01
2023-01-22T04:54:38.745Z,1023.93
2023-01-22T04:55:38.794Z,1023.93
2023-01-22T04:56:38.731Z,1023.93
2023-01-22T04:57:38.718Z,1023.95
2023-01-22T04:58:38.754Z,1023.86
2023-01-22T04:59:38.692Z,1023.92
2023-01-22T05:00:38.806Z,1023.88
2023-01-22T05:01:38.864Z,1023.88
2023-01-22T05:02:38.731Z,1023.89
2023-01-22T05:03:38.655Z,1023.88
2023-01-22T05:04:38.703Z,1023.77
2023-01-22T05:05:38.650Z,1023.87
2023-01-22T05:06:38.659Z,1023.84
2023-01-22T05:07:38.607Z,1023.88
2023-01-22T05:08:38.610Z,1023.87
2023-01-22T05:09:38.612Z,1023.93
2023-01-22T05:10:38.643Z,1023.84
2023-01-22T05:11:38.608Z,1023.87
2023-01-22T05:12:38.576Z,1023.84
2023-01-22T05:13:38.573Z,1023.84
2023-01-22T05:14:38.565Z,1023.86
2023-01-22T05:15:38.612Z,1023.89
2023-01-22T05:16:38.583Z,1023.82
2023-01-22T05:17:38.512Z,1023.86
2023-01-22T05:18:38.538Z,1023.96
2023-01-22T05:19:38.488Z,1023.86
2023-01-22T05:20:38.467Z,1023.90
2023-01-22T05:21:38.461Z,1023.87
2023-01-22T05:22:38.517Z,1023.82
2023-01-22T05:23:38.454Z,1023.94
2023-01-22T05:24:38.437Z,1023.86
2023-01-22T05:25:38.424Z,1023.88
2023-01-22T05:26:38.427Z,1023.87
2023-01-22T05:27:38.409Z,1023.91
2023-01-22T05:28:38.464Z,1023.83
2023-01-22T05:29:38.411Z,1023.86
2023-01-22T05:30:38.406Z,1023.86
2023-01-22T05:31:38.391Z,1023.85
2023-01-22T05:32:38.417Z,1023.91
2023-01-22T05:33:38.358Z,1023.88
2023-01-22T05:34:38.344Z,1023.89
2023-01-22T05:35:38.369Z,1023.80
2023-01-22T05:36:38.305Z,1023.89
2023-01-22T05:37:38.410Z,1023.78
2023-01-22T05:38:38.347Z,1023.83
2023-01-22T05:39:38.315Z,1023.87
2023-01-22T05:40:38.299Z,1023.87
2023-01-22T05:41:38.293Z,1023.87
2023-01-22T05:42:38.247Z,1023.91
2023-01-22T05:43:38.249Z,1023.90
2023-01-22T05:44:38.258Z,1023.88
2023-01-22T05:45:38.227Z,1023.97
2023-01-22T05:46:38.218Z,1023.89
2023-01-22T05:47:38.248Z,1023.92
2023-01-22T05:48:38.183Z,1023.94
2023-01-22T05:49:38.221Z,1023.94
2023-01-22T05:50:38.173Z,1023.95
2023-01-22T05:51:38.148Z,1023.92
2023-01-22T05:52:38.151Z,1023.95
2023-01-22T05:53:38.129Z,1023.96
2023-01-22T05:54:38.152Z,1023.90
2023-01-22T05:55:38.151Z,1023.83
2023-01-22T05:56:38.121Z,1023.92
2023-01-22T05:57:38.146Z,1023.94
2023-01-22T05:58:38.136Z,1023.94
2023-01-22T05:59:38.080Z,1023.89
2023-01-22T06:00:38.150Z,1023.90
2023-01-22T06:01:38.040Z,1023.88
2023-01-22T06:02:38.059Z,1023.90
2023-01-22T06:03:38.085Z,1023.89
2023-01-22T06:04:38.039Z,1023.85
2023-01-22T06:05:38.043Z,1023.87
2023-01-22T06:06:38.049Z,1023.86
2023-01-22T06:07:37.982Z,1023.87
2023-01-22T06:08:38.010Z,1023.89
2023-01-22T06:09:37.961Z,1023.87
2023-01-22T06:10:37.969Z,1023.86
2023-01-22T06:11:37.941Z,1023.89
2023-01-22T06:12:37.990Z,1023.88
2023-01-22T06:13:37.987Z,1023.89
2023-01-22T06:14:37.938Z,1023.86
2023-01-22T06:15:37.927Z,1023.85
2023-01-22T06:16:37.899Z,1023.83
2023-01-22T06:17:37.908Z,1023.91
2023-01-22T06:18:37.868Z,1023.89
2023-01-22T06:19:37.850Z,1023.94
2023-01-22T06:20:37.858Z,1023.98
2023-01-22T06:21:37.890Z,1023.92
2023-01-22T06:22:37.828Z,1023.93
2023-01-22T06:23:37.866Z,1023.91
2023-01-22T06:24:37.834Z,1023.91
2023-01-22T06:25:37.847Z,1023.91
2023-01-22T06:26:37.815Z,1023.91
2023-01-22T06:27:37.792Z,1023.92
2023-01-22T06:28:37.797Z,1023.93
2023-01-22T06:29:40.042Z,1023.94
2023-01-22T06:30:37.815Z,1023.88
2023-01-22T06:31:37.824Z,1023.87
2023-01-22T06:32:37.723Z,1023.85
2023-01-22T06:33:37.715Z,1023.96
2023-01-22T06:34:37.737Z,1023.99
2023-01-22T06:35:37.717Z,1024.02
2023-01-22T06:36:37.738Z,1024.00
2023-01-22T06:37:37.688Z,1023.95
2023-01-22T06:38:37.683Z,1023.99
2023-01-22T06:39:37.745Z,1024.02
2023-01-22T06:40:37.701Z,1024.04
2023-01-22T06:41:37.636Z,1024.03
2023-01-22T06:42:37.626Z,1024.04
2023-01-22T06:43:37.696Z,1024.06
2023-01-22T06:44:37.647Z,1024.01
2023-01-22T06:45:37.675Z,1024.03
2023-01-22T06:46:37.609Z,1024.01
2023-01-22T06:47:37.573Z,1024.02
2023-01-22T06:48:37.574Z,1024.06
2023-01-22T06:49:37.625Z,1024.04
2023-01-22T06:50:37.596Z,1024.07
2023-01-22T06:51:37.561Z,1024.05
2023-01-22T06:52:37.540Z,1024.05
2023-01-22T06:53:37.562Z,1024.03
2023-01-22T06:54:37.585Z,1024.00
2023-01-22T06:55:37.523Z,1024.04
2023-01-22T06:56:37.531Z,1024.02
2023-01-22T06:57:37.495Z,1024.02
2023-01-22T06:58:37.485Z,1024.02
2023-01-22T06:59:37.494Z,1024.02
2023-01-22T07:00:37.437Z,1024.05
2023-01-22T07:01:37.496Z,1024.04
2023-01-22T07:02:37.425Z,1024.09
2023-01-22T07:03:37.449Z,1024.09
2023-01-22T07:04:37.461Z,1024.14
2023-01-22T07:05:37.372Z,1024.02
2023-01-22T07:06:37.441Z,1024.10
2023-01-22T07:07:37.374Z,1024.18
2023-01-22T07:08:37.375Z,1024.15
2023-01-22T07:09:37.441Z,1024.20
2023-01-22T07:10:37.341Z,1024.15
2023-01-22T07:11:37.342Z,1024.18
2023-01-22T07:12:37.315Z,1024.18
2023-01-22T07:13:37.307Z,1024.20
2023-01-22T07:14:37.882Z,1024.22
2023-01-22T07:15:37.447Z,1024.23
2023-01-22T07:16:37.342Z,1024.23
2023-01-22T07:17:37.249Z,1024.20
2023-01-22T07:18:37.291Z,1024.24
2023-01-22T07:19:37.252Z,1024.24
2023-01-22T07:20:37.232Z,1024.28
2023-01-22T07:21:37.230Z,1024.29
2023-01-22T07:22:37.233Z,1024.30
2023-01-22T07:23:37.239Z,1024.32
2023-01-22T07:24:37.201Z,1024.27
2023-01-22T07:25:37.191Z,1024.34
2023-01-22T07:26:37.191Z,1024.30
2023-01-22T07:27:37.205Z,1024.31
2023-01-22T07:28:37.214Z,1024.36
2023-01-22T07:29:37.147Z,1024.30
2023-01-22T07:30:37.209Z,1024.34
2023-01-22T07:31:37.162Z,1024.34
2023-01-22T07:32:37.105Z,1024.37
2023-01-22T07:33:37.128Z,1024.37
2023-01-22T07:34:37.079Z,1024.36
2023-01-22T07:35:37.066Z,1024.36
2023-01-22T07:36:37.107Z,1024.43
2023-01-22T07:37:37.042Z,1024.44
2023-01-22T07:38:37.075Z,1024.37
2023-01-22T07:39:37.050Z,1024.44
2023-01-22T07:40:37.041Z,1024.46
2023-01-22T07:41:37.047Z,1024.49
2023-01-22T07:42:38.678Z,1024.51
2023-01-22T07:43:37.012Z,1024.53
2023-01-22T07:44:37.016Z,1024.50
2023-01-22T07:45:37.000Z,1024.55
2023-01-22T07:46:37.012Z,1024.56
2023-01-22T07:47:36.957Z,1024.58
2023-01-22T07:48:36.936Z,1024.60
2023-01-22T07:49:36.925Z,1024.60
2023-01-22T07:50:36.925Z,1024.62
2023-01-22T07:51:36.973Z,1024.62
2023-01-22T07:52:36.914Z,1024.65
2023-01-22T07:53:36.905Z,1024.64
2023-01-22T07:54:36.884Z,1024.59
2023-01-22T07:55:36.874Z,1024.59
2023-01-22T07:56:36.851Z,1024.61
2023-01-22T07:57:36.854Z,1024.66
2023-01-22T07:58:36.843Z,1024.57
2023-01-22T07:59:36.833Z,1024.62
2023-01-22T08:00:36.870Z,1024.65
2023-01-22T08:01:36.887Z,1024.64
2023-01-22T08:02:36.821Z,1024.60
2023-01-22T08:03:36.809Z,1024.61
2023-01-22T08:04:36.812Z,1024.66
2023-01-22T08:05:36.773Z,1024.69
2023-01-22T08:06:36.763Z,1024.72
2023-01-22T08:07:36.730Z,1024.66
2023-01-22T08:08:36.724Z,1024.73
2023-01-22T08:09:36.754Z,1024.68
2023-01-22T08:10:36.727Z,1024.68
2023-01-22T08:11:36.713Z,1024.72
2023-01-22T08:12:36.686Z,1024.70
2023-01-22T08:13:36.691Z,1024.65
2023-01-22T08:14:36.675Z,1024.66
2023-01-22T08:15:36.671Z,1024.61
2023-01-22T08:16:36.695Z,1024.65
2023-01-22T08:17:36.627Z,1024.56
2023-01-22T08:18:36.643Z,1024.64
2023-01-22T08:19:36.607Z,1024.61
2023-01-22T08:20:36.617Z,1024.64
2023-01-22T08:21:36.609Z,1024.65
2023-01-22T08:22:36.593Z,1024.65
2023-01-22T08:23:36.579Z,1024.67
2023-01-22T08:24:36.577Z,1024.63
2023-01-22T08:25:36.549Z,1024.70
2023-01-22T08:26:36.890Z,1024.67
2023-01-22T08:27:36.539Z,1024.68
2023-01-22T08:28:36.520Z,1024.72
2023-01-22T08:29:36.583Z,1024.71
2023-01-22T08:30:45.518Z,1024.73
2023-01-22T08:31:37.668Z,1024.68
2023-01-22T08:32:36.528Z,1024.64
2023-01-22T08:33:36.484Z,1024.67
2023-01-22T08:34:36.445Z,1024.75
2023-01-22T08:35:36.438Z,1024.69
2023-01-22T08:36:36.431Z,1024.70
2023-01-22T08:37:36.411Z,1024.69
2023-01-22T08:38:36.411Z,1024.73
2023-01-22T08:39:36.465Z,1024.75
2023-01-22T08:40:38.000Z,1024.71
2023-01-22T08:41:36.375Z,1024.73
2023-01-22T08:42:36.384Z,1024.71
2023-01-22T08:43:36.357Z,1024.76
2023-01-22T08:44:36.396Z,1024.79
2023-01-22T08:45:36.584Z,1024.63
2023-01-22T08:46:43.846Z,1024.70
2023-01-22T08:47:36.316Z,1024.70
2023-01-22T08:48:36.378Z,1024.64
2023-01-22T08:49:36.295Z,1024.73
2023-01-22T08:50:36.289Z,1024.77
2023-01-22T08:51:36.367Z,1024.74
2023-01-22T08:52:36.275Z,1024.72
2023-01-22T08:53:36.297Z,1024.74
2023-01-22T08:54:36.249Z,1024.71
2023-01-22T08:55:36.326Z,1024.78
2023-01-22T08:56:36.236Z,1024.69
2023-01-22T08:57:36.230Z,1024.66
2023-01-22T08:58:36.237Z,1024.67
2023-01-22T08:59:36.214Z,1024.70
2023-01-22T09:00:36.175Z,1024.72
2023-01-22T09:01:36.167Z,1024.75
2023-01-22T09:02:36.155Z,1024.73
2023-01-22T09:03:36.143Z,1024.69
2023-01-22T09:04:36.165Z,1024.76
2023-01-22T09:05:36.149Z,1024.74
2023-01-22T09:06:36.120Z,1024.75
2023-01-22T09:07:36.115Z,1024.78
2023-01-22T09:08:36.128Z,1024.74
2023-01-22T09:09:36.109Z,1024.78
2023-01-22T09:10:36.074Z,1024.76
2023-01-22T09:11:36.072Z,1024.77
2023-01-22T09:12:36.060Z,1024.74
2023-01-22T09:13:36.053Z,1024.74
2023-01-22T09:14:36.069Z,1024.74
2023-01-22T09:15:36.019Z,1024.77
2023-01-22T09:16:36.031Z,1024.72
2023-01-22T09:17:36.013Z,1024.75
2023-01-22T09:18:36.012Z,1024.74
2023-01-22T09:19:36.020Z,1024.78
2023-01-22T09:20:35.965Z,1024.79
2023-01-22T09:21:35.963Z,1024.76
2023-01-22T09:22:35.963Z,1024.80
2023-01-22T09:23:35.965Z,1024.77
2023-01-22T09:24:35.941Z,1024.72
2023-01-22T09:25:35.961Z,1024.76
2023-01-22T09:26:35.900Z,1024.77
2023-01-22T09:27:35.893Z,1024.79
2023-01-22T09:28:36.313Z,1024.79
2023-01-22T09:29:35.879Z,1024.78
2023-01-22T09:30:36.011Z,1024.82
2023-01-22T09:31:35.942Z,1024.87
2023-01-22T09:32:35.909Z,1024.86
2023-01-22T09:33:36.050Z,1024.86
2023-01-22T09:34:35.872Z,1024.84
2023-01-22T09:35:35.855Z,1024.88
2023-01-22T09:36:35.859Z,1024.93
2023-01-22T09:37:35.874Z,1024.88
2023-01-22T09:38:35.876Z,1024.93
2023-01-22T09:39:35.873Z,1024.90
2023-01-22T09:40:36.340Z,1024.90
2023-01-22T09:41:35.782Z,1024.87
2023-01-22T09:42:35.768Z,1024.85
2023-01-22T09:43:35.778Z,1024.88
2023-01-22T09:44:35.755Z,1024.86
2023-01-22T09:45:35.795Z,1024.87
2023-01-22T09:46:35.778Z,1024.92
2023-01-22T09:47:35.769Z,1024.91
2023-01-22T09:48:35.691Z,1024.84
2023-01-22T09:49:35.921Z,1024.92
2023-01-22T09:50:35.692Z,1024.92
2023-01-22T09:51:35.714Z,1024.90
2023-01-22T09:52:35.648Z,1024.91
2023-01-22T09:53:35.636Z,1024.93
2023-01-22T09:54:35.728Z,1024.97
2023-01-22T09:55:35.626Z,1025.00
2023-01-22T09:56:35.619Z,1024.91
2023-01-22T09:57:35.585Z,1024.96
2023-01-22T09:58:35.597Z,1024.87
2023-01-22T09:59:35.584Z,1025.02
2023-01-22T10:00:35.547Z,1024.94
2023-01-22T10:01:35.614Z,1024.90
2023-01-22T10:02:35.575Z,1024.89
2023-01-22T10:03:35.531Z,1024.93
2023-01-22T10:04:35.540Z,1024.93
2023-01-22T10:05:35.524Z,1024.93
2023-01-22T10:06:35.488Z,1024.91
2023-01-22T10:07:35.475Z,1024.94
2023-01-22T10:08:36.758Z,1024.94
2023-01-22T10:09:35.464Z,1024.85
2023-01-22T10:10:35.450Z,1024.85
2023-01-22T10:11:35.468Z,1024.85
2023-01-22T10:12:35.416Z,1024.90
2023-01-22T10:13:35.494Z,1024.90
2023-01-22T10:14:35.402Z,1024.86
2023-01-22T10:15:35.396Z,1024.90
2023-01-22T10:16:35.457Z,1024.87
2023-01-22T10:17:35.457Z,1024.90
2023-01-22T10:18:35.344Z,1024.87
2023-01-22T10:19:35.462Z,1024.88
2023-01-22T10:20:35.334Z,1024.88
2023-01-22T10:21:35.362Z,1024.83
2023-01-22T10:22:35.318Z,1024.82
2023-01-22T10:23:35.362Z,1024.80
2023-01-22T10:24:35.369Z,1024.81
2023-01-22T10:25:35.300Z,1024.82
2023-01-22T10:26:35.322Z,1024.85
2023-01-22T10:27:35.289Z,1024.84
2023-01-22T10:28:35.262Z,1024.82
2023-01-22T10:29:35.261Z,1024.84
2023-01-22T10:30:35.422Z,1024.80
2023-01-22T10:31:35.333Z,1024.82
2023-01-22T10:32:35.215Z,1024.83
2023-01-22T10:33:35.213Z,1024.82
2023-01-22T10:34:35.264Z,1024.81
2023-01-22T10:35:35.245Z,1024.78
2023-01-22T10:36:35.261Z,1024.69
2023-01-22T10:37:35.189Z,1024.75
2023-01-22T10:38:35.240Z,1024.80
2023-01-22T10:39:35.225Z,1024.79
2023-01-22T10:40:35.146Z,1024.78
2023-01-22T10:41:35.123Z,1024.75
2023-01-22T10:42:35.163Z,1024.75
2023-01-22T10:43:35.114Z,1024.78
2023-01-22T10:44:35.123Z,1024.68
2023-01-22T10:45:35.118Z,1024.77
2023-01-22T10:46:35.083Z,1024.77
2023-01-22T10:47:35.165Z,1024.83
2023-01-22T10:48:35.782Z,1024.81
2023-01-22T10:49:35.061Z,1024.77
2023-01-22T10:50:35.021Z,1024.73
2023-01-22T10:51:35.045Z,1024.77
2023-01-22T10:52:35.011Z,1024.80
2023-01-22T10:53:35.029Z,1024.85
2023-01-22T10:54:38.358Z,1024.82
2023-01-22T10:55:34.977Z,1024.80
2023-01-22T10:56:34.968Z,1024.77
2023-01-22T10:57:34.976Z,1024.78
2023-01-22T10:58:34.936Z,1024.77
2023-01-22T10:59:35.078Z,1024.77
2023-01-22T11:00:50.289Z,1024.70
2023-01-22T11:01:36.092Z,1024.78
2023-01-22T11:02:34.952Z,1024.72
2023-01-22T11:03:34.887Z,1024.80
2023-01-22T11:04:34.979Z,1024.80
2023-01-22T11:05:34.962Z,1024.75
2023-01-22T11:06:34.862Z,1024.78
2023-01-22T11:07:34.958Z,1024.71
2023-01-22T11:08:34.849Z,1024.70
2023-01-22T11:09:34.896Z,1024.70
2023-01-22T11:10:34.826Z,1024.63
2023-01-22T11:11:34.855Z,1024.69
2023-01-22T11:12:34.783Z,1024.67
2023-01-22T11:13:34.785Z,1024.72
2023-01-22T11:14:34.826Z,1024.65
2023-01-22T11:15:34.851Z,1024.69
2023-01-22T11:16:34.775Z,1024.67
2023-01-22T11:17:34.938Z,1024.65
2023-01-22T11:18:34.773Z,1024.68
2023-01-22T11:19:37.563Z,1024.69
2023-01-22T11:20:34.728Z,1024.68
2023-01-22T11:21:34.711Z,1024.69
2023-01-22T11:22:34.734Z,1024.71
2023-01-22T11:23:34.665Z,1024.66
2023-01-22T11:24:42.211Z,1024.60
2023-01-22T11:25:34.637Z,1024.60
2023-01-22T11:26:37.374Z,1024.60
2023-01-22T11:27:34.608Z,1024.63
2023-01-22T11:28:34.598Z,1024.63
2023-01-22T11:29:34.604Z,1024.64
2023-01-22T11:30:34.702Z,1024.64
2023-01-22T11:31:34.732Z,1024.62
2023-01-22T11:32:34.563Z,1024.62
2023-01-22T11:33:34.559Z,1024.65
2023-01-22T11:34:34.557Z,1024.62
2023-01-22T11:35:34.535Z,1024.68
2023-01-22T11:36:34.555Z,1024.67
2023-01-22T11:37:34.507Z,1024.66
2023-01-22T11:38:34.507Z,1024.69
2023-01-22T11:39:34.504Z,1024.71
2023-01-22T11:40:34.553Z,1024.73
2023-01-22T11:41:34.476Z,1024.71
2023-01-22T11:42:34.460Z,1024.76
2023-01-22T11:43:34.467Z,1024.74
2023-01-22T11:44:34.442Z,1024.69
2023-01-22T11:45:34.497Z,1024.74
2023-01-22T11:46:34.511Z,1024.70
2023-01-22T11:47:34.409Z,1024.76
2023-01-22T11:48:34.455Z,1024.77
2023-01-22T11:49:34.393Z,1024.75
2023-01-22T11:50:34.419Z,1024.72
2023-01-22T11:51:34.420Z,1024.73
2023-01-22T11:52:34.357Z,1024.77
2023-01-22T11:53:34.344Z,1024.81
2023-01-22T11:54:34.334Z,1024.75
2023-01-22T11:55:34.324Z,1024.73
2023-01-22T11:56:34.344Z,1024.71
2023-01-22T11:57:34.310Z,1024.70
2023-01-22T11:58:34.306Z,1024.71
2023-01-22T11:59:34.293Z,1024.66
2023-01-22T12:00:34.270Z,1024.72
2023-01-22T12:01:34.283Z,1024.71
2023-01-22T12:02:34.357Z,1024.68
2023-01-22T12:03:34.291Z,1024.77
2023-01-22T12:04:34.287Z,1024.75
2023-01-22T12:05:34.213Z,1024.76