createdAt,value
2024-01-15T00:00:31.994Z,67.19
2024-01-15T00:05:33.370Z,67.65
2024-01-15T00:10:34.766Z,67.45
2024-01-15T00:15:36.245Z,67.50
2024-01-15T00:20:37.657Z,67.07
2024-01-15T00:25:39.158Z,67.35
2024-01-15T00:30:40.654Z,67.05
2024-01-15T00:35:42.653Z,67.19
2024-01-15T00:40:44.058Z,67.50
2024-01-15T00:45:46.033Z,67.71
2024-01-15T00:50:47.443Z,67.78
2024-01-15T00:55:49.752Z,67.80
2024-01-15T01:00:51.242Z,67.70
2024-01-15T01:05:52.738Z,68.04
2024-01-15T01:10:54.164Z,67.89
2024-01-15T01:15:55.584Z,68.42
2024-01-15T01:20:56.976Z,67.70
2024-01-15T01:25:58.467Z,68.32
2024-01-15T01:31:01.205Z,68.19
2024-01-15T01:36:08.462Z,68.24
2024-01-15T01:41:11.330Z,68.44
2024-01-15T01:46:12.837Z,68.28
2024-01-15T01:51:14.692Z,68.29
2024-01-15T01:56:16.702Z,68.27
2024-01-15T02:01:19.367Z,68.09
2024-01-15T02:06:20.944Z,68.29
2024-01-15T02:11:22.631Z,68.11
2024-01-15T02:16:24.092Z,67.57
2024-01-15T02:21:27.547Z,67.75
2024-01-15T02:26:29.332Z,67.61
2024-01-15T02:31:30.832Z,67.83
2024-01-15T02:36:32.545Z,67.90
2024-01-15T02:41:33.935Z,67.96
2024-01-15T02:46:35.378Z,67.30
2024-01-15T02:51:36.796Z,67.57
2024-01-15T02:56:38.228Z,68.05
2024-01-15T03:01:39.673Z,68.13
2024-01-15T03:06:41.161Z,69.05
2024-01-15T03:11:42.604Z,68.98
2024-01-15T03:16:44.027Z,68.79
2024-01-15T03:21:45.524Z,68.59
2024-01-15T03:26:46.903Z,68.54
2024-01-15T03:31:48.466Z,68.60
2024-01-15T03:36:49.927Z,69.04
2024-01-15T03:41:51.435Z,68.66
2024-01-15T03:46:52.892Z,68.76
2024-01-15T03:51:54.363Z,68.70
2024-01-15T03:56:55.723Z,69.12
2024-01-15T04:01:57.226Z,69.16
2024-01-15T04:06:58.627Z,68.95
2024-01-15T04:12:00.014Z,69.76
2024-01-15T04:17:01.448Z,68.98
2024-01-15T04:22:02.843Z,69.63
2024-01-15T04:27:04.757Z,69.73
2024-01-15T04:32:06.545Z,69.15
2024-01-15T04:37:08.205Z,70.00
2024-01-15T04:42:09.678Z,70.07
2024-01-15T04:47:11.108Z,69.05
2024-01-15T04:52:13.543Z,68.95
2024-01-15T04:57:14.944Z,69.97
2024-01-15T05:02:16.609Z,69.69
2024-01-15T05:07:17.984Z,69.79
2024-01-15T05:12:19.475Z,69.81
2024-01-15T05:17:20.909Z,69.46
2024-01-15T05:22:22.355Z,69.36
2024-01-15T05:27:23.857Z,69.21
2024-01-15T05:32:25.298Z,69.74
2024-01-15T05:37:26.863Z,69.31
2024-01-15T05:42:31.022Z,69.72
2024-01-15T05:47:32.794Z,69.60
2024-01-15T05:52:34.243Z,68.93
2024-01-15T05:57:35.728Z,69.30
2024-01-15T06:02:38.846Z,68.92
2024-01-15T06:07:40.356Z,69.66
2024-01-15T06:12:42.044Z,68.87
2024-01-15T06:17:43.491Z,69.39
2024-01-15T06:22:44.952Z,69.74
2024-01-15T06:27:46.388Z,69.70
2024-01-15T06:32:48.035Z,69.71
2024-01-15T06:37:49.457Z,69.38
2024-01-15T06:42:50.948Z,69.86
2024-01-15T06:47:52.386Z,70.11
2024-01-15T06:52:54.092Z,69.67
2024-01-15T06:57:55.621Z,69.75
2024-01-15T07:02:57.883Z,69.78
2024-01-15T07:07:59.797Z,70.15
2024-01-15T07:13:01.277Z,69.55
2024-01-15T07:18:03.065Z,70.15
2024-01-15T07:23:05.148Z,69.79
2024-01-15T07:28:06.802Z,70.48
2024-01-15T07:33:08.412Z,70.05
2024-01-15T07:38:11.173Z,70.01
2024-01-15T07:43:12.585Z,70.13
2024-01-15T07:48:14.117Z,70.93
2024-01-15T07:53:15.599Z,70.35
2024-01-15T07:58:17.368Z,70.12
2024-01-15T08:03:18.989Z,70.51
2024-01-15T08:08:22.336Z,70.63
2024-01-15T08:13:23.780Z,70.11
2024-01-15T08:18:26.473Z,70.19
2024-01-15T08:23:29.184Z,70.01
2024-01-15T08:28:30.903Z,70.33
2024-01-15T08:33:32.484Z,70.83
2024-01-15T08:38:33.930Z,70.73
2024-01-15T08:43:35.833Z,69.99
2024-01-15T08:48:37.719Z,70.72
2024-01-15T08:53:40.304Z,70.48
2024-01-15T08:58:41.721Z,70.76
2024-01-15T09:03:43.942Z,70.82
2024-01-15T09:08:45.746Z,70.25
2024-01-15T09:13:47.102Z,70.72
2024-01-15T09:18:48.567Z,69.95
2024-01-15T09:23:50.017Z,69.56
2024-01-15T09:28:51.563Z,69.47
2024-01-15T09:33:57.121Z,69.33
2024-01-15T09:38:58.703Z,69.04
2024-01-15T09:44:00.218Z,68.75
2024-01-15T09:49:03.078Z,68.33
2024-01-15T09:54:05.132Z,68.70
2024-01-15T09:59:07.383Z,68.18
2024-01-15T10:04:08.934Z,67.81
2024-01-15T10:09:10.485Z,67.84
2024-01-15T10:14:15.585Z,67.97
2024-01-15T10:19:17.099Z,67.65
2024-01-15T10:24:18.631Z,67.43
2024-01-15T10:29:20.442Z,67.19
2024-01-15T10:34:21.944Z,66.75
2024-01-15T10:39:24.438Z,66.40
2024-01-15T10:44:26.615Z,65.95
2024-01-15T10:49:32.553Z,65.72
2024-01-15T10:54:37.858Z,65.89
2024-01-15T10:59:39.805Z,65.80
2024-01-15T11:04:43.741Z,65.65
2024-01-15T11:09:47.484Z,65.41
2024-01-15T11:14:50.476Z,65.58
2024-01-15T11:19:53.416Z,65.38
2024-01-15T11:24:55.294Z,65.65
2024-01-15T11:30:10.435Z,65.34
2024-01-15T11:35:12.330Z,66.01
2024-01-15T11:40:15.446Z,65.50
2024-01-15T11:45:21.364Z,65.03
2024-01-15T11:50:23.076Z,64.96
2024-01-15T11:55:46.222Z,64.72
2024-01-15T12:00:53.535Z,64.26
2024-01-15T12:05:55.313Z,64.27
2024-01-15T12:10:58.257Z,64.84
2024-01-15T12:16:03.638Z,65.34
2024-01-15T12:21:05.316Z,65.87
2024-01-15T12:26:06.903Z,65.60
2024-01-15T12:53:07.417Z,65.17
2024-01-15T12:58:09.834Z,65.47
2024-01-15T13:03:11.932Z,65.87
2024-01-15T13:08:15.006Z,65.54
2024-01-15T13:13:16.812Z,65.03
2024-01-15T13:18:18.693Z,65.07
2024-01-15T13:23:21.990Z,64.74
2024-01-15T13:28:24.427Z,64.98
2024-01-15T13:33:26.779Z,64.43
2024-01-15T13:38:28.881Z,64.29
2024-01-15T13:43:30.411Z,64.49
2024-01-15T13:48:35.291Z,63.92
2024-01-15T13:53:39.295Z,63.72
2024-01-15T13:58:40.869Z,63.25
2024-01-15T14:03:42.749Z,63.42
2024-01-15T14:08:44.302Z,62.91
2024-01-15T14:13:46.190Z,62.29
2024-01-15T14:18:48.668Z,62.45
2024-01-15T14:23:50.292Z,62.31
2024-01-15T14:28:52.188Z,62.31
2024-01-15T14:33:54.009Z,62.13
2024-01-15T14:38:55.622Z,61.51
2024-01-15T14:43:58.430Z,61.03
2024-01-15T14:49:00.097Z,61.28
2024-01-15T14:54:01.727Z,61.29
2024-01-15T14:59:03.815Z,61.05
2024-01-15T15:04:05.493Z,60.63
2024-01-15T15:09:10.928Z,60.29
2024-01-15T15:14:12.582Z,60.21
2024-01-15T15:19:14.224Z,59.86
2024-01-15T15:24:15.808Z,59.89
2024-01-15T15:29:18.280Z,60.12
2024-01-15T15:34:19.980Z,60.25
2024-01-15T15:39:21.756Z,60.96
2024-01-15T15:44:23.555Z,60.73
2024-01-15T15:49:25.204Z,61.23
2024-01-15T15:54:27.376Z,61.38
2024-01-15T15:59:29.031Z,61.98
2024-01-15T16:04:30.791Z,61.80
2024-01-15T16:09:32.390Z,62.30
2024-01-15T16:14:34.321Z,62.04
2024-01-15T16:23:26.180Z,62.53
2024-01-15T16:25:00.648Z,62.43
2024-01-15T16:30:12.306Z,62.59
2024-01-15T16:35:20.067Z,62.41
2024-01-15T16:40:21.939Z,62.58
2024-01-15T16:45:23.530Z,62.42
2024-01-15T16:50:25.182Z,62.06
2024-01-15T16:55:26.751Z,62.08
2024-01-15T17:00:28.447Z,62.03
2024-01-15T17:05:30.042Z,62.64
2024-01-15T17:10:32.280Z,62.55
2024-01-15T17:15:34.119Z,62.14
2024-01-15T17:20:35.787Z,62.56
2024-01-15T17:25:37.884Z,62.46
2024-01-15T17:30:40.202Z,62.59
2024-01-15T17:35:51.490Z,62.33
2024-01-15T17:40:53.214Z,62.58
2024-01-15T17:45:56.423Z,62.48
2024-01-15T17:51:00.554Z,62.30
2024-01-15T17:56:02.174Z,62.72
2024-01-15T18:01:06.301Z,63.14
2024-01-15T18:06:08.036Z,63.71
2024-01-15T18:11:16.664Z,63.05
2024-01-15T18:16:23.582Z,63.30
2024-01-15T18:21:26.614Z,63.27
2024-01-15T18:26:28.419Z,63.06
2024-01-15T18:31:30.944Z,63.06
2024-01-15T18:36:32.521Z,63.23
2024-01-15T18:41:34.597Z,62.83
2024-01-15T18:46:36.424Z,62.95
2024-01-15T18:51:38.008Z,63.13
2024-01-15T18:56:42.910Z,62.95
2024-01-15T19:01:45.377Z,62.87
2024-01-15T19:06:49.424Z,62.62
2024-01-15T19:11:51.337Z,62.45
2024-01-15T19:16:53.749Z,62.53
2024-01-15T19:21:55.328Z,62.96
2024-01-15T19:26:56.904Z,63.60
2024-01-15T19:32:02.117Z,63.62
2024-01-15T19:37:03.888Z,63.52
2024-01-15T19:42:05.726Z,63.74
2024-01-15T19:47:07.407Z,64.10
2024-01-15T19:52:10.305Z,64.28
2024-01-15T19:57:12.475Z,63.85
2024-01-15T20:02:14.246Z,63.50
2024-01-15T20:07:15.845Z,63.34
2024-01-15T20:12:17.759Z,63.16
2024-01-15T20:17:19.515Z,63.00
2024-01-15T20:22:21.219Z,63.14
2024-01-15T20:27:23.003Z,62.96
2024-01-15T20:32:24.952Z,63.22
2024-01-15T20:37:28.509Z,62.88
2024-01-15T20:42:30.969Z,63.19
2024-01-15T20:47:33.694Z,62.79
2024-01-15T20:52:36.571Z,62.80
2024-01-15T20:57:38.215Z,62.60
2024-01-15T21:02:40.245Z,62.61
2024-01-15T21:07:43.019Z,62.38
2024-01-15T21:12:45.297Z,62.03
2024-01-15T21:17:50.015Z,62.03
2024-01-15T21:22:52.208Z,61.72
2024-01-15T21:27:54.206Z,61.65
2024-01-15T21:32:56.191Z,61.75
2024-01-15T21:37:58.097Z,61.61
2024-01-15T21:42:59.658Z,61.25
2024-01-15T21:48:01.712Z,61.09
2024-01-15T21:53:03.543Z,61.18
2024-01-15T21:58:05.133Z,61.29
2024-01-15T22:03:07.022Z,61.34
2024-01-15T22:08:08.662Z,61.31
2024-01-15T22:13:10.303Z,60.85
2024-01-15T22:18:12.515Z,60.94
2024-01-15T22:23:14.190Z,61.39
2024-01-15T22:28:16.345Z,61.13
2024-01-15T22:33:18.082Z,60.80
2024-01-15T22:38:20.133Z,61.04
2024-01-15T22:43:21.928Z,61.43
2024-01-15T22:48:23.700Z,61.24
2024-01-15T22:53:25.620Z,61.11
2024-01-15T22:58:27.242Z,61.26
2024-01-15T23:03:28.862Z,61.65
2024-01-15T23:08:30.527Z,61.65
2024-01-15T23:13:32.246Z,61.89
2024-01-15T23:18:33.812Z,62.22
2024-01-15T23:23:35.647Z,61.92
2024-01-15T23:28:37.304Z,61.95
2024-01-15T23:33:39.599Z,62.38
2024-01-15T23:38:42.075Z,62.19
2024-01-15T23:43:43.751Z,62.04
2024-01-15T23:48:46.842Z,62.13
2024-01-15T23:53:50.054Z,62.48
2024-01-15T23:58:51.703Z,62.58
