createdAt,value
2023-05-21T00:00:35.393Z,14.52
2023-05-21T00:03:13.799Z,14.50
2023-05-21T00:05:50.174Z,14.50
2023-05-21T00:08:23.914Z,14.45
2023-05-21T00:10:57.428Z,14.40
2023-05-21T00:13:30.729Z,14.31
2023-05-21T00:16:04.190Z,14.40
2023-05-21T00:18:39.222Z,14.40
2023-05-21T00:21:14.060Z,14.38
2023-05-21T00:23:48.140Z,14.34
2023-05-21T00:26:21.695Z,14.31
2023-05-21T00:28:54.997Z,14.29
2023-05-21T00:31:28.380Z,14.28
2023-05-21T00:34:01.637Z,14.24
2023-05-21T00:36:35.023Z,14.24
2023-05-21T00:39:08.851Z,14.24
2023-05-21T00:41:43.087Z,14.18
2023-05-21T00:44:18.387Z,14.24
2023-05-21T00:46:53.609Z,14.21
2023-05-21T00:49:27.314Z,14.19
2023-05-21T00:52:02.419Z,14.22
2023-05-21T00:54:36.220Z,14.23
2023-05-21T00:57:10.654Z,14.18
2023-05-21T00:59:44.488Z,14.18
2023-05-21T01:02:18.827Z,14.06
2023-05-21T01:04:52.285Z,14.06
2023-05-21T01:07:25.588Z,13.99
2023-05-21T01:09:59.082Z,13.98
2023-05-21T01:12:34.041Z,13.95
2023-05-21T01:15:10.707Z,13.87
2023-05-21T01:17:45.853Z,13.79
2023-05-21T01:20:21.266Z,13.75
2023-05-21T01:22:58.285Z,13.87
2023-05-21T01:25:31.901Z,13.87
2023-05-21T01:28:05.171Z,13.86
2023-05-21T01:30:40.408Z,13.87
2023-05-21T01:33:27.044Z,13.77
2023-05-21T01:36:15.824Z,13.71
2023-05-21T01:38:58.830Z,13.70
2023-05-21T01:41:39.429Z,13.67
2023-05-21T01:44:18.374Z,13.66
2023-05-21T01:46:52.543Z,13.65
2023-05-21T01:49:26.841Z,13.51
2023-05-21T01:52:02.504Z,13.48
2023-05-21T01:54:35.787Z,13.54
2023-05-21T01:57:09.134Z,13.55
2023-05-21T01:59:44.238Z,13.55
2023-05-21T02:02:17.862Z,13.53
2023-05-21T02:04:51.567Z,13.43
2023-05-21T02:07:24.797Z,13.45
2023-05-21T02:09:57.771Z,13.47
2023-05-21T02:12:31.086Z,13.47
2023-05-21T02:15:04.842Z,13.34
2023-05-21T02:17:38.831Z,13.29
2023-05-21T02:20:15.549Z,13.34
2023-05-21T02:22:50.803Z,13.41
2023-05-21T02:25:24.327Z,13.38
2023-05-21T02:27:57.606Z,13.35
2023-05-21T02:30:30.935Z,13.37
2023-05-21T02:33:04.287Z,13.31
2023-05-21T02:35:38.136Z,13.27
2023-05-21T02:38:13.568Z,13.23
2023-05-21T02:40:46.974Z,13.28
2023-05-21T02:43:20.198Z,13.30
2023-05-21T02:45:53.524Z,13.27
2023-05-21T02:48:26.801Z,13.22
2023-05-21T02:51:01.702Z,13.15
2023-05-21T02:53:35.071Z,13.18
2023-05-21T02:56:09.130Z,13.04
2023-05-21T02:58:42.684Z,13.02
2023-05-21T03:01:16.862Z,13.04
2023-05-21T03:03:50.528Z,13.02
2023-05-21T03:06:24.620Z,13.01
2023-05-21T03:08:57.965Z,12.94
2023-05-21T03:11:31.292Z,12.98
2023-05-21T03:14:04.529Z,13.02
2023-05-21T03:16:38.108Z,12.97
2023-05-21T03:19:12.263Z,12.94
2023-05-21T03:21:45.856Z,12.97
2023-05-21T03:24:19.246Z,12.91
2023-05-21T03:26:52.564Z,12.91
2023-05-21T03:29:25.804Z,12.89
2023-05-21T03:31:59.358Z,12.87
2023-05-21T03:34:34.478Z,12.85
2023-05-21T03:37:07.887Z,12.90
2023-05-21T03:39:41.250Z,12.94
2023-05-21T03:42:14.680Z,12.98
2023-05-21T03:44:47.937Z,12.96
2023-05-21T03:47:21.404Z,12.93
2023-05-21T03:49:54.764Z,12.91
2023-05-21T03:52:28.225Z,12.94
2023-05-21T03:55:01.690Z,12.89
2023-05-21T03:57:34.926Z,12.82
2023-05-21T04:00:10.826Z,12.79
2023-05-21T04:02:44.489Z,12.79
2023-05-21T04:05:18.104Z,12.81
2023-05-21T04:07:51.495Z,12.77
2023-05-21T04:10:24.847Z,12.78
2023-05-21T04:12:58.180Z,12.77
2023-05-21T04:15:31.462Z,12.70
2023-05-21T04:18:04.802Z,12.75
2023-05-21T04:20:38.361Z,12.70
2023-05-21T04:23:11.841Z,12.66
2023-05-21T04:25:45.223Z,12.63
2023-05-21T04:28:19.953Z,12.63
2023-05-21T04:30:53.291Z,12.60
2023-05-21T04:33:26.977Z,12.56
2023-05-21T04:36:00.748Z,12.59
2023-05-21T04:38:34.153Z,12.62
2023-05-21T04:41:10.782Z,12.62
2023-05-21T04:43:44.941Z,12.64
2023-05-21T04:46:18.447Z,12.66
2023-05-21T04:48:52.652Z,12.67
2023-05-21T04:51:27.215Z,12.68
2023-05-21T04:54:00.584Z,12.62
2023-05-21T04:56:33.888Z,12.65
2023-05-21T04:59:07.282Z,12.66
2023-05-21T05:01:41.152Z,12.66
2023-05-21T05:04:14.428Z,12.69
2023-05-21T05:06:47.726Z,12.73
2023-05-21T05:09:24.984Z,12.76
2023-05-21T05:11:58.548Z,12.78
2023-05-21T05:14:31.577Z,12.82
2023-05-21T05:17:04.945Z,12.87
2023-05-21T05:19:38.378Z,12.85
2023-05-21T05:22:13.606Z,12.89
2023-05-21T05:24:47.263Z,12.89
2023-05-21T05:27:20.519Z,12.94
2023-05-21T05:29:53.530Z,12.89
2023-05-21T05:32:26.965Z,12.93
2023-05-21T05:35:02.241Z,12.98
2023-05-21T05:37:36.181Z,12.99
2023-05-21T05:40:11.687Z,13.02
2023-05-21T05:42:44.948Z,13.06
2023-05-21T05:45:18.478Z,13.12
2023-05-21T05:47:51.851Z,13.15
2023-05-21T05:50:25.285Z,13.16
2023-05-21T05:52:59.110Z,13.18
2023-05-21T05:55:32.348Z,13.23
2023-05-21T05:58:05.605Z,13.26
2023-05-21T06:00:38.824Z,13.32
2023-05-21T06:03:12.544Z,13.37
2023-05-21T06:05:46.154Z,13.38
2023-05-21T06:08:19.771Z,13.46
2023-05-21T06:10:53.018Z,13.43
2023-05-21T06:13:26.349Z,13.47
2023-05-21T06:15:59.437Z,13.46
2023-05-21T06:18:33.134Z,13.51
2023-05-21T06:21:06.614Z,13.55
2023-05-21T06:23:39.869Z,13.56
2023-05-21T06:26:13.156Z,13.61
2023-05-21T06:28:46.383Z,13.68
2023-05-21T06:31:22.313Z,13.75
2023-05-21T06:33:56.164Z,13.81
2023-05-21T06:36:32.360Z,13.91
2023-05-21T06:39:07.063Z,13.98
2023-05-21T06:41:40.645Z,14.05
2023-05-21T06:44:15.633Z,14.14
2023-05-21T06:46:48.878Z,14.25
2023-05-21T06:49:22.169Z,14.33
2023-05-21T06:51:55.460Z,14.43
2023-05-21T06:54:28.823Z,14.50
2023-05-21T06:57:02.476Z,14.54
2023-05-21T06:59:35.968Z,14.62
2023-05-21T07:02:09.617Z,14.69
2023-05-21T07:04:43.199Z,14.76
2023-05-21T07:07:16.570Z,14.82
2023-05-21T07:09:49.956Z,14.87
2023-05-21T07:12:23.299Z,14.95
2023-05-21T07:14:58.753Z,14.99
2023-05-21T07:17:33.017Z,15.04
2023-05-21T07:20:07.700Z,15.10
2023-05-21T07:22:43.044Z,15.10
2023-05-21T07:25:16.660Z,15.14
2023-05-21T07:27:50.024Z,15.21
2023-05-21T07:30:23.496Z,15.28
2023-05-21T07:32:56.509Z,15.31
2023-05-21T07:35:30.046Z,15.37
2023-05-21T07:38:03.853Z,15.45
2023-05-21T07:40:37.250Z,15.52
2023-05-21T07:43:10.831Z,15.59
2023-05-21T07:45:44.476Z,15.66
2023-05-21T07:48:17.435Z,15.76
2023-05-21T07:50:52.494Z,15.83
2023-05-21T07:53:26.051Z,15.86
2023-05-21T07:56:00.533Z,15.96
2023-05-21T07:58:35.193Z,16.11
2023-05-21T08:01:08.899Z,16.17
2023-05-21T08:03:42.066Z,16.30
2023-05-21T08:06:15.681Z,16.42
2023-05-21T08:08:48.996Z,16.49
2023-05-21T08:11:23.333Z,16.59
2023-05-21T08:13:56.775Z,16.66
2023-05-21T08:16:30.198Z,16.70
2023-05-21T08:19:03.632Z,16.81
2023-05-21T08:21:37.322Z,16.85
2023-05-21T08:24:10.635Z,16.97
2023-05-21T08:26:44.666Z,17.03
2023-05-21T08:29:18.267Z,17.10
2023-05-21T08:31:51.633Z,17.19
2023-05-21T08:34:24.720Z,17.23
2023-05-21T08:36:58.019Z,17.27
2023-05-21T08:39:31.300Z,17.39
2023-05-21T08:42:35.217Z,17.41
2023-05-21T08:45:12.576Z,17.49
2023-05-21T08:47:47.717Z,17.58
2023-05-21T08:50:22.825Z,17.64
2023-05-21T08:52:58.892Z,17.69
2023-05-21T08:55:34.987Z,17.80
2023-05-21T08:58:09.778Z,17.88
2023-05-21T09:00:43.512Z,17.92
2023-05-21T09:03:17.518Z,17.98
2023-05-21T09:05:52.730Z,18.05
2023-05-21T09:08:36.378Z,18.10
2023-05-21T09:11:10.094Z,18.22
2023-05-21T09:13:46.389Z,18.31
2023-05-21T09:16:20.515Z,18.36
2023-05-21T09:18:54.344Z,18.49
2023-05-21T09:21:33.226Z,18.53
2023-05-21T09:24:07.607Z,18.60
2023-05-21T09:26:43.328Z,18.73
2023-05-21T09:29:18.261Z,18.83
2023-05-21T09:31:54.810Z,19.03
2023-05-21T09:34:30.909Z,19.06
2023-05-21T09:37:06.545Z,19.15
2023-05-21T09:39:48.094Z,19.19
2023-05-21T09:42:23.651Z,19.32
2023-05-21T09:44:59.071Z,19.40
2023-05-21T09:47:32.654Z,19.46
2023-05-21T09:50:06.178Z,19.51
2023-05-21T09:52:42.336Z,19.57
2023-05-21T09:55:22.961Z,19.64
2023-05-21T09:57:58.951Z,19.70
2023-05-21T10:00:34.917Z,19.78
2023-05-21T10:03:16.965Z,19.83
2023-05-21T10:05:53.223Z,19.92
2023-05-21T10:08:31.800Z,19.98
2023-05-21T10:11:06.650Z,20.06
2023-05-21T10:13:50.105Z,20.13
2023-05-21T10:16:24.004Z,20.25
2023-05-21T10:18:58.814Z,20.41
2023-05-21T10:21:34.765Z,20.48
2023-05-21T10:24:09.508Z,20.57
2023-05-21T10:26:45.713Z,20.74
2023-05-21T10:29:23.826Z,20.80
2023-05-21T10:31:58.413Z,20.84
2023-05-21T10:34:34.141Z,20.94
2023-05-21T10:37:10.757Z,20.98
2023-05-21T10:39:45.825Z,21.11
2023-05-21T10:42:48.528Z,21.32
2023-05-21T10:45:32.799Z,21.45
2023-05-21T10:48:28.960Z,21.57
2023-05-21T10:51:26.403Z,21.62
2023-05-21T10:54:39.802Z,21.73
2023-05-21T10:57:35.896Z,21.77
2023-05-21T11:00:13.278Z,21.87
2023-05-21T11:02:49.350Z,21.99
2023-05-21T11:05:52.504Z,22.18
2023-05-21T11:08:31.534Z,22.37
2023-05-21T11:11:06.076Z,22.53
2023-05-21T11:13:51.910Z,22.60
2023-05-21T11:16:31.155Z,22.73
2023-05-21T11:19:08.011Z,22.90
2023-05-21T11:21:43.170Z,23.04
2023-05-21T11:24:25.535Z,23.22
2023-05-21T11:27:08.722Z,23.43
2023-05-21T11:29:56.521Z,23.60
2023-05-21T11:32:30.116Z,23.70
2023-05-21T11:35:05.567Z,23.78
2023-05-21T11:37:41.527Z,23.90
2023-05-21T11:40:30.173Z,24.00
2023-05-21T11:43:03.911Z,24.15
2023-05-21T11:45:38.025Z,24.27
2023-05-21T11:48:16.248Z,24.36
2023-05-21T11:50:51.528Z,24.48
2023-05-21T11:53:24.952Z,24.51
2023-05-21T11:55:59.675Z,24.64
2023-05-21T11:58:36.234Z,24.77
2023-05-21T12:01:09.269Z,24.86
2023-05-21T12:03:42.865Z,25.04
2023-05-21T12:06:17.377Z,25.23
2023-05-21T12:08:58.341Z,25.27
2023-05-21T12:11:32.049Z,25.44
2023-05-21T12:14:07.688Z,25.51
2023-05-21T12:16:42.662Z,25.53
2023-05-21T12:19:18.091Z,25.56
2023-05-21T12:21:51.448Z,25.56
2023-05-21T12:24:25.381Z,25.57
2023-05-21T12:27:01.364Z,25.55
2023-05-21T12:29:37.016Z,25.57
2023-05-21T12:32:13.497Z,25.51
2023-05-21T12:34:49.709Z,25.65
2023-05-21T12:37:31.215Z,25.73
2023-05-21T12:40:07.744Z,25.86
2023-05-21T12:42:42.589Z,25.89
2023-05-21T12:45:18.777Z,25.93
2023-05-21T12:47:56.684Z,26.01
2023-05-21T12:50:30.296Z,26.03
2023-05-21T12:53:03.822Z,26.04
2023-05-21T12:55:38.721Z,25.97
2023-05-21T12:58:17.099Z,25.93
2023-05-21T13:00:50.481Z,25.96
2023-05-21T13:03:27.226Z,26.05
2023-05-21T13:06:06.863Z,26.07
2023-05-21T13:08:40.741Z,26.12
2023-05-21T13:11:14.098Z,26.13
2023-05-21T13:13:47.342Z,26.14
2023-05-21T13:16:22.082Z,26.18
2023-05-21T13:18:55.274Z,26.21
2023-05-21T13:21:28.649Z,26.28
2023-05-21T13:24:02.027Z,26.23
2023-05-21T13:26:35.468Z,26.31
2023-05-21T13:29:09.822Z,26.41
2023-05-21T13:31:44.108Z,26.33
2023-05-21T13:34:17.186Z,26.51
2023-05-21T13:36:51.039Z,26.66
2023-05-21T13:39:27.550Z,26.76
2023-05-21T13:42:01.546Z,26.84
2023-05-21T13:44:36.546Z,26.90
2023-05-21T13:47:12.068Z,26.94
2023-05-21T13:49:45.338Z,26.88
2023-05-21T13:52:18.634Z,26.89
2023-05-21T13:54:52.014Z,26.92
2023-05-21T13:57:26.767Z,27.06
2023-05-21T14:00:00.814Z,27.14
2023-05-21T14:02:34.621Z,27.20
2023-05-21T14:05:07.808Z,27.24
2023-05-21T14:07:41.810Z,27.24
2023-05-21T14:10:15.749Z,27.22
2023-05-21T14:12:49.164Z,27.09
2023-05-21T14:15:22.527Z,27.11
2023-05-21T14:17:56.042Z,26.92
2023-05-21T14:20:29.157Z,27.03
2023-05-21T14:23:02.473Z,27.04
2023-05-21T14:25:36.074Z,27.09
2023-05-21T14:28:10.609Z,27.09
2023-05-21T14:30:43.936Z,27.06
2023-05-21T14:33:17.432Z,27.08
2023-05-21T14:35:50.434Z,27.11
2023-05-21T14:38:23.782Z,27.01
2023-05-21T14:40:58.557Z,27.02
2023-05-21T14:43:32.134Z,27.01
2023-05-21T14:46:05.580Z,27.02
2023-05-21T14:48:39.254Z,27.04
2023-05-21T14:51:13.619Z,27.04
2023-05-21T14:53:46.916Z,26.98
2023-05-21T14:56:21.854Z,27.06
2023-05-21T14:58:55.205Z,27.06
2023-05-21T15:01:28.893Z,27.08
2023-05-21T15:04:03.485Z,27.10
2023-05-21T15:06:36.786Z,27.11
2023-05-21T15:09:10.062Z,27.15
2023-05-21T15:11:44.564Z,27.21
2023-05-21T15:14:18.116Z,27.16
2023-05-21T15:16:51.492Z,27.10
2023-05-21T15:19:25.406Z,27.01
2023-05-21T15:21:58.973Z,26.99
2023-05-21T15:24:32.283Z,27.00
2023-05-21T15:27:05.680Z,27.06
2023-05-21T15:29:39.329Z,27.04
2023-05-21T15:32:13.065Z,27.01
2023-05-21T15:34:46.558Z,26.95
2023-05-21T15:37:20.082Z,26.98
2023-05-21T15:39:54.033Z,27.00
2023-05-21T15:42:31.085Z,27.03
2023-05-21T15:45:04.661Z,27.08
2023-05-21T15:47:42.717Z,27.02
2023-05-21T15:50:17.356Z,26.99
2023-05-21T15:52:52.371Z,26.95
2023-05-21T15:55:26.916Z,27.03
2023-05-21T15:58:02.219Z,27.09
2023-05-21T16:00:37.755Z,27.11
2023-05-21T16:03:11.900Z,27.15
2023-05-21T16:05:45.540Z,27.05
2023-05-21T16:08:18.580Z,27.03
2023-05-21T16:10:51.911Z,27.15
2023-05-21T16:13:25.222Z,27.23
2023-05-21T16:15:58.589Z,27.31
2023-05-21T16:18:31.974Z,27.34
2023-05-21T16:21:05.419Z,27.31
2023-05-21T16:23:38.860Z,27.26
2023-05-21T16:26:13.965Z,27.32
2023-05-21T16:28:47.300Z,27.27
2023-05-21T16:31:20.663Z,27.32
2023-05-21T16:33:54.026Z,27.27
2023-05-21T16:36:27.476Z,27.27
2023-05-21T16:39:00.659Z,27.20
2023-05-21T16:41:34.619Z,27.21
2023-05-21T16:44:07.882Z,27.22
2023-05-21T16:46:41.264Z,27.28
2023-05-21T16:49:14.886Z,27.30
2023-05-21T16:51:48.287Z,27.19
2023-05-21T16:54:21.703Z,27.18
2023-05-21T16:56:55.254Z,27.19
2023-05-21T16:59:28.561Z,27.31
2023-05-21T17:02:02.318Z,27.26
2023-05-21T17:04:36.092Z,27.32
2023-05-21T17:07:10.769Z,27.21
2023-05-21T17:09:43.756Z,27.18
2023-05-21T17:12:17.054Z,27.20
2023-05-21T17:14:50.362Z,27.19
2023-05-21T17:17:23.811Z,27.21
2023-05-21T17:19:57.541Z,27.24
2023-05-21T17:22:30.938Z,27.25
2023-05-21T17:25:04.213Z,27.25
2023-05-21T17:27:37.843Z,27.20
2023-05-21T17:30:14.642Z,27.17
2023-05-21T17:32:47.970Z,27.10
2023-05-21T17:35:21.707Z,27.04
2023-05-21T17:37:55.236Z,26.99
2023-05-21T17:40:28.199Z,26.94
2023-05-21T17:43:01.464Z,26.90
2023-05-21T17:45:35.170Z,26.85
2023-05-21T17:48:09.910Z,26.78
2023-05-21T17:50:43.334Z,26.75
2023-05-21T17:53:17.655Z,26.72
2023-05-21T17:55:50.923Z,26.68
2023-05-21T17:58:24.328Z,26.62
2023-05-21T18:00:57.625Z,26.58
2023-05-21T18:03:31.211Z,26.52
2023-05-21T18:06:05.038Z,26.49
2023-05-21T18:08:38.489Z,26.42
2023-05-21T18:11:11.509Z,26.34
2023-05-21T18:13:44.803Z,26.28
2023-05-21T18:16:18.196Z,26.21
2023-05-21T18:18:51.836Z,26.16
2023-05-21T18:21:26.145Z,26.11
2023-05-21T18:23:59.518Z,26.06
2023-05-21T18:26:32.515Z,25.99
2023-05-21T18:29:05.850Z,25.93
2023-05-21T18:31:39.217Z,25.88
2023-05-21T18:34:12.975Z,25.83
2023-05-21T18:36:46.649Z,25.76
2023-05-21T18:39:24.447Z,25.69
2023-05-21T18:44:33.852Z,25.54
2023-05-21T18:47:07.559Z,25.47
2023-05-21T18:49:41.201Z,25.41
2023-05-21T18:52:14.616Z,25.40
2023-05-21T18:54:47.994Z,25.23
2023-05-21T18:57:21.064Z,25.24
2023-05-21T18:59:54.409Z,25.14
2023-05-21T19:02:29.680Z,25.04
2023-05-21T19:05:03.146Z,24.98
2023-05-21T19:07:37.140Z,24.93
2023-05-21T19:10:14.124Z,24.85
2023-05-21T19:12:47.700Z,24.70
2023-05-21T19:15:22.147Z,24.68
2023-05-21T19:17:55.628Z,24.59
2023-05-21T19:20:30.388Z,24.56
2023-05-21T19:23:04.367Z,24.44
2023-05-21T19:25:38.292Z,24.36
2023-05-21T19:28:12.049Z,24.35
2023-05-21T19:30:45.407Z,24.31
2023-05-21T19:33:18.847Z,24.18
2023-05-21T19:35:52.812Z,24.18
2023-05-21T19:38:26.359Z,24.14
2023-05-21T19:40:59.633Z,24.03
2023-05-21T19:43:32.658Z,23.97
2023-05-21T19:46:06.402Z,23.89
2023-05-21T19:48:40.101Z,23.77
2023-05-21T19:51:14.287Z,23.69
2023-05-21T19:53:47.562Z,23.59
2023-05-21T19:56:21.840Z,23.59
2023-05-21T19:58:54.843Z,23.54
2023-05-21T20:01:28.986Z,23.49
2023-05-21T20:04:02.516Z,23.45
2023-05-21T20:06:36.271Z,23.42
2023-05-21T20:09:10.801Z,23.35
2023-05-21T20:11:44.775Z,23.34
2023-05-21T20:14:18.540Z,23.33
2023-05-21T20:16:53.547Z,23.34
2023-05-21T20:19:26.941Z,23.30
2023-05-21T20:22:00.725Z,23.24
2023-05-21T20:24:34.125Z,23.18
2023-05-21T20:27:07.418Z,23.16
2023-05-21T20:29:42.817Z,23.13
2023-05-21T20:32:16.195Z,23.00
2023-05-21T20:35:02.334Z,23.04
2023-05-21T20:37:37.196Z,22.98
2023-05-21T20:40:14.859Z,22.98
2023-05-21T20:42:50.241Z,22.95
2023-05-21T20:45:23.500Z,22.85
2023-05-21T20:47:56.891Z,22.84
2023-05-21T20:50:30.215Z,22.79
2023-05-21T20:53:03.594Z,22.76
2023-05-21T20:55:37.096Z,22.68
2023-05-21T20:58:10.657Z,22.69
2023-05-21T21:00:44.880Z,22.63
2023-05-21T21:03:18.802Z,22.56
2023-05-21T21:05:52.902Z,22.54
2023-05-21T21:08:26.513Z,22.47
2023-05-21T21:10:59.957Z,22.44
2023-05-21T21:13:33.309Z,22.39
2023-05-21T21:16:06.853Z,22.35
2023-05-21T21:18:40.404Z,22.25
2023-05-21T21:21:13.701Z,22.22
2023-05-21T21:23:47.098Z,22.19
2023-05-21T21:26:22.004Z,22.17
2023-05-21T21:28:56.353Z,22.15
2023-05-21T21:31:29.991Z,22.10
2023-05-21T21:34:03.481Z,22.07
2023-05-21T21:36:44.246Z,22.04
2023-05-21T21:39:17.964Z,21.97
2023-05-21T21:41:51.236Z,21.93
2023-05-21T21:44:24.530Z,21.88
2023-05-21T21:46:57.764Z,21.82
2023-05-21T21:49:31.182Z,21.80
2023-05-21T21:52:04.743Z,21.74
2023-05-21T21:54:37.999Z,21.72
2023-05-21T21:57:11.271Z,21.71
2023-05-21T21:59:44.574Z,21.55
2023-05-21T22:02:18.263Z,21.51
2023-05-21T22:04:51.988Z,21.45
2023-05-21T22:07:25.660Z,21.46
2023-05-21T22:09:58.901Z,21.47
2023-05-21T22:12:33.671Z,21.37
2023-05-21T22:15:07.938Z,21.39
2023-05-21T22:17:41.125Z,21.32
2023-05-21T22:20:17.479Z,21.26
2023-05-21T22:22:52.383Z,21.17
2023-05-21T22:25:27.264Z,21.16
2023-05-21T22:28:00.647Z,21.12
2023-05-21T22:30:33.955Z,21.09
2023-05-21T22:33:07.229Z,21.08
2023-05-21T22:35:40.788Z,21.00
2023-05-21T22:38:14.115Z,20.98
2023-05-21T22:40:47.543Z,20.91
2023-05-21T22:43:20.966Z,20.90
2023-05-21T22:45:54.185Z,20.80
2023-05-21T22:48:30.476Z,20.75
2023-05-21T22:51:04.515Z,20.74
2023-05-21T22:53:38.798Z,20.72
2023-05-21T22:56:12.223Z,20.66
2023-05-21T22:58:45.803Z,20.62
2023-05-21T23:01:19.237Z,20.57
2023-05-21T23:03:52.489Z,20.51
2023-05-21T23:06:25.799Z,20.50
2023-05-21T23:08:59.058Z,20.47
2023-05-21T23:11:32.591Z,20.39
2023-05-21T23:14:06.075Z,20.30
2023-05-21T23:16:43.741Z,20.30
2023-05-21T23:19:18.020Z,20.30
2023-05-21T23:21:52.760Z,20.23
2023-05-21T23:24:26.413Z,20.21
2023-05-21T23:27:02.792Z,20.11
2023-05-21T23:29:36.093Z,20.09
2023-05-21T23:32:10.570Z,20.01
2023-05-21T23:34:44.693Z,20.00
2023-05-21T23:37:18.329Z,19.98
2023-05-21T23:39:51.896Z,19.95
2023-05-21T23:42:25.582Z,19.91
2023-05-21T23:44:58.851Z,19.87
2023-05-21T23:47:32.117Z,19.85
2023-05-21T23:50:05.484Z,19.80
2023-05-21T23:52:38.910Z,19.78
2023-05-21T23:55:14.911Z,19.78
2023-05-21T23:57:48.572Z,19.72
