createdAt,value
2023-05-08T00:00:26.638Z,0.00
2023-05-08T00:01:26.632Z,0.00
2023-05-08T00:02:26.681Z,0.00
2023-05-08T00:03:27.006Z,0.00
2023-05-08T00:04:26.613Z,0.00
2023-05-08T00:05:26.571Z,0.00
2023-05-08T00:06:26.588Z,0.00
2023-05-08T00:07:26.555Z,0.00
2023-05-08T00:08:26.572Z,0.00
2023-05-08T00:09:26.521Z,0.00
2023-05-08T00:10:26.529Z,0.00
2023-05-08T00:11:26.504Z,0.00
2023-05-08T00:12:26.503Z,0.00
2023-05-08T00:13:26.521Z,0.00
2023-05-08T00:14:26.494Z,0.00
2023-05-08T00:15:26.462Z,0.00
2023-05-08T00:16:26.470Z,0.00
2023-05-08T00:17:26.479Z,0.00
2023-05-08T00:18:26.446Z,0.00
2023-05-08T00:19:26.425Z,0.00
2023-05-08T00:20:26.417Z,0.00
2023-05-08T00:21:26.399Z,0.00
2023-05-08T00:22:26.422Z,0.00
2023-05-08T00:23:26.374Z,0.00
2023-05-08T00:24:26.373Z,0.00
2023-05-08T00:25:26.352Z,0.00
2023-05-08T00:26:26.361Z,0.00
2023-05-08T00:27:26.330Z,0.00
2023-05-08T00:28:26.340Z,0.00
2023-05-08T00:29:26.315Z,0.00
2023-05-08T00:30:26.316Z,0.00
2023-05-08T00:31:26.308Z,0.00
2023-05-08T00:32:26.426Z,0.00
2023-05-08T00:33:26.267Z,0.00
2023-05-08T00:34:26.266Z,0.00
2023-05-08T00:35:26.251Z,0.00
2023-05-08T00:36:26.249Z,0.00
2023-05-08T00:37:26.227Z,0.00
2023-05-08T00:38:26.251Z,0.00
2023-05-08T00:39:26.219Z,0.00
2023-05-08T00:40:26.197Z,0.00
2023-05-08T00:41:26.181Z,0.00
2023-05-08T00:42:26.199Z,0.00
2023-05-08T00:43:26.169Z,0.00
2023-05-08T00:44:26.154Z,0.00
2023-05-08T00:45:26.338Z,0.00
2023-05-08T00:46:26.248Z,0.00
2023-05-08T00:47:26.137Z,0.00
2023-05-08T00:48:26.110Z,0.00
2023-05-08T00:49:26.094Z,0.00
2023-05-08T00:50:26.099Z,0.00
2023-05-08T00:51:26.083Z,0.00
2023-05-08T00:52:26.073Z,0.00
2023-05-08T00:53:26.049Z,0.00
2023-05-08T00:54:26.077Z,0.00
2023-05-08T00:55:26.034Z,0.00
2023-05-08T00:56:26.035Z,0.00
2023-05-08T00:57:26.006Z,0.00
2023-05-08T00:58:26.015Z,0.00
2023-05-08T00:59:25.981Z,0.00
2023-05-08T01:00:25.980Z,0.00
2023-05-08T01:01:26.025Z,0.00
2023-05-08T01:02:26.046Z,0.00
2023-05-08T01:03:26.045Z,0.00
2023-05-08T01:04:25.959Z,0.00
2023-05-08T01:05:25.922Z,0.00
2023-05-08T01:06:25.925Z,0.00
2023-05-08T01:07:25.913Z,0.00
2023-05-08T01:08:25.902Z,0.00
2023-05-08T01:09:25.887Z,0.00
2023-05-08T01:10:26.102Z,0.00
2023-05-08T01:11:25.854Z,0.00
2023-05-08T01:12:25.867Z,0.00
2023-05-08T01:13:25.933Z,0.00
2023-05-08T01:14:25.889Z,0.00
2023-05-08T01:15:25.828Z,0.00
2023-05-08T01:16:25.884Z,0.00
2023-05-08T01:17:25.848Z,0.00
2023-05-08T01:18:25.792Z,0.00
2023-05-08T01:19:25.778Z,0.00
2023-05-08T01:20:25.782Z,0.00
2023-05-08T01:21:25.759Z,0.00
2023-05-08T01:22:25.756Z,0.00
2023-05-08T01:23:25.731Z,0.00
2023-05-08T01:24:25.724Z,0.00
2023-05-08T01:25:25.714Z,0.00
2023-05-08T01:26:25.733Z,0.00
2023-05-08T01:27:25.710Z,0.00
2023-05-08T01:28:25.686Z,0.00
2023-05-08T01:29:25.674Z,0.00
2023-05-08T01:30:25.662Z,0.00
2023-05-08T01:31:25.648Z,0.00
2023-05-08T01:32:25.663Z,0.00
2023-05-08T01:33:25.708Z,0.00
2023-05-08T01:34:25.630Z,0.00
2023-05-08T01:35:25.612Z,0.00
2023-05-08T01:36:25.596Z,0.00
2023-05-08T01:37:25.581Z,0.00
2023-05-08T01:38:25.592Z,0.00
2023-05-08T01:39:25.562Z,0.00
2023-05-08T01:40:25.583Z,0.00
2023-05-08T01:41:25.559Z,0.00
2023-05-08T01:42:25.559Z,0.00
2023-05-08T01:43:25.549Z,0.00
2023-05-08T01:44:25.524Z,0.00
2023-05-08T01:45:25.518Z,0.00
2023-05-08T01:46:25.510Z,0.00
2023-05-08T01:47:25.517Z,0.00
2023-05-08T01:48:25.489Z,0.00
2023-05-08T01:49:25.451Z,0.00
2023-05-08T01:50:25.450Z,0.00
2023-05-08T01:51:25.437Z,0.00
2023-05-08T01:52:25.436Z,0.00
2023-05-08T01:53:25.413Z,0.00
2023-05-08T01:54:25.401Z,0.00
2023-05-08T01:55:25.403Z,0.00
2023-05-08T01:56:25.392Z,0.00
2023-05-08T01:57:25.371Z,0.00
2023-05-08T01:58:25.386Z,0.00
2023-05-08T01:59:25.362Z,0.00
2023-05-08T02:00:25.338Z,0.00
2023-05-08T02:01:25.565Z,0.00
2023-05-08T02:02:25.369Z,0.00
2023-05-08T02:03:25.328Z,0.00
2023-05-08T02:04:25.348Z,0.00
2023-05-08T02:05:25.284Z,0.00
2023-05-08T02:06:25.279Z,0.00
2023-05-08T02:07:25.256Z,0.00
2023-05-08T02:08:25.254Z,0.00
2023-05-08T02:09:25.241Z,0.00
2023-05-08T02:10:25.236Z,0.00
2023-05-08T02:11:25.223Z,0.00
2023-05-08T02:12:25.215Z,0.00
2023-05-08T02:13:25.209Z,0.00
2023-05-08T02:14:25.239Z,0.00
2023-05-08T02:15:25.173Z,0.00
2023-05-08T02:16:25.215Z,0.00
2023-05-08T02:17:25.167Z,0.00
2023-05-08T02:18:25.165Z,0.00
2023-05-08T02:19:25.146Z,0.00
2023-05-08T02:20:25.137Z,0.00
2023-05-08T02:21:25.122Z,0.00
2023-05-08T02:22:25.107Z,0.00
2023-05-08T02:23:25.089Z,0.00
2023-05-08T02:24:25.093Z,0.00
2023-05-08T02:25:25.062Z,0.00
2023-05-08T02:26:25.064Z,0.00
2023-05-08T02:27:25.040Z,0.00
2023-05-08T02:28:25.075Z,0.00
2023-05-08T02:29:25.036Z,0.00
2023-05-08T02:30:25.043Z,0.00
2023-05-08T02:31:25.042Z,0.00
2023-05-08T02:32:25.047Z,0.00
2023-05-08T02:33:24.991Z,0.00
2023-05-08T02:34:24.981Z,0.00
2023-05-08T02:35:24.958Z,0.00
2023-05-08T02:36:24.956Z,0.00
2023-05-08T02:37:24.965Z,0.00
2023-05-08T02:38:24.933Z,0.00
2023-05-08T02:39:24.916Z,0.00
2023-05-08T02:40:24.930Z,0.00
2023-05-08T02:41:24.901Z,0.00
2023-05-08T02:42:24.910Z,0.00
2023-05-08T02:43:24.927Z,0.00
2023-05-08T02:44:24.874Z,0.00
2023-05-08T02:45:24.846Z,0.00
2023-05-08T02:46:24.901Z,0.00
2023-05-08T02:47:24.854Z,0.00
2023-05-08T02:48:24.823Z,0.00
2023-05-08T02:49:24.809Z,0.00
2023-05-08T02:50:24.794Z,0.00
2023-05-08T02:51:24.796Z,0.00
2023-05-08T02:52:24.777Z,0.00
2023-05-08T02:53:24.754Z,0.00
2023-05-08T02:54:24.756Z,0.00
2023-05-08T02:55:24.731Z,0.00
2023-05-08T02:56:24.744Z,0.00
2023-05-08T02:57:24.751Z,0.00
2023-05-08T02:58:24.714Z,0.00
2023-05-08T02:59:24.700Z,0.00
2023-05-08T03:00:24.686Z,0.00
2023-05-08T03:01:24.724Z,0.00
2023-05-08T03:02:24.767Z,0.00
2023-05-08T03:03:24.718Z,0.00
2023-05-08T03:04:24.661Z,0.00
2023-05-08T03:05:24.623Z,0.00
2023-05-08T03:06:24.628Z,0.00
2023-05-08T03:07:24.603Z,0.00
2023-05-08T03:08:24.604Z,0.00
2023-05-08T03:09:24.593Z,0.00
2023-05-08T03:10:24.591Z,0.00
2023-05-08T03:11:24.565Z,0.00
2023-05-08T03:12:24.571Z,0.00
2023-05-08T03:13:24.703Z,0.00
2023-05-08T03:14:24.543Z,0.00
2023-05-08T03:15:24.552Z,0.00
2023-05-08T03:16:24.579Z,0.00
2023-05-08T03:17:24.534Z,0.00
2023-05-08T03:18:24.550Z,0.00
2023-05-08T03:19:24.479Z,0.00
2023-05-08T03:20:24.475Z,0.00
2023-05-08T03:21:24.466Z,0.00
2023-05-08T03:22:24.455Z,0.00
2023-05-08T03:23:24.440Z,0.00
2023-05-08T03:24:24.437Z,0.00
2023-05-08T03:25:24.408Z,0.00
2023-05-08T03:26:24.413Z,0.00
2023-05-08T03:27:24.390Z,0.00
2023-05-08T03:28:24.392Z,0.00
2023-05-08T03:29:24.325Z,1.00
2023-05-08T03:30:24.317Z,1.00
2023-05-08T03:31:24.372Z,1.00
2023-05-08T03:32:24.341Z,1.00
2023-05-08T03:33:24.284Z,1.00
2023-05-08T03:34:24.285Z,2.00
2023-05-08T03:35:24.254Z,2.00
2023-05-08T03:36:24.239Z,2.00
2023-05-08T03:37:24.237Z,2.00
2023-05-08T03:38:24.221Z,3.00
2023-05-08T03:39:24.210Z,2.00
2023-05-08T03:40:24.191Z,2.00
2023-05-08T03:41:24.190Z,5.00
2023-05-08T03:42:24.170Z,6.00
2023-05-08T03:43:24.168Z,5.00
2023-05-08T03:44:24.167Z,7.00
2023-05-08T03:45:24.143Z,7.00
2023-05-08T03:46:24.142Z,7.00
2023-05-08T03:47:24.153Z,13.00
2023-05-08T03:48:24.129Z,8.00
2023-05-08T03:49:24.101Z,9.00
2023-05-08T03:50:24.126Z,12.00
2023-05-08T03:51:24.084Z,17.00
2023-05-08T03:52:24.064Z,18.00
2023-05-08T03:53:24.060Z,19.00
2023-05-08T03:54:24.041Z,22.00
2023-05-08T03:55:24.039Z,26.00
2023-05-08T03:56:25.954Z,30.00
2023-05-08T03:57:24.028Z,34.00
2023-05-08T03:58:24.011Z,34.00
2023-05-08T03:59:24.012Z,36.00
2023-05-08T04:00:24.016Z,41.00
2023-05-08T04:01:24.013Z,42.00
2023-05-08T04:02:24.105Z,47.00
2023-05-08T04:03:24.011Z,46.00
2023-05-08T04:04:23.942Z,56.00
2023-05-08T04:05:23.938Z,65.00
2023-05-08T04:06:23.940Z,71.00
2023-05-08T04:07:23.928Z,75.00
2023-05-08T04:08:23.903Z,76.00
2023-05-08T04:09:23.893Z,84.00
2023-05-08T04:10:23.897Z,86.00
2023-05-08T04:11:23.875Z,93.00
2023-05-08T04:12:23.868Z,101.00
2023-05-08T04:13:23.965Z,111.00
2023-05-08T04:14:23.840Z,119.00
2023-05-08T04:15:23.831Z,124.00
2023-05-08T04:16:24.024Z,134.00
2023-05-08T04:17:23.828Z,130.00
2023-05-08T04:18:23.814Z,129.00
2023-05-08T04:19:23.800Z,140.00
2023-05-08T04:20:23.776Z,151.00
2023-05-08T04:21:23.772Z,167.00
2023-05-08T04:22:23.770Z,176.00
2023-05-08T04:23:23.775Z,193.00
2023-05-08T04:24:23.749Z,200.00
2023-05-08T04:25:23.744Z,212.00
2023-05-08T04:26:23.757Z,229.00
2023-05-08T04:27:23.731Z,244.00
2023-05-08T04:28:23.720Z,262.00
2023-05-08T04:29:23.687Z,272.00
2023-05-08T04:30:23.676Z,284.00
2023-05-08T04:31:23.715Z,290.00
2023-05-08T04:32:23.719Z,302.00
2023-05-08T04:33:23.683Z,310.00
2023-05-08T04:34:23.623Z,307.00
2023-05-08T04:35:23.613Z,312.00
2023-05-08T04:36:23.609Z,323.00
2023-05-08T04:37:23.601Z,334.00
2023-05-08T04:38:23.618Z,348.00
2023-05-08T04:39:23.586Z,363.00
2023-05-08T04:40:23.560Z,372.00
2023-05-08T04:41:23.581Z,390.00
2023-05-08T04:42:23.542Z,401.00
2023-05-08T04:43:23.536Z,406.00
2023-05-08T04:44:23.524Z,416.00
2023-05-08T04:45:23.541Z,425.00
2023-05-08T04:46:23.535Z,430.00
2023-05-08T04:47:23.518Z,437.00
2023-05-08T04:48:23.472Z,453.00
2023-05-08T04:49:23.481Z,475.00
2023-05-08T04:50:23.459Z,496.00
2023-05-08T04:51:23.461Z,513.00
2023-05-08T04:52:23.429Z,528.00
2023-05-08T04:53:23.425Z,539.00
2023-05-08T04:54:23.443Z,554.00
2023-05-08T04:55:23.411Z,575.00
2023-05-08T04:56:23.403Z,582.00
2023-05-08T04:57:23.386Z,600.00
2023-05-08T04:58:23.376Z,594.00
2023-05-08T04:59:23.368Z,635.00
2023-05-08T05:00:23.363Z,627.00
2023-05-08T05:01:23.395Z,637.00
2023-05-08T05:02:23.345Z,649.00
2023-05-08T05:03:23.421Z,663.00
2023-05-08T05:04:23.302Z,679.00
2023-05-08T05:05:23.300Z,692.00
2023-05-08T05:06:23.275Z,708.00
2023-05-08T05:07:23.277Z,728.00
2023-05-08T05:08:23.257Z,742.00
2023-05-08T05:09:23.253Z,756.00
2023-05-08T05:10:23.260Z,772.00
2023-05-08T05:11:23.236Z,783.00
2023-05-08T05:12:23.223Z,796.00
2023-05-08T05:13:23.274Z,814.00
2023-05-08T05:14:23.197Z,824.00
2023-05-08T05:15:23.184Z,839.00
2023-05-08T05:16:23.237Z,858.00
2023-05-08T05:17:23.204Z,871.00
2023-05-08T05:18:23.149Z,883.00
2023-05-08T05:19:23.150Z,888.00
2023-05-08T05:20:23.120Z,892.00
2023-05-08T05:21:23.126Z,906.00
2023-05-08T05:22:23.105Z,926.00
2023-05-08T05:23:23.093Z,945.00
2023-05-08T05:24:23.097Z,972.00
2023-05-08T05:25:23.088Z,1000.00
2023-05-08T05:26:23.133Z,1028.00
2023-05-08T05:27:23.070Z,1062.00
2023-05-08T05:28:23.039Z,1091.00
2023-05-08T05:29:23.039Z,1109.00
2023-05-08T05:30:23.020Z,1125.00
2023-05-08T05:31:23.043Z,1141.00
2023-05-08T05:32:23.040Z,1154.00
2023-05-08T05:33:22.998Z,1173.00
2023-05-08T05:34:22.972Z,1187.00
2023-05-08T05:35:25.390Z,1202.00
2023-05-08T05:36:22.956Z,1217.00
2023-05-08T05:37:22.967Z,1227.00
2023-05-08T05:38:22.933Z,1238.00
2023-05-08T05:39:22.930Z,1255.00
2023-05-08T05:40:22.908Z,1270.00
2023-05-08T05:41:22.913Z,1287.00
2023-05-08T05:42:23.002Z,1310.00
2023-05-08T05:43:22.885Z,1337.00
2023-05-08T05:44:22.865Z,1362.00
2023-05-08T05:45:22.869Z,1379.00
2023-05-08T05:46:22.909Z,1385.00
2023-05-08T05:47:22.902Z,1394.00
2023-05-08T05:48:22.818Z,1373.00
2023-05-08T05:49:22.813Z,1352.00
2023-05-08T05:50:22.797Z,1339.00
2023-05-08T05:51:22.804Z,1334.00
2023-05-08T05:52:22.781Z,1356.00
2023-05-08T05:53:22.769Z,1376.00
2023-05-08T05:54:22.751Z,1393.00
2023-05-08T05:55:22.756Z,1417.00
2023-05-08T05:56:22.741Z,1447.00
2023-05-08T05:57:22.732Z,1474.00
2023-05-08T05:58:22.734Z,1513.00
2023-05-08T05:59:22.707Z,1565.00
2023-05-08T06:00:22.685Z,1604.00
2023-05-08T06:01:22.684Z,1647.00
2023-05-08T06:02:22.701Z,1690.00
2023-05-08T06:03:22.756Z,1750.00
2023-05-08T06:04:22.785Z,1830.00
2023-05-08T06:05:22.658Z,1907.00
2023-05-08T06:06:22.623Z,1951.00
2023-05-08T06:07:22.652Z,2016.00
2023-05-08T06:08:22.613Z,2061.00
2023-05-08T06:09:22.597Z,2094.00
2023-05-08T06:10:22.581Z,2159.00
2023-05-08T06:11:22.592Z,2207.00
2023-05-08T06:12:22.574Z,2255.00
2023-05-08T06:13:22.597Z,2325.00
2023-05-08T06:14:22.577Z,2363.00
2023-05-08T06:15:22.529Z,2423.00
2023-05-08T06:16:22.571Z,2487.00
2023-05-08T06:17:22.542Z,2540.00
2023-05-08T06:18:22.495Z,2593.00
2023-05-08T06:19:22.486Z,2652.00
2023-05-08T06:20:23.208Z,2700.00
2023-05-08T06:21:22.472Z,2723.00
2023-05-08T06:22:22.447Z,2740.00
2023-05-08T06:23:22.455Z,2804.00
2023-05-08T06:24:22.430Z,2812.00
2023-05-08T06:25:22.423Z,2827.00
2023-05-08T06:26:23.526Z,2822.00
2023-05-08T06:27:22.432Z,2779.00
2023-05-08T06:28:22.384Z,2784.00
2023-05-08T06:29:22.382Z,2808.00
2023-05-08T06:30:22.412Z,2814.00
2023-05-08T06:31:22.413Z,2845.00
2023-05-08T06:32:22.497Z,2866.00
2023-05-08T06:33:23.584Z,2842.00
2023-05-08T06:34:22.321Z,2893.00
2023-05-08T06:35:22.336Z,2907.00
2023-05-08T06:36:22.299Z,2901.00
2023-05-08T06:37:22.294Z,2887.00
2023-05-08T06:38:22.281Z,2909.00
2023-05-08T06:39:22.276Z,2937.00
2023-05-08T06:40:22.256Z,2999.00
2023-05-08T06:41:22.253Z,3008.00
2023-05-08T06:42:22.236Z,3032.00
2023-05-08T06:43:22.260Z,3062.00
2023-05-08T06:44:22.223Z,3052.00
2023-05-08T06:45:22.215Z,3054.00
2023-05-08T06:46:22.300Z,3096.00
2023-05-08T06:47:22.196Z,3090.00
2023-05-08T06:48:22.166Z,3109.00
2023-05-08T06:49:22.166Z,3073.00
2023-05-08T06:50:22.148Z,3079.00
2023-05-08T06:51:22.146Z,3281.00
2023-05-08T06:52:22.126Z,3236.00
2023-05-08T06:53:22.123Z,3129.00
2023-05-08T06:54:22.103Z,3006.00
2023-05-08T06:55:22.105Z,3122.00
2023-05-08T06:56:22.189Z,3199.00
2023-05-08T06:57:22.083Z,3043.00
2023-05-08T06:58:22.068Z,3214.00
2023-05-08T06:59:22.058Z,3195.00
2023-05-08T07:00:22.049Z,3161.00
2023-05-08T07:01:22.067Z,3070.00
2023-05-08T07:02:22.188Z,3050.00
2023-05-08T07:03:22.032Z,3084.00
2023-05-08T07:04:22.059Z,3201.00
2023-05-08T07:05:22.031Z,3257.00
2023-05-08T07:06:21.983Z,3325.00
2023-05-08T07:07:21.995Z,3340.00
2023-05-08T07:08:21.955Z,3312.00
2023-05-08T07:09:22.057Z,3314.00
2023-05-08T07:10:21.938Z,3346.00
2023-05-08T07:11:21.937Z,3441.00
2023-05-08T07:12:21.910Z,3614.00
2023-05-08T07:13:22.063Z,3778.00
2023-05-08T07:14:21.894Z,3836.00
2023-05-08T07:15:26.423Z,3954.00
2023-05-08T07:16:21.894Z,4035.00
2023-05-08T07:17:21.873Z,4251.00
2023-05-08T07:18:21.871Z,4311.00
2023-05-08T07:19:22.759Z,4368.00
2023-05-08T07:20:22.047Z,4426.00
2023-05-08T07:21:21.836Z,4526.00
2023-05-08T07:22:21.814Z,4576.00
2023-05-08T07:23:21.802Z,4658.00
2023-05-08T07:24:21.780Z,4729.00
2023-05-08T07:25:21.775Z,4718.00
2023-05-08T07:26:21.764Z,4344.00
2023-05-08T07:27:21.766Z,5158.00
2023-05-08T07:28:21.737Z,4727.00
2023-05-08T07:29:21.745Z,4692.00
2023-05-08T07:30:21.725Z,4743.00
2023-05-08T07:31:21.754Z,4996.00
2023-05-08T07:32:21.730Z,5034.00
2023-05-08T07:33:21.695Z,5036.00
2023-05-08T07:34:21.709Z,5033.00
2023-05-08T07:35:21.675Z,5121.00
2023-05-08T07:36:21.655Z,5033.00
2023-05-08T07:37:21.649Z,4971.00
2023-05-08T07:38:21.629Z,5035.00
2023-05-08T07:39:21.638Z,5171.00
2023-05-08T07:40:21.611Z,5315.00
2023-05-08T07:41:21.662Z,5457.00
2023-05-08T07:42:21.594Z,5446.00
2023-05-08T07:43:21.587Z,5345.00
2023-05-08T07:44:21.563Z,5235.00
2023-05-08T07:45:21.569Z,5076.00
2023-05-08T07:46:21.556Z,4993.00
2023-05-08T07:47:21.534Z,4851.00
2023-05-08T07:48:21.540Z,4907.00
2023-05-08T07:49:21.522Z,4827.00
2023-05-08T07:50:21.625Z,4737.00
2023-05-08T07:51:21.482Z,5096.00
2023-05-08T07:52:21.487Z,4604.00
2023-05-08T07:53:21.470Z,5899.00
2023-05-08T07:54:21.480Z,5571.00
2023-05-08T07:55:21.448Z,5566.00
2023-05-08T07:56:21.438Z,5664.00
2023-05-08T07:57:21.420Z,5548.00
2023-05-08T07:58:23.687Z,5411.00
2023-05-08T07:59:21.394Z,5327.00
2023-05-08T08:00:21.395Z,5288.00
2023-05-08T08:01:21.382Z,5155.00
2023-05-08T08:02:21.533Z,5018.00
2023-05-08T08:03:21.417Z,4727.00
2023-05-08T08:04:21.387Z,4592.00
2023-05-08T08:05:21.339Z,4622.00
2023-05-08T08:06:21.408Z,4854.00
2023-05-08T08:07:21.327Z,4492.00
2023-05-08T08:08:21.313Z,4309.00
2023-05-08T08:09:21.288Z,4337.00
2023-05-08T08:10:21.310Z,4763.00
2023-05-08T08:11:21.278Z,4813.00
2023-05-08T08:12:21.263Z,4970.00
2023-05-08T08:13:21.303Z,5054.00
2023-05-08T08:14:21.249Z,5207.00
2023-05-08T08:15:21.241Z,5351.00
2023-05-08T08:16:21.254Z,5431.00
2023-05-08T08:17:21.273Z,5582.00
2023-05-08T08:18:21.202Z,5416.00
2023-05-08T08:19:21.211Z,5263.00
2023-05-08T08:20:21.191Z,5212.00
2023-05-08T08:21:21.173Z,5284.00
2023-05-08T08:22:21.318Z,5739.00
2023-05-08T08:23:21.142Z,5662.00
2023-05-08T08:24:21.147Z,5343.00
2023-05-08T08:25:21.122Z,5505.00
2023-05-08T08:26:21.118Z,5778.00
2023-05-08T08:27:21.097Z,5454.00
2023-05-08T08:28:21.104Z,4790.00
2023-05-08T08:29:21.076Z,4307.00
2023-05-08T08:30:21.075Z,5675.00
2023-05-08T08:31:21.111Z,6763.00
2023-05-08T08:32:21.058Z,6652.00
2023-05-08T08:33:21.042Z,5542.00
2023-05-08T08:34:21.038Z,6153.00
2023-05-08T08:35:21.020Z,5991.00
2023-05-08T08:36:21.017Z,5852.00
2023-05-08T08:37:20.995Z,5839.00
2023-05-08T08:38:21.114Z,5894.00
2023-05-08T08:39:20.982Z,5938.00
2023-05-08T08:40:20.970Z,5776.00
2023-05-08T08:41:20.950Z,5585.00
2023-05-08T08:42:20.949Z,5532.00
2023-05-08T08:43:20.933Z,5533.00
2023-05-08T08:44:20.927Z,5445.00
2023-05-08T08:45:20.910Z,5369.00
2023-05-08T08:46:20.984Z,5288.00
2023-05-08T08:47:20.934Z,5329.00
2023-05-08T08:48:20.886Z,5424.00
2023-05-08T08:49:20.866Z,5420.00
2023-05-08T08:50:20.872Z,5500.00
2023-05-08T08:51:20.844Z,5523.00
2023-05-08T08:52:20.847Z,5519.00
2023-05-08T08:53:20.828Z,5511.00
2023-05-08T08:54:20.955Z,5518.00
2023-05-08T08:55:20.811Z,5526.00
2023-05-08T08:56:20.804Z,5568.00
2023-05-08T08:57:20.802Z,5640.00
2023-05-08T08:58:20.801Z,5695.00
2023-05-08T08:59:20.765Z,5843.00
2023-05-08T09:00:20.871Z,5923.00
2023-05-08T09:01:20.769Z,6015.00
2023-05-08T09:02:20.962Z,6120.00
2023-05-08T09:03:20.872Z,6289.00
2023-05-08T09:04:20.925Z,6303.00
2023-05-08T09:05:20.696Z,6511.00
2023-05-08T09:06:20.696Z,6562.00
2023-05-08T09:07:20.680Z,6615.00
2023-05-08T09:08:20.681Z,6812.00
2023-05-08T09:09:20.663Z,7038.00
2023-05-08T09:10:20.816Z,7347.00
2023-05-08T09:11:20.633Z,7625.00
2023-05-08T09:12:20.633Z,7514.00
2023-05-08T09:13:20.647Z,7518.00
2023-05-08T09:14:20.619Z,7514.00
2023-05-08T09:15:20.597Z,7711.00
2023-05-08T09:16:20.642Z,7577.00
2023-05-08T09:17:20.587Z,7468.00
2023-05-08T09:18:20.594Z,7209.00
2023-05-08T09:19:24.337Z,6982.00
2023-05-08T09:20:20.597Z,6797.00
2023-05-08T09:21:20.530Z,6694.00
2023-05-08T09:22:20.532Z,6715.00
2023-05-08T09:23:20.604Z,6975.00
2023-05-08T09:24:20.507Z,7344.00
2023-05-08T09:25:20.493Z,7447.00
2023-05-08T09:26:20.620Z,7250.00
2023-05-08T09:27:20.473Z,7069.00
2023-05-08T09:28:20.477Z,6616.00
2023-05-08T09:29:20.442Z,6115.00
2023-05-08T09:30:20.541Z,5827.00
2023-05-08T09:31:20.451Z,6211.00
2023-05-08T09:32:20.416Z,6771.00
2023-05-08T09:33:20.423Z,6912.00
2023-05-08T09:34:20.401Z,7275.00
2023-05-08T09:35:20.378Z,7570.00
2023-05-08T09:36:20.401Z,7792.00
2023-05-08T09:37:20.365Z,8141.00
2023-05-08T09:38:20.376Z,8089.00
2023-05-08T09:39:20.354Z,8225.00
2023-05-08T09:40:20.424Z,8313.00
2023-05-08T09:41:20.311Z,8297.00
2023-05-08T09:42:20.449Z,9009.00
2023-05-08T09:43:20.292Z,9247.00
2023-05-08T09:44:20.300Z,9203.00
2023-05-08T09:45:20.305Z,8647.00
2023-05-08T09:46:20.363Z,8550.00
2023-05-08T09:47:20.252Z,7777.00
2023-05-08T09:48:20.248Z,7085.00
2023-05-08T09:49:20.307Z,6652.00
2023-05-08T09:50:20.277Z,6424.00
2023-05-08T09:51:20.213Z,6654.00
2023-05-08T09:52:20.210Z,7407.00
2023-05-08T09:53:20.195Z,8459.00
2023-05-08T09:54:20.195Z,8874.00
2023-05-08T09:55:20.188Z,10183.00
2023-05-08T09:56:20.165Z,8496.00
2023-05-08T09:57:20.144Z,8829.00
2023-05-08T09:58:20.288Z,11541.00
2023-05-08T09:59:20.223Z,10139.00
2023-05-08T10:00:20.175Z,9009.00
2023-05-08T10:01:20.201Z,11206.00
2023-05-08T10:02:20.107Z,10005.00
2023-05-08T10:03:20.101Z,7702.00
2023-05-08T10:04:20.092Z,12856.00
2023-05-08T10:05:20.152Z,12693.00
2023-05-08T10:06:20.069Z,10686.00
2023-05-08T10:07:20.051Z,9683.00
2023-05-08T10:08:20.072Z,11758.00
2023-05-08T10:09:20.104Z,10586.00
2023-05-08T10:10:20.031Z,10313.00
2023-05-08T10:11:20.034Z,10077.00
2023-05-08T10:12:20.001Z,10016.00
2023-05-08T10:13:20.159Z,10018.00
2023-05-08T10:14:20.108Z,9895.00
2023-05-08T10:15:19.975Z,9706.00
2023-05-08T10:16:19.968Z,9633.00
2023-05-08T10:17:20.095Z,9503.00
2023-05-08T10:18:19.944Z,9443.00
2023-05-08T10:19:19.979Z,9410.00
2023-05-08T10:20:21.303Z,9359.00
2023-05-08T10:21:19.906Z,9402.00
2023-05-08T10:22:19.908Z,9458.00
2023-05-08T10:23:19.880Z,9589.00
2023-05-08T10:24:19.889Z,9733.00
2023-05-08T10:25:19.859Z,9634.00
2023-05-08T10:26:19.858Z,9768.00
2023-05-08T10:27:19.839Z,9855.00
2023-05-08T10:28:19.854Z,9878.00
2023-05-08T10:29:19.828Z,9949.00
2023-05-08T10:30:19.853Z,9786.00
2023-05-08T10:31:19.919Z,10186.00
2023-05-08T10:32:19.790Z,10421.00
2023-05-08T10:33:19.779Z,10111.00
2023-05-08T10:34:19.770Z,10117.00
2023-05-08T10:35:19.762Z,10703.00
2023-05-08T10:36:19.765Z,10481.00
2023-05-08T10:37:19.733Z,10434.00
2023-05-08T10:38:19.729Z,10334.00
2023-05-08T10:39:19.713Z,10248.00
2023-05-08T10:40:19.718Z,10061.00
2023-05-08T10:41:19.698Z,9929.00
2023-05-08T10:42:19.733Z,9782.00
2023-05-08T10:43:19.672Z,9680.00
2023-05-08T10:44:19.675Z,9737.00
2023-05-08T10:45:19.655Z,9731.00
2023-05-08T10:46:19.804Z,9753.00
2023-05-08T10:47:19.643Z,9865.00
2023-05-08T10:48:19.641Z,10176.00
2023-05-08T10:49:19.610Z,10462.00
2023-05-08T10:50:19.629Z,10740.00
2023-05-08T10:51:19.587Z,10640.00
2023-05-08T10:52:19.593Z,10672.00
2023-05-08T10:53:19.572Z,10827.00
2023-05-08T10:54:19.569Z,10755.00
2023-05-08T10:55:19.555Z,10823.00
2023-05-08T10:56:19.551Z,10793.00
2023-05-08T10:57:19.527Z,10795.00
2023-05-08T10:58:19.523Z,10749.00
2023-05-08T10:59:19.509Z,10645.00
2023-05-08T11:00:19.503Z,10919.00
2023-05-08T11:01:19.621Z,10937.00
2023-05-08T11:02:19.562Z,10914.00
2023-05-08T11:03:30.534Z,10768.00
2023-05-08T11:04:20.685Z,10669.00
2023-05-08T11:05:19.446Z,10666.00
2023-05-08T11:06:19.480Z,10676.00
2023-05-08T11:07:19.425Z,10696.00
2023-05-08T11:08:19.433Z,10721.00
2023-05-08T11:09:19.405Z,10858.00
2023-05-08T11:10:19.427Z,10958.00
2023-05-08T11:11:19.388Z,11064.00
2023-05-08T11:12:19.383Z,11161.00
2023-05-08T11:13:19.385Z,11131.00
2023-05-08T11:14:19.369Z,11280.00
2023-05-08T11:15:19.345Z,11386.00
2023-05-08T11:16:19.391Z,11439.00
2023-05-08T11:17:19.326Z,11520.00
2023-05-08T11:18:19.345Z,11441.00
2023-05-08T11:19:19.307Z,11570.00
2023-05-08T11:20:19.305Z,11375.00
2023-05-08T11:21:19.282Z,12086.00
2023-05-08T11:22:19.288Z,11479.00
2023-05-08T11:23:19.262Z,11637.00
2023-05-08T11:24:19.269Z,11203.00
2023-05-08T11:25:19.264Z,10904.00
2023-05-08T11:26:19.240Z,10981.00
2023-05-08T11:27:19.216Z,10616.00
2023-05-08T11:28:19.226Z,10623.00
2023-05-08T11:29:19.201Z,10718.00
2023-05-08T11:30:19.198Z,10837.00
2023-05-08T11:31:19.216Z,11107.00
2023-05-08T11:32:19.231Z,11115.00
2023-05-08T11:33:19.178Z,11734.00
2023-05-08T11:34:19.172Z,11778.00
2023-05-08T11:35:19.144Z,11738.00
2023-05-08T11:36:19.166Z,11745.00
2023-05-08T11:37:19.161Z,11472.00
2023-05-08T11:38:19.124Z,10979.00
2023-05-08T11:39:19.101Z,10821.00
2023-05-08T11:40:19.092Z,10785.00
2023-05-08T11:41:19.076Z,10757.00
2023-05-08T11:42:19.068Z,10757.00
2023-05-08T11:43:19.053Z,10771.00
2023-05-08T11:44:19.057Z,11044.00
2023-05-08T11:45:19.038Z,11150.00
2023-05-08T11:46:19.052Z,10955.00
2023-05-08T11:47:19.145Z,10614.00
2023-05-08T11:48:19.018Z,10054.00
2023-05-08T11:49:22.678Z,10569.00
2023-05-08T11:50:19.139Z,9931.00
2023-05-08T11:51:18.971Z,10150.00
2023-05-08T11:52:18.974Z,9638.00
2023-05-08T11:53:18.978Z,9382.00
2023-05-08T11:54:18.953Z,9231.00
2023-05-08T11:55:18.936Z,9041.00
2023-05-08T11:56:18.932Z,8877.00
2023-05-08T11:57:18.923Z,8663.00
2023-05-08T11:58:18.909Z,8421.00
2023-05-08T11:59:18.896Z,8362.00
2023-05-08T12:00:19.042Z,8433.00
2023-05-08T12:01:18.884Z,8609.00
2023-05-08T12:02:18.892Z,8713.00
2023-05-08T12:03:19.157Z,8448.00
2023-05-08T12:04:19.009Z,8359.00
2023-05-08T12:05:18.840Z,8271.00
2023-05-08T12:06:18.836Z,8067.00
2023-05-08T12:07:18.815Z,7861.00
2023-05-08T12:08:18.799Z,7926.00
2023-05-08T12:09:18.797Z,7844.00
2023-05-08T12:10:19.017Z,7763.00
2023-05-08T12:11:18.779Z,7589.00
2023-05-08T12:12:18.761Z,8372.00
2023-05-08T12:13:18.786Z,7562.00
2023-05-08T12:14:18.737Z,7552.00
2023-05-08T12:15:18.744Z,7570.00
2023-05-08T12:16:18.718Z,7394.00
2023-05-08T12:17:18.824Z,7143.00
2023-05-08T12:18:18.695Z,7137.00
2023-05-08T12:19:18.704Z,7330.00
2023-05-08T12:20:19.033Z,7050.00
2023-05-08T12:21:18.672Z,6809.00
2023-05-08T12:22:18.688Z,6571.00
2023-05-08T12:23:18.656Z,6424.00
2023-05-08T12:24:18.652Z,6350.00
2023-05-08T12:25:18.637Z,6316.00
2023-05-08T12:26:18.608Z,6245.00
2023-05-08T12:27:18.616Z,6130.00