createdAt,value
2022-08-09T00:04:15.350Z,24.60
2022-08-09T00:09:25.870Z,24.60
2022-08-09T00:14:37.820Z,24.70
2022-08-09T00:19:41.631Z,24.50
2022-08-09T00:24:51.001Z,24.30
2022-08-09T00:30:16.430Z,24.20
2022-08-09T00:35:18.280Z,24.10
2022-08-09T00:40:23.476Z,24.20
2022-08-09T00:45:35.879Z,24.20
2022-08-09T00:50:39.286Z,23.90
2022-08-09T00:56:04.862Z,23.80
2022-08-09T01:01:16.458Z,23.70
2022-08-09T01:06:53.545Z,23.70
2022-08-09T01:11:59.447Z,23.50
2022-08-09T01:17:16.653Z,23.50
2022-08-09T01:22:38.552Z,23.30
2022-08-09T01:27:44.926Z,23.00
2022-08-09T01:32:57.219Z,22.90
2022-08-09T01:38:08.442Z,22.70
2022-08-09T01:43:16.954Z,22.60
2022-08-09T01:48:24.202Z,22.70
2022-08-09T01:53:41.555Z,22.60
2022-08-09T01:58:49.143Z,22.60
2022-08-09T02:03:54.379Z,22.40
2022-08-09T02:08:59.739Z,22.40
2022-08-09T02:14:07.602Z,22.20
2022-08-09T02:19:11.418Z,22.30
2022-08-09T02:24:26.247Z,22.00
2022-08-09T02:29:37.921Z,21.90
2022-08-09T02:34:55.678Z,21.00
2022-08-09T02:40:04.756Z,21.40
2022-08-09T02:45:18.690Z,21.50
2022-08-09T02:50:26.819Z,21.60
2022-08-09T02:55:46.193Z,21.60
2022-08-09T03:00:57.836Z,21.50
2022-08-09T03:06:03.731Z,21.50
2022-08-09T03:11:10.367Z,21.40
2022-08-09T03:16:15.337Z,21.30
2022-08-09T03:21:20.435Z,20.70
2022-08-09T03:26:31.930Z,21.10
2022-08-09T03:31:42.486Z,21.20
2022-08-09T03:36:58.339Z,21.20
2022-08-09T03:42:06.845Z,21.00
2022-08-09T03:47:11.514Z,20.50
2022-08-09T03:52:17.441Z,20.50
2022-08-09T03:57:21.452Z,20.40
2022-08-09T04:02:28.580Z,20.50
2022-08-09T04:07:47.297Z,20.50
2022-08-09T04:12:55.766Z,20.40
2022-08-09T04:18:02.140Z,20.50
2022-08-09T04:23:10.037Z,20.00
2022-08-09T04:28:33.195Z,19.90
2022-08-09T04:33:47.204Z,19.70
2022-08-09T04:38:58.099Z,20.00
2022-08-09T04:44:07.120Z,20.30
2022-08-09T04:49:15.397Z,20.10
2022-08-09T04:54:18.737Z,19.20
2022-08-09T04:59:21.671Z,19.30
2022-08-09T05:04:30.636Z,19.80
2022-08-09T05:09:42.323Z,19.90
2022-08-09T05:14:52.518Z,19.70
2022-08-09T05:19:58.225Z,19.90
2022-08-09T05:25:02.549Z,20.00
2022-08-09T05:30:06.715Z,20.10
2022-08-09T05:35:12.276Z,20.10
2022-08-09T05:40:16.593Z,20.20
2022-08-09T05:45:21.378Z,20.30
2022-08-09T05:51:12.071Z,20.80
2022-08-09T05:56:16.239Z,21.00
2022-08-09T06:01:20.515Z,21.00
2022-08-09T06:06:26.542Z,21.00
2022-08-09T06:11:40.834Z,21.10
2022-08-09T06:16:52.707Z,21.20
2022-08-09T06:21:58.481Z,21.30
2022-08-09T06:27:01.901Z,21.40
2022-08-09T06:32:08.617Z,21.70
2022-08-09T06:37:29.532Z,21.90
2022-08-09T06:42:33.713Z,22.00
2022-08-09T06:47:48.717Z,22.10
2022-08-09T06:53:04.974Z,22.30
2022-08-09T06:58:08.036Z,22.70
2022-08-09T07:03:39.403Z,22.70
2022-08-09T07:08:56.734Z,22.80
2022-08-09T07:14:03.978Z,22.90
2022-08-09T07:19:07.809Z,23.10
2022-08-09T07:24:12.374Z,23.20
2022-08-09T07:29:15.937Z,23.30
2022-08-09T07:34:20.319Z,23.40
2022-08-09T07:39:40.870Z,23.40
2022-08-09T07:44:51.031Z,23.70
2022-08-09T07:50:07.886Z,24.00
2022-08-09T07:56:03.242Z,24.20
2022-08-09T08:01:06.291Z,24.60
2022-08-09T08:06:21.261Z,24.60
2022-08-09T08:12:11.351Z,24.70
2022-08-09T08:17:08.757Z,24.60
2022-08-09T08:22:15.214Z,24.90
2022-08-09T08:27:19.656Z,24.70
2022-08-09T08:32:31.127Z,24.70
2022-08-09T08:37:41.645Z,25.10
2022-08-09T08:43:03.534Z,25.20
2022-08-09T08:48:19.590Z,25.30
2022-08-09T08:53:23.518Z,25.50
2022-08-09T08:58:37.754Z,25.70
2022-08-09T09:03:43.702Z,25.70
2022-08-09T09:08:52.484Z,26.00
2022-08-09T09:13:59.679Z,26.20
2022-08-09T09:19:29.058Z,26.30
2022-08-09T09:24:31.374Z,26.50
2022-08-09T09:30:09.296Z,26.50
2022-08-09T09:35:09.069Z,26.90
2022-08-09T09:40:17.797Z,27.00
2022-08-09T09:45:26.895Z,26.80
2022-08-09T09:50:51.357Z,27.00
2022-08-09T09:56:05.490Z,27.20
2022-08-09T10:01:31.559Z,27.40
2022-08-09T10:06:51.981Z,27.60
2022-08-09T10:12:12.458Z,27.70
2022-08-09T10:17:55.180Z,28.00
2022-08-09T10:23:00.446Z,28.50
2022-08-09T10:28:08.859Z,28.50
2022-08-09T10:34:07.986Z,28.70
2022-08-09T10:38:55.882Z,28.80
2022-08-09T10:44:04.377Z,28.80
2022-08-09T10:49:21.655Z,29.20
2022-08-09T10:54:26.982Z,29.10
2022-08-09T10:59:55.512Z,29.20
2022-08-09T11:05:25.277Z,29.50
2022-08-09T11:11:08.859Z,30.10
2022-08-09T11:16:37.966Z,30.50
2022-08-09T11:22:05.239Z,30.80
2022-08-09T11:28:05.223Z,30.50
2022-08-09T11:33:04.814Z,30.60
2022-08-09T11:38:18.707Z,30.90
2022-08-09T11:43:40.426Z,31.10
2022-08-09T11:48:49.448Z,31.20
2022-08-09T11:54:28.263Z,31.30
2022-08-09T11:59:37.983Z,31.30
2022-08-09T12:04:41.484Z,31.10
2022-08-09T12:09:50.576Z,31.10
2022-08-09T12:15:08.097Z,31.20
2022-08-09T12:20:22.686Z,31.40
2022-08-09T12:25:37.121Z,31.40
2022-08-09T12:30:46.572Z,31.20
2022-08-09T12:36:03.638Z,31.30
2022-08-09T12:41:10.734Z,31.40
2022-08-09T12:46:23.910Z,31.70
2022-08-09T12:51:52.208Z,31.70
2022-08-09T12:56:54.430Z,31.50
2022-08-09T13:02:07.079Z,31.50
2022-08-09T13:07:16.278Z,31.70
2022-08-09T13:12:22.094Z,31.70
2022-08-09T13:18:03.911Z,31.70
2022-08-09T13:23:05.233Z,31.70
2022-08-09T13:28:24.651Z,31.70
2022-08-09T13:33:52.729Z,31.90
2022-08-09T13:39:00.016Z,31.90
2022-08-09T13:44:16.285Z,32.00
2022-08-09T13:49:20.167Z,31.90
2022-08-09T13:54:30.318Z,32.00
2022-08-09T13:59:42.042Z,31.90
2022-08-09T14:04:49.393Z,31.90
2022-08-09T14:10:03.168Z,31.90
2022-08-09T14:16:06.772Z,31.70
2022-08-09T14:20:33.469Z,31.50
2022-08-09T14:25:42.635Z,31.50
2022-08-09T14:30:50.000Z,31.70
2022-08-09T14:35:53.542Z,31.60
2022-08-09T14:41:01.899Z,31.70
2022-08-09T14:46:56.151Z,31.70
2022-08-09T14:51:58.394Z,31.90
2022-08-09T14:57:02.110Z,31.90
2022-08-09T15:02:10.160Z,31.70
2022-08-09T15:07:15.634Z,31.80
2022-08-09T15:12:20.241Z,31.70
2022-08-09T15:17:25.419Z,31.80
2022-08-09T15:22:33.213Z,31.90
2022-08-09T15:27:54.870Z,32.00
2022-08-09T15:33:01.904Z,32.30
2022-08-09T15:38:12.107Z,31.80
2022-08-09T15:43:17.582Z,31.70
2022-08-09T15:48:29.204Z,31.70
2022-08-09T15:54:05.099Z,31.50
2022-08-09T15:58:59.984Z,31.80
2022-08-09T16:04:04.894Z,31.70
2022-08-09T16:09:07.800Z,31.80
2022-08-09T16:14:10.757Z,31.80
2022-08-09T16:19:19.743Z,31.70
2022-08-09T16:24:32.741Z,31.70
2022-08-09T16:29:49.820Z,31.70
2022-08-09T16:35:03.095Z,31.80
2022-08-09T16:40:11.847Z,31.80
2022-08-09T16:45:19.705Z,31.60
2022-08-09T16:50:31.278Z,31.60
2022-08-09T16:55:58.593Z,31.70
2022-08-09T17:01:08.241Z,31.80
2022-08-09T17:06:31.561Z,31.70
2022-08-09T17:11:41.832Z,31.60
2022-08-09T17:16:45.348Z,31.50
2022-08-09T17:21:55.569Z,31.40
2022-08-09T17:26:58.841Z,31.50
2022-08-09T17:32:02.168Z,31.40
2022-08-09T17:37:19.546Z,31.20
2022-08-09T17:42:40.874Z,31.20
2022-08-09T17:48:02.763Z,31.30
2022-08-09T17:53:19.180Z,31.30
2022-08-09T17:58:53.745Z,31.30
2022-08-09T18:03:56.793Z,31.20
2022-08-09T18:09:13.172Z,31.00
2022-08-09T18:14:25.372Z,31.00
2022-08-09T18:20:57.443Z,31.00
2022-08-09T18:24:55.400Z,30.90
2022-08-09T18:30:41.927Z,30.90
2022-08-09T18:35:47.990Z,30.70
2022-08-09T18:40:49.693Z,30.70
2022-08-09T18:46:47.971Z,30.60
2022-08-09T18:51:55.391Z,30.30
2022-08-09T18:57:05.830Z,30.30
2022-08-09T19:02:15.608Z,30.00
2022-08-09T19:07:18.661Z,30.00
2022-08-09T19:12:23.401Z,30.00
2022-08-09T19:17:31.327Z,30.20
2022-08-09T19:22:34.817Z,30.00
2022-08-09T19:27:41.087Z,29.90
2022-08-09T19:32:46.285Z,29.60
2022-08-09T19:37:58.061Z,29.60
2022-08-09T19:43:57.925Z,29.50
2022-08-09T19:49:01.814Z,29.30
2022-08-09T19:54:11.710Z,29.20
2022-08-09T19:59:58.858Z,29.10
2022-08-09T20:04:52.934Z,29.20
2022-08-09T20:09:58.581Z,29.00
2022-08-09T20:16:35.458Z,28.80
2022-08-09T20:20:51.082Z,28.80
2022-08-09T20:25:54.820Z,28.70
2022-08-09T20:30:59.069Z,28.70
2022-08-09T20:36:02.116Z,28.60
2022-08-09T20:41:05.214Z,28.60
2022-08-09T20:46:42.064Z,28.60
2022-08-09T20:51:40.793Z,28.60
2022-08-09T20:56:49.808Z,28.60
2022-08-09T21:01:58.110Z,28.60
2022-08-09T21:07:12.619Z,28.50
2022-08-09T21:18:24.158Z,28.30
2022-08-09T21:22:54.243Z,28.30
2022-08-09T21:27:57.701Z,28.20
2022-08-09T21:33:01.918Z,28.10
2022-08-09T21:38:06.016Z,28.00
2022-08-09T21:43:09.550Z,27.90
2022-08-09T21:48:14.040Z,27.80
2022-08-09T21:53:40.081Z,28.00
2022-08-09T21:58:42.465Z,28.00
2022-08-09T22:03:59.647Z,27.90
2022-08-09T22:09:02.815Z,27.70
2022-08-09T22:14:06.090Z,27.70
2022-08-09T22:19:53.298Z,27.70
2022-08-09T22:26:04.167Z,27.50
2022-08-09T22:30:04.540Z,27.50
2022-08-09T22:36:01.624Z,27.30
2022-08-09T22:40:34.311Z,27.10
2022-08-09T22:48:14.551Z,27.20
2022-08-09T22:51:01.718Z,27.10
2022-08-09T22:56:30.676Z,27.20
2022-08-09T23:01:38.835Z,27.10
2022-08-09T23:07:00.921Z,27.00
2022-08-09T23:12:04.860Z,27.20
2022-08-09T23:17:07.729Z,27.10
2022-08-09T23:22:11.980Z,27.20
2022-08-09T23:27:14.898Z,27.30
2022-08-09T23:32:17.807Z,27.30
2022-08-09T23:37:25.460Z,27.30
2022-08-09T23:42:28.644Z,27.20
2022-08-09T23:47:31.528Z,27.20
2022-08-09T23:52:35.928Z,27.10
2022-08-09T23:57:41.609Z,27.10
