createdAt,value
2022-12-11T00:01:18.158Z,99602.75
2022-12-11T00:03:47.343Z,99591.91
2022-12-11T00:06:20.933Z,99601.31
2022-12-11T00:08:49.380Z,99610.25
2022-12-11T00:11:18.632Z,99609.31
2022-12-11T00:13:47.164Z,99609.88
2022-12-11T00:16:15.913Z,99615.31
2022-12-11T00:18:44.581Z,99618.47
2022-12-11T00:21:16.244Z,99623.38
2022-12-11T00:23:44.759Z,99622.22
2022-12-11T00:26:17.450Z,99636.28
2022-12-11T00:28:46.994Z,99627.56
2022-12-11T00:31:20.328Z,99636.00
2022-12-11T00:33:52.223Z,99636.91
2022-12-11T00:36:23.332Z,99653.25
2022-12-11T00:38:52.352Z,99647.31
2022-12-11T00:41:20.952Z,99663.34
2022-12-11T00:43:49.286Z,99667.00
2022-12-11T00:46:17.738Z,99678.25
2022-12-11T00:48:47.309Z,99677.59
2022-12-11T00:51:15.672Z,99678.47
2022-12-11T00:53:45.155Z,99679.81
2022-12-11T00:56:16.748Z,99685.47
2022-12-11T00:58:45.462Z,99687.56
2022-12-11T01:01:20.355Z,99697.59
2022-12-11T01:03:49.576Z,99696.91
2022-12-11T01:06:21.398Z,99700.56
2022-12-11T01:09:09.988Z,99695.84
2022-12-11T01:11:38.986Z,99705.56
2022-12-11T01:14:07.501Z,99706.44
2022-12-11T01:16:35.921Z,99709.03
2022-12-11T01:19:04.698Z,99713.16
2022-12-11T01:21:33.065Z,99713.22
2022-12-11T01:24:01.466Z,99723.72
2022-12-11T01:26:30.479Z,99724.56
2022-12-11T01:28:58.922Z,99728.72
2022-12-11T01:31:27.387Z,99728.00
2022-12-11T01:33:57.096Z,99721.25
2022-12-11T01:36:25.790Z,99727.66
2022-12-11T01:38:55.378Z,99728.22
2022-12-11T01:41:24.152Z,99731.13
2022-12-11T01:44:00.152Z,99735.56
2022-12-11T01:46:29.230Z,99737.66
2022-12-11T01:48:58.930Z,99732.13
2022-12-11T01:51:28.683Z,99747.69
2022-12-11T01:54:06.211Z,99745.00
2022-12-11T01:56:37.382Z,99753.72
2022-12-11T01:59:09.086Z,99744.63
2022-12-11T02:01:46.414Z,99752.09
2022-12-11T02:04:16.458Z,99744.84
2022-12-11T02:06:49.161Z,99749.22
2022-12-11T02:09:25.009Z,99746.00
2022-12-11T02:12:20.701Z,99750.88
2022-12-11T02:14:57.809Z,99750.00
2022-12-11T02:17:26.063Z,99750.03
2022-12-11T02:20:14.160Z,99750.88
2022-12-11T02:23:12.731Z,99748.88
2022-12-11T02:26:18.065Z,99745.38
2022-12-11T02:29:12.365Z,99747.75
2022-12-11T02:31:47.229Z,99752.88
2022-12-11T02:34:24.202Z,99743.25
2022-12-11T02:36:58.362Z,99747.94
2022-12-11T02:39:28.876Z,99743.91
2022-12-11T02:41:58.020Z,99737.31
2022-12-11T02:44:30.491Z,99744.50
2022-12-11T02:47:00.624Z,99743.50
2022-12-11T02:49:30.208Z,99742.03
2022-12-11T02:52:00.430Z,99743.34
2022-12-11T02:54:34.415Z,99742.88
2022-12-11T02:57:10.367Z,99743.66
2022-12-11T02:59:41.765Z,99736.34
2022-12-11T03:02:12.257Z,99733.06
2022-12-11T03:04:41.742Z,99735.16
2022-12-11T03:07:20.654Z,99737.25
2022-12-11T03:09:50.764Z,99739.09
2022-12-11T03:12:40.106Z,99732.00
2022-12-11T03:15:12.602Z,99732.56
2022-12-11T03:18:18.443Z,99732.59
2022-12-11T03:21:01.628Z,99729.28
2022-12-11T03:23:44.868Z,99738.00
2022-12-11T03:26:17.109Z,99729.06
2022-12-11T03:29:01.796Z,99727.28
2022-12-11T03:31:30.055Z,99730.34
2022-12-11T03:34:02.525Z,99729.13
2022-12-11T03:36:36.061Z,99722.75
2022-12-11T03:39:13.750Z,99726.34
2022-12-11T03:41:45.371Z,99720.72
2022-12-11T03:44:14.687Z,99719.19
2022-12-11T03:46:46.399Z,99715.34
2022-12-11T03:49:28.876Z,99711.78
2022-12-11T03:51:59.537Z,99705.66
2022-12-11T03:54:28.891Z,99708.22
2022-12-11T03:57:00.375Z,99709.75
2022-12-11T03:59:28.748Z,99699.53
2022-12-11T04:01:57.117Z,99693.91
2022-12-11T04:04:25.534Z,99689.31
2022-12-11T04:06:56.098Z,99685.72
2022-12-11T04:09:24.411Z,99682.13
2022-12-11T04:11:52.699Z,99677.53
2022-12-11T04:14:39.250Z,99675.44
2022-12-11T04:17:07.876Z,99670.84
2022-12-11T04:20:14.365Z,99672.09
2022-12-11T04:23:00.914Z,99674.13
2022-12-11T04:25:29.249Z,99662.41
2022-12-11T04:27:57.593Z,99661.91
2022-12-11T04:30:33.794Z,99660.41
2022-12-11T04:33:02.577Z,99654.00
2022-12-11T04:35:31.250Z,99645.56
2022-12-11T04:37:59.661Z,99640.97
2022-12-11T04:40:28.057Z,99637.66
2022-12-11T04:42:56.396Z,99626.41
2022-12-11T04:45:24.735Z,99621.56
2022-12-11T04:47:53.134Z,99614.91
2022-12-11T04:50:21.754Z,99615.13
2022-12-11T04:52:50.109Z,99606.69
2022-12-11T04:55:18.498Z,99596.16
2022-12-11T04:57:46.806Z,99588.97
2022-12-11T05:00:16.010Z,99584.63
2022-12-11T05:02:44.621Z,99588.69
2022-12-11T05:05:13.932Z,99581.75
2022-12-11T05:07:43.084Z,99572.00
2022-12-11T05:10:11.734Z,99571.72
2022-12-11T05:12:40.331Z,99568.38
2022-12-11T05:15:09.835Z,99562.75
2022-12-11T05:17:38.365Z,99550.19
2022-12-11T05:20:07.269Z,99541.47
2022-12-11T05:22:35.668Z,99535.03
2022-12-11T05:25:04.449Z,99534.00
2022-12-11T05:27:33.064Z,99529.34
2022-12-11T05:30:01.384Z,99524.22
2022-12-11T05:32:30.480Z,99516.00
2022-12-11T05:34:58.825Z,99512.66
2022-12-11T05:37:27.156Z,99499.31
2022-12-11T05:39:55.484Z,99496.75
2022-12-11T05:42:28.574Z,99492.88
2022-12-11T05:44:57.495Z,99490.53
2022-12-11T05:47:26.521Z,99475.41
2022-12-11T05:49:54.883Z,99476.63
2022-12-11T05:52:23.217Z,99467.38
2022-12-11T05:54:51.731Z,99464.75
2022-12-11T05:57:20.177Z,99463.63
2022-12-11T05:59:48.530Z,99461.50
2022-12-11T06:02:16.970Z,99452.47
2022-12-11T06:04:45.466Z,99454.53
2022-12-11T06:07:15.151Z,99443.00
2022-12-11T06:09:43.515Z,99443.25
2022-12-11T06:12:11.889Z,99436.63
2022-12-11T06:14:40.236Z,99425.66
2022-12-11T06:17:08.619Z,99414.38
2022-12-11T06:19:37.270Z,99421.53
2022-12-11T06:22:06.105Z,99417.97
2022-12-11T06:24:34.549Z,99411.34
2022-12-11T06:27:02.904Z,99408.84
2022-12-11T06:29:31.216Z,99398.63
2022-12-11T06:31:59.559Z,99392.78
2022-12-11T06:34:27.925Z,99397.94
2022-12-11T06:36:56.239Z,99389.28
2022-12-11T06:39:24.575Z,99391.84
2022-12-11T06:41:52.868Z,99380.38
2022-12-11T06:44:21.290Z,99374.22
2022-12-11T06:46:49.626Z,99377.25
2022-12-11T06:49:17.951Z,99365.69
2022-12-11T06:51:46.305Z,99363.84
2022-12-11T06:54:14.697Z,99359.22
2022-12-11T06:56:43.101Z,99351.22
2022-12-11T06:59:14.453Z,99349.41
2022-12-11T07:01:42.837Z,99344.53
2022-12-11T07:04:11.232Z,99341.16
2022-12-11T07:06:39.624Z,99340.34
2022-12-11T07:09:08.251Z,99329.31
2022-12-11T07:11:36.583Z,99328.78
2022-12-11T07:14:04.927Z,99328.25
2022-12-11T07:16:33.310Z,99319.25
2022-12-11T07:19:02.053Z,99324.34
2022-12-11T07:21:30.569Z,99318.94
2022-12-11T07:23:58.884Z,99316.34
2022-12-11T07:26:27.657Z,99316.56
2022-12-11T07:28:59.799Z,99310.63
2022-12-11T07:31:30.696Z,99313.66
2022-12-11T07:34:01.384Z,99311.31
2022-12-11T07:36:31.268Z,99303.06
2022-12-11T07:39:01.062Z,99300.25
2022-12-11T07:41:29.788Z,99296.38
2022-12-11T07:43:58.169Z,99289.47
2022-12-11T07:46:29.024Z,99295.34
2022-12-11T07:48:57.531Z,99297.63
2022-12-11T07:51:28.880Z,99294.25
2022-12-11T07:54:00.162Z,99290.91
2022-12-11T07:56:30.563Z,99293.19
2022-12-11T07:59:01.976Z,99287.22
2022-12-11T08:01:32.261Z,99282.03
2022-12-11T08:04:00.663Z,99282.25
2022-12-11T08:06:34.654Z,99276.84
2022-12-11T08:09:06.117Z,99276.31
2022-12-11T08:11:35.050Z,99275.53
2022-12-11T08:14:03.994Z,99276.06
2022-12-11T08:16:33.133Z,99274.88
2022-12-11T08:19:01.603Z,99275.19
2022-12-11T08:21:30.464Z,99272.91
2022-12-11T08:23:58.911Z,99269.88
2022-12-11T08:26:30.712Z,99272.69
2022-12-11T08:29:00.158Z,99265.56
2022-12-11T08:31:28.678Z,99273.25
2022-12-11T08:33:58.682Z,99268.59
2022-12-11T08:36:27.506Z,99265.75
2022-12-11T08:38:57.379Z,99268.03
2022-12-11T08:41:28.361Z,99269.78
2022-12-11T08:43:58.494Z,99256.13
2022-12-11T08:46:30.169Z,99259.72
2022-12-11T08:48:59.381Z,99263.06
2022-12-11T08:51:29.543Z,99264.59
2022-12-11T08:54:00.713Z,99259.81
2022-12-11T08:56:30.458Z,99267.28
2022-12-11T08:59:01.913Z,99266.09
2022-12-11T09:01:30.699Z,99266.41
2022-12-11T09:03:59.274Z,99266.75
2022-12-11T09:06:30.375Z,99268.69
2022-12-11T09:09:01.209Z,99262.72
2022-12-11T09:11:32.788Z,99256.91
2022-12-11T09:14:05.444Z,99265.75
2022-12-11T09:16:38.643Z,99261.19
2022-12-11T09:19:09.904Z,99261.50
2022-12-11T09:21:38.637Z,99266.16
2022-12-11T09:24:07.532Z,99267.22
2022-12-11T09:26:36.185Z,99270.31
2022-12-11T09:29:06.009Z,99268.56
2022-12-11T09:31:38.060Z,99269.38
2022-12-11T09:34:09.452Z,99267.66
2022-12-11T09:36:40.257Z,99272.81
2022-12-11T09:39:10.111Z,99263.94
2022-12-11T09:42:09.998Z,99264.75
2022-12-11T09:44:59.610Z,99266.34
2022-12-11T09:47:42.047Z,99272.03
2022-12-11T09:50:22.265Z,99276.44
2022-12-11T09:53:09.780Z,99277.28
2022-12-11T09:55:47.818Z,99271.19
2022-12-11T09:58:58.802Z,99279.19
2022-12-11T10:01:57.650Z,99280.50
2022-12-11T10:04:37.977Z,99282.09
2022-12-11T10:07:29.350Z,99283.44
2022-12-11T10:10:01.582Z,99282.50
2022-12-11T10:13:04.970Z,99284.59
2022-12-11T10:16:13.683Z,99279.78
2022-12-11T10:18:43.367Z,99280.91
2022-12-11T10:21:14.140Z,99277.91
2022-12-11T10:23:51.507Z,99287.44
2022-12-11T10:26:22.369Z,99292.09
2022-12-11T10:28:51.727Z,99287.06
2022-12-11T10:31:42.542Z,99291.66
2022-12-11T10:34:41.691Z,99298.38
2022-12-11T10:37:10.701Z,99295.38
2022-12-11T10:39:39.663Z,99287.28
2022-12-11T10:42:23.921Z,99295.25
2022-12-11T10:45:02.305Z,99297.09
2022-12-11T10:47:31.722Z,99297.41
2022-12-11T10:50:03.513Z,99301.50
2022-12-11T10:52:47.023Z,99298.47
2022-12-11T10:55:30.592Z,99307.69
2022-12-11T10:58:03.494Z,99302.09
2022-12-11T11:00:40.313Z,99300.06
2022-12-11T11:03:26.423Z,99306.22
2022-12-11T11:06:17.309Z,99303.19
2022-12-11T11:08:54.913Z,99298.13
2022-12-11T11:11:34.338Z,99299.41
2022-12-11T11:14:20.815Z,99309.63
2022-12-11T11:16:52.717Z,99309.13
2022-12-11T11:19:23.960Z,99314.75
2022-12-11T11:22:06.530Z,99313.47
2022-12-11T11:24:40.529Z,99314.22
2022-12-11T11:27:14.844Z,99315.00
2022-12-11T11:29:45.769Z,99328.00
2022-12-11T11:32:24.984Z,99330.31
2022-12-11T11:34:53.333Z,99328.28
2022-12-11T11:37:54.854Z,99337.44
2022-12-11T11:40:46.284Z,99342.28
2022-12-11T11:43:39.916Z,99344.56
2022-12-11T11:46:55.471Z,99343.81
2022-12-11T11:49:42.849Z,99355.78
2022-12-11T11:52:39.400Z,99352.97
2022-12-11T11:55:22.602Z,99355.75
2022-12-11T11:58:25.500Z,99360.59
2022-12-11T12:00:56.984Z,99359.78
2022-12-11T12:03:26.917Z,99362.09
2022-12-11T12:06:19.859Z,99363.59
2022-12-11T12:09:12.361Z,99361.53
2022-12-11T12:12:12.678Z,99372.22
2022-12-11T12:14:52.019Z,99374.00
2022-12-11T12:17:27.278Z,99372.72
2022-12-11T12:20:36.636Z,99375.00
2022-12-11T12:23:36.694Z,99387.72
2022-12-11T12:26:34.815Z,99381.34
2022-12-11T12:29:21.849Z,99393.50
2022-12-11T12:32:11.964Z,99390.69
2022-12-11T12:35:06.352Z,99390.16
2022-12-11T12:37:53.329Z,99393.72
2022-12-11T12:40:56.537Z,99400.81
2022-12-11T12:43:30.556Z,99407.16
2022-12-11T12:46:22.677Z,99401.75
2022-12-11T12:48:53.358Z,99397.16
2022-12-11T12:51:22.513Z,99402.47
2022-12-11T12:54:00.835Z,99402.47
2022-12-11T12:56:33.185Z,99400.19
2022-12-11T12:59:01.498Z,99416.22
2022-12-11T13:01:31.823Z,99418.75
2022-12-11T13:04:03.993Z,99413.66
2022-12-11T13:06:40.314Z,99410.59
2022-12-11T13:09:22.543Z,99418.72
2022-12-11T13:11:55.532Z,99421.75
2022-12-11T13:14:32.678Z,99421.97
2022-12-11T13:17:22.165Z,99426.25
2022-12-11T13:19:53.987Z,99431.56
2022-12-11T13:22:25.053Z,99430.53
2022-12-11T13:24:53.316Z,99440.69
2022-12-11T13:27:26.721Z,99440.44
2022-12-11T13:30:09.641Z,99440.91
2022-12-11T13:32:38.265Z,99438.63
2022-12-11T13:35:08.743Z,99446.25
2022-12-11T13:37:44.390Z,99446.75
2022-12-11T13:40:26.560Z,99456.41
2022-12-11T13:42:58.729Z,99457.38
2022-12-11T13:45:30.116Z,99452.78
2022-12-11T13:47:59.873Z,99455.81
2022-12-11T13:50:32.726Z,99464.66
2022-12-11T13:53:03.068Z,99456.50
2022-12-11T13:55:34.440Z,99459.03
2022-12-11T13:58:02.905Z,99458.00
2022-12-11T14:00:33.857Z,99463.31
2022-12-11T14:03:08.522Z,99468.91
2022-12-11T14:05:37.481Z,99467.38
2022-12-11T14:08:11.403Z,99476.53
2022-12-11T14:10:41.207Z,99479.31
2022-12-11T14:13:37.356Z,99484.63
2022-12-11T14:16:07.177Z,99486.41
2022-12-11T14:18:37.901Z,99484.88
2022-12-11T14:21:07.614Z,99483.34
2022-12-11T14:23:38.778Z,99481.03
2022-12-11T14:26:21.345Z,99476.69
2022-12-11T14:28:49.758Z,99480.47
2022-12-11T14:31:26.539Z,99478.16
2022-12-11T14:34:06.436Z,99480.69
2022-12-11T14:36:37.388Z,99479.63
2022-12-11T14:39:17.827Z,99481.88
2022-12-11T14:41:56.365Z,99477.53
2022-12-11T14:44:28.458Z,99477.53
2022-12-11T14:47:03.680Z,99484.13
2022-12-11T14:49:34.633Z,99477.00
2022-12-11T14:52:04.145Z,99479.78
2022-12-11T14:54:45.862Z,99486.63
2022-12-11T14:57:22.542Z,99477.22
2022-12-11T14:59:54.493Z,99484.06
2022-12-11T15:02:31.655Z,99484.56
2022-12-11T15:05:19.899Z,99486.31
2022-12-11T15:08:11.405Z,99476.91
2022-12-11T15:10:57.416Z,99482.97
2022-12-11T15:13:26.555Z,99485.50
2022-12-11T15:15:56.843Z,99479.59
2022-12-11T15:18:27.954Z,99493.28
2022-12-11T15:21:03.788Z,99485.91
2022-12-11T15:23:32.528Z,99477.75
2022-12-11T15:26:03.222Z,99489.13
2022-12-11T15:28:37.434Z,99489.06
2022-12-11T15:31:09.626Z,99488.03
2022-12-11T15:33:51.133Z,99494.59
2022-12-11T15:36:38.267Z,99495.28
2022-12-11T15:39:09.618Z,99498.56
2022-12-11T15:41:38.101Z,99503.09
2022-12-11T15:44:06.865Z,99491.66
2022-12-11T15:46:38.363Z,99504.56
2022-12-11T15:49:13.818Z,99497.16
2022-12-11T15:51:43.335Z,99504.47
2022-12-11T15:54:11.990Z,99502.94
2022-12-11T15:56:40.971Z,99504.69
2022-12-11T15:59:10.592Z,99508.72
2022-12-11T16:01:38.959Z,99509.22
2022-12-11T16:04:07.420Z,99514.50
2022-12-11T16:06:35.807Z,99509.41
2022-12-11T16:09:05.990Z,99503.53
2022-12-11T16:11:34.313Z,99507.56
2022-12-11T16:14:05.343Z,99514.13
2022-12-11T16:16:34.020Z,99511.81
2022-12-11T16:19:02.382Z,99515.88
2022-12-11T16:21:30.897Z,99516.84
2022-12-11T16:23:59.209Z,99518.88
2022-12-11T16:26:28.443Z,99512.53
2022-12-11T16:28:56.738Z,99520.63
2022-12-11T16:31:25.173Z,99513.50
2022-12-11T16:33:53.697Z,99514.75
2022-12-11T16:36:22.199Z,99519.06
2022-12-11T16:38:53.785Z,99517.25
2022-12-11T16:41:23.827Z,99517.25
2022-12-11T16:43:52.908Z,99524.88
2022-12-11T16:46:25.467Z,99527.66
2022-12-11T16:48:53.827Z,99521.59
2022-12-11T16:51:22.219Z,99518.81
2022-12-11T16:53:50.734Z,99520.34
2022-12-11T16:56:19.065Z,99511.97
2022-12-11T16:58:48.570Z,99520.81
2022-12-11T17:01:17.273Z,99521.31
2022-12-11T17:03:46.139Z,99524.59
2022-12-11T17:06:18.120Z,99519.97
2022-12-11T17:08:46.803Z,99522.50
2022-12-11T17:11:18.637Z,99532.88
2022-12-11T17:13:47.411Z,99533.34
2022-12-11T17:16:17.514Z,99531.78
2022-12-11T17:18:45.877Z,99535.84
2022-12-11T17:21:19.418Z,99539.88
2022-12-11T17:23:47.894Z,99534.78
2022-12-11T17:26:17.445Z,99534.78
2022-12-11T17:28:46.029Z,99529.69
2022-12-11T17:31:19.904Z,99526.63
2022-12-11T17:33:49.115Z,99527.13
2022-12-11T17:36:20.616Z,99535.97
2022-12-11T17:38:50.886Z,99535.19
2022-12-11T17:41:21.016Z,99525.78
2022-12-11T17:43:54.574Z,99531.34
2022-12-11T17:46:22.944Z,99529.53
2022-12-11T17:48:51.413Z,99525.69
2022-12-11T17:51:25.512Z,99526.94
2022-12-11T17:53:56.955Z,99537.34
2022-12-11T17:56:26.290Z,99531.47
2022-12-11T17:58:54.685Z,99529.66
2022-12-11T18:01:23.315Z,99531.38
2022-12-11T18:03:51.794Z,99536.66
2022-12-11T18:06:20.137Z,99536.38
2022-12-11T18:08:48.528Z,99528.50
2022-12-11T18:11:19.001Z,99530.50
2022-12-11T18:13:47.386Z,99519.06
2022-12-11T18:16:20.602Z,99530.22
2022-12-11T18:18:51.284Z,99531.00
2022-12-11T18:21:23.335Z,99530.72
2022-12-11T18:23:52.326Z,99523.59
2022-12-11T18:26:21.929Z,99522.84
2022-12-11T18:28:51.446Z,99524.84
2022-12-11T18:31:20.998Z,99515.41
2022-12-11T18:33:50.201Z,99509.56
2022-12-11T18:36:20.237Z,99507.25
2022-12-11T18:38:49.018Z,99502.94
2022-12-11T18:41:19.151Z,99497.84
2022-12-11T18:43:47.619Z,99502.63
2022-12-11T18:46:18.798Z,99494.75
2022-12-11T18:48:47.951Z,99492.94
2022-12-11T18:51:19.912Z,99496.97
2022-12-11T18:53:48.276Z,99484.00
2022-12-11T18:56:18.502Z,99486.00
2022-12-11T18:58:47.611Z,99485.25
2022-12-11T19:01:25.870Z,99488.22
2022-12-11T19:04:06.700Z,99482.38
2022-12-11T19:06:38.961Z,99476.03
2022-12-11T19:09:09.863Z,99479.28
2022-12-11T19:11:41.696Z,99479.00
2022-12-11T19:14:11.160Z,99481.50
2022-12-11T19:16:42.491Z,99474.88
2022-12-11T19:19:19.552Z,99483.72
2022-12-11T19:21:49.495Z,99477.88
2022-12-11T19:24:23.555Z,99475.09
2022-12-11T19:26:52.361Z,99472.00
2022-12-11T19:29:23.686Z,99476.34
2022-12-11T19:31:52.898Z,99475.56
2022-12-11T19:34:21.700Z,99473.53
2022-12-11T19:36:50.434Z,99472.78
2022-12-11T19:39:20.653Z,99473.25
2022-12-11T19:41:50.091Z,99475.28
2022-12-11T19:44:18.456Z,99469.41
2022-12-11T19:46:46.856Z,99467.09
2022-12-11T19:49:15.450Z,99466.03
2022-12-11T19:51:44.565Z,99458.16
2022-12-11T19:54:17.996Z,99459.13
2022-12-11T19:56:46.869Z,99470.47
2022-12-11T19:59:17.803Z,99464.31
2022-12-11T20:01:48.858Z,99470.06
2022-12-11T20:04:18.851Z,99465.47
2022-12-11T20:06:48.362Z,99472.00
2022-12-11T20:09:17.765Z,99461.78
2022-12-11T20:11:48.249Z,99459.97
2022-12-11T20:14:23.858Z,99468.03
2022-12-11T20:17:12.328Z,99462.66
2022-12-11T20:19:42.348Z,99467.16
2022-12-11T20:22:10.731Z,99459.28
2022-12-11T20:24:39.324Z,99463.47
2022-12-11T20:27:07.684Z,99458.41
2022-12-11T20:29:36.134Z,99464.91
2022-12-11T20:32:04.508Z,99461.06
2022-12-11T20:34:33.000Z,99473.44
2022-12-11T20:37:01.347Z,99472.38
2022-12-11T20:39:30.157Z,99474.09
2022-12-11T20:41:58.621Z,99481.66
2022-12-11T20:44:26.945Z,99480.59
2022-12-11T20:46:55.330Z,99476.28
2022-12-11T20:49:23.673Z,99485.59
2022-12-11T20:51:51.976Z,99482.50
2022-12-11T20:54:20.382Z,99479.44
2022-12-11T20:56:48.907Z,99488.25
2022-12-11T20:59:17.492Z,99487.97
2022-12-11T21:01:46.079Z,99492.47
2022-12-11T21:04:14.442Z,99494.97
2022-12-11T21:06:43.321Z,99495.09
2022-12-11T21:09:18.632Z,99496.06
2022-12-11T21:11:47.246Z,99490.69
2022-12-11T21:14:17.457Z,99494.69
2022-12-11T21:16:46.898Z,99499.19
2022-12-11T21:19:22.911Z,99500.91
2022-12-11T21:21:52.056Z,99499.84
2022-12-11T21:24:28.396Z,99500.34
2022-12-11T21:26:58.959Z,99515.47
2022-12-11T21:29:30.231Z,99508.84
2022-12-11T21:31:59.638Z,99508.56
2022-12-11T21:34:28.162Z,99512.56
2022-12-11T21:36:57.640Z,99520.16
2022-12-11T21:39:27.444Z,99513.81
2022-12-11T21:41:55.780Z,99510.28
2022-12-11T21:47:12.545Z,99521.41
2022-12-11T21:49:40.989Z,99521.88
2022-12-11T21:52:10.189Z,99520.78
2022-12-11T21:54:38.567Z,99526.03
2022-12-11T21:57:06.981Z,99524.19
2022-12-11T21:59:35.966Z,99533.00
2022-12-11T22:02:04.423Z,99531.47
2022-12-11T22:04:32.773Z,99535.50
2022-12-11T22:07:01.356Z,99531.16
2022-12-11T22:09:29.720Z,99543.53
2022-12-11T22:11:58.717Z,99537.19
2022-12-11T22:14:27.717Z,99534.44
2022-12-11T22:16:56.126Z,99533.66
2022-12-11T22:19:29.088Z,99537.69
2022-12-11T22:22:00.576Z,99541.69
2022-12-11T22:24:28.890Z,99553.28
2022-12-11T22:26:57.207Z,99552.50
2022-12-11T22:29:25.560Z,99556.53
2022-12-11T22:31:55.431Z,99557.75
2022-12-11T22:34:23.875Z,99556.69
2022-12-11T22:36:52.289Z,99567.78
2022-12-11T22:39:20.706Z,99568.25
2022-12-11T22:41:49.126Z,99563.94
2022-12-11T22:44:19.729Z,99567.63
2022-12-11T22:46:50.225Z,99570.88
2022-12-11T22:49:20.241Z,99571.34
2022-12-11T22:51:49.859Z,99577.38
2022-12-11T22:54:18.185Z,99572.00
2022-12-11T22:56:46.537Z,99572.47
2022-12-11T22:59:15.122Z,99584.03
2022-12-11T23:01:43.537Z,99589.31
2022-12-11T23:04:11.878Z,99585.44
2022-12-11T23:06:40.384Z,99582.38
2022-12-11T23:09:09.519Z,99589.16
2022-12-11T23:11:39.333Z,99589.63
2022-12-11T23:14:09.653Z,99605.22
2022-12-11T23:16:38.033Z,99612.03
2022-12-11T23:19:06.751Z,99606.16
2022-12-11T23:21:35.363Z,99614.94
2022-12-11T23:24:04.887Z,99616.63
2022-12-11T23:26:34.060Z,99621.88
2022-12-11T23:29:03.177Z,99619.56
2022-12-11T23:31:31.862Z,99630.38
2022-12-11T23:34:00.633Z,99639.94
2022-12-11T23:36:30.246Z,99637.94
2022-12-11T23:38:58.691Z,99639.94
2022-12-11T23:41:27.122Z,99645.50
2022-12-11T23:43:55.610Z,99645.97
2022-12-11T23:46:25.517Z,99649.97
2022-12-11T23:48:54.886Z,99662.63
2022-12-11T23:51:25.279Z,99664.19
2022-12-11T23:53:54.639Z,99662.16
2022-12-11T23:56:29.045Z,99668.03
2022-12-11T23:58:58.425Z,99675.91
