createdAt,value
2023-03-12T00:01:33.373Z,2.22
2023-03-12T00:03:34.945Z,8.63
2023-03-12T00:05:40.520Z,3.40
2023-03-12T00:07:42.007Z,6.07
2023-03-12T00:09:43.517Z,3.88
2023-03-12T00:11:45.014Z,3.08
2023-03-12T00:13:54.511Z,4.35
2023-03-12T00:15:56.022Z,2.25
2023-03-12T00:17:57.566Z,7.00
2023-03-12T00:19:59.029Z,3.97
2023-03-12T00:22:00.606Z,4.95
2023-03-12T00:24:02.131Z,2.92
2023-03-12T00:26:09.259Z,4.60
2023-03-12T00:28:10.723Z,3.45
2023-03-12T00:30:12.691Z,5.65
2023-03-12T00:32:14.316Z,2.05
2023-03-12T00:34:15.843Z,3.75
2023-03-12T00:36:18.701Z,3.67
2023-03-12T00:38:20.234Z,2.92
2023-03-12T00:40:21.734Z,3.08
2023-03-12T00:42:23.234Z,5.07
2023-03-12T00:44:24.702Z,3.95
2023-03-12T00:46:26.341Z,5.53
2023-03-12T00:48:27.965Z,7.50
2023-03-12T00:50:29.433Z,3.33
2023-03-12T00:52:30.981Z,8.45
2023-03-12T00:54:32.494Z,4.00
2023-03-12T00:56:34.062Z,3.00
2023-03-12T00:58:35.528Z,8.32
2023-03-12T01:00:37.065Z,3.08
2023-03-12T01:02:39.672Z,5.40
2023-03-12T01:04:41.178Z,2.38
2023-03-12T01:06:42.701Z,4.80
2023-03-12T01:08:44.352Z,8.55
2023-03-12T01:10:45.824Z,9.02
2023-03-12T01:12:47.890Z,5.00
2023-03-12T01:14:49.370Z,1.73
2023-03-12T01:16:52.441Z,4.10
2023-03-12T01:18:55.190Z,22.05
2023-03-12T01:20:56.677Z,1.75
2023-03-12T01:22:58.168Z,9.52
2023-03-12T01:24:59.637Z,8.27
2023-03-12T01:27:01.115Z,4.13
2023-03-12T01:29:02.587Z,4.22
2023-03-12T01:31:12.517Z,4.05
2023-03-12T01:33:14.074Z,4.18
2023-03-12T01:35:15.619Z,5.28
2023-03-12T01:37:17.143Z,10.27
2023-03-12T01:39:18.614Z,6.18
2023-03-12T01:41:20.687Z,6.28
2023-03-12T01:43:29.356Z,6.97
2023-03-12T01:46:12.322Z,1.83
2023-03-12T01:48:14.184Z,4.00
2023-03-12T01:50:15.721Z,4.70
2023-03-12T01:52:23.845Z,5.22
2023-03-12T01:54:34.422Z,5.90
2023-03-12T01:56:37.775Z,3.03
2023-03-12T01:58:42.243Z,3.42
2023-03-12T02:00:44.590Z,2.85
2023-03-12T02:02:48.043Z,5.80
2023-03-12T02:04:52.746Z,3.03
2023-03-12T02:07:14.873Z,2.72
2023-03-12T02:09:20.176Z,5.88
2023-03-12T02:11:21.702Z,3.47
2023-03-12T02:13:23.175Z,3.88
2023-03-12T02:15:24.753Z,4.15
2023-03-12T02:17:26.508Z,3.38
2023-03-12T02:19:53.519Z,3.38
2023-03-12T02:21:55.619Z,1.75
2023-03-12T02:24:21.366Z,3.50
2023-03-12T02:26:25.562Z,7.10
2023-03-12T02:28:29.533Z,3.40
2023-03-12T02:30:31.949Z,6.75
2023-03-12T02:32:38.327Z,3.33
2023-03-12T02:34:39.889Z,3.17
2023-03-12T02:36:41.359Z,5.20
2023-03-12T02:38:42.834Z,4.93
2023-03-12T02:40:47.562Z,3.58
2023-03-12T02:42:49.236Z,1.80
2023-03-12T02:44:50.715Z,2.80
2023-03-12T02:46:57.303Z,3.97
2023-03-12T02:48:59.284Z,3.20
2023-03-12T02:51:00.904Z,5.32
2023-03-12T02:53:02.378Z,4.07
2023-03-12T02:55:05.587Z,6.13
2023-03-12T02:57:07.124Z,4.30
2023-03-12T02:59:10.759Z,3.17
2023-03-12T03:01:12.612Z,6.05
2023-03-12T03:03:14.091Z,6.60
2023-03-12T03:05:15.561Z,6.32
2023-03-12T03:07:17.050Z,7.40
2023-03-12T03:09:19.330Z,3.75
2023-03-12T03:11:24.332Z,2.17
2023-03-12T03:13:25.820Z,2.42
2023-03-12T03:15:27.469Z,4.57
2023-03-12T03:17:29.378Z,3.75
2023-03-12T03:19:30.905Z,4.13
2023-03-12T03:21:33.050Z,4.47
2023-03-12T03:23:35.520Z,3.15
2023-03-12T03:25:37.016Z,4.28
2023-03-12T03:27:38.537Z,5.22
2023-03-12T03:31:43.194Z,2.70
2023-03-12T03:33:45.255Z,4.15
2023-03-12T03:35:48.414Z,6.00
2023-03-12T03:37:49.982Z,4.90
2023-03-12T03:39:51.502Z,4.28
2023-03-12T03:41:52.971Z,5.00
2023-03-12T03:43:58.545Z,5.22
2023-03-12T03:46:03.045Z,4.13
2023-03-12T03:48:04.970Z,4.97
2023-03-12T03:50:06.942Z,8.02
2023-03-12T03:52:08.467Z,3.67
2023-03-12T03:54:10.520Z,3.75
2023-03-12T03:56:15.185Z,2.58
2023-03-12T03:58:16.792Z,5.18
2023-03-12T04:00:18.576Z,6.70
2023-03-12T04:02:20.255Z,4.43
2023-03-12T04:04:21.829Z,3.67
2023-03-12T04:06:23.629Z,4.80
2023-03-12T04:08:25.171Z,7.03
2023-03-12T04:10:26.635Z,5.05
2023-03-12T04:12:28.718Z,9.85
2023-03-12T04:14:30.737Z,9.68
2023-03-12T04:16:32.199Z,4.25
2023-03-12T04:18:36.018Z,6.00
2023-03-12T04:20:37.472Z,5.30
2023-03-12T04:22:38.975Z,5.68
2023-03-12T04:24:40.439Z,2.60
2023-03-12T04:26:42.289Z,4.60
2023-03-12T04:28:43.832Z,6.95
2023-03-12T04:30:45.298Z,9.10
2023-03-12T04:32:46.886Z,5.30
2023-03-12T04:34:48.421Z,5.28
2023-03-12T04:36:49.989Z,2.78
2023-03-12T04:38:51.474Z,2.63
2023-03-12T04:41:00.260Z,3.60
2023-03-12T04:45:06.293Z,4.53
2023-03-12T04:47:07.885Z,6.72
2023-03-12T04:49:09.425Z,5.88
2023-03-12T04:51:10.915Z,11.07
2023-03-12T04:53:12.425Z,5.00
2023-03-12T04:55:13.912Z,3.70
2023-03-12T04:57:15.420Z,3.42
2023-03-12T04:59:16.990Z,3.42
2023-03-12T05:01:31.374Z,3.65
2023-03-12T05:03:33.252Z,4.65
2023-03-12T05:05:35.831Z,6.47
2023-03-12T05:07:37.343Z,5.25
2023-03-12T05:09:38.793Z,5.93
2023-03-12T05:11:40.307Z,2.72
2023-03-12T05:13:42.216Z,2.97
2023-03-12T05:15:44.089Z,5.72
2023-03-12T05:17:45.874Z,6.13
2023-03-12T05:19:47.333Z,6.68
2023-03-12T05:21:48.879Z,4.75
2023-03-12T05:23:50.370Z,6.63
2023-03-12T05:25:51.826Z,6.55
2023-03-12T05:27:53.454Z,5.72
2023-03-12T05:29:54.910Z,7.82
2023-03-12T05:31:56.414Z,3.25
2023-03-12T05:33:57.965Z,7.57
2023-03-12T05:35:59.458Z,4.63
2023-03-12T05:38:01.141Z,12.93
2023-03-12T05:40:02.667Z,3.67
2023-03-12T05:42:04.924Z,4.32
2023-03-12T05:44:06.436Z,7.20
2023-03-12T05:46:08.003Z,3.05
2023-03-12T05:48:09.473Z,6.65
2023-03-12T05:50:11.963Z,4.97
2023-03-12T05:52:13.490Z,6.65
2023-03-12T05:54:16.230Z,6.13
2023-03-12T05:56:18.546Z,4.55
2023-03-12T05:58:20.063Z,4.75
2023-03-12T06:00:21.939Z,4.22
2023-03-12T06:02:23.463Z,6.28
2023-03-12T06:04:25.025Z,6.82
2023-03-12T06:06:26.594Z,7.55
2023-03-12T06:08:28.119Z,3.42
2023-03-12T06:10:29.701Z,7.25
2023-03-12T06:12:31.414Z,6.57
2023-03-12T06:14:32.902Z,6.47
2023-03-12T06:16:34.422Z,6.97
2023-03-12T06:18:36.803Z,4.18
2023-03-12T06:20:38.327Z,9.27
2023-03-12T06:22:39.875Z,8.15
2023-03-12T06:24:42.625Z,7.13
2023-03-12T06:26:44.188Z,4.30
2023-03-12T06:28:47.396Z,6.03
2023-03-12T06:30:48.853Z,8.27
2023-03-12T06:32:50.344Z,9.55
2023-03-12T06:34:51.890Z,6.53
2023-03-12T06:36:53.418Z,6.95
2023-03-12T06:38:57.102Z,3.72
2023-03-12T06:41:09.458Z,5.38
2023-03-12T06:43:12.320Z,6.88
2023-03-12T06:45:13.824Z,6.70
2023-03-12T06:47:17.505Z,3.28
2023-03-12T06:49:19.270Z,5.43
2023-03-12T06:51:20.794Z,4.82
2023-03-12T06:53:22.916Z,6.07
2023-03-12T06:55:24.396Z,6.18
2023-03-12T06:57:25.865Z,4.70
2023-03-12T06:59:27.456Z,5.28
2023-03-12T07:01:28.911Z,7.78
2023-03-12T07:03:30.453Z,13.65
2023-03-12T07:05:31.917Z,5.97
2023-03-12T07:07:33.388Z,6.63
2023-03-12T07:09:34.834Z,9.20
2023-03-12T07:11:36.280Z,7.07
2023-03-12T07:13:37.964Z,8.57
2023-03-12T07:15:39.729Z,6.60
2023-03-12T07:17:41.367Z,4.38
2023-03-12T07:19:42.842Z,6.65
2023-03-12T07:21:44.278Z,8.27
2023-03-12T07:23:45.748Z,6.65
2023-03-12T07:25:47.935Z,8.52
2023-03-12T07:27:49.432Z,5.80
2023-03-12T07:29:50.967Z,6.55
2023-03-12T07:31:52.448Z,5.35
2023-03-12T07:33:54.057Z,5.15
2023-03-12T07:35:55.720Z,4.80
2023-03-12T07:37:57.379Z,8.23
2023-03-12T07:39:58.971Z,4.60
2023-03-12T07:42:00.556Z,5.65
2023-03-12T07:44:02.049Z,4.25
2023-03-12T07:46:03.722Z,11.70
2023-03-12T07:48:06.741Z,3.90
2023-03-12T07:50:09.068Z,5.93
2023-03-12T07:52:11.552Z,8.85
2023-03-12T07:54:13.107Z,9.23
2023-03-12T07:56:14.667Z,4.22
2023-03-12T07:58:16.956Z,5.68
2023-03-12T08:00:18.761Z,6.00
2023-03-12T08:02:20.678Z,6.53
2023-03-12T08:04:22.638Z,5.32
2023-03-12T08:06:24.626Z,11.38
2023-03-12T08:08:26.457Z,7.25
2023-03-12T08:10:28.315Z,5.40
2023-03-12T08:12:29.977Z,8.90
2023-03-12T08:14:31.797Z,5.53
2023-03-12T08:16:33.325Z,4.97
2023-03-12T08:18:34.875Z,7.82
2023-03-12T08:20:36.698Z,10.43
2023-03-12T08:22:39.113Z,7.65
2023-03-12T08:24:40.835Z,10.02
2023-03-12T08:26:42.327Z,5.18
2023-03-12T08:28:44.163Z,6.45
2023-03-12T08:30:48.163Z,12.57
2023-03-12T08:32:49.632Z,8.13
2023-03-12T08:34:51.301Z,8.50
2023-03-12T08:36:52.838Z,5.95
2023-03-12T08:38:54.322Z,7.30
2023-03-12T08:40:57.990Z,10.52
2023-03-12T08:42:59.551Z,6.35
2023-03-12T08:45:00.989Z,9.93
2023-03-12T08:47:02.490Z,8.25
2023-03-12T08:49:04.021Z,10.40
2023-03-12T08:51:07.450Z,7.30
2023-03-12T08:53:08.939Z,10.27
2023-03-12T08:55:11.743Z,4.97
2023-03-12T08:57:13.195Z,5.40
2023-03-12T08:59:14.834Z,5.35
2023-03-12T09:01:16.440Z,5.68
2023-03-12T09:03:18.671Z,7.88
2023-03-12T09:05:20.912Z,5.68
2023-03-12T09:07:22.709Z,4.35
2023-03-12T09:09:24.182Z,6.47
2023-03-12T09:11:25.764Z,6.47
2023-03-12T09:13:40.678Z,3.03
2023-03-12T09:15:48.870Z,6.05
2023-03-12T09:17:50.696Z,5.13
2023-03-12T09:19:52.137Z,3.72
2023-03-12T09:21:53.644Z,8.30
2023-03-12T09:23:55.180Z,5.38
2023-03-12T09:25:57.275Z,4.75
2023-03-12T09:27:58.826Z,7.40
2023-03-12T09:30:01.259Z,5.07
2023-03-12T09:32:05.799Z,4.22
2023-03-12T09:34:07.560Z,6.40
2023-03-12T09:36:09.212Z,5.47
2023-03-12T09:38:15.123Z,7.15
2023-03-12T09:40:20.429Z,2.97
2023-03-12T09:42:40.521Z,4.75
2023-03-12T09:44:45.211Z,4.32
2023-03-12T09:46:57.287Z,7.35
2023-03-12T09:49:04.638Z,4.63
2023-03-12T09:51:19.796Z,4.25
2023-03-12T09:53:21.181Z,5.07
2023-03-12T09:55:23.321Z,9.48
2023-03-12T09:57:26.602Z,7.75
2023-03-12T09:59:28.265Z,4.30
2023-03-12T10:01:33.341Z,8.63
2023-03-12T10:03:44.977Z,8.50
2023-03-12T10:06:12.672Z,5.60
2023-03-12T10:08:34.113Z,5.28
2023-03-12T10:10:45.202Z,2.83
2023-03-12T10:13:20.667Z,5.90
2023-03-12T10:15:44.924Z,5.32
2023-03-12T10:18:17.382Z,4.00
2023-03-12T10:20:43.758Z,3.83
2023-03-12T10:23:04.820Z,3.13
2023-03-12T10:25:27.701Z,4.82
2023-03-12T10:27:34.805Z,5.75
2023-03-12T10:29:44.406Z,10.98
2023-03-12T10:32:02.293Z,7.13
2023-03-12T10:34:14.323Z,5.65
2023-03-12T10:36:19.400Z,7.05
2023-03-12T10:38:29.027Z,4.65
2023-03-12T10:40:36.653Z,3.88
2023-03-12T10:42:39.322Z,3.67
2023-03-12T10:44:40.796Z,2.47
2023-03-12T10:46:56.042Z,7.15
2023-03-12T10:49:22.420Z,3.40
2023-03-12T10:51:23.921Z,4.35
2023-03-12T10:53:32.016Z,6.72
2023-03-12T10:55:33.537Z,5.10
2023-03-12T10:57:42.316Z,4.38
2023-03-12T11:01:51.489Z,5.28
2023-03-12T11:04:07.904Z,5.70
2023-03-12T11:06:19.610Z,1.98
2023-03-12T11:08:24.180Z,5.70
2023-03-12T11:10:38.896Z,2.95
2023-03-12T11:12:50.711Z,3.88
2023-03-12T11:14:52.527Z,6.10
2023-03-12T11:16:55.917Z,3.78
2023-03-12T11:19:03.709Z,4.68
2023-03-12T11:21:11.451Z,5.47
2023-03-12T11:23:19.995Z,3.50
2023-03-12T11:25:29.216Z,2.92
2023-03-12T11:27:40.949Z,6.78
2023-03-12T11:29:49.002Z,2.78
2023-03-12T11:32:05.211Z,4.10
2023-03-12T11:34:14.302Z,6.35
2023-03-12T11:36:40.303Z,6.50
2023-03-12T11:38:49.084Z,3.97
2023-03-12T11:43:03.844Z,5.05
2023-03-12T11:45:44.223Z,5.72
2023-03-12T11:48:04.590Z,8.23
2023-03-12T11:50:30.889Z,6.18
2023-03-12T11:53:11.339Z,10.65
2023-03-12T11:55:46.761Z,5.95
2023-03-12T11:58:03.584Z,5.40
2023-03-12T12:00:17.263Z,3.88
2023-03-12T12:02:44.575Z,5.35
2023-03-12T12:05:19.685Z,4.32
2023-03-12T12:07:55.921Z,6.72
2023-03-12T12:10:03.099Z,3.85
2023-03-12T12:12:23.377Z,5.22
2023-03-12T12:14:49.297Z,9.15
2023-03-12T12:17:05.579Z,5.90
2023-03-12T12:19:29.372Z,6.50
2023-03-12T12:21:46.057Z,3.40
2023-03-12T12:24:15.765Z,7.63
2023-03-12T12:26:32.333Z,6.25
2023-03-12T12:28:39.944Z,6.30
2023-03-12T12:30:55.718Z,4.60
2023-03-12T12:32:57.212Z,3.58
2023-03-12T12:35:05.450Z,8.18
2023-03-12T12:37:25.311Z,8.23
2023-03-12T12:39:35.091Z,5.55
2023-03-12T12:41:41.463Z,4.25
2023-03-12T12:44:01.109Z,5.43
2023-03-12T12:46:07.821Z,6.22
2023-03-12T12:48:20.361Z,5.28
2023-03-12T12:50:26.612Z,5.88
2023-03-12T12:52:28.823Z,4.00
2023-03-12T12:54:55.069Z,5.15
2023-03-12T12:56:59.318Z,4.40
2023-03-12T12:59:09.682Z,4.63
2023-03-12T13:01:11.866Z,4.65
2023-03-12T13:03:17.583Z,7.47
2023-03-12T13:05:25.389Z,4.72
2023-03-12T13:07:28.057Z,6.90
2023-03-12T13:09:47.920Z,5.63
2023-03-12T13:11:51.592Z,5.03
2023-03-12T13:14:02.179Z,4.45
2023-03-12T13:16:40.181Z,4.18
2023-03-12T13:18:55.376Z,5.20
2023-03-12T13:21:24.714Z,5.28
2023-03-12T13:23:45.123Z,6.35
2023-03-12T13:26:23.940Z,6.53
2023-03-12T13:28:34.843Z,4.68
2023-03-12T13:30:40.313Z,9.15
2023-03-12T13:32:47.633Z,5.95
2023-03-12T13:34:49.270Z,4.93
2023-03-12T13:36:52.291Z,4.75
2023-03-12T13:38:59.822Z,5.32
2023-03-12T13:41:02.105Z,4.88
2023-03-12T13:43:09.641Z,4.93
2023-03-12T13:45:22.836Z,5.03
2023-03-12T13:47:31.116Z,6.95
2023-03-12T13:49:53.448Z,5.22
2023-03-12T13:51:59.963Z,5.32
2023-03-12T13:54:03.546Z,5.95
2023-03-12T13:56:10.612Z,7.05
2023-03-12T13:58:23.428Z,5.80
2023-03-12T14:00:38.097Z,5.03
2023-03-12T14:02:48.262Z,5.57
2023-03-12T14:04:49.939Z,5.47
2023-03-12T14:07:29.079Z,9.30
2023-03-12T14:09:45.577Z,5.43
2023-03-12T14:12:08.889Z,6.15
2023-03-12T14:14:25.632Z,6.93
2023-03-12T14:16:45.895Z,5.47
2023-03-12T14:18:49.171Z,6.45
2023-03-12T14:21:00.822Z,6.57
2023-03-12T14:23:05.987Z,7.30
2023-03-12T14:25:21.609Z,6.63
2023-03-12T14:27:29.904Z,7.35
2023-03-12T14:30:10.412Z,7.30
2023-03-12T14:32:19.998Z,7.90
2023-03-12T14:34:24.346Z,11.68
2023-03-12T14:36:34.961Z,12.57
2023-03-12T14:38:42.907Z,10.95
2023-03-12T14:41:03.053Z,8.65
2023-03-12T14:43:23.692Z,8.90
2023-03-12T14:45:25.869Z,10.88
2023-03-12T14:47:28.293Z,9.32
2023-03-12T14:49:31.470Z,10.10
2023-03-12T14:51:36.169Z,13.38
2023-03-12T14:53:39.763Z,9.80
2023-03-12T14:55:41.244Z,12.10
2023-03-12T14:57:42.715Z,9.95
2023-03-12T14:59:52.338Z,10.45
2023-03-12T15:01:59.981Z,12.80
2023-03-12T15:04:03.859Z,10.25
2023-03-12T15:06:05.698Z,9.68
2023-03-12T15:08:08.892Z,10.43
2023-03-12T15:10:25.183Z,13.80
2023-03-12T15:12:38.192Z,10.82
2023-03-12T15:14:42.383Z,10.68
2023-03-12T15:16:44.887Z,9.93
2023-03-12T15:18:48.784Z,9.70
2023-03-12T15:20:51.679Z,10.65
2023-03-12T15:22:53.652Z,15.85
2023-03-12T15:24:55.197Z,13.18
2023-03-12T15:26:56.666Z,10.93
2023-03-12T15:29:01.279Z,11.90
2023-03-12T15:31:15.570Z,11.95
2023-03-12T15:33:17.719Z,12.07
2023-03-12T15:35:25.008Z,14.43
2023-03-12T15:37:38.654Z,12.02
2023-03-12T15:39:40.349Z,15.48
2023-03-12T15:41:48.773Z,12.63
2023-03-12T15:43:56.526Z,15.23
2023-03-12T15:46:01.212Z,13.15
2023-03-12T15:48:05.751Z,16.00
2023-03-12T15:50:19.599Z,15.32
2023-03-12T15:52:24.645Z,17.35
2023-03-12T15:54:28.352Z,14.57
2023-03-12T15:56:32.809Z,21.08
2023-03-12T15:58:40.058Z,18.33
2023-03-12T16:00:44.058Z,17.60
2023-03-12T16:02:57.574Z,19.38
2023-03-12T16:04:59.110Z,20.17
2023-03-12T16:07:02.575Z,23.63
2023-03-12T16:09:04.845Z,19.45
2023-03-12T16:11:15.291Z,25.45
2023-03-12T16:13:20.162Z,25.60
2023-03-12T16:15:37.086Z,21.58
2023-03-12T16:17:38.590Z,23.58
2023-03-12T16:19:40.151Z,22.83
2023-03-12T16:21:42.786Z,32.25
2023-03-12T16:23:44.265Z,25.67
2023-03-12T16:25:53.058Z,32.00
2023-03-12T16:29:58.293Z,23.10
2023-03-12T16:32:00.267Z,31.73
2023-03-12T16:34:02.054Z,28.58
2023-03-12T16:36:04.000Z,29.77
2023-03-12T16:38:06.974Z,38.05
2023-03-12T16:40:10.124Z,30.88
2023-03-12T16:42:25.564Z,39.55
2023-03-12T16:44:29.722Z,35.72
2023-03-12T16:46:32.600Z,39.80
2023-03-12T16:48:34.263Z,33.40
2023-03-12T16:50:35.779Z,36.78
2023-03-12T16:52:37.410Z,35.45
2023-03-12T16:54:38.881Z,40.50
2023-03-12T16:56:46.054Z,37.55
2023-03-12T16:58:49.641Z,38.40
2023-03-12T17:00:53.157Z,37.00
2023-03-12T17:02:57.850Z,34.72
2023-03-12T17:04:59.768Z,34.72
2023-03-12T17:07:01.316Z,35.05
2023-03-12T17:09:03.094Z,38.40
2023-03-12T17:11:14.488Z,37.83
2023-03-12T17:13:21.557Z,35.15
2023-03-12T17:15:25.878Z,33.33
2023-03-12T17:17:27.356Z,36.28
2023-03-12T17:19:28.898Z,32.60
2023-03-12T17:21:30.347Z,36.10
2023-03-12T17:23:31.790Z,31.98
2023-03-12T17:25:35.693Z,38.50
2023-03-12T17:27:37.166Z,30.27
2023-03-12T17:29:38.627Z,30.30
2023-03-12T17:31:40.160Z,32.20
2023-03-12T17:33:44.142Z,32.33
2023-03-12T17:35:46.032Z,32.05
2023-03-12T17:37:51.011Z,35.63
2023-03-12T17:39:52.499Z,37.20
2023-03-12T17:41:53.988Z,33.05
2023-03-12T17:43:58.472Z,32.08
2023-03-12T17:46:08.358Z,32.47
2023-03-12T17:48:10.629Z,34.70
2023-03-12T17:50:13.256Z,29.60
2023-03-12T17:52:14.805Z,41.25
2023-03-12T17:54:16.257Z,91.13
2023-03-12T17:56:18.225Z,98.38
2023-03-12T17:58:19.735Z,47.88
2023-03-12T18:00:22.994Z,39.22
2023-03-12T18:02:24.702Z,31.10
2023-03-12T18:04:26.234Z,34.20
2023-03-12T18:06:27.787Z,37.20
2023-03-12T18:08:29.574Z,32.08
2023-03-12T18:10:32.139Z,38.42
2023-03-12T18:12:34.621Z,35.33
2023-03-12T18:14:36.158Z,33.58
2023-03-12T18:16:37.900Z,33.80
2023-03-12T18:18:39.391Z,36.83
2023-03-12T18:20:40.885Z,35.45
2023-03-12T18:22:43.276Z,40.92
2023-03-12T18:24:44.799Z,34.25
2023-03-12T18:26:49.439Z,31.27
2023-03-12T18:28:50.901Z,35.55
2023-03-12T18:30:53.618Z,37.28
2023-03-12T18:32:55.275Z,34.45
2023-03-12T18:34:57.633Z,32.63
2023-03-12T18:36:59.235Z,31.23
2023-03-12T18:39:04.493Z,37.13
2023-03-12T18:41:10.665Z,34.92
2023-03-12T18:43:13.455Z,38.45
2023-03-12T18:45:15.394Z,40.10
2023-03-12T18:47:19.865Z,42.88
2023-03-12T18:49:21.495Z,36.17
2023-03-12T18:51:23.018Z,42.80
2023-03-12T18:53:24.582Z,44.05
2023-03-12T18:55:26.139Z,41.63
2023-03-12T18:57:27.707Z,41.70
2023-03-12T18:59:31.854Z,29.75
2023-03-12T19:01:33.949Z,40.10
2023-03-12T19:03:36.223Z,46.42
2023-03-12T19:05:38.112Z,38.63
2023-03-12T19:07:40.301Z,41.17
2023-03-12T19:09:41.774Z,39.42
2023-03-12T19:11:43.235Z,38.70
2023-03-12T19:13:45.304Z,40.08
2023-03-12T19:15:46.803Z,39.05
2023-03-12T19:17:48.332Z,48.03
2023-03-12T19:19:50.130Z,35.63
2023-03-12T19:21:51.652Z,41.53
2023-03-12T19:23:53.520Z,57.60
2023-03-12T19:25:55.123Z,39.38
2023-03-12T19:27:56.590Z,44.75
2023-03-12T19:29:58.039Z,45.03
2023-03-12T19:31:59.658Z,35.42
2023-03-12T19:34:01.185Z,38.72
2023-03-12T19:36:02.877Z,35.22
2023-03-12T19:38:04.374Z,38.50
2023-03-12T19:40:07.021Z,51.53
2023-03-12T19:42:08.777Z,33.13
2023-03-12T19:44:10.355Z,40.88
2023-03-12T19:46:11.849Z,35.58
2023-03-12T19:48:14.753Z,36.70
2023-03-12T19:50:19.954Z,32.60
2023-03-12T19:52:21.576Z,49.47
2023-03-12T19:54:23.026Z,34.47
2023-03-12T19:56:24.618Z,32.53
2023-03-12T19:58:26.127Z,35.97
2023-03-12T20:00:27.629Z,37.33
2023-03-12T20:02:29.527Z,36.80
2023-03-12T20:04:31.092Z,34.75
2023-03-12T20:06:32.538Z,40.72
2023-03-12T20:08:33.980Z,30.33
2023-03-12T20:10:35.662Z,36.10
2023-03-12T20:12:38.354Z,32.00
2023-03-12T20:14:42.411Z,37.72
2023-03-12T20:16:44.329Z,37.50
2023-03-12T20:18:45.906Z,32.42
2023-03-12T20:20:47.532Z,34.47
2023-03-12T20:22:48.980Z,32.28
2023-03-12T20:24:50.436Z,37.28
2023-03-12T20:26:51.924Z,31.20
2023-03-12T20:28:53.410Z,39.65
2023-03-12T20:30:55.237Z,36.13
2023-03-12T20:32:56.739Z,45.15
2023-03-12T20:34:58.297Z,40.33
2023-03-12T20:36:59.766Z,37.78
2023-03-12T20:39:01.286Z,41.38
2023-03-12T20:41:03.609Z,40.75
2023-03-12T20:43:05.758Z,35.90
2023-03-12T20:45:07.848Z,37.75
2023-03-12T20:47:09.360Z,39.15
2023-03-12T20:49:10.842Z,46.15
2023-03-12T20:51:12.412Z,33.90
2023-03-12T20:53:13.958Z,45.85
2023-03-12T20:55:15.572Z,41.45
2023-03-12T20:57:17.086Z,32.35
2023-03-12T20:59:18.718Z,30.85
2023-03-12T21:01:20.274Z,36.38
2023-03-12T21:03:22.689Z,37.03
2023-03-12T21:05:25.113Z,34.38
2023-03-12T21:07:26.646Z,38.40
2023-03-12T21:09:28.132Z,42.22
2023-03-12T21:11:31.240Z,31.95
2023-03-12T21:13:32.741Z,29.02
2023-03-12T21:15:34.216Z,30.85
2023-03-12T21:17:38.045Z,31.63
2023-03-12T21:19:43.288Z,33.17
2023-03-12T21:21:45.052Z,27.85
2023-03-12T21:23:46.634Z,35.22
2023-03-12T21:25:48.120Z,35.25
2023-03-12T21:27:51.793Z,28.33
2023-03-12T21:29:54.106Z,27.13
2023-03-12T21:31:55.587Z,22.85
2023-03-12T21:33:57.930Z,32.63
2023-03-12T21:35:59.641Z,31.67
2023-03-12T21:38:02.557Z,27.30
2023-03-12T21:40:04.982Z,27.20
2023-03-12T21:42:06.472Z,38.22
2023-03-12T21:44:07.961Z,26.48
2023-03-12T21:46:12.097Z,27.02
2023-03-12T21:48:13.638Z,35.90
2023-03-12T21:50:15.130Z,33.15
2023-03-12T21:52:16.639Z,35.42
2023-03-12T21:54:18.129Z,27.77
2023-03-12T21:56:19.724Z,28.23
2023-03-12T21:58:21.192Z,36.92
2023-03-12T22:00:22.829Z,34.40
2023-03-12T22:02:25.870Z,31.55
2023-03-12T22:04:30.077Z,34.22
2023-03-12T22:06:32.072Z,30.27
2023-03-12T22:08:34.456Z,30.98
2023-03-12T22:10:35.974Z,33.20
2023-03-12T22:12:39.457Z,35.08
2023-03-12T22:14:40.912Z,27.85
2023-03-12T22:16:42.415Z,27.08
2023-03-12T22:18:45.738Z,34.45
2023-03-12T22:20:58.625Z,33.15
2023-03-12T22:23:00.930Z,37.40
2023-03-12T22:25:02.415Z,32.65
2023-03-12T22:27:06.827Z,26.08
2023-03-12T22:29:09.076Z,37.38
2023-03-12T22:31:10.637Z,23.58
2023-03-12T22:33:12.685Z,29.60
2023-03-12T22:35:14.181Z,32.33
2023-03-12T22:37:15.830Z,36.97
2023-03-12T22:39:17.607Z,34.08
2023-03-12T22:41:27.482Z,32.70
2023-03-12T22:43:28.972Z,24.42
2023-03-12T22:45:30.472Z,30.10
2023-03-12T22:47:31.975Z,21.88
2023-03-12T22:49:33.869Z,40.15
2023-03-12T22:51:35.424Z,26.90
2023-03-12T22:53:37.167Z,26.70
2023-03-12T22:55:38.664Z,35.75
2023-03-12T22:57:40.233Z,39.72
2023-03-12T22:59:41.671Z,31.52
2023-03-12T23:01:43.195Z,40.10
2023-03-12T23:03:45.811Z,42.53
2023-03-12T23:05:47.236Z,38.65
2023-03-12T23:07:48.965Z,33.53
2023-03-12T23:09:50.421Z,46.53
2023-03-12T23:11:51.934Z,30.27
2023-03-12T23:13:55.236Z,37.63
2023-03-12T23:16:08.845Z,36.42
2023-03-12T23:18:10.441Z,41.85
2023-03-12T23:20:13.425Z,29.02
2023-03-12T23:22:15.244Z,31.98
2023-03-12T23:24:16.773Z,43.78
2023-03-12T23:26:18.182Z,31.63
2023-03-12T23:28:19.674Z,35.67
2023-03-12T23:30:21.236Z,42.70
2023-03-12T23:32:23.138Z,29.90
2023-03-12T23:34:25.181Z,41.17
2023-03-12T23:36:26.741Z,40.55
2023-03-12T23:38:29.405Z,39.17
2023-03-12T23:40:30.869Z,39.28
2023-03-12T23:42:33.143Z,31.75
2023-03-12T23:44:34.611Z,38.70
2023-03-12T23:46:36.077Z,49.97
2023-03-12T23:48:38.580Z,39.85
2023-03-12T23:50:41.168Z,43.25
2023-03-12T23:52:42.632Z,36.35
2023-03-12T23:54:44.250Z,26.83
2023-03-12T23:56:45.704Z,35.08
2023-03-12T23:58:47.811Z,39.60
