createdAt,value
2022-11-23T00:00:06.485Z,7.37
2022-11-23T00:01:06.479Z,7.40
2022-11-23T00:02:06.562Z,7.38
2022-11-23T00:03:06.459Z,7.38
2022-11-23T00:04:06.445Z,7.38
2022-11-23T00:05:06.437Z,7.34
2022-11-23T00:06:06.502Z,7.37
2022-11-23T00:07:06.481Z,7.29
2022-11-23T00:08:06.404Z,7.32
2022-11-23T00:09:06.391Z,7.27
2022-11-23T00:10:06.370Z,7.32
2022-11-23T00:11:06.377Z,7.34
2022-11-23T00:12:06.367Z,7.27
2022-11-23T00:13:06.388Z,7.34
2022-11-23T00:14:06.333Z,7.19
2022-11-23T00:15:06.331Z,7.31
2022-11-23T00:16:06.317Z,7.20
2022-11-23T00:17:06.307Z,7.22
2022-11-23T00:18:06.326Z,7.16
2022-11-23T00:19:06.289Z,7.35
2022-11-23T00:20:06.276Z,7.31
2022-11-23T00:21:06.263Z,7.22
2022-11-23T00:22:06.241Z,7.23
2022-11-23T00:23:06.268Z,7.26
2022-11-23T00:24:06.226Z,7.26
2022-11-23T00:25:06.293Z,7.29
2022-11-23T00:26:06.210Z,7.20
2022-11-23T00:27:06.201Z,7.23
2022-11-23T00:28:06.209Z,7.31
2022-11-23T00:29:06.177Z,7.22
2022-11-23T00:30:06.163Z,7.26
2022-11-23T00:31:06.156Z,7.27
2022-11-23T00:32:06.146Z,7.17
2022-11-23T00:33:06.159Z,7.12
2022-11-23T00:34:06.120Z,7.29
2022-11-23T00:35:06.119Z,7.24
2022-11-23T00:36:06.102Z,7.20
2022-11-23T00:37:06.089Z,7.24
2022-11-23T00:38:06.118Z,7.29
2022-11-23T00:39:06.079Z,7.24
2022-11-23T00:40:06.087Z,7.31
2022-11-23T00:41:06.054Z,7.23
2022-11-23T00:42:06.047Z,7.27
2022-11-23T00:43:06.059Z,7.19
2022-11-23T00:44:06.025Z,7.20
2022-11-23T00:45:06.011Z,7.29
2022-11-23T00:46:06.008Z,7.15
2022-11-23T00:47:05.989Z,7.19
2022-11-23T00:48:06.026Z,7.20
2022-11-23T00:49:05.965Z,7.24
2022-11-23T00:50:05.952Z,7.20
2022-11-23T00:51:05.949Z,7.23
2022-11-23T00:52:05.936Z,7.12
2022-11-23T00:53:05.947Z,7.17
2022-11-23T00:54:05.963Z,7.19
2022-11-23T00:55:05.905Z,7.13
2022-11-23T00:56:05.895Z,7.16
2022-11-23T00:57:05.885Z,7.29
2022-11-23T00:58:05.916Z,7.24
2022-11-23T00:59:05.871Z,7.22
2022-11-23T01:00:05.855Z,7.12
2022-11-23T01:01:05.925Z,7.15
2022-11-23T01:02:05.836Z,7.17
2022-11-23T01:03:05.855Z,7.12
2022-11-23T01:04:05.815Z,7.17
2022-11-23T01:05:05.816Z,7.12
2022-11-23T01:06:05.795Z,7.12
2022-11-23T01:07:05.876Z,7.20
2022-11-23T01:08:05.797Z,7.19
2022-11-23T01:09:05.763Z,7.15
2022-11-23T01:10:05.750Z,7.16
2022-11-23T01:11:05.750Z,7.26
2022-11-23T01:12:05.732Z,7.20
2022-11-23T01:13:05.750Z,7.15
2022-11-23T01:14:05.722Z,7.15
2022-11-23T01:15:05.704Z,7.08
2022-11-23T01:16:05.698Z,7.16
2022-11-23T01:17:05.682Z,7.17
2022-11-23T01:18:05.694Z,7.09
2022-11-23T01:19:05.677Z,7.09
2022-11-23T01:20:05.652Z,7.08
2022-11-23T01:21:05.648Z,7.16
2022-11-23T01:22:05.629Z,7.08
2022-11-23T01:23:05.654Z,7.12
2022-11-23T01:24:05.616Z,7.12
2022-11-23T01:25:05.590Z,7.26
2022-11-23T01:26:05.578Z,7.09
2022-11-23T01:27:05.572Z,7.20
2022-11-23T01:28:05.589Z,7.23
2022-11-23T01:29:05.553Z,7.19
2022-11-23T01:30:05.545Z,7.17
2022-11-23T01:31:05.535Z,7.20
2022-11-23T01:32:05.521Z,7.19
2022-11-23T01:33:05.524Z,7.19
2022-11-23T01:34:05.504Z,7.31
2022-11-23T01:35:05.493Z,7.20
2022-11-23T01:36:05.478Z,7.19
2022-11-23T01:37:05.459Z,7.20
2022-11-23T01:38:05.484Z,7.20
2022-11-23T01:39:05.449Z,7.15
2022-11-23T01:40:05.452Z,7.20
2022-11-23T01:41:05.450Z,7.12
2022-11-23T01:42:05.415Z,7.20
2022-11-23T01:43:05.419Z,7.23
2022-11-23T01:44:05.409Z,7.20
2022-11-23T01:45:05.397Z,7.20
2022-11-23T01:46:05.372Z,7.24
2022-11-23T01:47:05.395Z,7.20
2022-11-23T01:48:05.387Z,7.15
2022-11-23T01:49:05.342Z,7.12
2022-11-23T01:50:05.360Z,7.16
2022-11-23T01:51:37.722Z,7.22
2022-11-23T01:52:05.321Z,7.22
2022-11-23T01:53:05.314Z,7.24
2022-11-23T01:54:05.294Z,7.22
2022-11-23T01:55:08.508Z,7.17
2022-11-23T01:56:06.298Z,7.17
2022-11-23T01:57:05.262Z,7.19
2022-11-23T01:58:05.274Z,7.22
2022-11-23T01:59:05.268Z,7.19
2022-11-23T02:00:05.265Z,7.20
2022-11-23T02:01:05.296Z,7.13
2022-11-23T02:02:05.209Z,7.16
2022-11-23T02:03:05.225Z,7.17
2022-11-23T02:04:05.188Z,7.19
2022-11-23T02:05:05.180Z,7.17
2022-11-23T02:06:05.172Z,7.26
2022-11-23T02:07:05.190Z,7.20
2022-11-23T02:08:05.174Z,7.20
2022-11-23T02:09:05.145Z,7.20
2022-11-23T02:10:05.127Z,7.26
2022-11-23T02:11:05.115Z,7.31
2022-11-23T02:12:05.099Z,7.17
2022-11-23T02:13:05.104Z,7.17
2022-11-23T02:14:05.084Z,7.23
2022-11-23T02:15:05.074Z,7.16
2022-11-23T02:16:05.075Z,7.20
2022-11-23T02:17:05.055Z,7.22
2022-11-23T02:18:05.074Z,7.17
2022-11-23T02:19:05.028Z,7.16
2022-11-23T02:20:05.026Z,7.19
2022-11-23T02:21:05.008Z,7.24
2022-11-23T02:22:05.004Z,7.23
2022-11-23T02:23:05.014Z,7.20
2022-11-23T02:24:04.991Z,7.15
2022-11-23T02:25:04.972Z,7.24
2022-11-23T02:26:04.976Z,7.26
2022-11-23T02:27:04.989Z,7.24
2022-11-23T02:28:04.954Z,7.22
2022-11-23T02:29:04.955Z,7.24
2022-11-23T02:30:04.921Z,7.29
2022-11-23T02:31:04.913Z,7.27
2022-11-23T02:32:04.900Z,7.37
2022-11-23T02:33:04.907Z,7.34
2022-11-23T02:34:04.877Z,7.32
2022-11-23T02:35:04.900Z,7.34
2022-11-23T02:36:04.854Z,7.35
2022-11-23T02:37:04.854Z,7.32
2022-11-23T02:38:04.860Z,7.38
2022-11-23T02:39:04.830Z,7.34
2022-11-23T02:40:04.816Z,7.35
2022-11-23T02:41:04.811Z,7.35
2022-11-23T02:42:04.800Z,7.44
2022-11-23T02:43:04.811Z,7.37
2022-11-23T02:44:04.776Z,7.40
2022-11-23T02:45:04.767Z,7.38
2022-11-23T02:46:04.762Z,7.41
2022-11-23T02:47:04.784Z,7.40
2022-11-23T02:48:04.751Z,7.34
2022-11-23T02:49:04.819Z,7.44
2022-11-23T02:50:04.750Z,7.49
2022-11-23T02:51:04.704Z,7.42
2022-11-23T02:52:04.696Z,7.37
2022-11-23T02:53:04.707Z,7.38
2022-11-23T02:54:04.677Z,7.40
2022-11-23T02:55:04.672Z,7.49
2022-11-23T02:56:04.640Z,7.41
2022-11-23T02:57:04.646Z,7.35
2022-11-23T02:58:04.652Z,7.45
2022-11-23T02:59:04.626Z,7.45
2022-11-23T03:00:04.601Z,7.45
2022-11-23T03:01:04.685Z,7.41
2022-11-23T03:02:04.595Z,7.42
2022-11-23T03:03:04.598Z,7.50
2022-11-23T03:04:04.564Z,7.45
2022-11-23T03:05:04.560Z,7.44
2022-11-23T03:06:04.554Z,7.42
2022-11-23T03:07:04.596Z,7.38
2022-11-23T03:08:04.545Z,7.40
2022-11-23T03:09:04.522Z,7.41
2022-11-23T03:10:04.511Z,7.58
2022-11-23T03:11:04.502Z,7.47
2022-11-23T03:12:04.487Z,7.55
2022-11-23T03:13:04.501Z,7.50
2022-11-23T03:14:04.476Z,7.42
2022-11-23T03:15:04.453Z,7.49
2022-11-23T03:16:04.439Z,7.40
2022-11-23T03:17:04.435Z,7.52
2022-11-23T03:18:04.443Z,7.47
2022-11-23T03:19:04.409Z,7.52
2022-11-23T03:20:04.402Z,7.42
2022-11-23T03:21:04.392Z,7.42
2022-11-23T03:22:04.383Z,7.41
2022-11-23T03:23:04.391Z,7.44
2022-11-23T03:24:04.354Z,7.44
2022-11-23T03:25:04.348Z,7.41
2022-11-23T03:26:07.363Z,7.49
2022-11-23T03:27:06.332Z,7.42
2022-11-23T03:28:04.338Z,7.35
2022-11-23T03:29:04.311Z,7.41
2022-11-23T03:30:04.304Z,7.44
2022-11-23T03:31:04.288Z,7.44
2022-11-23T03:32:04.281Z,7.42
2022-11-23T03:33:04.286Z,7.40
2022-11-23T03:34:04.255Z,7.42
2022-11-23T03:35:04.247Z,7.37
2022-11-23T03:36:04.235Z,7.37
2022-11-23T03:37:04.224Z,7.32
2022-11-23T03:38:04.236Z,7.35
2022-11-23T03:39:04.204Z,7.31
2022-11-23T03:40:04.182Z,7.27
2022-11-23T03:41:04.183Z,7.38
2022-11-23T03:42:04.178Z,7.26
2022-11-23T03:43:04.205Z,7.29
2022-11-23T03:44:04.155Z,7.29
2022-11-23T03:45:04.144Z,7.34
2022-11-23T03:46:04.146Z,7.32
2022-11-23T03:47:04.119Z,7.29
2022-11-23T03:48:04.143Z,7.35
2022-11-23T03:49:04.092Z,7.32
2022-11-23T03:50:04.083Z,7.29
2022-11-23T03:51:04.092Z,7.35
2022-11-23T03:52:04.072Z,7.27
2022-11-23T03:53:04.072Z,7.22
2022-11-23T03:54:04.047Z,7.35
2022-11-23T03:55:04.066Z,7.34
2022-11-23T03:56:04.024Z,7.24
2022-11-23T03:57:04.024Z,7.40
2022-11-23T03:58:04.015Z,7.41
2022-11-23T03:59:03.989Z,7.42
2022-11-23T04:00:03.974Z,7.32
2022-11-23T04:01:04.049Z,7.32
2022-11-23T04:02:03.960Z,7.32
2022-11-23T04:03:03.981Z,7.47
2022-11-23T04:04:03.956Z,7.35
2022-11-23T04:05:03.930Z,7.41
2022-11-23T04:06:03.919Z,7.38
2022-11-23T04:07:04.072Z,7.34
2022-11-23T04:08:03.943Z,7.31
2022-11-23T04:09:03.885Z,7.37
2022-11-23T04:10:03.872Z,7.31
2022-11-23T04:11:03.861Z,7.31
2022-11-23T04:12:03.843Z,7.27
2022-11-23T04:13:03.869Z,7.29
2022-11-23T04:14:03.847Z,7.35
2022-11-23T04:15:03.820Z,7.31
2022-11-23T04:16:03.809Z,7.29
2022-11-23T04:17:03.799Z,7.23
2022-11-23T04:18:03.785Z,7.22
2022-11-23T04:19:03.797Z,7.31
2022-11-23T04:20:03.752Z,7.26
2022-11-23T04:21:04.744Z,7.23
2022-11-23T04:22:03.744Z,7.20
2022-11-23T04:23:03.731Z,7.19
2022-11-23T04:24:03.732Z,7.24
2022-11-23T04:25:03.722Z,7.22
2022-11-23T04:26:03.701Z,7.17
2022-11-23T04:27:03.684Z,7.22
2022-11-23T04:28:03.668Z,7.15
2022-11-23T04:29:03.677Z,7.13
2022-11-23T04:30:03.655Z,7.17
2022-11-23T04:31:03.643Z,7.22
2022-11-23T04:32:03.620Z,7.24
2022-11-23T04:33:03.618Z,7.20
2022-11-23T04:34:03.624Z,7.16
2022-11-23T04:35:03.607Z,7.16
2022-11-23T04:36:03.593Z,7.22
2022-11-23T04:37:03.584Z,7.08
2022-11-23T04:38:03.573Z,7.12
2022-11-23T04:39:03.578Z,7.16
2022-11-23T04:40:03.536Z,7.22
2022-11-23T04:41:03.540Z,7.17
2022-11-23T04:42:03.526Z,7.20
2022-11-23T04:43:03.519Z,7.17
2022-11-23T04:44:03.565Z,7.19
2022-11-23T04:45:03.521Z,7.17
2022-11-23T04:46:03.493Z,7.22
2022-11-23T04:47:03.480Z,7.19
2022-11-23T04:48:03.455Z,7.15
2022-11-23T04:49:03.468Z,7.20
2022-11-23T04:50:03.439Z,7.15
2022-11-23T04:51:03.429Z,7.19
2022-11-23T04:52:03.416Z,7.13
2022-11-23T04:53:03.407Z,7.13
2022-11-23T04:54:03.410Z,7.01
2022-11-23T04:55:03.376Z,7.15
2022-11-23T04:56:03.370Z,7.12
2022-11-23T04:57:03.365Z,7.15
2022-11-23T04:58:03.368Z,7.13
2022-11-23T04:59:03.362Z,7.15
2022-11-23T05:00:03.335Z,7.23
2022-11-23T05:01:03.329Z,7.09
2022-11-23T05:02:03.305Z,7.20
2022-11-23T05:03:03.283Z,7.13
2022-11-23T05:04:03.318Z,7.12
2022-11-23T05:05:03.285Z,7.15
2022-11-23T05:06:03.265Z,7.15
2022-11-23T05:07:03.251Z,7.12
2022-11-23T05:08:03.248Z,7.16
2022-11-23T05:09:03.275Z,7.19
2022-11-23T05:10:03.226Z,7.09
2022-11-23T05:11:03.216Z,7.08
2022-11-23T05:12:03.205Z,7.19
2022-11-23T05:13:03.194Z,7.07
2022-11-23T05:14:03.219Z,7.23
2022-11-23T05:15:03.175Z,7.15
2022-11-23T05:16:03.165Z,7.13
2022-11-23T05:17:03.148Z,7.08
2022-11-23T05:18:03.136Z,7.04
2022-11-23T05:19:03.140Z,7.08
2022-11-23T05:20:03.119Z,7.20
2022-11-23T05:21:03.108Z,7.13
2022-11-23T05:22:03.106Z,7.17
2022-11-23T05:23:03.079Z,7.13
2022-11-23T05:24:03.097Z,7.09
2022-11-23T05:25:03.083Z,7.13
2022-11-23T05:26:03.056Z,7.09
2022-11-23T05:27:03.031Z,7.15
2022-11-23T05:28:16.612Z,7.05
2022-11-23T05:29:05.038Z,7.13
2022-11-23T05:30:03.004Z,7.16
2022-11-23T05:31:03.991Z,7.09
2022-11-23T05:32:02.978Z,7.09
2022-11-23T05:33:02.983Z,7.16
2022-11-23T05:34:02.982Z,7.24
2022-11-23T05:35:02.944Z,7.17
2022-11-23T05:36:02.954Z,7.09
2022-11-23T05:37:02.934Z,7.08
2022-11-23T05:38:02.916Z,7.24
2022-11-23T05:39:02.917Z,7.22
2022-11-23T05:40:02.891Z,7.16
2022-11-23T05:41:02.884Z,7.19
2022-11-23T05:42:02.884Z,7.13
2022-11-23T05:43:02.876Z,7.19
2022-11-23T05:44:02.865Z,7.19
2022-11-23T05:45:05.300Z,7.19
2022-11-23T05:46:02.829Z,7.15
2022-11-23T05:47:02.811Z,7.19
2022-11-23T05:48:02.811Z,7.09
2022-11-23T05:49:02.819Z,7.12
2022-11-23T05:50:02.790Z,7.12
2022-11-23T05:51:05.461Z,7.24
2022-11-23T05:52:02.778Z,7.22
2022-11-23T05:53:02.755Z,7.19
2022-11-23T05:54:02.759Z,7.23
2022-11-23T05:55:02.718Z,7.16
2022-11-23T05:56:02.722Z,7.20
2022-11-23T05:57:02.722Z,7.19
2022-11-23T05:58:02.707Z,7.23
2022-11-23T05:59:02.699Z,7.20
2022-11-23T06:00:02.684Z,7.19
2022-11-23T06:01:02.668Z,7.23
2022-11-23T06:02:02.658Z,7.17
2022-11-23T06:03:02.639Z,7.20
2022-11-23T06:04:02.704Z,7.19
2022-11-23T06:05:02.640Z,7.29
2022-11-23T06:06:02.610Z,7.15
2022-11-23T06:07:02.583Z,7.22
2022-11-23T06:08:02.584Z,7.22
2022-11-23T06:09:02.616Z,7.24
2022-11-23T06:10:02.569Z,7.17
2022-11-23T06:11:02.554Z,7.22
2022-11-23T06:12:02.553Z,7.22
2022-11-23T06:13:02.540Z,7.20
2022-11-23T06:14:02.541Z,7.19
2022-11-23T06:15:02.506Z,7.15
2022-11-23T06:16:02.504Z,7.19
2022-11-23T06:17:02.497Z,7.16
2022-11-23T06:18:02.491Z,7.13
2022-11-23T06:19:02.502Z,7.09
2022-11-23T06:20:02.471Z,7.16
2022-11-23T06:21:02.481Z,7.20
2022-11-23T06:22:02.435Z,7.09
2022-11-23T06:23:02.429Z,7.15
2022-11-23T06:24:02.430Z,7.16
2022-11-23T06:25:02.401Z,7.16
2022-11-23T06:26:02.394Z,7.16
2022-11-23T06:27:02.381Z,7.26
2022-11-23T06:28:02.365Z,7.15
2022-11-23T06:29:02.442Z,7.15
2022-11-23T06:30:02.380Z,7.20
2022-11-23T06:31:02.337Z,7.22
2022-11-23T06:32:02.364Z,7.19
2022-11-23T06:33:02.345Z,7.23
2022-11-23T06:34:02.327Z,7.22
2022-11-23T06:35:02.318Z,7.22
2022-11-23T06:36:02.293Z,7.29
2022-11-23T06:37:02.275Z,7.22
2022-11-23T06:38:02.256Z,7.24
2022-11-23T06:39:02.281Z,7.20
2022-11-23T06:40:02.248Z,7.27
2022-11-23T06:41:02.238Z,7.35
2022-11-23T06:42:16.820Z,7.20
2022-11-23T06:43:03.209Z,7.34
2022-11-23T06:44:02.218Z,7.26
2022-11-23T06:45:02.183Z,7.27
2022-11-23T06:46:02.177Z,7.31
2022-11-23T06:47:02.163Z,7.31
2022-11-23T06:48:02.171Z,7.19
2022-11-23T06:49:02.168Z,7.38
2022-11-23T06:50:02.130Z,7.22
2022-11-23T06:51:02.127Z,7.24
2022-11-23T06:52:02.111Z,7.34
2022-11-23T06:53:02.101Z,7.40
2022-11-23T06:54:02.097Z,7.26
2022-11-23T06:55:02.084Z,7.31
2022-11-23T06:56:02.073Z,7.31
2022-11-23T06:57:02.060Z,7.32
2022-11-23T06:58:03.041Z,7.29
2022-11-23T06:59:02.062Z,7.27
2022-11-23T07:00:02.041Z,7.38
2022-11-23T07:01:02.128Z,7.32
2022-11-23T07:02:02.006Z,7.37
2022-11-23T07:03:02.002Z,7.38
2022-11-23T07:04:02.015Z,7.32
2022-11-23T07:05:01.988Z,7.35
2022-11-23T07:06:01.964Z,7.35
2022-11-23T07:07:01.958Z,7.49
2022-11-23T07:08:01.949Z,7.34
2022-11-23T07:09:01.953Z,7.35
2022-11-23T07:10:06.831Z,7.35
2022-11-23T07:11:02.918Z,7.38
2022-11-23T07:12:01.930Z,7.40
2022-11-23T07:13:01.897Z,7.44
2022-11-23T07:14:01.903Z,7.37
2022-11-23T07:15:01.889Z,7.34
2022-11-23T07:16:01.870Z,7.47
2022-11-23T07:17:01.853Z,7.44
2022-11-23T07:18:01.834Z,7.42
2022-11-23T07:19:01.847Z,7.40
2022-11-23T07:20:01.830Z,7.44
2022-11-23T07:21:01.810Z,7.49
2022-11-23T07:22:02.798Z,7.40
2022-11-23T07:23:01.789Z,7.50
2022-11-23T07:24:01.798Z,7.47
2022-11-23T07:25:01.770Z,7.41
2022-11-23T07:26:01.751Z,7.40
2022-11-23T07:27:01.742Z,7.40
2022-11-23T07:28:01.745Z,7.35
2022-11-23T07:29:01.761Z,7.44
2022-11-23T07:30:01.721Z,7.42
2022-11-23T07:31:01.707Z,7.45
2022-11-23T07:32:01.699Z,7.42
2022-11-23T07:33:01.696Z,7.38
2022-11-23T07:34:01.702Z,7.42
2022-11-23T07:35:01.667Z,7.37
2022-11-23T07:36:01.649Z,7.40
2022-11-23T07:37:02.351Z,7.37
2022-11-23T07:38:02.635Z,7.38
2022-11-23T07:39:01.642Z,7.44
2022-11-23T07:40:01.920Z,7.42
2022-11-23T07:41:01.611Z,7.45
2022-11-23T07:43:03.588Z,7.59
2022-11-23T07:44:01.600Z,7.56
2022-11-23T07:45:01.588Z,7.52
2022-11-23T07:46:01.568Z,7.52
2022-11-23T07:47:01.546Z,7.56
2022-11-23T07:48:01.541Z,7.49
2022-11-23T07:49:01.545Z,7.44
2022-11-23T07:50:01.512Z,7.42
2022-11-23T07:51:01.513Z,7.59
2022-11-23T07:52:01.492Z,7.49
2022-11-23T07:53:01.488Z,7.59
2022-11-23T07:54:01.544Z,7.53
2022-11-23T07:55:01.467Z,7.55
2022-11-23T07:56:01.459Z,7.50
2022-11-23T07:57:01.433Z,7.58
2022-11-23T07:58:01.439Z,7.60
2022-11-23T07:59:01.444Z,7.55
2022-11-23T08:00:01.425Z,7.59
2022-11-23T08:01:01.398Z,7.53
2022-11-23T08:02:01.479Z,7.52
2022-11-23T08:04:03.395Z,7.52
2022-11-23T08:05:01.368Z,7.62
2022-11-23T08:06:01.368Z,7.62
2022-11-23T08:07:01.341Z,7.58
2022-11-23T08:08:01.352Z,7.63
2022-11-23T08:09:01.345Z,7.55
2022-11-23T08:10:01.320Z,7.55
2022-11-23T08:11:01.310Z,7.63
2022-11-23T08:12:33.201Z,7.60
2022-11-23T08:13:01.296Z,7.53
2022-11-23T08:14:01.308Z,7.62
2022-11-23T08:15:01.280Z,7.59
2022-11-23T08:16:01.262Z,7.56
2022-11-23T08:17:01.249Z,7.58
2022-11-23T08:18:01.287Z,7.58
2022-11-23T08:19:01.246Z,7.66
2022-11-23T08:20:01.213Z,7.47
2022-11-23T08:21:01.205Z,7.60
2022-11-23T08:22:01.219Z,7.60
2022-11-23T08:23:01.188Z,7.66
2022-11-23T08:24:01.166Z,7.69
2022-11-23T08:25:01.183Z,7.63
2022-11-23T08:26:01.154Z,7.77
2022-11-23T08:27:01.139Z,7.69
2022-11-23T08:28:01.161Z,7.75
2022-11-23T08:29:01.120Z,7.69
2022-11-23T08:30:01.126Z,7.71
2022-11-23T08:31:01.095Z,7.77
2022-11-23T08:32:01.084Z,7.81
2022-11-23T08:33:01.077Z,7.77
2022-11-23T08:34:03.491Z,7.75
2022-11-23T08:35:02.082Z,7.78
2022-11-23T08:36:01.046Z,7.82
2022-11-23T08:37:01.041Z,7.81
2022-11-23T08:38:01.028Z,7.84
2022-11-23T08:39:01.016Z,7.84
2022-11-23T08:40:01.041Z,7.85
2022-11-23T08:41:00.992Z,7.85
2022-11-23T08:42:00.995Z,7.78
2022-11-23T08:43:00.973Z,7.81
2022-11-23T08:44:00.954Z,7.82
2022-11-23T08:45:00.970Z,7.81
2022-11-23T08:46:05.702Z,7.97
2022-11-23T08:47:02.930Z,7.97
2022-11-23T08:48:00.965Z,8.02
2022-11-23T08:49:00.912Z,7.96
2022-11-23T08:50:00.925Z,7.93
2022-11-23T08:51:00.894Z,7.92
2022-11-23T08:52:00.887Z,7.92
2022-11-23T08:53:00.875Z,7.93
2022-11-23T08:54:00.879Z,7.90
2022-11-23T08:55:00.872Z,8.04
2022-11-23T08:56:00.841Z,8.03
2022-11-23T08:57:00.830Z,7.99
2022-11-23T08:58:00.822Z,7.99
2022-11-23T08:59:00.826Z,8.08
2022-11-23T09:00:00.810Z,8.11
2022-11-23T09:01:00.794Z,8.18
2022-11-23T09:02:00.808Z,8.04
2022-11-23T09:03:00.773Z,8.08
2022-11-23T09:04:00.753Z,8.02
2022-11-23T09:05:00.832Z,8.17
2022-11-23T09:06:00.770Z,8.03
2022-11-23T09:07:00.734Z,8.07
2022-11-23T09:08:00.720Z,8.18
2022-11-23T09:09:00.708Z,8.14
2022-11-23T09:10:00.725Z,8.22
2022-11-23T09:11:00.697Z,8.14
2022-11-23T09:12:00.678Z,8.18
2022-11-23T09:13:00.684Z,8.03
2022-11-23T09:14:00.663Z,8.11
2022-11-23T09:15:00.672Z,8.04
2022-11-23T09:16:00.639Z,8.15
2022-11-23T09:17:00.645Z,8.04
2022-11-23T09:18:00.621Z,8.15
2022-11-23T09:19:00.612Z,8.10
2022-11-23T09:20:00.636Z,8.25
2022-11-23T09:21:00.590Z,8.22
2022-11-23T09:22:00.609Z,8.33
2022-11-23T09:23:00.574Z,8.25
2022-11-23T09:24:00.554Z,8.22
2022-11-23T09:25:00.619Z,8.30
2022-11-23T09:26:00.537Z,8.20
2022-11-23T09:27:00.536Z,8.26
2022-11-23T09:28:00.511Z,8.21
2022-11-23T09:29:00.515Z,8.25
2022-11-23T09:30:00.523Z,8.30
2022-11-23T09:31:00.488Z,8.26
2022-11-23T09:32:00.464Z,8.32
2022-11-23T09:33:00.473Z,8.33
2022-11-23T09:34:00.467Z,8.39
2022-11-23T09:35:00.484Z,8.30
2022-11-23T09:36:00.431Z,8.44
2022-11-23T09:37:00.435Z,8.33
2022-11-23T09:38:00.504Z,8.39
2022-11-23T09:39:00.411Z,8.36
2022-11-23T09:40:00.411Z,8.30
2022-11-23T09:41:00.394Z,8.42
2022-11-23T09:42:00.388Z,8.48
2022-11-23T09:43:00.372Z,8.48
2022-11-23T09:44:00.344Z,8.53
2022-11-23T09:45:00.383Z,8.53
2022-11-23T09:46:00.352Z,8.47
2022-11-23T09:47:00.326Z,8.54
2022-11-23T09:48:00.313Z,8.54
2022-11-23T09:49:00.324Z,8.53
2022-11-23T09:50:00.322Z,8.63
2022-11-23T09:51:00.290Z,8.62
2022-11-23T09:52:00.301Z,8.55
2022-11-23T09:53:00.272Z,8.57
2022-11-23T09:54:00.265Z,8.55
2022-11-23T09:55:00.280Z,8.50
2022-11-23T09:56:00.230Z,8.69
2022-11-23T09:57:02.109Z,8.63
2022-11-23T09:58:01.213Z,8.63
2022-11-23T09:59:01.209Z,8.66
2022-11-23T10:00:00.217Z,8.62
2022-11-23T10:01:00.194Z,8.83
2022-11-23T10:02:00.254Z,8.76
2022-11-23T10:03:00.177Z,8.62
2022-11-23T10:04:00.162Z,8.76
2022-11-23T10:05:00.174Z,8.73
2022-11-23T10:06:00.150Z,8.66
2022-11-23T10:07:00.136Z,8.71
2022-11-23T10:08:00.118Z,8.79
2022-11-23T10:09:00.113Z,8.79
2022-11-23T10:10:00.132Z,8.76
2022-11-23T10:11:00.118Z,8.79
2022-11-23T10:12:00.094Z,8.81
2022-11-23T10:13:00.084Z,8.75
2022-11-23T10:14:00.130Z,8.87
2022-11-23T10:15:00.073Z,8.90
2022-11-23T10:16:00.084Z,8.88
2022-11-23T10:17:00.039Z,8.84
2022-11-23T10:18:00.040Z,8.83
2022-11-23T10:19:00.022Z,8.97
2022-11-23T10:20:00.036Z,8.93
2022-11-23T10:20:59.993Z,8.97
2022-11-23T10:21:59.987Z,8.97
2022-11-23T10:22:59.971Z,8.97
2022-11-23T10:23:59.958Z,8.96
2022-11-23T10:24:59.976Z,8.96
2022-11-23T10:25:59.944Z,9.01
2022-11-23T10:26:59.959Z,9.05
2022-11-23T10:27:59.925Z,9.01
2022-11-23T10:28:59.918Z,9.01
2022-11-23T10:29:59.929Z,9.02
2022-11-23T10:30:59.899Z,9.15
2022-11-23T10:31:59.880Z,9.15
2022-11-23T10:32:59.874Z,9.13
2022-11-23T10:33:59.871Z,9.20
2022-11-23T10:34:59.880Z,9.28
2022-11-23T10:35:59.845Z,9.25
2022-11-23T10:36:59.835Z,9.27
2022-11-23T10:37:59.843Z,9.24
2022-11-23T10:38:59.828Z,9.30
2022-11-23T10:39:59.824Z,9.32
2022-11-23T10:40:59.829Z,9.30
2022-11-23T10:41:59.814Z,9.34
2022-11-23T10:42:59.800Z,9.27
2022-11-23T10:43:59.770Z,9.24
2022-11-23T10:44:59.784Z,9.32
2022-11-23T10:45:59.982Z,9.32
2022-11-23T10:47:00.751Z,9.38
2022-11-23T10:47:59.737Z,9.34
2022-11-23T10:48:59.722Z,9.34
2022-11-23T10:49:59.735Z,9.32
2022-11-23T10:50:59.704Z,9.34
2022-11-23T10:51:59.686Z,9.39
2022-11-23T10:52:59.784Z,9.39
2022-11-23T10:54:04.965Z,9.46
2022-11-23T10:55:01.778Z,9.56
2022-11-23T10:55:59.762Z,9.57
2022-11-23T10:56:59.652Z,9.63
2022-11-23T10:57:59.638Z,9.56
2022-11-23T10:58:59.628Z,9.64
2022-11-23T10:59:59.636Z,9.58
2022-11-23T11:00:59.619Z,9.60
2022-11-23T11:01:59.645Z,9.58
2022-11-23T11:02:59.578Z,9.58
2022-11-23T11:03:59.574Z,9.56
2022-11-23T11:04:59.591Z,9.57
2022-11-23T11:06:14.963Z,9.66
2022-11-23T11:07:01.564Z,9.63
2022-11-23T11:07:59.535Z,9.67
2022-11-23T11:09:03.021Z,9.63
2022-11-23T11:10:00.537Z,9.70
2022-11-23T11:10:59.509Z,9.68
2022-11-23T11:11:59.503Z,9.82
2022-11-23T11:12:59.494Z,9.79
2022-11-23T11:13:59.485Z,9.88
2022-11-23T11:15:10.386Z,9.96
2022-11-23T11:16:01.456Z,9.86
2022-11-23T11:16:59.449Z,9.75
2022-11-23T11:17:59.447Z,9.73
2022-11-23T11:18:59.432Z,9.67
2022-11-23T11:19:59.417Z,9.61
2022-11-23T11:20:59.427Z,9.58
2022-11-23T11:21:59.391Z,9.48
2022-11-23T11:22:59.426Z,9.57
2022-11-23T11:23:59.396Z,9.63
2022-11-23T11:24:59.373Z,9.58
2022-11-23T11:25:59.384Z,9.61
2022-11-23T11:26:59.349Z,9.66
2022-11-23T11:27:59.350Z,9.67
2022-11-23T11:28:59.326Z,9.66
2022-11-23T11:29:59.308Z,9.66
2022-11-23T11:30:59.328Z,9.79
2022-11-23T11:31:59.300Z,9.75
2022-11-23T11:32:59.289Z,9.66
2022-11-23T11:33:59.288Z,9.64
2022-11-23T11:34:59.271Z,9.75
2022-11-23T11:35:59.281Z,9.71
2022-11-23T11:37:00.247Z,9.76
2022-11-23T11:37:59.231Z,9.78
2022-11-23T11:39:17.616Z,9.75
2022-11-23T11:40:01.217Z,9.75
2022-11-23T11:40:59.227Z,9.75
2022-11-23T11:41:59.198Z,9.73
2022-11-23T11:42:59.296Z,9.76
2022-11-23T11:43:59.186Z,9.76
2022-11-23T11:44:59.175Z,9.83
2022-11-23T11:46:27.591Z,9.81
2022-11-23T11:47:01.156Z,9.76
2022-11-23T11:47:59.158Z,9.70
2022-11-23T11:48:59.134Z,9.64
2022-11-23T11:49:59.116Z,9.68
2022-11-23T11:50:59.127Z,9.56
2022-11-23T11:51:59.110Z,9.53
2022-11-23T11:52:59.098Z,9.56
2022-11-23T11:53:59.086Z,9.48
2022-11-23T11:54:59.103Z,9.50
2022-11-23T11:55:59.093Z,9.63
2022-11-23T11:56:59.062Z,9.57
2022-11-23T11:57:59.044Z,9.53
2022-11-23T11:58:59.054Z,9.58
2022-11-23T11:59:59.028Z,9.58
2022-11-23T12:01:00.043Z,9.66
2022-11-23T12:01:59.004Z,9.58
2022-11-23T12:02:59.024Z,9.63
2022-11-23T12:03:59.003Z,9.60
2022-11-23T12:04:58.988Z,9.58
2022-11-23T12:05:58.985Z,9.64
2022-11-23T12:06:58.963Z,9.60
2022-11-23T12:07:58.967Z,9.49
2022-11-23T12:08:58.951Z,9.61
2022-11-23T12:09:58.935Z,9.60
2022-11-23T12:10:58.961Z,9.57
2022-11-23T12:11:58.925Z,9.56
2022-11-23T12:12:58.921Z,9.61
2022-11-23T12:13:58.918Z,9.48
2022-11-23T12:14:58.877Z,9.49
2022-11-23T12:15:58.906Z,9.45
2022-11-23T12:17:17.346Z,9.46
2022-11-23T12:18:00.856Z,9.46
2022-11-23T12:18:58.836Z,9.38
2022-11-23T12:19:58.837Z,9.31
2022-11-23T12:20:58.855Z,9.25
2022-11-23T12:21:58.859Z,9.21
2022-11-23T12:22:58.811Z,9.16
2022-11-23T12:23:58.834Z,9.27
2022-11-23T12:24:58.790Z,9.16
2022-11-23T12:25:58.800Z,9.16
2022-11-23T12:26:58.779Z,9.20
2022-11-23T12:27:58.771Z,9.24
2022-11-23T12:28:58.751Z,9.20
2022-11-23T12:29:58.741Z,9.23
2022-11-23T12:30:58.753Z,9.23
2022-11-23T12:31:58.732Z,9.30
2022-11-23T12:32:58.705Z,9.27
2022-11-23T12:33:58.696Z,9.23
2022-11-23T12:34:58.702Z,9.23
2022-11-23T12:35:58.703Z,9.38
2022-11-23T12:36:58.679Z,9.32
2022-11-23T12:37:58.658Z,9.35
2022-11-23T12:38:58.651Z,9.40
2022-11-23T12:39:58.642Z,9.39
2022-11-23T12:40:58.653Z,9.38
2022-11-23T12:41:58.612Z,9.40
2022-11-23T12:42:58.602Z,9.43
2022-11-23T12:43:59.602Z,9.42
2022-11-23T12:44:58.607Z,9.49
2022-11-23T12:45:58.586Z,9.60
2022-11-23T12:46:58.577Z,9.52
2022-11-23T12:47:58.556Z,9.52
2022-11-23T12:48:58.554Z,9.48
2022-11-23T12:49:58.534Z,9.58
2022-11-23T12:50:58.549Z,9.58
2022-11-23T12:51:58.529Z,9.60
2022-11-23T12:52:58.513Z,9.64
2022-11-23T12:53:58.563Z,9.67
2022-11-23T12:54:58.506Z,9.63
2022-11-23T12:55:58.505Z,9.71
2022-11-23T12:56:58.482Z,9.66
2022-11-23T12:57:58.548Z,9.53
2022-11-23T12:58:58.449Z,9.70
2022-11-23T12:59:58.441Z,9.67
2022-11-23T13:00:58.512Z,9.68
2022-11-23T13:01:58.483Z,9.70
2022-11-23T13:02:58.439Z,9.68
2022-11-23T13:03:58.405Z,9.73
2022-11-23T13:04:58.399Z,9.71
2022-11-23T13:05:58.399Z,9.71
2022-11-23T13:07:26.991Z,9.63
2022-11-23T13:08:00.407Z,9.61
2022-11-23T13:08:58.358Z,9.68
2022-11-23T13:09:58.335Z,9.68
2022-11-23T13:10:58.353Z,9.71
2022-11-23T13:11:58.339Z,9.67
2022-11-23T13:12:58.320Z,9.70
2022-11-23T13:13:58.307Z,9.70
2022-11-23T13:14:58.301Z,9.63
2022-11-23T13:15:58.433Z,9.56
2022-11-23T13:16:58.351Z,9.68
2022-11-23T13:17:58.262Z,9.64
2022-11-23T13:19:04.185Z,9.70
2022-11-23T13:20:00.251Z,9.67