createdAt,value
2018-09-21T00:00:12.368Z,6.50
2018-09-21T00:01:12.352Z,6.50
2018-09-21T00:02:12.338Z,6.80
2018-09-21T00:03:12.319Z,6.40
2018-09-21T00:04:12.306Z,6.80
2018-09-21T00:05:12.288Z,7.40
2018-09-21T00:06:12.270Z,6.50
2018-09-21T00:07:12.256Z,6.70
2018-09-21T00:08:12.243Z,6.50
2018-09-21T00:09:12.230Z,6.60
2018-09-21T00:10:12.415Z,6.00
2018-09-21T00:11:12.194Z,6.20
2018-09-21T00:12:12.177Z,6.00
2018-09-21T00:13:12.161Z,6.30
2018-09-21T00:14:12.146Z,6.30
2018-09-21T00:15:12.128Z,6.30
2018-09-21T00:16:12.125Z,6.70
2018-09-21T00:17:12.100Z,6.50
2018-09-21T00:18:12.082Z,6.60
2018-09-21T00:19:12.065Z,7.20
2018-09-21T00:20:12.058Z,6.50
2018-09-21T00:21:12.030Z,6.60
2018-09-21T00:22:12.019Z,6.90
2018-09-21T00:23:12.002Z,6.60
2018-09-21T00:24:11.986Z,7.30
2018-09-21T00:25:11.966Z,6.30
2018-09-21T00:26:11.955Z,6.60
2018-09-21T00:27:11.945Z,7.50
2018-09-21T00:28:11.920Z,7.60
2018-09-21T00:29:11.906Z,6.80
2018-09-21T00:30:11.888Z,6.20
2018-09-21T00:31:11.874Z,7.30
2018-09-21T00:32:11.858Z,7.10
2018-09-21T00:33:11.841Z,7.30
2018-09-21T00:34:11.828Z,6.70
2018-09-21T00:35:11.804Z,6.90
2018-09-21T00:36:11.795Z,7.10
2018-09-21T00:37:11.777Z,6.30
2018-09-21T00:38:11.759Z,7.10
2018-09-21T00:39:11.740Z,6.30
2018-09-21T00:40:11.730Z,6.20
2018-09-21T00:41:11.713Z,6.50
2018-09-21T00:42:11.696Z,6.30
2018-09-21T00:43:11.676Z,6.40
2018-09-21T00:44:11.664Z,7.00
2018-09-21T00:45:11.650Z,6.40
2018-09-21T00:46:11.630Z,6.30
2018-09-21T00:47:11.619Z,6.40
2018-09-21T00:48:11.598Z,7.30
2018-09-21T00:49:11.582Z,7.10
2018-09-21T00:50:11.564Z,6.50
2018-09-21T00:51:11.557Z,7.30
2018-09-21T00:52:11.540Z,7.60
2018-09-21T00:53:11.517Z,6.70
2018-09-21T00:54:11.502Z,6.90
2018-09-21T00:55:11.484Z,6.80
2018-09-21T00:56:11.469Z,7.60
2018-09-21T00:57:11.461Z,8.20
2018-09-21T00:58:11.437Z,8.10
2018-09-21T00:59:11.420Z,6.70
2018-09-21T01:00:11.405Z,7.00
2018-09-21T01:01:11.386Z,7.30
2018-09-21T01:02:11.371Z,7.00
2018-09-21T01:03:11.358Z,7.00
2018-09-21T01:04:11.341Z,7.80
2018-09-21T01:05:11.322Z,7.20
2018-09-21T01:06:11.311Z,7.30
2018-09-21T01:07:11.286Z,6.60
2018-09-21T01:08:11.273Z,6.30
2018-09-21T01:09:11.257Z,7.00
2018-09-21T01:10:11.249Z,6.80
2018-09-21T01:11:11.230Z,6.80
2018-09-21T01:12:11.207Z,6.60
2018-09-21T01:13:11.191Z,6.30
2018-09-21T01:14:11.175Z,6.70
2018-09-21T01:15:11.156Z,6.50
2018-09-21T01:16:11.149Z,6.40
2018-09-21T01:17:11.125Z,6.60
2018-09-21T01:18:11.107Z,6.60
2018-09-21T01:19:11.093Z,6.50
2018-09-21T01:20:11.075Z,6.70
2018-09-21T01:21:11.059Z,6.50
2018-09-21T01:22:11.045Z,6.30
2018-09-21T01:23:11.069Z,6.20
2018-09-21T01:24:11.012Z,6.40
2018-09-21T01:25:10.995Z,6.70
2018-09-21T01:26:10.973Z,6.10
2018-09-21T01:27:10.960Z,6.00
2018-09-21T01:28:10.949Z,6.20
2018-09-21T01:29:10.931Z,6.40
2018-09-21T01:30:10.910Z,6.90
2018-09-21T01:31:10.902Z,6.60
2018-09-21T01:32:10.881Z,6.70
2018-09-21T01:33:11.365Z,6.30
2018-09-21T01:34:10.851Z,6.30
2018-09-21T01:35:10.830Z,6.50
2018-09-21T01:36:10.817Z,6.00
2018-09-21T01:37:10.799Z,6.10
2018-09-21T01:38:10.780Z,6.40
2018-09-21T01:39:10.767Z,6.10
2018-09-21T01:40:10.751Z,7.00
2018-09-21T01:41:10.735Z,6.90
2018-09-21T01:42:10.715Z,7.20
2018-09-21T01:43:10.702Z,6.60
2018-09-21T01:44:10.681Z,6.60
2018-09-21T01:45:10.666Z,6.50
2018-09-21T01:46:10.648Z,6.30
2018-09-21T01:47:10.632Z,7.00
2018-09-21T01:48:10.620Z,6.80
2018-09-21T01:49:10.601Z,6.60
2018-09-21T01:50:10.583Z,6.00
2018-09-21T01:51:10.572Z,6.80
2018-09-21T01:52:10.550Z,6.40
2018-09-21T01:53:10.535Z,5.90
2018-09-21T01:54:10.517Z,6.30
2018-09-21T01:55:10.503Z,6.80
2018-09-21T01:56:10.487Z,6.90
2018-09-21T01:57:10.464Z,6.30
2018-09-21T01:58:10.449Z,6.60
2018-09-21T01:59:10.435Z,6.50
2018-09-21T02:00:10.416Z,6.40
2018-09-21T02:01:10.407Z,7.00
2018-09-21T02:02:10.385Z,7.60
2018-09-21T02:03:10.365Z,7.10
2018-09-21T02:04:10.356Z,6.80
2018-09-21T02:05:10.339Z,6.90
2018-09-21T02:06:10.316Z,6.70
2018-09-21T02:07:10.307Z,7.10
2018-09-21T02:08:10.283Z,7.00
2018-09-21T02:09:10.265Z,7.30
2018-09-21T02:10:10.253Z,6.80
2018-09-21T02:11:10.233Z,7.20
2018-09-21T02:12:10.225Z,7.30
2018-09-21T02:13:10.197Z,7.40
2018-09-21T02:14:10.188Z,6.90
2018-09-21T02:15:10.171Z,6.50
2018-09-21T02:16:10.155Z,6.60
2018-09-21T02:17:10.139Z,6.60
2018-09-21T02:18:10.121Z,7.20
2018-09-21T02:19:10.105Z,6.90
2018-09-21T02:20:10.086Z,7.10
2018-09-21T02:21:10.071Z,6.50
2018-09-21T02:22:10.051Z,7.20
2018-09-21T02:23:10.034Z,6.80
2018-09-21T02:24:10.021Z,7.00
2018-09-21T02:25:10.003Z,7.10
2018-09-21T02:26:09.986Z,7.00
2018-09-21T02:27:09.968Z,7.10
2018-09-21T02:28:09.953Z,6.80
2018-09-21T02:29:09.933Z,7.20
2018-09-21T02:30:09.923Z,6.40
2018-09-21T02:31:09.905Z,6.70
2018-09-21T02:32:09.888Z,6.50
2018-09-21T02:33:09.870Z,6.70
2018-09-21T02:34:09.859Z,6.70
2018-09-21T02:35:09.836Z,7.10
2018-09-21T02:36:09.828Z,7.00
2018-09-21T02:37:09.809Z,6.80
2018-09-21T02:38:09.787Z,6.90
2018-09-21T02:39:09.769Z,6.70
2018-09-21T02:40:09.751Z,7.50
2018-09-21T02:41:09.739Z,7.20
2018-09-21T02:42:09.721Z,6.70
2018-09-21T02:43:09.709Z,6.90
2018-09-21T02:44:09.690Z,6.60
2018-09-21T02:45:09.675Z,6.70
2018-09-21T02:46:09.661Z,6.60
2018-09-21T02:47:09.642Z,6.50
2018-09-21T02:48:09.630Z,7.00
2018-09-21T02:49:09.608Z,6.90
2018-09-21T02:50:09.593Z,6.60
2018-09-21T02:51:09.572Z,6.70
2018-09-21T02:52:09.559Z,6.90
2018-09-21T02:53:09.539Z,7.20
2018-09-21T02:54:09.527Z,6.60
2018-09-21T02:55:09.514Z,6.90
2018-09-21T02:56:09.495Z,6.50
2018-09-21T02:57:09.475Z,7.30
2018-09-21T02:58:09.460Z,6.20
2018-09-21T02:59:09.453Z,7.30
2018-09-21T03:00:09.424Z,6.70
2018-09-21T03:01:09.412Z,7.30
2018-09-21T03:02:09.396Z,7.40
2018-09-21T03:03:09.378Z,7.10
2018-09-21T03:04:09.361Z,7.50
2018-09-21T03:05:09.345Z,7.50
2018-09-21T03:06:09.334Z,7.20
2018-09-21T03:07:09.313Z,7.70
2018-09-21T03:08:09.299Z,7.30
2018-09-21T03:09:09.285Z,7.20
2018-09-21T03:10:09.263Z,7.10
2018-09-21T03:11:09.241Z,7.10
2018-09-21T03:12:09.232Z,7.40
2018-09-21T03:13:09.250Z,7.10
2018-09-21T03:14:09.197Z,7.30
2018-09-21T03:15:09.180Z,7.50
2018-09-21T03:16:09.169Z,7.50
2018-09-21T03:17:09.151Z,6.90
2018-09-21T03:18:09.127Z,7.60
2018-09-21T03:19:09.120Z,7.50
2018-09-21T03:20:09.100Z,7.80
2018-09-21T03:21:09.081Z,7.20
2018-09-21T03:22:09.063Z,7.30
2018-09-21T03:23:09.046Z,7.30
2018-09-21T03:24:09.085Z,7.00
2018-09-21T03:25:09.013Z,7.10
2018-09-21T03:26:09.003Z,7.50
2018-09-21T03:27:08.987Z,7.40
2018-09-21T03:28:08.967Z,7.70
2018-09-21T03:29:08.960Z,7.40
2018-09-21T03:30:08.937Z,6.70
2018-09-21T03:31:08.919Z,7.30
2018-09-21T03:32:08.925Z,7.30
2018-09-21T03:33:08.889Z,7.60
2018-09-21T03:34:08.881Z,7.10
2018-09-21T03:35:08.863Z,7.20
2018-09-21T03:36:08.841Z,7.00
2018-09-21T03:37:08.824Z,7.40
2018-09-21T03:38:08.806Z,7.50
2018-09-21T03:39:08.804Z,6.90
2018-09-21T03:40:08.779Z,7.20
2018-09-21T03:41:08.760Z,6.90
2018-09-21T03:42:08.744Z,7.40
2018-09-21T03:43:08.735Z,7.20
2018-09-21T03:44:08.713Z,7.80
2018-09-21T03:45:08.699Z,7.30
2018-09-21T03:46:08.684Z,7.40
2018-09-21T03:47:08.665Z,7.30
2018-09-21T03:48:08.650Z,7.00
2018-09-21T03:49:08.633Z,7.90
2018-09-21T03:50:08.620Z,7.10
2018-09-21T03:51:08.603Z,7.00
2018-09-21T03:52:08.583Z,7.00
2018-09-21T03:53:08.571Z,7.10
2018-09-21T03:54:08.551Z,7.30
2018-09-21T03:55:08.539Z,7.20
2018-09-21T03:56:08.525Z,7.10
2018-09-21T03:57:08.510Z,7.10
2018-09-21T03:58:08.503Z,6.90
2018-09-21T03:59:08.482Z,7.20
2018-09-21T04:00:08.461Z,7.40
2018-09-21T04:01:08.497Z,7.70
2018-09-21T04:02:08.428Z,7.20
2018-09-21T04:03:08.412Z,7.20
2018-09-21T04:04:08.392Z,6.30
2018-09-21T04:05:08.382Z,7.40
2018-09-21T04:06:08.362Z,6.90
2018-09-21T04:07:08.345Z,6.70
2018-09-21T04:08:08.332Z,6.50
2018-09-21T04:09:08.315Z,6.90
2018-09-21T04:10:08.295Z,6.60
2018-09-21T04:11:08.294Z,6.60
2018-09-21T04:12:08.272Z,7.30
2018-09-21T04:13:08.257Z,7.00
2018-09-21T04:14:08.241Z,6.80
2018-09-21T04:15:08.228Z,6.80
2018-09-21T04:16:08.204Z,7.00
2018-09-21T04:17:08.188Z,7.10
2018-09-21T04:18:08.226Z,6.70
2018-09-21T04:19:08.158Z,7.00
2018-09-21T04:20:08.153Z,7.00
2018-09-21T04:21:08.124Z,7.30
2018-09-21T04:22:08.164Z,7.10
2018-09-21T04:23:08.145Z,7.00
2018-09-21T04:24:08.082Z,7.50
2018-09-21T04:25:08.066Z,6.80
2018-09-21T04:26:08.053Z,6.60
2018-09-21T04:27:08.033Z,6.60
2018-09-21T04:28:08.018Z,6.90
2018-09-21T04:29:08.000Z,6.80
2018-09-21T04:30:07.984Z,6.70
2018-09-21T04:31:07.968Z,6.40
2018-09-21T04:32:07.958Z,7.00
2018-09-21T04:33:07.938Z,7.00
2018-09-21T04:34:07.922Z,6.90
2018-09-21T04:35:07.909Z,7.10
2018-09-21T04:36:07.956Z,6.40
2018-09-21T04:37:07.875Z,6.70
2018-09-21T04:38:07.861Z,6.90
2018-09-21T04:39:07.845Z,7.20
2018-09-21T04:40:07.833Z,7.10
2018-09-21T04:41:07.818Z,6.60
2018-09-21T04:42:07.794Z,7.40
2018-09-21T04:43:07.780Z,6.40
2018-09-21T04:44:07.768Z,6.70
2018-09-21T04:45:07.750Z,7.00
2018-09-21T04:46:07.738Z,6.90
2018-09-21T04:47:07.722Z,6.20
2018-09-21T04:48:07.706Z,7.40
2018-09-21T04:49:07.692Z,6.60
2018-09-21T04:50:07.671Z,6.50
2018-09-21T04:51:07.663Z,6.20
2018-09-21T04:52:07.644Z,6.40
2018-09-21T04:53:07.631Z,6.80
2018-09-21T04:54:07.617Z,6.70
2018-09-21T04:55:07.601Z,6.50
2018-09-21T04:56:07.579Z,6.30
2018-09-21T04:57:07.568Z,6.20
2018-09-21T04:58:07.549Z,6.30
2018-09-21T04:59:07.532Z,6.80
2018-09-21T05:00:07.514Z,6.60
2018-09-21T05:01:07.502Z,6.50
2018-09-21T05:02:07.484Z,6.40
2018-09-21T05:03:07.468Z,7.10
2018-09-21T05:04:07.454Z,6.90
2018-09-21T05:05:07.442Z,6.30
2018-09-21T05:06:07.422Z,6.50
2018-09-21T05:07:07.408Z,6.60
2018-09-21T05:08:07.395Z,6.70
2018-09-21T05:09:07.382Z,6.30
2018-09-21T05:10:07.360Z,6.90
2018-09-21T05:11:07.342Z,6.80
2018-09-21T05:12:07.333Z,6.40
2018-09-21T05:13:07.316Z,6.80
2018-09-21T05:14:07.298Z,6.10
2018-09-21T05:15:07.281Z,6.90
2018-09-21T05:16:07.268Z,6.30
2018-09-21T05:17:07.252Z,6.50
2018-09-21T05:18:07.233Z,6.40
2018-09-21T05:19:07.222Z,7.10
2018-09-21T05:20:07.209Z,6.30
2018-09-21T05:21:07.186Z,6.30
2018-09-21T05:22:07.173Z,6.90
2018-09-21T05:23:07.160Z,6.60
2018-09-21T05:24:07.141Z,6.60
2018-09-21T05:25:07.144Z,6.50
2018-09-21T05:26:07.110Z,6.20
2018-09-21T05:27:07.101Z,7.00
2018-09-21T05:28:07.090Z,6.30
2018-09-21T05:29:07.062Z,6.30
2018-09-21T05:30:07.046Z,6.10
2018-09-21T05:31:07.037Z,6.40
2018-09-21T05:32:07.020Z,6.50
2018-09-21T05:33:07.005Z,6.30
2018-09-21T05:34:07.001Z,6.40
2018-09-21T05:35:07.037Z,6.10
2018-09-21T05:36:06.957Z,6.10
2018-09-21T05:37:06.942Z,5.90
2018-09-21T05:38:06.924Z,6.30
2018-09-21T05:39:06.912Z,6.00
2018-09-21T05:40:06.894Z,6.20
2018-09-21T05:41:06.877Z,6.00
2018-09-21T05:42:06.864Z,6.30
2018-09-21T05:43:06.846Z,6.20
2018-09-21T05:44:06.837Z,6.30
2018-09-21T05:45:06.816Z,6.40
2018-09-21T05:46:06.804Z,5.70
2018-09-21T05:47:06.787Z,5.70
2018-09-21T05:48:06.770Z,5.80
2018-09-21T05:49:06.753Z,5.90
2018-09-21T05:50:06.738Z,5.90
2018-09-21T05:51:06.722Z,5.30
2018-09-21T05:52:06.708Z,5.60
2018-09-21T05:53:06.700Z,5.40
2018-09-21T05:54:06.677Z,5.60
2018-09-21T05:55:06.662Z,5.50
2018-09-21T05:56:06.706Z,5.60
2018-09-21T05:57:06.632Z,5.80
2018-09-21T05:58:06.618Z,5.80
2018-09-21T05:59:06.610Z,5.70
2018-09-21T06:00:06.588Z,5.70
2018-09-21T06:01:06.581Z,5.80
2018-09-21T06:02:06.566Z,5.00
2018-09-21T06:03:06.544Z,5.10
2018-09-21T06:04:06.528Z,4.90
2018-09-21T06:05:06.514Z,5.20
2018-09-21T06:06:06.501Z,5.40
2018-09-21T06:07:06.481Z,5.20
2018-09-21T06:08:06.491Z,5.20
2018-09-21T06:09:06.454Z,4.80
2018-09-21T06:10:06.437Z,5.30
2018-09-21T06:11:06.422Z,5.10
2018-09-21T06:12:06.410Z,5.40
2018-09-21T06:13:06.402Z,5.10
2018-09-21T06:14:06.435Z,5.40
2018-09-21T06:15:06.369Z,5.10
2018-09-21T06:16:06.348Z,4.70
2018-09-21T06:17:06.336Z,4.60
2018-09-21T06:18:06.320Z,4.70
2018-09-21T06:19:06.305Z,5.00
2018-09-21T06:20:12.081Z,5.00
2018-09-21T06:21:06.307Z,4.80
2018-09-21T06:22:06.262Z,4.60
2018-09-21T06:23:06.332Z,5.30
2018-09-21T06:24:06.230Z,4.90
2018-09-21T06:25:06.221Z,4.70
2018-09-21T06:26:06.205Z,4.80
2018-09-21T06:27:06.186Z,4.60
2018-09-21T06:28:06.181Z,4.70
2018-09-21T06:29:06.156Z,4.90
2018-09-21T06:30:06.143Z,4.60
2018-09-21T06:31:06.125Z,4.60
2018-09-21T06:32:06.230Z,4.80
2018-09-21T06:33:06.104Z,4.70
2018-09-21T06:34:06.083Z,4.60
2018-09-21T06:35:06.070Z,4.90
2018-09-21T06:36:06.058Z,4.80
2018-09-21T06:37:06.038Z,4.40
2018-09-21T06:38:06.056Z,4.90
2018-09-21T06:39:06.014Z,4.30
2018-09-21T06:40:05.997Z,4.70
2018-09-21T06:41:06.052Z,4.70
2018-09-21T06:42:05.964Z,4.70
2018-09-21T06:43:05.954Z,4.40
2018-09-21T06:44:05.941Z,4.60
2018-09-21T06:45:05.926Z,4.80
2018-09-21T06:46:05.912Z,4.60
2018-09-21T06:47:05.894Z,4.20
2018-09-21T06:48:05.881Z,4.60
2018-09-21T06:49:05.870Z,4.50
2018-09-21T06:50:05.858Z,4.20
2018-09-21T06:51:05.840Z,4.30
2018-09-21T06:52:05.827Z,4.50
2018-09-21T06:53:05.813Z,4.40
2018-09-21T06:54:05.800Z,4.10
2018-09-21T06:55:05.785Z,4.10
2018-09-21T06:56:05.776Z,3.80
2018-09-21T06:57:05.759Z,4.30
2018-09-21T06:58:05.742Z,4.10
2018-09-21T06:59:05.734Z,4.00
2018-09-21T07:00:05.719Z,4.10
2018-09-21T07:01:05.702Z,3.90
2018-09-21T07:02:05.846Z,4.00
2018-09-21T07:03:05.675Z,3.90
2018-09-21T07:04:05.668Z,3.80
2018-09-21T07:05:05.646Z,4.10
2018-09-21T07:06:05.635Z,4.30
2018-09-21T07:07:05.631Z,4.20
2018-09-21T07:08:05.604Z,4.30
2018-09-21T07:09:05.593Z,4.00
2018-09-21T07:10:05.629Z,4.20
2018-09-21T07:11:05.576Z,4.10
2018-09-21T07:12:05.555Z,3.90
2018-09-21T07:13:05.538Z,3.90
2018-09-21T07:14:05.534Z,4.10
2018-09-21T07:15:05.516Z,3.90
2018-09-21T07:16:05.500Z,3.80
2018-09-21T07:17:05.489Z,4.00
2018-09-21T07:18:05.523Z,3.90
2018-09-21T07:19:05.462Z,3.90
2018-09-21T07:20:05.452Z,3.80
2018-09-21T07:21:05.438Z,4.00
2018-09-21T07:22:05.429Z,4.80
2018-09-21T07:23:05.415Z,3.90
2018-09-21T07:24:05.406Z,3.50
2018-09-21T07:25:05.389Z,3.50
2018-09-21T07:26:05.373Z,4.10
2018-09-21T07:27:05.363Z,3.50
2018-09-21T07:28:05.352Z,3.60
2018-09-21T07:29:05.344Z,3.80
2018-09-21T07:30:05.331Z,4.00
2018-09-21T07:31:05.366Z,3.50
2018-09-21T07:32:05.312Z,3.60
2018-09-21T07:33:05.291Z,3.20
2018-09-21T07:34:05.281Z,3.40
2018-09-21T07:35:05.268Z,3.10
2018-09-21T07:36:05.256Z,3.80
2018-09-21T07:37:05.250Z,3.20
2018-09-21T07:38:05.234Z,3.40
2018-09-21T07:39:05.224Z,3.60
2018-09-21T07:40:05.210Z,3.50
2018-09-21T07:41:05.207Z,3.60
2018-09-21T07:42:05.192Z,3.30
2018-09-21T07:43:05.326Z,3.30
2018-09-21T07:44:05.170Z,3.40
2018-09-21T07:45:05.163Z,3.50
2018-09-21T07:46:05.145Z,3.50
2018-09-21T07:47:05.137Z,3.70
2018-09-21T07:48:05.125Z,3.70
2018-09-21T07:49:05.186Z,3.80
2018-09-21T07:50:05.102Z,3.50
2018-09-21T07:51:05.087Z,3.70
2018-09-21T07:52:05.088Z,3.60
2018-09-21T07:53:05.062Z,3.60
2018-09-21T07:54:05.057Z,3.70
2018-09-21T07:55:05.044Z,3.90
2018-09-21T07:56:05.031Z,3.60
2018-09-21T07:57:05.026Z,3.50
2018-09-21T07:58:05.008Z,3.50
2018-09-21T07:59:04.996Z,3.30
2018-09-21T08:00:04.998Z,3.50
2018-09-21T08:01:04.987Z,3.40
2018-09-21T08:02:04.960Z,3.80
2018-09-21T08:03:04.962Z,3.60
2018-09-21T08:04:04.946Z,3.60
2018-09-21T08:05:04.972Z,3.20
2018-09-21T08:06:04.923Z,3.50
2018-09-21T08:07:04.931Z,3.40
2018-09-21T08:08:04.912Z,3.40
2018-09-21T08:09:04.892Z,3.20
2018-09-21T08:10:04.882Z,3.30
2018-09-21T08:11:04.872Z,2.90
2018-09-21T08:12:04.862Z,3.10
2018-09-21T08:13:04.856Z,2.80
2018-09-21T08:14:04.842Z,3.00
2018-09-21T08:15:04.834Z,3.20
2018-09-21T08:16:04.826Z,3.20
2018-09-21T08:17:04.818Z,2.80
2018-09-21T08:18:04.806Z,2.90
2018-09-21T08:19:04.800Z,2.80
2018-09-21T08:20:04.794Z,2.90
2018-09-21T08:21:04.782Z,2.80
2018-09-21T08:22:04.770Z,2.90
2018-09-21T08:23:04.764Z,2.60
2018-09-21T08:24:04.760Z,2.80
2018-09-21T08:25:04.775Z,2.20
2018-09-21T08:26:04.742Z,2.60
2018-09-21T08:27:04.733Z,2.70
2018-09-21T08:28:04.730Z,2.40
2018-09-21T08:29:04.722Z,2.30
2018-09-21T08:30:04.710Z,2.40
2018-09-21T08:31:04.705Z,2.30
2018-09-21T08:32:04.698Z,2.30
2018-09-21T08:33:04.736Z,2.30
2018-09-21T08:34:04.676Z,2.20
2018-09-21T08:35:04.672Z,2.20
2018-09-21T08:36:04.663Z,2.50
2018-09-21T08:37:04.717Z,2.20
2018-09-21T08:38:04.674Z,2.40
2018-09-21T08:39:04.644Z,2.20
2018-09-21T08:40:04.635Z,2.20
2018-09-21T08:41:04.632Z,2.20
2018-09-21T08:42:04.620Z,2.10
2018-09-21T08:43:04.615Z,2.40
2018-09-21T08:44:04.604Z,2.30
2018-09-21T08:45:04.598Z,2.30
2018-09-21T08:46:04.595Z,2.00
2018-09-21T08:47:04.582Z,2.20
2018-09-21T08:48:04.582Z,2.00
2018-09-21T08:49:04.570Z,2.60
2018-09-21T08:50:04.565Z,2.30
2018-09-21T08:51:04.552Z,2.10
2018-09-21T08:52:04.548Z,2.20
2018-09-21T08:53:04.539Z,2.20
2018-09-21T08:54:04.528Z,2.30
2018-09-21T08:55:04.556Z,1.90
2018-09-21T08:56:04.512Z,2.20
2018-09-21T08:57:04.510Z,2.30
2018-09-21T08:58:04.503Z,2.10
2018-09-21T08:59:04.492Z,2.30
2018-09-21T09:00:04.488Z,1.90
2018-09-21T09:01:04.480Z,2.30
2018-09-21T09:02:04.472Z,2.10
2018-09-21T09:03:04.541Z,2.50
2018-09-21T09:04:04.458Z,2.50
2018-09-21T09:05:04.450Z,2.20
2018-09-21T09:06:04.444Z,2.40
2018-09-21T09:07:04.432Z,1.90
2018-09-21T09:08:04.424Z,2.10
2018-09-21T09:09:04.420Z,2.20
2018-09-21T09:10:04.424Z,2.10
2018-09-21T09:11:04.405Z,2.30
2018-09-21T09:12:04.402Z,2.30
2018-09-21T09:13:04.392Z,2.20
2018-09-21T09:14:04.383Z,2.20
2018-09-21T09:15:04.379Z,2.10
2018-09-21T09:16:04.372Z,2.10
2018-09-21T09:17:04.362Z,2.30
2018-09-21T09:18:04.359Z,2.10
2018-09-21T09:19:04.350Z,1.90
2018-09-21T09:20:04.340Z,1.90
2018-09-21T09:21:04.332Z,2.10
2018-09-21T09:22:04.333Z,2.20
2018-09-21T09:23:04.366Z,1.90
2018-09-21T09:24:04.314Z,1.80
2018-09-21T09:25:04.378Z,1.70
2018-09-21T09:26:04.304Z,1.90
2018-09-21T09:27:04.293Z,2.00
2018-09-21T09:28:04.286Z,1.80
2018-09-21T09:29:04.280Z,2.10
2018-09-21T09:30:04.331Z,1.90
2018-09-21T09:31:04.267Z,1.90
2018-09-21T09:32:04.259Z,1.90
2018-09-21T09:33:04.253Z,1.80
2018-09-21T09:34:04.244Z,1.90
2018-09-21T09:35:04.237Z,2.80
2018-09-21T09:36:04.236Z,1.80
2018-09-21T09:37:04.227Z,1.90
2018-09-21T09:38:04.224Z,1.90
2018-09-21T09:39:04.214Z,1.90
2018-09-21T09:40:04.208Z,2.10
2018-09-21T09:41:04.205Z,2.00
2018-09-21T09:42:04.198Z,1.90
2018-09-21T09:43:04.358Z,2.00
2018-09-21T09:44:04.192Z,1.80
2018-09-21T09:45:04.176Z,1.60
2018-09-21T09:46:04.174Z,1.90
2018-09-21T09:47:04.160Z,1.80
2018-09-21T09:48:04.156Z,1.70
2018-09-21T09:49:04.276Z,2.00
2018-09-21T09:50:04.145Z,1.70
2018-09-21T09:51:04.140Z,1.90
2018-09-21T09:52:04.137Z,2.00
2018-09-21T09:53:04.128Z,1.90
2018-09-21T09:54:04.116Z,1.80
2018-09-21T09:55:04.112Z,2.30
2018-09-21T09:56:04.114Z,2.10
2018-09-21T09:57:04.107Z,2.00
2018-09-21T09:58:04.103Z,2.30
2018-09-21T09:59:04.091Z,2.20
2018-09-21T10:00:04.086Z,2.20
2018-09-21T10:01:04.116Z,1.80
2018-09-21T10:02:04.070Z,1.90
2018-09-21T10:03:04.068Z,1.80
2018-09-21T10:04:04.064Z,1.90
2018-09-21T10:05:04.062Z,1.80
2018-09-21T10:06:04.046Z,2.00
2018-09-21T10:07:04.046Z,1.80
2018-09-21T10:08:04.042Z,1.90
2018-09-21T10:09:04.034Z,2.00
2018-09-21T10:10:04.031Z,1.80
2018-09-21T10:11:04.021Z,2.00
2018-09-21T10:12:04.018Z,1.80
2018-09-21T10:13:04.014Z,1.80
2018-09-21T10:14:04.009Z,2.10
2018-09-21T10:15:04.005Z,2.50
2018-09-21T10:16:04.001Z,1.60
2018-09-21T10:17:04.001Z,2.30
2018-09-21T10:18:03.986Z,2.10
2018-09-21T10:19:03.984Z,1.70
2018-09-21T10:20:03.980Z,2.00
2018-09-21T10:21:03.968Z,2.30
2018-09-21T10:22:03.968Z,1.90
2018-09-21T10:23:03.959Z,1.80
2018-09-21T10:24:04.011Z,2.30
2018-09-21T10:25:03.951Z,1.90
2018-09-21T10:26:03.942Z,1.60
2018-09-21T10:27:03.963Z,1.90
2018-09-21T10:28:04.133Z,1.80
2018-09-21T10:29:03.925Z,1.70
2018-09-21T10:30:03.928Z,1.80
2018-09-21T10:31:03.921Z,1.70
2018-09-21T10:32:03.934Z,2.00
2018-09-21T10:33:03.908Z,1.80
2018-09-21T10:34:03.903Z,2.10
2018-09-21T10:35:03.900Z,1.80
2018-09-21T10:36:03.889Z,1.70
2018-09-21T10:37:03.959Z,1.80
2018-09-21T10:38:03.881Z,2.00
2018-09-21T10:39:03.957Z,1.90
2018-09-21T10:40:03.961Z,1.80
2018-09-21T10:41:03.874Z,1.90
2018-09-21T10:42:03.863Z,2.20
2018-09-21T10:43:03.936Z,2.00
2018-09-21T10:44:03.851Z,2.10
2018-09-21T10:45:03.851Z,1.90
2018-09-21T10:46:03.843Z,2.00
2018-09-21T10:47:03.836Z,1.60
2018-09-21T10:48:03.833Z,1.60
2018-09-21T10:49:03.836Z,2.10
2018-09-21T10:50:03.823Z,1.40
2018-09-21T10:51:03.816Z,1.80
2018-09-21T10:52:03.811Z,1.60
2018-09-21T10:53:03.814Z,1.70
2018-09-21T10:54:03.806Z,1.70
2018-09-21T10:55:03.797Z,1.60
2018-09-21T10:56:03.793Z,1.90
2018-09-21T10:57:03.793Z,2.20
2018-09-21T10:58:03.793Z,2.10
2018-09-21T10:59:03.780Z,1.70
2018-09-21T11:00:03.775Z,1.80
2018-09-21T11:01:03.790Z,1.80
2018-09-21T11:02:03.762Z,1.90
2018-09-21T11:03:03.757Z,1.70
2018-09-21T11:04:03.759Z,1.60
2018-09-21T11:05:03.755Z,1.70
2018-09-21T11:06:03.743Z,1.80
2018-09-21T11:07:03.777Z,1.40
2018-09-21T11:08:03.733Z,1.80
2018-09-21T11:09:03.731Z,1.60
2018-09-21T11:10:03.726Z,1.80
2018-09-21T11:11:03.717Z,1.80
2018-09-21T11:12:03.715Z,1.50
2018-09-21T11:13:03.824Z,1.80
2018-09-21T11:14:03.702Z,1.50
2018-09-21T11:15:03.707Z,1.60
2018-09-21T11:16:03.693Z,1.60
2018-09-21T11:17:03.690Z,1.60
2018-09-21T11:18:03.683Z,1.40
2018-09-21T11:19:03.681Z,1.50
2018-09-21T11:20:46.208Z,1.60
2018-09-21T11:21:46.225Z,2.00
2018-09-21T11:22:46.203Z,1.70
2018-09-21T11:23:46.197Z,1.60
2018-09-21T11:24:46.190Z,1.50
2018-09-21T11:25:46.191Z,1.90
2018-09-21T11:26:46.184Z,1.90
2018-09-21T11:27:46.177Z,1.90
2018-09-21T11:28:46.175Z,1.80
2018-09-21T11:29:46.175Z,1.80
2018-09-21T11:30:46.179Z,1.90
2018-09-21T11:31:46.163Z,1.80
2018-09-21T11:32:46.155Z,1.60
2018-09-21T11:33:46.151Z,1.80
2018-09-21T11:34:46.145Z,1.60
2018-09-21T11:35:46.143Z,1.70
2018-09-21T11:36:46.137Z,1.60
2018-09-21T11:37:46.149Z,2.00
2018-09-21T11:38:46.135Z,1.70
2018-09-21T11:39:46.125Z,1.50
2018-09-21T11:40:46.120Z,1.60
2018-09-21T11:41:46.115Z,2.20
2018-09-21T11:42:46.317Z,1.60
2018-09-21T11:43:46.108Z,2.20
2018-09-21T11:44:46.101Z,2.40
2018-09-21T11:45:46.099Z,2.00
2018-09-21T11:46:46.135Z,1.90
2018-09-21T11:47:46.121Z,1.60
2018-09-21T11:48:46.085Z,1.80
2018-09-21T11:49:46.085Z,1.80
2018-09-21T11:50:46.077Z,1.60
2018-09-21T11:51:46.081Z,1.60
2018-09-21T11:52:46.079Z,1.60
2018-09-21T11:53:46.071Z,2.10
2018-09-21T11:54:46.081Z,1.70
2018-09-21T11:55:46.063Z,1.90
2018-09-21T11:56:46.061Z,2.30
2018-09-21T11:57:46.057Z,1.70
2018-09-21T11:58:46.055Z,1.80
2018-09-21T11:59:46.050Z,1.90
2018-09-21T12:00:46.051Z,1.80
2018-09-21T12:01:46.067Z,2.10
2018-09-21T12:02:46.045Z,1.90
2018-09-21T12:03:46.037Z,2.20
2018-09-21T12:04:46.033Z,2.50
2018-09-21T12:05:46.032Z,2.40
2018-09-21T12:06:46.028Z,2.30
2018-09-21T12:07:46.027Z,2.20
2018-09-21T12:08:46.025Z,2.10
2018-09-21T12:09:46.013Z,2.30
2018-09-21T12:10:46.011Z,2.40
2018-09-21T12:11:46.005Z,1.80
2018-09-21T12:12:46.009Z,2.50
2018-09-21T12:13:45.997Z,1.90
2018-09-21T12:14:45.994Z,2.20
2018-09-21T12:15:45.995Z,2.10
2018-09-21T12:16:45.988Z,2.40
2018-09-21T12:17:45.981Z,2.20
2018-09-21T12:18:45.979Z,3.00
2018-09-21T12:19:45.977Z,2.20
2018-09-21T12:20:45.986Z,2.30
2018-09-21T12:21:45.969Z,2.60
2018-09-21T12:22:45.970Z,9.10
2018-09-21T12:23:45.955Z,2.60
2018-09-21T12:24:45.960Z,2.40
2018-09-21T12:25:45.951Z,2.40
2018-09-21T12:26:45.949Z,2.30
2018-09-21T12:27:45.945Z,3.00
2018-09-21T12:28:45.938Z,2.20
2018-09-21T12:29:45.938Z,1.90
2018-09-21T12:30:45.938Z,1.90
2018-09-21T12:32:06.613Z,1.70
2018-09-21T12:33:06.611Z,2.20
2018-09-21T12:34:06.602Z,2.70
2018-09-21T12:35:06.599Z,2.00
2018-09-21T12:36:06.678Z,2.30
2018-09-21T12:37:06.586Z,2.10
2018-09-21T12:38:06.583Z,2.20
2018-09-21T12:39:06.580Z,2.40
2018-09-21T12:40:06.573Z,2.20
2018-09-21T12:41:06.565Z,2.40
2018-09-21T12:42:06.559Z,2.20
2018-09-21T12:43:06.561Z,2.10
2018-09-21T12:44:06.554Z,1.80
2018-09-21T12:45:06.548Z,1.70
2018-09-21T12:46:06.545Z,2.00
2018-09-21T12:47:06.539Z,2.10
2018-09-21T12:48:06.534Z,2.30
2018-09-21T12:49:06.528Z,2.10
2018-09-21T12:50:06.519Z,2.10
2018-09-21T12:51:06.518Z,2.30
2018-09-21T12:52:06.557Z,2.10
2018-09-21T12:53:06.500Z,2.80
2018-09-21T12:54:06.494Z,2.10
2018-09-21T12:55:06.491Z,2.50
2018-09-21T12:56:06.498Z,2.00
2018-09-21T12:57:06.483Z,2.00
2018-09-21T12:58:06.510Z,2.10
2018-09-21T12:59:06.470Z,1.80
2018-09-21T13:00:06.463Z,2.10
2018-09-21T13:01:06.456Z,2.10
2018-09-21T13:02:06.453Z,2.40
2018-09-21T13:03:06.447Z,2.30
2018-09-21T13:04:06.439Z,2.50
2018-09-21T13:05:06.434Z,2.60
2018-09-21T13:06:06.426Z,2.60
2018-09-21T13:07:06.430Z,2.40
2018-09-21T13:08:06.414Z,3.00
2018-09-21T13:09:06.416Z,2.70
2018-09-21T13:10:06.401Z,2.70
2018-09-21T13:11:06.393Z,2.60
2018-09-21T13:12:06.388Z,3.20
2018-09-21T13:13:06.388Z,2.70
2018-09-21T13:14:06.379Z,2.80
2018-09-21T13:15:06.372Z,2.80
2018-09-21T13:16:06.366Z,2.50
2018-09-21T13:17:06.359Z,3.00
2018-09-21T13:18:06.354Z,3.10
2018-09-21T13:19:06.344Z,2.60