createdAt,value
2018-07-30T00:01:12.734Z,13.90
2018-07-30T00:03:41.254Z,14.23
2018-07-30T00:06:09.713Z,14.50
2018-07-30T00:08:38.331Z,13.80
2018-07-30T00:11:06.790Z,15.03
2018-07-30T00:13:35.260Z,15.07
2018-07-30T00:16:03.728Z,14.63
2018-07-30T00:18:32.191Z,14.23
2018-07-30T00:21:00.668Z,14.60
2018-07-30T00:23:29.151Z,14.57
2018-07-30T00:25:57.588Z,14.80
2018-07-30T00:28:26.048Z,14.35
2018-07-30T00:30:54.489Z,13.70
2018-07-30T00:33:22.914Z,14.50
2018-07-30T00:35:51.381Z,14.47
2018-07-30T00:38:19.842Z,14.68
2018-07-30T00:40:48.586Z,16.33
2018-07-30T00:43:17.056Z,15.83
2018-07-30T00:45:45.475Z,16.10
2018-07-30T00:48:13.953Z,15.37
2018-07-30T00:50:42.349Z,16.07
2018-07-30T00:53:11.214Z,15.03
2018-07-30T00:55:39.614Z,14.70
2018-07-30T00:58:08.133Z,16.73
2018-07-30T01:00:36.647Z,15.00
2018-07-30T01:03:05.203Z,16.50
2018-07-30T01:05:33.876Z,17.13
2018-07-30T01:08:02.356Z,14.27
2018-07-30T01:10:30.994Z,16.95
2018-07-30T01:12:59.458Z,16.67
2018-07-30T01:15:27.938Z,16.50
2018-07-30T01:17:56.385Z,17.40
2018-07-30T01:20:24.883Z,17.52
2018-07-30T01:22:53.349Z,15.70
2018-07-30T01:25:21.806Z,17.13
2018-07-30T01:27:50.895Z,17.27
2018-07-30T01:30:19.489Z,15.87
2018-07-30T01:32:47.950Z,17.67
2018-07-30T01:35:17.237Z,17.10
2018-07-30T01:37:45.662Z,16.60
2018-07-30T01:40:14.264Z,17.27
2018-07-30T01:42:42.884Z,15.83
2018-07-30T01:45:11.337Z,16.70
2018-07-30T01:47:39.800Z,17.03
2018-07-30T01:50:08.454Z,15.93
2018-07-30T01:52:36.859Z,16.47
2018-07-30T01:55:05.564Z,16.20
2018-07-30T01:57:34.048Z,15.87
2018-07-30T02:00:02.597Z,17.13
2018-07-30T02:02:31.156Z,16.77
2018-07-30T02:05:00.479Z,16.80
2018-07-30T02:07:28.952Z,16.53
2018-07-30T02:09:57.448Z,15.63
2018-07-30T02:15:56.846Z,16.37
2018-07-30T02:18:25.289Z,16.03
2018-07-30T02:20:54.158Z,16.10
2018-07-30T02:23:22.923Z,16.60
2018-07-30T02:25:51.375Z,16.30
2018-07-30T02:28:19.925Z,16.73
2018-07-30T02:30:48.412Z,16.47
2018-07-30T02:33:16.910Z,17.37
2018-07-30T02:35:45.355Z,17.30
2018-07-30T02:38:20.475Z,15.40
2018-07-30T02:40:48.932Z,16.00
2018-07-30T02:43:17.470Z,16.70
2018-07-30T02:45:46.021Z,17.77
2018-07-30T02:48:14.478Z,17.43
2018-07-30T02:50:42.963Z,16.97
2018-07-30T02:53:11.422Z,17.50
2018-07-30T02:55:39.911Z,17.70
2018-07-30T02:58:08.629Z,17.67
2018-07-30T03:00:37.184Z,15.23
2018-07-30T03:03:05.884Z,16.63
2018-07-30T03:05:34.535Z,15.93
2018-07-30T03:08:02.995Z,16.97
2018-07-30T03:10:31.631Z,17.20
2018-07-30T03:13:00.041Z,14.90
2018-07-30T03:15:29.262Z,14.85
2018-07-30T03:17:57.674Z,16.40
2018-07-30T03:20:26.147Z,16.40
2018-07-30T03:22:54.590Z,15.27
2018-07-30T03:25:23.081Z,15.37
2018-07-30T03:27:51.520Z,16.13
2018-07-30T03:30:20.008Z,69.50
2018-07-30T03:32:48.483Z,35.33
2018-07-30T03:35:16.915Z,46.93
2018-07-30T03:37:45.391Z,57.60
2018-07-30T03:40:13.922Z,51.30
2018-07-30T03:42:42.355Z,24.33
2018-07-30T03:45:11.534Z,16.83
2018-07-30T03:47:39.991Z,18.17
2018-07-30T03:50:08.417Z,17.03
2018-07-30T03:52:36.879Z,16.03
2018-07-30T03:55:06.058Z,16.10
2018-07-30T03:57:34.602Z,17.60
2018-07-30T04:00:03.118Z,17.17
2018-07-30T04:02:31.551Z,18.07
2018-07-30T04:04:59.979Z,17.03
2018-07-30T04:07:28.432Z,19.47
2018-07-30T04:09:56.870Z,18.17
2018-07-30T04:12:25.456Z,17.07
2018-07-30T04:14:53.909Z,18.40
2018-07-30T04:17:22.311Z,18.03
2018-07-30T04:19:50.747Z,17.73
2018-07-30T04:22:19.208Z,18.57
2018-07-30T04:24:47.651Z,18.02
2018-07-30T04:27:16.537Z,18.33
2018-07-30T04:29:44.973Z,17.95
2018-07-30T04:32:13.458Z,17.30
2018-07-30T04:34:41.948Z,17.43
2018-07-30T04:37:10.352Z,18.82
2018-07-30T04:39:39.399Z,18.20
2018-07-30T04:42:07.848Z,21.17
2018-07-30T04:44:36.308Z,19.13
2018-07-30T04:47:04.973Z,19.30
2018-07-30T04:49:33.388Z,18.93
2018-07-30T04:52:02.059Z,19.47
2018-07-30T04:54:30.720Z,19.80
2018-07-30T04:56:59.185Z,19.33
2018-07-30T04:59:27.633Z,20.03
2018-07-30T05:01:56.052Z,19.48
2018-07-30T05:04:24.577Z,18.13
2018-07-30T05:06:53.033Z,18.27
2018-07-30T05:09:21.867Z,17.30
2018-07-30T05:11:50.647Z,38.98
2018-07-30T05:14:19.120Z,27.03
2018-07-30T05:16:47.702Z,20.30
2018-07-30T05:19:16.187Z,20.37
2018-07-30T05:21:44.809Z,18.52
2018-07-30T05:24:13.248Z,19.87
2018-07-30T05:26:41.823Z,19.23
2018-07-30T05:29:10.275Z,18.57
2018-07-30T05:31:38.773Z,18.95
2018-07-30T05:34:07.418Z,19.13
2018-07-30T05:36:35.864Z,20.23
2018-07-30T05:39:06.416Z,19.52
2018-07-30T05:41:34.907Z,19.23
2018-07-30T05:44:03.566Z,22.80
2018-07-30T05:46:32.027Z,34.00
2018-07-30T05:49:00.500Z,22.73
2018-07-30T05:51:29.021Z,27.62
2018-07-30T05:53:57.456Z,25.10
2018-07-30T05:56:25.865Z,25.50
2018-07-30T05:58:54.355Z,23.73
2018-07-30T06:01:22.846Z,24.80
2018-07-30T06:03:51.251Z,23.97
2018-07-30T06:06:19.684Z,25.33
2018-07-30T06:08:49.171Z,21.07
2018-07-30T06:11:17.644Z,20.07
2018-07-30T06:13:46.098Z,18.07
2018-07-30T06:16:14.582Z,15.63
2018-07-30T06:18:43.293Z,15.83
2018-07-30T06:21:11.939Z,16.60
2018-07-30T06:23:40.459Z,16.17
2018-07-30T06:26:08.887Z,15.40
2018-07-30T06:28:37.297Z,15.63
2018-07-30T06:31:05.831Z,18.35
2018-07-30T06:33:34.302Z,14.97
2018-07-30T06:36:03.024Z,15.88
2018-07-30T06:38:31.858Z,16.35
2018-07-30T06:41:00.263Z,14.95
2018-07-30T06:43:29.062Z,14.60
2018-07-30T06:45:57.555Z,14.53
2018-07-30T06:48:25.984Z,15.47
2018-07-30T06:50:54.758Z,16.13
2018-07-30T06:53:23.270Z,15.80
2018-07-30T06:55:51.712Z,14.93
2018-07-30T06:58:20.144Z,16.27
2018-07-30T07:00:48.592Z,14.60
2018-07-30T07:03:17.102Z,13.93
2018-07-30T07:05:45.491Z,16.60
2018-07-30T07:08:13.947Z,15.78
2018-07-30T07:10:42.507Z,15.97
2018-07-30T07:13:10.940Z,14.97
2018-07-30T07:15:39.389Z,15.10
2018-07-30T07:18:07.863Z,15.80
2018-07-30T07:20:36.622Z,15.80
2018-07-30T07:23:05.636Z,16.35
2018-07-30T07:25:34.124Z,15.60
2018-07-30T07:28:02.665Z,16.50
2018-07-30T07:30:31.112Z,18.70
2018-07-30T07:32:59.595Z,17.50
2018-07-30T07:35:28.132Z,16.07
2018-07-30T07:37:57.873Z,16.47
2018-07-30T07:40:26.536Z,16.33
2018-07-30T07:42:54.960Z,15.23
2018-07-30T07:45:23.389Z,16.03
2018-07-30T07:47:51.851Z,15.23
2018-07-30T07:50:20.544Z,15.00
2018-07-30T07:52:48.840Z,13.80
2018-07-30T07:55:17.295Z,13.27
2018-07-30T07:57:46.002Z,12.87
2018-07-30T08:00:14.484Z,13.38
2018-07-30T08:02:42.920Z,14.07
2018-07-30T08:05:11.475Z,12.70
2018-07-30T08:07:39.916Z,11.80
2018-07-30T08:10:08.997Z,12.60
2018-07-30T08:12:37.675Z,12.63
2018-07-30T08:15:08.012Z,13.08
2018-07-30T08:17:36.584Z,14.27
2018-07-30T08:20:06.155Z,13.27
2018-07-30T08:22:34.602Z,12.33
2018-07-30T08:25:03.126Z,13.00
2018-07-30T08:27:31.943Z,13.17
2018-07-30T08:30:00.556Z,12.40
2018-07-30T08:32:29.093Z,14.10
2018-07-30T08:34:57.574Z,13.70
2018-07-30T08:37:26.036Z,12.83
2018-07-30T08:39:54.809Z,11.23
2018-07-30T08:42:23.627Z,12.85
2018-07-30T08:44:52.038Z,13.37
2018-07-30T08:47:20.723Z,13.60
2018-07-30T08:49:50.677Z,12.50
2018-07-30T08:52:19.175Z,14.20
2018-07-30T08:54:47.631Z,11.93
2018-07-30T08:57:16.063Z,12.93
2018-07-30T09:00:15.205Z,13.13
2018-07-30T09:02:43.676Z,12.27
2018-07-30T09:05:12.177Z,13.83
2018-07-30T09:07:40.928Z,13.10
2018-07-30T09:10:09.592Z,11.80
2018-07-30T09:12:38.647Z,14.27
2018-07-30T09:15:07.557Z,12.53
2018-07-30T09:17:36.360Z,12.97
2018-07-30T09:20:06.071Z,13.00
2018-07-30T09:22:34.595Z,13.50
2018-07-30T09:25:03.150Z,13.60
2018-07-30T09:27:31.665Z,13.10
2018-07-30T09:30:00.114Z,14.40
2018-07-30T09:32:28.894Z,14.60
2018-07-30T09:34:57.479Z,14.43
2018-07-30T09:37:25.939Z,12.20
2018-07-30T09:39:54.566Z,12.70
2018-07-30T09:42:23.014Z,12.73
2018-07-30T09:44:51.716Z,12.40
2018-07-30T09:47:20.544Z,12.77
2018-07-30T09:49:49.240Z,13.33
2018-07-30T09:52:18.558Z,12.93
2018-07-30T09:54:47.021Z,12.67
2018-07-30T09:57:15.459Z,14.20
2018-07-30T09:59:43.947Z,11.70
2018-07-30T10:02:12.431Z,12.80
2018-07-30T10:04:43.803Z,12.43
2018-07-30T10:07:12.816Z,12.30
2018-07-30T10:09:41.256Z,11.23
2018-07-30T10:12:09.692Z,12.57
2018-07-30T10:14:38.115Z,11.53
2018-07-30T10:17:06.738Z,12.33
2018-07-30T10:19:35.176Z,12.67
2018-07-30T10:22:03.664Z,10.93
2018-07-30T10:24:32.113Z,11.85
2018-07-30T10:27:00.836Z,12.20
2018-07-30T10:29:29.311Z,11.00
2018-07-30T10:31:57.891Z,10.10
2018-07-30T10:34:26.396Z,11.03
2018-07-30T10:36:54.807Z,11.10
2018-07-30T10:39:23.336Z,10.10
2018-07-30T10:41:51.786Z,9.90
2018-07-30T10:44:20.209Z,10.43
2018-07-30T10:46:49.051Z,11.17
2018-07-30T10:49:17.485Z,9.90
2018-07-30T10:51:45.931Z,9.80
2018-07-30T10:54:14.396Z,10.63
2018-07-30T10:56:42.831Z,9.70
2018-07-30T10:59:11.639Z,10.20
2018-07-30T11:01:40.107Z,9.78
2018-07-30T11:04:08.566Z,10.33
2018-07-30T11:06:37.069Z,9.63
2018-07-30T11:09:07.958Z,9.93
2018-07-30T11:11:36.402Z,10.82
2018-07-30T11:14:04.931Z,10.80
2018-07-30T11:16:33.405Z,10.47
2018-07-30T11:19:02.378Z,9.93
2018-07-30T11:21:31.064Z,9.90
2018-07-30T11:23:59.492Z,11.70
2018-07-30T11:26:27.990Z,9.90
2018-07-30T11:28:56.462Z,10.87
2018-07-30T11:31:24.915Z,10.57
2018-07-30T11:33:53.312Z,12.20
2018-07-30T11:36:21.970Z,12.05
2018-07-30T11:38:50.632Z,12.50
2018-07-30T11:41:19.179Z,12.63
2018-07-30T11:43:47.741Z,12.18
2018-07-30T11:46:16.248Z,12.50
2018-07-30T11:48:44.747Z,12.85
2018-07-30T11:51:13.140Z,13.50
2018-07-30T11:53:41.652Z,12.73
2018-07-30T11:56:10.089Z,13.60
2018-07-30T11:58:38.497Z,12.18
2018-07-30T12:01:07.037Z,12.87
2018-07-30T12:03:35.523Z,11.43
2018-07-30T12:06:03.992Z,12.90
2018-07-30T12:08:32.425Z,11.47
2018-07-30T12:11:01.132Z,12.43
2018-07-30T12:13:29.588Z,11.83
2018-07-30T12:15:58.067Z,11.67
2018-07-30T12:18:26.532Z,11.20
2018-07-30T12:20:55.004Z,11.80
2018-07-30T12:23:23.436Z,10.53
2018-07-30T12:25:51.887Z,10.05
2018-07-30T12:28:20.521Z,10.90
2018-07-30T12:30:49.122Z,11.30
2018-07-30T12:33:17.532Z,9.90
2018-07-30T12:35:46.253Z,9.30
2018-07-30T12:38:14.686Z,8.30
2018-07-30T12:40:43.113Z,7.83
2018-07-30T12:43:11.551Z,8.47
2018-07-30T12:45:46.081Z,7.10
2018-07-30T12:48:14.730Z,7.60
2018-07-30T12:50:43.271Z,7.50
2018-07-30T12:53:11.747Z,8.07
2018-07-30T12:55:40.420Z,8.17
2018-07-30T12:58:08.960Z,7.93
2018-07-30T13:00:37.592Z,7.20
2018-07-30T13:03:06.249Z,7.90
2018-07-30T13:05:34.703Z,7.73
2018-07-30T13:08:03.138Z,8.00
2018-07-30T13:10:31.841Z,8.00
2018-07-30T13:13:00.544Z,8.23
2018-07-30T13:15:29.214Z,8.97
2018-07-30T13:17:57.931Z,10.10
2018-07-30T13:20:26.374Z,9.40
2018-07-30T13:22:54.818Z,8.27
2018-07-30T13:25:23.359Z,8.00
2018-07-30T13:27:52.030Z,8.97
2018-07-30T13:30:20.517Z,9.23
2018-07-30T13:32:48.988Z,9.77
2018-07-30T13:35:17.500Z,10.87
2018-07-30T13:37:45.945Z,9.80
2018-07-30T13:40:14.400Z,11.30
2018-07-30T13:42:43.735Z,11.17
2018-07-30T13:45:12.188Z,9.57
2018-07-30T13:47:40.635Z,9.83
2018-07-30T13:50:10.103Z,9.60
2018-07-30T13:52:38.553Z,10.50
2018-07-30T13:55:08.088Z,9.57
2018-07-30T13:57:36.532Z,9.00
2018-07-30T14:00:06.963Z,8.93
2018-07-30T14:02:35.429Z,9.23
2018-07-30T14:05:04.224Z,9.10
2018-07-30T14:07:32.667Z,9.80
2018-07-30T14:10:01.122Z,9.68
2018-07-30T14:12:29.587Z,10.10
2018-07-30T14:14:58.068Z,10.40
2018-07-30T14:17:26.512Z,10.37
2018-07-30T14:19:54.984Z,7.20
2018-07-30T14:22:23.515Z,7.47
2018-07-30T14:24:52.063Z,7.23
2018-07-30T14:27:20.559Z,7.30
2018-07-30T14:29:49.188Z,7.10
2018-07-30T14:32:17.673Z,7.50
2018-07-30T14:34:46.283Z,8.07
2018-07-30T14:37:14.763Z,8.90
2018-07-30T14:39:43.171Z,8.10
2018-07-30T14:42:11.649Z,8.67
2018-07-30T14:44:41.079Z,9.17
2018-07-30T14:47:09.541Z,7.70
2018-07-30T14:49:38.014Z,7.55
2018-07-30T14:52:06.506Z,7.60
2018-07-30T14:54:34.974Z,7.10
2018-07-30T14:57:03.562Z,6.67
2018-07-30T14:59:32.096Z,7.20
2018-07-30T15:02:00.536Z,7.12
2018-07-30T15:04:29.067Z,6.13
2018-07-30T15:06:57.903Z,6.53
2018-07-30T15:09:26.475Z,6.70
2018-07-30T15:11:55.867Z,7.97
2018-07-30T15:14:24.316Z,7.70
2018-07-30T15:16:52.835Z,6.50
2018-07-30T15:19:21.277Z,7.50
2018-07-30T15:21:49.748Z,7.63
2018-07-30T15:24:18.218Z,7.20
2018-07-30T15:26:46.646Z,6.80
2018-07-30T15:29:15.080Z,8.23
2018-07-30T15:31:43.535Z,9.23
2018-07-30T15:34:12.056Z,8.23
2018-07-30T15:36:40.774Z,9.63
2018-07-30T15:39:10.920Z,8.20
2018-07-30T15:41:39.535Z,7.77
2018-07-30T15:44:08.002Z,7.08
2018-07-30T15:46:37.053Z,7.47
2018-07-30T15:49:05.482Z,7.70
2018-07-30T15:51:33.935Z,7.63
2018-07-30T15:54:02.810Z,8.20
2018-07-30T15:56:31.251Z,9.10
2018-07-30T15:58:59.936Z,9.30
2018-07-30T16:01:28.387Z,8.33
2018-07-30T16:03:56.834Z,9.47
2018-07-30T16:06:25.279Z,8.35
2018-07-30T16:08:53.782Z,8.20
2018-07-30T16:11:22.279Z,8.73
2018-07-30T16:13:50.975Z,7.47
2018-07-30T16:16:19.828Z,7.60
2018-07-30T16:18:48.343Z,7.00
2018-07-30T16:21:16.838Z,7.77
2018-07-30T16:23:45.730Z,7.60
2018-07-30T16:26:14.204Z,7.63
2018-07-30T16:28:42.645Z,7.40
2018-07-30T16:31:11.090Z,7.77
2018-07-30T16:33:39.584Z,8.10
2018-07-30T16:36:08.121Z,7.47
2018-07-30T16:38:36.547Z,7.60
2018-07-30T16:41:05.010Z,6.70
2018-07-30T16:43:33.550Z,7.77
2018-07-30T16:46:02.299Z,7.57
2018-07-30T16:48:30.730Z,7.60
2018-07-30T16:50:59.216Z,7.57
2018-07-30T16:53:27.700Z,7.40
2018-07-30T16:55:56.557Z,10.17
2018-07-30T16:58:25.067Z,24.18
2018-07-30T17:00:53.606Z,12.17
2018-07-30T17:03:22.056Z,8.80
2018-07-30T17:05:50.525Z,7.03
2018-07-30T17:08:19.272Z,7.40
2018-07-30T17:10:47.680Z,16.93
2018-07-30T17:13:16.170Z,13.40
2018-07-30T17:15:44.787Z,7.23
2018-07-30T17:18:13.233Z,6.53
2018-07-30T17:20:41.743Z,6.77
2018-07-30T17:23:10.216Z,23.33
2018-07-30T17:25:38.652Z,8.20
2018-07-30T17:28:07.172Z,15.20
2018-07-30T17:30:35.875Z,7.73
2018-07-30T17:33:07.258Z,7.00
2018-07-30T17:35:39.411Z,7.50
2018-07-30T17:38:11.233Z,7.07
2018-07-30T17:40:43.845Z,6.63
2018-07-30T17:43:15.610Z,6.57
2018-07-30T17:45:44.217Z,6.23
2018-07-30T17:48:12.711Z,7.00
2018-07-30T17:50:41.475Z,8.30
2018-07-30T17:53:09.977Z,7.33
2018-07-30T17:55:38.560Z,10.43
2018-07-30T17:58:07.100Z,7.33
2018-07-30T18:00:35.823Z,7.33
2018-07-30T18:03:04.304Z,7.60
2018-07-30T18:05:32.867Z,7.10
2018-07-30T18:08:01.331Z,7.37
2018-07-30T18:10:30.260Z,6.80
2018-07-30T18:12:58.740Z,7.33
2018-07-30T18:15:27.171Z,7.65
2018-07-30T18:17:55.655Z,7.20
2018-07-30T18:20:24.114Z,6.83
2018-07-30T18:22:52.751Z,8.60
2018-07-30T18:25:21.268Z,18.10
2018-07-30T18:27:49.716Z,15.17
2018-07-30T18:30:18.441Z,48.50
2018-07-30T18:32:47.150Z,10.27
2018-07-30T18:35:15.944Z,8.27
2018-07-30T18:37:44.412Z,8.77
2018-07-30T18:40:12.987Z,8.50
2018-07-30T18:42:41.484Z,11.97
2018-07-30T18:45:09.922Z,11.00
2018-07-30T18:47:38.627Z,27.73
2018-07-30T18:50:07.640Z,13.10
2018-07-30T18:52:36.243Z,12.37
2018-07-30T18:55:05.131Z,8.88
2018-07-30T18:57:33.604Z,10.55
2018-07-30T19:00:02.212Z,10.57
2018-07-30T19:02:30.690Z,16.50
2018-07-30T19:04:59.130Z,10.83
2018-07-30T19:07:27.604Z,9.87
2018-07-30T19:09:56.907Z,9.60
2018-07-30T19:12:25.930Z,11.00
2018-07-30T19:14:54.451Z,10.93
2018-07-30T19:17:22.936Z,9.90
2018-07-30T19:19:51.547Z,14.07
2018-07-30T19:22:20.012Z,11.60
2018-07-30T19:24:48.436Z,30.87
2018-07-30T19:27:17.110Z,17.87
2018-07-30T19:29:46.066Z,12.80
2018-07-30T19:32:14.705Z,9.93
2018-07-30T19:34:43.561Z,9.90
2018-07-30T19:37:12.032Z,9.78
2018-07-30T19:39:40.770Z,10.30
2018-07-30T19:42:09.501Z,11.10
2018-07-30T19:44:38.222Z,12.18
2018-07-30T19:47:06.876Z,12.30
2018-07-30T19:49:35.359Z,13.40
2018-07-30T19:52:04.128Z,16.20
2018-07-30T19:54:32.607Z,17.30
2018-07-30T19:57:01.324Z,14.57
2018-07-30T19:59:29.780Z,15.97
2018-07-30T20:01:58.223Z,30.63
2018-07-30T20:04:26.817Z,16.07
2018-07-30T20:06:55.323Z,13.00
2018-07-30T20:09:23.844Z,14.17
2018-07-30T20:11:52.324Z,15.47
2018-07-30T20:14:20.916Z,12.77
2018-07-30T20:16:49.450Z,15.47
2018-07-30T20:19:18.204Z,22.10
2018-07-30T20:21:46.950Z,18.30
2018-07-30T20:24:15.516Z,15.80
2018-07-30T20:26:43.987Z,16.20
2018-07-30T20:29:12.557Z,20.93
2018-07-30T20:31:41.518Z,12.77
2018-07-30T20:34:09.999Z,14.23
2018-07-30T20:36:38.616Z,18.53
2018-07-30T20:39:08.738Z,17.77
2018-07-30T20:41:37.706Z,27.93
2018-07-30T20:44:06.205Z,14.80
2018-07-30T20:46:34.911Z,13.43
2018-07-30T20:49:03.720Z,12.60
2018-07-30T20:51:32.184Z,13.20
2018-07-30T20:54:00.715Z,12.87
2018-07-30T20:56:29.203Z,13.33
2018-07-30T20:58:57.932Z,14.20
2018-07-30T21:01:26.620Z,23.27
2018-07-30T21:03:55.218Z,18.40
2018-07-30T21:06:23.694Z,16.10
2018-07-30T21:08:52.141Z,16.40
2018-07-30T21:11:20.953Z,14.20
2018-07-30T21:13:49.568Z,14.38
2018-07-30T21:16:18.050Z,13.57
2018-07-30T21:18:46.471Z,15.03
2018-07-30T21:21:14.939Z,14.40
2018-07-30T21:23:43.420Z,12.17
2018-07-30T21:26:11.824Z,12.93
2018-07-30T21:28:40.328Z,12.93
2018-07-30T21:31:08.816Z,14.30
2018-07-30T21:33:37.235Z,12.53
2018-07-30T21:36:06.225Z,13.33
2018-07-30T21:38:34.911Z,17.30
2018-07-30T21:41:03.385Z,15.90
2018-07-30T21:43:31.808Z,15.60
2018-07-30T21:46:00.265Z,14.30
2018-07-30T21:48:28.859Z,15.10
2018-07-30T21:50:57.421Z,13.50
2018-07-30T21:53:26.152Z,13.50
2018-07-30T21:55:54.811Z,13.23
2018-07-30T21:58:23.466Z,12.97
2018-07-30T22:00:56.688Z,14.87
2018-07-30T22:03:25.781Z,13.80
2018-07-30T22:05:58.764Z,13.32
2018-07-30T22:08:28.967Z,13.53
2018-07-30T22:10:58.213Z,12.53
2018-07-30T22:13:26.758Z,13.07
2018-07-30T22:15:55.423Z,13.63
2018-07-30T22:18:23.868Z,15.20
2018-07-30T22:20:52.463Z,14.60
2018-07-30T22:23:21.247Z,13.47
2018-07-30T22:25:49.753Z,13.40
2018-07-30T22:28:18.284Z,16.33
2018-07-30T22:30:46.771Z,13.67
2018-07-30T22:33:15.267Z,15.80
2018-07-30T22:35:43.769Z,16.10
2018-07-30T22:38:12.569Z,15.80
2018-07-30T22:40:40.989Z,14.27
2018-07-30T22:43:10.271Z,13.95
2018-07-30T22:45:40.099Z,14.40
2018-07-30T22:48:08.563Z,14.50
2018-07-30T22:50:37.379Z,15.50
2018-07-30T22:53:05.938Z,15.60
2018-07-30T22:55:34.751Z,15.63
2018-07-30T22:58:03.233Z,15.90
2018-07-30T23:00:31.706Z,14.40
2018-07-30T23:03:00.179Z,16.12
2018-07-30T23:05:28.750Z,16.40
2018-07-30T23:07:57.294Z,16.70
2018-07-30T23:10:25.774Z,17.17
2018-07-30T23:12:54.327Z,16.20
2018-07-30T23:15:22.785Z,19.20
2018-07-30T23:17:52.431Z,16.10
2018-07-30T23:20:22.514Z,16.95
2018-07-30T23:22:51.372Z,16.80
2018-07-30T23:25:20.097Z,16.50
2018-07-30T23:27:48.746Z,16.90
2018-07-30T23:30:17.444Z,17.00
2018-07-30T23:32:46.287Z,16.90
2018-07-30T23:35:14.902Z,17.70
2018-07-30T23:37:43.395Z,16.20
2018-07-30T23:40:12.268Z,16.70
2018-07-30T23:42:41.147Z,16.77
2018-07-30T23:45:09.710Z,16.37
2018-07-30T23:47:38.253Z,18.40
2018-07-30T23:50:06.793Z,17.20
2018-07-30T23:52:35.248Z,16.67
2018-07-30T23:55:03.922Z,17.67
2018-07-30T23:57:32.519Z,17.47
