createdAt,value
2018-05-27T00:00:34.405Z,16.69
2018-05-27T00:03:00.286Z,16.65
2018-05-27T00:05:26.256Z,16.64
2018-05-27T00:07:52.132Z,16.63
2018-05-27T00:10:18.040Z,16.59
2018-05-27T00:12:43.986Z,16.53
2018-05-27T00:15:09.876Z,16.49
2018-05-27T00:17:35.743Z,16.41
2018-05-27T00:20:01.662Z,16.35
2018-05-27T00:22:27.579Z,16.31
2018-05-27T00:24:53.459Z,16.28
2018-05-27T00:27:19.363Z,16.31
2018-05-27T00:29:45.240Z,16.34
2018-05-27T00:32:11.127Z,16.36
2018-05-27T00:34:37.072Z,16.42
2018-05-27T00:37:02.971Z,16.46
2018-05-27T00:39:28.877Z,16.48
2018-05-27T00:41:54.819Z,16.53
2018-05-27T00:44:20.732Z,16.53
2018-05-27T00:46:46.650Z,16.52
2018-05-27T00:49:12.584Z,16.54
2018-05-27T00:51:38.457Z,16.53
2018-05-27T00:54:04.480Z,16.51
2018-05-27T00:56:30.400Z,16.51
2018-05-27T00:58:56.312Z,16.59
2018-05-27T01:01:22.223Z,16.58
2018-05-27T01:03:48.164Z,16.57
2018-05-27T01:06:14.070Z,16.66
2018-05-27T01:08:39.968Z,16.58
2018-05-27T01:11:05.896Z,16.55
2018-05-27T01:13:31.819Z,16.51
2018-05-27T01:15:57.743Z,16.38
2018-05-27T01:18:23.694Z,16.32
2018-05-27T01:20:49.571Z,16.25
2018-05-27T01:23:15.461Z,16.21
2018-05-27T01:25:41.451Z,16.17
2018-05-27T01:28:07.348Z,16.12
2018-05-27T01:30:33.221Z,16.05
2018-05-27T01:32:59.149Z,16.02
2018-05-27T01:35:25.080Z,16.01
2018-05-27T01:37:50.963Z,15.98
2018-05-27T01:40:16.976Z,15.97
2018-05-27T01:42:42.860Z,15.99
2018-05-27T01:45:08.783Z,15.96
2018-05-27T01:47:34.732Z,15.91
2018-05-27T01:50:00.628Z,15.89
2018-05-27T01:52:26.547Z,15.83
2018-05-27T01:54:52.496Z,15.88
2018-05-27T01:57:18.395Z,15.88
2018-05-27T01:59:44.360Z,15.83
2018-05-27T02:02:10.296Z,15.82
2018-05-27T02:04:36.196Z,15.82
2018-05-27T02:07:02.722Z,15.79
2018-05-27T02:09:28.664Z,15.76
2018-05-27T02:11:54.560Z,15.81
2018-05-27T02:14:20.459Z,15.82
2018-05-27T02:16:46.381Z,15.87
2018-05-27T02:19:12.296Z,15.82
2018-05-27T02:21:38.185Z,15.79
2018-05-27T02:24:04.135Z,15.76
2018-05-27T02:26:30.011Z,15.76
2018-05-27T02:28:56.752Z,15.71
2018-05-27T02:31:22.708Z,15.62
2018-05-27T02:33:48.597Z,15.59
2018-05-27T02:36:14.494Z,15.55
2018-05-27T02:38:40.461Z,15.51
2018-05-27T02:41:06.343Z,15.43
2018-05-27T02:43:32.251Z,15.33
2018-05-27T02:45:58.706Z,15.25
2018-05-27T02:48:24.588Z,15.24
2018-05-27T02:50:50.486Z,15.21
2018-05-27T02:53:16.496Z,15.19
2018-05-27T02:55:42.396Z,15.16
2018-05-27T02:58:08.292Z,15.17
2018-05-27T03:00:34.374Z,15.13
2018-05-27T03:03:00.269Z,15.11
2018-05-27T03:05:26.256Z,15.14
2018-05-27T03:07:52.204Z,15.11
2018-05-27T03:10:18.120Z,15.11
2018-05-27T03:12:44.083Z,15.10
2018-05-27T03:15:10.042Z,15.07
2018-05-27T03:17:35.940Z,15.12
2018-05-27T03:20:01.880Z,15.13
2018-05-27T03:22:27.911Z,15.14
2018-05-27T03:24:53.808Z,15.15
2018-05-27T03:27:19.783Z,15.24
2018-05-27T03:29:45.814Z,15.27
2018-05-27T03:32:11.699Z,15.29
2018-05-27T03:34:37.584Z,15.32
2018-05-27T03:37:03.588Z,15.40
2018-05-27T03:39:29.543Z,15.51
2018-05-27T03:41:55.447Z,15.52
2018-05-27T03:44:21.366Z,15.48
2018-05-27T03:46:47.330Z,15.50
2018-05-27T03:49:13.205Z,15.44
2018-05-27T03:51:39.167Z,15.40
2018-05-27T03:54:05.063Z,15.50
2018-05-27T03:56:30.943Z,15.46
2018-05-27T03:58:56.876Z,15.48
2018-05-27T04:01:22.836Z,15.51
2018-05-27T04:03:54.586Z,15.48
2018-05-27T04:06:32.941Z,15.51
2018-05-27T04:08:58.823Z,15.61
2018-05-27T04:11:24.741Z,15.64
2018-05-27T04:13:50.664Z,15.64
2018-05-27T04:16:16.555Z,15.67
2018-05-27T04:18:42.521Z,15.71
2018-05-27T04:21:08.479Z,15.78
2018-05-27T04:23:34.372Z,15.81
2018-05-27T04:26:00.268Z,15.82
2018-05-27T04:28:26.307Z,15.87
2018-05-27T04:30:52.215Z,15.92
2018-05-27T04:33:18.099Z,15.94
2018-05-27T04:35:44.026Z,15.99
2018-05-27T04:38:09.916Z,16.08
2018-05-27T04:40:35.882Z,16.12
2018-05-27T04:43:01.831Z,16.13
2018-05-27T04:45:27.754Z,16.21
2018-05-27T04:47:53.641Z,16.25
2018-05-27T04:50:19.632Z,16.42
2018-05-27T04:52:45.547Z,16.43
2018-05-27T04:55:11.470Z,16.55
2018-05-27T04:57:37.549Z,16.63
2018-05-27T05:00:04.479Z,16.69
2018-05-27T05:02:30.427Z,16.76
2018-05-27T05:04:56.368Z,16.82
2018-05-27T05:07:22.252Z,16.85
2018-05-27T05:09:48.215Z,16.96
2018-05-27T05:12:14.140Z,17.06
2018-05-27T05:14:40.104Z,17.21
2018-05-27T05:17:05.992Z,17.29
2018-05-27T05:19:31.915Z,17.41
2018-05-27T05:21:57.807Z,17.49
2018-05-27T05:24:23.711Z,17.61
2018-05-27T05:26:49.796Z,17.74
2018-05-27T05:29:15.693Z,17.84
2018-05-27T05:31:41.583Z,17.86
2018-05-27T05:34:07.600Z,18.00
2018-05-27T05:36:33.523Z,18.05
2018-05-27T05:38:59.477Z,18.04
2018-05-27T05:41:25.467Z,18.16
2018-05-27T05:43:51.343Z,18.40
2018-05-27T05:46:18.156Z,18.44
2018-05-27T05:48:44.097Z,18.53
2018-05-27T05:51:09.995Z,18.59
2018-05-27T05:53:36.484Z,18.65
2018-05-27T05:56:02.443Z,18.77
2018-05-27T05:58:28.323Z,18.89
2018-05-27T06:00:54.217Z,18.86
2018-05-27T06:03:20.271Z,18.96
2018-05-27T06:05:46.263Z,19.08
2018-05-27T06:08:12.153Z,19.14
2018-05-27T06:10:38.155Z,19.18
2018-05-27T06:13:04.088Z,19.28
2018-05-27T06:15:30.074Z,19.36
2018-05-27T06:17:56.101Z,19.35
2018-05-27T06:20:22.067Z,19.47
2018-05-27T06:22:48.063Z,19.68
2018-05-27T06:25:14.028Z,19.74
2018-05-27T06:27:40.401Z,19.88
2018-05-27T06:30:06.382Z,20.04
2018-05-27T06:32:32.309Z,20.07
2018-05-27T06:34:58.225Z,20.27
2018-05-27T06:37:24.165Z,20.36
2018-05-27T06:39:50.182Z,20.42
2018-05-27T06:42:16.188Z,20.67
2018-05-27T06:44:42.080Z,20.80
2018-05-27T06:47:08.320Z,20.85
2018-05-27T06:49:34.221Z,21.08
2018-05-27T06:52:00.099Z,21.14
2018-05-27T06:54:26.151Z,21.26
2018-05-27T06:56:52.051Z,21.38
2018-05-27T06:59:17.942Z,21.57
2018-05-27T07:01:43.867Z,21.79
2018-05-27T07:04:09.830Z,21.99
2018-05-27T07:06:36.625Z,22.04
2018-05-27T07:09:02.675Z,22.15
2018-05-27T07:11:28.583Z,22.13
2018-05-27T07:13:54.507Z,22.17
2018-05-27T07:16:20.457Z,22.49
2018-05-27T07:18:46.411Z,22.57
2018-05-27T07:21:12.298Z,22.83
2018-05-27T07:23:38.280Z,22.80
2018-05-27T07:26:04.159Z,22.59
2018-05-27T07:28:30.096Z,22.68
2018-05-27T07:30:56.115Z,22.84
2018-05-27T07:33:22.918Z,23.20
2018-05-27T07:35:48.811Z,23.41
2018-05-27T07:38:14.748Z,23.60
2018-05-27T07:40:40.672Z,23.56
2018-05-27T07:43:06.699Z,23.78
2018-05-27T07:45:32.700Z,23.91
2018-05-27T07:47:58.572Z,24.13
2018-05-27T07:50:25.346Z,24.34
2018-05-27T07:52:51.293Z,24.48
2018-05-27T07:55:20.720Z,24.70
2018-05-27T07:57:47.434Z,24.64
2018-05-27T08:00:13.512Z,24.61
2018-05-27T08:02:39.389Z,25.01
2018-05-27T08:05:05.361Z,25.24
2018-05-27T08:07:31.403Z,24.90
2018-05-27T08:09:57.275Z,24.86
2018-05-27T08:12:23.180Z,25.34
2018-05-27T08:14:49.107Z,25.18
2018-05-27T08:17:14.968Z,25.40
2018-05-27T08:19:40.920Z,25.56
2018-05-27T08:22:06.847Z,25.58
2018-05-27T08:24:32.741Z,25.52
2018-05-27T08:26:58.612Z,25.89
2018-05-27T08:29:25.426Z,26.23
2018-05-27T08:31:51.335Z,26.36
2018-05-27T08:34:17.204Z,26.60
2018-05-27T08:36:43.211Z,26.71
2018-05-27T08:39:09.075Z,26.56
2018-05-27T08:41:34.954Z,25.93
2018-05-27T08:44:00.899Z,26.54
2018-05-27T08:46:26.804Z,26.91
2018-05-27T08:48:52.763Z,27.17
2018-05-27T08:51:18.671Z,27.40
2018-05-27T08:53:45.564Z,27.88
2018-05-27T08:56:11.476Z,28.04
2018-05-27T08:58:37.826Z,27.54
2018-05-27T09:01:04.635Z,27.96
2018-05-27T09:03:30.539Z,28.41
2018-05-27T09:05:56.467Z,27.87
2018-05-27T09:08:22.340Z,28.08
2018-05-27T09:10:48.315Z,27.66
2018-05-27T09:13:14.252Z,28.23
2018-05-27T09:15:40.152Z,28.28
2018-05-27T09:18:06.034Z,28.35
2018-05-27T09:20:32.775Z,28.35
2018-05-27T09:22:58.742Z,28.28
2018-05-27T09:25:24.631Z,28.58
2018-05-27T09:27:50.665Z,28.85
2018-05-27T09:30:16.544Z,29.29
2018-05-27T09:32:42.425Z,29.71
2018-05-27T09:35:08.426Z,29.57
2018-05-27T09:37:35.177Z,29.72
2018-05-27T09:40:01.060Z,29.88
2018-05-27T09:42:27.016Z,29.58
2018-05-27T09:44:52.917Z,30.00
2018-05-27T09:47:18.895Z,30.03
2018-05-27T09:49:44.856Z,30.44
2018-05-27T09:52:10.742Z,29.68
2018-05-27T09:54:36.677Z,30.23
2018-05-27T09:57:02.632Z,30.45
2018-05-27T09:59:28.595Z,30.37
2018-05-27T10:01:54.559Z,30.26
2018-05-27T10:04:20.504Z,31.04
2018-05-27T10:06:46.382Z,30.34
2018-05-27T10:09:12.353Z,31.18
2018-05-27T10:11:38.765Z,31.30
2018-05-27T10:14:05.459Z,30.82
2018-05-27T10:16:32.170Z,31.03
2018-05-27T10:18:58.209Z,31.01
2018-05-27T10:21:24.071Z,31.59
2018-05-27T10:23:50.091Z,31.34
2018-05-27T10:26:16.015Z,31.31
2018-05-27T10:28:41.892Z,31.03
2018-05-27T10:31:07.810Z,31.42
2018-05-27T10:33:33.779Z,32.38
2018-05-27T10:35:59.757Z,32.75
2018-05-27T10:38:25.649Z,32.51
2018-05-27T10:40:51.570Z,32.19
2018-05-27T10:43:17.545Z,33.16
2018-05-27T10:45:43.417Z,33.77
2018-05-27T10:48:09.433Z,33.34
2018-05-27T10:50:36.264Z,33.74
2018-05-27T10:53:02.187Z,33.76
2018-05-27T10:55:28.165Z,33.96
2018-05-27T10:57:54.056Z,32.82
2018-05-27T11:00:20.038Z,33.13
2018-05-27T11:02:46.007Z,33.18
2018-05-27T11:05:11.942Z,34.53
2018-05-27T11:07:38.196Z,34.47
2018-05-27T11:10:04.135Z,35.03
2018-05-27T11:12:30.107Z,35.32
2018-05-27T11:14:56.016Z,35.10
2018-05-27T11:17:23.059Z,35.38
2018-05-27T11:19:49.847Z,34.92
2018-05-27T11:22:15.821Z,32.43
2018-05-27T11:24:41.877Z,32.82
2018-05-27T11:27:07.754Z,31.26
2018-05-27T11:29:34.198Z,30.85
2018-05-27T11:32:00.175Z,29.85
2018-05-27T11:34:26.067Z,30.38
2018-05-27T11:36:52.048Z,30.45
2018-05-27T11:39:18.146Z,30.65
2018-05-27T11:41:44.862Z,30.68
2018-05-27T11:44:10.795Z,30.41
2018-05-27T11:46:36.727Z,28.92
2018-05-27T11:49:02.731Z,29.61
2018-05-27T11:51:28.615Z,29.32
2018-05-27T11:53:54.586Z,28.64
2018-05-27T11:56:20.536Z,28.47
2018-05-27T11:58:46.427Z,28.27
2018-05-27T12:01:12.442Z,27.88
2018-05-27T12:03:38.361Z,27.47
2018-05-27T12:06:04.280Z,27.24
2018-05-27T12:08:30.327Z,27.14
2018-05-27T12:10:56.236Z,26.43
2018-05-27T12:13:23.062Z,26.28
2018-05-27T12:15:49.026Z,26.06
2018-05-27T12:18:14.905Z,25.78
2018-05-27T12:20:41.080Z,25.98
2018-05-27T12:23:07.012Z,26.30
2018-05-27T12:25:32.977Z,26.46
2018-05-27T12:27:58.869Z,26.44
2018-05-27T12:30:24.815Z,26.24
2018-05-27T12:32:50.809Z,26.37
2018-05-27T12:35:16.726Z,26.54
2018-05-27T12:37:42.739Z,26.60
2018-05-27T12:40:08.613Z,26.58
2018-05-27T12:42:34.475Z,26.45
2018-05-27T12:45:00.434Z,26.40
2018-05-27T12:47:26.325Z,26.32
2018-05-27T12:49:52.239Z,26.34
2018-05-27T12:52:18.164Z,26.40
2018-05-27T12:54:44.059Z,26.45
2018-05-27T12:57:09.956Z,26.55
2018-05-27T12:59:35.909Z,26.71
2018-05-27T13:02:01.820Z,26.98
2018-05-27T13:04:27.704Z,27.19
2018-05-27T13:06:53.729Z,27.82
2018-05-27T13:09:19.641Z,28.28
2018-05-27T13:11:45.562Z,28.69
2018-05-27T13:14:11.463Z,28.74
2018-05-27T13:16:37.794Z,29.06
2018-05-27T13:19:03.600Z,29.51
2018-05-27T13:21:29.527Z,29.70
2018-05-27T13:23:55.421Z,30.22
2018-05-27T13:26:21.375Z,29.88
2018-05-27T13:28:47.328Z,29.45
2018-05-27T13:31:13.205Z,29.42
2018-05-27T13:33:40.108Z,29.08
2018-05-27T13:36:06.147Z,29.06
2018-05-27T13:38:32.120Z,29.38
2018-05-27T13:40:57.995Z,29.56
2018-05-27T13:43:23.932Z,29.87
2018-05-27T13:45:49.809Z,29.93
2018-05-27T13:48:15.703Z,29.81
2018-05-27T13:50:41.657Z,29.45
2018-05-27T13:53:07.529Z,29.32
2018-05-27T13:55:33.399Z,29.16
2018-05-27T13:57:59.329Z,28.61
2018-05-27T14:00:25.219Z,28.98
2018-05-27T14:02:51.610Z,28.74
2018-05-27T14:05:17.551Z,28.77
2018-05-27T14:07:43.455Z,28.45
2018-05-27T14:10:09.469Z,28.35
2018-05-27T14:12:35.394Z,28.10
2018-05-27T14:15:01.319Z,28.03
2018-05-27T14:17:27.245Z,28.07
2018-05-27T14:19:53.220Z,28.03
2018-05-27T14:22:19.150Z,27.99
2018-05-27T14:24:45.032Z,27.40
2018-05-27T14:27:10.951Z,27.51
2018-05-27T14:29:36.824Z,27.49
2018-05-27T14:32:02.688Z,27.90
2018-05-27T14:34:28.686Z,28.10
2018-05-27T14:36:54.681Z,28.11
2018-05-27T14:39:20.641Z,28.25
2018-05-27T14:41:46.579Z,27.88
2018-05-27T14:44:12.451Z,27.90
2018-05-27T14:46:39.199Z,27.71
2018-05-27T14:49:05.129Z,27.49
2018-05-27T14:51:31.032Z,27.59
2018-05-27T14:53:56.923Z,27.48
2018-05-27T14:56:22.995Z,27.52
2018-05-27T14:58:49.967Z,27.61
2018-05-27T15:01:15.935Z,27.60
2018-05-27T15:03:41.882Z,27.54
2018-05-27T15:06:07.788Z,27.22
2018-05-27T15:08:33.704Z,27.42
2018-05-27T15:10:59.641Z,27.41
2018-05-27T15:13:25.532Z,27.50
2018-05-27T15:15:51.409Z,27.17
2018-05-27T15:18:17.370Z,27.30
2018-05-27T15:20:43.258Z,27.38
2018-05-27T15:23:09.153Z,27.36
2018-05-27T15:25:35.098Z,27.53
2018-05-27T15:28:01.089Z,27.57
2018-05-27T15:30:26.991Z,27.57
2018-05-27T15:32:52.944Z,27.53
2018-05-27T15:35:18.852Z,27.23
2018-05-27T15:37:44.811Z,27.13
2018-05-27T15:40:10.780Z,27.02
2018-05-27T15:42:36.687Z,27.42
2018-05-27T15:45:02.608Z,27.43
2018-05-27T15:47:28.539Z,27.33
2018-05-27T15:49:54.475Z,26.97
2018-05-27T15:52:20.363Z,27.07
2018-05-27T15:54:46.317Z,26.87
2018-05-27T15:57:12.219Z,26.94
2018-05-27T15:59:38.135Z,26.60
2018-05-27T16:02:04.051Z,26.52
2018-05-27T16:04:29.945Z,26.60
2018-05-27T16:06:55.892Z,26.69
2018-05-27T16:09:21.831Z,26.80
2018-05-27T16:11:47.790Z,26.50
2018-05-27T16:14:13.676Z,26.40
2018-05-27T16:16:39.667Z,26.44
2018-05-27T16:19:05.582Z,26.28
2018-05-27T16:21:31.579Z,25.83
2018-05-27T16:23:57.533Z,25.62
2018-05-27T16:26:23.443Z,25.52
2018-05-27T16:28:49.319Z,25.18
2018-05-27T16:31:15.362Z,25.58
2018-05-27T16:33:41.266Z,25.55
2018-05-27T16:36:07.204Z,25.78
2018-05-27T16:38:33.136Z,25.58
2018-05-27T16:40:59.084Z,25.32
2018-05-27T16:43:24.970Z,25.29
2018-05-27T16:45:51.016Z,25.19
2018-05-27T16:48:17.759Z,25.40
2018-05-27T16:50:43.698Z,25.36
2018-05-27T16:53:09.620Z,25.66
2018-05-27T16:55:35.625Z,25.40
2018-05-27T16:58:01.508Z,24.91
2018-05-27T17:00:27.469Z,25.21
2018-05-27T17:02:53.352Z,25.09
2018-05-27T17:05:19.247Z,25.00
2018-05-27T17:07:45.159Z,24.66
2018-05-27T17:10:11.029Z,24.58
2018-05-27T17:12:36.951Z,24.53
2018-05-27T17:15:02.932Z,24.39
2018-05-27T17:17:28.815Z,24.43
2018-05-27T17:19:54.708Z,24.47
2018-05-27T17:22:20.730Z,24.28
2018-05-27T17:24:46.672Z,24.42
2018-05-27T17:27:12.548Z,24.34
2018-05-27T17:29:38.504Z,24.13
2018-05-27T17:32:04.412Z,24.09
2018-05-27T17:34:30.274Z,23.92
2018-05-27T17:36:56.284Z,23.84
2018-05-27T17:39:22.176Z,23.82
2018-05-27T17:41:48.143Z,23.66
2018-05-27T17:44:14.097Z,23.60
2018-05-27T17:46:40.107Z,23.40
2018-05-27T17:49:05.969Z,23.50
2018-05-27T17:51:31.900Z,23.25
2018-05-27T17:53:57.855Z,23.30
2018-05-27T17:56:23.809Z,23.24
2018-05-27T17:58:49.753Z,23.11
2018-05-27T18:01:15.628Z,23.19
2018-05-27T18:03:41.556Z,23.14
2018-05-27T18:06:08.639Z,23.00
2018-05-27T18:08:34.539Z,23.01
2018-05-27T18:11:00.508Z,22.99
2018-05-27T18:13:26.455Z,22.89
2018-05-27T18:15:52.415Z,22.77
2018-05-27T18:18:19.256Z,22.68
2018-05-27T18:20:45.184Z,22.79
2018-05-27T18:23:11.104Z,22.79
2018-05-27T18:25:37.043Z,22.66
2018-05-27T18:28:03.173Z,22.61
2018-05-27T18:30:29.175Z,22.53
2018-05-27T18:32:55.909Z,22.51
2018-05-27T18:35:21.838Z,22.49
2018-05-27T18:37:47.827Z,22.31
2018-05-27T18:40:13.698Z,22.34
2018-05-27T18:42:39.730Z,22.18
2018-05-27T18:45:05.616Z,21.90
2018-05-27T18:47:31.511Z,21.93
2018-05-27T18:49:57.423Z,21.88
2018-05-27T18:52:23.378Z,21.84
2018-05-27T18:54:49.434Z,21.73
2018-05-27T18:57:15.440Z,21.74
2018-05-27T18:59:41.307Z,21.66
2018-05-27T19:02:07.212Z,21.60
2018-05-27T19:04:33.734Z,21.50
2018-05-27T19:06:59.699Z,21.47
2018-05-27T19:09:25.797Z,21.40
2018-05-27T19:11:52.336Z,21.29
2018-05-27T19:14:18.373Z,21.27
2018-05-27T19:16:44.751Z,21.18
2018-05-27T19:19:10.909Z,21.09
2018-05-27T19:21:38.025Z,21.03
2018-05-27T19:24:03.918Z,20.96
2018-05-27T19:26:30.469Z,20.86
2018-05-27T19:28:56.371Z,20.82
2018-05-27T19:31:22.629Z,20.81
2018-05-27T19:33:48.580Z,20.75
2018-05-27T19:36:14.606Z,20.72
2018-05-27T19:38:40.526Z,20.71
2018-05-27T19:41:06.468Z,20.67
2018-05-27T19:43:32.394Z,20.64
2018-05-27T19:45:58.589Z,20.59
2018-05-27T19:48:24.518Z,20.54
2018-05-27T19:50:50.423Z,20.51
2018-05-27T19:53:16.323Z,20.43
2018-05-27T19:55:42.236Z,20.34
2018-05-27T19:58:08.317Z,20.45
2018-05-27T20:00:34.508Z,20.44
2018-05-27T20:03:00.461Z,20.45
2018-05-27T20:05:26.418Z,20.43
2018-05-27T20:07:52.310Z,20.32
2018-05-27T20:10:18.279Z,20.27
2018-05-27T20:12:44.175Z,20.22
2018-05-27T20:15:10.108Z,20.05
2018-05-27T20:17:36.027Z,20.09
2018-05-27T20:20:02.004Z,19.97
2018-05-27T20:22:27.918Z,19.90
2018-05-27T20:24:53.854Z,19.85
2018-05-27T20:27:19.840Z,19.81
2018-05-27T20:29:45.715Z,19.72
2018-05-27T20:32:11.739Z,19.70
2018-05-27T20:34:37.607Z,19.65
2018-05-27T20:37:03.784Z,19.69
2018-05-27T20:39:29.720Z,19.74
2018-05-27T20:41:55.633Z,19.69
2018-05-27T20:44:21.603Z,19.59
2018-05-27T20:46:47.583Z,19.51
2018-05-27T20:49:13.460Z,19.45
2018-05-27T20:51:39.428Z,19.39
2018-05-27T20:54:05.398Z,19.37
2018-05-27T20:56:31.460Z,19.40
2018-05-27T20:58:57.368Z,19.32
2018-05-27T21:01:23.372Z,19.30
2018-05-27T21:03:49.287Z,19.22
2018-05-27T21:06:15.274Z,19.23
2018-05-27T21:08:41.356Z,19.17
2018-05-27T21:11:07.270Z,19.14
2018-05-27T21:13:33.176Z,19.13
2018-05-27T21:15:59.097Z,19.08
2018-05-27T21:18:24.963Z,19.04
2018-05-27T21:20:50.941Z,18.98
2018-05-27T21:23:16.879Z,19.02
2018-05-27T21:25:42.815Z,18.93
2018-05-27T21:28:08.696Z,18.95
2018-05-27T21:30:34.664Z,18.93
2018-05-27T21:33:00.619Z,18.86
2018-05-27T21:35:26.571Z,18.85
2018-05-27T21:37:52.500Z,18.81
2018-05-27T21:40:18.401Z,18.79
2018-05-27T21:42:44.285Z,18.79
2018-05-27T21:45:10.340Z,18.74
2018-05-27T21:47:36.288Z,18.65
2018-05-27T21:50:02.195Z,18.67
2018-05-27T21:52:28.124Z,18.62
2018-05-27T21:54:54.095Z,18.59
2018-05-27T21:57:20.084Z,18.47
2018-05-27T21:59:46.011Z,18.47
2018-05-27T22:02:11.891Z,18.47
2018-05-27T22:04:37.802Z,18.57
2018-05-27T22:07:03.755Z,18.54
2018-05-27T22:09:30.657Z,18.47
2018-05-27T22:11:56.552Z,18.42
2018-05-27T22:14:22.477Z,18.41
2018-05-27T22:16:48.380Z,18.44
2018-05-27T22:19:14.274Z,18.35
2018-05-27T22:21:40.307Z,18.45
2018-05-27T22:24:06.170Z,18.40
2018-05-27T22:26:32.090Z,18.34
2018-05-27T22:28:58.082Z,18.31
2018-05-27T22:31:24.058Z,18.22
2018-05-27T22:33:50.078Z,18.22
2018-05-27T22:36:16.022Z,18.15
2018-05-27T22:38:41.920Z,18.13
2018-05-27T22:41:07.833Z,18.13
2018-05-27T22:43:33.759Z,18.11
2018-05-27T22:45:59.715Z,18.12
2018-05-27T22:48:25.627Z,18.06
2018-05-27T22:50:51.607Z,18.04
2018-05-27T22:53:17.462Z,17.97
2018-05-27T22:55:43.351Z,17.98
2018-05-27T22:58:10.267Z,17.99
2018-05-27T23:00:36.180Z,18.02
2018-05-27T23:03:02.060Z,17.96
2018-05-27T23:05:28.010Z,17.91
2018-05-27T23:07:53.882Z,17.86
2018-05-27T23:10:19.836Z,17.85
2018-05-27T23:12:45.760Z,17.80
2018-05-27T23:15:11.688Z,17.85
2018-05-27T23:17:37.583Z,17.80
2018-05-27T23:20:03.520Z,17.82
2018-05-27T23:22:29.476Z,17.77
2018-05-27T23:24:55.420Z,17.75
2018-05-27T23:27:21.713Z,17.72
2018-05-27T23:29:47.674Z,17.66
2018-05-27T23:32:13.559Z,17.67
2018-05-27T23:34:39.599Z,17.68
2018-05-27T23:37:05.521Z,17.63
2018-05-27T23:39:31.467Z,17.61
2018-05-27T23:41:57.422Z,17.55
2018-05-27T23:44:23.313Z,17.49
2018-05-27T23:46:49.293Z,17.51
2018-05-27T23:49:15.248Z,17.41
2018-05-27T23:51:41.203Z,17.48
2018-05-27T23:54:07.105Z,17.44
2018-05-27T23:56:33.060Z,17.36
2018-05-27T23:58:59.071Z,17.38
