createdAt,value
2019-03-17T00:00:12.511Z,990.25
2019-03-17T00:01:56.550Z,990.12
2019-03-17T00:02:40.008Z,990.18
2019-03-17T00:03:48.010Z,990.12
2019-03-17T00:04:51.009Z,990.16
2019-03-17T00:06:03.432Z,990.11
2019-03-17T00:07:05.009Z,990.06
2019-03-17T00:08:11.007Z,990.05
2019-03-17T00:09:03.513Z,990.08
2019-03-17T00:10:26.508Z,990.04
2019-03-17T00:11:29.509Z,989.98
2019-03-17T00:12:15.509Z,989.98
2019-03-17T00:13:34.518Z,989.90
2019-03-17T00:14:49.010Z,989.96
2019-03-17T00:15:37.390Z,989.91
2019-03-17T00:16:50.502Z,989.91
2019-03-17T00:17:54.011Z,989.88
2019-03-17T00:19:01.021Z,989.89
2019-03-17T00:19:58.616Z,989.86
2019-03-17T00:21:09.013Z,989.82
2019-03-17T00:22:22.016Z,989.81
2019-03-17T00:23:16.556Z,989.82
2019-03-17T00:24:25.522Z,989.82
2019-03-17T00:25:29.013Z,989.74
2019-03-17T00:26:43.014Z,989.80
2019-03-17T00:27:47.514Z,989.75
2019-03-17T00:29:01.515Z,989.78
2019-03-17T00:30:02.028Z,989.75
2019-03-17T00:31:00.526Z,989.72
2019-03-17T00:31:56.248Z,989.70
2019-03-17T00:33:06.017Z,989.66
2019-03-17T00:34:12.018Z,989.68
2019-03-17T00:35:20.519Z,989.66
2019-03-17T00:36:38.019Z,989.73
2019-03-17T00:37:35.020Z,989.67
2019-03-17T00:38:33.031Z,989.70
2019-03-17T00:39:39.519Z,989.70
2019-03-17T00:40:49.523Z,989.69
2019-03-17T00:41:55.021Z,989.68
2019-03-17T00:42:58.774Z,989.71
2019-03-17T00:44:05.522Z,989.72
2019-03-17T00:45:00.525Z,989.63
2019-03-17T00:46:12.023Z,989.70
2019-03-17T00:47:21.527Z,989.59
2019-03-17T00:48:32.294Z,989.66
2019-03-17T00:49:25.532Z,989.62
2019-03-17T00:50:26.026Z,989.61
2019-03-17T00:51:55.032Z,989.47
2019-03-17T00:52:59.028Z,989.54
2019-03-17T00:54:00.026Z,989.54
2019-03-17T00:54:50.027Z,989.51
2019-03-17T00:56:06.526Z,989.54
2019-03-17T00:57:04.028Z,989.55
2019-03-17T00:58:27.138Z,989.45
2019-03-17T00:59:20.527Z,989.48
2019-03-17T01:00:43.537Z,989.40
2019-03-17T01:01:29.028Z,989.41
2019-03-17T01:02:35.529Z,989.36
2019-03-17T01:03:50.314Z,989.38
2019-03-17T01:04:59.035Z,989.33
2019-03-17T01:05:52.685Z,989.37
2019-03-17T01:06:55.148Z,989.34
2019-03-17T01:07:59.456Z,989.28
2019-03-17T01:09:09.032Z,989.32
2019-03-17T01:10:05.715Z,989.36
2019-03-17T01:11:26.033Z,989.25
2019-03-17T01:12:30.534Z,989.19
2019-03-17T01:13:39.542Z,989.18
2019-03-17T01:14:35.042Z,989.22
2019-03-17T01:15:46.301Z,989.28
2019-03-17T01:16:47.535Z,989.21
2019-03-17T01:17:58.605Z,989.24
2019-03-17T01:19:04.959Z,989.19
2019-03-17T01:20:03.038Z,989.16
2019-03-17T01:21:13.368Z,989.17
2019-03-17T01:22:06.821Z,989.16
2019-03-17T01:23:11.024Z,989.13
2019-03-17T01:24:22.196Z,989.09
2019-03-17T01:25:30.394Z,989.07
2019-03-17T01:26:26.211Z,989.11
2019-03-17T01:27:27.341Z,989.07
2019-03-17T01:28:44.240Z,989.06
2019-03-17T01:29:43.220Z,989.05
2019-03-17T01:30:51.226Z,989.00
2019-03-17T01:32:00.542Z,989.00
2019-03-17T01:33:02.803Z,989.03
2019-03-17T01:34:10.291Z,988.99
2019-03-17T01:35:13.363Z,988.93
2019-03-17T01:36:19.411Z,988.95
2019-03-17T01:37:15.222Z,988.96
2019-03-17T01:38:36.013Z,988.92
2019-03-17T01:39:43.392Z,988.92
2019-03-17T01:40:39.097Z,988.96
2019-03-17T01:41:47.810Z,988.94
2019-03-17T01:42:55.394Z,988.92
2019-03-17T01:44:04.626Z,988.90
2019-03-17T01:45:03.499Z,988.76
2019-03-17T01:46:10.572Z,988.82
2019-03-17T01:47:23.480Z,988.80
2019-03-17T01:48:11.097Z,988.59
2019-03-17T01:49:33.222Z,988.56
2019-03-17T01:50:31.392Z,988.66
2019-03-17T01:51:38.661Z,988.56
2019-03-17T01:52:42.663Z,988.61
2019-03-17T01:53:52.294Z,988.54
2019-03-17T01:54:56.093Z,988.55
2019-03-17T01:55:54.259Z,988.53
2019-03-17T01:57:12.285Z,988.48
2019-03-17T01:58:03.587Z,988.48
2019-03-17T01:59:16.294Z,988.47
2019-03-17T02:00:19.574Z,988.57
2019-03-17T02:01:28.392Z,988.53
2019-03-17T02:02:23.385Z,988.52
2019-03-17T02:03:33.114Z,988.47
2019-03-17T02:04:51.964Z,988.57
2019-03-17T02:05:56.471Z,988.46
2019-03-17T02:06:47.367Z,988.50
2019-03-17T02:08:02.530Z,988.50
2019-03-17T02:09:04.893Z,988.53
2019-03-17T02:10:18.323Z,988.48
2019-03-17T02:11:27.546Z,988.45
2019-03-17T02:12:23.651Z,988.49
2019-03-17T02:13:21.507Z,988.55
2019-03-17T02:14:44.248Z,988.52
2019-03-17T02:15:39.235Z,988.59
2019-03-17T02:16:43.545Z,988.43
2019-03-17T02:17:46.421Z,988.49
2019-03-17T02:19:02.915Z,988.50
2019-03-17T02:20:12.035Z,988.43
2019-03-17T02:21:05.894Z,988.50
2019-03-17T02:22:07.441Z,988.48
2019-03-17T02:23:15.535Z,988.45
2019-03-17T02:24:24.348Z,988.40
2019-03-17T02:25:14.931Z,988.44
2019-03-17T02:26:31.225Z,988.39
2019-03-17T02:27:37.272Z,988.50
2019-03-17T02:28:41.066Z,988.36
2019-03-17T02:29:54.024Z,988.47
2019-03-17T02:30:58.388Z,988.41
2019-03-17T02:32:00.862Z,988.34
2019-03-17T02:32:59.423Z,988.35
2019-03-17T02:34:05.474Z,988.24
2019-03-17T02:35:11.212Z,988.35
2019-03-17T02:36:17.879Z,988.29
2019-03-17T02:37:19.212Z,988.26
2019-03-17T02:38:26.807Z,988.23
2019-03-17T02:39:36.842Z,988.14
2019-03-17T02:40:38.383Z,988.20
2019-03-17T02:41:46.278Z,988.18
2019-03-17T02:42:50.275Z,988.18
2019-03-17T02:44:05.440Z,988.17
2019-03-17T02:45:14.252Z,988.12
2019-03-17T02:46:13.860Z,988.08
2019-03-17T02:47:16.223Z,988.14
2019-03-17T02:48:16.219Z,988.17
2019-03-17T02:49:21.250Z,988.02
2019-03-17T02:50:28.829Z,988.08
2019-03-17T02:51:44.196Z,988.00
2019-03-17T02:52:47.481Z,987.96
2019-03-17T02:53:48.200Z,987.94
2019-03-17T02:54:59.268Z,987.95
2019-03-17T02:55:57.636Z,987.92
2019-03-17T02:57:07.678Z,987.84
2019-03-17T02:58:05.145Z,987.90
2019-03-17T02:59:24.081Z,987.81
2019-03-17T03:00:19.373Z,987.84
2019-03-17T03:01:23.483Z,987.86
2019-03-17T03:02:38.747Z,987.82
2019-03-17T03:03:38.758Z,987.87
2019-03-17T03:04:39.061Z,987.85
2019-03-17T03:05:53.525Z,987.80
2019-03-17T03:06:54.945Z,987.82
2019-03-17T03:07:58.333Z,987.74
2019-03-17T03:09:03.479Z,987.75
2019-03-17T03:10:11.147Z,987.59
2019-03-17T03:11:14.754Z,987.69
2019-03-17T03:12:30.416Z,987.69
2019-03-17T03:13:27.253Z,987.65
2019-03-17T03:14:30.115Z,987.60
2019-03-17T03:15:49.173Z,987.64
2019-03-17T03:16:46.832Z,987.55
2019-03-17T03:17:53.934Z,987.62
2019-03-17T03:18:49.091Z,987.64
2019-03-17T03:20:12.148Z,987.61
2019-03-17T03:21:02.019Z,987.56
2019-03-17T03:22:08.057Z,987.56
2019-03-17T03:23:15.229Z,987.54
2019-03-17T03:24:20.358Z,987.51
2019-03-17T03:25:39.513Z,987.36
2019-03-17T03:26:34.399Z,987.51
2019-03-17T03:27:33.279Z,987.40
2019-03-17T03:28:45.063Z,987.53
2019-03-17T03:29:51.826Z,987.44
2019-03-17T03:30:53.983Z,987.51
2019-03-17T03:32:08.849Z,987.50
2019-03-17T03:33:08.235Z,987.45
2019-03-17T03:34:13.893Z,987.45
2019-03-17T03:35:07.734Z,987.43
2019-03-17T03:36:27.255Z,987.45
2019-03-17T03:37:29.152Z,987.44
2019-03-17T03:38:39.910Z,987.51
2019-03-17T03:39:33.982Z,987.24
2019-03-17T03:40:49.034Z,987.33
2019-03-17T03:41:56.931Z,987.31
2019-03-17T03:42:50.180Z,987.32
2019-03-17T03:44:00.938Z,987.39
2019-03-17T03:45:10.692Z,987.35
2019-03-17T03:46:19.076Z,987.37
2019-03-17T03:47:15.495Z,987.50
2019-03-17T03:48:24.615Z,987.45
2019-03-17T03:49:30.159Z,987.38
2019-03-17T03:50:35.791Z,987.43
2019-03-17T03:51:39.906Z,987.46
2019-03-17T03:52:43.899Z,987.43
2019-03-17T03:53:51.589Z,987.42
2019-03-17T03:55:00.913Z,987.38
2019-03-17T03:56:07.990Z,987.45
2019-03-17T03:57:03.174Z,987.43
2019-03-17T03:58:13.219Z,987.39
2019-03-17T03:59:13.940Z,987.46
2019-03-17T04:00:26.643Z,987.40
2019-03-17T04:01:30.237Z,987.39
2019-03-17T04:02:43.047Z,987.40
2019-03-17T04:03:48.889Z,987.42
2019-03-17T04:04:49.406Z,987.43
2019-03-17T04:06:02.621Z,987.39
2019-03-17T04:06:55.879Z,987.29
2019-03-17T04:08:10.623Z,987.40
2019-03-17T04:09:10.733Z,987.41
2019-03-17T04:10:19.751Z,987.34
2019-03-17T04:11:18.529Z,987.30
2019-03-17T04:12:35.536Z,987.37
2019-03-17T04:13:25.815Z,987.34
2019-03-17T04:14:43.451Z,987.34
2019-03-17T04:15:43.951Z,987.40
2019-03-17T04:16:58.603Z,987.36
2019-03-17T04:17:47.960Z,987.33
2019-03-17T04:19:00.869Z,987.29
2019-03-17T04:20:01.118Z,987.28
2019-03-17T04:21:09.584Z,987.28
2019-03-17T04:22:22.289Z,987.35
2019-03-17T04:23:20.049Z,987.33
2019-03-17T04:24:28.038Z,987.28
2019-03-17T04:25:27.847Z,987.34
2019-03-17T04:26:38.090Z,987.40
2019-03-17T04:27:46.808Z,987.22
2019-03-17T04:28:43.835Z,987.29
2019-03-17T04:29:52.754Z,987.28
2019-03-17T04:30:55.728Z,987.33
2019-03-17T04:32:10.888Z,987.31
2019-03-17T04:33:20.010Z,987.34
2019-03-17T04:34:19.402Z,987.38
2019-03-17T04:35:20.437Z,987.32
2019-03-17T04:36:24.858Z,987.27
2019-03-17T04:37:35.609Z,987.30
2019-03-17T04:38:46.360Z,987.23
2019-03-17T04:39:43.502Z,987.20
2019-03-17T04:40:49.036Z,987.26
2019-03-17T04:41:46.390Z,987.26
2019-03-17T04:43:07.791Z,987.29
2019-03-17T04:44:20.060Z,987.27
2019-03-17T04:45:15.587Z,987.27
2019-03-17T04:46:26.755Z,987.30
2019-03-17T04:47:38.542Z,987.24
2019-03-17T04:48:25.644Z,987.20
2019-03-17T04:49:33.945Z,987.29
2019-03-17T04:50:37.637Z,987.25
2019-03-17T04:51:53.517Z,987.21
2019-03-17T04:52:55.272Z,987.25
2019-03-17T04:53:47.694Z,987.09
2019-03-17T04:55:02.548Z,987.29
2019-03-17T04:56:05.831Z,987.31
2019-03-17T04:57:14.851Z,987.45
2019-03-17T04:58:12.404Z,987.47
2019-03-17T04:59:24.692Z,987.45
2019-03-17T05:00:24.295Z,987.51
2019-03-17T05:01:23.274Z,987.47
2019-03-17T05:02:38.448Z,987.44
2019-03-17T05:03:45.405Z,987.44
2019-03-17T05:04:51.762Z,987.43
2019-03-17T05:05:54.840Z,987.35
2019-03-17T05:07:00.588Z,987.42
2019-03-17T05:08:04.789Z,987.42
2019-03-17T05:09:19.337Z,987.43
2019-03-17T05:10:23.027Z,987.45
2019-03-17T05:11:20.375Z,987.57
2019-03-17T05:12:33.695Z,987.66
2019-03-17T05:13:42.199Z,987.77
2019-03-17T05:14:34.831Z,987.51
2019-03-17T05:15:52.250Z,987.64
2019-03-17T05:17:00.034Z,987.69
2019-03-17T05:18:05.367Z,987.65
2019-03-17T05:19:09.677Z,987.73
2019-03-17T05:20:10.665Z,987.63
2019-03-17T05:21:09.283Z,987.63
2019-03-17T05:22:14.408Z,987.62
2019-03-17T05:23:20.557Z,987.56
2019-03-17T05:24:26.405Z,987.66
2019-03-17T05:25:38.287Z,987.61
2019-03-17T05:26:43.411Z,987.66
2019-03-17T05:27:50.491Z,987.68
2019-03-17T05:28:47.525Z,987.66
2019-03-17T05:30:08.424Z,987.67
2019-03-17T05:30:51.430Z,987.66
2019-03-17T05:32:10.079Z,987.64
2019-03-17T05:33:12.638Z,987.64
2019-03-17T05:34:23.296Z,987.63
2019-03-17T05:35:35.999Z,987.68
2019-03-17T05:36:29.045Z,987.66
2019-03-17T05:37:39.293Z,987.66
2019-03-17T05:38:50.253Z,987.64
2019-03-17T05:39:51.594Z,987.67
2019-03-17T05:40:56.224Z,987.69
2019-03-17T05:42:04.202Z,987.64
2019-03-17T05:43:13.118Z,987.60
2019-03-17T05:44:16.911Z,987.57
2019-03-17T05:45:14.155Z,987.64
2019-03-17T05:46:24.503Z,987.58
2019-03-17T05:47:26.049Z,987.54
2019-03-17T05:48:41.104Z,987.60
2019-03-17T05:49:45.830Z,987.59
2019-03-17T05:50:38.868Z,987.65
2019-03-17T05:51:42.969Z,987.68
2019-03-17T05:52:55.265Z,987.67
2019-03-17T05:54:16.779Z,987.63
2019-03-17T05:55:03.162Z,987.61
2019-03-17T05:56:21.914Z,987.60
2019-03-17T05:57:20.585Z,987.60
2019-03-17T05:58:29.912Z,987.55
2019-03-17T05:59:38.010Z,987.60
2019-03-17T06:00:33.003Z,987.65
2019-03-17T06:01:42.120Z,987.63
2019-03-17T06:02:41.099Z,987.59
2019-03-17T06:03:50.014Z,987.62
2019-03-17T06:04:59.955Z,987.68
2019-03-17T06:06:06.720Z,987.73
2019-03-17T06:07:17.975Z,987.74
2019-03-17T06:08:15.644Z,987.70
2019-03-17T06:09:20.157Z,987.72
2019-03-17T06:10:30.097Z,987.62
2019-03-17T06:11:23.652Z,987.63
2019-03-17T06:12:38.915Z,987.72
2019-03-17T06:14:02.680Z,987.69
2019-03-17T06:14:40.671Z,987.73
2019-03-17T06:16:05.764Z,987.74
2019-03-17T06:16:56.249Z,987.77
2019-03-17T06:18:00.557Z,987.76
2019-03-17T06:19:26.061Z,987.75
2019-03-17T06:20:24.836Z,987.81
2019-03-17T06:21:44.199Z,987.75
2019-03-17T06:22:30.791Z,987.84
2019-03-17T06:23:37.863Z,987.84
2019-03-17T06:24:46.591Z,987.80
2019-03-17T06:25:56.616Z,987.78
2019-03-17T06:26:56.316Z,987.78
2019-03-17T06:27:57.870Z,987.82
2019-03-17T06:28:54.604Z,987.80
2019-03-17T06:30:10.162Z,987.76
2019-03-17T06:31:18.463Z,987.82
2019-03-17T06:32:47.141Z,987.83
2019-03-17T06:33:25.338Z,987.74
2019-03-17T06:34:35.892Z,987.84
2019-03-17T06:35:46.753Z,987.80
2019-03-17T06:36:54.335Z,987.83
2019-03-17T06:38:17.385Z,987.90
2019-03-17T06:39:15.757Z,987.93
2019-03-17T06:39:48.118Z,987.84
2019-03-17T06:41:08.800Z,987.88
2019-03-17T06:42:34.005Z,987.88
2019-03-17T06:43:29.298Z,987.94
2019-03-17T06:44:33.091Z,987.99
2019-03-17T06:45:19.074Z,987.93
2019-03-17T06:46:21.128Z,987.99
2019-03-17T06:47:50.318Z,988.03
2019-03-17T06:48:27.580Z,987.96
2019-03-17T06:49:43.470Z,988.07
2019-03-17T06:51:09.896Z,988.02
2019-03-17T06:52:02.328Z,988.09
2019-03-17T06:53:05.815Z,988.05
2019-03-17T06:54:18.620Z,988.08
2019-03-17T06:55:20.676Z,988.11
2019-03-17T06:56:30.402Z,988.09
2019-03-17T06:57:26.937Z,988.09
2019-03-17T06:58:33.914Z,988.17
2019-03-17T06:59:36.061Z,988.15
2019-03-17T07:00:43.752Z,988.16
2019-03-17T07:01:53.382Z,988.22
2019-03-17T07:02:56.975Z,988.21
2019-03-17T07:03:49.820Z,988.21
2019-03-17T07:04:55.862Z,988.21
2019-03-17T07:06:18.705Z,988.22
2019-03-17T07:07:43.256Z,988.23
2019-03-17T07:08:14.623Z,988.19
2019-03-17T07:09:33.571Z,988.26
2019-03-17T07:10:44.026Z,988.26
2019-03-17T07:11:33.791Z,988.24
2019-03-17T07:12:54.175Z,988.19
2019-03-17T07:13:54.795Z,988.20
2019-03-17T07:14:58.283Z,988.18
2019-03-17T07:16:02.285Z,988.28
2019-03-17T07:17:05.673Z,988.31
2019-03-17T07:18:12.335Z,988.33
2019-03-17T07:20:03.445Z,988.30
2019-03-17T07:20:30.986Z,988.38
2019-03-17T07:21:56.387Z,988.32
2019-03-17T07:22:50.864Z,988.24
2019-03-17T07:24:09.306Z,988.21
2019-03-17T07:26:00.311Z,988.31
2019-03-17T07:26:55.502Z,988.32
2019-03-17T07:27:40.968Z,988.33
2019-03-17T07:28:57.050Z,988.43
2019-03-17T07:30:33.714Z,988.28
2019-03-17T07:31:10.797Z,988.38
2019-03-17T07:32:00.864Z,988.40
2019-03-17T07:33:34.560Z,988.42
2019-03-17T07:35:11.120Z,988.46
2019-03-17T07:35:24.023Z,988.47
2019-03-17T07:37:01.300Z,988.52
2019-03-17T07:37:56.953Z,988.57
2019-03-17T07:38:46.477Z,988.67
2019-03-17T07:40:14.844Z,988.60
2019-03-17T07:41:24.372Z,988.70
2019-03-17T07:42:32.591Z,988.70
2019-03-17T07:43:30.121Z,988.68
2019-03-17T07:44:38.521Z,988.78
2019-03-17T07:45:43.341Z,988.82
2019-03-17T07:46:42.478Z,988.79
2019-03-17T07:47:44.482Z,988.94
2019-03-17T07:48:56.062Z,989.08
2019-03-17T07:50:02.314Z,989.11
2019-03-17T07:51:13.890Z,989.31
2019-03-17T07:52:18.199Z,989.25
2019-03-17T07:53:14.107Z,989.28
2019-03-17T07:54:42.584Z,989.31
2019-03-17T07:55:32.760Z,989.35
2019-03-17T07:56:46.083Z,989.35
2019-03-17T07:57:30.829Z,989.36
2019-03-17T07:59:16.099Z,989.46
2019-03-17T07:59:58.695Z,989.53
2019-03-17T08:01:01.512Z,989.54
2019-03-17T08:02:08.849Z,989.64
2019-03-17T08:03:11.622Z,989.62
2019-03-17T08:04:21.556Z,989.70
2019-03-17T08:05:11.433Z,989.71
2019-03-17T08:06:13.586Z,989.89
2019-03-17T08:07:54.263Z,990.02
2019-03-17T08:08:48.480Z,990.01
2019-03-17T08:09:33.473Z,990.05
2019-03-17T08:10:52.630Z,990.09
2019-03-17T08:12:20.925Z,990.10
2019-03-17T08:13:12.404Z,990.05
2019-03-17T08:14:31.161Z,990.08
2019-03-17T08:15:28.394Z,990.02
2019-03-17T08:16:21.952Z,990.04
2019-03-17T08:17:24.110Z,990.03
2019-03-17T08:18:33.023Z,990.00
2019-03-17T08:19:26.574Z,990.00
2019-03-17T08:20:59.044Z,990.03
2019-03-17T08:21:50.147Z,990.10
2019-03-17T08:22:47.281Z,990.09
2019-03-17T08:23:44.114Z,990.12
2019-03-17T08:24:49.038Z,990.09
2019-03-17T08:26:18.022Z,990.08
2019-03-17T08:26:55.091Z,990.11
2019-03-17T08:28:15.170Z,990.20
2019-03-17T08:29:21.535Z,990.30
2019-03-17T08:30:34.949Z,990.36
2019-03-17T08:31:39.973Z,990.32
2019-03-17T08:32:48.785Z,990.32
2019-03-17T08:33:42.861Z,990.30
2019-03-17T08:34:51.872Z,990.25
2019-03-17T08:36:00.170Z,990.25
2019-03-17T08:37:00.073Z,990.28
2019-03-17T08:38:21.029Z,990.31
2019-03-17T08:39:08.588Z,990.27
2019-03-17T08:40:14.636Z,990.28
2019-03-17T08:41:27.548Z,990.27
2019-03-17T08:42:28.577Z,990.31
2019-03-17T08:43:53.522Z,990.33
2019-03-17T08:44:52.449Z,990.40
2019-03-17T08:45:37.199Z,990.43
2019-03-17T08:46:51.439Z,990.49
2019-03-17T08:48:01.488Z,990.41
2019-03-17T08:48:57.601Z,990.42
2019-03-17T08:50:23.414Z,990.44
2019-03-17T08:51:14.219Z,990.45
2019-03-17T08:52:24.241Z,990.43
2019-03-17T08:53:20.059Z,990.38
2019-03-17T08:54:46.273Z,990.47
2019-03-17T08:55:50.376Z,990.44
2019-03-17T08:56:40.866Z,990.48
2019-03-17T08:57:46.710Z,990.55
2019-03-17T08:58:49.066Z,990.57
2019-03-17T09:00:27.884Z,990.55
2019-03-17T09:01:13.865Z,990.50
2019-03-17T09:02:22.469Z,990.50
2019-03-17T09:03:25.138Z,990.63
2019-03-17T09:04:32.008Z,990.67
2019-03-17T09:05:46.760Z,990.66
2019-03-17T09:06:55.175Z,990.70
2019-03-17T09:08:09.709Z,990.70
2019-03-17T09:08:46.676Z,990.77
2019-03-17T09:09:55.592Z,990.82
2019-03-17T09:11:16.385Z,990.88
2019-03-17T09:12:25.715Z,990.94
2019-03-17T09:13:25.616Z,990.95
2019-03-17T09:14:35.044Z,990.91
2019-03-17T09:15:51.435Z,990.93
2019-03-17T09:16:35.985Z,990.96
2019-03-17T09:17:32.404Z,990.94
2019-03-17T09:18:27.302Z,990.92
2019-03-17T09:19:49.413Z,990.93
2019-03-17T09:21:16.865Z,990.92
2019-03-17T09:21:46.254Z,990.97
2019-03-17T09:23:22.207Z,990.91
2019-03-17T09:24:17.058Z,990.98
2019-03-17T09:25:49.048Z,990.90
2019-03-17T09:26:24.679Z,990.98
2019-03-17T09:27:57.721Z,991.03
2019-03-17T09:29:01.763Z,991.05
2019-03-17T09:29:58.696Z,991.03
2019-03-17T09:31:54.717Z,991.01
2019-03-17T09:33:05.993Z,991.03
2019-03-17T09:34:11.122Z,990.95
2019-03-17T09:35:00.271Z,990.94
2019-03-17T09:35:54.025Z,990.95
2019-03-17T09:37:29.771Z,990.92
2019-03-17T09:38:56.715Z,990.95
2019-03-17T09:40:41.673Z,990.97
2019-03-17T09:41:50.589Z,990.98
2019-03-17T09:43:00.747Z,990.96
2019-03-17T09:43:27.869Z,990.90
2019-03-17T09:44:39.754Z,990.96
2019-03-17T09:46:05.465Z,990.97
2019-03-17T09:46:59.427Z,991.03
2019-03-17T09:48:07.424Z,991.03
2019-03-17T09:48:58.624Z,991.03
2019-03-17T09:50:11.330Z,991.07
2019-03-17T09:51:19.425Z,991.09
2019-03-17T09:52:09.397Z,991.08
2019-03-17T09:53:34.184Z,991.09
2019-03-17T09:54:36.136Z,991.10
2019-03-17T09:55:37.579Z,991.09
2019-03-17T09:56:30.414Z,991.05
2019-03-17T09:57:47.319Z,991.02
2019-03-17T09:58:50.603Z,990.98
2019-03-17T09:59:51.840Z,990.99
2019-03-17T10:01:04.238Z,990.91
2019-03-17T10:02:13.151Z,990.88
2019-03-17T10:03:13.775Z,990.85
2019-03-17T10:04:21.563Z,990.93
2019-03-17T10:05:31.400Z,990.95
2019-03-17T10:06:32.327Z,990.98
2019-03-17T10:07:48.311Z,990.91
2019-03-17T10:08:41.149Z,990.99
2019-03-17T10:09:50.886Z,991.01
2019-03-17T10:10:47.203Z,991.01
2019-03-17T10:12:04.829Z,991.02
2019-03-17T10:12:54.999Z,991.03
2019-03-17T10:14:09.138Z,991.07
2019-03-17T10:15:08.539Z,991.10
2019-03-17T10:16:14.681Z,991.05
2019-03-17T10:17:30.687Z,991.04
2019-03-17T10:18:22.070Z,991.03
2019-03-17T10:19:42.561Z,991.06
2019-03-17T10:20:34.369Z,991.08
2019-03-17T10:21:42.167Z,991.12
2019-03-17T10:22:55.894Z,991.13
2019-03-17T10:23:51.898Z,991.23
2019-03-17T10:25:03.486Z,991.23
2019-03-17T10:26:08.093Z,991.19
2019-03-17T10:27:14.551Z,991.17
2019-03-17T10:28:12.613Z,991.17
2019-03-17T10:29:26.549Z,991.23
2019-03-17T10:30:28.603Z,991.20
2019-03-17T10:31:28.403Z,991.27
2019-03-17T10:32:40.803Z,991.34
2019-03-17T10:33:39.476Z,991.39
2019-03-17T10:34:36.951Z,991.43
2019-03-17T10:35:54.246Z,991.38
2019-03-17T10:36:58.439Z,991.35
2019-03-17T10:38:20.361Z,991.55
2019-03-17T10:39:24.158Z,991.67
2019-03-17T10:40:35.436Z,991.92
2019-03-17T10:41:39.123Z,991.95
2019-03-17T10:42:37.386Z,991.89
2019-03-17T10:43:39.031Z,991.95
2019-03-17T10:45:23.275Z,991.89
2019-03-17T10:46:12.120Z,991.82
2019-03-17T10:47:23.596Z,991.89
2019-03-17T10:48:55.149Z,991.81
2019-03-17T10:49:53.010Z,991.64
2019-03-17T10:50:48.941Z,991.55
2019-03-17T10:51:53.658Z,991.52
2019-03-17T10:53:00.908Z,991.54
2019-03-17T10:54:11.563Z,991.49
2019-03-17T10:55:02.866Z,991.54
2019-03-17T10:56:04.613Z,991.60
2019-03-17T10:57:19.266Z,991.56
2019-03-17T10:58:39.341Z,991.59
2019-03-17T10:59:13.748Z,991.67
2019-03-17T11:00:17.820Z,991.71
2019-03-17T11:01:18.675Z,991.66
2019-03-17T11:02:23.700Z,991.80
2019-03-17T11:03:34.971Z,991.76
2019-03-17T11:04:37.332Z,991.67
2019-03-17T11:05:46.884Z,991.67
2019-03-17T11:07:00.388Z,991.79
2019-03-17T11:07:49.551Z,991.85
2019-03-17T11:09:07.880Z,991.83
2019-03-17T11:10:00.615Z,991.86
2019-03-17T11:11:12.503Z,991.88
2019-03-17T11:12:19.366Z,991.88
2019-03-17T11:13:18.451Z,991.90
2019-03-17T11:14:26.762Z,992.02
2019-03-17T11:15:30.655Z,991.97
2019-03-17T11:16:39.156Z,991.97
2019-03-17T11:17:41.013Z,992.06
2019-03-17T11:18:47.250Z,991.99
2019-03-17T11:19:49.109Z,992.03
2019-03-17T11:20:58.938Z,991.95
2019-03-17T11:22:02.029Z,992.09
2019-03-17T11:23:08.383Z,992.09
2019-03-17T11:24:21.089Z,992.10
2019-03-17T11:25:20.991Z,992.12
2019-03-17T11:26:24.787Z,992.09
2019-03-17T11:27:30.025Z,992.11
2019-03-17T11:28:33.709Z,992.12
2019-03-17T11:29:45.911Z,992.19
2019-03-17T11:30:48.061Z,992.08
2019-03-17T11:32:06.552Z,992.07
2019-03-17T11:32:58.516Z,992.06
2019-03-17T11:34:09.893Z,992.15
2019-03-17T11:35:15.436Z,992.09
2019-03-17T11:36:17.587Z,992.13
2019-03-17T11:37:31.722Z,992.18
2019-03-17T11:38:28.350Z,992.14
2019-03-17T11:39:38.479Z,992.14
2019-03-17T11:40:52.631Z,992.12
2019-03-17T11:41:55.199Z,992.16
2019-03-17T11:42:59.610Z,992.12
2019-03-17T11:43:49.076Z,992.07
2019-03-17T11:45:30.037Z,992.14
2019-03-17T11:46:17.037Z,992.18
2019-03-17T11:47:28.930Z,992.22
2019-03-17T11:48:31.595Z,992.25
2019-03-17T11:49:45.980Z,992.27
2019-03-17T11:51:11.972Z,992.30
2019-03-17T11:52:11.153Z,992.30
2019-03-17T11:53:04.801Z,992.36
2019-03-17T11:54:20.169Z,992.39
2019-03-17T11:55:12.697Z,992.44
2019-03-17T11:56:35.768Z,992.40
2019-03-17T11:57:28.888Z,992.38
2019-03-17T11:58:25.210Z,992.45
2019-03-17T11:59:37.907Z,992.39
2019-03-17T12:00:33.420Z,992.46
2019-03-17T12:01:54.824Z,992.42
2019-03-17T12:02:55.444Z,992.44
2019-03-17T12:03:49.002Z,992.46
2019-03-17T12:05:02.426Z,992.44
2019-03-17T12:05:50.962Z,992.42
2019-03-17T12:07:03.270Z,992.44
2019-03-17T12:08:10.332Z,992.44
2019-03-17T12:09:13.306Z,992.55
2019-03-17T12:10:26.623Z,992.52
2019-03-17T12:11:37.180Z,992.60
2019-03-17T12:12:30.025Z,992.43
2019-03-17T12:13:26.748Z,992.49
2019-03-17T12:14:47.139Z,992.44
2019-03-17T12:15:51.437Z,992.50
2019-03-17T12:16:55.134Z,992.59
2019-03-17T12:18:03.026Z,992.51
2019-03-17T12:19:07.671Z,992.53
2019-03-17T12:20:06.013Z,992.60
2019-03-17T12:21:18.098Z,992.57
2019-03-17T12:22:20.355Z,992.56
2019-03-17T12:23:29.891Z,992.50
2019-03-17T12:24:30.409Z,992.56
2019-03-17T12:25:34.820Z,992.54
2019-03-17T12:26:39.022Z,992.47
2019-03-17T12:27:56.539Z,992.46
2019-03-17T12:28:53.064Z,992.45
2019-03-17T12:29:55.231Z,992.60
2019-03-17T12:31:05.167Z,992.54
2019-03-17T12:32:03.633Z,992.54
2019-03-17T12:33:03.027Z,992.61
2019-03-17T12:34:07.129Z,992.53
2019-03-17T12:35:23.931Z,992.67
2019-03-17T12:36:24.137Z,992.60
2019-03-17T12:37:31.625Z,992.63
2019-03-17T12:38:43.507Z,992.63
2019-03-17T12:39:41.779Z,992.57
2019-03-17T12:40:51.612Z,992.58
2019-03-17T12:42:00.222Z,992.61
2019-03-17T12:42:55.616Z,992.56
2019-03-17T12:44:12.419Z,992.59
2019-03-17T12:45:16.326Z,992.61
2019-03-17T12:46:20.726Z,992.57
2019-03-17T12:47:40.909Z,992.56
2019-03-17T12:48:30.572Z,992.57
2019-03-17T12:49:39.494Z,992.62
2019-03-17T12:50:38.475Z,992.55
2019-03-17T12:51:49.944Z,992.61
2019-03-17T12:52:50.677Z,992.73
2019-03-17T12:54:14.434Z,992.65
2019-03-17T12:55:04.814Z,992.58
2019-03-17T12:56:10.966Z,992.64
2019-03-17T12:57:24.080Z,992.69
2019-03-17T12:58:14.691Z,992.76
2019-03-17T12:59:28.700Z,992.64
2019-03-17T13:00:19.288Z,992.66
2019-03-17T13:01:46.850Z,992.73
2019-03-17T13:02:48.901Z,992.86
2019-03-17T13:04:01.910Z,992.73
2019-03-17T13:05:04.885Z,992.78
2019-03-17T13:05:54.365Z,992.75
2019-03-17T13:07:07.256Z,992.76
2019-03-17T13:08:08.591Z,992.90
2019-03-17T13:09:18.836Z,992.75
2019-03-17T13:10:17.120Z,992.72
2019-03-17T13:11:30.526Z,992.86
2019-03-17T13:12:50.723Z,992.73
2019-03-17T13:13:31.880Z,992.90
2019-03-17T13:14:32.490Z,992.88
2019-03-17T13:16:15.304Z,992.86
2019-03-17T13:17:13.876Z,993.06
2019-03-17T13:18:12.761Z,992.93
2019-03-17T13:19:15.938Z,992.90
2019-03-17T13:20:29.504Z,993.10
2019-03-17T13:21:06.936Z,993.03
2019-03-17T13:22:16.067Z,993.08
2019-03-17T13:23:23.234Z,993.07
2019-03-17T13:24:31.128Z,993.01
2019-03-17T13:25:45.589Z,993.06
2019-03-17T13:26:37.907Z,993.05
2019-03-17T13:27:44.971Z,993.10
2019-03-17T13:28:52.249Z,993.12
2019-03-17T13:29:52.152Z,993.17
2019-03-17T13:31:09.367Z,993.17
2019-03-17T13:32:26.265Z,993.28
2019-03-17T13:33:23.198Z,993.28
2019-03-17T13:34:26.279Z,993.26
2019-03-17T13:35:17.181Z,993.28
2019-03-17T13:36:31.208Z,993.29
2019-03-17T13:37:25.070Z,993.13
2019-03-17T13:38:38.389Z,993.13
2019-03-17T13:40:06.658Z,993.26
2019-03-17T13:40:45.982Z,993.27