createdAt,value
2019-05-05T00:01:58.334Z,101694.77
2019-05-05T00:04:32.122Z,101691.44
2019-05-05T00:07:01.807Z,101690.42
2019-05-05T00:09:31.343Z,101689.34
2019-05-05T00:12:10.942Z,101686.54
2019-05-05T00:14:57.066Z,101686.19
2019-05-05T00:17:28.152Z,101694.05
2019-05-05T00:19:58.015Z,101699.05
2019-05-05T00:22:29.085Z,101705.13
2019-05-05T00:24:58.487Z,101714.22
2019-05-05T00:27:29.416Z,101720.05
2019-05-05T00:29:58.817Z,101741.95
2019-05-05T00:32:28.254Z,101725.97
2019-05-05T00:34:57.723Z,101712.02
2019-05-05T00:37:27.199Z,101707.19
2019-05-05T00:39:56.597Z,101709.94
2019-05-05T00:42:26.047Z,101708.23
2019-05-05T00:44:55.607Z,101715.84
2019-05-05T00:47:26.696Z,101723.48
2019-05-05T00:49:56.413Z,101717.76
2019-05-05T00:52:25.937Z,101719.05
2019-05-05T00:54:55.715Z,101724.14
2019-05-05T00:57:25.151Z,101712.72
2019-05-05T00:59:54.644Z,101713.24
2019-05-05T01:02:40.487Z,101711.81
2019-05-05T01:05:11.874Z,101706.42
2019-05-05T01:07:41.376Z,101712.36
2019-05-05T01:10:11.089Z,101716.21
2019-05-05T01:12:40.524Z,101711.75
2019-05-05T01:15:10.088Z,101710.83
2019-05-05T01:17:39.522Z,101720.08
2019-05-05T01:20:09.456Z,101721.27
2019-05-05T01:22:38.956Z,101729.50
2019-05-05T01:25:10.442Z,101744.89
2019-05-05T01:27:40.648Z,101746.08
2019-05-05T01:30:17.019Z,101755.22
2019-05-05T01:32:50.808Z,101744.16
2019-05-05T01:35:20.271Z,101740.42
2019-05-05T01:37:57.595Z,101740.55
2019-05-05T01:40:29.272Z,101738.70
2019-05-05T01:42:59.241Z,101746.84
2019-05-05T01:45:28.895Z,101743.78
2019-05-05T01:47:58.465Z,101743.27
2019-05-05T01:50:27.866Z,101744.17
2019-05-05T01:52:57.300Z,101740.41
2019-05-05T01:55:26.938Z,101746.19
2019-05-05T01:57:56.768Z,101743.84
2019-05-05T02:00:26.263Z,101744.34
2019-05-05T02:02:55.776Z,101748.78
2019-05-05T02:05:25.178Z,101745.26
2019-05-05T02:07:55.354Z,101751.09
2019-05-05T02:10:25.464Z,101750.64
2019-05-05T02:12:55.242Z,101739.09
2019-05-05T02:15:25.087Z,101745.83
2019-05-05T02:17:55.121Z,101743.06
2019-05-05T02:20:45.375Z,101740.78
2019-05-05T02:23:16.636Z,101741.39
2019-05-05T02:25:46.674Z,101748.03
2019-05-05T02:28:17.928Z,101744.06
2019-05-05T02:30:54.826Z,101744.38
2019-05-05T02:33:26.160Z,101748.77
2019-05-05T02:36:06.938Z,101742.77
2019-05-05T02:38:36.463Z,101742.80
2019-05-05T02:41:07.057Z,101746.55
2019-05-05T02:43:38.210Z,101748.37
2019-05-05T02:46:25.306Z,101751.34
2019-05-05T02:49:00.052Z,101752.02
2019-05-05T02:51:31.790Z,101750.22
2019-05-05T02:54:04.542Z,101754.80
2019-05-05T02:56:39.800Z,101756.38
2019-05-05T02:59:11.621Z,101755.09
2019-05-05T03:01:54.696Z,101761.08
2019-05-05T03:04:36.100Z,101764.50
2019-05-05T03:07:08.177Z,101766.92
2019-05-05T03:09:38.935Z,101772.39
2019-05-05T03:12:11.188Z,101776.76
2019-05-05T03:14:44.493Z,101777.30
2019-05-05T03:17:15.905Z,101785.72
2019-05-05T03:19:45.604Z,101782.11
2019-05-05T03:22:15.913Z,101779.73
2019-05-05T03:24:46.927Z,101782.14
2019-05-05T03:27:16.509Z,101776.33
2019-05-05T03:29:46.915Z,101778.20
2019-05-05T03:32:16.611Z,101780.44
2019-05-05T03:34:46.418Z,101775.13
2019-05-05T03:37:16.478Z,101783.12
2019-05-05T03:39:48.496Z,101788.83
2019-05-05T03:42:29.595Z,101788.70
2019-05-05T03:45:01.009Z,101789.98
2019-05-05T03:47:33.555Z,101791.52
2019-05-05T03:50:04.377Z,101791.34
2019-05-05T03:52:34.748Z,101799.11
2019-05-05T03:55:09.953Z,101796.02
2019-05-05T03:57:39.663Z,101798.80
2019-05-05T04:00:11.561Z,101801.33
2019-05-05T04:02:44.529Z,101796.70
2019-05-05T04:05:16.135Z,101796.29
2019-05-05T04:07:46.406Z,101805.12
2019-05-05T04:10:17.619Z,101799.45
2019-05-05T04:12:48.089Z,101802.55
2019-05-05T04:15:17.628Z,101797.30
2019-05-05T04:18:00.660Z,101803.97
2019-05-05T04:20:33.599Z,101806.85
2019-05-05T04:23:03.733Z,101806.91
2019-05-05T04:25:35.000Z,101811.19
2019-05-05T04:28:04.701Z,101816.56
2019-05-05T04:30:34.169Z,101814.27
2019-05-05T04:33:04.603Z,101809.67
2019-05-05T04:35:34.258Z,101823.14
2019-05-05T04:38:04.709Z,101825.30
2019-05-05T04:40:34.656Z,101825.78
2019-05-05T04:43:04.121Z,101822.23
2019-05-05T04:45:35.434Z,101832.43
2019-05-05T04:48:14.047Z,101830.58
2019-05-05T04:50:45.092Z,101831.53
2019-05-05T04:53:16.237Z,101836.75
2019-05-05T04:55:45.625Z,101837.76
2019-05-05T04:58:15.062Z,101839.79
2019-05-05T05:00:44.527Z,101839.63
2019-05-05T05:03:18.308Z,101844.98
2019-05-05T05:05:54.994Z,101848.20
2019-05-05T05:08:24.817Z,101849.70
2019-05-05T05:10:54.406Z,101843.91
2019-05-05T05:13:24.607Z,101846.30
2019-05-05T05:15:54.130Z,101848.30
2019-05-05T05:18:25.216Z,101849.58
2019-05-05T05:20:55.026Z,101849.48
2019-05-05T05:23:24.815Z,101852.65
2019-05-05T05:25:54.597Z,101853.36
2019-05-05T05:28:24.034Z,101862.97
2019-05-05T05:30:54.531Z,101862.58
2019-05-05T05:33:24.071Z,101858.42
2019-05-05T05:35:54.671Z,101862.77
2019-05-05T05:38:24.951Z,101865.25
2019-05-05T05:40:56.091Z,101865.96
2019-05-05T05:43:37.552Z,101865.13
2019-05-05T05:46:13.519Z,101872.55
2019-05-05T05:48:47.218Z,101873.59
2019-05-05T05:51:19.512Z,101866.23
2019-05-05T05:53:49.134Z,101873.37
2019-05-05T05:56:18.575Z,101881.60
2019-05-05T05:58:48.051Z,101883.76
2019-05-05T06:01:17.558Z,101891.22
2019-05-05T06:03:46.946Z,101895.19
2019-05-05T06:06:17.931Z,101891.82
2019-05-05T06:08:47.382Z,101900.86
2019-05-05T06:11:16.878Z,101904.20
2019-05-05T06:13:47.663Z,101915.06
2019-05-05T06:16:17.173Z,101914.22
2019-05-05T06:18:46.604Z,101911.83
2019-05-05T06:21:16.195Z,101918.64
2019-05-05T06:23:45.826Z,101923.30
2019-05-05T06:26:15.547Z,101923.42
2019-05-05T06:28:45.249Z,101927.06
2019-05-05T06:31:15.582Z,101930.29
2019-05-05T06:33:45.576Z,101935.24
2019-05-05T06:36:14.976Z,101936.19
2019-05-05T06:38:44.409Z,101937.00
2019-05-05T06:41:18.666Z,101945.83
2019-05-05T06:43:49.783Z,101939.73
2019-05-05T06:46:24.332Z,101937.59
2019-05-05T06:48:53.973Z,101943.20
2019-05-05T06:51:24.547Z,101941.29
2019-05-05T06:53:54.148Z,101938.83
2019-05-05T06:56:23.869Z,101943.13
2019-05-05T06:58:54.120Z,101947.74
2019-05-05T07:01:25.354Z,101952.77
2019-05-05T07:03:54.794Z,101957.41
2019-05-05T07:06:24.199Z,101957.06
2019-05-05T07:08:54.568Z,101962.31
2019-05-05T07:11:24.309Z,101977.70
2019-05-05T07:13:53.855Z,101970.75
2019-05-05T07:16:24.329Z,101976.17
2019-05-05T07:18:54.773Z,101975.27
2019-05-05T07:21:24.177Z,101967.21
2019-05-05T07:23:54.109Z,101983.88
2019-05-05T07:26:23.862Z,101995.28
2019-05-05T07:28:54.127Z,101984.23
2019-05-05T07:31:23.986Z,101987.99
2019-05-05T07:33:54.463Z,101989.80
2019-05-05T07:36:35.198Z,101987.31
2019-05-05T07:39:07.090Z,101997.85
2019-05-05T07:41:36.499Z,101991.91
2019-05-05T07:44:06.031Z,101995.48
2019-05-05T07:46:35.441Z,101989.46
2019-05-05T07:49:05.116Z,101993.28
2019-05-05T07:51:34.600Z,101995.02
2019-05-05T07:54:04.259Z,102001.73
2019-05-05T07:56:34.373Z,101993.84
2019-05-05T07:59:04.140Z,101994.59
2019-05-05T08:01:33.963Z,101991.38
2019-05-05T08:04:04.458Z,101994.31
2019-05-05T08:06:35.630Z,102005.06
2019-05-05T08:09:06.803Z,102002.31
2019-05-05T08:11:36.244Z,102000.02
2019-05-05T08:14:05.663Z,102014.28
2019-05-05T08:16:39.452Z,102017.09
2019-05-05T08:19:27.281Z,102012.42
2019-05-05T08:21:56.746Z,102012.47
2019-05-05T08:24:30.483Z,102016.60
2019-05-05T08:27:14.434Z,102019.52
2019-05-05T08:29:48.472Z,102012.81
2019-05-05T08:32:28.466Z,102017.49
2019-05-05T08:35:00.758Z,102019.05
2019-05-05T08:37:29.190Z,102025.01
2019-05-05T08:39:58.597Z,102029.23
2019-05-05T08:42:28.063Z,102020.92
2019-05-05T08:44:57.527Z,102026.06
2019-05-05T08:47:28.617Z,102041.13
2019-05-05T08:49:58.043Z,102036.84
2019-05-05T08:52:27.558Z,102035.95
2019-05-05T08:54:57.028Z,102029.19
2019-05-05T08:57:28.224Z,102030.34
2019-05-05T08:59:57.618Z,102033.00
2019-05-05T09:02:27.144Z,102031.58
2019-05-05T09:04:56.551Z,102042.81
2019-05-05T09:07:25.991Z,102037.72
2019-05-05T09:09:55.408Z,102038.30
2019-05-05T09:12:24.905Z,102041.84
2019-05-05T09:14:54.328Z,102047.97
2019-05-05T09:17:24.456Z,102044.11
2019-05-05T09:19:55.094Z,102054.89
2019-05-05T09:22:24.701Z,102048.58
2019-05-05T09:24:56.913Z,102053.53
2019-05-05T09:27:34.727Z,102054.15
2019-05-05T09:30:05.661Z,102062.41
2019-05-05T09:32:35.112Z,102057.40
2019-05-05T09:35:06.508Z,102059.36
2019-05-05T09:37:36.036Z,102065.37
2019-05-05T09:40:06.919Z,102069.22
2019-05-05T09:42:36.426Z,102070.30
2019-05-05T09:45:07.776Z,102078.43
2019-05-05T09:47:37.611Z,102078.95
2019-05-05T09:50:07.796Z,102089.50
2019-05-05T09:52:37.258Z,102098.45
2019-05-05T09:55:07.991Z,102097.34
2019-05-05T09:57:37.436Z,102098.46
2019-05-05T10:00:10.076Z,102097.19
2019-05-05T10:02:41.051Z,102100.91
2019-05-05T10:05:10.958Z,102094.45
2019-05-05T10:07:40.402Z,102096.72
2019-05-05T10:10:10.478Z,102090.86
2019-05-05T10:12:39.951Z,102096.67
2019-05-05T10:15:09.529Z,102095.74
2019-05-05T10:17:38.970Z,102094.31
2019-05-05T10:20:10.277Z,102096.66
2019-05-05T10:22:39.799Z,102097.61
2019-05-05T10:25:27.931Z,102104.09
2019-05-05T10:27:57.965Z,102098.20
2019-05-05T10:30:27.439Z,102097.02
2019-05-05T10:32:57.018Z,102095.16
2019-05-05T10:35:26.676Z,102101.00
2019-05-05T10:37:56.088Z,102098.36
2019-05-05T10:40:33.898Z,102108.34
2019-05-05T10:43:04.503Z,102105.97
2019-05-05T10:45:35.767Z,102107.56
2019-05-05T10:48:05.416Z,102104.76
2019-05-05T10:50:34.944Z,102105.81
2019-05-05T10:53:04.794Z,102112.73
2019-05-05T10:55:34.875Z,102118.47
2019-05-05T10:58:04.488Z,102126.50
2019-05-05T11:00:44.444Z,102126.70
2019-05-05T11:03:15.130Z,102145.46
2019-05-05T11:05:45.392Z,102145.41
2019-05-05T11:08:15.339Z,102145.16
2019-05-05T11:10:45.341Z,102142.39
2019-05-05T11:13:15.095Z,102142.64
2019-05-05T11:15:44.687Z,102135.52
2019-05-05T11:18:15.112Z,102141.40
2019-05-05T11:20:45.211Z,102141.27
2019-05-05T11:23:15.376Z,102128.98
2019-05-05T11:25:45.060Z,102124.58
2019-05-05T11:28:14.490Z,102125.73
2019-05-05T11:30:47.164Z,102135.70
2019-05-05T11:33:36.466Z,102129.35
2019-05-05T11:36:07.280Z,102134.20
2019-05-05T11:38:36.716Z,102127.61
2019-05-05T11:41:06.331Z,102125.81
2019-05-05T11:43:35.838Z,102125.92
2019-05-05T11:46:05.342Z,102126.99
2019-05-05T11:48:34.801Z,102135.89
2019-05-05T11:51:05.832Z,102127.52
2019-05-05T11:53:35.307Z,102131.08
2019-05-05T11:56:04.879Z,102129.78
2019-05-05T11:58:34.316Z,102142.42
2019-05-05T12:01:04.039Z,102127.09
2019-05-05T12:03:34.111Z,102127.08
2019-05-05T12:06:04.142Z,102121.65
2019-05-05T12:08:34.707Z,102129.26
2019-05-05T12:11:06.307Z,102122.02
2019-05-05T12:13:35.860Z,102131.05
2019-05-05T12:16:06.229Z,102139.11
2019-05-05T12:18:35.749Z,102136.70
2019-05-05T12:21:05.524Z,102137.52
2019-05-05T12:23:35.998Z,102144.33
2019-05-05T12:26:24.397Z,102144.12
2019-05-05T12:28:55.671Z,102142.63
2019-05-05T12:31:35.719Z,102145.19
2019-05-05T12:34:06.468Z,102141.13
2019-05-05T12:36:36.087Z,102148.02
2019-05-05T12:39:08.906Z,102142.32
2019-05-05T12:41:39.383Z,102145.34
2019-05-05T12:44:10.557Z,102140.94
2019-05-05T12:46:41.677Z,102141.61
2019-05-05T12:49:13.841Z,102142.66
2019-05-05T12:51:43.678Z,102142.76
2019-05-05T12:54:14.718Z,102148.77
2019-05-05T12:56:45.866Z,102150.70
2019-05-05T12:59:16.938Z,102145.50
2019-05-05T13:01:46.403Z,102139.83
2019-05-05T13:04:15.962Z,102149.20
2019-05-05T13:06:45.353Z,102151.34
2019-05-05T13:09:16.105Z,102153.69
2019-05-05T13:11:45.674Z,102151.17
2019-05-05T13:14:16.756Z,102153.50
2019-05-05T13:16:52.397Z,102152.20
2019-05-05T13:19:24.064Z,102151.17
2019-05-05T13:21:57.464Z,102147.95
2019-05-05T13:24:46.724Z,102156.61
2019-05-05T13:27:19.864Z,102151.38
2019-05-05T13:29:49.575Z,102158.42
2019-05-05T13:32:19.090Z,102160.62
2019-05-05T13:34:48.515Z,102157.23
2019-05-05T13:37:17.964Z,102157.65
2019-05-05T13:39:47.438Z,102155.45
2019-05-05T13:42:16.882Z,102152.46
2019-05-05T13:44:56.915Z,102152.05
2019-05-05T13:47:26.482Z,102152.61
2019-05-05T13:49:57.540Z,102146.38
2019-05-05T13:52:26.978Z,102150.92
2019-05-05T13:54:56.401Z,102149.41
2019-05-05T13:57:25.818Z,102147.17
2019-05-05T13:59:55.330Z,102148.49
2019-05-05T14:02:24.770Z,102150.26
2019-05-05T14:04:54.308Z,102144.03
2019-05-05T14:07:24.108Z,102152.42
2019-05-05T14:09:54.951Z,102144.38
2019-05-05T14:12:24.557Z,102150.03
2019-05-05T14:14:54.626Z,102145.72
2019-05-05T14:17:24.879Z,102146.70
2019-05-05T14:20:02.477Z,102147.88
2019-05-05T14:22:25.423Z,102151.74
2019-05-05T14:25:00.434Z,102145.80
2019-05-05T14:27:31.672Z,102143.53
2019-05-05T14:30:11.978Z,102155.61
2019-05-05T14:32:43.841Z,102144.34
2019-05-05T14:35:17.946Z,102154.02
2019-05-05T14:37:54.939Z,102157.77
2019-05-05T14:40:24.381Z,102163.64
2019-05-05T14:42:54.027Z,102155.00
2019-05-05T14:45:23.706Z,102159.60
2019-05-05T14:47:53.647Z,102166.38
2019-05-05T14:50:24.183Z,102168.19
2019-05-05T14:52:53.750Z,102156.74
2019-05-05T14:55:25.444Z,102153.00
2019-05-05T14:57:54.486Z,102158.80
2019-05-05T15:00:25.346Z,102157.70
2019-05-05T15:02:55.461Z,102158.64
2019-05-05T15:05:35.687Z,102162.05
2019-05-05T15:08:24.183Z,102163.42
2019-05-05T15:11:00.869Z,102158.78
2019-05-05T15:13:30.326Z,102158.45
2019-05-05T15:15:59.866Z,102161.35
2019-05-05T15:18:29.316Z,102160.56
2019-05-05T15:20:58.836Z,102154.30
2019-05-05T15:23:28.461Z,102163.28
2019-05-05T15:25:57.973Z,102152.33
2019-05-05T15:28:27.576Z,102155.47
2019-05-05T15:30:57.020Z,102153.05
2019-05-05T15:33:26.598Z,102150.28
2019-05-05T15:35:56.127Z,102149.87
2019-05-05T15:38:26.103Z,102150.86
2019-05-05T15:40:55.901Z,102151.36
2019-05-05T15:43:25.428Z,102148.70
2019-05-05T15:45:54.854Z,102154.45
2019-05-05T15:48:24.282Z,102148.20
2019-05-05T15:50:54.638Z,102140.44
2019-05-05T15:53:24.555Z,102138.84
2019-05-05T15:55:54.197Z,102139.84
2019-05-05T15:58:23.737Z,102135.37
2019-05-05T16:01:06.642Z,102132.59
2019-05-05T16:03:36.113Z,102129.61
2019-05-05T16:06:05.535Z,102131.69
2019-05-05T16:08:35.007Z,102138.09
2019-05-05T16:11:04.491Z,102132.80
2019-05-05T16:13:35.362Z,102135.73
2019-05-05T16:16:06.789Z,102132.96
2019-05-05T16:18:37.965Z,102136.94
2019-05-05T16:21:18.311Z,102135.89
2019-05-05T16:23:55.180Z,102143.08
2019-05-05T16:26:26.216Z,102138.63
2019-05-05T16:28:55.641Z,102142.00
2019-05-05T16:31:27.578Z,102141.39
2019-05-05T16:33:56.421Z,102136.11
2019-05-05T16:36:27.305Z,102135.13
2019-05-05T16:38:56.745Z,102134.79
2019-05-05T16:41:26.320Z,102131.30
2019-05-05T16:43:55.964Z,102130.78
2019-05-05T16:46:25.544Z,102137.83
2019-05-05T16:48:54.999Z,102125.02
2019-05-05T16:51:29.078Z,102130.07
2019-05-05T16:54:00.175Z,102131.05
2019-05-05T16:56:30.054Z,102131.51
2019-05-05T16:58:59.540Z,102133.73
2019-05-05T17:01:29.129Z,102130.56
2019-05-05T17:06:41.291Z,102125.88
2019-05-05T17:09:10.733Z,102125.80
2019-05-05T17:11:40.334Z,102129.53
2019-05-05T17:14:11.449Z,102129.23
2019-05-05T17:16:48.616Z,102128.86
2019-05-05T17:19:33.767Z,102134.58
2019-05-05T17:22:07.877Z,102127.98
2019-05-05T17:24:38.888Z,102137.14
2019-05-05T17:27:08.466Z,102134.63
2019-05-05T17:29:37.930Z,102140.55
2019-05-05T17:32:07.582Z,102134.03
2019-05-05T17:34:37.006Z,102139.61
2019-05-05T17:37:06.517Z,102128.59
2019-05-05T17:39:37.603Z,102130.23
2019-05-05T17:42:15.007Z,102127.50
2019-05-05T17:44:46.123Z,102134.30
2019-05-05T17:47:24.447Z,102133.08
2019-05-05T17:49:58.516Z,102131.55
2019-05-05T17:52:46.027Z,102130.80
2019-05-05T17:58:16.009Z,102131.77
2019-05-05T18:00:48.095Z,102130.00
2019-05-05T18:03:17.545Z,102124.45
2019-05-05T18:06:06.036Z,102128.74
2019-05-05T18:08:37.154Z,102125.08
2019-05-05T18:14:06.844Z,102130.66
2019-05-05T18:16:36.249Z,102133.24
2019-05-05T18:19:05.916Z,102128.95
2019-05-05T18:21:36.832Z,102135.80
2019-05-05T18:24:07.028Z,102147.55
2019-05-05T18:26:36.728Z,102156.01
2019-05-05T18:29:06.188Z,102155.23
2019-05-05T18:31:35.882Z,102133.73
2019-05-05T18:34:06.859Z,102143.29
2019-05-05T18:36:36.290Z,102146.36
2019-05-05T18:39:08.303Z,102137.31
2019-05-05T18:41:58.593Z,102143.47
2019-05-05T18:44:33.502Z,102144.40
2019-05-05T18:47:14.395Z,102143.15
2019-05-05T18:49:42.451Z,102147.51
2019-05-05T18:52:13.792Z,102139.86
2019-05-05T18:54:43.614Z,102146.18
2019-05-05T18:57:13.259Z,102148.66
2019-05-05T18:59:44.717Z,102142.24
2019-05-05T19:02:31.856Z,102148.55
2019-05-05T19:05:04.749Z,102151.05
2019-05-05T19:07:38.369Z,102151.38
2019-05-05T19:10:08.408Z,102153.98
2019-05-05T19:12:38.192Z,102150.81
2019-05-05T19:15:07.878Z,102146.67
2019-05-05T19:17:37.313Z,102154.52
2019-05-05T19:20:09.448Z,102143.27
2019-05-05T19:22:38.882Z,102147.77
2019-05-05T19:25:17.344Z,102168.14
2019-05-05T19:27:47.094Z,102159.14
2019-05-05T19:30:18.056Z,102145.91
2019-05-05T19:32:47.535Z,102153.47
2019-05-05T19:35:16.977Z,102152.04
2019-05-05T19:37:46.469Z,102153.54
2019-05-05T19:40:16.049Z,102142.21
2019-05-05T19:42:46.294Z,102139.56
2019-05-05T19:45:15.955Z,102146.88
2019-05-05T19:47:45.467Z,102142.77
2019-05-05T19:50:18.287Z,102133.22
2019-05-05T19:52:47.842Z,102136.70
2019-05-05T19:55:17.347Z,102131.72
2019-05-05T19:57:46.957Z,102128.27
2019-05-05T20:00:18.109Z,102138.34
2019-05-05T20:03:00.424Z,102129.83
2019-05-05T20:05:18.957Z,102126.88
2019-05-05T20:07:49.317Z,102127.67
2019-05-05T20:10:19.002Z,102129.88
2019-05-05T20:12:48.502Z,102126.25
2019-05-05T20:15:25.612Z,102121.33
2019-05-05T20:17:55.244Z,102111.67
2019-05-05T20:20:24.676Z,102115.02
2019-05-05T20:22:54.775Z,102118.70
2019-05-05T20:25:24.495Z,102115.92
2019-05-05T20:27:55.979Z,102125.16
2019-05-05T20:30:26.642Z,102116.77
2019-05-05T20:32:57.790Z,102116.77
2019-05-05T20:35:29.048Z,102114.48
2019-05-05T20:38:06.113Z,102116.75
2019-05-05T20:40:37.194Z,102117.45
2019-05-05T20:43:06.630Z,102115.36
2019-05-05T20:45:36.398Z,102115.46
2019-05-05T20:48:06.358Z,102114.11
2019-05-05T20:50:35.924Z,102118.13
2019-05-05T20:53:05.463Z,102110.41
2019-05-05T20:55:34.883Z,102111.02
2019-05-05T20:58:04.779Z,102111.02
2019-05-05T21:00:34.895Z,102105.05
2019-05-05T21:03:05.000Z,102109.13
2019-05-05T21:05:34.873Z,102108.17
2019-05-05T21:08:06.150Z,102104.84
2019-05-05T21:10:35.592Z,102102.27
2019-05-05T21:13:06.562Z,102105.27
2019-05-05T21:15:36.169Z,102097.92
2019-05-05T21:18:05.681Z,102096.41
2019-05-05T21:20:35.119Z,102092.02
2019-05-05T21:23:14.338Z,102088.27
2019-05-05T21:25:54.484Z,102086.77
2019-05-05T21:28:24.195Z,102085.91
2019-05-05T21:30:54.147Z,102083.48
2019-05-05T21:33:24.067Z,102084.77
2019-05-05T21:35:55.106Z,102083.84
2019-05-05T21:38:24.722Z,102077.07
2019-05-05T21:40:54.168Z,102073.14
2019-05-05T21:43:25.138Z,102070.72
2019-05-05T21:45:54.602Z,102077.27
2019-05-05T21:48:25.853Z,102070.27
2019-05-05T21:50:56.941Z,102070.66
2019-05-05T21:53:44.273Z,102070.86
2019-05-05T21:56:34.078Z,102063.86
2019-05-05T21:59:04.157Z,102070.45
2019-05-05T22:01:39.759Z,102062.37
2019-05-05T22:04:06.045Z,102056.66
2019-05-05T22:06:35.566Z,102059.75
2019-05-05T22:09:06.910Z,102063.03
2019-05-05T22:11:36.340Z,102058.61
2019-05-05T22:14:05.906Z,102056.98
2019-05-05T22:16:35.573Z,102057.89
2019-05-05T22:19:06.207Z,102054.35
2019-05-05T22:21:43.735Z,102055.86
2019-05-05T22:24:15.923Z,102053.14
2019-05-05T22:26:45.738Z,102057.09
2019-05-05T22:29:18.780Z,102057.23
2019-05-05T22:31:48.937Z,102052.46
2019-05-05T22:34:18.524Z,102050.14
2019-05-05T22:36:48.037Z,102054.52
2019-05-05T22:39:17.678Z,102049.69
2019-05-05T22:41:47.172Z,102044.39
2019-05-05T22:44:16.817Z,102048.50
2019-05-05T22:46:46.579Z,102048.47
2019-05-05T22:49:16.138Z,102039.52
2019-05-05T22:51:45.662Z,102046.58
2019-05-05T22:54:16.746Z,102043.10
2019-05-05T22:56:46.249Z,102046.41
2019-05-05T22:59:15.845Z,102044.00
2019-05-05T23:01:45.440Z,102050.03
2019-05-05T23:04:31.843Z,102051.32
2019-05-05T23:07:03.868Z,102048.58
2019-05-05T23:09:33.415Z,102047.66
2019-05-05T23:12:04.208Z,102048.75
2019-05-05T23:14:34.373Z,102043.20
2019-05-05T23:17:22.067Z,102044.47
2019-05-05T23:19:59.179Z,102044.57
2019-05-05T23:22:48.448Z,102046.20
2019-05-05T23:25:25.723Z,102045.83
2019-05-05T23:27:56.845Z,102041.09
2019-05-05T23:30:38.569Z,102036.52
2019-05-05T23:32:57.542Z,102032.27
2019-05-05T23:35:26.935Z,102036.14
2019-05-05T23:37:56.379Z,102029.66
2019-05-05T23:40:27.394Z,102022.69
2019-05-05T23:42:56.831Z,102021.92
2019-05-05T23:45:26.231Z,102018.76
2019-05-05T23:47:55.802Z,102018.38
2019-05-05T23:50:25.304Z,102017.71
2019-05-05T23:52:54.893Z,102014.37
2019-05-05T23:55:24.577Z,102021.61
2019-05-05T23:57:54.908Z,102017.73
