createdAt,value
2019-05-16T04:43:22.825Z,13.93
2019-05-16T04:45:52.977Z,13.70
2019-05-16T04:48:23.194Z,13.43
2019-05-16T04:50:52.929Z,13.27
2019-05-16T04:53:22.574Z,13.80
2019-05-16T04:55:52.383Z,13.13
2019-05-16T04:58:23.782Z,12.23
2019-05-16T05:00:53.474Z,12.83
2019-05-16T05:03:23.284Z,12.70
2019-05-16T05:05:52.611Z,12.47
2019-05-16T05:08:22.655Z,13.23
2019-05-16T05:10:52.297Z,12.87
2019-05-16T05:13:22.600Z,12.73
2019-05-16T05:15:53.889Z,13.50
2019-05-16T05:18:23.246Z,13.73
2019-05-16T05:21:11.895Z,14.23
2019-05-16T05:23:41.305Z,14.10
2019-05-16T05:26:10.921Z,13.23
2019-05-16T05:28:40.493Z,13.67
2019-05-16T05:31:11.585Z,13.63
2019-05-16T05:33:41.624Z,16.07
2019-05-16T05:36:12.261Z,13.50
2019-05-16T05:38:41.998Z,13.40
2019-05-16T05:41:11.167Z,13.47
2019-05-16T05:43:40.358Z,12.60
2019-05-16T05:46:11.132Z,13.47
2019-05-16T05:48:41.176Z,13.50
2019-05-16T05:51:11.459Z,13.07
2019-05-16T05:53:41.194Z,13.13
2019-05-16T05:56:11.408Z,12.77
2019-05-16T05:58:40.870Z,12.67
2019-05-16T06:01:11.168Z,12.47
2019-05-16T06:03:40.821Z,12.70
2019-05-16T06:06:10.540Z,11.97
2019-05-16T06:08:40.868Z,12.57
2019-05-16T06:11:10.772Z,11.23
2019-05-16T06:13:42.330Z,10.63
2019-05-16T06:16:11.595Z,10.50
2019-05-16T06:18:41.843Z,11.07
2019-05-16T06:21:11.574Z,11.10
2019-05-16T06:23:41.206Z,9.70
2019-05-16T06:26:12.147Z,10.57
2019-05-16T06:28:41.577Z,9.70
2019-05-16T06:31:14.066Z,10.23
2019-05-16T06:33:41.953Z,9.33
2019-05-16T06:36:11.272Z,10.00
2019-05-16T06:38:40.715Z,11.27
2019-05-16T06:41:10.728Z,10.10
2019-05-16T06:43:40.324Z,9.77
2019-05-16T06:46:10.991Z,9.73
2019-05-16T06:48:40.472Z,10.07
2019-05-16T06:51:10.736Z,9.90
2019-05-16T06:53:42.007Z,10.40
2019-05-16T06:56:11.271Z,9.43
2019-05-16T06:58:47.703Z,9.70
2019-05-16T07:01:11.494Z,9.50
2019-05-16T07:03:40.825Z,8.90
2019-05-16T07:06:26.211Z,9.17
2019-05-16T07:08:41.026Z,9.30
2019-05-16T07:11:10.926Z,9.30
2019-05-16T07:13:40.740Z,9.77
2019-05-16T07:16:10.278Z,10.03
2019-05-16T07:18:40.105Z,10.50
2019-05-16T07:21:10.816Z,10.87
2019-05-16T07:23:40.633Z,10.70
2019-05-16T07:26:10.109Z,10.97
2019-05-16T07:28:40.615Z,10.47
2019-05-16T07:31:17.628Z,10.37
2019-05-16T07:33:41.265Z,10.07
2019-05-16T07:36:10.505Z,10.57
2019-05-16T07:38:40.164Z,9.80
2019-05-16T07:41:11.030Z,9.50
2019-05-16T07:43:40.674Z,9.90
2019-05-16T07:46:11.102Z,9.50
2019-05-16T07:48:40.907Z,9.87
2019-05-16T07:51:10.603Z,8.73
2019-05-16T07:53:40.439Z,9.30
2019-05-16T07:56:10.687Z,8.70
2019-05-16T07:58:41.323Z,8.50
2019-05-16T08:01:12.467Z,8.90
2019-05-16T08:03:44.237Z,8.30
2019-05-16T08:06:13.183Z,9.00
2019-05-16T08:08:42.470Z,10.10
2019-05-16T08:11:12.304Z,8.93
2019-05-16T08:13:41.931Z,8.53
2019-05-16T08:16:11.106Z,7.63
2019-05-16T08:18:44.952Z,7.20
2019-05-16T08:21:16.480Z,7.90
2019-05-16T08:23:42.497Z,7.33
2019-05-16T08:26:11.793Z,7.50
2019-05-16T08:28:41.934Z,7.57
2019-05-16T08:31:11.991Z,7.97
2019-05-16T08:33:41.909Z,8.10
2019-05-16T08:36:12.085Z,8.63
2019-05-16T08:38:43.330Z,8.00
2019-05-16T08:41:16.900Z,7.93
2019-05-16T08:43:43.862Z,8.17
2019-05-16T08:46:14.630Z,8.33
2019-05-16T08:48:43.859Z,8.33
2019-05-16T08:51:13.153Z,8.00
2019-05-16T08:53:43.649Z,8.13
2019-05-16T08:56:13.392Z,8.30
2019-05-16T08:58:43.239Z,9.20
2019-05-16T09:01:14.823Z,7.90
2019-05-16T09:03:43.650Z,8.10
2019-05-16T09:06:13.019Z,7.87
2019-05-16T09:08:42.267Z,8.70
2019-05-16T09:11:30.181Z,8.00
2019-05-16T09:13:44.487Z,8.30
2019-05-16T09:16:13.712Z,8.40
2019-05-16T09:18:45.844Z,8.60
2019-05-16T09:21:13.978Z,8.13
2019-05-16T09:23:43.224Z,6.43
2019-05-16T09:26:16.031Z,8.37
2019-05-16T09:28:43.616Z,8.07
2019-05-16T09:31:12.857Z,7.83
2019-05-16T09:33:42.031Z,7.87
2019-05-16T09:36:11.303Z,8.03
2019-05-16T09:38:40.599Z,8.30
2019-05-16T09:41:09.782Z,8.30
2019-05-16T09:43:39.281Z,8.67
2019-05-16T09:46:09.221Z,8.43
2019-05-16T09:48:38.523Z,8.50
2019-05-16T09:51:07.924Z,8.43
2019-05-16T09:53:37.543Z,7.63
2019-05-16T09:56:08.290Z,8.17
2019-05-16T09:58:38.648Z,8.53
2019-05-16T10:01:08.318Z,8.40
2019-05-16T10:03:37.598Z,8.07
2019-05-16T10:06:07.977Z,8.10
2019-05-16T10:08:37.988Z,8.63
2019-05-16T10:11:07.639Z,7.67
2019-05-16T10:13:37.772Z,7.63
2019-05-16T10:16:07.486Z,7.70
2019-05-16T10:18:37.137Z,7.93
2019-05-16T10:21:07.968Z,7.50
2019-05-16T10:23:37.683Z,7.63
2019-05-16T10:26:07.139Z,7.10
2019-05-16T10:28:38.478Z,6.60
2019-05-16T10:31:07.393Z,6.13
2019-05-16T10:33:38.878Z,6.50
2019-05-16T10:36:08.442Z,7.10
2019-05-16T10:38:39.957Z,6.20
2019-05-16T10:41:09.205Z,6.40
2019-05-16T10:43:38.508Z,6.40
2019-05-16T10:46:07.773Z,6.87
2019-05-16T10:48:37.615Z,7.17
2019-05-16T10:51:07.840Z,6.60
2019-05-16T10:54:00.955Z,6.90
2019-05-16T10:56:08.471Z,7.30
2019-05-16T10:59:04.154Z,7.27
2019-05-16T11:01:22.994Z,7.87
2019-05-16T11:03:40.243Z,8.13
2019-05-16T11:06:24.438Z,7.93
2019-05-16T11:08:40.598Z,8.50
2019-05-16T11:11:09.897Z,8.13
2019-05-16T11:13:39.475Z,8.13
2019-05-16T11:16:09.466Z,8.83
2019-05-16T11:18:39.206Z,8.43
2019-05-16T11:21:08.423Z,8.47
2019-05-16T11:23:37.707Z,8.33
2019-05-16T11:26:07.002Z,8.97
2019-05-16T11:28:36.938Z,8.67
2019-05-16T11:31:07.741Z,8.33
2019-05-16T11:33:37.735Z,8.73
2019-05-16T11:36:09.018Z,8.93
2019-05-16T11:38:38.603Z,8.77
2019-05-16T11:41:07.877Z,8.93
2019-05-16T11:43:37.211Z,8.37
2019-05-16T11:46:06.555Z,8.63
2019-05-16T11:48:37.750Z,8.60
2019-05-16T11:51:07.481Z,8.30
2019-05-16T11:53:37.917Z,8.10
2019-05-16T11:56:08.530Z,8.77
2019-05-16T11:58:38.203Z,8.60
2019-05-16T12:01:07.960Z,8.83
2019-05-16T12:03:37.626Z,8.53
2019-05-16T12:06:10.893Z,8.17
2019-05-16T12:08:38.350Z,9.13
2019-05-16T12:11:07.691Z,8.50
2019-05-16T12:13:37.130Z,8.60
2019-05-16T12:16:07.678Z,8.53
2019-05-16T12:18:37.765Z,9.70
2019-05-16T12:21:07.945Z,9.37
2019-05-16T12:23:37.838Z,9.17
2019-05-16T12:26:07.975Z,9.00
2019-05-16T12:28:37.578Z,8.53
2019-05-16T12:31:07.280Z,8.20
2019-05-16T12:33:37.916Z,7.73
2019-05-16T12:36:07.846Z,8.53
2019-05-16T12:38:38.147Z,8.10
2019-05-16T12:41:08.379Z,7.97
2019-05-16T12:43:49.014Z,7.67
2019-05-16T12:46:08.645Z,8.30
2019-05-16T12:48:37.910Z,8.50
2019-05-16T12:51:08.565Z,9.00
2019-05-16T12:53:40.077Z,8.87
2019-05-16T12:56:09.578Z,9.20
2019-05-16T12:58:41.822Z,9.70
2019-05-16T13:01:09.823Z,9.40
2019-05-16T13:03:39.087Z,9.43
2019-05-16T13:06:08.353Z,9.07
2019-05-16T13:08:37.761Z,9.33
2019-05-16T13:11:07.552Z,9.53
2019-05-16T13:13:37.657Z,9.10
2019-05-16T13:16:07.784Z,9.57
2019-05-16T13:18:37.319Z,9.17
2019-05-16T13:21:07.490Z,9.00
2019-05-16T13:23:36.693Z,8.90
2019-05-16T13:26:07.230Z,9.10
2019-05-16T13:28:38.095Z,9.50
2019-05-16T13:31:08.078Z,9.40
2019-05-16T13:33:37.393Z,9.40
2019-05-16T13:36:07.544Z,9.30
2019-05-16T13:38:37.191Z,10.00
2019-05-16T13:41:07.377Z,9.37
2019-05-16T13:43:37.726Z,9.37
2019-05-16T13:46:07.806Z,9.30
2019-05-16T13:48:37.884Z,11.23
2019-05-16T13:51:14.809Z,10.90
2019-05-16T13:53:38.743Z,10.60
2019-05-16T13:56:13.051Z,14.23
2019-05-16T13:58:38.986Z,21.70
2019-05-16T14:01:08.368Z,21.83
2019-05-16T14:03:37.659Z,12.90
2019-05-16T14:06:07.422Z,10.20
2019-05-16T14:08:37.518Z,10.30
2019-05-16T14:11:09.894Z,10.33
2019-05-16T14:13:38.525Z,9.80
2019-05-16T14:16:07.848Z,10.67
2019-05-16T14:18:38.035Z,10.40
2019-05-16T14:21:07.747Z,10.50
2019-05-16T14:23:38.033Z,10.50
2019-05-16T14:26:12.078Z,10.97
2019-05-16T14:28:44.521Z,10.30
2019-05-16T14:31:12.606Z,10.77
2019-05-16T14:33:41.913Z,10.30
2019-05-16T14:36:11.250Z,11.00
2019-05-16T14:38:40.599Z,10.77
2019-05-16T14:41:10.029Z,10.27
2019-05-16T14:43:39.309Z,10.07
2019-05-16T14:46:09.649Z,12.43
2019-05-16T14:48:39.514Z,10.27
2019-05-16T14:51:08.854Z,11.10
2019-05-16T14:53:38.564Z,10.43
2019-05-16T14:56:07.923Z,10.00
2019-05-16T14:58:38.002Z,10.13
2019-05-16T15:01:08.946Z,10.20
2019-05-16T15:03:38.291Z,10.57
2019-05-16T15:06:08.886Z,10.13
2019-05-16T15:08:38.587Z,11.07
2019-05-16T15:11:08.002Z,10.60
2019-05-16T15:13:37.384Z,10.53
2019-05-16T15:16:07.703Z,10.27
2019-05-16T15:18:38.500Z,10.87
2019-05-16T15:21:08.751Z,10.47
2019-05-16T15:23:38.262Z,10.63
2019-05-16T15:26:09.365Z,10.73
2019-05-16T15:28:38.691Z,10.60
2019-05-16T15:31:07.979Z,10.33
2019-05-16T15:33:37.292Z,10.10
2019-05-16T15:36:08.627Z,10.73
2019-05-16T15:38:37.694Z,10.70
2019-05-16T15:41:08.146Z,16.33
2019-05-16T15:43:38.182Z,10.53
2019-05-16T15:46:08.587Z,14.33
2019-05-16T15:48:38.357Z,11.33
2019-05-16T15:51:08.943Z,10.20
2019-05-16T15:53:39.599Z,10.67
2019-05-16T15:56:10.546Z,10.43
2019-05-16T15:58:39.861Z,10.77
2019-05-16T16:01:09.431Z,10.30
2019-05-16T16:03:38.742Z,10.77
2019-05-16T16:06:07.964Z,11.00
2019-05-16T16:08:37.601Z,11.53
2019-05-16T16:11:07.677Z,10.57
2019-05-16T16:13:37.762Z,10.50
2019-05-16T16:16:09.973Z,11.13
2019-05-16T16:18:38.493Z,10.17
2019-05-16T16:21:07.841Z,10.90
2019-05-16T16:23:37.507Z,11.07
2019-05-16T16:26:07.863Z,11.63
2019-05-16T16:28:38.152Z,10.87
2019-05-16T16:31:08.539Z,10.90
2019-05-16T16:33:37.794Z,11.43
2019-05-16T16:36:08.203Z,12.67
2019-05-16T16:38:37.498Z,11.60
2019-05-16T16:41:08.057Z,11.20
2019-05-16T16:43:37.661Z,11.10
2019-05-16T16:46:12.981Z,11.23
2019-05-16T16:48:38.080Z,11.53
2019-05-16T16:51:07.373Z,11.53
2019-05-16T16:53:37.741Z,12.07
2019-05-16T16:56:07.880Z,11.07
2019-05-16T16:58:37.530Z,11.50
2019-05-16T17:01:07.775Z,11.83
2019-05-16T17:03:37.582Z,11.53
2019-05-16T17:06:06.987Z,12.93
2019-05-16T17:08:37.398Z,17.17
2019-05-16T17:11:07.648Z,15.27
2019-05-16T17:13:37.239Z,12.60
2019-05-16T17:16:21.235Z,11.47
2019-05-16T17:18:37.959Z,12.67
2019-05-16T17:21:07.970Z,12.33
2019-05-16T17:23:37.519Z,11.63
2019-05-16T17:26:07.512Z,12.30
2019-05-16T17:28:38.583Z,11.40
2019-05-16T17:31:07.883Z,11.07
2019-05-16T17:33:38.240Z,12.13
2019-05-16T17:36:09.303Z,11.17
2019-05-16T17:38:38.989Z,11.43
2019-05-16T17:41:11.432Z,11.80
2019-05-16T17:43:40.755Z,12.23
2019-05-16T17:46:10.049Z,12.13
2019-05-16T17:48:39.242Z,11.43
2019-05-16T17:51:08.484Z,12.40
2019-05-16T17:53:37.827Z,12.63
2019-05-16T17:56:07.242Z,13.33
2019-05-16T17:58:37.132Z,12.60
2019-05-16T18:01:08.507Z,12.13
2019-05-16T18:03:37.681Z,12.37
2019-05-16T18:06:07.574Z,11.67
2019-05-16T18:08:37.716Z,12.83
2019-05-16T18:11:07.482Z,13.27
2019-05-16T18:13:37.347Z,12.70
2019-05-16T18:16:07.465Z,13.10
2019-05-16T18:18:37.784Z,12.57
2019-05-16T18:21:07.268Z,13.10
2019-05-16T18:23:38.211Z,12.57
2019-05-16T18:26:09.419Z,13.03
2019-05-16T18:28:39.041Z,13.17
2019-05-16T18:31:08.456Z,13.73
2019-05-16T18:33:56.945Z,13.03
2019-05-16T18:36:26.568Z,14.37
2019-05-16T18:38:57.460Z,13.73
2019-05-16T18:41:27.262Z,13.50
2019-05-16T18:43:56.834Z,13.60
2019-05-16T18:46:26.930Z,12.67
2019-05-16T18:48:56.876Z,12.87
2019-05-16T18:51:26.528Z,13.03
2019-05-16T18:53:57.015Z,12.53
2019-05-16T18:56:28.609Z,12.60
2019-05-16T18:58:57.998Z,13.37
2019-05-16T19:01:28.421Z,13.27
2019-05-16T19:03:57.779Z,13.80
2019-05-16T19:06:27.692Z,14.40
2019-05-16T19:08:58.500Z,14.53
2019-05-16T19:11:30.234Z,14.37
2019-05-16T19:14:01.086Z,14.37
2019-05-16T19:16:31.919Z,14.00
2019-05-16T19:19:01.391Z,14.43
2019-05-16T19:21:30.722Z,14.70
2019-05-16T19:24:02.012Z,14.90
2019-05-16T19:26:31.362Z,14.57
2019-05-16T19:29:00.719Z,14.20
2019-05-16T19:31:30.664Z,14.60
2019-05-16T19:34:00.182Z,14.47
2019-05-16T19:36:30.685Z,15.57
2019-05-16T19:38:59.964Z,16.00
2019-05-16T19:41:29.300Z,15.60
2019-05-16T19:43:58.540Z,15.17
2019-05-16T19:46:27.941Z,15.40
2019-05-16T19:48:57.364Z,15.07
2019-05-16T19:51:26.950Z,15.37
2019-05-16T19:53:56.775Z,18.30
2019-05-16T19:56:26.954Z,20.60
2019-05-16T19:58:57.301Z,16.97
2019-05-16T20:01:27.444Z,17.20
2019-05-16T20:03:57.662Z,17.17
2019-05-16T20:06:27.511Z,16.20
2019-05-16T20:08:58.174Z,16.47
2019-05-16T20:11:27.725Z,15.70
2019-05-16T20:13:57.615Z,15.83
2019-05-16T20:16:27.419Z,16.90
2019-05-16T20:18:57.169Z,16.37
2019-05-16T20:21:27.503Z,15.97
2019-05-16T20:23:57.306Z,17.43
2019-05-16T20:26:27.359Z,16.50
2019-05-16T20:28:59.561Z,17.73
2019-05-16T20:31:28.111Z,16.93
2019-05-16T20:33:57.453Z,17.40
2019-05-16T20:36:26.942Z,17.27
2019-05-16T20:38:56.209Z,18.60
2019-05-16T20:41:27.322Z,21.47
2019-05-16T20:43:57.132Z,20.73
2019-05-16T20:46:26.669Z,19.13
2019-05-16T20:48:58.763Z,19.73
2019-05-16T20:51:27.272Z,18.93
2019-05-16T20:53:57.822Z,20.27
2019-05-16T20:56:27.251Z,18.43
2019-05-16T20:58:57.581Z,18.77
2019-05-16T21:01:27.040Z,20.03
2019-05-16T21:03:57.275Z,19.60
2019-05-16T21:06:27.326Z,19.90
2019-05-16T21:08:57.442Z,20.27
2019-05-16T21:11:27.038Z,21.20
2019-05-16T21:13:56.675Z,21.10
2019-05-16T21:16:26.997Z,20.33
2019-05-16T21:18:57.477Z,20.33
2019-05-16T21:21:27.453Z,21.33
2019-05-16T21:23:57.284Z,21.60
2019-05-16T21:26:26.554Z,20.80
2019-05-16T21:28:56.971Z,20.93
2019-05-16T21:31:27.498Z,20.73
2019-05-16T21:33:57.279Z,20.77
2019-05-16T21:36:27.520Z,21.20
2019-05-16T21:38:57.009Z,21.13
2019-05-16T21:41:27.124Z,20.60
2019-05-16T21:43:56.548Z,20.73
2019-05-16T21:46:27.169Z,20.83
2019-05-16T21:48:56.812Z,20.03
2019-05-16T21:51:26.768Z,20.50
2019-05-16T21:53:56.862Z,20.43
2019-05-16T21:56:26.709Z,20.87
2019-05-16T21:58:57.432Z,22.03
