createdAt,value
2018-03-06T00:00:11.318Z,0
2018-03-06T00:01:26.948Z,0
2018-03-06T00:02:41.334Z,0
2018-03-06T00:03:55.877Z,0
2018-03-06T00:05:10.330Z,0
2018-03-06T00:06:24.733Z,0
2018-03-06T00:07:39.100Z,0
2018-03-06T00:08:53.230Z,0
2018-03-06T00:10:07.101Z,0
2018-03-06T00:11:20.796Z,0
2018-03-06T00:12:38.705Z,0
2018-03-06T00:13:52.449Z,0
2018-03-06T00:15:10.876Z,0
2018-03-06T00:16:28.070Z,0
2018-03-06T00:17:45.576Z,0
2018-03-06T00:19:03.352Z,0
2018-03-06T00:20:20.024Z,0
2018-03-06T00:21:36.055Z,0
2018-03-06T00:22:50.210Z,0
2018-03-06T00:24:04.411Z,0
2018-03-06T00:25:19.088Z,0
2018-03-06T00:26:32.963Z,0
2018-03-06T00:27:49.116Z,0
2018-03-06T00:29:07.418Z,0
2018-03-06T00:30:24.776Z,0
2018-03-06T00:31:44.916Z,0
2018-03-06T00:33:03.861Z,0
2018-03-06T00:34:20.922Z,0
2018-03-06T00:35:37.457Z,0
2018-03-06T00:36:52.941Z,0
2018-03-06T00:38:08.407Z,0
2018-03-06T00:39:22.471Z,0
2018-03-06T00:40:36.881Z,0
2018-03-06T00:41:51.360Z,0
2018-03-06T00:43:06.293Z,0
2018-03-06T00:44:23.277Z,0
2018-03-06T00:45:40.272Z,0
2018-03-06T00:46:55.133Z,0
2018-03-06T00:48:10.499Z,0
2018-03-06T00:49:25.759Z,0
2018-03-06T00:50:39.630Z,0
2018-03-06T00:51:54.009Z,0
2018-03-06T00:53:08.674Z,0
2018-03-06T00:54:25.347Z,0
2018-03-06T00:55:42.116Z,0
2018-03-06T00:56:57.582Z,0
2018-03-06T00:58:13.581Z,0
2018-03-06T00:59:28.758Z,0
2018-03-06T01:00:43.128Z,0
2018-03-06T01:01:56.757Z,0
2018-03-06T01:03:11.424Z,0
2018-03-06T01:04:25.805Z,0
2018-03-06T01:05:41.257Z,0
2018-03-06T01:06:58.092Z,0
2018-03-06T01:08:15.070Z,0
2018-03-06T01:09:31.036Z,0
2018-03-06T01:10:46.819Z,0
2018-03-06T01:12:02.247Z,0
2018-03-06T01:13:16.373Z,0
2018-03-06T01:14:31.225Z,0
2018-03-06T01:15:45.076Z,0
2018-03-06T01:16:59.244Z,0
2018-03-06T01:18:13.375Z,0
2018-03-06T01:19:42.735Z,0
2018-03-06T01:20:56.611Z,0
2018-03-06T01:22:11.415Z,0
2018-03-06T01:23:28.513Z,0
2018-03-06T01:24:44.340Z,0
2018-03-06T01:25:59.602Z,0
2018-03-06T01:27:16.671Z,0
2018-03-06T01:28:32.801Z,0
2018-03-06T01:29:47.356Z,0
2018-03-06T01:31:01.215Z,0
2018-03-06T01:32:15.100Z,0
2018-03-06T01:33:32.608Z,0
2018-03-06T01:34:49.040Z,0
2018-03-06T01:36:09.283Z,0
2018-03-06T01:37:25.572Z,0
2018-03-06T01:38:40.907Z,0
2018-03-06T01:39:56.011Z,0
2018-03-06T01:41:10.127Z,0
2018-03-06T01:42:23.554Z,0
2018-03-06T01:43:40.081Z,0
2018-03-06T01:44:56.893Z,0
2018-03-06T01:46:11.310Z,0
2018-03-06T01:47:42.027Z,0
2018-03-06T01:49:00.790Z,0
2018-03-06T01:50:16.872Z,0
2018-03-06T01:51:31.989Z,0
2018-03-06T01:52:46.627Z,0
2018-03-06T01:54:01.306Z,0
2018-03-06T01:55:15.669Z,0
2018-03-06T01:56:31.905Z,0
2018-03-06T01:57:47.141Z,0
2018-03-06T01:59:06.356Z,0
2018-03-06T02:00:24.916Z,0
2018-03-06T02:01:39.464Z,0
2018-03-06T02:02:54.027Z,0
2018-03-06T02:04:07.609Z,0
2018-03-06T02:05:21.739Z,0
2018-03-06T02:06:35.892Z,0
2018-03-06T02:07:50.294Z,0
2018-03-06T02:09:05.330Z,0
2018-03-06T02:10:19.957Z,0
2018-03-06T02:11:35.386Z,0
2018-03-06T02:12:49.039Z,0
2018-03-06T02:14:03.793Z,0
2018-03-06T02:15:17.886Z,0
2018-03-06T02:16:31.735Z,0
2018-03-06T02:17:46.399Z,0
2018-03-06T02:19:01.068Z,0
2018-03-06T02:20:15.224Z,0
2018-03-06T02:21:29.347Z,0
2018-03-06T02:22:44.427Z,0
2018-03-06T02:24:01.500Z,0
2018-03-06T02:25:18.145Z,0
2018-03-06T02:26:34.617Z,0
2018-03-06T02:27:50.649Z,0
2018-03-06T02:29:04.568Z,0
2018-03-06T02:30:19.691Z,0
2018-03-06T02:31:34.145Z,0
2018-03-06T02:32:48.327Z,0
2018-03-06T02:34:02.784Z,0
2018-03-06T02:35:16.996Z,0
2018-03-06T02:36:31.838Z,0
2018-03-06T02:37:48.067Z,0
2018-03-06T02:39:04.682Z,0
2018-03-06T02:40:20.598Z,0
2018-03-06T02:41:34.997Z,0
2018-03-06T02:42:48.314Z,0
2018-03-06T02:44:02.742Z,0
2018-03-06T02:45:16.995Z,0
2018-03-06T02:46:30.918Z,0
2018-03-06T02:47:45.070Z,0
2018-03-06T02:49:01.417Z,0
2018-03-06T02:50:17.553Z,0
2018-03-06T02:51:34.085Z,0
2018-03-06T02:52:49.092Z,0
2018-03-06T02:54:06.232Z,0
2018-03-06T02:55:20.378Z,0
2018-03-06T02:56:34.240Z,0
2018-03-06T02:57:48.371Z,0
2018-03-06T02:59:02.456Z,0
2018-03-06T03:00:16.834Z,0
2018-03-06T03:01:32.110Z,0
2018-03-06T03:02:48.416Z,0
2018-03-06T03:04:03.447Z,0
2018-03-06T03:05:21.098Z,0
2018-03-06T03:06:54.574Z,0
2018-03-06T03:08:11.870Z,0
2018-03-06T03:09:30.078Z,0
2018-03-06T03:10:45.807Z,0
2018-03-06T03:12:01.974Z,0
2018-03-06T03:13:16.062Z,0
2018-03-06T03:14:30.273Z,0
2018-03-06T03:15:44.423Z,0
2018-03-06T03:16:59.046Z,0
2018-03-06T03:18:13.151Z,0
2018-03-06T03:19:27.268Z,0
2018-03-06T03:20:42.061Z,0
2018-03-06T03:21:59.044Z,0
2018-03-06T03:23:13.910Z,0
2018-03-06T03:24:32.110Z,0
2018-03-06T03:25:47.741Z,0
2018-03-06T03:27:02.405Z,0
2018-03-06T03:28:16.258Z,0
2018-03-06T03:29:44.721Z,0
2018-03-06T03:30:58.746Z,0
2018-03-06T03:32:14.608Z,0
2018-03-06T03:33:30.216Z,0
2018-03-06T03:34:46.197Z,0
2018-03-06T03:36:02.081Z,0
2018-03-06T03:37:16.737Z,0
2018-03-06T03:38:45.185Z,0
2018-03-06T03:39:59.595Z,0
2018-03-06T03:41:14.031Z,0
2018-03-06T03:42:29.044Z,0
2018-03-06T03:43:45.684Z,0
2018-03-06T03:45:03.495Z,0
2018-03-06T03:46:19.921Z,0
2018-03-06T03:47:35.500Z,0
2018-03-06T03:48:49.391Z,0
2018-03-06T03:50:04.028Z,0
2018-03-06T03:51:20.043Z,0
2018-03-06T03:52:35.329Z,0
2018-03-06T03:53:52.808Z,0
2018-03-06T03:55:08.415Z,0
2018-03-06T03:56:23.957Z,0
2018-03-06T03:57:38.045Z,0
2018-03-06T03:58:52.158Z,0
2018-03-06T04:00:06.564Z,0
2018-03-06T04:01:21.044Z,0
2018-03-06T04:02:37.529Z,0
2018-03-06T04:03:52.699Z,0
2018-03-06T04:05:08.910Z,0
2018-03-06T04:06:23.508Z,0
2018-03-06T04:07:38.021Z,0
2018-03-06T04:08:53.522Z,0
2018-03-06T04:10:09.124Z,0
2018-03-06T04:11:24.715Z,0
2018-03-06T04:12:54.831Z,0
2018-03-06T04:14:12.695Z,0
2018-03-06T04:15:28.594Z,0
2018-03-06T04:16:44.640Z,0
2018-03-06T04:17:59.560Z,0
2018-03-06T04:19:13.314Z,0
2018-03-06T04:20:27.457Z,0
2018-03-06T04:21:43.081Z,0
2018-03-06T04:22:59.753Z,0
2018-03-06T04:24:16.065Z,0
2018-03-06T04:25:31.771Z,0
2018-03-06T04:26:47.572Z,0
2018-03-06T04:28:01.744Z,0
2018-03-06T04:29:15.848Z,0
2018-03-06T04:30:30.507Z,0
2018-03-06T04:31:44.986Z,0
2018-03-06T04:33:01.566Z,0
2018-03-06T04:34:18.750Z,0
2018-03-06T04:35:35.631Z,0
2018-03-06T04:36:53.161Z,0
2018-03-06T04:38:08.789Z,0
2018-03-06T04:39:22.835Z,0
2018-03-06T04:40:36.411Z,0
2018-03-06T04:41:50.538Z,0
2018-03-06T04:43:04.662Z,0
2018-03-06T04:44:19.624Z,0
2018-03-06T04:45:37.643Z,0
2018-03-06T04:46:54.525Z,0
2018-03-06T04:48:12.526Z,0
2018-03-06T04:49:27.982Z,0
2018-03-06T04:50:43.303Z,0
2018-03-06T04:51:57.597Z,0
2018-03-06T04:53:11.689Z,0
2018-03-06T04:54:25.580Z,0
2018-03-06T04:55:39.968Z,0
2018-03-06T04:56:54.378Z,0
2018-03-06T04:58:09.446Z,0
2018-03-06T04:59:26.403Z,0
2018-03-06T05:00:42.460Z,0
2018-03-06T05:01:56.915Z,0
2018-03-06T05:03:12.128Z,0
2018-03-06T05:04:26.762Z,0
2018-03-06T05:05:41.138Z,0
2018-03-06T05:06:55.839Z,0
2018-03-06T05:08:10.236Z,0
2018-03-06T05:09:25.215Z,0
2018-03-06T05:10:39.051Z,0
2018-03-06T05:11:56.021Z,0
2018-03-06T05:13:11.254Z,0
2018-03-06T05:14:25.830Z,0
2018-03-06T05:15:39.982Z,0
2018-03-06T05:16:54.973Z,0
2018-03-06T05:18:09.716Z,0
2018-03-06T05:19:25.041Z,0
2018-03-06T05:20:40.707Z,0
2018-03-06T05:21:54.970Z,0
2018-03-06T05:23:11.481Z,0
2018-03-06T05:24:27.036Z,0
2018-03-06T05:25:44.640Z,0
2018-03-06T05:27:01.106Z,0
2018-03-06T05:28:16.532Z,0
2018-03-06T05:29:30.889Z,0
2018-03-06T05:30:45.528Z,0
2018-03-06T05:31:59.386Z,0
2018-03-06T05:33:13.542Z,4
2018-03-06T05:34:27.972Z,0
2018-03-06T05:35:41.825Z,4
2018-03-06T05:36:58.134Z,4
2018-03-06T05:38:14.079Z,4
2018-03-06T05:39:32.008Z,4
2018-03-06T05:40:46.710Z,8
2018-03-06T05:42:03.797Z,12
2018-03-06T05:43:19.959Z,12
2018-03-06T05:44:37.587Z,12
2018-03-06T05:45:55.567Z,16
2018-03-06T05:47:10.594Z,20
2018-03-06T05:48:26.814Z,24
2018-03-06T05:49:40.922Z,28
2018-03-06T05:50:54.724Z,32
2018-03-06T05:52:08.964Z,40
2018-03-06T05:53:22.700Z,40
2018-03-06T05:54:36.020Z,48
2018-03-06T05:55:51.597Z,56
2018-03-06T05:57:07.310Z,60
2018-03-06T05:58:23.969Z,68
2018-03-06T05:59:40.417Z,76
2018-03-06T06:00:57.402Z,84
2018-03-06T06:02:15.658Z,92
2018-03-06T06:03:31.407Z,100
2018-03-06T06:04:45.256Z,112
2018-03-06T06:05:59.456Z,120
2018-03-06T06:07:13.807Z,136
2018-03-06T06:08:28.652Z,148
2018-03-06T06:09:43.472Z,160
2018-03-06T06:10:58.167Z,176
2018-03-06T06:12:13.132Z,196
2018-03-06T06:13:26.973Z,208
2018-03-06T06:14:40.831Z,228
2018-03-06T06:15:55.611Z,248
2018-03-06T06:17:09.193Z,268
2018-03-06T06:18:23.243Z,288
2018-03-06T06:19:36.786Z,312
2018-03-06T06:20:50.823Z,340
2018-03-06T06:22:05.139Z,364
2018-03-06T06:23:19.463Z,388
2018-03-06T06:24:33.947Z,416
2018-03-06T06:25:48.692Z,444
2018-03-06T06:27:03.578Z,472
2018-03-06T06:28:17.231Z,496
2018-03-06T06:29:31.080Z,520
2018-03-06T06:30:45.702Z,552
2018-03-06T06:31:59.515Z,584
2018-03-06T06:33:13.597Z,616
2018-03-06T06:34:27.952Z,636
2018-03-06T06:35:42.006Z,664
2018-03-06T06:36:55.822Z,684
2018-03-06T06:38:09.871Z,708
2018-03-06T06:39:23.666Z,732
2018-03-06T06:40:38.016Z,760
2018-03-06T06:41:52.572Z,796
2018-03-06T06:43:06.920Z,840
2018-03-06T06:44:21.468Z,876
2018-03-06T06:45:36.023Z,916
2018-03-06T06:46:49.657Z,960
2018-03-06T06:48:04.044Z,1000
2018-03-06T06:49:18.631Z,1032
2018-03-06T06:50:32.932Z,1056
2018-03-06T06:51:46.989Z,1064
2018-03-06T06:53:01.058Z,1096
2018-03-06T06:54:15.153Z,1120
2018-03-06T06:55:29.443Z,1156
2018-03-06T06:56:43.738Z,1188
2018-03-06T06:57:57.661Z,1204
2018-03-06T06:59:11.712Z,1220
2018-03-06T07:00:26.001Z,1260
2018-03-06T07:01:40.274Z,1308
2018-03-06T07:02:54.821Z,1368
2018-03-06T07:04:09.396Z,1404
2018-03-06T07:05:23.278Z,1436
2018-03-06T07:06:37.569Z,1460
2018-03-06T07:07:51.127Z,1488
2018-03-06T07:09:04.681Z,1512
2018-03-06T07:10:18.504Z,1536
2018-03-06T07:11:32.292Z,1572
2018-03-06T07:12:46.841Z,1616
2018-03-06T07:14:00.640Z,1644
2018-03-06T07:15:14.693Z,1672
2018-03-06T07:16:29.491Z,1708
2018-03-06T07:17:44.022Z,1748
2018-03-06T07:18:58.335Z,1788
2018-03-06T07:20:12.622Z,1824
2018-03-06T07:21:26.468Z,1836
2018-03-06T07:22:40.786Z,1856
2018-03-06T07:23:55.064Z,1868
2018-03-06T07:25:08.843Z,1876
2018-03-06T07:26:22.916Z,1876
2018-03-06T07:27:37.241Z,1876
2018-03-06T07:28:51.772Z,1864
2018-03-06T07:30:06.816Z,1864
2018-03-06T07:31:21.247Z,1864
2018-03-06T07:32:35.569Z,1868
2018-03-06T07:33:50.132Z,1868
2018-03-06T07:35:04.230Z,1880
2018-03-06T07:36:18.959Z,1904
2018-03-06T07:37:32.483Z,1928
2018-03-06T07:38:46.799Z,1948
2018-03-06T07:40:00.627Z,1960
2018-03-06T07:41:14.962Z,1984
2018-03-06T07:42:29.272Z,2000
2018-03-06T07:43:43.096Z,2012
2018-03-06T07:44:57.143Z,2032
2018-03-06T07:46:11.443Z,2020
2018-03-06T07:47:25.249Z,2024
2018-03-06T07:48:39.559Z,2024
2018-03-06T07:49:53.612Z,2024
2018-03-06T07:51:07.799Z,2024
2018-03-06T07:52:22.560Z,1964
2018-03-06T07:54:06.412Z,2012
2018-03-06T07:55:21.431Z,2024
2018-03-06T07:56:35.841Z,2040
2018-03-06T07:57:50.305Z,2064
2018-03-06T07:59:03.908Z,2080
2018-03-06T08:00:17.928Z,2084
2018-03-06T08:01:32.331Z,2084
2018-03-06T08:02:46.865Z,2108
2018-03-06T08:04:01.070Z,2128
2018-03-06T08:05:15.119Z,2136
2018-03-06T08:06:29.460Z,2132
2018-03-06T08:07:44.179Z,2164
2018-03-06T08:08:58.310Z,2176
2018-03-06T08:10:12.661Z,2184
2018-03-06T08:11:27.014Z,2240
2018-03-06T08:12:41.564Z,2268
2018-03-06T08:13:55.880Z,2292
2018-03-06T08:15:10.142Z,2324
2018-03-06T08:16:24.235Z,2356
2018-03-06T08:17:38.299Z,2368
2018-03-06T08:18:52.904Z,2408
2018-03-06T08:20:07.226Z,2424
2018-03-06T08:21:21.529Z,2436
2018-03-06T08:22:35.829Z,2448
2018-03-06T08:23:50.379Z,2464
2018-03-06T08:25:04.728Z,2472
2018-03-06T08:26:18.799Z,2472
2018-03-06T08:27:33.378Z,2468
2018-03-06T08:28:47.541Z,2476
2018-03-06T08:30:01.872Z,2472
2018-03-06T08:31:16.204Z,2472
2018-03-06T08:32:30.027Z,2476
2018-03-06T08:33:44.535Z,2480
2018-03-06T08:34:58.750Z,2500
2018-03-06T08:36:12.535Z,2520
2018-03-06T08:37:27.424Z,2548
2018-03-06T08:38:41.732Z,2584
2018-03-06T08:39:55.346Z,2616
2018-03-06T08:41:09.673Z,2640
2018-03-06T08:42:23.754Z,2676
2018-03-06T08:43:37.843Z,2716
2018-03-06T08:44:52.259Z,2768
2018-03-06T08:46:06.876Z,2824
2018-03-06T08:47:21.307Z,2884
2018-03-06T08:48:35.147Z,2940
2018-03-06T08:49:49.988Z,2996
2018-03-06T08:51:04.552Z,3044
2018-03-06T08:52:19.144Z,3092
2018-03-06T08:53:33.429Z,3136
2018-03-06T08:54:47.984Z,3184
2018-03-06T08:56:02.620Z,3248
2018-03-06T08:57:16.449Z,3296
2018-03-06T08:58:31.012Z,3336
2018-03-06T08:59:45.026Z,3356
2018-03-06T09:00:59.358Z,3376
2018-03-06T09:02:13.487Z,3388
2018-03-06T09:03:27.831Z,3404
2018-03-06T09:04:42.157Z,3412
2018-03-06T09:05:55.978Z,3420
2018-03-06T09:07:10.283Z,3424
2018-03-06T09:08:25.316Z,3420
2018-03-06T09:09:39.908Z,3416
2018-03-06T09:10:54.176Z,3412
2018-03-06T09:12:08.511Z,3416
2018-03-06T09:13:22.873Z,3432
2018-03-06T09:14:36.941Z,3464
2018-03-06T09:15:50.514Z,3504
2018-03-06T09:17:05.070Z,3524
2018-03-06T09:18:19.051Z,3548
2018-03-06T09:19:32.662Z,3568
2018-03-06T09:20:46.710Z,3596
2018-03-06T09:22:01.005Z,3604
2018-03-06T09:23:15.093Z,3612
2018-03-06T09:24:30.065Z,3620
2018-03-06T09:25:44.116Z,3624
2018-03-06T09:26:58.163Z,3632
2018-03-06T09:28:11.708Z,3636
2018-03-06T09:29:25.768Z,3640
2018-03-06T09:30:39.083Z,3652
2018-03-06T09:31:53.444Z,3652
2018-03-06T09:33:08.279Z,3628
2018-03-06T09:34:22.352Z,3660
2018-03-06T09:35:36.917Z,3680
2018-03-06T09:36:50.716Z,3680
2018-03-06T09:38:05.098Z,3688
2018-03-06T09:39:19.247Z,3676
2018-03-06T09:40:33.373Z,3672
2018-03-06T09:41:47.415Z,3680
2018-03-06T09:43:01.999Z,3692
2018-03-06T09:44:16.216Z,3712
2018-03-06T09:45:30.494Z,3728
2018-03-06T09:46:44.583Z,3728
2018-03-06T09:47:58.858Z,3744
2018-03-06T09:49:12.889Z,3752
2018-03-06T09:50:26.531Z,3744
2018-03-06T09:51:41.078Z,3716
2018-03-06T09:52:55.373Z,3712
2018-03-06T09:54:09.425Z,3660
2018-03-06T09:55:22.984Z,3684
2018-03-06T09:56:37.701Z,3692
2018-03-06T09:57:51.808Z,3720
2018-03-06T09:59:05.973Z,3724
2018-03-06T10:00:19.904Z,3712
2018-03-06T10:01:34.017Z,3696
2018-03-06T10:02:47.825Z,3680
2018-03-06T10:04:01.941Z,3688
2018-03-06T10:05:15.883Z,3716
2018-03-06T10:06:29.725Z,3728
2018-03-06T10:07:44.076Z,3720
2018-03-06T10:08:57.881Z,3740
2018-03-06T10:10:12.064Z,3764
2018-03-06T10:11:26.701Z,3776
2018-03-06T10:12:40.770Z,3784
2018-03-06T10:13:54.850Z,3788
2018-03-06T10:15:09.191Z,3796
2018-03-06T10:16:22.917Z,3800
2018-03-06T10:17:37.367Z,3788
2018-03-06T10:18:51.921Z,3732
2018-03-06T10:20:06.517Z,3756
2018-03-06T10:21:20.827Z,3760
2018-03-06T10:22:35.322Z,3780
2018-03-06T10:23:50.198Z,3812
2018-03-06T10:25:04.818Z,3848
2018-03-06T10:26:18.885Z,3880
2018-03-06T10:27:33.474Z,3872
2018-03-06T10:28:47.110Z,3836
2018-03-06T10:30:01.432Z,3888
2018-03-06T10:31:15.614Z,3904
2018-03-06T10:32:29.769Z,3912
2018-03-06T10:33:43.620Z,3920
2018-03-06T10:34:57.929Z,3916
2018-03-06T10:36:12.288Z,3924
2018-03-06T10:37:26.370Z,3948
2018-03-06T10:38:40.019Z,3960
2018-03-06T10:39:54.367Z,3968
2018-03-06T10:41:08.983Z,3972
2018-03-06T10:42:23.646Z,3972
2018-03-06T10:43:37.716Z,3996
2018-03-06T10:44:51.820Z,4012
2018-03-06T10:46:05.399Z,4024
2018-03-06T10:47:19.977Z,4036
2018-03-06T10:48:33.546Z,4052
2018-03-06T10:49:48.541Z,4084
2018-03-06T10:51:17.871Z,4140
2018-03-06T10:52:32.189Z,4168
2018-03-06T10:53:46.465Z,4176
2018-03-06T10:55:01.026Z,4188
2018-03-06T10:56:15.507Z,4208
2018-03-06T10:57:29.860Z,4220
2018-03-06T10:58:43.691Z,4224
2018-03-06T11:00:12.699Z,4208
2018-03-06T11:01:26.828Z,4200
2018-03-06T11:02:41.136Z,4244
2018-03-06T11:03:55.189Z,4248
2018-03-06T11:05:09.757Z,4252
2018-03-06T11:06:23.576Z,4260
2018-03-06T11:07:38.407Z,4268
2018-03-06T11:08:52.313Z,4272
2018-03-06T11:10:06.100Z,4280
2018-03-06T11:11:20.741Z,4276
2018-03-06T11:12:34.326Z,4280
2018-03-06T11:13:48.459Z,4272
2018-03-06T11:15:02.854Z,4272
2018-03-06T11:16:17.024Z,4272
2018-03-06T11:17:31.083Z,4264
2018-03-06T11:18:45.665Z,4272
2018-03-06T11:19:59.938Z,4284
2018-03-06T11:21:14.237Z,4296
2018-03-06T11:22:28.443Z,4304
2018-03-06T11:23:42.871Z,4312
2018-03-06T11:24:56.744Z,4312
2018-03-06T11:26:10.837Z,4316
2018-03-06T11:27:25.155Z,4324
2018-03-06T11:28:39.296Z,4328
2018-03-06T11:29:53.681Z,4336
2018-03-06T11:31:07.572Z,4348
2018-03-06T11:32:21.625Z,4352
2018-03-06T11:33:35.700Z,4368
2018-03-06T11:34:49.817Z,4384
2018-03-06T11:36:04.120Z,4400
2018-03-06T11:37:18.312Z,4400
2018-03-06T11:38:31.925Z,4412
2018-03-06T11:39:46.601Z,4404
2018-03-06T11:41:00.443Z,4396
2018-03-06T11:42:14.677Z,4396
2018-03-06T11:43:29.322Z,4396
2018-03-06T11:44:43.894Z,4380
2018-03-06T11:45:57.776Z,4364
2018-03-06T11:47:11.864Z,4340
2018-03-06T11:48:26.610Z,4320
2018-03-06T11:49:40.728Z,4296
2018-03-06T11:50:54.801Z,4284
2018-03-06T11:52:08.717Z,4272
2018-03-06T11:53:23.281Z,4272
2018-03-06T11:54:37.949Z,4260
2018-03-06T11:55:52.437Z,4248
2018-03-06T11:57:06.952Z,4240
2018-03-06T11:58:21.573Z,4228
2018-03-06T11:59:35.607Z,4224
2018-03-06T12:00:50.081Z,4212
2018-03-06T12:02:04.286Z,4204
2018-03-06T12:03:19.010Z,4200
2018-03-06T12:04:33.361Z,4200
2018-03-06T12:05:47.163Z,4192
2018-03-06T12:07:01.992Z,4200
2018-03-06T12:08:16.098Z,4196
2018-03-06T12:09:30.706Z,4196
2018-03-06T12:10:45.070Z,4204
2018-03-06T12:11:59.926Z,4208
2018-03-06T12:13:14.242Z,4212
2018-03-06T12:14:27.990Z,4216
2018-03-06T12:15:41.846Z,4220
2018-03-06T12:16:55.718Z,4224
2018-03-06T12:18:09.796Z,4236
2018-03-06T12:19:24.330Z,4240
2018-03-06T12:20:38.414Z,4248
2018-03-06T12:21:52.739Z,4244
2018-03-06T12:23:06.341Z,4236
2018-03-06T12:24:20.383Z,4232
2018-03-06T12:25:34.688Z,4228
2018-03-06T12:26:48.727Z,4216
2018-03-06T12:28:02.539Z,4216
2018-03-06T12:29:16.921Z,4212
2018-03-06T12:30:31.348Z,4212
2018-03-06T12:31:45.420Z,4212
2018-03-06T12:32:59.779Z,4212
2018-03-06T12:34:14.800Z,4204
2018-03-06T12:35:29.165Z,4192
2018-03-06T12:36:43.249Z,4188
2018-03-06T12:37:57.331Z,4184
2018-03-06T12:39:11.173Z,4168
2018-03-06T12:40:25.619Z,4164
2018-03-06T12:41:40.188Z,4160
2018-03-06T12:42:54.685Z,4144
2018-03-06T12:44:09.244Z,4120
2018-03-06T12:45:23.559Z,4120
2018-03-06T12:46:37.513Z,4108
2018-03-06T12:47:51.836Z,4092
2018-03-06T12:49:05.465Z,4068
2018-03-06T12:50:19.562Z,4044
2018-03-06T12:51:33.676Z,4008
2018-03-06T12:52:47.779Z,3980
2018-03-06T12:54:01.380Z,3956
2018-03-06T12:55:15.956Z,3924
2018-03-06T12:56:30.541Z,3892
2018-03-06T12:57:44.751Z,3856
2018-03-06T12:58:59.309Z,3824
2018-03-06T13:00:13.394Z,3788
2018-03-06T13:01:27.560Z,3764
2018-03-06T13:02:41.640Z,3740
2018-03-06T13:03:55.889Z,3720
2018-03-06T13:05:10.250Z,3700
2018-03-06T13:06:24.652Z,3684
2018-03-06T13:07:39.118Z,3668
2018-03-06T13:08:53.206Z,3648
2018-03-06T13:10:07.626Z,3636
2018-03-06T13:11:21.449Z,3628
2018-03-06T13:12:50.649Z,3612
2018-03-06T13:14:05.116Z,3600
2018-03-06T13:15:18.801Z,3592
2018-03-06T13:16:32.453Z,3572
2018-03-06T13:17:47.007Z,3556
2018-03-06T13:19:01.459Z,3540
2018-03-06T13:20:15.522Z,3524
2018-03-06T13:21:30.118Z,3508
2018-03-06T13:22:44.209Z,3484
2018-03-06T13:23:58.309Z,3464
2018-03-06T13:25:11.892Z,3444
2018-03-06T13:26:26.208Z,3428
2018-03-06T13:30:37.953Z,3380
2018-03-06T13:31:52.018Z,3364
2018-03-06T13:33:21.577Z,3340
2018-03-06T13:34:35.347Z,3324
2018-03-06T13:35:49.881Z,3308
2018-03-06T13:37:04.542Z,3296
2018-03-06T13:38:18.614Z,3284
2018-03-06T13:39:33.199Z,3276
2018-03-06T13:40:46.993Z,3264
2018-03-06T13:42:01.656Z,3260
2018-03-06T13:43:15.782Z,3260
2018-03-06T13:44:29.369Z,3252
2018-03-06T13:45:43.929Z,3252
2018-03-06T13:46:57.978Z,3248
2018-03-06T13:48:11.990Z,3248
2018-03-06T13:49:26.044Z,3252
2018-03-06T13:50:40.610Z,3252
2018-03-06T13:51:55.027Z,3248
2018-03-06T13:53:09.577Z,3240
2018-03-06T13:54:23.955Z,3236
2018-03-06T13:55:37.720Z,3224
2018-03-06T13:56:51.875Z,3228
2018-03-06T13:58:05.827Z,3216
2018-03-06T13:59:20.653Z,3208
2018-03-06T14:00:36.173Z,3188
2018-03-06T14:01:51.022Z,3172
2018-03-06T14:03:05.314Z,3148
2018-03-06T14:04:20.335Z,3124
2018-03-06T14:05:35.468Z,3104
2018-03-06T14:06:49.935Z,3088
2018-03-06T14:08:04.532Z,3068
2018-03-06T14:09:18.387Z,3048
2018-03-06T14:10:33.089Z,3036
2018-03-06T14:11:47.647Z,3028
2018-03-06T14:13:02.329Z,3008
2018-03-06T14:14:16.646Z,2992
2018-03-06T14:15:30.314Z,2976
2018-03-06T14:16:44.464Z,2952
2018-03-06T14:17:58.326Z,2920
2018-03-06T14:19:12.049Z,2900
2018-03-06T14:20:26.168Z,2880
2018-03-06T14:21:40.485Z,2860
2018-03-06T14:22:54.859Z,2856
2018-03-06T14:24:09.679Z,2840
2018-03-06T14:25:24.731Z,2836
2018-03-06T14:26:39.048Z,2832
2018-03-06T14:27:52.911Z,2828
2018-03-06T14:29:06.791Z,2828
2018-03-06T14:30:21.380Z,2832
2018-03-06T14:31:50.712Z,2836
2018-03-06T14:33:04.561Z,2844
2018-03-06T14:34:18.983Z,2860
2018-03-06T14:35:33.119Z,2864
2018-03-06T14:36:47.502Z,2864
2018-03-06T14:38:00.901Z,2868
2018-03-06T14:39:15.254Z,2860
2018-03-06T14:40:29.661Z,2852
2018-03-06T14:41:43.743Z,2836
2018-03-06T14:42:58.489Z,2824
2018-03-06T14:44:13.229Z,2808
2018-03-06T14:46:41.234Z,2772
2018-03-06T14:47:55.327Z,2752
2018-03-06T14:49:09.384Z,2728
2018-03-06T14:50:22.990Z,2704
2018-03-06T14:51:37.408Z,2684
2018-03-06T14:52:51.545Z,2664
2018-03-06T14:54:05.375Z,2644
2018-03-06T14:55:20.234Z,2624
2018-03-06T14:56:34.928Z,2608
2018-03-06T14:57:49.878Z,2588
2018-03-06T14:59:04.549Z,2572
2018-03-06T15:00:17.974Z,2548
2018-03-06T15:01:47.031Z,2528
2018-03-06T15:03:00.863Z,2504
2018-03-06T15:04:15.494Z,2484
2018-03-06T15:05:29.408Z,2464
2018-03-06T15:06:44.451Z,2432
2018-03-06T15:07:58.928Z,2416
2018-03-06T15:09:13.045Z,2392
2018-03-06T15:10:27.598Z,2372
2018-03-06T15:11:41.468Z,2348
2018-03-06T15:12:55.858Z,2324
2018-03-06T15:14:10.458Z,2308
2018-03-06T15:15:24.937Z,2292
2018-03-06T15:16:38.781Z,2272
2018-03-06T15:17:53.116Z,2256
2018-03-06T15:19:07.663Z,2236
2018-03-06T15:20:21.767Z,2216
2018-03-06T15:21:35.640Z,2192
2018-03-06T15:22:50.240Z,2172
2018-03-06T15:24:04.983Z,2144
2018-03-06T15:25:19.414Z,2116
2018-03-06T15:26:33.552Z,2084
2018-03-06T15:27:47.880Z,2056
2018-03-06T15:29:02.366Z,2024
2018-03-06T15:30:16.776Z,1992
2018-03-06T15:31:30.716Z,1960
2018-03-06T15:32:45.327Z,1928
2018-03-06T15:33:59.925Z,1892
2018-03-06T15:35:14.433Z,1856
2018-03-06T15:36:28.568Z,1820
2018-03-06T15:37:43.226Z,1788
2018-03-06T15:38:57.324Z,1752
2018-03-06T15:40:11.682Z,1720
2018-03-06T15:41:25.292Z,1688
2018-03-06T15:42:38.896Z,1656
2018-03-06T15:43:53.100Z,1624
2018-03-06T15:45:07.433Z,1596
2018-03-06T15:46:22.289Z,1564
2018-03-06T15:47:36.678Z,1532
2018-03-06T15:48:50.650Z,1500
2018-03-06T15:50:05.444Z,1472
2018-03-06T15:51:19.140Z,1440
2018-03-06T15:52:33.679Z,1408
2018-03-06T15:53:48.061Z,1380
2018-03-06T15:55:02.148Z,1344
2018-03-06T15:56:15.744Z,1320
2018-03-06T15:57:29.840Z,1288
2018-03-06T15:58:44.396Z,1252
2018-03-06T15:59:58.201Z,1216
2018-03-06T16:01:12.314Z,1184
2018-03-06T16:02:26.957Z,1148
2018-03-06T16:03:41.592Z,1116
2018-03-06T16:04:55.957Z,1080
2018-03-06T16:06:09.798Z,1044
2018-03-06T16:07:23.372Z,1012
2018-03-06T16:08:37.694Z,980
2018-03-06T16:09:51.535Z,948
2018-03-06T16:11:05.660Z,920
2018-03-06T16:12:20.048Z,892
2018-03-06T16:13:34.368Z,864
2018-03-06T16:14:48.442Z,836
2018-03-06T16:16:02.512Z,812
2018-03-06T16:17:16.831Z,788
2018-03-06T16:18:31.525Z,760
2018-03-06T16:19:45.352Z,736
2018-03-06T16:20:59.798Z,712
2018-03-06T16:22:14.196Z,688
2018-03-06T16:23:28.560Z,660
2018-03-06T16:24:42.848Z,636
2018-03-06T16:25:57.145Z,608
2018-03-06T16:27:10.708Z,584
2018-03-06T16:28:25.226Z,560
2018-03-06T16:29:39.347Z,536
2018-03-06T16:30:53.690Z,512
2018-03-06T16:32:08.035Z,488
2018-03-06T16:33:22.394Z,468
2018-03-06T16:34:36.946Z,444
2018-03-06T16:35:51.367Z,428
2018-03-06T16:37:05.950Z,404
2018-03-06T16:38:20.104Z,384
2018-03-06T16:39:34.432Z,368
2018-03-06T16:40:48.587Z,352
2018-03-06T16:42:02.696Z,332
2018-03-06T16:43:17.575Z,316
2018-03-06T16:44:31.962Z,300
2018-03-06T16:45:46.308Z,288
2018-03-06T16:47:00.473Z,272
2018-03-06T16:48:14.819Z,256
2018-03-06T16:49:29.372Z,248
2018-03-06T16:50:43.858Z,232
2018-03-06T16:51:58.462Z,220
2018-03-06T16:53:12.799Z,208
2018-03-06T16:54:26.889Z,200
2018-03-06T16:55:41.649Z,188
2018-03-06T16:56:56.055Z,176
2018-03-06T16:58:09.880Z,168
2018-03-06T16:59:23.729Z,156
2018-03-06T17:00:38.513Z,140
2018-03-06T17:01:53.103Z,132
2018-03-06T17:03:07.276Z,120
2018-03-06T17:04:21.620Z,112
2018-03-06T17:05:36.002Z,100
2018-03-06T17:06:50.190Z,92
2018-03-06T17:08:04.314Z,84
2018-03-06T17:09:18.372Z,76
2018-03-06T17:10:31.962Z,72
2018-03-06T17:11:46.097Z,64
2018-03-06T17:13:00.198Z,56
2018-03-06T17:14:14.371Z,48
2018-03-06T17:15:28.406Z,48
2018-03-06T17:16:42.411Z,40
2018-03-06T17:17:56.577Z,36
2018-03-06T17:19:10.632Z,32
2018-03-06T17:20:24.719Z,28