createdAt,value
2019-01-25T00:01:16.819Z,-2.00
2019-01-25T00:03:47.881Z,-2.00
2019-01-25T00:06:17.347Z,-2.00
2019-01-25T00:08:47.181Z,-2.10
2019-01-25T00:11:17.329Z,-2.00
2019-01-25T00:13:47.437Z,-2.10
2019-01-25T00:16:17.611Z,-2.00
2019-01-25T00:18:47.702Z,-2.00
2019-01-25T00:21:17.945Z,-1.80
2019-01-25T00:23:47.958Z,-1.70
2019-01-25T00:26:18.136Z,-1.80
2019-01-25T00:28:48.286Z,-1.80
2019-01-25T00:31:18.373Z,-1.80
2019-01-25T00:33:48.391Z,-1.80
2019-01-25T00:36:18.661Z,-1.80
2019-01-25T00:38:48.722Z,-1.80
2019-01-25T00:41:18.935Z,-1.90
2019-01-25T00:43:48.994Z,-1.80
2019-01-25T00:46:19.127Z,-1.70
2019-01-25T00:48:49.257Z,-1.60
2019-01-25T00:51:19.305Z,-1.60
2019-01-25T00:53:49.399Z,-1.60
2019-01-25T00:56:18.875Z,-1.60
2019-01-25T00:58:48.331Z,-1.60
2019-01-25T01:01:17.852Z,-1.70
2019-01-25T01:03:47.315Z,-1.80
2019-01-25T01:06:16.765Z,-1.70
2019-01-25T01:08:46.171Z,-1.70
2019-01-25T01:11:15.624Z,-1.70
2019-01-25T01:13:45.053Z,-1.70
2019-01-25T01:16:14.545Z,-1.60
2019-01-25T01:18:43.989Z,-1.50
2019-01-25T01:21:13.465Z,-1.40
2019-01-25T01:23:42.913Z,-1.40
2019-01-25T01:26:12.335Z,-1.30
2019-01-25T01:28:41.696Z,-1.40
2019-01-25T01:31:13.735Z,-1.50
2019-01-25T01:33:43.109Z,-1.60
2019-01-25T01:36:12.461Z,-1.60
2019-01-25T01:38:41.837Z,-1.70
2019-01-25T01:41:11.191Z,-1.80
2019-01-25T01:43:40.544Z,-1.90
2019-01-25T01:46:09.955Z,-1.90
2019-01-25T01:48:39.387Z,-1.90
2019-01-25T01:51:08.825Z,-1.70
2019-01-25T01:53:38.293Z,-1.80
2019-01-25T01:56:07.795Z,-1.80
2019-01-25T01:58:37.390Z,-1.90
2019-01-25T02:01:07.653Z,-1.90
2019-01-25T02:03:37.166Z,-1.90
2019-01-25T02:06:06.553Z,-1.80
2019-01-25T02:08:35.965Z,-1.70
2019-01-25T02:11:06.321Z,-1.60
2019-01-25T02:13:35.715Z,-1.70
2019-01-25T02:16:05.321Z,-1.70
2019-01-25T02:18:34.695Z,-1.60
2019-01-25T02:21:05.616Z,-1.50
2019-01-25T02:23:35.055Z,-1.50
2019-01-25T02:26:04.730Z,-1.50
2019-01-25T02:28:34.219Z,-1.40
2019-01-25T02:31:03.642Z,-1.20
2019-01-25T02:33:34.737Z,-1.10
2019-01-25T02:36:04.326Z,-1.40
2019-01-25T02:38:33.798Z,-1.40
2019-01-25T02:41:03.304Z,-1.30
2019-01-25T02:43:32.757Z,-1.30
2019-01-25T02:46:02.188Z,-1.40
2019-01-25T02:48:31.542Z,-1.40
2019-01-25T02:51:01.011Z,-1.40
2019-01-25T02:53:30.438Z,-1.50
2019-01-25T02:55:59.887Z,-1.60
2019-01-25T02:58:29.231Z,-1.60
2019-01-25T03:00:59.658Z,-1.70
2019-01-25T03:03:29.028Z,-1.70
2019-01-25T03:05:58.466Z,-1.50
2019-01-25T03:08:27.938Z,-1.30
2019-01-25T03:10:57.286Z,-1.20
2019-01-25T03:13:26.676Z,-1.10
2019-01-25T03:15:59.632Z,-1.10
2019-01-25T03:18:29.004Z,-1.20
2019-01-25T03:21:01.494Z,-1.20
2019-01-25T03:23:30.934Z,-1.20
2019-01-25T03:26:00.358Z,-1.20
2019-01-25T03:28:29.834Z,-1.10
2019-01-25T03:30:59.280Z,-1.00
2019-01-25T03:33:28.696Z,-0.90
2019-01-25T03:35:58.065Z,-0.80
2019-01-25T03:38:27.612Z,-0.80
2019-01-25T03:40:57.662Z,-0.80
2019-01-25T03:43:27.954Z,-0.80
2019-01-25T03:45:57.951Z,-0.90
2019-01-25T03:48:28.046Z,-1.00
2019-01-25T03:50:58.194Z,-1.00
2019-01-25T03:53:28.198Z,-1.00
2019-01-25T03:55:58.345Z,-0.90
2019-01-25T03:58:28.470Z,-0.80
2019-01-25T04:00:58.576Z,-0.80
2019-01-25T04:03:28.731Z,-0.80
2019-01-25T04:05:58.868Z,-0.80
2019-01-25T04:08:28.994Z,-0.90
2019-01-25T04:11:03.883Z,-1.00
2019-01-25T04:13:30.204Z,-1.10
2019-01-25T04:15:59.694Z,-1.10
2019-01-25T04:18:29.484Z,-1.20
2019-01-25T04:20:59.546Z,-1.10
2019-01-25T04:23:29.677Z,-0.90
2019-01-25T04:25:59.997Z,-0.80
2019-01-25T04:28:29.824Z,-0.80
2019-01-25T04:30:59.991Z,-0.80
2019-01-25T04:33:30.052Z,-0.70
2019-01-25T04:36:00.202Z,-0.70
2019-01-25T04:38:30.331Z,-0.70
2019-01-25T04:41:00.372Z,-0.60
2019-01-25T04:43:33.352Z,-0.60
2019-01-25T04:46:02.799Z,-0.60
2019-01-25T04:48:32.146Z,-0.60
2019-01-25T04:51:04.759Z,-0.60
2019-01-25T04:53:36.267Z,-0.60
2019-01-25T04:56:06.553Z,-0.70
2019-01-25T04:58:35.920Z,-0.70
2019-01-25T05:01:09.399Z,-0.70
2019-01-25T05:03:38.738Z,-0.70
2019-01-25T05:06:08.879Z,-0.70
2019-01-25T05:08:38.387Z,-0.70
2019-01-25T05:11:19.446Z,-0.60
2019-01-25T05:13:43.237Z,-0.70
2019-01-25T05:16:14.266Z,-0.80
2019-01-25T05:18:43.873Z,-0.80
2019-01-25T05:21:20.805Z,-0.70
2019-01-25T05:23:50.169Z,-0.60
2019-01-25T05:26:19.613Z,-0.60
2019-01-25T05:28:49.047Z,-0.70
2019-01-25T05:31:18.412Z,-0.60
2019-01-25T05:33:52.032Z,-0.60
2019-01-25T05:36:21.448Z,-0.70
2019-01-25T05:38:50.921Z,-0.80
2019-01-25T05:41:27.816Z,-0.90
2019-01-25T05:43:51.516Z,-0.90
2019-01-25T05:46:20.958Z,-1.00
2019-01-25T05:48:51.482Z,-1.00
2019-01-25T05:51:24.093Z,-1.00
2019-01-25T05:53:53.550Z,-0.80
2019-01-25T05:56:23.135Z,-0.70
2019-01-25T05:58:52.603Z,-0.60
2019-01-25T06:01:22.031Z,-0.60
2019-01-25T06:03:51.405Z,-0.60
2019-01-25T06:06:20.869Z,-0.60
2019-01-25T06:08:50.305Z,-0.50
2019-01-25T06:11:19.775Z,-0.50
2019-01-25T06:13:49.207Z,-0.50
2019-01-25T06:16:18.650Z,-0.50
2019-01-25T06:18:48.115Z,-0.40
2019-01-25T06:21:17.569Z,-0.50
2019-01-25T06:23:47.055Z,-0.50
2019-01-25T06:26:16.500Z,-0.50
2019-01-25T06:28:49.121Z,-0.50
2019-01-25T06:31:19.311Z,-0.50
2019-01-25T06:33:48.746Z,-0.50
2019-01-25T06:36:18.130Z,-0.60
2019-01-25T06:38:47.573Z,-0.50
2019-01-25T06:41:18.119Z,-0.50
2019-01-25T06:43:47.585Z,-0.50
2019-01-25T06:46:17.028Z,-0.50
2019-01-25T06:48:46.375Z,-0.50
2019-01-25T06:51:15.721Z,-0.50
2019-01-25T06:53:45.101Z,-0.50
2019-01-25T06:56:14.527Z,-0.50
2019-01-25T06:58:45.573Z,-0.50
2019-01-25T07:01:16.559Z,-0.50
2019-01-25T07:03:45.911Z,-0.50
2019-01-25T07:06:15.293Z,-0.50
2019-01-25T07:08:44.751Z,-0.50
2019-01-25T07:11:14.245Z,-0.50
2019-01-25T07:13:43.603Z,-0.50
2019-01-25T07:16:13.071Z,-0.50
2019-01-25T07:18:42.899Z,-0.60
2019-01-25T07:21:13.067Z,-0.60
2019-01-25T07:23:43.164Z,-0.60
2019-01-25T07:26:13.307Z,-0.50
2019-01-25T07:28:43.387Z,-0.50
2019-01-25T07:31:13.572Z,-0.50
2019-01-25T07:33:43.674Z,-0.50
2019-01-25T07:36:13.812Z,-0.60
2019-01-25T07:38:43.927Z,-0.60
2019-01-25T07:41:14.091Z,-0.50
2019-01-25T07:43:44.181Z,-0.50
2019-01-25T07:46:14.267Z,-0.50
2019-01-25T07:48:44.438Z,-0.50
2019-01-25T07:51:14.596Z,-0.60
2019-01-25T07:53:44.676Z,-0.50
2019-01-25T07:56:14.856Z,-0.50
2019-01-25T07:58:44.858Z,-0.50
2019-01-25T08:01:14.990Z,-0.50
2019-01-25T08:03:45.030Z,-0.50
2019-01-25T08:06:15.376Z,-0.40
2019-01-25T08:08:45.354Z,-0.40
2019-01-25T08:11:15.542Z,-0.40
2019-01-25T08:13:45.510Z,-0.30
2019-01-25T08:16:15.705Z,-0.30
2019-01-25T08:18:45.795Z,-0.30
2019-01-25T08:21:15.960Z,-0.30
2019-01-25T08:23:46.040Z,-0.30
2019-01-25T08:26:16.231Z,-0.30
2019-01-25T08:28:46.727Z,-0.30
2019-01-25T08:31:16.518Z,-0.30
2019-01-25T08:33:46.552Z,-0.30
2019-01-25T08:36:16.625Z,-0.20
2019-01-25T08:38:46.808Z,-0.20
2019-01-25T08:41:16.872Z,-0.10
2019-01-25T08:43:46.936Z,-0.10
2019-01-25T08:46:17.127Z,-0.10
2019-01-25T08:48:47.452Z,0.00
2019-01-25T08:51:17.366Z,0.00
2019-01-25T08:53:47.508Z,-0.10
2019-01-25T08:56:17.639Z,0.00
2019-01-25T08:58:50.186Z,0.10
2019-01-25T09:01:19.670Z,0.10
2019-01-25T09:03:49.020Z,0.20
2019-01-25T09:06:18.458Z,0.20
2019-01-25T09:08:48.202Z,0.20
2019-01-25T09:11:18.278Z,0.20
2019-01-25T09:13:48.462Z,0.30
2019-01-25T09:16:18.568Z,0.30
2019-01-25T09:18:48.694Z,0.40
2019-01-25T09:21:18.802Z,0.40
2019-01-25T09:23:48.983Z,0.50
2019-01-25T09:26:19.090Z,0.50
2019-01-25T09:28:49.233Z,0.60
2019-01-25T09:31:19.272Z,0.60
2019-01-25T09:33:49.578Z,0.60
2019-01-25T09:36:19.997Z,0.60
2019-01-25T09:38:49.746Z,0.70
2019-01-25T09:41:20.236Z,0.70
2019-01-25T09:43:50.101Z,0.70
2019-01-25T09:46:20.128Z,0.70
2019-01-25T09:48:50.154Z,0.70
2019-01-25T09:51:20.456Z,0.70
2019-01-25T09:53:52.374Z,0.80
2019-01-25T09:56:21.913Z,0.90
2019-01-25T09:58:51.368Z,0.80
2019-01-25T10:01:20.804Z,0.80
2019-01-25T10:03:50.974Z,0.80
2019-01-25T10:06:21.044Z,1.00
2019-01-25T10:08:51.247Z,1.10
2019-01-25T10:11:21.326Z,1.10
2019-01-25T10:13:51.479Z,1.20
2019-01-25T10:16:21.573Z,1.00
2019-01-25T10:18:51.722Z,1.10
2019-01-25T10:21:21.856Z,1.20
2019-01-25T10:23:51.991Z,1.20
2019-01-25T10:26:21.973Z,1.30
2019-01-25T10:28:52.129Z,1.40
2019-01-25T10:31:22.247Z,1.40
2019-01-25T10:33:52.385Z,1.40
2019-01-25T10:36:23.653Z,1.30
2019-01-25T10:38:53.119Z,1.30
2019-01-25T10:41:22.754Z,1.40
2019-01-25T10:43:52.946Z,1.50
2019-01-25T10:46:23.006Z,1.50
2019-01-25T10:48:53.397Z,1.50
2019-01-25T10:51:23.286Z,1.50
2019-01-25T10:53:53.460Z,1.50
2019-01-25T10:56:23.556Z,1.50
2019-01-25T10:58:53.689Z,1.60
2019-01-25T11:01:23.800Z,1.60
2019-01-25T11:03:53.958Z,1.70
2019-01-25T11:06:24.043Z,1.50
2019-01-25T11:08:54.356Z,1.60
2019-01-25T11:11:25.523Z,1.70
2019-01-25T11:13:54.995Z,1.70
2019-01-25T11:16:24.680Z,1.60
2019-01-25T11:18:54.815Z,1.60
2019-01-25T11:21:24.821Z,1.70
2019-01-25T11:23:55.130Z,1.70
2019-01-25T11:26:25.253Z,1.80
2019-01-25T11:28:55.337Z,1.80
2019-01-25T11:31:25.366Z,1.70
2019-01-25T11:33:55.806Z,1.60
2019-01-25T11:36:25.647Z,1.50
2019-01-25T11:38:55.792Z,1.50
2019-01-25T11:41:25.887Z,1.60
2019-01-25T11:43:56.134Z,1.60
2019-01-25T11:46:26.117Z,1.60
2019-01-25T11:48:56.213Z,1.70
2019-01-25T11:51:26.369Z,1.60
2019-01-25T11:53:56.460Z,1.70
2019-01-25T11:56:26.535Z,1.50
2019-01-25T11:58:56.702Z,1.50
2019-01-25T12:01:28.449Z,1.50
2019-01-25T12:03:58.447Z,1.50
2019-01-25T12:06:27.893Z,1.70
2019-01-25T12:08:57.343Z,1.70
2019-01-25T12:11:27.210Z,1.60
2019-01-25T12:13:57.383Z,1.60
2019-01-25T12:16:27.485Z,1.50
2019-01-25T12:18:57.664Z,1.50
2019-01-25T12:21:27.651Z,1.60
2019-01-25T12:23:57.808Z,1.50
2019-01-25T12:26:27.886Z,1.50
2019-01-25T12:28:58.070Z,1.40
2019-01-25T12:31:28.153Z,1.30
2019-01-25T12:33:58.315Z,1.40
2019-01-25T12:36:28.989Z,1.40
2019-01-25T12:38:58.591Z,1.40
2019-01-25T12:41:28.697Z,1.30
2019-01-25T12:43:58.815Z,1.20
2019-01-25T12:46:28.943Z,1.20
2019-01-25T12:48:59.028Z,1.20
2019-01-25T12:51:32.111Z,1.30
2019-01-25T12:54:01.612Z,1.30
2019-01-25T12:56:30.986Z,1.20
2019-01-25T12:59:00.358Z,1.00
2019-01-25T13:01:34.874Z,1.00
2019-01-25T13:04:01.399Z,1.00
2019-01-25T13:06:30.866Z,1.00
2019-01-25T13:09:00.281Z,1.00
2019-01-25T13:11:30.235Z,1.00
2019-01-25T13:14:00.259Z,1.00
2019-01-25T13:16:30.429Z,1.00
2019-01-25T13:19:00.422Z,1.00
2019-01-25T13:21:30.592Z,1.00
2019-01-25T13:24:00.592Z,1.10
2019-01-25T13:26:30.815Z,1.10
2019-01-25T13:29:00.924Z,1.10
2019-01-25T13:31:30.972Z,1.00
2019-01-25T13:34:01.109Z,0.90
2019-01-25T13:36:31.226Z,0.90
2019-01-25T13:39:01.428Z,0.90
2019-01-25T13:41:32.502Z,0.80
2019-01-25T13:44:01.929Z,0.80
2019-01-25T13:46:31.642Z,0.90
2019-01-25T13:49:01.772Z,0.80
2019-01-25T13:51:31.905Z,0.80
2019-01-25T13:54:02.022Z,0.70
2019-01-25T13:56:32.157Z,0.70
2019-01-25T13:59:02.606Z,0.70
2019-01-25T14:01:34.690Z,0.70
2019-01-25T14:04:03.720Z,0.60
2019-01-25T14:06:33.132Z,0.50
2019-01-25T14:09:04.458Z,0.60
2019-01-25T14:11:33.804Z,0.60
2019-01-25T14:14:03.146Z,0.50
2019-01-25T14:16:33.220Z,0.50
2019-01-25T14:19:03.300Z,0.50
2019-01-25T14:21:33.357Z,0.50
2019-01-25T14:24:03.481Z,0.50
2019-01-25T14:26:34.135Z,0.50
2019-01-25T14:29:03.912Z,0.50
2019-01-25T14:31:33.839Z,0.40
2019-01-25T14:34:04.345Z,0.40
2019-01-25T14:36:35.375Z,0.40
2019-01-25T14:39:06.872Z,0.50
2019-01-25T14:41:36.314Z,0.50
2019-01-25T14:44:05.919Z,0.40
2019-01-25T14:46:35.361Z,0.30
2019-01-25T14:49:05.018Z,0.30
2019-01-25T14:51:34.891Z,0.20
2019-01-25T14:54:05.336Z,0.20
2019-01-25T14:56:35.178Z,0.10
2019-01-25T14:59:05.467Z,0.00
2019-01-25T15:01:35.404Z,0.10
2019-01-25T15:04:05.725Z,0.00
2019-01-25T15:06:35.661Z,-0.10
2019-01-25T15:09:08.743Z,-0.10
2019-01-25T15:11:39.167Z,-0.20
2019-01-25T15:14:08.760Z,-0.20
2019-01-25T15:16:38.224Z,-0.20
2019-01-25T15:19:27.050Z,-0.30
2019-01-25T15:21:56.447Z,-0.30
2019-01-25T15:24:25.884Z,-0.30
2019-01-25T15:26:55.400Z,-0.40
2019-01-25T15:29:24.859Z,-0.30
2019-01-25T15:31:57.107Z,-0.30
2019-01-25T15:34:27.624Z,-0.40
2019-01-25T15:36:56.993Z,-0.40
2019-01-25T15:39:26.437Z,-0.40
2019-01-25T15:41:55.902Z,-0.40
2019-01-25T15:44:25.364Z,-0.40
2019-01-25T15:46:54.911Z,-0.50
2019-01-25T15:49:24.341Z,-0.50
2019-01-25T15:51:53.783Z,-0.50
2019-01-25T15:54:24.801Z,-0.50
2019-01-25T15:56:54.467Z,-0.50
2019-01-25T15:59:23.856Z,-0.50
2019-01-25T16:01:53.231Z,-0.60
2019-01-25T16:04:22.647Z,-0.60
2019-01-25T16:06:52.121Z,-0.50
2019-01-25T16:09:23.648Z,-0.60
2019-01-25T16:11:52.689Z,-0.70
2019-01-25T16:14:22.965Z,-0.60
2019-01-25T16:16:52.453Z,-0.60
2019-01-25T16:19:21.921Z,-0.60
2019-01-25T16:21:51.358Z,-0.60
2019-01-25T16:24:20.833Z,-0.60
2019-01-25T16:26:50.261Z,-0.60
2019-01-25T16:29:19.703Z,-0.70
2019-01-25T16:31:49.181Z,-0.60
2019-01-25T16:34:18.615Z,-0.60
2019-01-25T16:36:48.170Z,-0.60
2019-01-25T16:39:17.610Z,-0.70
2019-01-25T16:41:47.055Z,-0.70
2019-01-25T16:44:16.509Z,-0.70
2019-01-25T16:46:45.946Z,-0.80
2019-01-25T16:49:16.966Z,-0.80
2019-01-25T16:51:46.419Z,-0.70
2019-01-25T16:54:15.887Z,-0.70
2019-01-25T16:56:46.015Z,-0.60
2019-01-25T16:59:15.467Z,-0.60
2019-01-25T17:01:44.931Z,-0.60
2019-01-25T17:04:14.373Z,-0.70
2019-01-25T17:06:43.841Z,-0.70
2019-01-25T17:09:15.742Z,-0.70
2019-01-25T17:11:45.222Z,-0.70
2019-01-25T17:14:14.661Z,-0.70
2019-01-25T17:16:44.107Z,-0.80
2019-01-25T17:19:13.594Z,-0.80
2019-01-25T17:21:43.037Z,-0.70
2019-01-25T17:24:12.486Z,-0.70
2019-01-25T17:26:42.573Z,-0.60
2019-01-25T17:29:12.723Z,-0.70
2019-01-25T17:31:42.744Z,-0.70
2019-01-25T17:34:14.465Z,-0.60
2019-01-25T17:36:43.989Z,-0.60
2019-01-25T17:39:14.782Z,-0.50
2019-01-25T17:41:44.273Z,-0.50
2019-01-25T17:44:13.728Z,-0.50
2019-01-25T17:46:43.469Z,-0.60
2019-01-25T17:49:14.543Z,-0.60
2019-01-25T17:51:45.199Z,-0.50
2019-01-25T17:54:15.990Z,-0.50
2019-01-25T17:56:46.474Z,-0.50
2019-01-25T17:59:15.959Z,-0.70
2019-01-25T18:01:45.399Z,-0.60
2019-01-25T18:04:14.859Z,-0.60
2019-01-25T18:06:44.938Z,-0.60
2019-01-25T18:09:14.554Z,-0.60
2019-01-25T18:11:44.780Z,-0.60
2019-01-25T18:14:14.782Z,-0.60
2019-01-25T18:16:44.953Z,-0.70
2019-01-25T18:19:15.064Z,-0.80
2019-01-25T18:21:46.307Z,-0.90
2019-01-25T18:24:15.753Z,-1.00
2019-01-25T18:26:45.566Z,-1.00
2019-01-25T18:29:16.418Z,-0.90
2019-01-25T18:31:45.892Z,-0.90
2019-01-25T18:34:15.727Z,-1.00
2019-01-25T18:36:46.007Z,-0.90
2019-01-25T18:39:16.863Z,-0.80
2019-01-25T18:41:47.084Z,-0.80
2019-01-25T18:44:16.604Z,-0.70
2019-01-25T18:46:46.522Z,-0.80
2019-01-25T18:49:16.536Z,-0.80
2019-01-25T18:51:50.753Z,-0.70
2019-01-25T18:54:19.435Z,-0.70
2019-01-25T18:56:50.215Z,-0.80
2019-01-25T18:59:20.791Z,-0.80
2019-01-25T19:01:51.839Z,-0.80
2019-01-25T19:04:21.381Z,-0.80
2019-01-25T19:06:50.850Z,-0.80
2019-01-25T19:09:20.335Z,-0.70
2019-01-25T19:11:51.762Z,-0.70
2019-01-25T19:14:21.173Z,-0.70
2019-01-25T19:16:50.646Z,-0.60
2019-01-25T19:19:21.047Z,-0.60
2019-01-25T19:21:50.947Z,-0.70
2019-01-25T19:24:20.571Z,-0.70
2019-01-25T19:26:50.048Z,-0.50
2019-01-25T19:29:19.502Z,-0.60
2019-01-25T19:31:48.949Z,-0.50
2019-01-25T19:34:19.804Z,-0.50
2019-01-25T19:36:50.427Z,-0.40
2019-01-25T19:39:19.927Z,-0.50
2019-01-25T19:41:49.389Z,-0.50
2019-01-25T19:44:21.668Z,-0.40
2019-01-25T19:46:51.141Z,-0.30
2019-01-25T19:49:20.592Z,-0.40
2019-01-25T19:51:51.758Z,-0.40
2019-01-25T19:54:22.436Z,-0.40
2019-01-25T19:56:54.532Z,-0.40
2019-01-25T19:59:23.993Z,-0.50
2019-01-25T20:01:53.466Z,-0.50
2019-01-25T20:04:22.959Z,-0.40
2019-01-25T20:06:55.425Z,-0.30
2019-01-25T20:09:25.438Z,-0.20
2019-01-25T20:11:55.949Z,-0.30
2019-01-25T20:14:27.496Z,-0.30
2019-01-25T20:16:57.142Z,-0.20
2019-01-25T20:19:26.586Z,-0.20
2019-01-25T20:21:56.032Z,-0.20
2019-01-25T20:24:27.727Z,-0.10
2019-01-25T20:26:58.807Z,-0.10
2019-01-25T20:29:30.470Z,-0.10
2019-01-25T20:31:59.942Z,-0.10
2019-01-25T20:34:30.064Z,-0.10
2019-01-25T20:36:59.504Z,-0.10
2019-01-25T20:39:30.632Z,-0.10
2019-01-25T20:42:00.082Z,-0.20
2019-01-25T20:44:29.553Z,-0.20
2019-01-25T20:47:01.042Z,-0.20
2019-01-25T20:49:32.916Z,-0.10
2019-01-25T20:52:02.442Z,-0.10
2019-01-25T20:54:31.905Z,-0.10
2019-01-25T20:57:01.386Z,-0.10
2019-01-25T20:59:30.827Z,-0.10
2019-01-25T21:02:00.271Z,0.00
2019-01-25T21:04:29.740Z,0.00
2019-01-25T21:07:02.453Z,0.00
2019-01-25T21:09:34.329Z,0.00
2019-01-25T21:12:03.838Z,0.10
2019-01-25T21:14:33.318Z,0.10
2019-01-25T21:17:02.737Z,0.10
2019-01-25T21:19:33.671Z,0.10
2019-01-25T21:22:03.459Z,0.20
2019-01-25T21:24:34.273Z,0.20
2019-01-25T21:27:06.489Z,0.30
2019-01-25T21:29:35.960Z,0.30
2019-01-25T21:32:07.260Z,0.30
2019-01-25T21:34:36.733Z,0.40
2019-01-25T21:37:06.750Z,0.40
2019-01-25T21:39:36.218Z,0.40
2019-01-25T21:42:05.656Z,0.40
2019-01-25T21:44:36.153Z,0.40
2019-01-25T21:47:05.929Z,0.50
2019-01-25T21:49:35.391Z,0.50
2019-01-25T21:52:05.138Z,0.50
2019-01-25T21:54:34.574Z,0.60
2019-01-25T21:57:11.510Z,0.60
2019-01-25T21:59:40.977Z,0.60
2019-01-25T22:02:10.464Z,0.70
2019-01-25T22:04:41.464Z,0.70
2019-01-25T22:07:11.242Z,0.70
2019-01-25T22:09:40.701Z,0.70
2019-01-25T22:12:10.160Z,0.80
2019-01-25T22:14:39.658Z,0.70
2019-01-25T22:17:10.446Z,0.80
2019-01-25T22:19:39.915Z,0.90
2019-01-25T22:22:10.594Z,0.90
2019-01-25T22:24:40.031Z,1.00
2019-01-25T22:27:09.468Z,1.00
2019-01-25T22:29:41.616Z,1.00
2019-01-25T22:32:12.827Z,1.10
2019-01-25T22:34:42.404Z,1.20
2019-01-25T22:37:11.840Z,1.20
2019-01-25T22:39:41.341Z,1.20
2019-01-25T22:42:10.891Z,1.20
2019-01-25T22:44:40.339Z,1.20
2019-01-25T22:47:09.809Z,1.20
2019-01-25T22:49:39.245Z,1.30
2019-01-25T22:52:10.153Z,1.30
2019-01-25T22:54:39.587Z,1.30
2019-01-25T22:57:09.019Z,1.30
2019-01-25T22:59:38.481Z,1.30
2019-01-25T23:02:09.621Z,1.30
2019-01-25T23:04:54.155Z,1.40
2019-01-25T23:07:23.771Z,1.40
2019-01-25T23:09:53.475Z,1.40
2019-01-25T23:12:22.914Z,1.40
2019-01-25T23:14:54.336Z,1.40
2019-01-25T23:17:23.803Z,1.30
2019-01-25T23:19:54.219Z,1.40
2019-01-25T23:22:23.660Z,1.50
2019-01-25T23:24:53.112Z,1.50
2019-01-25T23:27:22.552Z,1.50
2019-01-25T23:29:51.962Z,1.50
2019-01-25T23:32:21.382Z,1.60
2019-01-25T23:34:50.823Z,1.60
2019-01-25T23:37:20.280Z,1.50
2019-01-25T23:39:49.722Z,1.60
2019-01-25T23:42:19.157Z,1.80
2019-01-25T23:44:48.520Z,1.80
2019-01-25T23:47:17.857Z,1.80
2019-01-25T23:49:50.233Z,1.80
2019-01-25T23:52:19.641Z,1.90
2019-01-25T23:54:49.025Z,1.90
2019-01-25T23:57:18.459Z,1.90
2019-01-25T23:59:47.871Z,2.00
