createdAt,value
2023-12-29T00:00:00.697Z,989.5
2023-12-29T00:05:00.909Z,989.4
2023-12-29T00:10:01.044Z,989.4
2023-12-29T00:15:00.702Z,989.3
2023-12-29T00:20:00.748Z,989.2
2023-12-29T00:25:00.976Z,989.1
2023-12-29T00:30:00.687Z,988.9
2023-12-29T00:35:00.824Z,988.8
2023-12-29T00:40:00.833Z,988.8
2023-12-29T00:45:00.698Z,988.7
2023-12-29T00:50:00.764Z,988.6
2023-12-29T00:55:01.035Z,988.5
2023-12-29T01:00:00.869Z,988.4
2023-12-29T01:05:00.802Z,988.4
2023-12-29T01:10:00.838Z,988.2
2023-12-29T01:15:06.575Z,988.2
2023-12-29T01:20:00.863Z,988.1
2023-12-29T01:25:01.295Z,988.1
2023-12-29T01:30:00.847Z,988.0
2023-12-29T01:35:00.851Z,987.8
2023-12-29T01:40:02.056Z,987.7
2023-12-29T01:45:00.703Z,987.6
2023-12-29T01:50:00.875Z,987.6
2023-12-29T01:55:01.098Z,987.4
2023-12-29T02:05:01.202Z,987.1
2023-12-29T02:10:01.102Z,987.1
2023-12-29T02:15:01.275Z,986.9
2023-12-29T02:20:01.598Z,987.0
2023-12-29T02:25:00.972Z,987.0
2023-12-29T02:30:09.779Z,986.9
2023-12-29T02:35:01.671Z,986.9
2023-12-29T02:40:01.672Z,986.7
2023-12-29T02:45:00.739Z,986.6
2023-12-29T02:50:01.077Z,986.5
2023-12-29T02:55:00.835Z,986.4
2023-12-29T03:00:01.089Z,986.4
2023-12-29T03:05:00.914Z,986.4
2023-12-29T03:10:01.058Z,986.2
2023-12-29T03:15:00.762Z,986.2
2023-12-29T03:20:02.575Z,986.1
2023-12-29T03:25:00.796Z,986.0
2023-12-29T03:30:00.773Z,986.0
2023-12-29T03:35:00.990Z,985.9
2023-12-29T03:40:00.803Z,985.8
2023-12-29T03:45:00.659Z,985.8
2023-12-29T03:50:00.983Z,985.7
2023-12-29T03:55:03.242Z,985.7
2023-12-29T04:00:00.762Z,985.5
2023-12-29T04:05:00.762Z,985.4
2023-12-29T04:10:01.059Z,985.5
2023-12-29T04:15:00.656Z,985.5
2023-12-29T04:20:01.061Z,985.3
2023-12-29T04:25:00.851Z,985.2
2023-12-29T04:30:00.920Z,985.1
2023-12-29T04:35:00.759Z,985.1
2023-12-29T04:40:00.718Z,984.8
2023-12-29T04:45:00.702Z,984.8
2023-12-29T04:50:00.867Z,984.5
2023-12-29T04:55:01.148Z,984.5
2023-12-29T05:00:00.673Z,984.5
2023-12-29T05:05:00.829Z,984.5
2023-12-29T05:10:00.824Z,984.5
2023-12-29T05:15:00.895Z,984.5
2023-12-29T05:20:01.129Z,984.4
2023-12-29T05:25:01.991Z,984.2
2023-12-29T05:30:00.805Z,984.2
2023-12-29T05:35:00.960Z,984.2
2023-12-29T05:40:00.817Z,984.2
2023-12-29T05:45:00.733Z,984.2
2023-12-29T05:50:00.976Z,984.2
2023-12-29T05:55:01.068Z,984.1
2023-12-29T06:00:00.665Z,984.1
2023-12-29T06:05:00.873Z,984.1
2023-12-29T06:10:00.805Z,984.1
2023-12-29T06:15:00.835Z,984.1
2023-12-29T06:20:00.817Z,984.1
2023-12-29T06:25:00.828Z,984.0
2023-12-29T06:30:00.746Z,983.9
2023-12-29T06:35:00.682Z,983.8
2023-12-29T06:40:00.899Z,983.8
2023-12-29T06:45:01.150Z,983.7
2023-12-29T06:50:01.719Z,983.7
2023-12-29T06:55:01.509Z,983.8
2023-12-29T07:00:00.683Z,983.7
2023-12-29T07:05:00.862Z,983.8
2023-12-29T07:10:01.303Z,983.8
2023-12-29T07:15:00.693Z,983.7
2023-12-29T07:20:01.315Z,983.6
2023-12-29T07:25:00.976Z,983.6
2023-12-29T07:30:00.955Z,983.7
2023-12-29T07:35:00.851Z,983.6
2023-12-29T07:40:01.045Z,983.5
2023-12-29T07:45:00.764Z,983.5
2023-12-29T07:50:00.904Z,983.5
2023-12-29T07:55:00.971Z,983.5
2023-12-29T08:00:01.286Z,983.4
2023-12-29T08:05:00.687Z,983.3
2023-12-29T08:10:01.144Z,983.4
2023-12-29T08:15:00.737Z,983.3
2023-12-29T08:20:00.700Z,983.3
2023-12-29T08:25:00.807Z,983.2
2023-12-29T08:30:00.706Z,983.2
2023-12-29T08:35:00.998Z,983.1
2023-12-29T08:40:02.451Z,983.1
2023-12-29T08:45:00.731Z,983.0
2023-12-29T08:50:00.661Z,983.0
2023-12-29T08:55:00.727Z,983.0
2023-12-29T09:00:00.710Z,982.9
2023-12-29T09:05:00.941Z,982.8
2023-12-29T09:10:01.063Z,982.7
2023-12-29T09:15:00.672Z,982.8
2023-12-29T09:20:06.958Z,982.7
2023-12-29T09:25:00.986Z,982.6
2023-12-29T09:30:00.765Z,982.6
2023-12-29T09:35:00.755Z,982.4
2023-12-29T09:40:00.746Z,982.4
2023-12-29T09:45:07.003Z,982.4
2023-12-29T09:50:01.604Z,982.4
2023-12-29T09:55:01.741Z,982.4
2023-12-29T10:00:01.659Z,982.3
2023-12-29T10:05:03.590Z,982.3
2023-12-29T10:10:01.692Z,982.2
2023-12-29T10:15:05.992Z,982.2
2023-12-29T10:20:09.412Z,982.1
2023-12-29T10:25:18.215Z,982.2
2023-12-29T10:30:00.704Z,982.2
2023-12-29T10:35:11.257Z,982.2
2023-12-29T10:40:00.838Z,982.1
2023-12-29T10:45:06.840Z,982.0
2023-12-29T10:50:02.273Z,982.0
2023-12-29T10:55:05.556Z,982.1
2023-12-29T11:00:01.104Z,982.0
2023-12-29T11:05:02.737Z,982.1
2023-12-29T11:10:07.156Z,982.1
2023-12-29T11:15:02.804Z,982.1
2023-12-29T11:20:01.852Z,982.1
2023-12-29T11:25:01.423Z,982.1
2023-12-29T11:30:02.460Z,982.1
2023-12-29T11:35:12.066Z,982.1
2023-12-29T11:40:14.485Z,982.2
2023-12-29T11:45:36.045Z,982.1
2023-12-29T11:50:02.177Z,982.1
2023-12-29T11:55:08.175Z,982.1
2023-12-29T12:00:00.796Z,982.1
2023-12-29T12:05:00.774Z,982.2
2023-12-29T12:20:03.125Z,982.2
2023-12-29T12:30:00.829Z,982.2
2023-12-29T12:35:01.105Z,982.3
2023-12-29T12:40:00.730Z,982.4
2023-12-29T12:45:06.597Z,982.3
2023-12-29T12:50:01.316Z,982.4
2023-12-29T12:55:01.014Z,982.4
2023-12-29T13:00:02.425Z,982.5
2023-12-29T13:05:01.317Z,982.6
2023-12-29T13:10:01.799Z,982.6
2023-12-29T13:15:07.644Z,982.5
2023-12-29T13:20:00.846Z,982.4
2023-12-29T13:25:05.280Z,982.5
2023-12-29T13:30:06.132Z,982.5
2023-12-29T13:35:06.822Z,982.5
2023-12-29T13:40:10.314Z,982.7
2023-12-29T13:45:03.390Z,982.7
2023-12-29T13:50:01.160Z,982.7
2023-12-29T13:55:01.237Z,982.7
2023-12-29T14:00:19.024Z,982.7
2023-12-29T14:05:14.753Z,982.8
2023-12-29T14:10:00.851Z,982.8
2023-12-29T14:15:03.828Z,982.8
2023-12-29T14:20:00.743Z,982.8
2023-12-29T14:25:02.795Z,982.8
2023-12-29T14:30:02.450Z,982.8
2023-12-29T14:35:00.705Z,982.8
2023-12-29T14:40:00.769Z,982.8
2023-12-29T14:45:00.726Z,982.8
2023-12-29T14:50:01.077Z,982.8
2023-12-29T14:55:00.771Z,982.8
2023-12-29T15:00:00.903Z,982.9
2023-12-29T15:05:00.765Z,982.9
2023-12-29T15:10:00.955Z,982.9
2023-12-29T15:15:00.953Z,982.9
2023-12-29T15:20:00.685Z,982.9
2023-12-29T15:25:00.739Z,982.8
2023-12-29T15:30:01.181Z,982.9
2023-12-29T15:35:00.720Z,982.9
2023-12-29T15:40:00.789Z,982.8
2023-12-29T15:45:00.734Z,982.8
2023-12-29T15:50:00.761Z,982.8
2023-12-29T15:55:00.746Z,982.9
2023-12-29T16:00:00.764Z,982.9
2023-12-29T16:05:01.017Z,982.8
2023-12-29T16:10:00.788Z,982.7
2023-12-29T16:15:01.013Z,982.8
2023-12-29T16:20:00.748Z,982.7
2023-12-29T16:25:00.759Z,982.7
2023-12-29T16:30:01.071Z,982.7
2023-12-29T16:35:01.132Z,982.6
2023-12-29T16:40:01.093Z,982.7
2023-12-29T16:45:03.663Z,982.6
2023-12-29T16:50:00.679Z,982.7
2023-12-29T16:55:00.752Z,982.7
2023-12-29T17:00:00.706Z,982.7
2023-12-29T17:05:00.706Z,982.7
2023-12-29T17:10:00.717Z,982.8
2023-12-29T17:15:00.785Z,982.7
2023-12-29T17:20:00.730Z,982.8
2023-12-29T17:25:00.706Z,982.7
2023-12-29T17:30:16.851Z,982.8
2023-12-29T17:35:00.763Z,982.8
2023-12-29T17:40:00.802Z,982.7
2023-12-29T17:45:00.694Z,982.7
2023-12-29T17:50:01.608Z,982.6
2023-12-29T17:55:00.853Z,982.6
2023-12-29T18:00:00.832Z,982.5
2023-12-29T18:05:00.978Z,982.5
2023-12-29T18:10:00.755Z,982.5
2023-12-29T18:15:01.028Z,982.4
2023-12-29T18:20:00.816Z,982.4
2023-12-29T18:25:00.907Z,982.4
2023-12-29T18:30:00.783Z,982.4
2023-12-29T18:35:00.707Z,982.3
2023-12-29T18:40:01.042Z,982.2
2023-12-29T18:45:00.758Z,982.2
2023-12-29T18:50:04.988Z,982.3
2023-12-29T18:55:00.709Z,982.2
2023-12-29T19:00:00.757Z,982.1
2023-12-29T19:05:00.790Z,982.1
2023-12-29T19:10:00.780Z,982.0
2023-12-29T19:15:00.892Z,981.9
2023-12-29T19:20:00.655Z,981.8
2023-12-29T19:25:00.823Z,981.8
2023-12-29T19:30:05.976Z,981.7
2023-12-29T19:35:01.065Z,981.7
2023-12-29T19:40:00.791Z,981.7
2023-12-29T19:45:09.245Z,981.6
2023-12-29T19:50:00.760Z,981.6
2023-12-29T19:55:01.273Z,981.6
2023-12-29T20:00:00.769Z,981.5
2023-12-29T20:05:00.706Z,981.5
2023-12-29T20:10:01.773Z,981.5
2023-12-29T20:15:00.774Z,981.5
2023-12-29T20:20:00.786Z,981.5
2023-12-29T20:25:00.730Z,981.4
2023-12-29T20:30:00.805Z,981.3
2023-12-29T20:35:00.864Z,981.3
2023-12-29T20:40:00.741Z,981.3
2023-12-29T20:45:00.799Z,981.1
2023-12-29T20:50:00.778Z,981.1
2023-12-29T20:55:00.975Z,981.0
2023-12-29T21:00:00.793Z,980.9
2023-12-29T21:05:00.696Z,980.9
2023-12-29T21:10:01.022Z,980.9
2023-12-29T21:15:00.762Z,980.7
2023-12-29T21:20:00.754Z,980.6
2023-12-29T21:25:00.840Z,980.5
2023-12-29T21:30:00.747Z,980.4
2023-12-29T21:35:00.682Z,980.3
2023-12-29T21:40:00.774Z,980.3
2023-12-29T21:45:00.749Z,980.3
2023-12-29T21:50:02.674Z,980.3
2023-12-29T21:55:00.765Z,980.1
2023-12-29T22:00:00.720Z,980.0
2023-12-29T22:05:00.982Z,979.9
2023-12-29T22:10:00.804Z,979.9
2023-12-29T22:15:00.821Z,979.8
2023-12-29T22:20:01.041Z,979.7
2023-12-29T22:25:02.171Z,979.6
2023-12-29T22:30:00.973Z,979.5
2023-12-29T22:35:00.998Z,979.4
2023-12-29T22:40:00.666Z,979.3
2023-12-29T22:45:00.820Z,979.2
2023-12-29T22:50:00.705Z,979.0
2023-12-29T22:55:00.698Z,979.0
2023-12-29T23:00:00.714Z,978.8
2023-12-29T23:05:00.936Z,978.7
2023-12-29T23:10:00.750Z,978.6
2023-12-29T23:15:00.801Z,978.6
2023-12-29T23:20:01.163Z,978.7
2023-12-29T23:25:01.102Z,978.6
2023-12-29T23:30:27.634Z,978.5
2023-12-29T23:35:09.959Z,978.4
2023-12-29T23:40:00.761Z,978.4
2023-12-29T23:45:00.736Z,978.3
2023-12-29T23:50:00.935Z,978.3
2023-12-29T23:55:01.017Z,978.3
