createdAt,value
2023-05-05T00:00:54.719Z,129820.0
2023-05-05T00:05:54.718Z,129810.0
2023-05-05T00:10:54.727Z,129810.0
2023-05-05T00:15:54.723Z,129790.0
2023-05-05T00:20:54.720Z,129780.0
2023-05-05T00:25:54.715Z,129780.0
2023-05-05T00:30:54.769Z,129770.0
2023-05-05T00:35:54.736Z,129770.0
2023-05-05T00:40:54.745Z,129770.0
2023-05-05T00:45:54.736Z,129780.0
2023-05-05T00:50:54.740Z,129780.0
2023-05-05T00:55:54.739Z,129800.0
2023-05-05T01:00:54.763Z,129780.0
2023-05-05T01:05:54.750Z,129790.0
2023-05-05T01:10:54.760Z,129790.0
2023-05-05T01:15:54.765Z,129790.0
2023-05-05T01:20:54.748Z,129780.0
2023-05-05T01:25:54.761Z,129790.0
2023-05-05T01:30:54.745Z,129800.0
2023-05-05T01:35:54.760Z,129800.0
2023-05-05T01:40:54.766Z,129800.0
2023-05-05T01:45:54.780Z,129820.0
2023-05-05T01:50:54.767Z,129820.0
2023-05-05T01:55:54.754Z,129830.0
2023-05-05T02:00:54.801Z,129840.0
2023-05-05T02:05:54.761Z,129850.0
2023-05-05T02:10:54.772Z,129850.0
2023-05-05T02:15:54.790Z,129860.0
2023-05-05T02:20:54.771Z,129890.0
2023-05-05T02:25:54.775Z,129930.0
2023-05-05T02:30:54.776Z,129950.0
2023-05-05T02:35:54.784Z,129960.0
2023-05-05T02:40:54.779Z,130010.0
2023-05-05T02:45:54.796Z,130050.0
2023-05-05T02:50:54.773Z,130060.0
2023-05-05T02:55:54.791Z,130090.0
2023-05-05T03:00:54.783Z,130120.0
2023-05-05T03:05:54.783Z,130140.0
2023-05-05T03:10:54.788Z,130180.0
2023-05-05T03:15:54.827Z,130200.0
2023-05-05T03:20:54.793Z,130240.0
2023-05-05T03:25:54.794Z,130260.0
2023-05-05T03:30:54.796Z,130290.0
2023-05-05T03:35:54.799Z,130320.0
2023-05-05T03:40:54.785Z,130330.0
2023-05-05T03:45:54.787Z,130370.0
2023-05-05T03:50:54.807Z,130390.0
2023-05-05T03:55:54.840Z,130410.0
2023-05-05T04:00:54.799Z,130430.0
2023-05-05T04:05:54.804Z,130440.0
2023-05-05T04:10:54.815Z,130470.0
2023-05-05T04:15:54.843Z,130490.0
2023-05-05T04:20:54.810Z,130510.0
2023-05-05T04:25:54.819Z,130510.0
2023-05-05T04:30:54.908Z,130550.0
2023-05-05T04:35:54.813Z,130570.0
2023-05-05T04:40:54.814Z,130570.0
2023-05-05T04:45:54.847Z,130580.0
2023-05-05T04:50:54.802Z,130580.0
2023-05-05T04:55:54.824Z,130580.0
2023-05-05T05:00:54.820Z,130560.0
2023-05-05T05:05:54.811Z,130570.0
2023-05-05T05:10:54.840Z,130570.0
2023-05-05T05:15:54.832Z,130570.0
2023-05-05T05:20:54.829Z,130560.0
2023-05-05T05:25:54.829Z,130560.0
2023-05-05T05:30:54.832Z,130530.0
2023-05-05T05:35:54.836Z,130510.0
2023-05-05T05:40:54.835Z,130500.0
2023-05-05T05:45:54.856Z,130500.0
2023-05-05T05:50:54.831Z,130500.0
2023-05-05T05:55:54.836Z,130490.0
2023-05-05T06:00:54.839Z,130480.0
2023-05-05T06:05:54.847Z,130470.0
2023-05-05T06:10:54.849Z,130440.0
2023-05-05T06:15:54.866Z,130410.0
2023-05-05T06:20:54.861Z,130390.0
2023-05-05T06:25:54.853Z,130380.0
2023-05-05T06:30:54.846Z,130330.0
2023-05-05T06:35:54.857Z,130280.0
2023-05-05T06:40:54.861Z,130230.0
2023-05-05T06:45:54.917Z,130160.0
2023-05-05T06:50:54.900Z,130070.0
2023-05-05T06:55:54.873Z,130020.0
2023-05-05T07:00:54.949Z,129930.0
2023-05-05T07:05:54.903Z,129850.0
2023-05-05T07:10:54.891Z,129790.0
2023-05-05T07:15:54.888Z,129720.0
2023-05-05T07:20:54.899Z,129690.0
2023-05-05T07:25:54.898Z,129640.0
2023-05-05T07:30:54.911Z,129600.0
2023-05-05T07:35:54.913Z,129570.0
2023-05-05T07:40:54.901Z,129520.0
2023-05-05T07:45:54.960Z,129480.0
2023-05-05T07:50:54.909Z,129420.0
2023-05-05T07:55:54.922Z,129370.0
2023-05-05T08:00:54.914Z,129320.0
2023-05-05T08:05:54.922Z,129280.0
2023-05-05T08:10:54.946Z,129210.0
2023-05-05T08:15:54.987Z,129160.0
2023-05-05T08:20:54.935Z,129130.0
2023-05-05T08:25:54.936Z,129080.0
2023-05-05T08:30:54.933Z,129030.0
2023-05-05T08:35:54.944Z,128960.0
2023-05-05T08:40:54.971Z,128930.0
2023-05-05T08:45:54.945Z,128940.0
2023-05-05T08:50:55.914Z,128920.0
2023-05-05T08:55:54.957Z,128900.0
2023-05-05T09:00:54.974Z,128880.0
2023-05-05T09:05:54.953Z,128870.0
2023-05-05T09:10:54.964Z,128860.0
2023-05-05T09:15:54.960Z,128880.0
2023-05-05T09:20:55.462Z,128880.0
2023-05-05T09:25:54.974Z,128910.0
2023-05-05T09:30:55.039Z,128920.0
2023-05-05T09:35:54.962Z,128920.0
2023-05-05T09:40:54.973Z,128920.0
2023-05-05T09:45:55.003Z,128920.0
2023-05-05T09:50:55.022Z,128930.0
2023-05-05T09:55:54.976Z,128920.0
2023-05-05T10:00:54.995Z,128920.0
2023-05-05T10:05:54.979Z,128950.0
2023-05-05T10:10:54.975Z,128980.0
2023-05-05T10:15:54.993Z,128990.0
2023-05-05T10:20:54.985Z,128990.0
2023-05-05T10:25:54.999Z,129000.0
2023-05-05T10:30:54.987Z,129000.0
2023-05-05T10:35:54.990Z,129000.0
2023-05-05T10:40:54.994Z,128990.0
2023-05-05T10:45:55.127Z,128980.0
2023-05-05T10:50:55.001Z,129010.0
2023-05-05T10:55:55.007Z,129010.0
2023-05-05T11:00:55.018Z,129010.0
2023-05-05T11:05:55.003Z,129030.0
2023-05-05T11:10:55.006Z,129060.0
2023-05-05T11:15:55.004Z,129070.0
2023-05-05T11:20:55.013Z,129180.0
2023-05-05T11:25:55.024Z,129320.0
2023-05-05T11:30:55.106Z,129450.0
2023-05-05T11:35:55.001Z,129610.0
2023-05-05T11:40:55.015Z,129810.0
2023-05-05T11:45:55.101Z,130020.0
2023-05-05T11:50:54.999Z,130230.0
2023-05-05T11:55:54.997Z,130340.0
2023-05-05T12:00:55.002Z,130420.0
2023-05-05T12:05:54.999Z,130470.0
2023-05-05T12:10:54.998Z,130500.0
2023-05-05T12:15:55.011Z,130530.0
2023-05-05T12:20:54.991Z,130560.0
2023-05-05T12:25:55.006Z,130580.0
2023-05-05T12:30:55.260Z,130560.0
2023-05-05T12:35:55.020Z,130520.0
2023-05-05T12:40:55.007Z,130510.0
2023-05-05T12:45:55.050Z,130480.0
2023-05-05T12:50:55.029Z,130460.0
2023-05-05T12:55:55.030Z,130460.0
2023-05-05T13:00:55.190Z,130440.0
2023-05-05T13:05:55.022Z,130440.0
2023-05-05T13:10:55.033Z,130430.0
2023-05-05T13:15:55.045Z,130430.0
2023-05-05T13:20:55.043Z,130470.0
2023-05-05T13:25:55.041Z,130480.0
2023-05-05T13:30:55.063Z,130510.0
2023-05-05T13:35:55.031Z,130510.0
2023-05-05T13:40:55.034Z,130500.0
2023-05-05T13:46:00.409Z,130480.0
2023-05-05T13:50:55.053Z,130480.0
2023-05-05T13:55:55.046Z,130500.0
2023-05-05T14:00:55.094Z,130520.0
2023-05-05T14:05:55.052Z,130540.0
2023-05-05T14:10:55.079Z,130560.0
2023-05-05T14:15:55.056Z,130570.0
2023-05-05T14:20:55.054Z,130540.0
2023-05-05T14:25:55.050Z,130540.0
2023-05-05T14:30:55.048Z,130520.0
2023-05-05T14:35:55.055Z,130480.0
2023-05-05T14:40:55.058Z,130380.0
2023-05-05T14:45:55.070Z,130290.0
2023-05-05T14:50:55.069Z,130280.0
2023-05-05T14:55:55.071Z,130300.0
2023-05-05T15:00:55.101Z,130300.0
2023-05-05T15:05:55.081Z,130280.0
2023-05-05T15:10:55.078Z,130250.0
2023-05-05T15:15:55.096Z,130260.0
2023-05-05T15:20:55.071Z,130280.0
2023-05-05T15:25:55.076Z,130300.0
2023-05-05T15:30:55.074Z,130310.0
2023-05-05T15:35:55.147Z,130330.0
2023-05-05T15:40:55.083Z,130350.0
2023-05-05T15:45:55.091Z,130330.0
2023-05-05T15:50:55.093Z,130290.0
2023-05-05T15:55:55.087Z,130240.0
2023-05-05T16:00:55.170Z,130140.0
2023-05-05T16:05:55.099Z,130050.0
2023-05-05T16:10:55.108Z,130010.0
2023-05-05T16:15:55.110Z,129980.0
2023-05-05T16:20:55.099Z,129940.0
2023-05-05T16:25:55.111Z,129940.0
2023-05-05T16:30:55.100Z,129930.0
2023-05-05T16:35:55.116Z,129930.0
2023-05-05T16:40:55.155Z,129890.0
2023-05-05T16:45:55.124Z,129870.0
2023-05-05T16:50:55.120Z,129840.0
2023-05-05T16:55:55.121Z,129800.0
2023-05-05T17:00:55.121Z,129780.0
2023-05-05T17:05:55.199Z,129760.0
2023-05-05T17:10:55.132Z,129720.0
2023-05-05T17:15:55.131Z,129710.0
2023-05-05T17:20:55.131Z,129680.0
2023-05-05T17:25:55.129Z,129720.0
2023-05-05T17:30:55.152Z,129730.0
2023-05-05T17:35:55.135Z,129690.0
2023-05-05T17:40:55.148Z,129720.0
2023-05-05T17:45:55.188Z,129750.0
2023-05-05T17:50:55.148Z,129800.0
2023-05-05T17:55:55.151Z,129850.0
2023-05-05T18:00:55.150Z,129910.0
2023-05-05T18:05:55.155Z,129950.0
2023-05-05T18:10:55.151Z,129990.0
2023-05-05T18:15:55.167Z,130030.0
2023-05-05T18:20:55.162Z,130060.0
2023-05-05T18:25:55.170Z,130100.0
2023-05-05T18:30:55.171Z,130120.0
2023-05-05T18:35:55.158Z,130110.0
2023-05-05T18:40:55.176Z,130140.0
2023-05-05T18:45:55.169Z,130160.0
2023-05-05T18:50:55.169Z,130200.0
2023-05-05T18:55:55.163Z,130240.0
2023-05-05T19:00:55.210Z,130260.0
2023-05-05T19:05:55.166Z,130290.0
2023-05-05T19:10:55.176Z,130330.0
2023-05-05T19:15:55.165Z,130370.0
2023-05-05T19:20:55.162Z,130410.0
2023-05-05T19:25:55.167Z,130460.0
2023-05-05T19:30:55.173Z,130490.0
2023-05-05T19:35:55.169Z,130510.0
2023-05-05T19:40:55.168Z,130540.0
2023-05-05T19:45:55.200Z,130570.0
2023-05-05T19:50:55.167Z,130590.0
2023-05-05T19:55:55.190Z,130620.0
2023-05-05T20:00:55.172Z,130650.0
2023-05-05T20:05:55.181Z,130670.0
2023-05-05T20:10:55.177Z,130690.0
2023-05-05T20:15:55.221Z,130720.0
2023-05-05T20:20:55.192Z,130760.0
2023-05-05T20:25:55.192Z,130780.0
2023-05-05T20:30:55.179Z,130810.0
2023-05-05T20:35:55.186Z,130830.0
2023-05-05T20:40:55.201Z,130840.0
2023-05-05T20:45:55.204Z,130860.0
2023-05-05T20:50:55.198Z,130870.0
2023-05-05T20:55:55.198Z,130890.0
2023-05-05T21:00:55.270Z,130910.0
2023-05-05T21:05:55.196Z,130930.0
2023-05-05T21:10:55.194Z,130940.0
2023-05-05T21:15:55.193Z,130970.0
2023-05-05T21:20:55.197Z,131000.0
2023-05-05T21:25:55.210Z,131020.0
2023-05-05T21:31:19.598Z,131030.0
2023-05-05T21:35:55.206Z,131050.0
2023-05-05T21:40:55.209Z,131060.0
2023-05-05T21:45:55.216Z,131060.0
2023-05-05T21:50:55.232Z,131050.0
2023-05-05T21:55:55.228Z,131070.0
2023-05-05T22:00:55.207Z,131090.0
2023-05-05T22:05:55.217Z,131100.0
2023-05-05T22:10:55.213Z,131090.0
2023-05-05T22:15:55.256Z,131090.0
2023-05-05T22:20:55.212Z,131090.0
2023-05-05T22:25:55.219Z,131070.0
2023-05-05T22:30:55.219Z,131070.0
2023-05-05T22:35:55.237Z,131060.0
2023-05-05T22:40:55.228Z,131050.0
2023-05-05T22:45:55.232Z,131030.0
2023-05-05T22:50:55.219Z,131020.0
2023-05-05T22:55:55.227Z,131010.0
2023-05-05T23:00:55.279Z,131030.0
2023-05-05T23:05:55.247Z,131020.0
2023-05-05T23:10:55.244Z,131060.0
2023-05-05T23:15:55.235Z,131100.0
2023-05-05T23:20:55.236Z,131110.0
2023-05-05T23:25:55.236Z,131130.0
2023-05-05T23:30:55.266Z,131130.0
2023-05-05T23:35:55.254Z,131120.0
2023-05-05T23:40:55.250Z,131120.0
2023-05-05T23:45:55.255Z,131120.0
2023-05-05T23:50:55.240Z,131110.0
2023-05-05T23:55:55.272Z,131120.0
