createdAt,value
2023-01-19T00:00:24.601Z,2.55
2023-01-19T00:01:47.620Z,2.56
2023-01-19T00:02:50.928Z,2.56
2023-01-19T00:03:53.857Z,2.57
2023-01-19T00:04:56.792Z,2.57
2023-01-19T00:06:05.148Z,2.57
2023-01-19T00:07:08.023Z,2.57
2023-01-19T00:08:15.011Z,2.59
2023-01-19T00:09:18.097Z,2.58
2023-01-19T00:10:21.576Z,2.59
2023-01-19T00:11:24.557Z,2.60
2023-01-19T00:12:27.920Z,2.61
2023-01-19T00:13:30.895Z,2.62
2023-01-19T00:14:33.850Z,2.62
2023-01-19T00:15:37.070Z,2.62
2023-01-19T00:16:39.924Z,2.62
2023-01-19T00:17:42.839Z,2.62
2023-01-19T00:18:46.035Z,2.62
2023-01-19T00:19:48.940Z,2.62
2023-01-19T00:20:51.830Z,2.62
2023-01-19T00:21:55.228Z,2.62
2023-01-19T00:22:58.545Z,2.63
2023-01-19T00:24:01.729Z,2.63
2023-01-19T00:25:04.857Z,2.64
2023-01-19T00:26:08.751Z,2.65
2023-01-19T00:27:11.783Z,2.63
2023-01-19T00:28:16.979Z,2.63
2023-01-19T00:29:20.572Z,2.63
2023-01-19T00:30:23.614Z,2.63
2023-01-19T00:31:26.548Z,2.64
2023-01-19T00:32:29.436Z,2.65
2023-01-19T00:33:32.331Z,2.65
2023-01-19T00:34:39.793Z,2.65
2023-01-19T00:35:42.815Z,2.65
2023-01-19T00:36:45.704Z,2.66
2023-01-19T00:37:48.562Z,2.66
2023-01-19T00:38:51.431Z,2.66
2023-01-19T00:39:54.321Z,2.67
2023-01-19T00:40:57.358Z,2.67
2023-01-19T00:42:18.976Z,2.68
2023-01-19T00:43:21.974Z,2.68
2023-01-19T00:44:25.038Z,2.67
2023-01-19T00:45:27.990Z,2.68
2023-01-19T00:46:30.828Z,2.68
2023-01-19T00:47:33.750Z,2.68
2023-01-19T00:48:36.756Z,2.68
2023-01-19T00:49:40.123Z,2.69
2023-01-19T00:50:42.940Z,2.70
2023-01-19T00:51:45.888Z,2.70
2023-01-19T00:52:48.934Z,2.70
2023-01-19T00:53:51.851Z,2.70
2023-01-19T00:54:54.733Z,2.69
2023-01-19T00:55:57.588Z,2.69
2023-01-19T00:57:00.502Z,2.70
2023-01-19T00:58:03.364Z,2.70
2023-01-19T00:59:06.717Z,2.69
2023-01-19T01:00:15.403Z,2.69
2023-01-19T01:01:18.538Z,2.68
2023-01-19T01:02:21.742Z,2.68
2023-01-19T01:03:28.337Z,2.67
2023-01-19T01:04:31.341Z,2.66
2023-01-19T01:05:34.269Z,2.66
2023-01-19T01:06:37.135Z,2.66
2023-01-19T01:07:41.808Z,2.65
2023-01-19T01:08:44.670Z,2.63
2023-01-19T01:09:47.660Z,2.63
2023-01-19T01:10:51.519Z,2.63
2023-01-19T01:11:54.746Z,2.63
2023-01-19T01:13:21.637Z,2.63
2023-01-19T01:14:20.496Z,2.62
2023-01-19T01:15:23.745Z,2.62
2023-01-19T01:16:26.651Z,2.63
2023-01-19T01:17:29.498Z,2.63
2023-01-19T01:18:32.405Z,2.62
2023-01-19T01:19:35.440Z,2.63
2023-01-19T01:20:38.374Z,2.62
2023-01-19T01:21:41.679Z,2.62
2023-01-19T01:22:47.586Z,2.62
2023-01-19T01:23:50.909Z,2.62
2023-01-19T01:24:53.769Z,2.61
2023-01-19T01:25:56.681Z,2.61
2023-01-19T01:26:59.645Z,2.60
2023-01-19T01:28:03.124Z,2.60
2023-01-19T01:29:06.581Z,2.60
2023-01-19T01:30:12.224Z,2.60
2023-01-19T01:31:15.189Z,2.60
2023-01-19T01:32:18.578Z,2.59
2023-01-19T01:33:41.158Z,2.59
2023-01-19T01:34:44.735Z,2.58
2023-01-19T01:35:49.785Z,2.57
2023-01-19T01:36:52.710Z,2.57
2023-01-19T01:37:59.143Z,2.56
2023-01-19T01:39:02.529Z,2.55
2023-01-19T01:40:06.482Z,2.55
2023-01-19T01:41:09.800Z,2.54
2023-01-19T01:42:25.609Z,2.53
2023-01-19T01:43:47.113Z,2.53
2023-01-19T01:44:53.630Z,2.50
2023-01-19T01:45:56.477Z,2.49
2023-01-19T01:47:00.517Z,2.47
2023-01-19T01:48:18.614Z,2.46
2023-01-19T01:49:21.581Z,2.46
2023-01-19T01:50:29.857Z,2.44
2023-01-19T01:51:41.925Z,2.41
2023-01-19T01:53:07.467Z,2.35
2023-01-19T01:54:14.153Z,2.27
2023-01-19T01:55:18.456Z,2.22
2023-01-19T01:56:28.304Z,2.20
2023-01-19T01:57:31.070Z,2.19
2023-01-19T01:58:35.889Z,2.18
2023-01-19T01:59:43.369Z,2.17
2023-01-19T02:01:04.850Z,2.16
2023-01-19T02:02:38.321Z,2.15
2023-01-19T02:03:42.403Z,2.14
2023-01-19T02:04:51.122Z,2.14
2023-01-19T02:05:59.395Z,2.15
2023-01-19T02:07:20.957Z,2.16
2023-01-19T02:08:54.220Z,2.16
2023-01-19T02:10:15.585Z,2.15
2023-01-19T02:11:37.007Z,2.15
2023-01-19T02:13:00.921Z,2.14
2023-01-19T02:14:05.605Z,2.14
2023-01-19T02:15:17.810Z,2.13
2023-01-19T02:16:21.166Z,2.13
2023-01-19T02:17:24.235Z,2.12
2023-01-19T02:18:29.976Z,2.12
2023-01-19T02:19:51.189Z,2.12
2023-01-19T02:21:22.252Z,2.12
2023-01-19T02:22:36.158Z,2.11
2023-01-19T02:23:49.497Z,2.12
2023-01-19T02:24:53.323Z,2.12
2023-01-19T02:25:56.248Z,2.12
2023-01-19T02:27:00.382Z,2.13
2023-01-19T02:28:03.592Z,2.15
2023-01-19T02:29:16.444Z,2.15
2023-01-19T02:30:19.924Z,2.16
2023-01-19T02:31:23.641Z,2.18
2023-01-19T02:32:26.899Z,2.18
2023-01-19T02:33:30.098Z,2.20
2023-01-19T02:34:33.009Z,2.21
2023-01-19T02:35:38.747Z,2.21
2023-01-19T02:37:00.255Z,2.22
2023-01-19T02:38:04.205Z,2.23
2023-01-19T02:39:09.855Z,2.24
2023-01-19T02:40:15.574Z,2.25
2023-01-19T02:41:22.964Z,2.26
2023-01-19T02:42:29.737Z,2.26
2023-01-19T02:43:33.536Z,2.27
2023-01-19T02:44:38.436Z,2.27
2023-01-19T02:45:43.299Z,2.28
2023-01-19T02:46:46.249Z,2.29
2023-01-19T02:47:53.134Z,2.30
2023-01-19T02:49:00.385Z,2.30
2023-01-19T02:50:03.319Z,2.32
2023-01-19T02:51:17.068Z,2.32
2023-01-19T02:52:20.249Z,2.33
2023-01-19T02:53:32.247Z,2.34
2023-01-19T02:54:50.631Z,2.34
2023-01-19T02:56:28.969Z,2.36
2023-01-19T02:57:47.895Z,2.37
2023-01-19T02:59:24.844Z,2.37
2023-01-19T03:00:28.316Z,2.38
2023-01-19T03:01:54.810Z,2.39
2023-01-19T03:03:19.649Z,2.40
2023-01-19T03:04:49.126Z,2.42
2023-01-19T03:06:04.087Z,2.43
2023-01-19T03:07:29.047Z,2.44
2023-01-19T03:08:41.067Z,2.44
2023-01-19T03:10:07.815Z,2.44
2023-01-19T03:11:14.603Z,2.45
2023-01-19T03:12:38.421Z,2.46
2023-01-19T03:14:02.117Z,2.47
2023-01-19T03:15:20.623Z,2.48
2023-01-19T03:16:32.687Z,2.48
2023-01-19T03:17:37.293Z,2.49
2023-01-19T03:18:44.103Z,2.49
2023-01-19T03:19:49.664Z,2.49
2023-01-19T03:20:57.121Z,2.50
2023-01-19T03:22:07.457Z,2.51
2023-01-19T03:23:14.774Z,2.51
2023-01-19T03:24:21.613Z,2.53
2023-01-19T03:25:26.284Z,2.53
2023-01-19T03:26:35.029Z,2.53
2023-01-19T03:27:41.421Z,2.53
2023-01-19T03:28:46.949Z,2.54
2023-01-19T03:29:57.955Z,2.54
2023-01-19T03:31:12.548Z,2.57
2023-01-19T03:32:18.120Z,2.58
2023-01-19T03:33:27.829Z,2.59
2023-01-19T03:34:31.069Z,2.60
2023-01-19T03:35:37.384Z,2.60
2023-01-19T03:36:51.169Z,2.61
2023-01-19T03:37:58.251Z,2.61
2023-01-19T03:39:04.601Z,2.62
2023-01-19T03:40:09.217Z,2.63
2023-01-19T03:41:16.865Z,2.62
2023-01-19T03:42:20.800Z,2.65
2023-01-19T03:43:25.516Z,2.65
2023-01-19T03:44:30.838Z,2.66
2023-01-19T03:45:37.062Z,2.67
2023-01-19T03:46:41.041Z,2.68
2023-01-19T03:47:45.142Z,2.68
2023-01-19T03:48:49.731Z,2.68
2023-01-19T03:49:54.041Z,2.68
2023-01-19T03:50:57.085Z,2.68
2023-01-19T03:52:00.520Z,2.68
2023-01-19T03:53:08.178Z,2.68
2023-01-19T03:54:11.716Z,2.68
2023-01-19T03:55:14.787Z,2.69
2023-01-19T03:56:20.595Z,2.70
2023-01-19T03:57:23.643Z,2.71
2023-01-19T03:58:26.695Z,2.71
2023-01-19T03:59:29.568Z,2.71
2023-01-19T04:00:33.721Z,2.72
2023-01-19T04:01:36.668Z,2.72
2023-01-19T04:02:39.799Z,2.72
2023-01-19T04:03:43.590Z,2.72
2023-01-19T04:04:46.458Z,2.73
2023-01-19T04:05:49.461Z,2.72
2023-01-19T04:06:52.398Z,2.73
2023-01-19T04:07:55.957Z,2.73
2023-01-19T04:08:58.905Z,2.73
2023-01-19T04:10:01.769Z,2.73
2023-01-19T04:11:04.796Z,2.74
2023-01-19T04:12:08.423Z,2.74
2023-01-19T04:13:11.290Z,2.74
2023-01-19T04:14:14.198Z,2.75
2023-01-19T04:15:18.749Z,2.75
2023-01-19T04:16:22.162Z,2.75
2023-01-19T04:17:25.746Z,2.75
2023-01-19T04:18:30.223Z,2.76
2023-01-19T04:19:33.133Z,2.77
2023-01-19T04:20:35.934Z,2.77
2023-01-19T04:21:38.903Z,2.77
2023-01-19T04:22:42.671Z,2.77
2023-01-19T04:23:46.159Z,2.78
2023-01-19T04:24:48.983Z,2.79
2023-01-19T04:26:07.592Z,2.79
2023-01-19T04:27:10.990Z,2.78
2023-01-19T04:28:13.923Z,2.79
2023-01-19T04:29:16.770Z,2.79
2023-01-19T04:30:19.972Z,2.80
2023-01-19T04:31:23.421Z,2.80
2023-01-19T04:32:26.789Z,2.80
2023-01-19T04:33:29.794Z,2.80
2023-01-19T04:34:33.021Z,2.81
2023-01-19T04:35:35.959Z,2.81
2023-01-19T04:36:38.839Z,2.82
2023-01-19T04:37:41.804Z,2.80
2023-01-19T04:38:46.691Z,2.79
2023-01-19T04:39:49.658Z,2.78
2023-01-19T04:40:53.678Z,2.78
2023-01-19T04:41:57.726Z,2.77
2023-01-19T04:43:01.041Z,2.77
2023-01-19T04:44:04.347Z,2.78
2023-01-19T04:45:07.926Z,2.79
2023-01-19T04:46:10.890Z,2.80
2023-01-19T04:47:13.834Z,2.80
2023-01-19T04:48:18.502Z,2.80
2023-01-19T04:49:21.469Z,2.81
2023-01-19T04:50:25.054Z,2.82
2023-01-19T04:51:28.966Z,2.83
2023-01-19T04:52:35.144Z,2.84
2023-01-19T04:53:38.128Z,2.85
2023-01-19T04:54:41.111Z,2.84
2023-01-19T04:55:44.623Z,2.84
2023-01-19T04:56:47.546Z,2.84
2023-01-19T04:57:50.432Z,2.85
2023-01-19T04:58:53.325Z,2.84
2023-01-19T04:59:57.506Z,2.84
2023-01-19T05:01:00.716Z,2.84
2023-01-19T05:02:03.633Z,2.85
2023-01-19T05:03:06.673Z,2.86
2023-01-19T05:04:09.652Z,2.86
2023-01-19T05:05:13.254Z,2.85
2023-01-19T05:06:16.197Z,2.86
2023-01-19T05:07:19.069Z,2.87
2023-01-19T05:08:21.982Z,2.87
2023-01-19T05:09:26.008Z,2.88
2023-01-19T05:10:28.894Z,2.87
2023-01-19T05:11:31.750Z,2.88
2023-01-19T05:12:34.821Z,2.88
2023-01-19T05:13:37.710Z,2.89
2023-01-19T05:14:40.603Z,2.89
2023-01-19T05:15:43.603Z,2.89
2023-01-19T05:16:46.637Z,2.91
2023-01-19T05:17:49.590Z,2.91
2023-01-19T05:18:52.875Z,2.90
2023-01-19T05:19:55.953Z,2.90
2023-01-19T05:20:58.762Z,2.90
2023-01-19T05:22:05.626Z,2.91
2023-01-19T05:23:08.500Z,2.90
2023-01-19T05:24:11.509Z,2.90
2023-01-19T05:25:14.415Z,2.89
2023-01-19T05:26:17.345Z,2.89
2023-01-19T05:27:20.389Z,2.90
2023-01-19T05:28:23.354Z,2.90
2023-01-19T05:29:26.355Z,2.90
2023-01-19T05:30:29.193Z,2.90
2023-01-19T05:31:32.229Z,2.89
2023-01-19T05:32:35.178Z,2.89
2023-01-19T05:33:38.035Z,2.89
2023-01-19T05:34:41.007Z,2.88
2023-01-19T05:35:43.892Z,2.88
2023-01-19T05:36:46.798Z,2.87
2023-01-19T05:37:49.658Z,2.87
2023-01-19T05:38:52.802Z,2.86
2023-01-19T05:39:55.673Z,2.86
2023-01-19T05:40:58.924Z,2.86
2023-01-19T05:42:01.800Z,2.86
2023-01-19T05:43:05.568Z,2.85
2023-01-19T05:44:09.673Z,2.85
2023-01-19T05:45:12.555Z,2.85
2023-01-19T05:46:15.525Z,2.85
2023-01-19T05:47:18.407Z,2.84
2023-01-19T05:48:21.439Z,2.84
2023-01-19T05:49:24.318Z,2.84
2023-01-19T05:50:27.234Z,2.85
2023-01-19T05:51:35.201Z,2.85
2023-01-19T05:52:38.049Z,2.85
2023-01-19T05:53:41.069Z,2.85
2023-01-19T05:54:43.967Z,2.85
2023-01-19T05:55:46.814Z,2.86
2023-01-19T05:56:49.655Z,2.85
2023-01-19T05:57:52.552Z,2.85
2023-01-19T05:58:55.676Z,2.85
2023-01-19T05:59:58.538Z,2.85
2023-01-19T06:01:06.648Z,2.85
2023-01-19T06:02:09.638Z,2.85
2023-01-19T06:03:12.876Z,2.85
2023-01-19T06:04:15.779Z,2.85
2023-01-19T06:05:18.680Z,2.85
2023-01-19T06:06:21.686Z,2.86
2023-01-19T06:07:25.665Z,2.86
2023-01-19T06:08:29.833Z,2.86
2023-01-19T06:09:33.835Z,2.86
2023-01-19T06:10:36.663Z,2.87
2023-01-19T06:11:39.602Z,2.88
2023-01-19T06:12:43.066Z,2.88
2023-01-19T06:13:46.916Z,2.89
2023-01-19T06:14:49.843Z,2.89
2023-01-19T06:16:00.009Z,2.89
2023-01-19T06:17:02.957Z,2.89
2023-01-19T06:18:05.831Z,2.89
2023-01-19T06:19:08.763Z,2.89
2023-01-19T06:20:14.101Z,2.88
2023-01-19T06:21:17.171Z,2.89
2023-01-19T06:23:58.861Z,2.88
2023-01-19T06:25:01.851Z,2.86
2023-01-19T06:26:05.066Z,2.87
2023-01-19T06:27:08.722Z,2.87
2023-01-19T06:28:11.643Z,2.87
2023-01-19T06:29:18.521Z,2.88
2023-01-19T06:30:21.839Z,2.88
2023-01-19T06:31:24.785Z,2.87
2023-01-19T06:32:27.648Z,2.87
2023-01-19T06:33:31.621Z,2.87
2023-01-19T06:34:34.922Z,2.86
2023-01-19T06:35:37.852Z,2.87
2023-01-19T06:36:40.717Z,2.87
2023-01-19T06:37:43.634Z,2.87
2023-01-19T06:38:46.475Z,2.87
2023-01-19T06:39:49.323Z,2.88
2023-01-19T06:41:02.858Z,2.89
2023-01-19T06:42:06.196Z,2.89
2023-01-19T06:43:09.887Z,2.90
2023-01-19T06:44:12.871Z,2.90
2023-01-19T06:45:16.604Z,2.90
2023-01-19T06:46:19.499Z,2.91
2023-01-19T06:47:22.589Z,2.91
2023-01-19T06:48:26.273Z,2.91
2023-01-19T06:49:29.112Z,2.92
2023-01-19T06:50:32.204Z,2.91
2023-01-19T06:51:35.471Z,2.91
2023-01-19T06:52:42.648Z,2.93
2023-01-19T06:53:45.720Z,2.93
2023-01-19T06:54:48.808Z,2.93
2023-01-19T06:55:52.976Z,2.93
2023-01-19T06:56:56.268Z,2.93
2023-01-19T06:57:59.907Z,2.94
2023-01-19T06:59:02.798Z,2.94
2023-01-19T07:00:08.311Z,2.95
2023-01-19T07:01:11.419Z,2.95
2023-01-19T07:02:26.400Z,2.95
2023-01-19T07:03:32.281Z,2.95
2023-01-19T07:04:35.152Z,2.94
2023-01-19T07:05:38.094Z,2.94
2023-01-19T07:06:41.868Z,2.93
2023-01-19T07:07:45.640Z,2.95
2023-01-19T07:08:48.512Z,2.94
2023-01-19T07:09:54.081Z,2.94
2023-01-19T07:11:24.891Z,2.94
2023-01-19T07:12:25.381Z,2.95
2023-01-19T07:13:28.811Z,2.95
2023-01-19T07:14:34.599Z,2.94
2023-01-19T07:15:37.757Z,2.94
2023-01-19T07:16:43.034Z,2.93
2023-01-19T07:17:49.345Z,2.94
2023-01-19T07:18:52.300Z,2.94
2023-01-19T07:19:55.193Z,2.95
2023-01-19T07:20:58.852Z,2.94
2023-01-19T07:22:03.341Z,2.95
2023-01-19T07:23:06.716Z,2.96
2023-01-19T07:24:09.548Z,2.92
2023-01-19T07:25:13.798Z,2.95
2023-01-19T07:26:19.922Z,2.94
2023-01-19T07:27:22.883Z,2.93
2023-01-19T07:28:25.766Z,2.95
2023-01-19T07:29:28.672Z,2.91
2023-01-19T07:30:31.595Z,2.91
2023-01-19T07:31:34.647Z,2.91
2023-01-19T07:32:38.441Z,2.96
2023-01-19T07:33:41.290Z,2.96
2023-01-19T07:34:44.140Z,2.96
2023-01-19T07:35:50.820Z,2.97
2023-01-19T07:36:53.711Z,2.97
2023-01-19T07:37:56.554Z,2.97
2023-01-19T07:38:59.751Z,2.97
2023-01-19T07:40:02.602Z,2.97
2023-01-19T07:41:09.342Z,2.97
2023-01-19T07:42:13.178Z,2.96
2023-01-19T07:43:16.953Z,2.96
2023-01-19T07:44:19.994Z,2.95
2023-01-19T07:45:22.998Z,2.96
2023-01-19T07:46:25.923Z,2.96
2023-01-19T07:47:28.770Z,2.97
2023-01-19T07:48:31.730Z,2.97
2023-01-19T07:49:35.607Z,2.98
2023-01-19T07:50:38.545Z,2.99
2023-01-19T07:51:41.400Z,2.99
2023-01-19T07:52:44.793Z,3.00
2023-01-19T07:53:50.749Z,2.99
2023-01-19T07:54:53.647Z,3.00
2023-01-19T07:55:57.590Z,3.00
2023-01-19T07:57:03.411Z,3.00
2023-01-19T07:58:07.532Z,3.00
2023-01-19T07:59:10.928Z,3.00
2023-01-19T08:00:14.549Z,3.00
2023-01-19T08:01:18.910Z,2.99
2023-01-19T08:02:21.885Z,3.01
2023-01-19T08:03:24.927Z,3.01
2023-01-19T08:04:28.774Z,3.01
2023-01-19T08:05:33.234Z,3.02
2023-01-19T08:06:39.111Z,3.03
2023-01-19T08:07:41.978Z,3.03
2023-01-19T08:08:45.059Z,3.02
2023-01-19T08:09:47.893Z,3.02
2023-01-19T08:10:51.455Z,3.02
2023-01-19T08:11:54.296Z,3.02
2023-01-19T08:12:58.236Z,3.03
2023-01-19T08:14:01.262Z,3.03
2023-01-19T08:15:04.658Z,3.04
2023-01-19T08:16:07.879Z,3.06
2023-01-19T08:17:13.709Z,3.07
2023-01-19T08:18:16.717Z,3.07
2023-01-19T08:19:19.649Z,3.09
2023-01-19T08:20:23.391Z,3.10
2023-01-19T08:21:27.652Z,3.10
2023-01-19T08:22:30.498Z,3.12
2023-01-19T08:23:33.444Z,3.12
2023-01-19T08:24:36.328Z,3.13
2023-01-19T08:25:45.262Z,3.14
2023-01-19T08:26:50.661Z,3.14
2023-01-19T08:27:56.665Z,3.13
2023-01-19T08:29:03.118Z,3.14
2023-01-19T08:30:07.003Z,3.14
2023-01-19T08:31:19.649Z,3.14
2023-01-19T08:32:23.935Z,3.13
2023-01-19T08:33:26.873Z,3.14
2023-01-19T08:34:32.733Z,3.15
2023-01-19T08:35:38.502Z,3.16
2023-01-19T08:36:41.423Z,3.17
2023-01-19T08:37:44.318Z,3.18
2023-01-19T08:38:47.897Z,3.20
2023-01-19T08:39:50.982Z,3.21
2023-01-19T08:40:53.856Z,3.23
2023-01-19T08:41:56.695Z,3.24
2023-01-19T08:43:05.825Z,3.25
2023-01-19T08:44:09.219Z,3.26
2023-01-19T08:45:12.457Z,3.27
2023-01-19T08:46:21.723Z,3.27
2023-01-19T08:47:24.739Z,3.29
2023-01-19T08:48:27.582Z,3.31
2023-01-19T08:49:30.649Z,3.32
2023-01-19T08:50:34.620Z,3.33
2023-01-19T08:51:38.275Z,3.34
2023-01-19T08:52:41.127Z,3.35
2023-01-19T08:53:44.201Z,3.34
2023-01-19T08:54:47.213Z,3.35
2023-01-19T08:55:54.660Z,3.35
2023-01-19T08:56:57.963Z,3.34
2023-01-19T08:58:02.198Z,3.32
2023-01-19T09:00:28.204Z,3.31
2023-01-19T09:01:31.184Z,3.31
2023-01-19T09:02:35.020Z,3.32
2023-01-19T09:03:38.108Z,3.33
2023-01-19T09:04:40.971Z,3.33
2023-01-19T09:05:43.840Z,3.33
2023-01-19T09:06:46.729Z,3.33
2023-01-19T09:07:51.709Z,3.31
2023-01-19T09:08:54.624Z,3.30
2023-01-19T09:09:58.040Z,3.32
2023-01-19T09:11:01.316Z,3.32
2023-01-19T09:12:04.540Z,3.32
2023-01-19T09:13:11.065Z,3.33
2023-01-19T09:14:14.217Z,3.33
2023-01-19T09:15:17.323Z,3.33
2023-01-19T09:16:20.257Z,3.33
2023-01-19T09:17:23.682Z,3.33
2023-01-19T09:18:26.511Z,3.32
2023-01-19T09:19:29.318Z,3.32
2023-01-19T09:20:33.930Z,3.32
2023-01-19T09:21:36.806Z,3.33
2023-01-19T09:22:40.308Z,3.32
2023-01-19T09:23:43.188Z,3.32
2023-01-19T09:24:47.099Z,3.32
2023-01-19T09:25:57.028Z,3.32
2023-01-19T09:27:01.116Z,3.32
2023-01-19T09:28:06.375Z,3.33
2023-01-19T09:29:09.240Z,3.32
2023-01-19T09:30:12.626Z,3.32
2023-01-19T09:31:16.009Z,3.34
2023-01-19T09:32:20.702Z,3.34
2023-01-19T09:33:24.909Z,3.35
2023-01-19T09:34:27.792Z,3.36
2023-01-19T09:35:31.621Z,3.36
2023-01-19T09:36:36.695Z,3.36
2023-01-19T09:37:39.574Z,3.35
2023-01-19T09:38:42.640Z,3.36
2023-01-19T09:39:45.582Z,3.37
2023-01-19T09:40:52.378Z,3.37
2023-01-19T09:42:14.508Z,3.38
2023-01-19T09:43:17.587Z,3.38
2023-01-19T09:44:28.999Z,3.39
2023-01-19T09:45:50.857Z,3.39
2023-01-19T09:46:53.706Z,3.41
2023-01-19T09:47:58.795Z,3.41
2023-01-19T09:49:06.758Z,3.42
2023-01-19T09:50:26.543Z,3.43
2023-01-19T09:51:35.310Z,3.45
2023-01-19T09:52:44.011Z,3.45
2023-01-19T09:53:52.685Z,3.46
2023-01-19T09:54:59.213Z,3.47
2023-01-19T09:56:02.645Z,3.47
2023-01-19T09:57:11.373Z,3.48
2023-01-19T09:58:19.338Z,3.50
2023-01-19T09:59:25.490Z,3.51
2023-01-19T10:00:30.330Z,3.51
2023-01-19T10:01:48.515Z,3.52
2023-01-19T10:02:59.364Z,3.50
2023-01-19T10:04:35.361Z,3.51
2023-01-19T10:05:49.500Z,3.49
2023-01-19T10:07:00.582Z,3.48
2023-01-19T10:08:19.675Z,3.48
2023-01-19T10:09:40.513Z,3.49
2023-01-19T10:10:51.987Z,3.49
2023-01-19T10:12:04.995Z,3.51
2023-01-19T10:13:34.510Z,3.51
2023-01-19T10:14:45.575Z,3.52
2023-01-19T10:16:33.982Z,3.52
2023-01-19T10:17:49.791Z,3.53
2023-01-19T10:18:57.571Z,3.52
2023-01-19T10:20:04.458Z,3.51
2023-01-19T10:21:16.481Z,3.52
2023-01-19T10:22:24.438Z,3.53
2023-01-19T10:23:36.311Z,3.53
2023-01-19T10:24:42.787Z,3.53
2023-01-19T10:25:47.143Z,3.53
2023-01-19T10:26:53.312Z,3.54
2023-01-19T10:27:58.545Z,3.53
2023-01-19T10:29:13.729Z,3.52
2023-01-19T10:30:24.293Z,3.52
2023-01-19T10:31:27.578Z,3.51
2023-01-19T10:32:36.128Z,3.51
2023-01-19T10:33:39.541Z,3.52
2023-01-19T10:34:42.594Z,3.52
2023-01-19T10:35:48.268Z,3.52
2023-01-19T10:36:59.148Z,3.52
2023-01-19T10:38:02.881Z,3.52
2023-01-19T10:39:07.168Z,3.53
2023-01-19T10:40:10.006Z,3.53
2023-01-19T10:41:20.116Z,3.55
2023-01-19T10:42:23.097Z,3.55
2023-01-19T10:43:34.857Z,3.57
2023-01-19T10:44:37.865Z,3.58
2023-01-19T10:45:40.777Z,3.59
2023-01-19T10:46:49.040Z,3.59
2023-01-19T10:47:54.737Z,3.60
2023-01-19T10:48:57.976Z,3.60
2023-01-19T10:50:22.509Z,3.61
2023-01-19T10:51:26.690Z,3.62
2023-01-19T10:52:39.963Z,3.61
2023-01-19T10:53:53.029Z,3.63
2023-01-19T10:54:57.438Z,3.63
2023-01-19T10:56:21.348Z,3.65
2023-01-19T10:57:33.086Z,3.66
2023-01-19T10:58:35.971Z,3.67
2023-01-19T10:59:50.911Z,3.68
2023-01-19T11:00:54.238Z,3.68
2023-01-19T11:02:28.038Z,3.68
2023-01-19T11:03:32.276Z,3.68
2023-01-19T11:04:35.118Z,3.69
2023-01-19T11:05:38.137Z,3.70
2023-01-19T11:06:41.095Z,3.70
2023-01-19T11:07:44.058Z,3.72
2023-01-19T11:08:51.443Z,3.73
2023-01-19T11:10:16.131Z,3.74
2023-01-19T11:11:23.723Z,3.75
2023-01-19T11:12:26.800Z,3.75
2023-01-19T11:13:30.190Z,3.74
2023-01-19T11:14:33.151Z,3.73
2023-01-19T11:15:42.140Z,3.74
2023-01-19T11:16:48.429Z,3.76
2023-01-19T11:17:52.892Z,3.75
2023-01-19T11:18:57.316Z,3.76
2023-01-19T11:20:02.273Z,3.72
2023-01-19T11:21:09.336Z,3.77
2023-01-19T11:22:23.101Z,3.77
2023-01-19T11:23:28.763Z,3.77
2023-01-19T11:24:31.847Z,3.77
2023-01-19T11:25:36.777Z,3.78
2023-01-19T11:26:41.412Z,3.79
2023-01-19T11:27:51.778Z,3.81
2023-01-19T11:28:57.812Z,3.81
2023-01-19T11:30:05.409Z,3.81
2023-01-19T11:31:11.030Z,3.81
2023-01-19T11:32:22.580Z,3.80
2023-01-19T11:33:57.507Z,3.82
2023-01-19T11:35:00.899Z,3.83
2023-01-19T11:36:16.373Z,3.83
2023-01-19T11:37:19.296Z,3.82
2023-01-19T11:38:27.344Z,3.82
2023-01-19T11:39:33.261Z,3.82
2023-01-19T11:40:36.318Z,3.82
2023-01-19T11:41:41.007Z,3.82
2023-01-19T11:42:44.833Z,3.82
2023-01-19T11:43:53.042Z,3.82
2023-01-19T11:45:16.147Z,3.83
2023-01-19T11:46:19.802Z,3.85
2023-01-19T11:47:50.380Z,3.86
2023-01-19T11:49:01.861Z,3.86
2023-01-19T11:50:21.468Z,3.86
2023-01-19T11:51:25.533Z,3.88
2023-01-19T11:52:48.665Z,3.88
2023-01-19T11:53:53.716Z,3.88
2023-01-19T11:55:05.693Z,3.86
2023-01-19T11:56:11.330Z,3.88
2023-01-19T11:57:17.271Z,3.87
2023-01-19T11:58:20.652Z,3.86
2023-01-19T11:59:25.270Z,3.85
2023-01-19T12:00:31.827Z,3.86
2023-01-19T12:01:42.611Z,3.87
2023-01-19T12:02:50.986Z,3.84
2023-01-19T12:04:14.347Z,3.85
2023-01-19T12:05:20.447Z,3.89
2023-01-19T12:06:27.877Z,3.89
2023-01-19T12:07:35.046Z,3.85
2023-01-19T12:09:01.483Z,3.87
2023-01-19T12:10:29.559Z,3.88
2023-01-19T12:11:40.603Z,3.88
2023-01-19T12:12:44.181Z,3.87
2023-01-19T12:13:48.046Z,3.87
2023-01-19T12:15:05.376Z,3.87
2023-01-19T12:16:17.902Z,3.87
2023-01-19T12:17:31.995Z,3.83
2023-01-19T12:18:46.390Z,3.86
2023-01-19T12:19:54.972Z,3.85
2023-01-19T12:20:58.995Z,3.86
2023-01-19T12:22:04.314Z,3.86
2023-01-19T12:23:31.218Z,3.86
2023-01-19T12:24:42.334Z,3.86
2023-01-19T12:25:58.202Z,3.87
2023-01-19T12:27:07.594Z,3.87
2023-01-19T12:28:14.517Z,3.88
2023-01-19T12:29:22.565Z,3.89
2023-01-19T12:30:28.497Z,3.91
2023-01-19T12:31:31.759Z,3.92
2023-01-19T12:32:36.967Z,3.93
2023-01-19T12:33:40.469Z,3.95
2023-01-19T12:34:45.513Z,3.96
2023-01-19T12:36:06.905Z,3.97
2023-01-19T12:37:29.117Z,3.96
2023-01-19T12:38:53.604Z,3.97
2023-01-19T12:40:31.422Z,3.96
2023-01-19T12:41:36.503Z,3.95
2023-01-19T12:42:46.624Z,3.94
2023-01-19T12:44:12.130Z,3.96
2023-01-19T12:45:23.624Z,3.96
2023-01-19T12:46:31.429Z,3.97
2023-01-19T12:47:36.196Z,3.98
2023-01-19T12:48:39.567Z,3.99
2023-01-19T12:49:49.464Z,3.99
2023-01-19T12:50:52.540Z,4.00
2023-01-19T12:52:13.216Z,4.01
2023-01-19T12:53:22.731Z,4.01
2023-01-19T12:54:31.883Z,4.02
2023-01-19T12:55:39.260Z,4.02
2023-01-19T12:56:42.621Z,4.02
2023-01-19T12:57:57.113Z,4.03
2023-01-19T12:59:01.008Z,4.03
2023-01-19T13:00:27.005Z,4.05
2023-01-19T13:01:30.008Z,4.06
2023-01-19T13:02:47.482Z,4.06
2023-01-19T13:04:09.740Z,4.07
2023-01-19T13:05:25.134Z,4.09
2023-01-19T13:06:49.856Z,4.09
2023-01-19T13:08:14.122Z,4.10
2023-01-19T13:09:34.531Z,4.09
2023-01-19T13:11:05.821Z,4.09
2023-01-19T13:12:14.982Z,4.10
2023-01-19T13:13:20.264Z,4.10
2023-01-19T13:14:29.151Z,4.10
2023-01-19T13:15:36.159Z,4.10
2023-01-19T13:16:39.064Z,4.09
2023-01-19T13:17:53.638Z,4.08
2023-01-19T13:19:06.385Z,4.09
2023-01-19T13:20:28.269Z,4.10
2023-01-19T13:21:31.134Z,4.10
2023-01-19T13:23:05.087Z,4.11
2023-01-19T13:24:50.875Z,4.11
2023-01-19T13:26:01.364Z,4.09
2023-01-19T13:27:04.985Z,4.09
2023-01-19T13:28:10.097Z,4.08
2023-01-19T13:29:41.379Z,4.08
2023-01-19T13:30:58.094Z,4.07
2023-01-19T13:32:04.899Z,4.08
2023-01-19T13:33:19.133Z,4.07
2023-01-19T13:34:28.051Z,4.06
2023-01-19T13:35:31.177Z,4.06
2023-01-19T13:36:41.437Z,4.06
2023-01-19T13:37:45.638Z,4.06
2023-01-19T13:38:51.369Z,4.07
2023-01-19T13:39:55.529Z,4.05
2023-01-19T13:41:02.087Z,4.04
2023-01-19T13:42:13.822Z,4.04
2023-01-19T13:43:24.400Z,4.05
2023-01-19T13:44:39.226Z,4.03
2023-01-19T13:45:49.566Z,4.07
2023-01-19T13:46:55.129Z,4.07
2023-01-19T13:48:01.032Z,4.07
2023-01-19T13:49:29.738Z,4.08
2023-01-19T13:50:36.185Z,4.07
2023-01-19T13:51:39.066Z,4.05
2023-01-19T13:52:43.816Z,4.05
2023-01-19T13:54:03.204Z,4.04
2023-01-19T13:55:09.252Z,4.03
2023-01-19T13:56:22.099Z,4.03
2023-01-19T13:57:27.960Z,4.05
2023-01-19T13:58:32.099Z,4.06
2023-01-19T13:59:35.054Z,4.06
2023-01-19T14:00:38.568Z,4.07
2023-01-19T14:01:45.076Z,4.07
2023-01-19T14:02:57.312Z,4.07
2023-01-19T14:04:00.455Z,4.08
2023-01-19T14:05:14.612Z,4.07
2023-01-19T14:06:33.111Z,4.07
2023-01-19T14:07:36.112Z,4.06
2023-01-19T14:08:39.206Z,4.06
2023-01-19T14:09:42.117Z,4.06
2023-01-19T14:10:58.043Z,4.07
2023-01-19T14:12:16.374Z,4.06
2023-01-19T14:13:19.200Z,4.06
2023-01-19T14:14:27.039Z,4.06
2023-01-19T14:15:33.700Z,4.06
2023-01-19T14:16:36.709Z,4.07
2023-01-19T14:17:41.637Z,4.06
2023-01-19T14:18:44.509Z,4.02
2023-01-19T14:19:48.770Z,4.05
2023-01-19T14:21:02.780Z,4.03
2023-01-19T14:22:05.691Z,4.03
2023-01-19T14:23:37.736Z,4.02
2023-01-19T14:24:40.621Z,4.01
2023-01-19T14:25:46.453Z,4.00
2023-01-19T14:26:51.563Z,4.00
2023-01-19T14:28:29.989Z,3.99
2023-01-19T14:29:35.347Z,3.99
2023-01-19T14:30:38.193Z,3.98
2023-01-19T14:31:51.978Z,3.97
2023-01-19T14:32:54.890Z,3.96
2023-01-19T14:33:58.633Z,3.93
2023-01-19T14:35:04.697Z,3.92
2023-01-19T14:36:26.219Z,3.92
2023-01-19T14:37:31.898Z,3.92
2023-01-19T14:38:35.025Z,3.91
2023-01-19T14:39:37.959Z,3.91
2023-01-19T14:40:40.884Z,3.90
2023-01-19T14:41:48.208Z,3.89
2023-01-19T14:43:07.127Z,3.86
2023-01-19T14:44:16.003Z,3.87
2023-01-19T14:45:27.314Z,3.86
2023-01-19T14:46:30.375Z,3.84
2023-01-19T14:47:33.347Z,3.83
2023-01-19T14:48:36.315Z,3.82
2023-01-19T14:49:42.183Z,3.80
2023-01-19T14:51:02.005Z,3.78
2023-01-19T14:52:27.898Z,3.77
2023-01-19T14:53:37.335Z,3.76
2023-01-19T14:54:42.959Z,3.76
2023-01-19T14:55:52.960Z,3.75