createdAt,value
2023-01-09T00:01:34.420Z,78.00
2023-01-09T00:04:04.414Z,75.00
2023-01-09T00:06:32.450Z,64.00
2023-01-09T00:09:00.386Z,76.00
2023-01-09T00:11:28.705Z,73.50
2023-01-09T00:13:56.533Z,79.00
2023-01-09T00:16:24.491Z,77.00
2023-01-09T00:18:53.463Z,76.50
2023-01-09T00:21:21.489Z,78.00
2023-01-09T00:23:49.607Z,76.00
2023-01-09T00:26:19.859Z,74.50
2023-01-09T00:28:50.448Z,81.00
2023-01-09T00:31:19.024Z,83.50
2023-01-09T00:33:53.021Z,59.00
2023-01-09T00:36:21.137Z,82.00
2023-01-09T00:38:49.732Z,66.00
2023-01-09T00:41:40.218Z,74.50
2023-01-09T00:44:22.370Z,63.00
2023-01-09T00:46:55.420Z,78.00
2023-01-09T00:51:52.135Z,86.00
2023-01-09T00:54:20.746Z,83.00
2023-01-09T00:56:49.922Z,82.00
2023-01-09T00:59:18.011Z,80.33
2023-01-09T01:01:46.181Z,87.00
2023-01-09T01:04:34.302Z,82.00
2023-01-09T01:07:20.833Z,80.00
2023-01-09T01:09:48.819Z,78.50
2023-01-09T01:12:16.881Z,79.00
2023-01-09T01:14:45.024Z,78.00
2023-01-09T01:17:12.976Z,68.00
2023-01-09T01:19:41.000Z,70.00
2023-01-09T01:22:08.972Z,82.00
2023-01-09T01:24:36.962Z,78.00
2023-01-09T01:27:04.945Z,77.00
2023-01-09T01:29:32.946Z,72.50
2023-01-09T01:32:00.867Z,85.00
2023-01-09T01:34:30.237Z,74.00
2023-01-09T01:36:58.374Z,81.00
2023-01-09T01:39:26.332Z,90.00
2023-01-09T01:41:54.428Z,89.00
2023-01-09T01:45:14.175Z,77.00
2023-01-09T01:47:42.157Z,73.00
2023-01-09T01:50:17.905Z,75.00
2023-01-09T01:52:50.687Z,78.00
2023-01-09T01:55:19.655Z,84.00
2023-01-09T01:57:52.268Z,80.00
2023-01-09T02:00:27.559Z,82.00
2023-01-09T02:02:56.259Z,79.00
2023-01-09T02:05:24.553Z,80.00
2023-01-09T02:07:52.808Z,85.00
2023-01-09T02:10:23.724Z,84.33
2023-01-09T02:12:51.863Z,78.00
2023-01-09T02:15:20.748Z,84.00
2023-01-09T02:18:23.938Z,78.00
2023-01-09T02:20:58.023Z,78.67
2023-01-09T02:23:35.111Z,72.00
2023-01-09T02:26:32.158Z,80.00
2023-01-09T02:29:24.811Z,71.00
2023-01-09T02:32:12.764Z,71.00
2023-01-09T02:35:28.050Z,70.00
2023-01-09T02:41:10.729Z,75.00
2023-01-09T02:43:40.744Z,71.00
2023-01-09T02:46:35.092Z,74.00
2023-01-09T02:49:04.316Z,69.33
2023-01-09T02:52:06.323Z,73.00
2023-01-09T02:54:55.655Z,73.00
2023-01-09T02:57:29.759Z,67.00
2023-01-09T03:00:16.805Z,72.00
2023-01-09T03:02:54.684Z,70.00
2023-01-09T03:05:29.006Z,65.00
2023-01-09T03:08:04.589Z,70.00
2023-01-09T03:11:24.318Z,73.67
2023-01-09T03:14:46.703Z,67.00
2023-01-09T03:17:22.585Z,72.00
2023-01-09T03:19:55.134Z,71.00
2023-01-09T03:22:26.986Z,67.00
2023-01-09T03:24:58.187Z,67.00
2023-01-09T03:27:31.485Z,64.00
2023-01-09T03:29:59.546Z,69.50
2023-01-09T03:32:28.046Z,65.00
2023-01-09T03:34:55.956Z,70.00
2023-01-09T03:37:23.985Z,66.00
2023-01-09T03:39:51.999Z,75.50
2023-01-09T03:42:19.867Z,81.00
2023-01-09T03:44:47.808Z,75.00
2023-01-09T03:47:16.785Z,79.00
2023-01-09T03:49:45.782Z,78.00
2023-01-09T03:52:14.224Z,74.00
2023-01-09T03:54:42.495Z,74.50
2023-01-09T03:57:10.498Z,67.00
2023-01-09T03:59:38.559Z,71.00
2023-01-09T04:02:07.441Z,78.50
2023-01-09T04:04:35.405Z,82.33
2023-01-09T04:07:03.436Z,75.00
2023-01-09T04:09:31.405Z,82.00
2023-01-09T04:11:59.311Z,82.00
2023-01-09T04:14:27.230Z,76.00
2023-01-09T04:16:57.477Z,74.50
2023-01-09T04:19:25.594Z,82.00
2023-01-09T04:24:21.431Z,74.00
2023-01-09T04:26:49.517Z,75.00
2023-01-09T04:29:17.644Z,80.50
2023-01-09T04:31:45.686Z,73.00
2023-01-09T04:34:13.652Z,80.50
2023-01-09T04:36:43.150Z,78.00
2023-01-09T04:39:11.115Z,77.00
2023-01-09T04:41:51.121Z,83.50
2023-01-09T04:44:22.243Z,68.00
2023-01-09T04:46:50.256Z,85.00
2023-01-09T04:49:18.861Z,75.50
2023-01-09T04:51:46.933Z,80.00
2023-01-09T04:54:15.493Z,77.50
2023-01-09T04:57:03.459Z,72.00
2023-01-09T04:59:31.473Z,66.00
2023-01-09T05:01:59.978Z,78.00
2023-01-09T05:04:28.110Z,74.00
2023-01-09T05:07:16.296Z,76.00
2023-01-09T05:09:44.837Z,74.00
2023-01-09T05:12:12.780Z,76.00
2023-01-09T05:14:40.704Z,74.00
2023-01-09T05:17:08.640Z,71.50
2023-01-09T05:19:36.617Z,78.00
2023-01-09T05:22:04.609Z,84.33
2023-01-09T05:24:32.619Z,64.00
2023-01-09T05:27:02.844Z,59.00
2023-01-09T05:29:31.021Z,78.50
2023-01-09T05:31:59.159Z,78.00
2023-01-09T05:34:27.151Z,72.00
2023-01-09T05:36:55.039Z,65.00
2023-01-09T05:39:23.236Z,66.50
2023-01-09T05:41:51.234Z,66.00
2023-01-09T05:44:19.346Z,65.50
2023-01-09T05:46:47.249Z,74.50
2023-01-09T05:49:15.314Z,67.00
2023-01-09T05:51:43.375Z,75.00
2023-01-09T05:54:11.453Z,73.00
2023-01-09T05:56:39.534Z,69.00
2023-01-09T05:59:07.620Z,80.00
2023-01-09T06:01:35.680Z,88.00
2023-01-09T06:04:04.005Z,75.00
2023-01-09T06:06:32.047Z,76.50
2023-01-09T06:09:00.861Z,75.00
2023-01-09T06:11:29.083Z,70.33
2023-01-09T06:13:57.104Z,77.50
2023-01-09T06:16:25.233Z,76.00
2023-01-09T06:18:53.592Z,69.00
2023-01-09T06:21:22.443Z,71.00
2023-01-09T06:23:52.545Z,72.00
2023-01-09T06:26:21.496Z,67.50
2023-01-09T06:28:49.485Z,70.00
2023-01-09T06:31:18.046Z,63.00
2023-01-09T06:33:46.046Z,66.50
2023-01-09T06:36:15.006Z,65.50
2023-01-09T06:38:43.626Z,73.00
2023-01-09T06:41:12.283Z,71.50
2023-01-09T06:43:40.493Z,72.00
2023-01-09T06:46:08.700Z,67.50
2023-01-09T06:48:36.854Z,67.00
2023-01-09T06:51:05.138Z,72.00
2023-01-09T06:53:35.083Z,73.50
2023-01-09T06:56:03.765Z,72.00
2023-01-09T06:58:31.947Z,62.00
2023-01-09T07:01:00.074Z,67.00
2023-01-09T07:03:28.200Z,74.00
2023-01-09T07:05:56.791Z,62.00
2023-01-09T07:08:24.800Z,58.00
2023-01-09T07:10:52.896Z,75.00
2023-01-09T07:13:20.882Z,75.00
2023-01-09T07:15:50.262Z,70.50
2023-01-09T07:18:18.305Z,66.00
2023-01-09T07:20:47.090Z,68.00
2023-01-09T07:23:15.281Z,68.00
2023-01-09T07:28:11.489Z,70.00
2023-01-09T07:30:39.662Z,72.00
2023-01-09T07:33:07.967Z,68.50
2023-01-09T07:35:36.091Z,64.00
2023-01-09T07:38:04.719Z,67.00
2023-01-09T07:40:32.834Z,64.00
2023-01-09T07:43:00.970Z,51.50
2023-01-09T07:45:29.295Z,64.00
2023-01-09T07:47:57.216Z,70.00
2023-01-09T07:52:53.288Z,65.00
2023-01-09T07:55:21.408Z,66.50
2023-01-09T07:57:50.483Z,69.00
2023-01-09T08:00:21.204Z,45.50
2023-01-09T08:02:53.877Z,63.00
2023-01-09T08:05:22.736Z,61.00
2023-01-09T08:07:51.553Z,64.00
2023-01-09T08:10:20.033Z,64.00
2023-01-09T08:12:49.028Z,64.00
2023-01-09T08:15:17.980Z,65.50
2023-01-09T08:17:46.985Z,65.00
2023-01-09T08:20:16.937Z,52.00
2023-01-09T08:22:50.666Z,55.50
2023-01-09T08:25:19.118Z,60.00
2023-01-09T08:27:47.254Z,55.00
2023-01-09T08:30:17.362Z,60.00
2023-01-09T08:32:52.734Z,57.33
2023-01-09T08:35:21.156Z,58.00
2023-01-09T08:37:49.654Z,63.00
2023-01-09T08:40:17.977Z,60.00
2023-01-09T08:43:04.639Z,64.00
2023-01-09T08:45:51.860Z,65.00
2023-01-09T08:48:20.134Z,51.00
2023-01-09T08:50:48.598Z,60.00
2023-01-09T08:53:17.039Z,66.00
2023-01-09T08:55:46.283Z,65.00
2023-01-09T08:58:14.445Z,61.00
2023-01-09T09:00:42.547Z,76.00
2023-01-09T09:03:11.971Z,70.00
2023-01-09T09:05:40.149Z,69.00
2023-01-09T09:08:08.216Z,73.00
2023-01-09T09:10:36.320Z,75.00
2023-01-09T09:13:04.772Z,84.50
2023-01-09T09:15:34.436Z,78.00
2023-01-09T09:18:05.273Z,72.50
2023-01-09T09:20:36.662Z,75.00
2023-01-09T09:23:05.716Z,68.50
2023-01-09T09:28:02.173Z,64.33
2023-01-09T09:30:30.270Z,62.00
2023-01-09T09:32:58.403Z,82.50
2023-01-09T09:35:28.673Z,71.50
2023-01-09T09:38:04.973Z,74.00
2023-01-09T09:40:39.929Z,79.50
2023-01-09T09:43:39.347Z,79.33
2023-01-09T09:46:42.883Z,75.00
2023-01-09T09:49:25.457Z,71.00
2023-01-09T09:52:19.617Z,76.50
2023-01-09T09:54:51.422Z,72.00
2023-01-09T09:57:26.753Z,71.50
2023-01-09T09:59:56.490Z,72.00
2023-01-09T10:02:52.317Z,70.00
2023-01-09T10:05:41.079Z,66.00
2023-01-09T10:08:48.500Z,66.00
2023-01-09T10:11:24.540Z,71.00
2023-01-09T10:14:22.777Z,54.00
2023-01-09T10:16:57.556Z,62.00
2023-01-09T10:19:44.067Z,70.00
2023-01-09T10:22:39.975Z,69.00
2023-01-09T10:25:42.832Z,64.00
2023-01-09T10:28:38.948Z,63.00
2023-01-09T10:31:22.557Z,69.00
2023-01-09T10:34:03.713Z,63.00
2023-01-09T10:37:05.069Z,58.00
2023-01-09T10:39:43.887Z,59.50
2023-01-09T10:42:35.249Z,53.00
2023-01-09T10:45:21.263Z,32.50
2023-01-09T10:47:50.051Z,36.00
2023-01-09T10:50:31.529Z,29.00
2023-01-09T10:53:05.321Z,26.00
2023-01-09T10:55:40.072Z,34.00
2023-01-09T10:58:13.605Z,28.00
2023-01-09T11:00:45.363Z,32.00
2023-01-09T11:03:15.818Z,19.00
2023-01-09T11:05:48.506Z,25.50
2023-01-09T11:08:42.173Z,25.00
2023-01-09T11:11:12.905Z,45.50
2023-01-09T11:13:46.913Z,53.00
2023-01-09T11:16:20.054Z,47.00
2023-01-09T11:18:51.938Z,22.00
2023-01-09T11:21:32.997Z,30.00
2023-01-09T11:24:19.714Z,28.00
2023-01-09T11:26:52.593Z,25.00
2023-01-09T11:29:27.252Z,27.00
2023-01-09T11:32:01.823Z,25.00
2023-01-09T11:34:36.392Z,14.00
2023-01-09T11:37:11.817Z,18.00
2023-01-09T11:39:48.218Z,14.00
2023-01-09T11:42:42.220Z,14.00
2023-01-09T11:45:33.014Z,8.33
2023-01-09T11:48:01.784Z,11.00
2023-01-09T11:50:31.659Z,17.00
2023-01-09T11:53:19.079Z,14.00
2023-01-09T11:56:05.477Z,12.00
2023-01-09T11:58:35.460Z,8.00
2023-01-09T12:01:15.986Z,8.00
2023-01-09T12:04:20.343Z,10.00
2023-01-09T12:06:54.592Z,8.50
2023-01-09T12:09:57.897Z,7.00
2023-01-09T12:12:45.124Z,14.00
2023-01-09T12:15:32.641Z,11.00
2023-01-09T12:18:25.577Z,19.00
2023-01-09T12:21:09.133Z,14.67
2023-01-09T12:24:04.750Z,21.00
2023-01-09T12:26:39.592Z,14.50
2023-01-09T12:29:26.730Z,13.50
2023-01-09T12:32:04.109Z,16.00
2023-01-09T12:34:54.865Z,13.67
2023-01-09T12:37:52.097Z,17.50
2023-01-09T12:40:30.758Z,18.00
2023-01-09T12:43:25.286Z,23.00
2023-01-09T12:46:20.924Z,15.00
2023-01-09T12:49:01.418Z,22.00
2023-01-09T12:51:45.767Z,26.00
2023-01-09T12:54:29.273Z,17.00
2023-01-09T12:57:03.030Z,16.00
2023-01-09T12:59:57.884Z,21.00
2023-01-09T13:03:03.778Z,22.00
2023-01-09T13:05:51.671Z,32.50
2023-01-09T13:08:50.367Z,26.00
2023-01-09T13:11:32.571Z,25.00
2023-01-09T13:14:16.360Z,33.00
2023-01-09T13:16:49.752Z,26.00
2023-01-09T13:19:25.448Z,39.00
2023-01-09T13:21:56.577Z,54.50
2023-01-09T13:24:39.223Z,43.00
2023-01-09T13:27:11.413Z,28.00
2023-01-09T13:29:45.742Z,20.50
2023-01-09T13:32:29.216Z,25.00
2023-01-09T13:34:58.105Z,25.50
2023-01-09T13:37:30.742Z,32.00
2023-01-09T13:40:07.190Z,37.00
2023-01-09T13:42:46.536Z,22.00
2023-01-09T13:45:17.726Z,30.50
2023-01-09T13:47:47.445Z,29.00
2023-01-09T13:50:26.515Z,32.00
2023-01-09T13:52:55.998Z,24.00
2023-01-09T13:55:36.199Z,32.00
2023-01-09T13:58:04.529Z,26.00
2023-01-09T14:00:35.625Z,27.50
2023-01-09T14:03:39.318Z,32.00
2023-01-09T14:06:14.610Z,24.50
2023-01-09T14:08:44.782Z,34.00
2023-01-09T14:11:20.673Z,24.00
2023-01-09T14:16:24.959Z,29.00
2023-01-09T14:19:15.824Z,30.00
2023-01-09T14:21:47.373Z,28.50
2023-01-09T14:24:47.281Z,25.00
2023-01-09T14:27:49.461Z,21.00
2023-01-09T14:30:27.572Z,24.00
2023-01-09T14:33:26.502Z,24.00
2023-01-09T14:36:12.518Z,30.00
2023-01-09T14:39:01.337Z,41.00
2023-01-09T14:41:56.853Z,34.00
2023-01-09T14:44:40.995Z,37.00
2023-01-09T14:47:17.439Z,35.00
2023-01-09T14:50:06.281Z,42.00
2023-01-09T14:52:45.662Z,49.00
2023-01-09T14:55:35.669Z,35.00
2023-01-09T14:58:31.044Z,19.50
2023-01-09T15:01:05.022Z,26.00
2023-01-09T15:03:53.052Z,18.50
2023-01-09T15:06:27.032Z,38.50
2023-01-09T15:09:01.508Z,27.00
2023-01-09T15:11:31.265Z,26.00
2023-01-09T15:14:02.749Z,25.00
2023-01-09T15:16:33.034Z,23.00
2023-01-09T15:19:07.907Z,32.00
2023-01-09T15:21:36.027Z,29.50
2023-01-09T15:24:28.863Z,22.00
2023-01-09T15:27:01.193Z,25.00
2023-01-09T15:29:49.604Z,27.00
2023-01-09T15:32:28.731Z,27.00
2023-01-09T15:34:58.030Z,24.00
2023-01-09T15:37:38.790Z,26.00
2023-01-09T15:40:25.027Z,27.00
2023-01-09T15:42:57.555Z,35.00
2023-01-09T15:45:35.426Z,36.00
2023-01-09T15:48:24.627Z,37.00
2023-01-09T15:51:12.184Z,31.50
2023-01-09T15:53:41.664Z,22.50
2023-01-09T15:56:12.987Z,29.00
2023-01-09T15:58:47.334Z,42.00
2023-01-09T16:01:33.009Z,30.00
2023-01-09T16:04:11.342Z,27.00
2023-01-09T16:06:48.980Z,35.00
2023-01-09T16:09:29.367Z,34.00
2023-01-09T16:12:03.276Z,30.00
2023-01-09T16:14:38.689Z,25.50
2023-01-09T16:17:14.954Z,25.00
2023-01-09T16:19:49.100Z,44.00
2023-01-09T16:22:28.398Z,46.00
2023-01-09T16:24:59.449Z,50.50
2023-01-09T16:27:34.100Z,44.00
2023-01-09T16:30:25.171Z,44.00
2023-01-09T16:32:57.074Z,31.50
2023-01-09T16:35:26.456Z,26.00
2023-01-09T16:37:54.552Z,28.00
2023-01-09T16:40:25.277Z,25.00
2023-01-09T16:43:07.421Z,24.50
2023-01-09T16:45:37.184Z,24.00
2023-01-09T16:48:17.582Z,29.00
2023-01-09T16:50:45.670Z,30.00
2023-01-09T16:53:19.692Z,24.00
2023-01-09T16:55:47.798Z,35.50
2023-01-09T16:58:19.755Z,39.00
2023-01-09T17:00:48.218Z,28.00
2023-01-09T17:03:17.830Z,30.00
2023-01-09T17:05:50.511Z,13.00
2023-01-09T17:08:28.029Z,30.00
2023-01-09T17:10:57.675Z,28.00
2023-01-09T17:13:26.742Z,33.00
2023-01-09T17:18:26.298Z,29.00
2023-01-09T17:20:56.762Z,38.00
2023-01-09T17:23:26.058Z,29.00
2023-01-09T17:26:17.230Z,39.50
2023-01-09T17:31:19.329Z,27.00
2023-01-09T17:33:47.613Z,28.00
2023-01-09T17:36:34.710Z,30.00
2023-01-09T17:39:03.514Z,34.00
2023-01-09T17:41:32.586Z,32.50
2023-01-09T17:44:00.885Z,23.00
2023-01-09T17:46:35.736Z,45.00
2023-01-09T17:49:06.809Z,41.50
2023-01-09T17:51:34.988Z,37.50
2023-01-09T17:54:03.961Z,36.50
2023-01-09T17:56:34.694Z,40.00
2023-01-09T17:59:03.230Z,44.50
2023-01-09T18:01:31.689Z,44.00
2023-01-09T18:03:59.905Z,42.00
2023-01-09T18:06:29.154Z,44.00
2023-01-09T18:08:58.343Z,37.00
2023-01-09T18:11:26.958Z,37.50
2023-01-09T18:13:55.071Z,40.00
2023-01-09T18:16:25.681Z,41.50
2023-01-09T18:18:58.041Z,37.50
2023-01-09T18:21:28.515Z,36.50
2023-01-09T18:23:58.051Z,30.50
2023-01-09T18:26:26.228Z,29.00
2023-01-09T18:29:00.111Z,5.33
2023-01-09T18:31:31.432Z,26.00
2023-01-09T18:34:02.657Z,28.50
2023-01-09T18:36:31.352Z,29.50
2023-01-09T18:39:02.685Z,21.50
2023-01-09T18:41:34.726Z,25.00
2023-01-09T18:44:03.706Z,38.00
2023-01-09T18:49:09.609Z,30.00
2023-01-09T18:51:37.632Z,32.00
2023-01-09T18:54:09.073Z,36.50
2023-01-09T18:56:37.531Z,43.00
2023-01-09T18:59:06.925Z,37.00
2023-01-09T19:01:35.403Z,40.00
2023-01-09T19:04:04.286Z,45.33
2023-01-09T19:06:32.464Z,45.50
2023-01-09T19:09:01.360Z,47.00
2023-01-09T19:11:29.817Z,38.50
2023-01-09T19:13:59.342Z,40.00
2023-01-09T19:16:27.548Z,38.00
2023-01-09T19:18:55.719Z,35.00
2023-01-09T19:21:26.954Z,39.00
2023-01-09T19:23:55.774Z,41.00
2023-01-09T19:28:57.410Z,37.50
2023-01-09T19:31:28.985Z,38.50
2023-01-09T19:33:58.758Z,32.00
2023-01-09T19:36:28.561Z,46.50
2023-01-09T19:39:01.259Z,38.00
2023-01-09T19:41:29.953Z,41.00
2023-01-09T19:44:01.947Z,34.00
2023-01-09T19:46:33.644Z,37.50
2023-01-09T19:49:05.001Z,42.00
2023-01-09T19:51:34.058Z,42.00
2023-01-09T19:56:31.944Z,40.50
2023-01-09T19:59:02.698Z,46.00
2023-01-09T20:01:36.722Z,40.00
2023-01-09T20:04:14.213Z,24.00
2023-01-09T20:06:53.453Z,30.00
2023-01-09T20:09:22.706Z,29.33
2023-01-09T20:11:50.829Z,41.00
2023-01-09T20:14:19.911Z,40.00
2023-01-09T20:16:49.183Z,44.00
2023-01-09T20:19:17.517Z,35.50
2023-01-09T20:21:45.877Z,34.00
2023-01-09T20:24:16.887Z,32.00
2023-01-09T20:26:46.459Z,34.50
2023-01-09T20:29:14.697Z,36.50
2023-01-09T20:31:42.880Z,34.00
2023-01-09T20:34:13.160Z,36.00
2023-01-09T20:36:41.350Z,43.00
2023-01-09T20:39:11.790Z,49.00
2023-01-09T20:41:40.515Z,36.50
2023-01-09T20:44:12.883Z,33.67
2023-01-09T20:46:44.836Z,35.50
2023-01-09T20:49:14.757Z,40.50
2023-01-09T20:51:46.843Z,43.00
2023-01-09T20:54:16.752Z,45.00
2023-01-09T20:59:17.215Z,43.50
2023-01-09T21:01:46.975Z,41.50
2023-01-09T21:04:15.393Z,41.00
2023-01-09T21:06:43.713Z,35.00
2023-01-09T21:09:11.919Z,33.67
2023-01-09T21:11:40.000Z,41.00
2023-01-09T21:14:09.174Z,34.00
2023-01-09T21:16:37.850Z,32.00
2023-01-09T21:19:07.303Z,33.50
2023-01-09T21:21:36.459Z,24.00
2023-01-09T21:24:04.970Z,25.00
2023-01-09T21:26:34.176Z,23.00
2023-01-09T21:29:08.504Z,32.50
2023-01-09T21:31:36.735Z,29.00
2023-01-09T21:34:07.653Z,24.00
2023-01-09T21:36:36.683Z,23.00
2023-01-09T21:39:08.319Z,29.00
2023-01-09T21:42:02.812Z,24.00
2023-01-09T21:44:49.800Z,26.00
2023-01-09T21:47:17.731Z,32.00
2023-01-09T21:49:45.764Z,28.00
2023-01-09T21:52:14.540Z,35.00
2023-01-09T21:54:42.631Z,30.00
2023-01-09T21:57:11.145Z,27.00
2023-01-09T21:59:39.278Z,27.00
2023-01-09T22:02:11.456Z,27.00
2023-01-09T22:04:40.090Z,28.00
2023-01-09T22:07:08.029Z,26.00
2023-01-09T22:09:37.550Z,27.00
2023-01-09T22:12:05.788Z,27.00
2023-01-09T22:14:36.176Z,29.00
2023-01-09T22:17:04.997Z,34.50
2023-01-09T22:19:33.260Z,32.00
2023-01-09T22:22:02.671Z,27.50
2023-01-09T22:24:30.685Z,24.00
2023-01-09T22:26:58.911Z,31.00
2023-01-09T22:29:26.938Z,34.00
2023-01-09T22:32:03.553Z,31.00
2023-01-09T22:34:31.650Z,36.00
2023-01-09T22:37:00.858Z,31.50
2023-01-09T22:39:28.905Z,36.00
2023-01-09T22:41:56.880Z,37.00
2023-01-09T22:44:25.075Z,36.00
2023-01-09T22:46:52.970Z,42.50
2023-01-09T22:49:20.968Z,33.00
2023-01-09T22:51:48.893Z,39.00
2023-01-09T22:54:17.176Z,46.00
2023-01-09T22:56:45.106Z,44.33
2023-01-09T22:59:13.005Z,37.00
2023-01-09T23:01:41.001Z,40.00
2023-01-09T23:04:13.620Z,36.00
2023-01-09T23:06:41.721Z,24.00
2023-01-09T23:09:10.050Z,54.00
2023-01-09T23:11:56.393Z,46.00
2023-01-09T23:14:24.581Z,58.50
2023-01-09T23:16:52.606Z,54.00
2023-01-09T23:19:20.920Z,41.00
2023-01-09T23:21:48.948Z,38.00
2023-01-09T23:24:18.467Z,35.00
2023-01-09T23:26:47.971Z,32.00
2023-01-09T23:29:16.097Z,42.00
2023-01-09T23:31:45.084Z,52.00
2023-01-09T23:34:16.762Z,41.00
2023-01-09T23:36:44.826Z,48.00
2023-01-09T23:39:12.999Z,52.50
2023-01-09T23:42:00.249Z,40.00
2023-01-09T23:44:28.978Z,37.00
2023-01-09T23:46:57.467Z,37.50
2023-01-09T23:49:25.787Z,35.50
2023-01-09T23:51:53.789Z,32.00
2023-01-09T23:54:21.854Z,44.00
2023-01-09T23:56:49.963Z,26.00
2023-01-09T23:59:18.179Z,29.00
