createdAt,value
2023-01-25T00:00:55.269Z,0.00
2023-01-25T00:01:55.288Z,0.00
2023-01-25T00:02:55.258Z,0.00
2023-01-25T00:03:55.198Z,0.00
2023-01-25T00:04:55.198Z,0.00
2023-01-25T00:05:55.203Z,0.00
2023-01-25T00:06:55.204Z,0.00
2023-01-25T00:07:55.242Z,0.00
2023-01-25T00:08:55.201Z,0.00
2023-01-25T00:09:55.149Z,0.00
2023-01-25T00:10:56.923Z,0.00
2023-01-25T00:11:55.148Z,0.00
2023-01-25T00:12:55.124Z,0.00
2023-01-25T00:13:55.133Z,0.00
2023-01-25T00:14:55.080Z,0.00
2023-01-25T00:15:55.115Z,0.00
2023-01-25T00:16:55.160Z,0.00
2023-01-25T00:17:55.106Z,0.00
2023-01-25T00:18:55.064Z,0.00
2023-01-25T00:19:55.062Z,0.00
2023-01-25T00:20:55.066Z,0.00
2023-01-25T00:21:55.071Z,0.00
2023-01-25T00:22:55.045Z,0.00
2023-01-25T00:23:55.041Z,0.00
2023-01-25T00:24:55.017Z,0.00
2023-01-25T00:25:55.189Z,0.00
2023-01-25T00:26:54.980Z,0.00
2023-01-25T00:27:54.989Z,0.00
2023-01-25T00:28:54.941Z,0.00
2023-01-25T00:29:54.943Z,0.00
2023-01-25T00:30:55.123Z,0.00
2023-01-25T00:31:55.055Z,0.00
2023-01-25T00:32:54.912Z,0.00
2023-01-25T00:33:54.913Z,0.00
2023-01-25T00:34:54.954Z,0.00
2023-01-25T00:35:54.918Z,0.00
2023-01-25T00:36:54.915Z,0.00
2023-01-25T00:37:54.855Z,0.00
2023-01-25T00:38:54.927Z,0.00
2023-01-25T00:39:54.932Z,0.00
2023-01-25T00:40:54.898Z,0.00
2023-01-25T00:41:54.865Z,0.00
2023-01-25T00:42:54.825Z,0.00
2023-01-25T00:43:54.958Z,0.00
2023-01-25T00:44:54.794Z,0.00
2023-01-25T00:45:54.927Z,0.00
2023-01-25T00:46:54.798Z,0.00
2023-01-25T00:47:54.759Z,0.00
2023-01-25T00:48:54.741Z,0.00
2023-01-25T00:49:54.755Z,0.00
2023-01-25T00:50:54.765Z,0.00
2023-01-25T00:51:54.741Z,0.00
2023-01-25T00:52:54.725Z,0.00
2023-01-25T00:53:54.720Z,0.00
2023-01-25T00:54:54.686Z,0.00
2023-01-25T00:55:54.727Z,0.00
2023-01-25T00:56:54.672Z,0.00
2023-01-25T00:57:54.670Z,0.00
2023-01-25T00:58:54.728Z,0.00
2023-01-25T00:59:54.653Z,0.00
2023-01-25T01:00:54.672Z,0.00
2023-01-25T01:01:54.654Z,0.00
2023-01-25T01:02:54.614Z,0.00
2023-01-25T01:03:54.597Z,0.00
2023-01-25T01:04:54.779Z,0.00
2023-01-25T01:05:54.598Z,0.00
2023-01-25T01:06:54.597Z,0.00
2023-01-25T01:07:54.588Z,0.00
2023-01-25T01:08:54.535Z,0.00
2023-01-25T01:09:54.547Z,0.00
2023-01-25T01:10:54.854Z,0.00
2023-01-25T01:11:54.548Z,0.00
2023-01-25T01:12:54.560Z,0.00
2023-01-25T01:13:54.519Z,0.00
2023-01-25T01:14:54.516Z,0.00
2023-01-25T01:15:54.554Z,0.00
2023-01-25T01:16:57.038Z,0.00
2023-01-25T01:17:54.447Z,0.00
2023-01-25T01:18:54.436Z,0.00
2023-01-25T01:19:54.453Z,0.00
2023-01-25T01:20:54.430Z,0.00
2023-01-25T01:21:54.483Z,0.00
2023-01-25T01:22:54.426Z,0.00
2023-01-25T01:23:54.463Z,0.00
2023-01-25T01:24:54.408Z,0.00
2023-01-25T01:25:54.440Z,0.00
2023-01-25T01:26:54.383Z,0.00
2023-01-25T01:27:54.370Z,0.00
2023-01-25T01:28:54.390Z,0.00
2023-01-25T01:29:54.428Z,0.00
2023-01-25T01:30:54.373Z,0.00
2023-01-25T01:31:54.569Z,0.00
2023-01-25T01:32:54.470Z,0.00
2023-01-25T01:33:54.343Z,0.00
2023-01-25T01:34:54.336Z,0.00
2023-01-25T01:35:54.280Z,0.00
2023-01-25T01:36:54.352Z,0.00
2023-01-25T01:37:54.310Z,0.00
2023-01-25T01:38:54.231Z,0.00
2023-01-25T01:39:54.228Z,0.00
2023-01-25T01:40:54.249Z,0.00
2023-01-25T01:41:54.237Z,0.00
2023-01-25T01:42:54.203Z,0.00
2023-01-25T01:43:54.208Z,0.00
2023-01-25T01:44:54.179Z,0.00
2023-01-25T01:45:54.216Z,0.00
2023-01-25T01:46:54.153Z,0.00
2023-01-25T01:47:54.137Z,0.00
2023-01-25T01:48:54.124Z,0.00
2023-01-25T01:49:54.178Z,0.00
2023-01-25T01:50:54.143Z,0.00
2023-01-25T01:51:54.151Z,0.00
2023-01-25T01:52:54.110Z,0.00
2023-01-25T01:53:54.084Z,0.00
2023-01-25T01:54:54.084Z,0.00
2023-01-25T01:55:54.091Z,0.00
2023-01-25T01:56:54.092Z,0.00
2023-01-25T01:57:54.104Z,0.00
2023-01-25T01:58:54.091Z,0.00
2023-01-25T01:59:54.020Z,0.00
2023-01-25T02:00:54.057Z,0.00
2023-01-25T02:01:54.012Z,0.00
2023-01-25T02:02:54.062Z,0.00
2023-01-25T02:03:54.112Z,0.00
2023-01-25T02:04:54.023Z,0.00
2023-01-25T02:05:54.021Z,0.00
2023-01-25T02:06:53.963Z,0.00
2023-01-25T02:07:53.944Z,0.00
2023-01-25T02:08:53.952Z,0.00
2023-01-25T02:09:54.123Z,0.00
2023-01-25T02:10:53.965Z,0.00
2023-01-25T02:11:53.915Z,0.00
2023-01-25T02:12:53.927Z,0.00
2023-01-25T02:13:53.907Z,0.00
2023-01-25T02:14:53.916Z,0.00
2023-01-25T02:15:53.899Z,0.00
2023-01-25T02:16:53.879Z,0.00
2023-01-25T02:17:53.857Z,0.00
2023-01-25T02:18:53.919Z,0.00
2023-01-25T02:19:53.832Z,0.00
2023-01-25T02:20:53.872Z,0.00
2023-01-25T02:21:53.872Z,0.00
2023-01-25T02:22:53.828Z,0.00
2023-01-25T02:23:53.908Z,0.00
2023-01-25T02:24:53.753Z,0.00
2023-01-25T02:25:53.797Z,0.00
2023-01-25T02:26:53.789Z,0.00
2023-01-25T02:27:53.775Z,0.00
2023-01-25T02:28:53.800Z,0.00
2023-01-25T02:29:53.774Z,0.00
2023-01-25T02:30:53.771Z,0.00
2023-01-25T02:31:53.886Z,0.00
2023-01-25T02:32:53.813Z,0.00
2023-01-25T02:33:53.721Z,0.00
2023-01-25T02:34:53.707Z,0.00
2023-01-25T02:35:53.674Z,0.00
2023-01-25T02:36:53.644Z,0.00
2023-01-25T02:37:53.638Z,0.00
2023-01-25T02:38:53.662Z,0.00
2023-01-25T02:39:53.654Z,0.00
2023-01-25T02:40:53.659Z,0.00
2023-01-25T02:41:53.610Z,0.00
2023-01-25T02:42:53.595Z,0.00
2023-01-25T02:43:53.625Z,0.00
2023-01-25T02:44:53.560Z,0.00
2023-01-25T02:45:53.614Z,0.00
2023-01-25T02:46:53.561Z,0.00
2023-01-25T02:47:53.585Z,0.00
2023-01-25T02:48:53.525Z,0.00
2023-01-25T02:49:53.568Z,0.00
2023-01-25T02:50:53.539Z,0.00
2023-01-25T02:51:53.486Z,0.00
2023-01-25T02:52:53.527Z,0.00
2023-01-25T02:53:53.576Z,0.00
2023-01-25T02:54:53.479Z,0.00
2023-01-25T02:55:53.456Z,0.00
2023-01-25T02:56:53.460Z,0.00
2023-01-25T02:57:53.455Z,0.00
2023-01-25T02:58:53.428Z,0.00
2023-01-25T02:59:53.446Z,0.00
2023-01-25T03:00:53.444Z,0.00
2023-01-25T03:01:53.584Z,0.00
2023-01-25T03:02:53.445Z,0.00
2023-01-25T03:03:53.418Z,0.00
2023-01-25T03:04:53.468Z,0.00
2023-01-25T03:05:53.349Z,0.00
2023-01-25T03:06:53.410Z,0.00
2023-01-25T03:07:53.470Z,0.00
2023-01-25T03:08:53.460Z,0.00
2023-01-25T03:09:53.378Z,0.00
2023-01-25T03:10:53.316Z,0.00
2023-01-25T03:11:53.316Z,0.00
2023-01-25T03:12:53.291Z,0.00
2023-01-25T03:13:53.344Z,0.00
2023-01-25T03:14:53.299Z,0.00
2023-01-25T03:15:53.421Z,0.00
2023-01-25T03:16:53.227Z,0.00
2023-01-25T03:17:53.263Z,0.00
2023-01-25T03:18:53.250Z,0.00
2023-01-25T03:19:53.243Z,0.00
2023-01-25T03:20:53.222Z,0.00
2023-01-25T03:21:53.199Z,0.00
2023-01-25T03:22:53.248Z,0.00
2023-01-25T03:23:53.233Z,0.00
2023-01-25T03:24:53.163Z,0.00
2023-01-25T03:25:53.178Z,0.00
2023-01-25T03:26:53.196Z,0.00
2023-01-25T03:27:53.160Z,0.00
2023-01-25T03:28:53.146Z,0.00
2023-01-25T03:29:53.105Z,0.00
2023-01-25T03:30:53.111Z,0.00
2023-01-25T03:31:53.135Z,0.00
2023-01-25T03:32:53.268Z,0.00
2023-01-25T03:33:53.103Z,0.00
2023-01-25T03:34:53.103Z,0.00
2023-01-25T03:35:53.124Z,0.00
2023-01-25T03:36:53.068Z,0.00
2023-01-25T03:37:53.152Z,0.00
2023-01-25T03:38:53.063Z,0.00
2023-01-25T03:39:53.471Z,0.00
2023-01-25T03:40:53.038Z,0.00
2023-01-25T03:41:53.031Z,0.00
2023-01-25T03:42:53.202Z,0.00
2023-01-25T03:43:52.984Z,0.00
2023-01-25T03:44:52.978Z,0.00
2023-01-25T03:45:52.959Z,0.00
2023-01-25T03:46:53.124Z,0.00
2023-01-25T03:47:52.951Z,0.00
2023-01-25T03:48:52.951Z,0.00
2023-01-25T03:49:53.013Z,0.00
2023-01-25T03:50:52.926Z,0.00
2023-01-25T03:51:52.945Z,0.00
2023-01-25T03:52:52.926Z,0.00
2023-01-25T03:53:52.934Z,0.00
2023-01-25T03:54:52.935Z,0.00
2023-01-25T03:55:52.880Z,0.00
2023-01-25T03:56:52.860Z,0.00
2023-01-25T03:57:52.942Z,0.00
2023-01-25T03:58:52.840Z,0.00
2023-01-25T03:59:52.806Z,0.00
2023-01-25T04:00:52.982Z,0.00
2023-01-25T04:01:52.997Z,0.00
2023-01-25T04:02:53.091Z,0.00
2023-01-25T04:03:52.937Z,0.00
2023-01-25T04:04:52.773Z,0.00
2023-01-25T04:05:52.764Z,0.00
2023-01-25T04:06:52.744Z,0.00
2023-01-25T04:07:52.773Z,0.00
2023-01-25T04:08:52.727Z,0.00
2023-01-25T04:09:52.697Z,0.00
2023-01-25T04:10:52.706Z,0.00
2023-01-25T04:11:52.752Z,0.00
2023-01-25T04:12:52.684Z,0.00
2023-01-25T04:13:52.669Z,0.00
2023-01-25T04:14:52.670Z,0.00
2023-01-25T04:15:52.670Z,0.00
2023-01-25T04:16:52.692Z,0.00
2023-01-25T04:17:52.723Z,0.00
2023-01-25T04:18:52.719Z,0.00
2023-01-25T04:19:52.725Z,0.00
2023-01-25T04:20:52.598Z,0.00
2023-01-25T04:21:52.611Z,0.00
2023-01-25T04:22:52.601Z,0.00
2023-01-25T04:23:52.640Z,0.00
2023-01-25T04:24:52.548Z,0.00
2023-01-25T04:25:52.576Z,0.00
2023-01-25T04:26:52.561Z,0.00
2023-01-25T04:27:52.671Z,0.00
2023-01-25T04:28:52.528Z,0.00
2023-01-25T04:29:52.606Z,0.00
2023-01-25T04:30:52.549Z,0.00
2023-01-25T04:31:53.359Z,0.00
2023-01-25T04:32:52.574Z,0.00
2023-01-25T04:33:53.227Z,0.00
2023-01-25T04:34:52.479Z,0.00
2023-01-25T04:35:53.146Z,0.00
2023-01-25T04:36:52.431Z,0.00
2023-01-25T04:37:52.627Z,0.00
2023-01-25T04:38:52.411Z,0.00
2023-01-25T04:39:52.806Z,0.00
2023-01-25T04:40:52.435Z,0.00
2023-01-25T04:41:52.411Z,0.00
2023-01-25T04:42:52.428Z,0.00
2023-01-25T04:43:52.364Z,0.00
2023-01-25T04:44:52.394Z,0.00
2023-01-25T04:45:52.433Z,0.00
2023-01-25T04:46:53.367Z,0.00
2023-01-25T04:47:52.341Z,0.00
2023-01-25T04:48:52.305Z,0.00
2023-01-25T04:49:52.326Z,0.00
2023-01-25T04:50:52.321Z,0.00
2023-01-25T04:51:52.290Z,0.00
2023-01-25T04:52:52.272Z,0.00
2023-01-25T04:53:52.271Z,0.00
2023-01-25T04:54:52.240Z,0.00
2023-01-25T04:55:52.267Z,0.00
2023-01-25T04:56:52.228Z,0.00
2023-01-25T04:57:52.245Z,0.00
2023-01-25T04:58:52.294Z,0.00
2023-01-25T04:59:52.234Z,0.00
2023-01-25T05:00:52.260Z,0.00
2023-01-25T05:01:52.206Z,0.00
2023-01-25T05:02:52.184Z,0.00
2023-01-25T05:03:52.173Z,0.00
2023-01-25T05:04:52.184Z,0.00
2023-01-25T05:05:52.152Z,0.00
2023-01-25T05:06:52.865Z,0.00
2023-01-25T05:07:52.099Z,0.00
2023-01-25T05:08:52.098Z,0.00
2023-01-25T05:09:52.161Z,0.00
2023-01-25T05:10:52.081Z,0.00
2023-01-25T05:11:52.063Z,0.00
2023-01-25T05:12:52.068Z,0.00
2023-01-25T05:13:52.140Z,0.00
2023-01-25T05:14:52.052Z,0.00
2023-01-25T05:15:52.052Z,0.00
2023-01-25T05:16:52.214Z,0.00
2023-01-25T05:17:52.064Z,0.00
2023-01-25T05:18:52.028Z,0.00
2023-01-25T05:19:51.993Z,0.00
2023-01-25T05:20:52.024Z,0.00
2023-01-25T05:21:52.004Z,0.00
2023-01-25T05:22:51.953Z,0.00
2023-01-25T05:23:51.999Z,0.00
2023-01-25T05:24:51.976Z,0.00
2023-01-25T05:25:52.055Z,0.00
2023-01-25T05:26:52.148Z,0.00
2023-01-25T05:27:51.994Z,0.00
2023-01-25T05:28:51.914Z,0.00
2023-01-25T05:29:51.959Z,0.00
2023-01-25T05:30:51.975Z,0.00
2023-01-25T05:31:52.006Z,0.00
2023-01-25T05:32:51.895Z,0.00
2023-01-25T05:33:52.003Z,0.00
2023-01-25T05:34:51.856Z,0.00
2023-01-25T05:35:51.997Z,0.00
2023-01-25T05:36:51.943Z,0.00
2023-01-25T05:37:51.821Z,0.00
2023-01-25T05:38:51.794Z,0.00
2023-01-25T05:39:51.808Z,0.00
2023-01-25T05:40:51.787Z,0.00
2023-01-25T05:41:51.823Z,0.00
2023-01-25T05:42:51.782Z,0.00
2023-01-25T05:43:51.749Z,0.00
2023-01-25T05:44:51.763Z,0.00
2023-01-25T05:45:51.778Z,0.00
2023-01-25T05:46:51.767Z,0.00
2023-01-25T05:47:51.737Z,0.00
2023-01-25T05:48:51.793Z,0.00
2023-01-25T05:49:51.735Z,0.00
2023-01-25T05:50:51.681Z,0.00
2023-01-25T05:51:51.847Z,0.00
2023-01-25T05:52:51.684Z,0.00
2023-01-25T05:53:51.678Z,0.00
2023-01-25T05:54:51.726Z,0.00
2023-01-25T05:55:51.737Z,0.00
2023-01-25T05:56:51.681Z,0.00
2023-01-25T05:57:51.644Z,0.00
2023-01-25T05:58:51.648Z,0.00
2023-01-25T05:59:51.630Z,0.00
2023-01-25T06:00:51.649Z,0.00
2023-01-25T06:01:51.563Z,0.00
2023-01-25T06:02:51.660Z,0.00
2023-01-25T06:03:52.405Z,0.00
2023-01-25T06:04:51.655Z,0.00
2023-01-25T06:05:51.569Z,0.00
2023-01-25T06:06:51.549Z,0.00
2023-01-25T06:07:51.536Z,0.00
2023-01-25T06:08:51.498Z,0.00
2023-01-25T06:09:51.486Z,0.00
2023-01-25T06:10:51.529Z,0.00
2023-01-25T06:11:51.524Z,0.00
2023-01-25T06:12:51.487Z,0.00
2023-01-25T06:13:51.463Z,0.00
2023-01-25T06:14:51.463Z,0.00
2023-01-25T06:15:51.461Z,0.00
2023-01-25T06:16:51.452Z,0.00
2023-01-25T06:17:51.426Z,0.00
2023-01-25T06:18:51.418Z,0.00
2023-01-25T06:19:51.435Z,0.00
2023-01-25T06:20:51.388Z,0.00
2023-01-25T06:21:51.378Z,0.00
2023-01-25T06:22:51.391Z,0.00
2023-01-25T06:23:51.413Z,0.00
2023-01-25T06:24:51.327Z,0.00
2023-01-25T06:25:51.332Z,0.00
2023-01-25T06:26:51.319Z,0.00
2023-01-25T06:27:51.548Z,0.00
2023-01-25T06:28:52.721Z,0.00
2023-01-25T06:29:51.235Z,0.00
2023-01-25T06:30:52.124Z,0.00
2023-01-25T06:31:51.348Z,0.00
2023-01-25T06:32:51.268Z,0.00
2023-01-25T06:33:51.216Z,0.00
2023-01-25T06:34:51.219Z,0.00
2023-01-25T06:35:51.172Z,0.00
2023-01-25T06:36:51.200Z,0.00
2023-01-25T06:37:51.253Z,0.00
2023-01-25T06:38:51.225Z,0.00
2023-01-25T06:39:51.215Z,0.00
2023-01-25T06:40:51.119Z,0.00
2023-01-25T06:41:51.134Z,0.00
2023-01-25T06:42:51.132Z,0.00
2023-01-25T06:43:51.187Z,0.00
2023-01-25T06:44:51.150Z,0.00
2023-01-25T06:45:51.103Z,0.00
2023-01-25T06:46:51.176Z,0.00
2023-01-25T06:47:51.113Z,0.00
2023-01-25T06:48:51.067Z,0.00
2023-01-25T06:49:51.151Z,0.00
2023-01-25T06:50:51.019Z,0.00
2023-01-25T06:51:51.049Z,0.00
2023-01-25T06:52:51.024Z,0.00
2023-01-25T06:53:51.004Z,0.00
2023-01-25T06:54:51.124Z,0.00
2023-01-25T06:55:50.978Z,0.00
2023-01-25T06:56:51.158Z,0.00
2023-01-25T06:57:50.992Z,0.00
2023-01-25T06:58:50.960Z,0.00
2023-01-25T06:59:50.937Z,0.00
2023-01-25T07:00:50.946Z,0.00
2023-01-25T07:01:51.060Z,0.00
2023-01-25T07:02:50.987Z,0.00
2023-01-25T07:03:50.932Z,0.00
2023-01-25T07:04:50.903Z,0.00
2023-01-25T07:05:50.868Z,0.00
2023-01-25T07:06:50.850Z,0.00
2023-01-25T07:07:50.884Z,0.00
2023-01-25T07:08:50.919Z,0.00
2023-01-25T07:09:50.850Z,0.00
2023-01-25T07:10:50.859Z,0.00
2023-01-25T07:11:50.817Z,0.00
2023-01-25T07:12:50.806Z,0.00
2023-01-25T07:13:50.810Z,0.00
2023-01-25T07:14:50.860Z,0.00
2023-01-25T07:15:50.802Z,0.00
2023-01-25T07:16:50.767Z,0.00
2023-01-25T07:17:51.035Z,0.00
2023-01-25T07:18:51.264Z,0.00
2023-01-25T07:19:50.750Z,0.00
2023-01-25T07:20:50.699Z,0.00
2023-01-25T07:21:50.706Z,0.00
2023-01-25T07:22:50.729Z,0.00
2023-01-25T07:23:52.265Z,0.00
2023-01-25T07:24:50.683Z,0.00
2023-01-25T07:25:50.800Z,5.62
2023-01-25T07:26:50.698Z,5.62
2023-01-25T07:27:50.716Z,5.62
2023-01-25T07:28:50.684Z,5.62
2023-01-25T07:29:51.596Z,5.62
2023-01-25T07:30:50.629Z,5.62
2023-01-25T07:31:50.832Z,5.62
2023-01-25T07:32:50.589Z,5.62
2023-01-25T07:33:50.881Z,5.62
2023-01-25T07:34:50.605Z,5.62
2023-01-25T07:35:51.741Z,5.62
2023-01-25T07:36:50.563Z,5.62
2023-01-25T07:37:51.646Z,5.62
2023-01-25T07:38:50.571Z,5.62
2023-01-25T07:39:50.704Z,5.62
2023-01-25T07:40:50.532Z,5.62
2023-01-25T07:41:50.503Z,5.62
2023-01-25T07:42:50.505Z,5.62
2023-01-25T07:43:50.580Z,5.62
2023-01-25T07:44:50.505Z,5.62
2023-01-25T07:45:50.452Z,5.62
2023-01-25T07:46:50.458Z,5.62
2023-01-25T07:47:50.451Z,5.62
2023-01-25T07:48:50.468Z,5.62
2023-01-25T07:49:50.440Z,11.25
2023-01-25T07:50:50.401Z,11.25
2023-01-25T07:51:50.427Z,11.25
2023-01-25T07:52:50.384Z,11.25
2023-01-25T07:53:50.411Z,11.25
2023-01-25T07:54:50.378Z,11.25
2023-01-25T07:55:50.406Z,11.25
2023-01-25T07:56:50.361Z,11.25
2023-01-25T07:57:50.362Z,11.25
2023-01-25T07:58:50.350Z,11.25
2023-01-25T07:59:50.369Z,11.25
2023-01-25T08:00:50.407Z,16.88
2023-01-25T08:01:50.317Z,16.88
2023-01-25T08:02:50.327Z,11.25
2023-01-25T08:03:50.342Z,11.25
2023-01-25T08:04:50.287Z,11.25
2023-01-25T08:05:50.276Z,11.25
2023-01-25T08:06:50.276Z,11.25
2023-01-25T08:07:50.291Z,11.25
2023-01-25T08:08:50.277Z,11.25
2023-01-25T08:09:50.239Z,11.25
2023-01-25T08:10:50.225Z,11.25
2023-01-25T08:11:50.217Z,11.25
2023-01-25T08:12:50.206Z,11.25
2023-01-25T08:13:50.230Z,11.25
2023-01-25T08:14:50.222Z,11.25
2023-01-25T08:15:50.213Z,16.88
2023-01-25T08:16:50.147Z,16.88
2023-01-25T08:17:50.150Z,16.88
2023-01-25T08:18:50.187Z,16.88
2023-01-25T08:19:50.153Z,16.88
2023-01-25T08:20:50.142Z,16.88
2023-01-25T08:21:50.177Z,16.88
2023-01-25T08:22:50.212Z,16.88
2023-01-25T08:23:50.139Z,16.88
2023-01-25T08:24:50.124Z,16.88
2023-01-25T08:25:50.081Z,16.88
2023-01-25T08:26:50.057Z,16.88
2023-01-25T08:27:50.037Z,16.88
2023-01-25T08:28:50.093Z,16.88
2023-01-25T08:29:50.022Z,16.88
2023-01-25T08:30:57.212Z,16.88
2023-01-25T08:31:51.098Z,16.88
2023-01-25T08:32:49.983Z,16.88
2023-01-25T08:33:50.065Z,16.88
2023-01-25T08:34:49.967Z,16.88
2023-01-25T08:35:50.052Z,16.88
2023-01-25T08:37:49.986Z,16.88
2023-01-25T08:38:49.956Z,16.88
2023-01-25T08:39:49.947Z,16.88
2023-01-25T08:40:49.971Z,16.88
2023-01-25T08:41:49.980Z,16.88
2023-01-25T08:42:49.886Z,16.88
2023-01-25T08:43:49.989Z,16.88
2023-01-25T08:44:49.929Z,16.88
2023-01-25T08:45:50.005Z,16.88
2023-01-25T08:46:49.880Z,16.88
2023-01-25T08:47:49.861Z,22.50
2023-01-25T08:48:49.853Z,22.50
2023-01-25T08:49:49.896Z,22.50
2023-01-25T08:50:49.989Z,22.50
2023-01-25T08:51:49.818Z,22.50
2023-01-25T08:52:49.813Z,22.50
2023-01-25T08:53:49.935Z,22.50
2023-01-25T08:54:49.805Z,28.12
2023-01-25T08:55:49.792Z,28.12
2023-01-25T08:56:49.807Z,28.12
2023-01-25T08:57:49.751Z,22.50
2023-01-25T08:58:49.755Z,22.50
2023-01-25T08:59:49.821Z,28.12
2023-01-25T09:00:49.799Z,28.12
2023-01-25T09:01:49.805Z,28.12
2023-01-25T09:02:49.743Z,28.12
2023-01-25T09:03:49.721Z,28.12
2023-01-25T09:04:50.881Z,28.12
2023-01-25T09:05:49.767Z,28.12
2023-01-25T09:06:49.712Z,22.50
2023-01-25T09:07:49.712Z,22.50
2023-01-25T09:08:49.667Z,22.50
2023-01-25T09:09:50.454Z,22.50
2023-01-25T09:10:49.714Z,22.50
2023-01-25T09:11:49.637Z,22.50
2023-01-25T09:12:49.734Z,22.50
2023-01-25T09:13:49.754Z,22.50
2023-01-25T09:14:50.912Z,28.12
2023-01-25T09:15:49.863Z,28.12
2023-01-25T09:16:49.715Z,28.12
2023-01-25T09:17:49.554Z,28.12
2023-01-25T09:18:50.797Z,28.12
2023-01-25T09:20:49.626Z,28.12
2023-01-25T09:21:49.571Z,28.12
2023-01-25T09:22:49.506Z,33.75
2023-01-25T09:24:04.568Z,33.75
2023-01-25T09:24:50.786Z,33.75
2023-01-25T09:25:49.704Z,33.75
2023-01-25T09:26:58.986Z,33.75
2023-01-25T09:27:50.537Z,33.75
2023-01-25T09:28:49.458Z,33.75
2023-01-25T09:30:00.958Z,33.75
2023-01-25T09:31:06.861Z,33.75
2023-01-25T09:31:50.876Z,33.75
2023-01-25T09:32:49.512Z,28.12
2023-01-25T09:33:49.384Z,28.12
2023-01-25T09:34:49.637Z,28.12
2023-01-25T09:35:49.366Z,28.12
2023-01-25T09:36:49.488Z,28.12
2023-01-25T09:37:49.387Z,28.12
2023-01-25T09:38:49.340Z,22.50
2023-01-25T09:39:49.532Z,28.12
2023-01-25T09:40:49.318Z,28.12
2023-01-25T09:41:49.390Z,28.12
2023-01-25T09:42:49.296Z,28.12
2023-01-25T09:43:49.373Z,28.12
2023-01-25T09:44:49.873Z,28.12
2023-01-25T09:45:49.270Z,28.12
2023-01-25T09:46:49.252Z,28.12
2023-01-25T09:47:49.248Z,33.75
2023-01-25T09:48:53.901Z,28.12
2023-01-25T09:49:50.455Z,22.50
2023-01-25T09:50:49.293Z,22.50
2023-01-25T09:51:49.236Z,28.12
2023-01-25T09:52:49.195Z,28.12
2023-01-25T09:53:49.212Z,28.12
2023-01-25T09:54:49.357Z,28.12
2023-01-25T09:55:49.168Z,33.75
2023-01-25T09:56:49.169Z,33.75
2023-01-25T09:57:49.158Z,33.75
2023-01-25T09:58:49.316Z,33.75
2023-01-25T09:59:49.272Z,33.75
2023-01-25T10:00:49.246Z,33.75
2023-01-25T10:01:49.234Z,33.75
2023-01-25T10:02:49.246Z,33.75
2023-01-25T10:03:49.089Z,33.75
2023-01-25T10:04:49.235Z,33.75
2023-01-25T10:05:49.270Z,33.75
2023-01-25T10:06:59.855Z,33.75
2023-01-25T10:07:50.082Z,33.75
2023-01-25T10:08:49.040Z,33.75
2023-01-25T10:09:49.203Z,33.75
2023-01-25T10:10:49.069Z,33.75
2023-01-25T10:11:49.016Z,39.38
2023-01-25T10:12:49.020Z,33.75
2023-01-25T10:13:49.002Z,33.75
2023-01-25T10:14:49.036Z,33.75
2023-01-25T10:15:49.018Z,33.75
2023-01-25T10:16:49.052Z,33.75
2023-01-25T10:17:48.951Z,39.38
2023-01-25T10:18:48.952Z,39.38
2023-01-25T10:19:49.036Z,39.38
2023-01-25T10:20:48.983Z,39.38
2023-01-25T10:21:48.976Z,39.38
2023-01-25T10:22:48.899Z,39.38
2023-01-25T10:23:48.925Z,39.38
2023-01-25T10:24:48.948Z,39.38
2023-01-25T10:25:48.871Z,39.38
2023-01-25T10:26:48.879Z,39.38
2023-01-25T10:27:48.829Z,39.38
2023-01-25T10:28:48.856Z,39.38
2023-01-25T10:29:48.827Z,39.38
2023-01-25T10:30:48.911Z,39.38
2023-01-25T10:31:48.989Z,39.38
2023-01-25T10:32:55.896Z,39.38
2023-01-25T10:33:49.781Z,39.38
2023-01-25T10:34:56.439Z,39.38
2023-01-25T10:35:49.795Z,39.38
2023-01-25T10:36:48.762Z,39.38
2023-01-25T10:37:48.722Z,39.38
2023-01-25T10:38:48.835Z,39.38
2023-01-25T10:39:48.950Z,39.38
2023-01-25T10:40:48.752Z,39.38
2023-01-25T10:41:48.715Z,39.38
2023-01-25T10:42:48.741Z,39.38
2023-01-25T10:43:48.680Z,45.00
2023-01-25T10:44:48.730Z,45.00
2023-01-25T10:45:48.675Z,45.00
2023-01-25T10:46:48.690Z,45.00
2023-01-25T10:47:48.705Z,45.00
2023-01-25T10:48:48.643Z,45.00
2023-01-25T10:49:48.646Z,45.00
2023-01-25T10:50:48.635Z,50.62
2023-01-25T10:51:48.610Z,50.62
2023-01-25T10:52:48.637Z,50.62
2023-01-25T10:53:48.627Z,50.62
2023-01-25T10:54:48.588Z,45.00
2023-01-25T10:55:48.628Z,45.00
2023-01-25T10:56:48.558Z,45.00
2023-01-25T10:57:48.562Z,45.00
2023-01-25T10:58:48.591Z,45.00
2023-01-25T10:59:48.516Z,45.00
2023-01-25T11:00:48.517Z,45.00
2023-01-25T11:01:48.557Z,45.00
2023-01-25T11:02:48.645Z,45.00
2023-01-25T11:03:48.563Z,45.00
2023-01-25T11:04:48.567Z,39.38
2023-01-25T11:05:50.270Z,39.38
2023-01-25T11:06:48.456Z,39.38
2023-01-25T11:07:48.448Z,39.38
2023-01-25T11:08:48.481Z,39.38
2023-01-25T11:09:48.441Z,39.38
2023-01-25T11:10:48.427Z,39.38
2023-01-25T11:11:48.387Z,39.38
2023-01-25T11:12:48.400Z,39.38
2023-01-25T11:13:48.408Z,39.38
2023-01-25T11:14:48.377Z,39.38
2023-01-25T11:15:48.579Z,39.38
2023-01-25T11:16:48.347Z,45.00
2023-01-25T11:17:50.205Z,45.00
2023-01-25T11:18:48.403Z,45.00
2023-01-25T11:19:48.329Z,45.00
2023-01-25T11:20:48.713Z,45.00
2023-01-25T11:21:48.321Z,45.00
2023-01-25T11:22:48.315Z,45.00
2023-01-25T11:23:49.249Z,45.00
2023-01-25T11:24:48.463Z,45.00
2023-01-25T11:25:48.510Z,45.00
2023-01-25T11:26:48.269Z,45.00
2023-01-25T11:27:49.207Z,45.00
2023-01-25T11:28:48.267Z,45.00
2023-01-25T11:29:48.640Z,45.00
2023-01-25T11:30:48.357Z,45.00
2023-01-25T11:31:48.429Z,45.00
2023-01-25T11:32:48.343Z,45.00
2023-01-25T11:33:48.316Z,45.00
2023-01-25T11:34:48.948Z,45.00
2023-01-25T11:35:48.213Z,39.38
2023-01-25T11:36:48.190Z,39.38
2023-01-25T11:37:48.149Z,39.38
2023-01-25T11:38:48.195Z,39.38
2023-01-25T11:39:48.100Z,39.38
2023-01-25T11:40:48.125Z,39.38
2023-01-25T11:41:48.101Z,39.38
2023-01-25T11:42:48.067Z,39.38
2023-01-25T11:43:48.190Z,39.38
2023-01-25T11:44:48.051Z,33.75
2023-01-25T11:45:48.060Z,33.75
2023-01-25T11:46:48.081Z,33.75
2023-01-25T11:47:48.176Z,33.75
2023-01-25T11:48:48.177Z,39.38
2023-01-25T11:49:48.004Z,39.38
2023-01-25T11:50:48.015Z,39.38
2023-01-25T11:51:49.930Z,39.38
2023-01-25T11:52:47.996Z,33.75
2023-01-25T11:53:48.051Z,39.38
2023-01-25T11:54:48.064Z,39.38
2023-01-25T11:55:48.019Z,39.38
2023-01-25T11:56:47.968Z,39.38
2023-01-25T11:57:47.981Z,39.38
2023-01-25T11:58:47.992Z,39.38
2023-01-25T11:59:48.033Z,39.38
2023-01-25T12:00:47.956Z,39.38
2023-01-25T12:01:47.925Z,33.75
2023-01-25T12:02:47.964Z,33.75
2023-01-25T12:03:48.131Z,39.38
2023-01-25T12:04:47.843Z,39.38
2023-01-25T12:05:50.824Z,39.38
2023-01-25T12:06:47.888Z,33.75
2023-01-25T12:07:47.873Z,33.75
2023-01-25T12:08:48.015Z,33.75
2023-01-25T12:09:47.857Z,39.38
2023-01-25T12:10:47.923Z,39.38
2023-01-25T12:11:47.829Z,39.38
2023-01-25T12:12:47.964Z,33.75
2023-01-25T12:13:47.881Z,33.75
2023-01-25T12:14:47.811Z,33.75
2023-01-25T12:15:47.789Z,33.75
2023-01-25T12:16:47.798Z,33.75
2023-01-25T12:17:47.715Z,33.75
2023-01-25T12:18:47.787Z,33.75
2023-01-25T12:19:47.841Z,33.75
2023-01-25T12:20:47.686Z,33.75
2023-01-25T12:21:47.912Z,33.75
2023-01-25T12:22:47.687Z,33.75
2023-01-25T12:23:47.865Z,39.38
2023-01-25T12:24:47.647Z,39.38
2023-01-25T12:25:47.724Z,39.38
2023-01-25T12:26:47.726Z,39.38
2023-01-25T12:27:47.726Z,33.75
2023-01-25T12:28:47.836Z,33.75
2023-01-25T12:29:47.706Z,33.75
2023-01-25T12:30:47.661Z,39.38
2023-01-25T12:31:47.852Z,39.38
2023-01-25T12:32:47.739Z,33.75
2023-01-25T12:33:47.591Z,33.75
2023-01-25T12:34:47.655Z,33.75
2023-01-25T12:35:47.579Z,33.75
2023-01-25T12:36:47.637Z,33.75
2023-01-25T12:37:47.584Z,33.75
2023-01-25T12:38:47.562Z,33.75
2023-01-25T12:39:47.546Z,33.75
2023-01-25T12:40:47.613Z,33.75
2023-01-25T12:41:47.521Z,28.12
2023-01-25T12:42:47.567Z,28.12
2023-01-25T12:43:47.539Z,28.12
2023-01-25T12:44:47.503Z,28.12
2023-01-25T12:45:47.450Z,28.12
2023-01-25T12:46:47.603Z,28.12
2023-01-25T12:47:47.600Z,28.12
2023-01-25T12:48:47.541Z,28.12
2023-01-25T12:49:47.498Z,33.75
2023-01-25T12:50:47.501Z,39.38
2023-01-25T12:51:47.419Z,39.38
2023-01-25T12:52:48.596Z,39.38
2023-01-25T12:53:47.611Z,33.75
2023-01-25T12:54:47.368Z,33.75
2023-01-25T12:55:47.382Z,33.75
2023-01-25T12:56:47.483Z,33.75
2023-01-25T12:57:47.352Z,33.75
2023-01-25T12:58:47.308Z,33.75
2023-01-25T12:59:47.301Z,28.12
2023-01-25T13:00:47.320Z,28.12
2023-01-25T13:01:47.339Z,28.12
2023-01-25T13:02:47.272Z,28.12
2023-01-25T13:03:47.314Z,28.12
2023-01-25T13:04:47.256Z,28.12
2023-01-25T13:05:47.298Z,22.50
2023-01-25T13:06:47.278Z,22.50
2023-01-25T13:07:47.231Z,22.50
2023-01-25T13:08:48.940Z,22.50
2023-01-25T13:09:47.260Z,22.50