createdAt,value
2022-08-27T00:02:08.440Z,5.55
2022-08-27T00:04:38.223Z,5.82
2022-08-27T00:07:06.745Z,5.78
2022-08-27T00:09:35.546Z,5.53
2022-08-27T00:12:04.736Z,5.68
2022-08-27T00:14:35.661Z,5.80
2022-08-27T00:17:05.632Z,5.90
2022-08-27T00:19:33.959Z,5.97
2022-08-27T00:22:02.256Z,6.15
2022-08-27T00:24:30.463Z,6.53
2022-08-27T00:26:58.968Z,6.43
2022-08-27T00:29:27.532Z,5.60
2022-08-27T00:31:59.936Z,5.80
2022-08-27T00:34:28.604Z,5.95
2022-08-27T00:36:56.712Z,6.82
2022-08-27T00:39:24.990Z,6.28
2022-08-27T00:41:53.257Z,6.25
2022-08-27T00:44:21.440Z,6.20
2022-08-27T00:46:53.931Z,6.95
2022-08-27T00:49:41.480Z,5.97
2022-08-27T00:52:18.506Z,6.18
2022-08-27T00:54:47.334Z,5.85
2022-08-27T00:57:16.787Z,5.68
2022-08-27T00:59:46.125Z,6.25
2022-08-27T01:02:20.328Z,5.90
2022-08-27T01:04:53.796Z,5.82
2022-08-27T01:07:22.764Z,5.30
2022-08-27T01:09:53.088Z,5.50
2022-08-27T01:12:21.902Z,6.43
2022-08-27T01:14:50.099Z,6.05
2022-08-27T01:17:18.927Z,5.75
2022-08-27T01:19:53.510Z,5.75
2022-08-27T01:22:32.521Z,5.75
2022-08-27T01:25:07.230Z,5.38
2022-08-27T01:27:35.465Z,7.05
2022-08-27T01:30:03.935Z,6.05
2022-08-27T01:32:35.528Z,5.70
2022-08-27T01:35:09.238Z,5.78
2022-08-27T01:37:38.909Z,5.38
2022-08-27T01:40:10.621Z,5.38
2022-08-27T01:42:43.556Z,5.97
2022-08-27T01:45:14.778Z,5.43
2022-08-27T01:47:43.845Z,5.80
2022-08-27T01:50:14.825Z,5.50
2022-08-27T01:52:43.658Z,6.40
2022-08-27T01:55:16.579Z,5.68
2022-08-27T01:57:44.903Z,5.93
2022-08-27T02:00:16.538Z,6.05
2022-08-27T02:02:45.749Z,5.85
2022-08-27T02:05:15.268Z,6.47
2022-08-27T02:07:43.889Z,6.57
2022-08-27T02:10:17.576Z,6.45
2022-08-27T02:12:45.673Z,5.72
2022-08-27T02:15:15.442Z,5.78
2022-08-27T02:17:44.092Z,5.93
2022-08-27T02:20:14.107Z,6.28
2022-08-27T02:22:42.976Z,5.82
2022-08-27T02:25:15.557Z,6.45
2022-08-27T02:27:44.356Z,6.60
2022-08-27T02:30:15.649Z,5.95
2022-08-27T02:32:47.295Z,6.35
2022-08-27T02:35:16.282Z,6.15
2022-08-27T02:37:45.624Z,6.28
2022-08-27T02:40:17.554Z,6.05
2022-08-27T02:42:46.168Z,5.88
2022-08-27T02:45:16.124Z,6.10
2022-08-27T02:47:44.654Z,5.78
2022-08-27T02:50:14.264Z,6.28
2022-08-27T02:52:46.450Z,6.13
2022-08-27T02:55:17.227Z,7.00
2022-08-27T02:57:46.141Z,6.88
2022-08-27T03:00:17.219Z,6.43
2022-08-27T03:02:46.071Z,6.30
2022-08-27T03:05:16.133Z,5.82
2022-08-27T03:07:44.847Z,6.55
2022-08-27T03:10:16.638Z,6.45
2022-08-27T03:12:45.346Z,6.55
2022-08-27T03:15:16.678Z,6.38
2022-08-27T03:18:03.215Z,6.68
2022-08-27T03:20:32.055Z,6.93
2022-08-27T03:23:00.506Z,6.25
2022-08-27T03:25:30.589Z,7.28
2022-08-27T03:28:01.270Z,5.80
2022-08-27T03:30:29.425Z,6.47
2022-08-27T03:32:57.577Z,6.43
2022-08-27T03:35:25.861Z,6.60
2022-08-27T03:37:54.352Z,6.75
2022-08-27T03:40:22.582Z,6.35
2022-08-27T03:42:52.207Z,7.25
2022-08-27T03:45:20.389Z,6.70
2022-08-27T03:47:48.521Z,6.35
2022-08-27T03:50:16.632Z,6.63
2022-08-27T03:52:44.754Z,6.40
2022-08-27T03:55:12.870Z,6.07
2022-08-27T03:57:41.130Z,6.55
2022-08-27T04:00:13.227Z,6.45
2022-08-27T04:02:44.248Z,6.15
2022-08-27T04:05:14.923Z,6.25
2022-08-27T04:07:43.217Z,6.55
2022-08-27T04:10:13.436Z,6.10
2022-08-27T04:12:41.824Z,5.90
2022-08-27T04:15:14.208Z,6.60
2022-08-27T04:17:42.645Z,6.38
2022-08-27T04:20:33.905Z,6.05
2022-08-27T04:23:00.374Z,5.47
2022-08-27T04:25:28.512Z,6.50
2022-08-27T04:27:56.681Z,6.00
2022-08-27T04:30:26.663Z,6.70
2022-08-27T04:32:54.829Z,6.13
2022-08-27T04:35:23.017Z,6.50
2022-08-27T04:37:51.293Z,6.03
2022-08-27T04:40:19.509Z,6.38
2022-08-27T04:42:47.740Z,6.35
2022-08-27T04:45:15.870Z,5.93
2022-08-27T04:47:45.597Z,6.10
2022-08-27T04:50:13.789Z,6.10
2022-08-27T04:52:43.137Z,6.85
2022-08-27T04:55:11.665Z,5.50
2022-08-27T04:57:39.930Z,5.43
2022-08-27T05:00:09.592Z,6.35
2022-08-27T05:02:37.855Z,5.13
2022-08-27T05:05:08.621Z,5.78
2022-08-27T05:07:38.175Z,5.57
2022-08-27T05:10:07.130Z,6.20
2022-08-27T05:12:35.611Z,5.63
2022-08-27T05:15:04.312Z,5.00
2022-08-27T05:17:35.066Z,4.97
2022-08-27T05:20:04.850Z,5.55
2022-08-27T05:22:35.207Z,6.05
2022-08-27T05:25:03.369Z,5.95
2022-08-27T05:27:31.455Z,5.88
2022-08-27T05:29:59.626Z,6.65
2022-08-27T05:32:27.780Z,5.85
2022-08-27T05:34:56.076Z,6.22
2022-08-27T05:37:24.147Z,6.35
2022-08-27T05:39:53.798Z,6.50
2022-08-27T05:42:22.159Z,6.03
2022-08-27T05:44:50.348Z,5.60
2022-08-27T05:47:18.443Z,7.05
2022-08-27T05:49:46.682Z,6.75
2022-08-27T05:52:14.788Z,6.40
2022-08-27T05:54:42.934Z,6.63
2022-08-27T05:57:13.012Z,5.82
2022-08-27T05:59:58.757Z,6.13
2022-08-27T06:02:27.053Z,6.32
2022-08-27T06:04:55.449Z,6.82
2022-08-27T06:07:23.594Z,6.95
2022-08-27T06:09:52.092Z,6.35
2022-08-27T06:12:26.949Z,7.25
2022-08-27T06:14:56.632Z,6.50
2022-08-27T06:17:24.700Z,6.78
2022-08-27T06:19:52.849Z,6.97
2022-08-27T06:22:21.025Z,6.88
2022-08-27T06:24:49.076Z,7.45
2022-08-27T06:27:20.001Z,7.43
2022-08-27T06:29:49.579Z,6.90
2022-08-27T06:32:17.775Z,8.35
2022-08-27T06:34:45.975Z,7.53
2022-08-27T06:37:14.292Z,8.38
2022-08-27T06:39:42.689Z,6.88
2022-08-27T06:42:13.306Z,6.78
2022-08-27T06:44:41.941Z,6.63
2022-08-27T06:47:12.090Z,6.28
2022-08-27T06:49:43.441Z,6.85
2022-08-27T06:52:15.055Z,6.05
2022-08-27T06:54:43.228Z,6.32
2022-08-27T06:57:11.375Z,6.78
2022-08-27T06:59:39.951Z,6.15
2022-08-27T07:02:08.666Z,6.50
2022-08-27T07:04:38.672Z,6.50
2022-08-27T07:07:08.222Z,5.88
2022-08-27T07:09:36.994Z,6.15
2022-08-27T07:12:06.290Z,8.52
2022-08-27T07:14:38.075Z,7.50
2022-08-27T07:17:09.144Z,6.57
2022-08-27T07:19:41.502Z,6.15
2022-08-27T07:22:10.528Z,5.82
2022-08-27T07:24:38.809Z,6.53
2022-08-27T07:27:07.897Z,5.90
2022-08-27T07:29:37.248Z,6.22
2022-08-27T07:32:06.758Z,5.90
2022-08-27T07:34:35.313Z,5.63
2022-08-27T07:37:05.214Z,5.85
2022-08-27T07:39:35.645Z,5.95
2022-08-27T07:42:21.316Z,5.80
2022-08-27T07:44:50.113Z,7.32
2022-08-27T07:47:18.584Z,5.35
2022-08-27T07:49:46.696Z,6.35
2022-08-27T07:52:18.251Z,6.45
2022-08-27T07:54:48.080Z,5.93
2022-08-27T07:57:16.283Z,5.70
2022-08-27T07:59:44.498Z,6.55
2022-08-27T08:02:13.667Z,5.45
2022-08-27T08:04:41.969Z,5.80
2022-08-27T08:07:10.348Z,6.45
2022-08-27T08:09:39.936Z,5.53
2022-08-27T08:12:08.404Z,7.63
2022-08-27T08:14:38.333Z,7.00
2022-08-27T08:17:10.380Z,5.30
2022-08-27T08:19:40.396Z,4.55
2022-08-27T08:22:08.799Z,4.75
2022-08-27T08:24:37.264Z,4.95
2022-08-27T08:27:08.030Z,4.38
2022-08-27T08:29:37.708Z,4.82
2022-08-27T08:32:07.455Z,4.47
2022-08-27T08:34:37.012Z,4.47
2022-08-27T08:37:05.626Z,4.35
2022-08-27T08:39:34.874Z,4.57
2022-08-27T08:42:06.154Z,4.10
2022-08-27T08:44:38.983Z,3.78
2022-08-27T08:47:12.672Z,5.03
2022-08-27T08:49:48.162Z,4.53
2022-08-27T08:52:31.581Z,4.40
2022-08-27T08:55:11.966Z,4.60
2022-08-27T08:57:45.592Z,4.63
2022-08-27T09:00:16.733Z,3.63
2022-08-27T09:02:53.741Z,4.10
2022-08-27T09:05:24.708Z,3.78
2022-08-27T09:08:30.846Z,3.92
2022-08-27T09:11:00.086Z,3.85
2022-08-27T09:13:33.796Z,3.83
2022-08-27T09:16:05.727Z,4.07
2022-08-27T09:18:37.754Z,4.05
2022-08-27T09:21:16.792Z,3.70
2022-08-27T09:23:54.831Z,3.35
2022-08-27T09:26:26.293Z,4.65
2022-08-27T09:29:20.357Z,3.88
2022-08-27T09:31:56.525Z,3.22
2022-08-27T09:34:25.815Z,3.83
2022-08-27T09:36:59.405Z,3.70
2022-08-27T09:39:34.070Z,3.90
2022-08-27T09:42:05.732Z,4.72
2022-08-27T09:44:34.298Z,3.88
2022-08-27T09:47:05.030Z,3.63
2022-08-27T09:49:34.733Z,3.63
2022-08-27T09:52:03.400Z,3.30
2022-08-27T09:54:42.117Z,3.83
2022-08-27T09:57:12.926Z,3.90
2022-08-27T09:59:44.844Z,3.63
2022-08-27T10:02:19.868Z,3.53
2022-08-27T10:04:51.921Z,3.85
2022-08-27T10:07:31.413Z,3.53
2022-08-27T10:10:05.630Z,3.92
2022-08-27T10:12:41.633Z,3.83
2022-08-27T10:15:14.320Z,3.83
2022-08-27T10:17:53.992Z,3.60
2022-08-27T10:20:30.858Z,4.10
2022-08-27T10:23:13.615Z,4.28
2022-08-27T10:25:50.114Z,3.13
2022-08-27T10:28:31.951Z,3.30
2022-08-27T10:31:14.792Z,3.75
2022-08-27T10:33:57.132Z,3.47
2022-08-27T10:36:37.736Z,3.45
2022-08-27T10:39:17.467Z,4.07
2022-08-27T10:41:53.205Z,4.20
2022-08-27T10:44:37.678Z,3.15
2022-08-27T10:47:17.040Z,3.95
2022-08-27T10:49:55.683Z,3.58
2022-08-27T10:52:30.791Z,3.88
2022-08-27T10:55:07.056Z,4.03
2022-08-27T10:58:00.275Z,4.43
2022-08-27T11:00:40.203Z,3.85
2022-08-27T11:03:13.764Z,3.97
2022-08-27T11:05:48.180Z,3.83
2022-08-27T11:08:23.562Z,4.00
2022-08-27T11:10:56.862Z,3.53
2022-08-27T11:13:34.262Z,4.05
2022-08-27T11:16:08.499Z,4.10
2022-08-27T11:18:42.470Z,3.85
2022-08-27T11:21:16.068Z,4.18
2022-08-27T11:23:47.709Z,3.60
2022-08-27T11:26:15.888Z,3.72
2022-08-27T11:28:48.220Z,3.95
2022-08-27T11:31:21.160Z,4.13
2022-08-27T11:33:59.771Z,4.13
2022-08-27T11:36:54.061Z,4.15
2022-08-27T11:39:41.033Z,3.83
2022-08-27T11:42:16.044Z,3.63
2022-08-27T11:44:46.723Z,3.90
2022-08-27T11:47:21.075Z,4.30
2022-08-27T11:49:52.176Z,3.78
2022-08-27T11:52:29.151Z,3.92
2022-08-27T11:55:11.099Z,3.83
2022-08-27T11:57:40.309Z,3.63
2022-08-27T12:00:20.205Z,3.60
2022-08-27T12:02:59.048Z,3.95
2022-08-27T12:05:36.745Z,4.25
2022-08-27T12:08:18.881Z,3.97
2022-08-27T12:11:06.293Z,4.32
2022-08-27T12:13:42.702Z,4.03
2022-08-27T12:16:26.676Z,3.50
2022-08-27T12:19:05.325Z,3.70
2022-08-27T12:21:45.276Z,3.38
2022-08-27T12:24:27.355Z,4.57
2022-08-27T12:26:57.798Z,3.65
2022-08-27T12:29:31.419Z,3.70
2022-08-27T12:32:11.252Z,4.30
2022-08-27T12:34:45.843Z,4.30
2022-08-27T12:37:14.634Z,4.07
2022-08-27T12:39:49.460Z,3.95
2022-08-27T12:42:22.940Z,3.85
2022-08-27T12:44:56.375Z,4.53
2022-08-27T12:47:25.472Z,3.78
2022-08-27T12:49:57.604Z,4.07
2022-08-27T12:52:43.989Z,3.60
2022-08-27T12:55:24.571Z,4.00
2022-08-27T12:57:59.892Z,4.55
2022-08-27T13:00:37.928Z,4.50
2022-08-27T13:03:26.247Z,4.38
2022-08-27T13:05:57.677Z,4.40
2022-08-27T13:08:31.189Z,4.30
2022-08-27T13:11:12.767Z,4.05
2022-08-27T13:13:43.105Z,3.88
2022-08-27T13:16:11.351Z,4.47
2022-08-27T13:18:39.735Z,4.85
2022-08-27T13:21:15.425Z,4.30
2022-08-27T13:23:47.225Z,4.30
2022-08-27T13:26:23.030Z,4.43
2022-08-27T13:28:52.648Z,4.10
2022-08-27T13:31:24.630Z,4.07
2022-08-27T13:33:58.684Z,4.95
2022-08-27T13:36:32.268Z,4.43
2022-08-27T13:39:02.265Z,4.32
2022-08-27T13:41:35.757Z,4.00
2022-08-27T13:44:11.985Z,4.30
2022-08-27T13:46:48.037Z,4.07
2022-08-27T13:49:23.495Z,5.25
2022-08-27T13:51:58.948Z,4.80
2022-08-27T13:54:27.049Z,4.63
2022-08-27T13:57:08.792Z,4.45
2022-08-27T13:59:42.899Z,4.18
2022-08-27T14:02:25.852Z,4.03
2022-08-27T14:05:09.904Z,4.10
2022-08-27T14:07:41.491Z,3.70
2022-08-27T14:10:27.131Z,4.93
2022-08-27T14:13:02.312Z,4.22
2022-08-27T14:15:35.183Z,4.70
2022-08-27T14:18:05.621Z,4.20
2022-08-27T14:20:34.976Z,4.03
2022-08-27T14:23:03.142Z,4.20
2022-08-27T14:25:31.886Z,4.93
2022-08-27T14:28:02.213Z,4.45
2022-08-27T14:30:32.786Z,4.60
2022-08-27T14:33:02.541Z,4.20
2022-08-27T14:35:32.430Z,4.35
2022-08-27T14:38:05.978Z,4.47
2022-08-27T14:40:34.227Z,4.35
2022-08-27T14:43:05.014Z,3.90
2022-08-27T14:45:34.887Z,4.57
2022-08-27T14:48:03.440Z,4.25
2022-08-27T14:50:32.769Z,4.05
2022-08-27T14:53:01.361Z,4.10
2022-08-27T14:55:30.881Z,4.05
2022-08-27T14:58:00.682Z,3.90
2022-08-27T15:00:30.978Z,4.55
2022-08-27T15:03:00.811Z,4.25
2022-08-27T15:05:29.059Z,4.18
2022-08-27T15:07:58.185Z,4.43
2022-08-27T15:10:26.939Z,3.85
2022-08-27T15:12:56.666Z,4.50
2022-08-27T15:15:25.352Z,4.57
2022-08-27T15:17:55.004Z,4.97
2022-08-27T15:20:23.411Z,4.70
2022-08-27T15:22:53.746Z,5.30
2022-08-27T15:25:23.908Z,4.25
2022-08-27T15:27:52.454Z,4.35
2022-08-27T15:30:27.649Z,4.70
2022-08-27T15:32:57.564Z,3.95
2022-08-27T15:35:28.069Z,3.83
2022-08-27T15:37:58.265Z,3.65
2022-08-27T15:40:28.752Z,4.05
2022-08-27T15:43:02.254Z,4.35
2022-08-27T15:45:31.606Z,4.22
2022-08-27T15:48:01.792Z,4.80
2022-08-27T15:50:31.683Z,4.63
2022-08-27T15:53:02.946Z,4.65
2022-08-27T15:55:35.292Z,3.78
2022-08-27T15:58:04.451Z,4.20
2022-08-27T16:00:34.599Z,4.65
2022-08-27T16:03:06.456Z,4.57
2022-08-27T16:05:37.359Z,5.03
2022-08-27T16:08:05.703Z,4.80
2022-08-27T16:10:34.630Z,4.82
2022-08-27T16:13:04.100Z,6.32
2022-08-27T16:15:34.021Z,5.03
2022-08-27T16:18:05.719Z,5.05
2022-08-27T16:20:34.925Z,4.80
2022-08-27T16:23:03.118Z,4.88
2022-08-27T16:25:31.294Z,4.88
2022-08-27T16:28:01.724Z,4.60
2022-08-27T16:30:30.170Z,4.38
2022-08-27T16:32:58.863Z,4.30
2022-08-27T16:35:28.479Z,4.97
2022-08-27T16:37:56.709Z,5.10
2022-08-27T16:40:25.789Z,4.50
2022-08-27T16:42:54.621Z,4.75
2022-08-27T16:45:24.654Z,5.22
2022-08-27T16:48:11.011Z,4.53
2022-08-27T16:50:42.718Z,5.38
2022-08-27T16:53:14.444Z,6.60
2022-08-27T16:55:44.040Z,7.72
2022-08-27T16:58:19.294Z,8.80
2022-08-27T17:00:50.624Z,8.15
2022-08-27T17:03:20.134Z,7.90
2022-08-27T17:05:50.533Z,9.88
2022-08-27T17:08:19.956Z,6.97
2022-08-27T17:10:51.776Z,8.80
2022-08-27T17:13:23.053Z,6.85
2022-08-27T17:15:57.331Z,8.27
2022-08-27T17:18:28.610Z,8.25
2022-08-27T17:21:00.230Z,10.02
2022-08-27T17:23:34.942Z,8.95
2022-08-27T17:26:05.173Z,8.43
2022-08-27T17:28:33.690Z,7.45
2022-08-27T17:31:03.275Z,8.60
2022-08-27T17:33:35.709Z,7.82
2022-08-27T17:36:06.511Z,7.65
2022-08-27T17:38:37.585Z,7.28
2022-08-27T17:41:12.688Z,7.18
2022-08-27T17:43:41.727Z,7.45
2022-08-27T17:46:11.679Z,7.43
2022-08-27T17:48:39.909Z,8.68
2022-08-27T17:51:11.233Z,6.72
2022-08-27T17:53:43.301Z,6.97
2022-08-27T17:56:11.350Z,6.88
2022-08-27T17:58:39.504Z,7.10
2022-08-27T18:01:11.347Z,7.35
2022-08-27T18:03:47.564Z,7.18
2022-08-27T18:06:18.013Z,8.52
2022-08-27T18:08:46.238Z,8.98
2022-08-27T18:11:16.289Z,7.75
2022-08-27T18:13:45.323Z,8.20
2022-08-27T18:16:13.431Z,7.68
2022-08-27T18:18:42.662Z,7.72
2022-08-27T18:21:10.943Z,7.22
2022-08-27T18:23:40.611Z,6.75
2022-08-27T18:26:14.745Z,6.85
2022-08-27T18:28:43.886Z,7.88
2022-08-27T18:31:12.765Z,8.00
2022-08-27T18:33:41.041Z,7.55
2022-08-27T18:36:09.376Z,6.38
2022-08-27T18:38:37.591Z,9.00
2022-08-27T18:41:08.788Z,7.30
2022-08-27T18:43:37.813Z,6.70
2022-08-27T18:46:07.200Z,6.32
2022-08-27T18:48:36.023Z,6.55
2022-08-27T18:51:07.726Z,6.43
2022-08-27T18:53:40.535Z,6.40
2022-08-27T18:56:11.948Z,7.22
2022-08-27T18:58:45.126Z,11.10
2022-08-27T19:01:16.647Z,10.35
2022-08-27T19:03:47.645Z,8.50
2022-08-27T19:06:17.964Z,6.80
2022-08-27T19:08:48.536Z,6.22
2022-08-27T19:11:18.083Z,6.75
2022-08-27T19:13:50.765Z,6.97
2022-08-27T19:16:24.223Z,5.45
2022-08-27T19:18:53.159Z,5.97
2022-08-27T19:21:21.404Z,6.97
2022-08-27T19:23:51.449Z,7.10
2022-08-27T19:26:24.570Z,7.32
2022-08-27T19:28:53.538Z,7.35
2022-08-27T19:31:21.826Z,5.90
2022-08-27T19:33:52.671Z,6.38
2022-08-27T19:36:25.955Z,5.70
2022-08-27T19:38:56.644Z,5.28
2022-08-27T19:41:28.160Z,6.03
2022-08-27T19:43:59.169Z,5.38
2022-08-27T19:46:32.872Z,4.95
2022-08-27T19:49:01.647Z,5.72
2022-08-27T19:51:30.809Z,4.78
2022-08-27T19:53:59.132Z,5.60
2022-08-27T19:56:33.475Z,5.32
2022-08-27T19:59:16.194Z,6.40
2022-08-27T20:01:48.668Z,6.63
2022-08-27T20:04:17.273Z,6.03
2022-08-27T20:06:45.479Z,5.68
2022-08-27T20:09:16.256Z,7.30
2022-08-27T20:11:47.713Z,6.90
2022-08-27T20:14:15.967Z,6.53
2022-08-27T20:16:45.833Z,6.85
2022-08-27T20:19:14.372Z,5.93
2022-08-27T20:21:42.553Z,7.25
2022-08-27T20:24:10.785Z,5.90
2022-08-27T20:26:40.364Z,8.30
2022-08-27T20:29:11.659Z,6.10
2022-08-27T20:31:43.423Z,6.70
2022-08-27T20:34:12.159Z,6.45
2022-08-27T20:36:41.020Z,6.82
2022-08-27T20:39:09.300Z,5.75
2022-08-27T20:41:38.191Z,5.50
2022-08-27T20:44:09.518Z,5.82
2022-08-27T20:46:37.987Z,6.20
2022-08-27T20:49:07.991Z,6.05
2022-08-27T20:52:02.319Z,6.15
2022-08-27T20:54:27.985Z,6.60
2022-08-27T20:56:56.943Z,6.30
2022-08-27T20:59:44.529Z,5.50
2022-08-27T21:02:15.232Z,5.53
2022-08-27T21:04:47.138Z,5.90
2022-08-27T21:07:16.502Z,6.55
2022-08-27T21:09:56.204Z,6.32
2022-08-27T21:12:26.424Z,6.63
2022-08-27T21:14:58.989Z,7.38
2022-08-27T21:17:30.465Z,8.25
2022-08-27T21:19:59.435Z,7.25
2022-08-27T21:22:28.596Z,6.18
2022-08-27T21:24:57.783Z,6.63
2022-08-27T21:27:27.306Z,6.72
2022-08-27T21:29:57.053Z,5.88
2022-08-27T21:32:25.225Z,6.20
2022-08-27T21:34:53.711Z,7.00
2022-08-27T21:37:22.072Z,7.03
2022-08-27T21:39:50.241Z,6.03
2022-08-27T21:42:18.506Z,6.63
2022-08-27T21:44:46.835Z,6.72
2022-08-27T21:47:16.682Z,6.25
2022-08-27T21:49:45.922Z,6.32
2022-08-27T21:52:14.680Z,5.88
2022-08-27T21:54:43.953Z,6.35
2022-08-27T21:57:15.616Z,6.25
2022-08-27T21:59:47.408Z,6.18
2022-08-27T22:05:08.860Z,6.07
2022-08-27T22:07:37.058Z,6.50
2022-08-27T22:10:07.202Z,5.65
2022-08-27T22:12:35.787Z,6.40
2022-08-27T22:15:06.761Z,6.50
2022-08-27T22:17:37.203Z,6.07
2022-08-27T22:20:08.432Z,6.47
2022-08-27T22:22:37.031Z,6.70
2022-08-27T22:25:06.932Z,6.68
2022-08-27T22:27:35.443Z,6.53
2022-08-27T22:30:03.688Z,6.50
2022-08-27T22:32:32.794Z,6.38
2022-08-27T22:35:02.425Z,6.45
2022-08-27T22:37:31.081Z,5.90
2022-08-27T22:39:59.287Z,6.43
2022-08-27T22:42:27.633Z,5.85
2022-08-27T22:44:55.861Z,5.70
2022-08-27T22:47:24.036Z,6.65
2022-08-27T22:49:52.757Z,6.10
2022-08-27T22:52:23.202Z,6.35
2022-08-27T22:54:56.518Z,6.15
2022-08-27T22:57:24.803Z,5.68
2022-08-27T22:59:52.977Z,5.90
2022-08-27T23:02:21.260Z,5.95
2022-08-27T23:04:56.665Z,6.32
2022-08-27T23:07:26.406Z,5.80
2022-08-27T23:09:54.677Z,6.43
2022-08-27T23:12:23.753Z,6.18
2022-08-27T23:14:51.881Z,6.03
2022-08-27T23:17:20.575Z,5.93
2022-08-27T23:19:49.328Z,6.20
2022-08-27T23:22:17.657Z,5.95
2022-08-27T23:25:05.336Z,5.05
2022-08-27T23:27:33.617Z,5.93
2022-08-27T23:30:03.915Z,5.90
2022-08-27T23:32:32.411Z,6.07
2022-08-27T23:35:00.885Z,5.53
2022-08-27T23:37:29.042Z,6.22
2022-08-27T23:39:59.315Z,5.90
2022-08-27T23:42:28.014Z,6.20
2022-08-27T23:44:56.493Z,6.45
2022-08-27T23:47:24.704Z,6.18
2022-08-27T23:49:52.907Z,6.75
2022-08-27T23:52:21.051Z,6.45
2022-08-27T23:54:49.211Z,6.38
2022-08-27T23:57:18.744Z,6.28
2022-08-27T23:59:46.936Z,6.20
