createdAt,value
2022-10-25T00:01:21.858Z,10.50
2022-10-25T00:03:51.336Z,10.50
2022-10-25T00:06:19.380Z,10.40
2022-10-25T00:08:49.877Z,10.40
2022-10-25T00:11:21.457Z,10.40
2022-10-25T00:13:50.886Z,10.40
2022-10-25T00:16:22.053Z,10.30
2022-10-25T00:18:51.609Z,10.30
2022-10-25T00:21:19.727Z,10.30
2022-10-25T00:23:47.947Z,10.40
2022-10-25T00:26:16.105Z,10.40
2022-10-25T00:28:44.392Z,10.40
2022-10-25T00:31:14.489Z,10.40
2022-10-25T00:33:44.150Z,10.40
2022-10-25T00:36:15.927Z,10.40
2022-10-25T00:38:45.775Z,10.40
2022-10-25T00:41:15.633Z,10.40
2022-10-25T00:43:45.653Z,10.30
2022-10-25T00:46:20.453Z,10.20
2022-10-25T00:48:54.965Z,10.30
2022-10-25T00:51:30.648Z,10.20
2022-10-25T00:53:58.821Z,10.10
2022-10-25T00:56:29.445Z,10.10
2022-10-25T00:59:01.721Z,10.00
2022-10-25T01:01:29.984Z,10.10
2022-10-25T01:04:01.055Z,10.10
2022-10-25T01:06:35.367Z,10.00
2022-10-25T01:09:03.975Z,10.10
2022-10-25T01:11:31.909Z,10.00
2022-10-25T01:14:00.953Z,9.90
2022-10-25T01:16:35.738Z,9.80
2022-10-25T01:19:24.887Z,9.70
2022-10-25T01:21:56.777Z,9.70
2022-10-25T01:25:03.567Z,9.60
2022-10-25T01:27:50.076Z,9.60
2022-10-25T01:30:22.226Z,9.60
2022-10-25T01:33:06.683Z,9.60
2022-10-25T01:35:44.536Z,9.60
2022-10-25T01:38:22.687Z,9.70
2022-10-25T01:41:06.713Z,9.60
2022-10-25T01:43:42.677Z,9.70
2022-10-25T01:46:17.088Z,9.70
2022-10-25T01:48:49.667Z,9.70
2022-10-25T01:51:19.392Z,9.70
2022-10-25T01:53:49.758Z,9.50
2022-10-25T01:56:25.151Z,9.50
2022-10-25T01:59:15.657Z,9.50
2022-10-25T02:01:58.479Z,9.40
2022-10-25T02:04:39.481Z,9.40
2022-10-25T02:07:11.720Z,9.40
2022-10-25T02:09:48.915Z,9.50
2022-10-25T02:12:25.853Z,9.50
2022-10-25T02:14:59.176Z,9.50
2022-10-25T02:17:28.535Z,9.60
2022-10-25T02:20:01.016Z,9.60
2022-10-25T02:22:33.441Z,9.60
2022-10-25T02:25:02.194Z,9.70
2022-10-25T02:27:31.188Z,9.90
2022-10-25T02:29:59.752Z,10.00
2022-10-25T02:32:27.721Z,10.10
2022-10-25T02:34:57.015Z,10.10
2022-10-25T02:37:24.972Z,10.20
2022-10-25T02:39:52.996Z,10.20
2022-10-25T02:42:20.964Z,10.30
2022-10-25T02:44:48.932Z,10.30
2022-10-25T02:47:16.911Z,10.30
2022-10-25T02:49:44.865Z,10.40
2022-10-25T02:52:14.167Z,10.50
2022-10-25T02:54:42.107Z,10.60
2022-10-25T02:57:10.141Z,10.70
2022-10-25T02:59:38.037Z,10.70
2022-10-25T03:02:08.434Z,10.80
2022-10-25T03:04:36.336Z,10.80
2022-10-25T03:07:04.597Z,10.90
2022-10-25T03:09:33.884Z,11.00
2022-10-25T03:12:01.865Z,11.10
2022-10-25T03:14:29.831Z,11.10
2022-10-25T03:16:57.826Z,11.10
2022-10-25T03:19:25.747Z,11.10
2022-10-25T03:21:53.700Z,11.20
2022-10-25T03:24:21.715Z,11.00
2022-10-25T03:26:51.040Z,11.10
2022-10-25T03:29:19.087Z,11.20
2022-10-25T03:31:47.003Z,11.30
2022-10-25T03:34:14.947Z,11.40
2022-10-25T03:36:42.903Z,11.20
2022-10-25T03:39:11.604Z,11.30
2022-10-25T03:41:39.567Z,11.20
2022-10-25T03:44:08.839Z,11.20
2022-10-25T03:46:36.794Z,11.20
2022-10-25T03:49:04.776Z,11.20
2022-10-25T03:51:32.767Z,11.30
2022-10-25T03:54:00.708Z,11.40
2022-10-25T03:56:28.731Z,11.40
2022-10-25T03:58:56.646Z,11.40
2022-10-25T04:01:26.031Z,11.40
2022-10-25T04:03:54.038Z,11.40
2022-10-25T04:06:22.003Z,11.40
2022-10-25T04:08:49.969Z,11.50
2022-10-25T04:11:17.943Z,11.50
2022-10-25T04:13:46.429Z,11.50
2022-10-25T04:16:17.047Z,11.50
2022-10-25T04:18:48.331Z,11.60
2022-10-25T04:21:16.316Z,11.60
2022-10-25T04:23:44.253Z,11.60
2022-10-25T04:26:14.529Z,11.60
2022-10-25T04:28:42.466Z,11.60
2022-10-25T04:31:10.510Z,11.60
2022-10-25T04:33:38.448Z,11.60
2022-10-25T04:36:08.371Z,11.60
2022-10-25T04:38:38.130Z,11.60
2022-10-25T04:41:06.336Z,11.50
2022-10-25T04:43:34.302Z,11.60
2022-10-25T04:46:03.361Z,11.50
2022-10-25T04:48:31.468Z,11.40
2022-10-25T04:51:00.557Z,11.50
2022-10-25T04:53:29.830Z,11.40
2022-10-25T04:55:58.280Z,11.50
2022-10-25T04:58:30.415Z,11.50
2022-10-25T05:01:00.388Z,11.50
2022-10-25T05:03:28.915Z,11.40
2022-10-25T05:05:56.879Z,11.30
2022-10-25T05:08:24.896Z,11.30
2022-10-25T05:10:56.175Z,11.30
2022-10-25T05:13:24.161Z,11.30
2022-10-25T05:15:56.056Z,11.30
2022-10-25T05:18:24.035Z,11.20
2022-10-25T05:20:54.930Z,11.20
2022-10-25T05:23:23.416Z,11.20
2022-10-25T05:26:03.258Z,11.20
2022-10-25T05:28:31.395Z,11.30
2022-10-25T05:31:02.977Z,11.30
2022-10-25T05:33:31.052Z,11.30
2022-10-25T05:36:00.777Z,11.30
2022-10-25T05:38:28.888Z,11.30
2022-10-25T05:43:32.548Z,11.40
2022-10-25T05:46:05.707Z,11.30
2022-10-25T05:48:34.390Z,11.40
2022-10-25T05:51:32.555Z,11.50
2022-10-25T05:54:03.128Z,11.50
2022-10-25T05:56:33.082Z,11.50
2022-10-25T05:59:07.577Z,11.40
2022-10-25T06:01:36.876Z,11.50
2022-10-25T06:04:04.990Z,11.60
2022-10-25T06:06:33.171Z,11.60
2022-10-25T06:09:02.195Z,11.60
2022-10-25T06:11:31.470Z,11.60
2022-10-25T06:13:59.423Z,11.50
2022-10-25T06:16:28.837Z,11.50
2022-10-25T06:18:56.797Z,11.60
2022-10-25T06:21:27.171Z,11.60
2022-10-25T06:23:55.597Z,11.70
2022-10-25T06:26:25.161Z,11.70
2022-10-25T06:28:54.535Z,11.80
2022-10-25T06:31:22.943Z,11.80
2022-10-25T06:33:52.486Z,11.80
2022-10-25T06:36:22.135Z,11.90
2022-10-25T06:38:50.672Z,11.90
2022-10-25T06:41:20.592Z,11.90
2022-10-25T06:43:49.173Z,11.90
2022-10-25T06:46:21.637Z,12.00
2022-10-25T06:48:49.646Z,12.00
2022-10-25T06:51:19.437Z,12.00
2022-10-25T06:53:47.684Z,12.10
2022-10-25T06:56:16.156Z,12.10
2022-10-25T06:58:44.708Z,12.20
2022-10-25T07:01:14.878Z,12.20
2022-10-25T07:03:44.040Z,12.20
2022-10-25T07:06:13.524Z,12.30
2022-10-25T07:08:45.078Z,12.30
2022-10-25T07:11:19.278Z,12.40
2022-10-25T07:13:47.933Z,12.60
2022-10-25T07:16:17.687Z,12.60
2022-10-25T07:18:46.205Z,12.70
2022-10-25T07:21:16.332Z,12.80
2022-10-25T07:23:46.081Z,13.00
2022-10-25T07:26:16.570Z,13.40
2022-10-25T07:28:46.164Z,13.60
2022-10-25T07:31:15.014Z,13.50
2022-10-25T07:33:43.087Z,13.30
2022-10-25T07:36:12.063Z,13.20
2022-10-25T07:38:40.416Z,13.60
2022-10-25T07:41:10.930Z,15.00
2022-10-25T07:43:39.297Z,16.80
2022-10-25T07:46:07.973Z,17.90
2022-10-25T07:48:36.837Z,18.70
2022-10-25T07:51:05.450Z,18.20
2022-10-25T07:53:33.501Z,17.40
2022-10-25T07:56:01.533Z,17.40
2022-10-25T07:58:30.904Z,17.40
2022-10-25T08:01:03.157Z,17.60
2022-10-25T08:03:31.657Z,17.50
2022-10-25T08:05:59.696Z,16.90
2022-10-25T08:08:28.213Z,17.00
2022-10-25T08:10:56.592Z,17.00
2022-10-25T08:13:24.511Z,17.30
2022-10-25T08:15:55.512Z,17.50
2022-10-25T08:18:23.937Z,18.50
2022-10-25T08:21:07.498Z,20.20
2022-10-25T08:23:35.336Z,21.50
2022-10-25T08:26:03.707Z,22.50
2022-10-25T08:28:33.061Z,23.00
2022-10-25T08:31:04.386Z,21.80
2022-10-25T08:33:33.793Z,20.80
2022-10-25T08:36:02.648Z,22.30
2022-10-25T08:38:30.827Z,23.30
2022-10-25T08:41:07.201Z,23.80
2022-10-25T08:44:04.271Z,24.00
2022-10-25T08:46:38.943Z,24.80
2022-10-25T08:49:14.495Z,24.80
2022-10-25T08:51:47.068Z,24.70
2022-10-25T08:54:23.264Z,24.90
2022-10-25T08:57:10.587Z,24.70
2022-10-25T08:59:46.190Z,24.10
2022-10-25T09:02:21.328Z,24.70
2022-10-25T09:04:49.453Z,24.70
2022-10-25T09:07:33.300Z,24.40
2022-10-25T09:10:12.950Z,24.40
2022-10-25T09:12:47.065Z,25.40
2022-10-25T09:15:21.520Z,25.10
2022-10-25T09:17:53.448Z,25.10
2022-10-25T09:20:25.692Z,25.60
2022-10-25T09:23:05.648Z,25.40
2022-10-25T09:25:39.735Z,26.30
2022-10-25T09:28:14.966Z,26.70
2022-10-25T09:30:46.085Z,27.30
2022-10-25T09:33:20.273Z,26.90
2022-10-25T09:35:49.508Z,26.90
2022-10-25T09:38:23.310Z,26.50
2022-10-25T09:40:56.730Z,27.10
2022-10-25T09:43:33.107Z,26.90
2022-10-25T09:46:05.329Z,26.50
2022-10-25T09:48:42.777Z,26.50
2022-10-25T09:51:18.007Z,26.90
2022-10-25T09:53:47.465Z,26.90
2022-10-25T09:56:17.213Z,26.30
2022-10-25T09:58:47.150Z,26.00
2022-10-25T10:01:18.365Z,26.00
2022-10-25T10:03:52.305Z,26.00
2022-10-25T10:06:25.529Z,25.80
2022-10-25T10:08:59.349Z,25.00
2022-10-25T10:11:27.753Z,24.70
2022-10-25T10:14:00.030Z,24.60
2022-10-25T10:16:31.559Z,24.50
2022-10-25T10:19:18.199Z,24.70
2022-10-25T10:21:47.674Z,25.10
2022-10-25T10:24:20.633Z,24.80
2022-10-25T10:26:51.597Z,25.20
2022-10-25T10:29:22.471Z,24.60
2022-10-25T10:31:52.800Z,24.00
2022-10-25T10:34:33.917Z,24.20
2022-10-25T10:37:16.461Z,24.50
2022-10-25T10:39:52.921Z,24.40
2022-10-25T10:42:22.370Z,24.50
2022-10-25T10:45:17.911Z,24.60
2022-10-25T10:47:55.842Z,24.20
2022-10-25T10:50:28.787Z,24.10
2022-10-25T10:53:00.672Z,24.40
2022-10-25T10:55:31.173Z,24.60
2022-10-25T10:58:04.379Z,25.00
2022-10-25T11:00:33.441Z,25.20
2022-10-25T11:03:01.391Z,24.90
2022-10-25T11:05:32.745Z,24.10
2022-10-25T11:08:02.689Z,25.10
2022-10-25T11:10:32.719Z,25.20
2022-10-25T11:13:15.128Z,25.20
2022-10-25T11:15:58.344Z,26.00
2022-10-25T11:18:36.303Z,25.70
2022-10-25T11:21:14.429Z,25.60
2022-10-25T11:23:56.878Z,26.10
2022-10-25T11:26:33.013Z,26.50
2022-10-25T11:29:11.176Z,26.50
2022-10-25T11:31:51.687Z,26.00
2022-10-25T11:34:29.546Z,27.10
2022-10-25T11:37:11.272Z,26.10
2022-10-25T11:39:50.527Z,25.00
2022-10-25T11:42:32.331Z,24.40
2022-10-25T11:45:21.474Z,23.00
2022-10-25T11:48:01.212Z,23.00
2022-10-25T11:50:35.488Z,22.60
2022-10-25T11:53:21.432Z,22.00
2022-10-25T11:55:54.005Z,21.60
2022-10-25T11:58:34.889Z,21.20
2022-10-25T12:01:15.053Z,21.20
2022-10-25T12:03:54.961Z,21.30
2022-10-25T12:06:28.306Z,21.40
2022-10-25T12:09:04.420Z,21.60
2022-10-25T12:11:35.357Z,21.40
2022-10-25T12:14:07.749Z,21.40
2022-10-25T12:16:37.234Z,21.20
2022-10-25T12:19:09.135Z,21.20
2022-10-25T12:21:44.148Z,21.20
2022-10-25T12:24:19.607Z,21.20
2022-10-25T12:26:49.213Z,21.30
2022-10-25T12:29:21.973Z,21.60
2022-10-25T12:31:56.710Z,21.50
2022-10-25T12:34:30.499Z,21.40
2022-10-25T12:37:04.101Z,21.40
2022-10-25T12:39:40.626Z,21.70
2022-10-25T12:42:15.622Z,22.00
2022-10-25T12:45:20.033Z,22.10
2022-10-25T12:48:01.745Z,22.00
2022-10-25T12:50:55.312Z,21.80
2022-10-25T12:54:10.835Z,21.60
2022-10-25T12:56:55.722Z,21.70
2022-10-25T12:59:45.117Z,21.70
2022-10-25T13:02:29.618Z,21.70
2022-10-25T13:05:16.652Z,21.40
2022-10-25T13:07:45.106Z,21.60
2022-10-25T13:10:19.706Z,21.70
2022-10-25T13:13:01.720Z,21.60
2022-10-25T13:15:39.756Z,21.40
2022-10-25T13:18:25.515Z,21.60
2022-10-25T13:20:54.401Z,21.50
2022-10-25T13:24:05.019Z,21.50
2022-10-25T13:26:55.413Z,21.60
2022-10-25T13:29:47.926Z,21.50
2022-10-25T13:32:18.707Z,21.30
2022-10-25T13:34:47.011Z,21.10
2022-10-25T13:37:41.253Z,20.40
2022-10-25T13:40:21.194Z,20.60
2022-10-25T13:42:58.237Z,20.60
2022-10-25T13:45:35.545Z,20.80
2022-10-25T13:48:18.496Z,20.80
2022-10-25T13:50:48.608Z,20.80
2022-10-25T13:53:23.052Z,20.60
2022-10-25T13:55:59.801Z,20.40
2022-10-25T13:58:47.033Z,20.40
2022-10-25T14:01:51.628Z,20.40
2022-10-25T14:04:24.811Z,20.10
2022-10-25T14:06:54.144Z,20.40
2022-10-25T14:09:28.670Z,20.40
2022-10-25T14:12:11.882Z,20.50
2022-10-25T14:14:49.900Z,20.40
2022-10-25T14:17:24.191Z,20.40
2022-10-25T14:19:56.103Z,20.30
2022-10-25T14:22:31.839Z,20.20
2022-10-25T14:25:04.199Z,20.00
2022-10-25T14:27:34.754Z,19.90
2022-10-25T14:30:23.248Z,19.70
2022-10-25T14:32:53.156Z,19.60
2022-10-25T14:35:23.175Z,19.60
2022-10-25T14:37:51.476Z,19.50
2022-10-25T14:40:22.936Z,19.40
2022-10-25T14:42:51.482Z,19.40
2022-10-25T14:45:23.458Z,19.30
2022-10-25T14:47:52.178Z,19.30
2022-10-25T14:50:25.038Z,19.20
2022-10-25T14:52:56.772Z,19.10
2022-10-25T14:55:30.695Z,19.20
2022-10-25T14:58:00.400Z,19.10
2022-10-25T15:00:28.550Z,19.10
2022-10-25T15:03:02.189Z,19.00
2022-10-25T15:05:31.717Z,19.00
2022-10-25T15:08:00.988Z,18.90
2022-10-25T15:10:41.669Z,18.80
2022-10-25T15:13:16.784Z,18.70
2022-10-25T15:15:47.147Z,18.60
2022-10-25T15:18:29.130Z,18.60
2022-10-25T15:21:07.162Z,18.40
2022-10-25T15:23:35.275Z,18.30
2022-10-25T15:26:23.909Z,18.20
2022-10-25T15:28:54.337Z,18.30
2022-10-25T15:31:24.879Z,18.10
2022-10-25T15:33:58.108Z,18.00
2022-10-25T15:36:29.013Z,17.80
2022-10-25T15:39:08.962Z,17.60
2022-10-25T15:41:39.576Z,17.60
2022-10-25T15:44:07.541Z,17.40
2022-10-25T15:46:37.863Z,17.30
2022-10-25T15:49:08.266Z,17.20
2022-10-25T15:51:40.046Z,17.10
2022-10-25T15:54:14.373Z,16.90
2022-10-25T15:56:42.438Z,16.70
2022-10-25T15:59:10.457Z,16.50
2022-10-25T16:01:39.524Z,16.30
2022-10-25T16:04:07.849Z,16.10
2022-10-25T16:06:37.147Z,15.70
2022-10-25T16:09:05.239Z,15.70
2022-10-25T16:11:33.331Z,15.80
2022-10-25T16:14:03.881Z,15.80
2022-10-25T16:16:40.200Z,15.80
2022-10-25T16:19:13.657Z,15.60
2022-10-25T16:21:43.035Z,15.60
2022-10-25T16:24:11.636Z,15.40
2022-10-25T16:26:42.966Z,15.40
2022-10-25T16:29:15.786Z,15.40
2022-10-25T16:31:44.404Z,15.30
2022-10-25T16:34:12.621Z,15.40
2022-10-25T16:36:41.945Z,15.30
2022-10-25T16:39:11.534Z,15.30
2022-10-25T16:41:40.679Z,15.20
2022-10-25T16:44:10.409Z,15.10
2022-10-25T16:46:38.574Z,15.10
2022-10-25T16:49:06.757Z,15.00
2022-10-25T16:51:35.333Z,14.90
2022-10-25T16:54:05.098Z,14.60
2022-10-25T16:56:33.036Z,14.40
2022-10-25T16:59:01.331Z,14.30
2022-10-25T17:01:32.368Z,14.10
2022-10-25T17:04:00.735Z,14.00
2022-10-25T17:06:40.228Z,13.90
2022-10-25T17:09:10.915Z,13.80
2022-10-25T17:11:38.927Z,13.60
2022-10-25T17:14:09.521Z,13.50
2022-10-25T17:16:39.551Z,13.30
2022-10-25T17:19:07.585Z,13.30
2022-10-25T17:21:35.814Z,13.10
2022-10-25T17:24:04.513Z,13.00
2022-10-25T17:26:34.104Z,12.90
2022-10-25T17:29:02.122Z,12.90
2022-10-25T17:31:32.532Z,12.80
2022-10-25T17:34:00.589Z,12.70
2022-10-25T17:36:28.991Z,12.50
2022-10-25T17:38:56.988Z,12.50
2022-10-25T17:41:24.994Z,12.40
2022-10-25T17:43:56.758Z,12.30
2022-10-25T17:46:27.636Z,12.30
2022-10-25T17:48:57.056Z,12.30
2022-10-25T17:51:25.002Z,12.20
2022-10-25T17:53:54.079Z,12.10
2022-10-25T17:56:24.044Z,12.00
2022-10-25T17:58:54.693Z,11.90
2022-10-25T18:01:25.008Z,11.80
2022-10-25T18:03:54.071Z,12.00
2022-10-25T18:06:24.765Z,12.10
2022-10-25T18:08:53.740Z,11.90
2022-10-25T18:11:23.721Z,11.90
2022-10-25T18:13:53.282Z,12.00
2022-10-25T18:16:25.857Z,11.90
2022-10-25T18:18:54.253Z,11.70
2022-10-25T18:21:22.430Z,11.70
2022-10-25T18:23:50.483Z,11.70
2022-10-25T18:26:18.499Z,11.50
2022-10-25T18:28:46.448Z,11.40
2022-10-25T18:31:15.034Z,11.40
2022-10-25T18:33:44.471Z,11.30
2022-10-25T18:36:15.824Z,11.30
2022-10-25T18:38:43.794Z,11.30
2022-10-25T18:41:14.869Z,11.40
2022-10-25T18:43:43.195Z,11.40
2022-10-25T18:46:11.606Z,11.50
2022-10-25T18:48:39.891Z,11.50
2022-10-25T18:51:11.882Z,11.50
2022-10-25T18:53:40.488Z,11.60
2022-10-25T18:56:10.555Z,11.60
2022-10-25T18:58:38.625Z,11.60
2022-10-25T19:01:08.189Z,11.50
2022-10-25T19:03:36.599Z,11.40
2022-10-25T19:06:05.034Z,11.40
2022-10-25T19:08:35.017Z,11.50
2022-10-25T19:11:07.548Z,11.50
2022-10-25T19:13:36.162Z,11.40
2022-10-25T19:16:04.511Z,11.30
2022-10-25T19:18:33.677Z,11.30
2022-10-25T19:21:02.583Z,11.20
2022-10-25T19:23:30.549Z,11.10
2022-10-25T19:26:03.561Z,11.10
2022-10-25T19:28:31.876Z,11.10
2022-10-25T19:31:05.641Z,11.10
2022-10-25T19:33:33.877Z,11.10
2022-10-25T19:36:05.890Z,11.10
2022-10-25T19:38:33.864Z,11.10
2022-10-25T19:41:04.877Z,11.10
2022-10-25T19:43:33.165Z,11.00
2022-10-25T19:46:04.649Z,11.00
2022-10-25T19:48:33.325Z,10.90
2022-10-25T19:51:05.948Z,10.80
2022-10-25T19:53:33.938Z,10.70
2022-10-25T19:56:05.149Z,10.70
2022-10-25T19:58:33.498Z,10.80
2022-10-25T20:01:03.722Z,10.70
2022-10-25T20:03:31.770Z,10.70
2022-10-25T20:06:01.290Z,10.60
2022-10-25T20:08:29.877Z,10.60
2022-10-25T20:10:58.493Z,10.60
2022-10-25T20:13:27.771Z,10.50
2022-10-25T20:15:56.408Z,10.50
2022-10-25T20:18:26.020Z,10.50
2022-10-25T20:20:58.932Z,10.40
2022-10-25T20:23:29.217Z,10.40
2022-10-25T20:25:57.163Z,10.40
2022-10-25T20:28:25.306Z,10.30
2022-10-25T20:30:54.560Z,10.30
2022-10-25T20:33:22.499Z,10.10
2022-10-25T20:35:50.470Z,10.10
2022-10-25T20:38:18.391Z,10.10
2022-10-25T20:40:46.746Z,10.10
2022-10-25T20:43:15.441Z,10.20
2022-10-25T20:45:47.968Z,10.20
2022-10-25T20:48:19.753Z,10.20
2022-10-25T20:50:50.453Z,10.20
2022-10-25T20:53:20.530Z,10.10
2022-10-25T20:55:51.063Z,10.10
2022-10-25T20:58:23.242Z,10.20
2022-10-25T21:00:56.536Z,10.20
2022-10-25T21:03:27.039Z,10.20
2022-10-25T21:05:55.599Z,10.20
2022-10-25T21:08:23.570Z,10.20
2022-10-25T21:10:54.856Z,10.20
2022-10-25T21:13:23.263Z,10.20
2022-10-25T21:15:51.596Z,10.10
2022-10-25T21:18:20.201Z,10.00
2022-10-25T21:20:49.963Z,9.90
2022-10-25T21:23:18.304Z,9.80
2022-10-25T21:25:46.238Z,9.70
2022-10-25T21:28:14.271Z,9.80
2022-10-25T21:30:42.235Z,9.80
2022-10-25T21:33:10.136Z,9.90
2022-10-25T21:35:38.173Z,9.90
2022-10-25T21:38:07.659Z,9.90
2022-10-25T21:40:38.670Z,9.80
2022-10-25T21:43:06.623Z,9.70
2022-10-25T21:45:34.594Z,9.60
2022-10-25T21:48:02.543Z,9.70
2022-10-25T21:50:30.593Z,9.80
2022-10-25T21:52:58.702Z,9.80
2022-10-25T21:55:28.064Z,9.80
2022-10-25T21:57:57.978Z,9.80
2022-10-25T22:00:26.153Z,9.90
2022-10-25T22:02:54.183Z,9.90
2022-10-25T22:05:22.090Z,9.90
2022-10-25T22:07:50.442Z,10.00
2022-10-25T22:10:18.810Z,9.90
2022-10-25T22:12:48.390Z,9.70
2022-10-25T22:15:19.650Z,9.70
2022-10-25T22:17:47.568Z,9.80
2022-10-25T22:20:15.635Z,9.80
2022-10-25T22:22:43.612Z,9.70
2022-10-25T22:25:11.581Z,9.60
2022-10-25T22:27:39.618Z,9.50
2022-10-25T22:30:10.448Z,9.40
2022-10-25T22:32:38.400Z,9.50
2022-10-25T22:35:07.004Z,9.60
2022-10-25T22:37:34.913Z,9.60
2022-10-25T22:40:03.158Z,9.60
2022-10-25T22:42:31.080Z,9.50
2022-10-25T22:44:59.072Z,9.60
2022-10-25T22:47:28.366Z,9.60
2022-10-25T22:49:56.309Z,9.50
2022-10-25T22:52:24.269Z,9.60
2022-10-25T22:54:53.797Z,9.50
2022-10-25T22:57:22.141Z,9.50
2022-10-25T22:59:50.104Z,9.50
2022-10-25T23:02:18.073Z,9.50
2022-10-25T23:04:47.497Z,9.50
2022-10-25T23:07:15.476Z,9.60
2022-10-25T23:09:43.504Z,9.60
2022-10-25T23:12:11.435Z,9.70
2022-10-25T23:14:39.450Z,9.70
2022-10-25T23:17:07.442Z,9.60
2022-10-25T23:19:35.420Z,9.60
2022-10-25T23:22:04.892Z,9.70
2022-10-25T23:24:32.855Z,9.70
2022-10-25T23:27:00.739Z,9.80
2022-10-25T23:29:28.757Z,9.90
2022-10-25T23:31:56.713Z,9.80
2022-10-25T23:36:59.751Z,9.90
2022-10-25T23:39:29.055Z,9.80
2022-10-25T23:41:57.630Z,9.90
2022-10-25T23:44:27.770Z,9.90
2022-10-25T23:46:55.712Z,9.90
2022-10-25T23:49:23.714Z,10.00
2022-10-25T23:51:51.615Z,9.90
2022-10-25T23:54:19.558Z,10.10
2022-10-25T23:56:48.879Z,10.10
2022-10-25T23:59:16.806Z,10.10
