createdAt,value
2022-11-25T00:00:50.650Z,101372.69
2022-11-25T00:02:52.180Z,101363.13
2022-11-25T00:04:53.689Z,101367.47
2022-11-25T00:06:55.157Z,101359.66
2022-11-25T00:08:59.063Z,101364.88
2022-11-25T00:11:01.752Z,101372.69
2022-11-25T00:13:03.889Z,101360.50
2022-11-25T00:15:05.781Z,101355.28
2022-11-25T00:17:07.304Z,101357.88
2022-11-25T00:19:10.019Z,101355.25
2022-11-25T00:21:14.418Z,101356.09
2022-11-25T00:23:15.861Z,101357.81
2022-11-25T00:25:17.310Z,101347.38
2022-11-25T00:27:18.744Z,101351.72
2022-11-25T00:29:20.250Z,101348.22
2022-11-25T00:31:26.967Z,101346.47
2022-11-25T00:33:28.480Z,101347.34
2022-11-25T00:35:29.965Z,101343.88
2022-11-25T00:37:32.475Z,101346.47
2022-11-25T00:39:33.907Z,101350.81
2022-11-25T00:41:53.869Z,101347.34
2022-11-25T00:44:13.538Z,101345.59
2022-11-25T00:46:15.070Z,101341.22
2022-11-25T00:48:16.529Z,101346.44
2022-11-25T00:50:18.034Z,101349.91
2022-11-25T00:52:25.751Z,101343.84
2022-11-25T00:54:27.217Z,101341.22
2022-11-25T00:56:30.312Z,101349.06
2022-11-25T00:58:31.772Z,101346.47
2022-11-25T01:00:33.231Z,101345.59
2022-11-25T01:02:34.807Z,101342.13
2022-11-25T01:04:36.726Z,101349.94
2022-11-25T01:06:38.443Z,101343.84
2022-11-25T01:08:39.891Z,101344.72
2022-11-25T01:10:41.338Z,101349.06
2022-11-25T01:12:42.774Z,101339.53
2022-11-25T01:14:44.267Z,101341.28
2022-11-25T01:16:45.814Z,101338.69
2022-11-25T01:18:47.346Z,101340.41
2022-11-25T01:20:48.910Z,101343.03
2022-11-25T01:22:52.292Z,101336.94
2022-11-25T01:24:53.719Z,101339.53
2022-11-25T01:26:56.075Z,101337.81
2022-11-25T01:29:00.107Z,101345.66
2022-11-25T01:31:06.010Z,101337.84
2022-11-25T01:33:07.511Z,101335.25
2022-11-25T01:35:09.294Z,101337.84
2022-11-25T01:37:11.652Z,101336.97
2022-11-25T01:39:30.150Z,101337.84
2022-11-25T01:41:34.925Z,101329.97
2022-11-25T01:43:36.736Z,101337.81
2022-11-25T01:45:38.656Z,101329.97
2022-11-25T01:47:40.217Z,101323.03
2022-11-25T01:50:04.011Z,101325.66
2022-11-25T01:52:35.969Z,101324.81
2022-11-25T01:54:48.590Z,101324.81
2022-11-25T01:56:56.995Z,101316.13
2022-11-25T01:58:59.212Z,101314.41
2022-11-25T02:01:00.733Z,101316.16
2022-11-25T02:03:02.418Z,101304.00
2022-11-25T02:05:09.518Z,101308.38
2022-11-25T02:07:26.150Z,101309.25
2022-11-25T02:09:27.854Z,101312.75
2022-11-25T02:11:32.043Z,101318.00
2022-11-25T02:13:33.950Z,101309.31
2022-11-25T02:15:35.426Z,101312.78
2022-11-25T02:17:36.960Z,101317.16
2022-11-25T02:20:04.339Z,101315.41
2022-11-25T02:22:10.261Z,101312.78
2022-11-25T02:24:26.503Z,101316.28
2022-11-25T02:26:28.019Z,101323.25
2022-11-25T02:28:31.515Z,101325.88
2022-11-25T02:30:33.877Z,101324.97
2022-11-25T02:32:35.364Z,101318.00
2022-11-25T02:34:46.715Z,101312.78
2022-11-25T02:36:49.118Z,101295.41
2022-11-25T02:38:59.204Z,101297.16
2022-11-25T02:41:05.125Z,101299.78
2022-11-25T02:43:06.680Z,101297.16
2022-11-25T02:45:12.869Z,101291.09
2022-11-25T02:47:14.444Z,101296.34
2022-11-25T02:49:15.941Z,101292.00
2022-11-25T02:51:20.735Z,101301.59
2022-11-25T02:53:22.406Z,101298.13
2022-11-25T02:55:23.900Z,101298.13
2022-11-25T02:57:25.334Z,101299.88
2022-11-25T02:59:26.791Z,101292.06
2022-11-25T03:01:29.898Z,101292.06
2022-11-25T03:03:31.591Z,101292.97
2022-11-25T03:05:33.273Z,101284.31
2022-11-25T03:07:34.771Z,101280.88
2022-11-25T03:09:36.269Z,101276.56
2022-11-25T03:11:56.377Z,101279.19
2022-11-25T03:13:57.827Z,101278.34
2022-11-25T03:15:59.283Z,101280.09
2022-11-25T03:18:01.701Z,101282.72
2022-11-25T03:20:04.771Z,101281.00
2022-11-25T03:22:06.258Z,101280.16
2022-11-25T03:24:07.855Z,101286.25
2022-11-25T03:26:09.324Z,101283.66
2022-11-25T03:28:10.781Z,101293.25
2022-11-25T03:30:15.991Z,101286.31
2022-11-25T03:32:17.612Z,101282.81
2022-11-25T03:34:19.139Z,101283.69
2022-11-25T03:36:20.822Z,101289.78
2022-11-25T03:38:22.268Z,101295.03
2022-11-25T03:40:24.032Z,101288.06
2022-11-25T03:42:25.502Z,101294.19
2022-11-25T03:44:27.008Z,101295.94
2022-11-25T03:46:28.523Z,101291.59
2022-11-25T03:48:29.982Z,101295.09
2022-11-25T03:50:31.459Z,101290.75
2022-11-25T03:52:32.936Z,101289.88
2022-11-25T03:54:34.807Z,101289.06
2022-11-25T03:56:36.585Z,101289.94
2022-11-25T03:58:38.018Z,101294.28
2022-11-25T04:00:39.973Z,101292.56
2022-11-25T04:02:41.558Z,101289.94
2022-11-25T04:04:43.185Z,101291.69
2022-11-25T04:06:44.699Z,101294.31
2022-11-25T04:08:46.639Z,101290.84
2022-11-25T04:10:51.622Z,101299.56
2022-11-25T04:12:53.777Z,101295.22
2022-11-25T04:14:55.281Z,101292.59
2022-11-25T04:16:56.926Z,101292.59
2022-11-25T04:18:58.401Z,101297.84
2022-11-25T04:20:59.838Z,101290.00
2022-11-25T04:23:01.367Z,101290.88
2022-11-25T04:25:02.921Z,101292.63
2022-11-25T04:27:04.400Z,101292.66
2022-11-25T04:29:05.912Z,101297.00
2022-11-25T04:31:08.760Z,101295.28
2022-11-25T04:33:10.209Z,101297.03
2022-11-25T04:35:11.739Z,101296.16
2022-11-25T04:37:13.239Z,101290.09
2022-11-25T04:39:14.752Z,101301.41
2022-11-25T04:41:16.225Z,101300.56
2022-11-25T04:43:17.758Z,101294.47
2022-11-25T04:45:24.588Z,101297.97
2022-11-25T04:47:26.326Z,101297.09
2022-11-25T04:49:27.788Z,101302.34
2022-11-25T04:51:29.253Z,101304.94
2022-11-25T04:53:30.719Z,101298.00
2022-11-25T04:55:32.229Z,101301.50
2022-11-25T04:57:33.669Z,101297.16
2022-11-25T04:59:41.027Z,101298.91
2022-11-25T05:01:42.572Z,101296.31
2022-11-25T05:03:49.628Z,101308.50
2022-11-25T05:05:53.342Z,101305.06
2022-11-25T05:07:54.879Z,101303.31
2022-11-25T05:09:57.164Z,101306.81
2022-11-25T05:11:58.632Z,101310.31
2022-11-25T05:14:00.103Z,101303.34
2022-11-25T05:16:01.571Z,101299.88
2022-11-25T05:18:03.044Z,101302.50
2022-11-25T05:20:05.539Z,101298.16
2022-11-25T05:22:11.109Z,101307.72
2022-11-25T05:24:12.717Z,101303.38
2022-11-25T05:26:14.161Z,101305.13
2022-11-25T05:28:15.748Z,101301.66
2022-11-25T05:30:17.262Z,101300.78
2022-11-25T05:32:18.882Z,101301.66
2022-11-25T05:34:20.454Z,101303.41
2022-11-25T05:36:21.950Z,101302.56
2022-11-25T05:38:23.518Z,101299.94
2022-11-25T05:40:25.015Z,101300.81
2022-11-25T05:42:26.441Z,101304.31
2022-11-25T05:44:28.146Z,101302.56
2022-11-25T05:46:29.702Z,101303.47
2022-11-25T05:48:31.205Z,101306.06
2022-11-25T05:50:32.660Z,101302.59
2022-11-25T05:52:34.150Z,101302.63
2022-11-25T05:54:35.833Z,101306.97
2022-11-25T05:56:37.606Z,101300.00
2022-11-25T05:58:39.121Z,101307.00
2022-11-25T06:00:42.633Z,101302.63
2022-11-25T06:02:44.325Z,101303.53
2022-11-25T06:04:45.904Z,101300.03
2022-11-25T06:06:47.374Z,101305.28
2022-11-25T06:08:48.873Z,101301.81
2022-11-25T06:10:50.530Z,101305.31
2022-11-25T06:12:53.708Z,101309.69
2022-11-25T06:14:55.184Z,101306.19
2022-11-25T06:16:56.633Z,101304.47
2022-11-25T06:18:58.083Z,101309.69
2022-11-25T06:20:59.846Z,101304.47
2022-11-25T06:23:01.335Z,101307.97
2022-11-25T06:25:04.045Z,101303.63
2022-11-25T06:27:05.717Z,101313.22
2022-11-25T06:29:07.212Z,101314.09
2022-11-25T06:31:12.122Z,101320.19
2022-11-25T06:33:13.674Z,101313.22
2022-11-25T06:35:15.363Z,101322.81
2022-11-25T06:37:16.855Z,101322.81
2022-11-25T06:39:18.299Z,101327.19
2022-11-25T06:41:21.074Z,101323.69
2022-11-25T06:43:22.509Z,101328.94
2022-11-25T06:45:23.989Z,101327.19
2022-11-25T06:47:25.879Z,101327.22
2022-11-25T06:49:29.168Z,101324.59
2022-11-25T06:51:31.010Z,101335.06
2022-11-25T06:53:33.544Z,101328.97
2022-11-25T06:55:35.068Z,101328.09
2022-11-25T06:57:36.576Z,101328.97
2022-11-25T06:59:38.472Z,101332.47
2022-11-25T07:01:40.029Z,101336.81
2022-11-25T07:03:42.634Z,101330.72
2022-11-25T07:05:44.171Z,101330.72
2022-11-25T07:07:45.694Z,101329.00
2022-11-25T07:09:47.682Z,101334.22
2022-11-25T07:11:49.451Z,101335.09
2022-11-25T07:13:56.249Z,101330.72
2022-11-25T07:16:01.034Z,101335.09
2022-11-25T07:18:02.560Z,101331.59
2022-11-25T07:20:04.483Z,101333.34
2022-11-25T07:22:05.972Z,101336.84
2022-11-25T07:24:08.156Z,101341.22
2022-11-25T07:26:24.475Z,101349.09
2022-11-25T07:28:25.918Z,101361.31
2022-11-25T07:32:49.101Z,101359.56
2022-11-25T07:34:51.525Z,101372.66
2022-11-25T07:36:53.017Z,101373.53
2022-11-25T07:38:54.520Z,101379.63
2022-11-25T07:40:56.018Z,101388.38
2022-11-25T07:42:57.455Z,101391.88
2022-11-25T07:44:59.036Z,101394.47
2022-11-25T07:47:00.815Z,101397.09
2022-11-25T07:49:05.653Z,101398.84
2022-11-25T07:51:16.034Z,101404.09
2022-11-25T07:53:17.480Z,101403.22
2022-11-25T07:55:18.927Z,101405.84
2022-11-25T07:57:20.857Z,101409.34
2022-11-25T07:59:23.536Z,101411.09
2022-11-25T08:01:26.690Z,101411.97
2022-11-25T08:03:28.155Z,101413.72
2022-11-25T08:05:29.586Z,101416.34
2022-11-25T08:07:36.288Z,101418.09
2022-11-25T08:09:38.596Z,101418.09
2022-11-25T08:11:41.116Z,101422.47
2022-11-25T08:13:43.475Z,101425.13
2022-11-25T08:15:44.948Z,101437.34
2022-11-25T08:17:46.437Z,101433.88
2022-11-25T08:19:47.886Z,101428.63
2022-11-25T08:21:49.363Z,101431.25
2022-11-25T08:23:52.521Z,101436.50
2022-11-25T08:25:54.084Z,101434.78
2022-11-25T08:27:55.768Z,101444.38
2022-11-25T08:29:57.234Z,101450.50
2022-11-25T08:31:58.777Z,101451.38
2022-11-25T08:34:00.688Z,101450.50
2022-11-25T08:36:02.166Z,101455.75
2022-11-25T08:38:08.833Z,101458.38
2022-11-25T08:40:10.956Z,101456.63
2022-11-25T08:42:12.691Z,101450.50
2022-11-25T08:44:14.366Z,101461.00
2022-11-25T08:46:20.564Z,101464.50
2022-11-25T08:48:22.298Z,101456.66
2022-11-25T08:50:26.519Z,101458.38
2022-11-25T08:52:29.179Z,101458.44
2022-11-25T08:54:30.731Z,101452.31
2022-11-25T08:56:32.303Z,101450.56
2022-11-25T08:58:34.764Z,101450.59
2022-11-25T09:00:37.775Z,101454.94
2022-11-25T09:02:39.419Z,101454.94
2022-11-25T09:04:40.997Z,101448.84
2022-11-25T09:06:42.487Z,101454.06
2022-11-25T09:08:44.487Z,101458.44
2022-11-25T09:10:46.157Z,101462.81
2022-11-25T09:12:47.644Z,101465.44
2022-11-25T09:14:49.185Z,101466.34
2022-11-25T09:16:50.673Z,101468.09
2022-11-25T09:18:55.823Z,101469.84
2022-11-25T09:20:58.730Z,101468.97
2022-11-25T09:23:01.538Z,101473.34
2022-11-25T09:25:03.222Z,101469.00
2022-11-25T09:27:05.068Z,101476.00
2022-11-25T09:29:07.937Z,101476.88
2022-11-25T09:31:09.874Z,101480.34
2022-11-25T09:33:11.436Z,101476.00
2022-11-25T09:35:12.866Z,101485.59
2022-11-25T09:37:14.546Z,101487.34
2022-11-25T09:39:16.025Z,101482.09
2022-11-25T09:41:54.213Z,101489.09
2022-11-25T09:44:40.486Z,101485.59
2022-11-25T09:46:59.526Z,101484.72
2022-11-25T09:49:22.722Z,101491.72
2022-11-25T09:51:44.594Z,101489.97
2022-11-25T09:53:56.840Z,101497.81
2022-11-25T09:56:03.240Z,101498.69
2022-11-25T09:58:26.455Z,101496.94
2022-11-25T10:00:40.959Z,101493.47
2022-11-25T10:02:58.497Z,101499.59
2022-11-25T10:05:18.566Z,101503.06
2022-11-25T10:07:28.789Z,101506.56
2022-11-25T10:09:34.180Z,101508.28
2022-11-25T10:11:38.656Z,101510.91
2022-11-25T10:14:37.546Z,101506.50
2022-11-25T10:16:58.406Z,101510.91
2022-11-25T10:19:21.617Z,101509.13
2022-11-25T10:21:23.078Z,101512.63
2022-11-25T10:23:30.578Z,101509.13
2022-11-25T10:25:38.641Z,101511.75
2022-11-25T10:27:58.245Z,101508.22
2022-11-25T10:30:05.071Z,101513.47
2022-11-25T10:32:33.209Z,101516.09
2022-11-25T10:34:46.850Z,101516.09
2022-11-25T10:36:51.339Z,101517.84
2022-11-25T10:38:57.659Z,101516.97
2022-11-25T10:40:59.322Z,101526.59
2022-11-25T10:43:10.017Z,101514.31
2022-11-25T10:45:12.013Z,101514.31
2022-11-25T10:47:36.803Z,101520.41
2022-11-25T10:49:50.517Z,101521.28
2022-11-25T10:51:51.996Z,101523.03
2022-11-25T10:54:27.644Z,101528.28
2022-11-25T10:56:29.555Z,101525.63
2022-11-25T10:58:31.001Z,101525.63
2022-11-25T11:00:38.248Z,101530.03
2022-11-25T11:02:41.522Z,101533.50
2022-11-25T11:04:51.240Z,101526.47
2022-11-25T11:06:52.698Z,101526.44
2022-11-25T11:08:54.162Z,101536.91
2022-11-25T11:11:17.106Z,101538.66
2022-11-25T11:13:21.777Z,101543.00
2022-11-25T11:15:34.007Z,101538.63
2022-11-25T11:17:37.333Z,101541.22
2022-11-25T11:19:39.435Z,101542.09
2022-11-25T11:21:42.602Z,101546.47
2022-11-25T11:23:49.799Z,101547.31
2022-11-25T11:26:34.542Z,101543.78
2022-11-25T11:28:38.782Z,101550.75
2022-11-25T11:30:56.360Z,101546.34
2022-11-25T11:33:26.775Z,101548.06
2022-11-25T11:35:41.925Z,101555.88
2022-11-25T11:37:45.280Z,101553.22
2022-11-25T11:40:11.183Z,101562.81
2022-11-25T11:42:19.184Z,101564.53
2022-11-25T11:44:41.148Z,101565.34
2022-11-25T11:46:55.029Z,101563.50
2022-11-25T11:49:19.453Z,101565.22
2022-11-25T11:51:45.148Z,101569.53
2022-11-25T11:54:13.756Z,101558.94
2022-11-25T11:56:34.935Z,101554.50
2022-11-25T11:58:46.222Z,101565.03
2022-11-25T12:01:03.259Z,101561.47
2022-11-25T12:03:22.583Z,101559.69
2022-11-25T12:05:28.238Z,101564.91
2022-11-25T12:07:47.675Z,101567.47
2022-11-25T12:10:06.257Z,101563.91
2022-11-25T12:12:14.399Z,101572.72
2022-11-25T12:14:42.274Z,101572.69
2022-11-25T12:16:53.158Z,101578.81
2022-11-25T12:19:21.534Z,101576.19
2022-11-25T12:21:48.904Z,101580.56
2022-11-25T12:24:06.801Z,101584.94
2022-11-25T12:26:14.982Z,101579.66
2022-11-25T12:28:28.713Z,101585.81
2022-11-25T12:31:05.212Z,101590.16
2022-11-25T12:33:21.314Z,101587.50
2022-11-25T12:35:39.976Z,101588.41
2022-11-25T12:37:44.308Z,101592.81
2022-11-25T12:39:55.465Z,101594.53
2022-11-25T12:42:02.449Z,101596.28
2022-11-25T12:44:19.969Z,101595.41
2022-11-25T12:46:53.683Z,101602.41
2022-11-25T12:48:57.686Z,101608.53
2022-11-25T12:51:16.629Z,101604.13
2022-11-25T12:53:36.690Z,101597.06
2022-11-25T12:55:41.134Z,101600.56
2022-11-25T12:58:04.145Z,101610.19
2022-11-25T13:00:43.536Z,101612.78
2022-11-25T13:02:59.038Z,101603.09
2022-11-25T13:05:43.946Z,101607.47
2022-11-25T13:08:24.117Z,101606.59
2022-11-25T13:10:31.607Z,101610.97
2022-11-25T13:13:17.702Z,101615.38
2022-11-25T13:15:27.757Z,101621.53
2022-11-25T13:17:32.703Z,101614.50
2022-11-25T13:19:36.949Z,101622.41
2022-11-25T13:21:55.791Z,101623.25
2022-11-25T13:23:58.726Z,101625.00
2022-11-25T13:26:37.657Z,101627.63
2022-11-25T13:28:39.203Z,101628.53
2022-11-25T13:30:40.824Z,101630.28
2022-11-25T13:32:42.604Z,101631.16
2022-11-25T13:34:44.084Z,101632.91
2022-11-25T13:36:49.613Z,101637.25
2022-11-25T13:38:51.075Z,101642.53
2022-11-25T13:41:01.597Z,101637.25
2022-11-25T13:43:03.190Z,101641.66
2022-11-25T13:45:05.076Z,101640.78
2022-11-25T13:47:36.126Z,101649.56
2022-11-25T13:49:49.929Z,101648.69
2022-11-25T13:51:54.187Z,101657.47
2022-11-25T13:54:07.310Z,101653.97
2022-11-25T13:56:26.123Z,101659.25
2022-11-25T13:58:31.444Z,101657.50
2022-11-25T14:00:35.623Z,101665.41
2022-11-25T14:02:45.344Z,101662.75
2022-11-25T14:05:09.161Z,101669.78
2022-11-25T14:07:19.989Z,101674.19
2022-11-25T14:09:37.118Z,101678.59
2022-11-25T14:12:23.502Z,101681.28
2022-11-25T14:14:52.127Z,101686.56
2022-11-25T14:17:11.874Z,101684.91
2022-11-25T14:19:50.805Z,101694.56
2022-11-25T14:21:50.404Z,101693.72
2022-11-25T14:24:22.158Z,101695.50
2022-11-25T14:26:48.833Z,101704.28
2022-11-25T14:28:53.750Z,101707.81
2022-11-25T14:31:00.844Z,101712.19
2022-11-25T14:33:05.366Z,101716.56
2022-11-25T14:35:15.801Z,101708.69
2022-11-25T14:37:29.380Z,101704.28
2022-11-25T14:39:42.793Z,101714.81
2022-11-25T14:41:52.811Z,101712.19
2022-11-25T14:44:00.629Z,101712.22
2022-11-25T14:46:15.504Z,101721.88
2022-11-25T14:48:21.834Z,101719.25
2022-11-25T14:50:34.812Z,101714.88
2022-11-25T14:52:37.003Z,101718.41
2022-11-25T14:54:43.408Z,101714.03
2022-11-25T14:56:46.782Z,101720.19
2022-11-25T14:58:50.847Z,101724.59
2022-11-25T15:00:58.028Z,101732.50
2022-11-25T15:03:02.518Z,101735.13
2022-11-25T15:05:22.526Z,101737.81
2022-11-25T15:07:30.782Z,101744.84
2022-11-25T15:09:42.711Z,101746.59
2022-11-25T15:11:44.360Z,101754.50
2022-11-25T15:13:48.827Z,101749.28
2022-11-25T15:15:52.405Z,101750.16
2022-11-25T15:17:55.305Z,101760.72
2022-11-25T15:20:01.340Z,101758.97
2022-11-25T15:24:29.030Z,101758.13
2022-11-25T15:26:33.279Z,101766.94
2022-11-25T15:28:38.373Z,101764.31
2022-11-25T15:30:39.828Z,101765.22
2022-11-25T15:32:41.418Z,101773.13
2022-11-25T15:34:44.490Z,101772.28
2022-11-25T15:36:51.107Z,101781.94
2022-11-25T15:38:55.937Z,101781.06
2022-11-25T15:40:57.752Z,101783.69
2022-11-25T15:43:02.377Z,101788.06
2022-11-25T15:45:17.768Z,101796.00
2022-11-25T15:47:23.192Z,101798.63
2022-11-25T15:49:25.366Z,101797.78
2022-11-25T15:51:49.821Z,101803.06
2022-11-25T15:54:05.751Z,101805.69
2022-11-25T15:56:11.277Z,101803.06
2022-11-25T15:58:20.121Z,101815.31
2022-11-25T16:00:23.227Z,101815.34
2022-11-25T16:02:40.105Z,101820.59
2022-11-25T16:04:41.666Z,101818.84
2022-11-25T16:06:54.471Z,101820.59
2022-11-25T16:08:57.244Z,101822.38
2022-11-25T16:11:09.638Z,101835.53
2022-11-25T16:13:23.354Z,101834.66
2022-11-25T16:15:46.826Z,101842.56
2022-11-25T16:17:48.326Z,101843.44
2022-11-25T16:19:49.931Z,101843.44
2022-11-25T16:21:55.104Z,101850.44
2022-11-25T16:24:08.698Z,101852.19
2022-11-25T16:26:13.238Z,101856.59
2022-11-25T16:28:22.836Z,101858.34
2022-11-25T16:30:24.344Z,101861.84
2022-11-25T16:32:28.723Z,101862.75
2022-11-25T16:34:30.823Z,101868.00
2022-11-25T16:36:32.271Z,101870.63
2022-11-25T16:38:33.771Z,101870.66
2022-11-25T16:40:39.407Z,101875.03
2022-11-25T16:42:41.387Z,101871.53
2022-11-25T16:44:47.992Z,101873.28
2022-11-25T16:46:49.924Z,101882.94
2022-11-25T16:48:54.607Z,101882.03
2022-11-25T16:50:56.054Z,101880.28
2022-11-25T16:52:57.503Z,101888.16
2022-11-25T16:54:58.963Z,101890.78
2022-11-25T16:57:00.626Z,101896.94
2022-11-25T16:59:03.061Z,101902.19
2022-11-25T17:01:04.658Z,101905.72
2022-11-25T17:03:12.270Z,101899.56
2022-11-25T17:05:19.718Z,101901.31
2022-11-25T17:07:38.398Z,101906.59
2022-11-25T17:09:40.998Z,101906.59
2022-11-25T17:11:46.844Z,101913.59
2022-11-25T17:13:51.664Z,101915.38
2022-11-25T17:15:53.350Z,101922.38
2022-11-25T17:17:55.337Z,101932.03
2022-11-25T17:19:56.869Z,101925.88
2022-11-25T17:21:58.410Z,101924.13
2022-11-25T17:24:02.529Z,101928.53
2022-11-25T17:26:04.127Z,101929.41
2022-11-25T17:28:05.796Z,101937.28
2022-11-25T17:30:16.538Z,101939.91
2022-11-25T17:32:18.197Z,101946.06
2022-11-25T17:34:19.863Z,101946.94
2022-11-25T17:36:22.030Z,101946.06
2022-11-25T17:38:23.567Z,101947.81
2022-11-25T17:40:25.227Z,101946.06
2022-11-25T17:42:33.281Z,101953.06
2022-11-25T17:44:35.174Z,101953.94
2022-11-25T17:46:36.810Z,101960.09
2022-11-25T17:48:42.241Z,101964.47
2022-11-25T17:50:43.784Z,101969.72
2022-11-25T17:52:45.441Z,101964.47
2022-11-25T17:54:46.952Z,101973.22
2022-11-25T17:56:52.263Z,101973.22
2022-11-25T17:58:54.644Z,101979.38
2022-11-25T18:00:56.164Z,101979.38
2022-11-25T18:02:57.721Z,101986.38
2022-11-25T18:04:59.362Z,101993.41
2022-11-25T18:07:01.750Z,101992.53
2022-11-25T18:09:03.263Z,101997.78
2022-11-25T18:11:07.574Z,101998.66
2022-11-25T18:13:10.247Z,101993.41
2022-11-25T18:15:20.988Z,101998.66
2022-11-25T18:17:22.936Z,101999.53
2022-11-25T18:19:24.578Z,102008.31
2022-11-25T18:21:26.387Z,102003.09
2022-11-25T18:23:27.974Z,102006.59
2022-11-25T18:25:32.247Z,102008.34
2022-11-25T18:27:33.740Z,102014.50
2022-11-25T18:29:35.290Z,102020.63
2022-11-25T18:31:36.748Z,102020.63
2022-11-25T18:33:38.300Z,102032.03
2022-11-25T18:35:40.746Z,102031.16
2022-11-25T18:37:42.236Z,102029.38
2022-11-25T18:39:43.729Z,102032.00
2022-11-25T18:41:47.001Z,102039.91
2022-11-25T18:43:48.591Z,102043.41
2022-11-25T18:45:51.135Z,102042.53
2022-11-25T18:47:53.255Z,102044.31
2022-11-25T18:49:56.379Z,102046.09
2022-11-25T18:51:58.147Z,102051.34
2022-11-25T18:53:59.578Z,102048.72
2022-11-25T18:56:01.119Z,102055.72
2022-11-25T18:58:03.604Z,102054.84
2022-11-25T19:00:31.059Z,102051.31
2022-11-25T19:02:29.369Z,102061.84
2022-11-25T19:04:30.906Z,102066.25
2022-11-25T19:06:32.382Z,102068.88
2022-11-25T19:08:33.819Z,102076.78
2022-11-25T19:10:37.546Z,102085.53
2022-11-25T19:12:40.177Z,102076.78
2022-11-25T19:14:42.195Z,102081.16
2022-11-25T19:16:43.971Z,102089.94
2022-11-25T19:18:47.914Z,102096.06
2022-11-25T19:20:49.387Z,102094.31
2022-11-25T19:22:50.832Z,102109.22
2022-11-25T19:24:52.297Z,102109.22
2022-11-25T19:26:56.012Z,102115.31
2022-11-25T19:29:07.983Z,102120.59
2022-11-25T19:31:10.517Z,102122.34
2022-11-25T19:33:29.022Z,102125.81
2022-11-25T19:35:37.413Z,102124.03
2022-11-25T19:37:39.010Z,102130.19
2022-11-25T19:39:40.433Z,102139.81
2022-11-25T19:41:41.960Z,102140.69
2022-11-25T19:43:43.531Z,102144.19
2022-11-25T19:45:45.545Z,102141.56
2022-11-25T19:47:50.505Z,102143.31
2022-11-25T19:49:56.283Z,102155.56
2022-11-25T19:51:57.782Z,102157.31
2022-11-25T19:53:59.219Z,102163.44
2022-11-25T19:56:04.129Z,102163.44
2022-11-25T19:58:05.981Z,102167.81
2022-11-25T20:00:09.131Z,102172.19
2022-11-25T20:02:20.601Z,102172.19
2022-11-25T20:04:22.368Z,102184.44
2022-11-25T20:06:24.181Z,102191.44
2022-11-25T20:08:28.823Z,102193.19
2022-11-25T20:10:31.998Z,102192.25
2022-11-25T20:12:33.441Z,102199.28
2022-11-25T20:14:35.151Z,102204.53
2022-11-25T20:16:40.308Z,102207.13
2022-11-25T20:18:42.301Z,102203.63
2022-11-25T20:20:45.148Z,102210.63
2022-11-25T20:22:57.778Z,102215.00
2022-11-25T20:25:02.487Z,102211.50
2022-11-25T20:27:04.020Z,102215.84
2022-11-25T20:29:15.852Z,102227.25
2022-11-25T20:31:17.473Z,102230.75
2022-11-25T20:33:23.978Z,102228.09
2022-11-25T20:35:26.463Z,102230.69
2022-11-25T20:37:40.339Z,102229.81
2022-11-25T20:39:44.534Z,102242.94
2022-11-25T20:41:48.989Z,102237.66
2022-11-25T20:43:51.072Z,102241.16
2022-11-25T20:45:52.697Z,102249.91
2022-11-25T20:47:54.288Z,102254.28
2022-11-25T20:49:55.777Z,102257.75
2022-11-25T20:51:57.852Z,102261.25
2022-11-25T20:54:02.982Z,102261.25
2022-11-25T20:56:05.579Z,102265.56
2022-11-25T20:58:28.107Z,102280.44
2022-11-25T21:00:29.877Z,102276.03
2022-11-25T21:02:31.392Z,102276.91
2022-11-25T21:04:32.851Z,102276.88
2022-11-25T21:06:40.653Z,102281.25
2022-11-25T21:08:45.365Z,102284.72
2022-11-25T21:10:47.356Z,102292.59
2022-11-25T21:12:48.904Z,102289.09
2022-11-25T21:14:50.346Z,102286.47
2022-11-25T21:16:51.858Z,102289.06
2022-11-25T21:18:53.385Z,102292.53
2022-11-25T21:20:56.840Z,102290.78
2022-11-25T21:22:59.005Z,102286.41
2022-11-25T21:25:01.401Z,102296.00
2022-11-25T21:27:13.952Z,102297.75
2022-11-25T21:29:17.013Z,102303.84
2022-11-25T21:31:21.839Z,102303.81
2022-11-25T21:33:23.370Z,102306.41
2022-11-25T21:35:34.585Z,102317.75
2022-11-25T21:37:36.457Z,102308.09
2022-11-25T21:39:38.129Z,102314.16
2022-11-25T21:41:39.734Z,102309.75
2022-11-25T21:43:48.027Z,102307.94
2022-11-25T21:45:53.321Z,102319.28
2022-11-25T21:47:54.939Z,102320.16
2022-11-25T21:49:56.720Z,102321.88
2022-11-25T21:51:58.174Z,102324.50
2022-11-25T21:53:59.612Z,102315.75
2022-11-25T21:56:01.847Z,102325.38
2022-11-25T21:58:03.427Z,102328.88
2022-11-25T22:00:17.072Z,102329.69
2022-11-25T22:02:21.884Z,102334.84
2022-11-25T22:04:24.408Z,102332.19
2022-11-25T22:06:29.963Z,102340.09
2022-11-25T22:08:31.432Z,102332.19
2022-11-25T22:10:32.971Z,102338.28
2022-11-25T22:12:39.718Z,102333.03
2022-11-25T22:14:42.736Z,102342.53
2022-11-25T22:16:44.341Z,102345.94
2022-11-25T22:18:45.966Z,102347.66
2022-11-25T22:20:52.140Z,102350.28
2022-11-25T22:22:55.394Z,102359.03
2022-11-25T22:24:56.834Z,102357.25
2022-11-25T22:26:58.551Z,102362.50
2022-11-25T22:29:02.009Z,102362.47
2022-11-25T22:31:07.531Z,102368.56
2022-11-25T22:33:09.638Z,102365.84
2022-11-25T22:35:20.604Z,102366.69
2022-11-25T22:37:24.168Z,102367.50
2022-11-25T22:39:26.691Z,102368.28
2022-11-25T22:41:28.158Z,102369.13
2022-11-25T22:43:34.418Z,102370.84
2022-11-25T22:45:35.946Z,102384.81
2022-11-25T22:47:44.943Z,102380.34
2022-11-25T22:49:47.721Z,102384.63
2022-11-25T22:51:49.258Z,102387.19
2022-11-25T22:53:50.838Z,102382.72
2022-11-25T22:55:58.543Z,102386.16
2022-11-25T22:58:01.683Z,102396.56
2022-11-25T23:00:04.145Z,102396.56
2022-11-25T23:02:05.811Z,102406.13
2022-11-25T23:04:15.561Z,102407.84
2022-11-25T23:06:17.005Z,102408.66
2022-11-25T23:08:21.698Z,102409.53
2022-11-25T23:10:28.682Z,102411.25
2022-11-25T23:12:30.139Z,102406.78
2022-11-25T23:14:31.596Z,102413.75
2022-11-25T23:16:33.099Z,102411.94
2022-11-25T23:18:44.871Z,102415.34
2022-11-25T23:20:48.532Z,102419.66
2022-11-25T23:22:50.023Z,102417.00
2022-11-25T23:24:51.642Z,102420.41
2022-11-25T23:26:53.077Z,102418.63
2022-11-25T23:28:55.073Z,102425.59
2022-11-25T23:30:58.812Z,102432.53
2022-11-25T23:33:01.910Z,102431.63
2022-11-25T23:35:03.496Z,102434.22
2022-11-25T23:37:04.963Z,102437.69
2022-11-25T23:39:06.595Z,102448.16
2022-11-25T23:41:15.142Z,102445.47
2022-11-25T23:43:17.253Z,102447.25
2022-11-25T23:45:20.935Z,102451.69
2022-11-25T23:47:23.132Z,102459.59
2022-11-25T23:49:35.912Z,102459.69
2022-11-25T23:51:37.428Z,102465.03
2022-11-25T23:53:41.034Z,102464.25
2022-11-25T23:55:42.609Z,102461.69
2022-11-25T23:57:47.389Z,102466.19
2022-11-25T23:59:49.523Z,102467.97
