createdAt,value
2019-01-03T00:00:02.098Z,-2.80
2019-01-03T00:01:01.994Z,-2.76
2019-01-03T00:02:01.926Z,-2.78
2019-01-03T00:03:01.871Z,-2.78
2019-01-03T00:04:01.814Z,-2.70
2019-01-03T00:05:01.777Z,-2.74
2019-01-03T00:06:01.683Z,-2.74
2019-01-03T00:07:01.626Z,-2.77
2019-01-03T00:08:01.564Z,-2.69
2019-01-03T00:09:01.517Z,-2.77
2019-01-03T00:10:01.475Z,-2.73
2019-01-03T00:11:01.377Z,-2.78
2019-01-03T00:12:01.354Z,-2.81
2019-01-03T00:13:01.260Z,-2.84
2019-01-03T00:14:01.980Z,-2.81
2019-01-03T00:15:01.181Z,-2.81
2019-01-03T00:16:01.077Z,-2.81
2019-01-03T00:17:01.018Z,-2.84
2019-01-03T00:18:00.951Z,-2.80
2019-01-03T00:19:00.892Z,-2.91
2019-01-03T00:20:00.860Z,-2.95
2019-01-03T00:21:00.769Z,-2.91
2019-01-03T00:22:00.715Z,-2.98
2019-01-03T00:23:00.648Z,-2.99
2019-01-03T00:24:00.587Z,-3.10
2019-01-03T00:25:00.610Z,-3.06
2019-01-03T00:26:00.463Z,-3.02
2019-01-03T00:27:00.404Z,-3.13
2019-01-03T00:28:00.351Z,-3.17
2019-01-03T00:29:00.283Z,-3.17
2019-01-03T00:30:00.254Z,-3.09
2019-01-03T00:31:00.162Z,-3.16
2019-01-03T00:32:00.110Z,-3.15
2019-01-03T00:33:00.035Z,-3.15
2019-01-03T00:33:59.989Z,-3.13
2019-01-03T00:34:59.949Z,-3.20
2019-01-03T00:35:59.879Z,-3.19
2019-01-03T00:36:59.825Z,-3.16
2019-01-03T00:37:59.743Z,-3.16
2019-01-03T00:38:59.690Z,-3.25
2019-01-03T00:39:59.621Z,-3.16
2019-01-03T00:40:59.550Z,-3.19
2019-01-03T00:41:59.526Z,-3.30
2019-01-03T00:42:59.426Z,-3.30
2019-01-03T00:43:59.363Z,-3.30
2019-01-03T00:44:59.324Z,-3.25
2019-01-03T00:45:59.244Z,-3.28
2019-01-03T00:46:59.235Z,-3.19
2019-01-03T00:47:59.132Z,-3.28
2019-01-03T00:48:59.058Z,-3.23
2019-01-03T00:49:58.997Z,-3.28
2019-01-03T00:50:58.939Z,-3.23
2019-01-03T00:51:58.910Z,-3.30
2019-01-03T00:52:58.837Z,-3.28
2019-01-03T00:53:58.760Z,-3.31
2019-01-03T00:54:58.737Z,-3.30
2019-01-03T00:55:58.630Z,-3.27
2019-01-03T00:56:58.579Z,-3.27
2019-01-03T00:57:58.546Z,-3.30
2019-01-03T00:58:58.449Z,-3.38
2019-01-03T00:59:58.449Z,-3.40
2019-01-03T01:00:58.329Z,-3.37
2019-01-03T01:01:58.266Z,-3.35
2019-01-03T01:02:58.207Z,-3.30
2019-01-03T01:03:58.145Z,-3.34
2019-01-03T01:04:58.119Z,-3.38
2019-01-03T01:05:58.023Z,-3.41
2019-01-03T01:06:57.957Z,-3.40
2019-01-03T01:07:57.900Z,-3.38
2019-01-03T01:08:57.842Z,-3.34
2019-01-03T01:09:57.808Z,-3.31
2019-01-03T01:10:57.714Z,-3.37
2019-01-03T01:11:57.652Z,-3.28
2019-01-03T01:12:57.602Z,-3.33
2019-01-03T01:13:57.564Z,-3.35
2019-01-03T01:14:57.468Z,-3.40
2019-01-03T01:15:57.407Z,-3.34
2019-01-03T01:16:57.347Z,-3.38
2019-01-03T01:17:57.287Z,-3.40
2019-01-03T01:18:57.262Z,-3.34
2019-01-03T01:19:57.162Z,-3.40
2019-01-03T01:20:57.105Z,-3.41
2019-01-03T01:21:57.041Z,-3.37
2019-01-03T01:22:56.981Z,-3.40
2019-01-03T01:23:57.251Z,-3.38
2019-01-03T01:24:56.856Z,-3.38
2019-01-03T01:25:56.827Z,-3.45
2019-01-03T01:26:56.735Z,-3.41
2019-01-03T01:27:56.672Z,-3.44
2019-01-03T01:28:56.610Z,-3.46
2019-01-03T01:29:56.550Z,-3.52
2019-01-03T01:30:56.520Z,-3.55
2019-01-03T01:31:56.463Z,-3.45
2019-01-03T01:32:56.368Z,-3.44
2019-01-03T01:33:56.324Z,-3.51
2019-01-03T01:34:56.245Z,-3.59
2019-01-03T01:35:56.182Z,-3.49
2019-01-03T01:36:56.171Z,-3.49
2019-01-03T01:37:56.063Z,-3.49
2019-01-03T01:38:55.998Z,-3.45
2019-01-03T01:39:55.939Z,-3.51
2019-01-03T01:40:55.879Z,-3.51
2019-01-03T01:41:55.846Z,-3.56
2019-01-03T01:42:55.753Z,-3.67
2019-01-03T01:43:55.727Z,-3.59
2019-01-03T01:44:55.631Z,-3.67
2019-01-03T01:45:55.567Z,-3.67
2019-01-03T01:46:55.510Z,-3.55
2019-01-03T01:47:55.455Z,-3.63
2019-01-03T01:48:55.746Z,-3.66
2019-01-03T01:49:55.327Z,-3.74
2019-01-03T01:50:55.269Z,-3.63
2019-01-03T01:51:55.242Z,-3.67
2019-01-03T01:52:55.178Z,-3.72
2019-01-03T01:53:55.078Z,-3.74
2019-01-03T01:54:55.017Z,-3.78
2019-01-03T01:55:54.953Z,-3.74
2019-01-03T01:56:54.939Z,-3.74
2019-01-03T01:57:54.831Z,-3.72
2019-01-03T01:58:54.770Z,-3.78
2019-01-03T01:59:54.710Z,-3.66
2019-01-03T02:00:54.645Z,-3.72
2019-01-03T02:01:54.630Z,-3.69
2019-01-03T02:02:54.524Z,-3.66
2019-01-03T02:03:54.465Z,-3.64
2019-01-03T02:04:54.405Z,-3.67
2019-01-03T02:05:54.345Z,-3.69
2019-01-03T02:06:54.304Z,-3.69
2019-01-03T02:07:54.220Z,-3.70
2019-01-03T02:08:54.186Z,-3.77
2019-01-03T02:09:54.094Z,-3.67
2019-01-03T02:10:54.034Z,-3.66
2019-01-03T02:11:53.994Z,-3.72
2019-01-03T02:12:53.911Z,-3.74
2019-01-03T02:13:53.875Z,-3.74
2019-01-03T02:14:53.818Z,-3.83
2019-01-03T02:15:53.725Z,-3.89
2019-01-03T02:16:53.665Z,-3.82
2019-01-03T02:17:53.608Z,-3.77
2019-01-03T02:18:53.582Z,-3.78
2019-01-03T02:19:53.485Z,-3.82
2019-01-03T02:20:53.458Z,-3.83
2019-01-03T02:21:53.358Z,-3.88
2019-01-03T02:22:53.308Z,-3.92
2019-01-03T02:23:53.242Z,-4.02
2019-01-03T02:24:53.171Z,-3.91
2019-01-03T02:25:53.147Z,-3.93
2019-01-03T02:26:53.052Z,-3.93
2019-01-03T02:27:52.990Z,-3.95
2019-01-03T02:28:52.932Z,-3.93
2019-01-03T02:29:52.870Z,-3.96
2019-01-03T02:30:52.948Z,-3.92
2019-01-03T02:31:52.779Z,-3.92
2019-01-03T02:32:52.682Z,-3.95
2019-01-03T02:33:52.620Z,-3.96
2019-01-03T02:34:52.598Z,-3.91
2019-01-03T02:35:52.498Z,-3.89
2019-01-03T02:36:52.434Z,-3.95
2019-01-03T02:37:52.386Z,-4.02
2019-01-03T02:38:52.312Z,-3.96
2019-01-03T02:39:52.286Z,-3.95
2019-01-03T02:40:52.222Z,-3.99
2019-01-03T02:41:52.129Z,-4.04
2019-01-03T02:42:52.069Z,-4.07
2019-01-03T02:43:52.006Z,-4.14
2019-01-03T02:44:51.985Z,-4.13
2019-01-03T02:45:51.887Z,-4.14
2019-01-03T02:46:51.822Z,-4.09
2019-01-03T02:47:51.798Z,-4.07
2019-01-03T02:48:51.702Z,-4.07
2019-01-03T02:49:51.645Z,-4.13
2019-01-03T02:50:51.576Z,-4.20
2019-01-03T02:51:51.516Z,-4.17
2019-01-03T02:52:51.490Z,-4.10
2019-01-03T02:53:51.420Z,-4.10
2019-01-03T02:54:51.337Z,-4.14
2019-01-03T02:55:51.271Z,-4.16
2019-01-03T02:56:51.239Z,-4.24
2019-01-03T02:57:51.151Z,-4.28
2019-01-03T02:58:51.113Z,-4.25
2019-01-03T02:59:51.019Z,-4.22
2019-01-03T03:00:50.972Z,-4.17
2019-01-03T03:01:50.928Z,-4.21
2019-01-03T03:02:50.836Z,-4.20
2019-01-03T03:03:50.812Z,-4.24
2019-01-03T03:04:50.716Z,-4.21
2019-01-03T03:05:50.648Z,-4.27
2019-01-03T03:06:50.591Z,-4.30
2019-01-03T03:07:50.526Z,-4.28
2019-01-03T03:08:50.501Z,-4.31
2019-01-03T03:09:50.407Z,-4.34
2019-01-03T03:10:50.345Z,-4.41
2019-01-03T03:11:50.282Z,-4.39
2019-01-03T03:12:50.257Z,-4.34
2019-01-03T03:13:50.162Z,-4.39
2019-01-03T03:14:50.097Z,-4.32
2019-01-03T03:15:50.071Z,-4.35
2019-01-03T03:16:49.969Z,-4.35
2019-01-03T03:17:49.909Z,-4.31
2019-01-03T03:18:49.885Z,-4.34
2019-01-03T03:19:49.800Z,-4.35
2019-01-03T03:20:49.725Z,-4.35
2019-01-03T03:21:49.663Z,-4.42
2019-01-03T03:22:49.633Z,-4.41
2019-01-03T03:23:49.542Z,-4.32
2019-01-03T03:24:49.476Z,-4.38
2019-01-03T03:25:49.414Z,-4.42
2019-01-03T03:26:49.354Z,-4.42
2019-01-03T03:27:49.324Z,-4.30
2019-01-03T03:28:49.230Z,-4.31
2019-01-03T03:29:49.196Z,-4.34
2019-01-03T03:30:49.129Z,-4.25
2019-01-03T03:31:49.047Z,-4.31
2019-01-03T03:32:48.983Z,-4.30
2019-01-03T03:33:49.005Z,-4.31
2019-01-03T03:34:48.894Z,-4.27
2019-01-03T03:35:48.800Z,-4.32
2019-01-03T03:36:48.768Z,-4.39
2019-01-03T03:37:48.675Z,-4.39
2019-01-03T03:38:48.611Z,-4.32
2019-01-03T03:39:48.589Z,-4.34
2019-01-03T03:40:48.491Z,-4.39
2019-01-03T03:41:48.426Z,-4.41
2019-01-03T03:42:48.368Z,-4.42
2019-01-03T03:43:48.308Z,-4.43
2019-01-03T03:44:48.274Z,-4.42
2019-01-03T03:45:48.178Z,-4.38
2019-01-03T03:46:48.121Z,-4.31
2019-01-03T03:47:48.063Z,-4.38
2019-01-03T03:48:48.046Z,-4.35
2019-01-03T03:49:47.933Z,-4.35
2019-01-03T03:50:47.876Z,-4.41
2019-01-03T03:51:47.810Z,-4.42
2019-01-03T03:52:47.783Z,-4.38
2019-01-03T03:53:47.701Z,-4.41
2019-01-03T03:54:47.626Z,-4.42
2019-01-03T03:55:47.580Z,-4.39
2019-01-03T03:56:47.540Z,-4.41
2019-01-03T03:57:47.436Z,-4.42
2019-01-03T03:58:47.386Z,-4.45
2019-01-03T03:59:47.319Z,-4.45
2019-01-03T04:00:47.253Z,-4.49
2019-01-03T04:01:47.234Z,-4.41
2019-01-03T04:02:47.140Z,-4.45
2019-01-03T04:03:47.068Z,-4.45
2019-01-03T04:04:47.020Z,-4.45
2019-01-03T04:05:46.947Z,-4.48
2019-01-03T04:06:46.927Z,-4.48
2019-01-03T04:07:46.829Z,-4.48
2019-01-03T04:08:46.758Z,-4.49
2019-01-03T04:09:46.697Z,-4.46
2019-01-03T04:10:46.645Z,-4.42
2019-01-03T04:11:46.607Z,-4.46
2019-01-03T04:12:46.511Z,-4.50
2019-01-03T04:13:46.483Z,-4.49
2019-01-03T04:14:46.388Z,-4.39
2019-01-03T04:15:46.338Z,-4.43
2019-01-03T04:16:46.284Z,-4.50
2019-01-03T04:17:46.237Z,-4.45
2019-01-03T04:18:46.144Z,-4.31
2019-01-03T04:19:46.082Z,-4.38
2019-01-03T04:20:46.019Z,-4.35
2019-01-03T04:21:45.959Z,-4.38
2019-01-03T04:22:45.936Z,-4.38
2019-01-03T04:23:45.841Z,-4.34
2019-01-03T04:24:45.769Z,-4.41
2019-01-03T04:25:45.744Z,-4.41
2019-01-03T04:26:45.648Z,-4.49
2019-01-03T04:27:45.583Z,-4.52
2019-01-03T04:28:45.537Z,-4.42
2019-01-03T04:29:45.464Z,-4.42
2019-01-03T04:30:45.433Z,-4.48
2019-01-03T04:31:45.343Z,-4.52
2019-01-03T04:32:45.272Z,-4.50
2019-01-03T04:33:45.213Z,-4.43
2019-01-03T04:34:45.172Z,-4.45
2019-01-03T04:35:45.132Z,-4.53
2019-01-03T04:36:45.039Z,-4.49
2019-01-03T04:37:44.995Z,-4.55
2019-01-03T04:38:44.902Z,-4.57
2019-01-03T04:39:44.838Z,-4.55
2019-01-03T04:40:44.779Z,-4.66
2019-01-03T04:41:44.714Z,-4.52
2019-01-03T04:42:44.702Z,-4.57
2019-01-03T04:43:44.600Z,-4.52
2019-01-03T04:44:44.531Z,-4.49
2019-01-03T04:45:44.509Z,-4.57
2019-01-03T04:46:44.416Z,-4.48
2019-01-03T04:47:44.387Z,-4.46
2019-01-03T04:48:44.285Z,-4.49
2019-01-03T04:49:44.223Z,-4.35
2019-01-03T04:50:44.192Z,-4.31
2019-01-03T04:51:44.103Z,-4.39
2019-01-03T04:52:44.033Z,-4.35
2019-01-03T04:53:43.984Z,-4.39
2019-01-03T04:54:43.949Z,-4.39
2019-01-03T04:55:43.892Z,-4.42
2019-01-03T04:56:43.791Z,-4.34
2019-01-03T04:57:43.724Z,-4.31
2019-01-03T04:58:43.664Z,-4.32
2019-01-03T04:59:43.643Z,-4.34
2019-01-03T05:00:43.544Z,-4.31
2019-01-03T05:01:43.522Z,-4.27
2019-01-03T05:02:43.419Z,-4.32
2019-01-03T05:03:43.355Z,-4.34
2019-01-03T05:04:43.290Z,-4.28
2019-01-03T05:05:43.231Z,-4.22
2019-01-03T05:06:43.207Z,-4.16
2019-01-03T05:07:43.116Z,-4.14
2019-01-03T05:08:43.073Z,-4.10
2019-01-03T05:09:42.981Z,-4.07
2019-01-03T05:10:42.922Z,-4.17
2019-01-03T05:11:42.896Z,-3.99
2019-01-03T05:12:42.797Z,-4.13
2019-01-03T05:13:42.732Z,-4.07
2019-01-03T05:14:42.682Z,-4.07
2019-01-03T05:15:42.643Z,-3.99
2019-01-03T05:16:42.584Z,-4.03
2019-01-03T05:17:42.493Z,-3.96
2019-01-03T05:18:42.436Z,-4.02
2019-01-03T05:19:42.362Z,-3.96
2019-01-03T05:20:42.338Z,-3.99
2019-01-03T05:21:42.278Z,-4.03
2019-01-03T05:22:42.181Z,-4.02
2019-01-03T05:23:42.123Z,-3.96
2019-01-03T05:24:42.056Z,-3.96
2019-01-03T05:25:41.990Z,-3.91
2019-01-03T05:26:42.057Z,-3.89
2019-01-03T05:27:41.871Z,-3.91
2019-01-03T05:28:41.805Z,-3.98
2019-01-03T05:29:41.747Z,-3.95
2019-01-03T05:30:41.685Z,-3.93
2019-01-03T05:31:41.668Z,-3.91
2019-01-03T05:32:41.565Z,-3.92
2019-01-03T05:33:41.506Z,-3.89
2019-01-03T05:34:41.442Z,-3.89
2019-01-03T05:35:41.375Z,-3.85
2019-01-03T05:36:41.360Z,-3.85
2019-01-03T05:37:41.254Z,-3.88
2019-01-03T05:38:41.189Z,-3.85
2019-01-03T05:39:41.134Z,-3.85
2019-01-03T05:40:41.065Z,-3.88
2019-01-03T05:41:41.045Z,-3.88
2019-01-03T05:42:40.944Z,-3.83
2019-01-03T05:43:40.886Z,-3.77
2019-01-03T05:44:40.816Z,-3.93
2019-01-03T05:45:40.753Z,-3.96
2019-01-03T05:46:40.740Z,-3.93
2019-01-03T05:47:40.633Z,-3.96
2019-01-03T05:48:40.578Z,-3.98
2019-01-03T05:49:40.509Z,-3.95
2019-01-03T05:50:40.454Z,-3.96
2019-01-03T05:51:40.417Z,-3.93
2019-01-03T05:52:40.321Z,-3.92
2019-01-03T05:53:40.259Z,-3.98
2019-01-03T05:54:40.195Z,-3.95
2019-01-03T05:55:40.179Z,-3.91
2019-01-03T05:56:40.111Z,-3.96
2019-01-03T05:57:40.017Z,-3.91
2019-01-03T05:58:39.959Z,-3.86
2019-01-03T05:59:39.890Z,-3.91
2019-01-03T06:00:39.862Z,-3.96
2019-01-03T06:01:39.771Z,-3.96
2019-01-03T06:02:39.706Z,-3.93
2019-01-03T06:03:39.639Z,-3.91
2019-01-03T06:04:39.588Z,-3.95
2019-01-03T06:05:39.549Z,-3.91
2019-01-03T06:06:39.455Z,-3.89
2019-01-03T06:07:39.401Z,-3.96
2019-01-03T06:08:39.335Z,-3.98
2019-01-03T06:09:39.268Z,-3.82
2019-01-03T06:10:39.249Z,-3.85
2019-01-03T06:11:39.204Z,-3.88
2019-01-03T06:12:39.119Z,-3.88
2019-01-03T06:13:39.027Z,-3.85
2019-01-03T06:14:38.961Z,-3.82
2019-01-03T06:15:38.961Z,-3.95
2019-01-03T06:16:38.840Z,-3.91
2019-01-03T06:17:38.782Z,-3.85
2019-01-03T06:18:38.742Z,-3.85
2019-01-03T06:19:38.651Z,-3.88
2019-01-03T06:20:38.625Z,-3.85
2019-01-03T06:21:38.530Z,-3.85
2019-01-03T06:22:38.466Z,-3.78
2019-01-03T06:23:38.409Z,-3.82
2019-01-03T06:24:38.345Z,-3.85
2019-01-03T06:25:38.322Z,-3.80
2019-01-03T06:26:38.251Z,-3.86
2019-01-03T06:27:38.158Z,-3.91
2019-01-03T06:28:38.094Z,-3.88
2019-01-03T06:29:38.035Z,-3.85
2019-01-03T06:30:38.014Z,-3.85
2019-01-03T06:31:37.919Z,-3.85
2019-01-03T06:32:37.847Z,-3.80
2019-01-03T06:33:37.787Z,-3.85
2019-01-03T06:34:37.726Z,-3.83
2019-01-03T06:35:37.703Z,-3.88
2019-01-03T06:36:37.602Z,-3.75
2019-01-03T06:37:37.542Z,-3.83
2019-01-03T06:38:37.512Z,-3.72
2019-01-03T06:39:37.422Z,-3.74
2019-01-03T06:40:37.353Z,-3.69
2019-01-03T06:41:37.295Z,-3.74
2019-01-03T06:42:37.232Z,-3.64
2019-01-03T06:43:37.236Z,-3.66
2019-01-03T06:44:37.114Z,-3.63
2019-01-03T06:45:37.046Z,-3.66
2019-01-03T06:46:36.989Z,-3.54
2019-01-03T06:47:36.929Z,-3.59
2019-01-03T06:48:36.905Z,-3.56
2019-01-03T06:49:36.833Z,-3.63
2019-01-03T06:50:36.735Z,-3.51
2019-01-03T06:51:36.676Z,-3.66
2019-01-03T06:52:36.617Z,-3.67
2019-01-03T06:53:36.562Z,-3.70
2019-01-03T06:54:36.528Z,-3.66
2019-01-03T06:55:36.432Z,-3.67
2019-01-03T06:56:36.367Z,-3.63
2019-01-03T06:57:36.305Z,-3.67
2019-01-03T06:58:36.243Z,-3.56
2019-01-03T06:59:36.215Z,-3.59
2019-01-03T07:00:36.121Z,-3.56
2019-01-03T07:01:36.058Z,-3.49
2019-01-03T07:02:36.010Z,-3.54
2019-01-03T07:03:35.935Z,-3.49
2019-01-03T07:04:35.915Z,-3.48
2019-01-03T07:05:35.858Z,-3.59
2019-01-03T07:06:35.750Z,-3.54
2019-01-03T07:07:35.684Z,-3.55
2019-01-03T07:08:35.630Z,-3.49
2019-01-03T07:09:35.575Z,-3.51
2019-01-03T07:10:35.535Z,-3.49
2019-01-03T07:11:35.459Z,-3.41
2019-01-03T07:12:35.380Z,-3.45
2019-01-03T07:13:35.320Z,-3.46
2019-01-03T07:14:35.253Z,-3.41
2019-01-03T07:15:35.240Z,-3.41
2019-01-03T07:16:35.130Z,-3.38
2019-01-03T07:17:35.071Z,-3.40
2019-01-03T07:18:35.007Z,-3.31
2019-01-03T07:19:34.949Z,-3.41
2019-01-03T07:20:34.921Z,-3.37
2019-01-03T07:21:34.826Z,-3.30
2019-01-03T07:22:34.767Z,-3.41
2019-01-03T07:23:34.701Z,-3.31
2019-01-03T07:24:34.676Z,-3.35
2019-01-03T07:25:34.582Z,-3.38
2019-01-03T07:26:34.547Z,-3.31
2019-01-03T07:27:34.457Z,-3.31
2019-01-03T07:28:34.394Z,-3.37
2019-01-03T07:29:34.339Z,-3.28
2019-01-03T07:30:34.303Z,-3.40
2019-01-03T07:31:34.208Z,-3.28
2019-01-03T07:32:34.154Z,-3.34
2019-01-03T07:33:34.089Z,-3.30
2019-01-03T07:34:34.022Z,-3.35
2019-01-03T07:35:33.995Z,-3.35
2019-01-03T07:36:33.897Z,-3.33
2019-01-03T07:37:33.841Z,-3.37
2019-01-03T07:38:33.780Z,-3.33
2019-01-03T07:39:33.791Z,-3.35
2019-01-03T07:40:33.651Z,-3.28
2019-01-03T07:41:33.631Z,-3.34
2019-01-03T07:42:33.530Z,-3.38
2019-01-03T07:43:33.469Z,-3.28
2019-01-03T07:44:33.410Z,-3.25
2019-01-03T07:45:33.348Z,-3.31
2019-01-03T07:46:33.319Z,-3.15
2019-01-03T07:47:34.210Z,-3.19
2019-01-03T07:48:33.175Z,-3.13
2019-01-03T07:49:33.100Z,-3.12
2019-01-03T07:50:33.041Z,-3.12
2019-01-03T07:51:33.007Z,-3.13
2019-01-03T07:52:32.912Z,-3.15
2019-01-03T07:53:32.858Z,-3.12
2019-01-03T07:54:32.794Z,-3.04
2019-01-03T07:55:32.727Z,-3.04
2019-01-03T07:56:32.722Z,-2.94
2019-01-03T07:57:32.613Z,-2.84
2019-01-03T07:58:32.551Z,-2.84
2019-01-03T07:59:32.490Z,-2.81
2019-01-03T08:00:32.467Z,-2.80
2019-01-03T08:01:32.362Z,-2.81
2019-01-03T08:02:32.300Z,-2.76
2019-01-03T08:03:32.238Z,-2.76
2019-01-03T08:04:32.173Z,-2.73
2019-01-03T08:05:32.152Z,-2.76
2019-01-03T08:06:32.052Z,-2.66
2019-01-03T08:07:31.995Z,-2.56
2019-01-03T08:08:31.941Z,-2.53
2019-01-03T08:09:31.908Z,-2.38
2019-01-03T08:10:31.844Z,-2.42
2019-01-03T08:11:31.788Z,-2.30
2019-01-03T08:12:31.688Z,-2.42
2019-01-03T08:13:31.621Z,-2.35
2019-01-03T08:14:31.572Z,-2.32
2019-01-03T08:15:31.504Z,-2.35
2019-01-03T08:16:31.474Z,-2.41
2019-01-03T08:17:31.390Z,-2.25
2019-01-03T08:18:31.327Z,-2.30
2019-01-03T08:19:31.275Z,-2.26
2019-01-03T08:20:31.195Z,-2.25
2019-01-03T08:21:31.163Z,-2.22
2019-01-03T08:22:31.070Z,-2.18
2019-01-03T08:23:31.014Z,-2.26
2019-01-03T08:24:30.945Z,-2.16
2019-01-03T08:25:30.934Z,-2.21
2019-01-03T08:26:30.833Z,-2.12
2019-01-03T08:27:30.773Z,-2.13
2019-01-03T08:28:30.701Z,-2.10
2019-01-03T08:29:30.684Z,-2.10
2019-01-03T08:30:30.587Z,-2.07
2019-01-03T08:31:30.532Z,-2.07
2019-01-03T08:32:30.503Z,-2.12
2019-01-03T08:33:30.397Z,-2.12
2019-01-03T08:34:30.337Z,-2.05
2019-01-03T08:35:30.282Z,-2.12
2019-01-03T08:36:30.218Z,-2.07
2019-01-03T08:37:30.196Z,-2.08
2019-01-03T08:38:30.094Z,-2.00
2019-01-03T08:39:30.034Z,-2.08
2019-01-03T08:40:29.968Z,-2.01
2019-01-03T08:41:29.922Z,-1.97
2019-01-03T08:42:29.897Z,-1.90
2019-01-03T08:43:29.785Z,-2.05
2019-01-03T08:44:29.735Z,-1.94
2019-01-03T08:45:29.668Z,-1.95
2019-01-03T08:46:29.609Z,-1.98
2019-01-03T08:47:29.584Z,-1.92
2019-01-03T08:48:29.503Z,-1.98
2019-01-03T08:49:29.429Z,-1.90
2019-01-03T08:50:29.368Z,-1.92
2019-01-03T08:51:29.304Z,-1.86
2019-01-03T08:52:29.267Z,-1.84
2019-01-03T08:53:29.181Z,-1.90
2019-01-03T08:54:29.116Z,-1.89
2019-01-03T08:55:29.057Z,-1.89
2019-01-03T08:56:28.997Z,-1.82
2019-01-03T08:57:28.964Z,-1.82
2019-01-03T08:58:28.868Z,-1.71
2019-01-03T08:59:28.849Z,-1.66
2019-01-03T09:00:28.748Z,-1.76
2019-01-03T09:01:28.691Z,-1.65
2019-01-03T09:02:28.666Z,-1.65
2019-01-03T09:03:28.570Z,-1.64
2019-01-03T09:04:28.504Z,-1.59
2019-01-03T09:05:28.447Z,-1.62
2019-01-03T09:06:28.385Z,-1.62
2019-01-03T09:07:28.366Z,-1.58
2019-01-03T09:08:28.268Z,-1.54
2019-01-03T09:09:28.196Z,-1.51
2019-01-03T09:10:28.136Z,-1.56
2019-01-03T09:11:28.113Z,-1.48
2019-01-03T09:12:28.049Z,-1.53
2019-01-03T09:13:27.961Z,-1.41
2019-01-03T09:14:27.896Z,-1.46
2019-01-03T09:15:27.832Z,-1.40
2019-01-03T09:16:27.777Z,-1.37
2019-01-03T09:17:27.743Z,-1.40
2019-01-03T09:18:27.654Z,-1.37
2019-01-03T09:19:27.588Z,-1.35
2019-01-03T09:20:27.530Z,-1.35
2019-01-03T09:21:27.467Z,-1.26
2019-01-03T09:22:27.444Z,-1.33
2019-01-03T09:23:27.349Z,-1.35
2019-01-03T09:24:27.309Z,-1.32
2019-01-03T09:25:27.248Z,-1.20
2019-01-03T09:26:27.163Z,-1.23
2019-01-03T09:27:27.137Z,-1.30
2019-01-03T09:28:27.041Z,-1.30
2019-01-03T09:29:26.981Z,-1.19
2019-01-03T09:30:26.961Z,-1.26
2019-01-03T09:31:26.864Z,-1.22
2019-01-03T09:32:26.841Z,-1.20
2019-01-03T09:33:26.753Z,-1.27
2019-01-03T09:34:26.681Z,-1.20
2019-01-03T09:35:26.639Z,-1.20
2019-01-03T09:36:26.558Z,-1.26
2019-01-03T09:37:27.091Z,-1.37
2019-01-03T09:38:26.435Z,-1.35
2019-01-03T09:39:26.406Z,-1.27
2019-01-03T09:40:26.312Z,-1.33
2019-01-03T09:41:26.252Z,-1.25
2019-01-03T09:42:26.210Z,-1.33
2019-01-03T09:43:26.134Z,-1.30
2019-01-03T09:44:26.105Z,-1.29
2019-01-03T09:45:26.014Z,-1.40
2019-01-03T09:46:25.964Z,-1.29
2019-01-03T09:47:25.896Z,-1.32
2019-01-03T09:48:25.859Z,-1.25
2019-01-03T09:49:25.774Z,-1.38
2019-01-03T09:50:25.713Z,-1.44
2019-01-03T09:51:25.646Z,-1.29
2019-01-03T09:52:25.614Z,-1.29
2019-01-03T09:53:25.526Z,-1.30
2019-01-03T09:54:25.470Z,-1.30
2019-01-03T09:55:25.406Z,-1.25
2019-01-03T09:56:25.381Z,-1.27
2019-01-03T09:57:25.298Z,-1.27
2019-01-03T09:58:25.221Z,-1.20
2019-01-03T09:59:25.166Z,-1.20
2019-01-03T10:00:25.101Z,-1.30
2019-01-03T10:01:25.084Z,-1.22
2019-01-03T10:02:24.986Z,-1.19
2019-01-03T10:03:24.949Z,-1.05
2019-01-03T10:04:24.862Z,-1.12
2019-01-03T10:05:24.800Z,-1.14
2019-01-03T10:06:24.739Z,-1.20
2019-01-03T10:07:24.682Z,-1.04
2019-01-03T10:08:24.653Z,-1.04
2019-01-03T10:09:24.554Z,-1.08
2019-01-03T10:10:24.490Z,-1.04
2019-01-03T10:11:24.466Z,-1.12
2019-01-03T10:12:24.416Z,-1.22
2019-01-03T10:13:24.308Z,-1.15
2019-01-03T10:14:24.254Z,-1.14
2019-01-03T10:15:24.193Z,-1.14
2019-01-03T10:16:24.162Z,-1.19
2019-01-03T10:17:24.077Z,-1.11
2019-01-03T10:18:24.011Z,-1.11
2019-01-03T10:19:23.953Z,-1.11
2019-01-03T10:20:23.888Z,-1.12
2019-01-03T10:21:23.860Z,-1.04
2019-01-03T10:22:23.769Z,-1.14
2019-01-03T10:23:23.734Z,-1.05
2019-01-03T10:24:23.644Z,-1.05
2019-01-03T10:25:23.585Z,-1.07
2019-01-03T10:26:23.523Z,-1.05
2019-01-03T10:27:23.464Z,-1.04
2019-01-03T10:28:23.432Z,-1.01
2019-01-03T10:29:23.354Z,-1.15
2019-01-03T10:30:23.285Z,-1.14
2019-01-03T10:31:23.223Z,-1.12
2019-01-03T10:32:23.158Z,-1.19
2019-01-03T10:33:23.150Z,-1.22
2019-01-03T10:34:23.043Z,-1.25
2019-01-03T10:35:22.980Z,-1.11
2019-01-03T10:36:24.327Z,-1.12
2019-01-03T10:37:22.864Z,-1.11
2019-01-03T10:38:22.830Z,-1.17
2019-01-03T10:39:22.736Z,-1.08
2019-01-03T10:40:22.674Z,-1.04
2019-01-03T10:41:22.649Z,-1.04
2019-01-03T10:42:22.554Z,-1.07
2019-01-03T10:43:22.497Z,-1.15
2019-01-03T10:44:22.481Z,-1.19
2019-01-03T10:45:22.374Z,-1.20
2019-01-03T10:46:22.350Z,-1.20
2019-01-03T10:47:22.279Z,-1.02
2019-01-03T10:48:22.190Z,-1.01
2019-01-03T10:49:22.129Z,-0.96
2019-01-03T10:50:22.072Z,-0.99
2019-01-03T10:51:22.041Z,-0.99
2019-01-03T10:52:21.973Z,-1.07
2019-01-03T10:53:21.885Z,-1.05
2019-01-03T10:54:21.826Z,-1.02
2019-01-03T10:55:21.775Z,-1.05
2019-01-03T10:56:21.739Z,-0.97
2019-01-03T10:57:21.648Z,-0.91
2019-01-03T10:58:21.602Z,-0.91
2019-01-03T10:59:21.563Z,-0.97
2019-01-03T11:00:21.468Z,-1.04
2019-01-03T11:01:21.400Z,-0.89
2019-01-03T11:02:21.345Z,-0.93
2019-01-03T11:03:21.313Z,-0.93
2019-01-03T11:04:21.257Z,-0.97
2019-01-03T11:05:21.161Z,-0.97
2019-01-03T11:06:21.102Z,-1.04
2019-01-03T11:07:21.038Z,-0.93
2019-01-03T11:08:21.019Z,-0.93
2019-01-03T11:09:20.923Z,-0.91
2019-01-03T11:10:20.857Z,-1.01
2019-01-03T11:11:20.803Z,-0.96
2019-01-03T11:12:20.745Z,-0.90
2019-01-03T11:13:20.710Z,-0.94
2019-01-03T11:14:20.617Z,-0.90
2019-01-03T11:15:20.561Z,-0.89
2019-01-03T11:16:20.492Z,-1.01
2019-01-03T11:17:20.432Z,-0.90
2019-01-03T11:18:20.403Z,-0.93
2019-01-03T11:19:20.313Z,-1.02
2019-01-03T11:20:20.253Z,-0.83
2019-01-03T11:21:20.188Z,-0.85
2019-01-03T11:22:20.134Z,-0.90
2019-01-03T11:23:20.103Z,-0.90
2019-01-03T11:24:20.009Z,-0.94
2019-01-03T11:25:19.949Z,-0.94
2019-01-03T11:26:19.888Z,-0.86
2019-01-03T11:27:19.826Z,-0.93
2019-01-03T11:28:19.798Z,-0.83
2019-01-03T11:29:19.707Z,-0.82
2019-01-03T11:30:19.645Z,-0.86
2019-01-03T11:31:19.588Z,-0.75
2019-01-03T11:32:19.563Z,-0.75
2019-01-03T11:33:19.495Z,-0.74
2019-01-03T11:34:19.411Z,-0.77
2019-01-03T11:35:19.345Z,-0.72
2019-01-03T11:36:19.286Z,-0.78
2019-01-03T11:37:19.754Z,-0.77
2019-01-03T11:38:19.163Z,-0.72
2019-01-03T11:39:19.218Z,-0.61
2019-01-03T11:40:19.041Z,-0.62
2019-01-03T11:41:19.018Z,-0.56
2019-01-03T11:42:18.924Z,-0.65
2019-01-03T11:43:18.862Z,-0.65
2019-01-03T11:44:18.805Z,-0.57
2019-01-03T11:45:18.764Z,-0.59
2019-01-03T11:46:18.686Z,-0.57
2019-01-03T11:47:18.625Z,-0.57
2019-01-03T11:48:18.558Z,-0.57
2019-01-03T11:49:18.499Z,-0.59
2019-01-03T11:50:18.471Z,-0.62
2019-01-03T11:51:18.379Z,-0.59
2019-01-03T11:52:18.352Z,-0.61
2019-01-03T11:53:18.258Z,-0.65
2019-01-03T11:54:18.195Z,-0.43
2019-01-03T11:55:18.176Z,-0.46
2019-01-03T11:56:18.083Z,-0.44
2019-01-03T11:57:18.018Z,-0.39
2019-01-03T11:58:17.994Z,-0.41
2019-01-03T11:59:17.896Z,-0.47
2019-01-03T12:00:17.833Z,-0.44
2019-01-03T12:01:17.789Z,-0.43
2019-01-03T12:02:17.722Z,-0.39
2019-01-03T12:03:17.692Z,-0.31
2019-01-03T12:04:17.603Z,-0.34
2019-01-03T12:05:17.536Z,-0.29
2019-01-03T12:06:17.472Z,-0.26
2019-01-03T12:07:17.432Z,-0.20
2019-01-03T12:08:17.382Z,-0.15
2019-01-03T12:09:17.291Z,-0.15
2019-01-03T12:10:17.233Z,-0.06
2019-01-03T12:11:17.177Z,-0.02
2019-01-03T12:12:17.113Z,-0.06
2019-01-03T12:13:17.087Z,0.03
2019-01-03T12:14:17.001Z,0.05
2019-01-03T12:15:16.933Z,0.07
2019-01-03T12:16:16.873Z,0.11
2019-01-03T12:17:16.864Z,0.12
2019-01-03T12:18:16.786Z,0.04
2019-01-03T12:19:16.718Z,0.21
2019-01-03T12:20:16.632Z,0.19
2019-01-03T12:21:16.571Z,0.34
2019-01-03T12:22:16.545Z,0.39
2019-01-03T12:23:16.456Z,0.44
2019-01-03T12:24:16.390Z,0.44
2019-01-03T12:25:16.339Z,0.56
2019-01-03T12:26:16.272Z,0.56
2019-01-03T12:27:16.253Z,0.52
2019-01-03T12:28:16.156Z,0.56
2019-01-03T12:29:16.108Z,0.58
2019-01-03T12:30:16.037Z,0.56
2019-01-03T12:31:15.974Z,0.52
2019-01-03T12:32:15.969Z,0.47
2019-01-03T12:33:15.885Z,0.49
2019-01-03T12:34:15.794Z,0.52
2019-01-03T12:35:15.737Z,0.55
2019-01-03T12:36:15.689Z,0.56
2019-01-03T12:37:15.652Z,0.58
2019-01-03T12:38:16.216Z,0.60
2019-01-03T12:39:15.527Z,0.47
2019-01-03T12:40:15.443Z,0.58
2019-01-03T12:41:15.376Z,0.46
2019-01-03T12:42:15.323Z,0.58
2019-01-03T12:43:15.298Z,0.63
2019-01-03T12:44:15.198Z,0.62
2019-01-03T12:45:15.142Z,0.56
2019-01-03T12:46:15.081Z,0.66
2019-01-03T12:47:15.035Z,0.49
2019-01-03T12:48:14.992Z,0.58
2019-01-03T12:49:14.899Z,0.62
2019-01-03T12:50:14.854Z,0.50
2019-01-03T12:51:14.781Z,0.55
2019-01-03T12:52:14.770Z,0.63
2019-01-03T12:53:14.693Z,0.69