createdAt,value
2019-04-01T00:01:32.854Z,2.50
2019-04-01T00:04:02.809Z,2.30
2019-04-01T00:06:32.697Z,1.40
2019-04-01T00:09:02.598Z,2.30
2019-04-01T00:11:32.467Z,2.20
2019-04-01T00:14:02.320Z,1.90
2019-04-01T00:16:32.732Z,2.33
2019-04-01T00:19:03.676Z,3.00
2019-04-01T00:21:34.129Z,2.13
2019-04-01T00:24:03.973Z,1.60
2019-04-01T00:26:33.855Z,1.67
2019-04-01T00:29:03.745Z,2.00
2019-04-01T00:31:33.858Z,2.47
2019-04-01T00:34:03.731Z,2.47
2019-04-01T00:36:33.924Z,2.30
2019-04-01T00:39:05.737Z,2.57
2019-04-01T00:41:39.169Z,1.93
2019-04-01T00:44:12.085Z,2.37
2019-04-01T00:46:41.952Z,2.27
2019-04-01T00:49:11.836Z,2.10
2019-04-01T00:51:41.986Z,2.40
2019-04-01T00:54:11.837Z,2.43
2019-04-01T00:56:42.392Z,2.90
2019-04-01T00:59:12.261Z,2.07
2019-04-01T01:01:42.923Z,2.07
2019-04-01T01:04:12.787Z,2.37
2019-04-01T01:06:42.665Z,2.97
2019-04-01T01:09:12.558Z,2.30
2019-04-01T01:11:43.075Z,2.17
2019-04-01T01:14:12.935Z,1.80
2019-04-01T01:16:42.899Z,2.10
2019-04-01T01:19:12.770Z,2.80
2019-04-01T01:21:42.775Z,2.70
2019-04-01T01:24:12.761Z,2.57
2019-04-01T01:26:42.671Z,1.53
2019-04-01T01:29:13.148Z,3.40
2019-04-01T01:31:43.036Z,2.40
2019-04-01T01:34:13.228Z,1.93
2019-04-01T01:36:43.447Z,2.37
2019-04-01T01:39:13.323Z,2.23
2019-04-01T01:41:43.189Z,2.43
2019-04-01T01:44:13.073Z,2.70
2019-04-01T01:46:42.935Z,2.60
2019-04-01T01:49:13.148Z,2.00
2019-04-01T01:51:43.018Z,2.13
2019-04-01T01:54:13.122Z,3.57
2019-04-01T01:56:43.292Z,2.43
2019-04-01T01:59:13.771Z,2.37
2019-04-01T02:01:43.935Z,3.03
2019-04-01T02:04:13.807Z,2.17
2019-04-01T02:06:43.699Z,1.77
2019-04-01T02:09:13.582Z,2.33
2019-04-01T02:11:43.810Z,2.70
2019-04-01T02:14:13.679Z,2.80
2019-04-01T02:16:43.568Z,1.93
2019-04-01T02:19:13.458Z,2.10
2019-04-01T02:21:43.340Z,2.20
2019-04-01T02:24:13.579Z,1.73
2019-04-01T02:26:43.466Z,2.40
2019-04-01T02:29:13.442Z,1.80
2019-04-01T02:31:43.354Z,2.17
2019-04-01T02:34:13.260Z,2.03
2019-04-01T02:36:43.197Z,2.27
2019-04-01T02:39:13.094Z,1.77
2019-04-01T02:41:43.049Z,2.10
2019-04-01T02:44:12.949Z,1.73
2019-04-01T02:46:43.130Z,2.00
2019-04-01T02:49:13.320Z,2.07
2019-04-01T02:51:43.289Z,1.80
2019-04-01T02:54:13.216Z,1.77
2019-04-01T02:56:43.368Z,2.00
2019-04-01T02:59:13.215Z,2.53
2019-04-01T03:01:43.446Z,2.10
2019-04-01T03:04:13.968Z,2.60
2019-04-01T03:06:44.201Z,1.80
2019-04-01T03:09:14.380Z,2.17
2019-04-01T03:11:44.607Z,2.40
2019-04-01T03:14:14.493Z,2.67
2019-04-01T03:16:44.447Z,1.93
2019-04-01T03:19:14.268Z,2.10
2019-04-01T03:21:44.609Z,1.90
2019-04-01T03:24:14.808Z,2.03
2019-04-01T03:26:44.674Z,1.93
2019-04-01T03:29:14.551Z,2.30
2019-04-01T03:31:44.444Z,1.80
2019-04-01T03:34:14.361Z,2.17
2019-04-01T03:36:44.389Z,2.07
2019-04-01T03:39:14.256Z,2.80
2019-04-01T03:41:44.121Z,2.30
2019-04-01T03:44:14.115Z,2.00
2019-04-01T03:46:44.297Z,1.93
2019-04-01T03:49:14.159Z,2.40
2019-04-01T03:51:44.041Z,2.10
2019-04-01T03:54:13.948Z,2.67
2019-04-01T03:56:43.836Z,2.63
2019-04-01T03:59:14.348Z,2.60
2019-04-01T04:01:44.363Z,2.30
2019-04-01T04:04:14.244Z,2.53
2019-04-01T04:06:45.032Z,2.20
2019-04-01T04:09:14.883Z,2.70
2019-04-01T04:11:45.137Z,2.40
2019-04-01T04:14:15.962Z,2.40
2019-04-01T04:16:45.830Z,3.17
2019-04-01T04:19:18.963Z,2.43
2019-04-01T04:21:49.471Z,2.50
2019-04-01T04:24:20.103Z,2.40
2019-04-01T04:26:50.066Z,2.97
2019-04-01T04:29:20.238Z,2.57
2019-04-01T04:31:50.157Z,2.20
2019-04-01T04:34:20.055Z,3.17
2019-04-01T04:36:49.916Z,2.90
2019-04-01T04:39:19.752Z,2.30
2019-04-01T04:41:49.950Z,3.00
2019-04-01T04:44:19.861Z,2.20
2019-04-01T04:46:49.926Z,2.37
2019-04-01T04:49:19.747Z,2.30
2019-04-01T04:51:49.601Z,2.50
2019-04-01T04:54:19.829Z,2.90
2019-04-01T04:56:49.655Z,2.10
2019-04-01T04:59:19.655Z,2.60
2019-04-01T05:01:49.559Z,3.17
2019-04-01T05:04:19.412Z,2.43
2019-04-01T05:06:49.330Z,2.43
2019-04-01T05:09:19.522Z,2.00
2019-04-01T05:11:49.430Z,2.40
2019-04-01T05:14:19.279Z,2.80
2019-04-01T05:16:49.142Z,3.70
2019-04-01T05:19:19.155Z,2.93
2019-04-01T05:21:49.476Z,2.70
2019-04-01T05:24:19.744Z,3.20
2019-04-01T05:26:50.712Z,2.77
2019-04-01T05:29:22.871Z,2.40
2019-04-01T05:31:55.288Z,2.47
2019-04-01T05:34:28.736Z,2.33
2019-04-01T05:36:58.700Z,2.50
2019-04-01T05:39:29.592Z,5.93
2019-04-01T05:42:00.811Z,2.90
2019-04-01T05:44:30.807Z,2.80
2019-04-01T05:47:00.930Z,3.73
2019-04-01T05:49:31.137Z,3.63
2019-04-01T05:52:01.077Z,2.83
2019-04-01T05:54:31.716Z,2.90
2019-04-01T05:57:02.087Z,2.23
2019-04-01T05:59:32.223Z,2.67
2019-04-01T06:02:02.547Z,2.20
2019-04-01T06:04:32.570Z,3.17
2019-04-01T06:07:02.683Z,2.60
2019-04-01T06:09:32.609Z,3.10
2019-04-01T06:12:02.622Z,2.70
2019-04-01T06:14:32.864Z,2.27
2019-04-01T06:17:03.176Z,2.40
2019-04-01T06:19:33.140Z,2.20
2019-04-01T06:22:03.551Z,2.47
2019-04-01T06:24:33.425Z,2.33
2019-04-01T06:27:03.348Z,4.40
2019-04-01T06:29:33.588Z,3.33
2019-04-01T06:32:03.638Z,3.10
2019-04-01T06:34:33.920Z,2.47
2019-04-01T06:37:03.921Z,3.17
2019-04-01T06:39:33.791Z,3.13
2019-04-01T06:42:07.064Z,2.73
2019-04-01T06:44:35.899Z,3.00
2019-04-01T06:47:05.838Z,2.53
2019-04-01T06:49:36.179Z,3.10
2019-04-01T06:52:06.095Z,3.20
2019-04-01T06:54:36.027Z,3.07
2019-04-01T06:57:05.931Z,2.90
2019-04-01T06:59:35.997Z,2.57
2019-04-01T07:02:05.853Z,2.37
2019-04-01T07:04:36.186Z,2.30
2019-04-01T07:07:18.362Z,2.63
2019-04-01T07:09:38.372Z,2.53
2019-04-01T07:12:08.304Z,2.03
2019-04-01T07:14:38.410Z,2.67
2019-04-01T07:17:08.243Z,3.60
2019-04-01T07:19:38.236Z,1.70
2019-04-01T07:22:08.176Z,2.10
2019-04-01T07:24:38.160Z,2.30
2019-04-01T07:27:08.396Z,2.07
2019-04-01T07:29:38.814Z,2.63
2019-04-01T07:32:08.652Z,2.37
2019-04-01T07:34:38.700Z,1.93
2019-04-01T07:37:08.578Z,2.83
2019-04-01T07:39:38.727Z,2.43
2019-04-01T07:42:08.671Z,2.63
2019-04-01T07:44:39.021Z,1.63
2019-04-01T07:47:08.874Z,2.50
2019-04-01T07:49:38.807Z,1.90
2019-04-01T07:52:08.844Z,2.73
2019-04-01T07:54:38.782Z,2.27
2019-04-01T07:57:08.695Z,2.67
2019-04-01T07:59:39.156Z,2.27
2019-04-01T08:02:09.130Z,2.33
2019-04-01T08:04:39.137Z,1.70
2019-04-01T08:07:09.057Z,2.40
2019-04-01T08:09:39.285Z,2.07
2019-04-01T08:12:09.325Z,1.73
2019-04-01T08:14:39.245Z,2.30
2019-04-01T08:17:09.301Z,1.80
2019-04-01T08:19:39.758Z,2.20
2019-04-01T08:22:09.752Z,1.70
2019-04-01T08:24:39.591Z,1.70
2019-04-01T08:27:09.790Z,1.87
2019-04-01T08:29:39.699Z,1.80
2019-04-01T08:32:09.570Z,2.20
2019-04-01T08:34:39.746Z,1.50
2019-04-01T08:37:10.070Z,1.83
2019-04-01T08:39:40.044Z,2.20
2019-04-01T08:42:10.249Z,1.47
2019-04-01T08:44:40.091Z,1.30
2019-04-01T08:47:09.914Z,1.90
2019-04-01T08:49:39.853Z,1.60
2019-04-01T08:52:10.092Z,1.70
2019-04-01T08:54:40.377Z,1.40
2019-04-01T08:57:10.305Z,1.10
2019-04-01T08:59:40.145Z,1.73
2019-04-01T09:02:17.869Z,1.30
2019-04-01T09:04:41.601Z,1.67
2019-04-01T09:07:11.482Z,2.17
2019-04-01T09:09:42.333Z,1.50
2019-04-01T09:12:12.620Z,1.40
2019-04-01T09:14:43.143Z,1.63
2019-04-01T09:17:13.550Z,1.50
2019-04-01T09:19:43.400Z,1.63
2019-04-01T09:22:13.316Z,1.43
2019-04-01T09:24:43.188Z,2.00
2019-04-01T09:27:13.066Z,1.90
2019-04-01T09:29:43.038Z,8.33
2019-04-01T09:32:13.245Z,3.77
2019-04-01T09:34:43.217Z,3.50
2019-04-01T09:37:13.134Z,2.30
2019-04-01T09:39:42.986Z,1.50
2019-04-01T09:42:12.810Z,1.80
2019-04-01T09:44:42.660Z,1.30
2019-04-01T09:47:12.940Z,1.30
2019-04-01T09:49:43.199Z,1.33
2019-04-01T09:52:13.065Z,1.80
2019-04-01T09:54:42.887Z,1.63
2019-04-01T09:57:17.856Z,2.87
2019-04-01T09:59:44.363Z,2.47
2019-04-01T10:02:14.293Z,1.77
2019-04-01T10:04:44.142Z,1.90
2019-04-01T10:07:14.099Z,2.23
2019-04-01T10:09:43.941Z,1.77
2019-04-01T10:12:14.123Z,1.40
2019-04-01T10:14:44.336Z,2.00
2019-04-01T10:17:14.194Z,1.77
2019-04-01T10:19:44.393Z,1.40
2019-04-01T10:22:14.585Z,1.97
2019-04-01T10:24:44.484Z,2.80
2019-04-01T10:27:14.383Z,2.53
2019-04-01T10:29:44.342Z,2.43
2019-04-01T10:32:14.190Z,1.60
2019-04-01T10:34:44.114Z,1.77
2019-04-01T10:37:13.953Z,1.30
2019-04-01T10:39:44.175Z,1.60
2019-04-01T10:42:14.025Z,1.40
2019-04-01T10:44:43.880Z,2.70
2019-04-01T10:47:13.734Z,1.50
2019-04-01T10:49:44.025Z,1.37
2019-04-01T10:52:13.939Z,1.70
2019-04-01T10:54:43.890Z,1.90
2019-04-01T10:57:13.847Z,1.50
2019-04-01T10:59:43.956Z,1.37
2019-04-01T11:02:14.060Z,1.57
2019-04-01T11:04:43.999Z,1.90
2019-04-01T11:07:13.853Z,1.27
2019-04-01T11:09:43.698Z,1.60
2019-04-01T11:12:13.617Z,2.00
2019-04-01T11:14:43.481Z,1.57
2019-04-01T11:17:13.309Z,1.07
2019-04-01T11:19:43.395Z,1.47
2019-04-01T11:22:13.271Z,1.80
2019-04-01T11:24:43.215Z,1.87
2019-04-01T11:27:13.399Z,1.70
2019-04-01T11:29:43.749Z,1.60
2019-04-01T11:32:13.916Z,1.70
2019-04-01T11:34:43.950Z,1.70
2019-04-01T11:37:14.062Z,1.40
2019-04-01T11:39:44.068Z,1.40
2019-04-01T11:42:13.965Z,2.20
2019-04-01T11:44:43.772Z,1.60
2019-04-01T11:47:13.799Z,1.53
2019-04-01T11:49:44.028Z,1.50
2019-04-01T11:52:15.756Z,1.70
2019-04-01T11:54:45.552Z,1.67
2019-04-01T11:57:15.374Z,1.60
2019-04-01T11:59:45.585Z,1.87
2019-04-01T12:02:16.488Z,1.20
2019-04-01T12:04:46.746Z,1.60
2019-04-01T12:07:16.688Z,1.73
2019-04-01T12:09:46.617Z,2.07
2019-04-01T12:12:23.585Z,1.77
2019-04-01T12:14:48.068Z,1.90
2019-04-01T12:17:17.950Z,1.73
2019-04-01T12:19:47.789Z,1.93
2019-04-01T12:22:19.836Z,1.43
2019-04-01T12:24:49.552Z,1.47
2019-04-01T12:27:19.385Z,1.80
2019-04-01T12:29:49.259Z,2.00
2019-04-01T12:32:19.794Z,1.77
2019-04-01T12:34:50.452Z,2.07
2019-04-01T12:37:20.324Z,1.73
2019-04-01T12:39:50.524Z,1.70
2019-04-01T12:42:20.437Z,1.33
2019-04-01T12:44:50.693Z,1.50
2019-04-01T12:47:20.520Z,1.80
2019-04-01T12:49:50.384Z,1.67
2019-04-01T12:52:20.639Z,1.90
2019-04-01T12:54:50.480Z,1.97
2019-04-01T12:57:21.068Z,1.13
2019-04-01T12:59:51.130Z,1.47
2019-04-01T13:02:21.425Z,1.20
2019-04-01T13:04:51.692Z,1.17
2019-04-01T13:07:21.861Z,1.27
2019-04-01T13:09:51.911Z,1.17
2019-04-01T13:12:21.882Z,1.20
2019-04-01T13:14:55.384Z,1.57
2019-04-01T13:17:23.704Z,1.40
2019-04-01T13:19:53.540Z,1.23
2019-04-01T13:22:23.632Z,1.20
2019-04-01T13:24:53.516Z,1.50
2019-04-01T13:27:23.376Z,1.23
2019-04-01T13:29:53.223Z,1.33
2019-04-01T13:32:23.044Z,1.17
2019-04-01T13:34:52.955Z,1.40
2019-04-01T13:37:22.817Z,1.10
2019-04-01T13:39:52.820Z,1.10
2019-04-01T13:42:24.908Z,0.90
2019-04-01T13:44:54.280Z,1.23
2019-04-01T13:47:24.133Z,1.03
2019-04-01T13:49:54.233Z,1.23
2019-04-01T13:52:24.087Z,1.30
2019-04-01T13:54:54.164Z,1.67
2019-04-01T13:57:24.710Z,1.13
2019-04-01T13:59:54.581Z,1.27
2019-04-01T14:02:24.470Z,0.93
2019-04-01T14:04:54.339Z,1.27
2019-04-01T14:07:24.194Z,1.30
2019-04-01T14:09:55.215Z,0.87
2019-04-01T14:12:25.549Z,1.30
2019-04-01T14:14:55.703Z,1.40
2019-04-01T14:17:25.814Z,0.90
2019-04-01T14:19:55.819Z,1.03
2019-04-01T14:22:26.260Z,1.13
2019-04-01T14:24:56.094Z,1.07
2019-04-01T14:27:25.985Z,1.20
2019-04-01T14:29:56.178Z,1.10
2019-04-01T14:32:26.362Z,1.90
2019-04-01T14:34:56.969Z,1.63
2019-04-01T14:37:29.937Z,1.13
2019-04-01T14:39:58.465Z,1.00
2019-04-01T14:42:28.403Z,1.83
2019-04-01T14:45:02.312Z,1.20
2019-04-01T14:47:32.664Z,1.37
2019-04-01T14:50:04.371Z,1.13
2019-04-01T14:52:34.498Z,1.10
2019-04-01T14:55:04.941Z,1.17
2019-04-01T14:57:35.145Z,7.47
2019-04-01T15:00:06.551Z,1.83
2019-04-01T15:02:36.668Z,1.00
2019-04-01T15:05:07.384Z,1.60
2019-04-01T15:07:37.236Z,1.50
2019-04-01T15:10:08.159Z,1.50
2019-04-01T15:12:38.743Z,1.27
2019-04-01T15:15:10.231Z,1.30
2019-04-01T15:17:40.050Z,1.60
2019-04-01T15:20:11.275Z,1.20
2019-04-01T15:22:41.140Z,1.40
2019-04-01T15:25:11.280Z,1.63
2019-04-01T15:27:41.214Z,0.90
2019-04-01T15:30:14.118Z,1.40
2019-04-01T15:32:43.436Z,1.40
2019-04-01T15:35:14.480Z,1.30
2019-04-01T15:37:44.328Z,1.40
2019-04-01T15:40:14.794Z,1.20
2019-04-01T15:42:44.738Z,0.80
2019-04-01T15:45:14.770Z,1.03
2019-04-01T15:47:44.627Z,1.77
2019-04-01T15:50:27.741Z,1.83
2019-04-01T15:52:46.496Z,1.30
2019-04-01T15:55:16.652Z,1.27
2019-04-01T15:57:46.569Z,1.40
2019-04-01T16:00:19.402Z,1.30
2019-04-01T16:02:49.010Z,1.10
2019-04-01T16:05:18.865Z,1.43
2019-04-01T16:07:49.035Z,1.53
2019-04-01T16:10:18.909Z,1.50
2019-04-01T16:12:48.916Z,1.50
2019-04-01T16:15:18.808Z,1.17
2019-04-01T16:17:48.975Z,1.33
2019-04-01T16:20:18.856Z,1.30
2019-04-01T16:22:49.297Z,1.10
2019-04-01T16:25:20.199Z,1.40
2019-04-01T16:27:50.111Z,1.40
2019-04-01T16:30:19.953Z,1.57
2019-04-01T16:32:49.771Z,1.23
2019-04-01T16:35:19.687Z,1.20
2019-04-01T16:37:49.610Z,1.10
2019-04-01T16:40:19.637Z,1.20
2019-04-01T16:42:49.486Z,1.90
2019-04-01T16:45:21.131Z,1.30
2019-04-01T16:47:50.968Z,1.60
2019-04-01T16:50:21.069Z,1.77
2019-04-01T16:52:50.905Z,1.93
2019-04-01T16:55:20.965Z,2.13
2019-04-01T16:57:50.917Z,1.70
2019-04-01T17:00:22.814Z,1.57
2019-04-01T17:02:52.909Z,1.43
2019-04-01T17:05:32.347Z,1.80
2019-04-01T17:08:02.439Z,2.07
2019-04-01T17:10:33.184Z,2.00
2019-04-01T17:13:03.470Z,1.53
2019-04-01T17:15:33.411Z,1.53
2019-04-01T17:18:03.325Z,1.70
2019-04-01T17:20:33.408Z,1.90
2019-04-01T17:23:03.254Z,1.90
2019-04-01T17:25:33.238Z,1.40
2019-04-01T17:28:03.382Z,3.00
2019-04-01T17:30:33.270Z,2.07
2019-04-01T17:33:03.199Z,2.90
2019-04-01T17:35:33.074Z,1.50
2019-04-01T17:38:02.930Z,2.10
2019-04-01T17:40:33.288Z,1.83
2019-04-01T17:43:03.152Z,1.47
2019-04-01T17:45:41.039Z,1.83
2019-04-01T17:48:11.241Z,1.77
2019-04-01T17:50:41.257Z,1.97
2019-04-01T17:53:12.167Z,1.83
2019-04-01T17:55:45.299Z,1.90
2019-04-01T17:58:15.343Z,1.63
2019-04-01T18:00:50.049Z,1.67
2019-04-01T18:03:19.910Z,2.20
2019-04-01T18:05:49.737Z,2.40
2019-04-01T18:08:19.631Z,2.03
2019-04-01T18:10:49.473Z,1.97
2019-04-01T18:13:19.366Z,2.50
2019-04-01T18:15:49.252Z,2.10
2019-04-01T18:18:26.850Z,2.00
2019-04-01T18:20:50.798Z,2.10
2019-04-01T18:23:22.242Z,2.40
2019-04-01T18:25:52.179Z,2.57
2019-04-01T18:28:22.353Z,3.30
2019-04-01T18:30:52.212Z,4.60
2019-04-01T18:33:22.312Z,5.43
2019-04-01T18:35:52.175Z,4.53
2019-04-01T18:38:22.028Z,5.27
2019-04-01T18:40:52.171Z,6.93
2019-04-01T18:43:22.288Z,6.10
2019-04-01T18:45:52.188Z,2.33
2019-04-01T18:48:22.037Z,2.77
2019-04-01T18:50:51.950Z,2.63
2019-04-01T18:53:21.808Z,2.53
2019-04-01T18:55:52.893Z,3.00
2019-04-01T18:58:24.307Z,3.07
2019-04-01T19:00:54.978Z,2.90
2019-04-01T19:03:24.844Z,2.20
2019-04-01T19:05:55.041Z,2.77
2019-04-01T19:08:25.105Z,2.60
2019-04-01T19:11:02.092Z,2.60
2019-04-01T19:13:26.901Z,2.60
2019-04-01T19:15:57.561Z,2.67
2019-04-01T19:18:28.183Z,2.40
2019-04-01T19:21:04.412Z,3.80
2019-04-01T19:23:30.939Z,3.10
2019-04-01T19:26:01.034Z,3.47
2019-04-01T19:28:30.890Z,3.10
2019-04-01T19:31:00.753Z,2.97
2019-04-01T19:33:30.682Z,3.10
2019-04-01T19:36:01.383Z,2.73
2019-04-01T19:38:37.372Z,3.10
2019-04-01T19:41:07.224Z,3.50
2019-04-01T19:43:37.040Z,3.50
2019-04-01T19:46:06.926Z,3.30
2019-04-01T19:48:36.734Z,3.13
2019-04-01T19:51:06.908Z,3.10
2019-04-01T19:53:36.797Z,2.83
2019-04-01T19:56:06.707Z,3.73
2019-04-01T19:58:36.570Z,3.03
2019-04-01T20:01:06.537Z,2.87
2019-04-01T20:03:36.379Z,3.20
2019-04-01T20:06:07.653Z,3.53
2019-04-01T20:08:37.678Z,3.20
2019-04-01T20:11:07.606Z,2.40
2019-04-01T20:13:39.134Z,3.20
2019-04-01T20:16:10.229Z,3.20
2019-04-01T20:18:40.405Z,2.53
2019-04-01T20:21:10.581Z,3.00
2019-04-01T20:23:40.558Z,2.60
2019-04-01T20:26:10.386Z,3.27
2019-04-01T20:28:40.233Z,3.47
2019-04-01T20:31:10.152Z,3.23
2019-04-01T20:33:40.011Z,2.97
2019-04-01T20:36:09.937Z,3.00
2019-04-01T20:38:39.793Z,3.47
2019-04-01T20:41:09.963Z,2.60
2019-04-01T20:43:39.805Z,2.70
2019-04-01T20:46:10.145Z,2.80
2019-04-01T20:48:41.278Z,2.83
2019-04-01T20:51:11.180Z,2.60
2019-04-01T20:53:41.028Z,2.87
2019-04-01T20:56:10.898Z,4.10
2019-04-01T20:58:41.259Z,3.00
2019-04-01T21:01:11.966Z,2.50
2019-04-01T21:03:42.462Z,2.87
2019-04-01T21:06:12.325Z,2.40
2019-04-01T21:09:01.407Z,2.90
2019-04-01T21:11:31.600Z,2.20
2019-04-01T21:14:03.111Z,2.53
2019-04-01T21:16:33.187Z,3.00
2019-04-01T21:19:05.391Z,2.80
2019-04-01T21:21:35.597Z,2.93
2019-04-01T21:24:05.843Z,2.83
2019-04-01T21:26:35.699Z,2.80
2019-04-01T21:29:05.648Z,3.20
2019-04-01T21:31:35.497Z,2.67
2019-04-01T21:34:07.792Z,3.50
2019-04-01T21:36:37.720Z,2.80
2019-04-01T21:39:08.431Z,2.73
2019-04-01T21:41:38.627Z,3.23
2019-04-01T21:44:08.520Z,2.50
2019-04-01T21:46:39.612Z,3.17
2019-04-01T21:49:09.744Z,3.10
2019-04-01T21:51:39.713Z,3.17
2019-04-01T21:54:09.947Z,3.17
2019-04-01T21:56:39.783Z,2.83
2019-04-01T21:59:09.658Z,3.03
2019-04-01T22:01:39.576Z,3.17
2019-04-01T22:04:10.267Z,2.97
2019-04-01T22:06:41.490Z,3.53
2019-04-01T22:09:11.885Z,2.77
2019-04-01T22:11:41.797Z,3.30
2019-04-01T22:14:11.659Z,2.77
2019-04-01T22:16:41.577Z,3.13
2019-04-01T22:19:12.295Z,2.60
2019-04-01T22:21:42.583Z,3.07
2019-04-01T22:24:12.464Z,3.40
2019-04-01T22:26:42.675Z,2.90
2019-04-01T22:29:12.917Z,3.03
2019-04-01T22:31:44.020Z,3.00
2019-04-01T22:34:14.640Z,3.20
2019-04-01T22:36:44.528Z,3.20
2019-04-01T22:39:21.918Z,3.03
2019-04-01T22:41:45.988Z,3.10
2019-04-01T22:44:16.180Z,3.13
2019-04-01T22:46:47.387Z,3.30
2019-04-01T22:49:17.498Z,3.43
2019-04-01T22:51:47.381Z,3.20
2019-04-01T22:54:17.642Z,3.17
2019-04-01T22:56:47.856Z,2.70
2019-04-01T22:59:17.730Z,3.43
2019-04-01T23:01:48.144Z,3.60
2019-04-01T23:04:18.125Z,2.40
2019-04-01T23:06:48.289Z,3.63
2019-04-01T23:09:18.209Z,2.80
2019-04-01T23:11:48.339Z,3.07
2019-04-01T23:14:18.215Z,3.27
2019-04-01T23:16:48.648Z,2.50
2019-04-01T23:19:19.125Z,3.17
2019-04-01T23:21:49.044Z,3.40
2019-04-01T23:24:18.895Z,2.93
2019-04-01T23:26:48.791Z,2.73
2019-04-01T23:29:19.308Z,3.33
2019-04-01T23:31:49.209Z,3.27
2019-04-01T23:34:19.126Z,2.73
2019-04-01T23:36:49.554Z,3.60
2019-04-01T23:39:20.069Z,2.50
2019-04-01T23:41:49.903Z,3.00
2019-04-01T23:44:20.044Z,2.60
2019-04-01T23:46:50.099Z,3.30
2019-04-01T23:49:20.267Z,3.10
2019-04-01T23:51:50.141Z,3.40
2019-04-01T23:54:20.294Z,3.40
2019-04-01T23:56:50.171Z,3.60
2019-04-01T23:59:20.474Z,2.93
