createdAt,value
2023-04-10T00:04:52.255Z,9.4
2023-04-10T00:09:51.762Z,9.3
2023-04-10T00:14:51.833Z,9.2
2023-04-10T00:19:52.090Z,9.4
2023-04-10T00:24:51.843Z,9
2023-04-10T00:29:51.604Z,9.1
2023-04-10T00:34:52.176Z,9
2023-04-10T00:39:51.916Z,9
2023-04-10T00:44:52.008Z,9.1
2023-04-10T00:49:51.608Z,9
2023-04-10T00:54:52.081Z,8.9
2023-04-10T00:59:51.804Z,9.2
2023-04-10T01:04:51.653Z,9.2
2023-04-10T01:09:51.640Z,9
2023-04-10T01:14:51.700Z,8.8
2023-04-10T01:19:57.717Z,9.1
2023-04-10T01:24:51.608Z,9.1
2023-04-10T01:29:51.789Z,9.2
2023-04-10T01:34:53.710Z,9.4
2023-04-10T01:39:54.461Z,9.3
2023-04-10T01:44:51.852Z,9.2
2023-04-10T01:49:51.885Z,9.1
2023-04-10T01:54:51.864Z,9.1
2023-04-10T01:59:51.947Z,9.1
2023-04-10T02:04:52.219Z,9.3
2023-04-10T02:09:57.354Z,9.1
2023-04-10T02:14:52.518Z,9.1
2023-04-10T02:19:51.705Z,9.2
2023-04-10T02:24:51.693Z,9.1
2023-04-10T02:29:51.845Z,8.9
2023-04-10T02:34:51.557Z,9.1
2023-04-10T02:39:51.598Z,9.2
2023-04-10T02:44:51.462Z,9.2
2023-04-10T02:49:51.837Z,9.2
2023-04-10T02:54:51.454Z,9.1
2023-04-10T02:59:52.168Z,9.3
2023-04-10T03:04:51.854Z,9.2
2023-04-10T03:09:51.909Z,9.1
2023-04-10T03:14:51.623Z,9.2
2023-04-10T03:19:52.254Z,9.1
2023-04-10T03:24:51.494Z,9.2
2023-04-10T03:29:51.419Z,9.5
2023-04-10T03:34:51.723Z,9.5
2023-04-10T03:39:51.824Z,9.1
2023-04-10T03:44:51.911Z,9.4
2023-04-10T03:49:51.611Z,9.4
2023-04-10T03:54:51.620Z,9.2
2023-04-10T03:59:51.490Z,9
2023-04-10T04:04:51.792Z,8.9
2023-04-10T04:09:51.715Z,9.4
2023-04-10T04:14:51.528Z,9.3
2023-04-10T04:19:51.782Z,9.1
2023-04-10T04:24:51.793Z,9.1
2023-04-10T04:29:51.362Z,9.1
2023-04-10T04:34:51.737Z,8.9
2023-04-10T04:39:51.833Z,8.9
2023-04-10T04:44:51.434Z,9
2023-04-10T04:49:51.692Z,8.9
2023-04-10T04:54:51.514Z,8.9
2023-04-10T04:59:51.562Z,8.4
2023-04-10T05:04:51.443Z,8.1
2023-04-10T05:09:51.607Z,7.9
2023-04-10T05:14:51.608Z,8.2
2023-04-10T05:19:51.597Z,8
2023-04-10T05:24:51.665Z,7.8
2023-04-10T05:29:51.658Z,7.8
2023-04-10T05:34:51.954Z,7.8
2023-04-10T05:39:51.439Z,7.8
2023-04-10T05:44:51.685Z,7.7
2023-04-10T05:49:51.346Z,7.9
2023-04-10T05:54:51.672Z,8
2023-04-10T05:59:51.772Z,8
2023-04-10T06:04:51.783Z,8.1
2023-04-10T06:09:51.347Z,8.2
2023-04-10T06:14:51.834Z,8.4
2023-04-10T06:19:51.708Z,8.4
2023-04-10T06:24:51.697Z,8.5
2023-04-10T06:29:51.529Z,8.6
2023-04-10T06:34:51.524Z,8.8
2023-04-10T06:39:51.868Z,8.8
2023-04-10T06:44:51.450Z,9
2023-04-10T06:49:51.389Z,8.9
2023-04-10T06:54:51.454Z,8.9
2023-04-10T06:59:51.507Z,9.1
2023-04-10T07:04:51.515Z,9.1
2023-04-10T07:09:51.322Z,9.4
2023-04-10T07:14:51.323Z,9.5
2023-04-10T07:19:51.685Z,9.5
2023-04-10T07:24:51.344Z,9.5
2023-04-10T07:29:51.654Z,10
2023-04-10T07:34:51.318Z,9.9
2023-04-10T07:39:51.392Z,10
2023-04-10T07:44:51.548Z,10.5
2023-04-10T07:49:51.590Z,10.4
2023-04-10T07:54:51.316Z,10.5
2023-04-10T07:59:51.900Z,10.6
2023-04-10T08:04:51.620Z,10.7
2023-04-10T08:09:51.606Z,11
2023-04-10T08:14:51.274Z,11.1
2023-04-10T08:19:51.266Z,11.2
2023-04-10T08:24:51.477Z,11.3
2023-04-10T08:29:51.497Z,11.4
2023-04-10T08:34:51.575Z,11.2
2023-04-10T08:39:51.871Z,11.3
2023-04-10T08:44:51.764Z,11.1
2023-04-10T08:49:51.529Z,11.2
2023-04-10T08:54:53.398Z,11.1
2023-04-10T08:59:51.865Z,11.4
2023-04-10T09:04:51.699Z,11.2
2023-04-10T09:09:51.921Z,11.1
2023-04-10T09:14:51.473Z,11.3
2023-04-10T09:19:51.253Z,11.5
2023-04-10T09:24:51.711Z,11.4
2023-04-10T09:29:51.179Z,11.5
2023-04-10T09:34:51.384Z,11.6
2023-04-10T09:39:51.761Z,11.8
2023-04-10T09:44:54.179Z,12
2023-04-10T09:49:51.278Z,12.1
2023-04-10T09:54:51.330Z,12.4
2023-04-10T09:59:52.144Z,12.2
2023-04-10T10:04:51.496Z,12.4
2023-04-10T10:09:51.271Z,12.8
2023-04-10T10:14:53.443Z,12.7
2023-04-10T10:19:54.890Z,12.7
2023-04-10T10:24:52.187Z,12.7
2023-04-10T10:29:51.405Z,12.8
2023-04-10T10:34:51.909Z,13.1
2023-04-10T10:39:51.300Z,13.3
2023-04-10T10:44:57.647Z,13.4
2023-04-10T10:49:52.499Z,13.6
2023-04-10T10:54:59.097Z,13.8
2023-04-10T10:59:51.441Z,14
2023-04-10T11:04:51.404Z,14.1
2023-04-10T11:09:52.409Z,14
2023-04-10T11:14:51.222Z,14.1
2023-04-10T11:19:59.394Z,14.5
2023-04-10T11:24:53.674Z,14.4
2023-04-10T11:29:51.180Z,14.8
2023-04-10T11:34:51.490Z,14.7
2023-04-10T11:39:51.057Z,15
2023-04-10T11:44:51.368Z,15.1
2023-04-10T11:49:51.277Z,15.1
2023-04-10T11:54:51.162Z,14.8
2023-04-10T11:59:51.002Z,15.3
2023-04-10T12:04:51.211Z,15.2
2023-04-10T12:09:51.161Z,15.4
2023-04-10T12:14:51.119Z,15.2
2023-04-10T12:19:51.260Z,15.1
2023-04-10T12:24:51.147Z,15.1
2023-04-10T12:29:51.177Z,15
2023-04-10T12:34:52.047Z,14.9
2023-04-10T12:39:51.154Z,14.8
2023-04-10T12:44:51.003Z,14.9
2023-04-10T12:49:51.380Z,14.6
2023-04-10T12:54:51.020Z,14.8
2023-04-10T12:59:51.445Z,14.7
2023-04-10T13:04:50.999Z,14.8
2023-04-10T13:09:51.171Z,14.7
2023-04-10T13:14:51.287Z,14.6
2023-04-10T13:19:51.313Z,14.5
2023-04-10T13:24:51.299Z,14.4
2023-04-10T13:29:51.018Z,14.2
2023-04-10T13:34:51.268Z,13.8
2023-04-10T13:39:51.440Z,13.7
2023-04-10T13:44:51.281Z,13.3
2023-04-10T13:49:51.517Z,13.3
2023-04-10T13:54:51.006Z,13.2
2023-04-10T13:59:51.418Z,13.2
2023-04-10T14:04:51.057Z,13.1
2023-04-10T14:09:51.341Z,13.3
2023-04-10T14:14:51.226Z,13
2023-04-10T14:19:51.581Z,13
2023-04-10T14:24:54.355Z,12.9
2023-04-10T14:29:54.924Z,12.6
2023-04-10T14:34:51.092Z,12.4
2023-04-10T14:39:51.107Z,12.3
2023-04-10T14:44:51.251Z,12.2
2023-04-10T14:49:51.510Z,11.9
2023-04-10T14:54:51.139Z,11.9
2023-04-10T14:59:51.249Z,11.8
2023-04-10T15:04:51.023Z,11.6
2023-04-10T15:09:54.861Z,11.7
2023-04-10T15:14:51.305Z,11.7
2023-04-10T15:19:50.989Z,11.6
2023-04-10T15:24:51.271Z,11.6
2023-04-10T15:29:50.892Z,11.4
2023-04-10T15:34:51.058Z,11.4
2023-04-10T15:39:51.089Z,11.3
2023-04-10T15:44:50.835Z,11.4
2023-04-10T15:49:50.936Z,11.2
2023-04-10T15:54:50.842Z,11.2
2023-04-10T15:59:51.011Z,11
2023-04-10T16:04:51.125Z,10.9
2023-04-10T16:09:50.808Z,10.8
2023-04-10T16:14:50.987Z,10.8
2023-04-10T16:19:51.406Z,10.8
2023-04-10T16:24:53.539Z,10.7
2023-04-10T16:29:50.877Z,10.8
2023-04-10T16:34:51.088Z,10.8
2023-04-10T16:39:51.100Z,10.7
2023-04-10T16:44:50.983Z,10.7
2023-04-10T16:49:51.177Z,10.7
2023-04-10T16:54:51.041Z,10.7
2023-04-10T16:59:50.821Z,10.7
2023-04-10T17:04:52.945Z,10.7
2023-04-10T17:09:51.086Z,10.7
2023-04-10T17:14:51.457Z,10.6
2023-04-10T17:19:51.096Z,10.6
2023-04-10T17:24:51.064Z,10.5
2023-04-10T17:29:51.116Z,10.6
2023-04-10T17:34:51.072Z,10.6
2023-04-10T17:39:50.964Z,10.6
2023-04-10T17:44:51.204Z,10.6
2023-04-10T17:49:51.042Z,10.7
2023-04-10T17:54:50.778Z,10.6
2023-04-10T17:59:51.015Z,10.5
2023-04-10T18:04:51.366Z,10.5
2023-04-10T18:09:51.240Z,10.6
2023-04-10T18:14:51.187Z,10.5
2023-04-10T18:19:51.089Z,10.5
2023-04-10T18:24:50.859Z,10.6
2023-04-10T18:29:50.950Z,10.5
2023-04-10T18:34:50.744Z,10.6
2023-04-10T18:39:50.867Z,10.7
2023-04-10T18:44:50.662Z,10.6
2023-04-10T18:49:50.896Z,10.6
2023-04-10T18:54:51.028Z,10.6
2023-04-10T18:59:50.690Z,10.6
2023-04-10T19:04:50.793Z,10.6
2023-04-10T19:09:50.999Z,10.4
2023-04-10T19:14:51.046Z,10.4
2023-04-10T19:19:51.180Z,10.4
2023-04-10T19:24:51.227Z,10.4
2023-04-10T19:29:51.211Z,10.3
2023-04-10T19:34:50.858Z,10.2
2023-04-10T19:39:50.689Z,10.1
2023-04-10T19:44:50.873Z,10.1
2023-04-10T19:49:51.203Z,10.1
2023-04-10T19:54:50.835Z,10.2
2023-04-10T19:59:50.650Z,10.1
2023-04-10T20:04:50.770Z,10
2023-04-10T20:09:50.694Z,10
2023-04-10T20:14:50.611Z,9.9
2023-04-10T20:19:51.066Z,9.8
2023-04-10T20:24:50.677Z,9.8
2023-04-10T20:29:51.119Z,9.7
2023-04-10T20:34:50.926Z,9.7
2023-04-10T20:40:00.369Z,9.6
2023-04-10T20:45:00.352Z,9.6
2023-04-10T20:50:00.771Z,9.6
2023-04-10T20:55:00.553Z,9.7
2023-04-10T21:00:00.480Z,9.9
2023-04-10T21:05:00.491Z,9.9
2023-04-10T21:10:00.661Z,9.9
2023-04-10T21:15:00.328Z,10
2023-04-10T21:20:00.485Z,10
2023-04-10T21:25:00.541Z,9.9
2023-04-10T21:30:00.268Z,9.9
2023-04-10T21:35:00.536Z,9.8
2023-04-10T21:40:00.385Z,9.9
2023-04-10T21:45:00.366Z,9.9
2023-04-10T21:50:00.342Z,9.9
2023-04-10T21:55:00.591Z,9.9
2023-04-10T22:00:01.369Z,9.9
2023-04-10T22:05:00.303Z,9.7
2023-04-10T22:10:00.738Z,8.7
2023-04-10T22:15:00.416Z,8.2
2023-04-10T22:20:01.229Z,8.1
2023-04-10T22:25:00.231Z,8.2
2023-04-10T22:30:03.941Z,8.1
2023-04-10T22:35:00.351Z,8
2023-04-10T22:40:00.473Z,7.8
2023-04-10T22:45:00.372Z,7.8
2023-04-10T22:50:00.547Z,7.7
2023-04-10T22:55:00.362Z,7.7
2023-04-10T23:00:01.029Z,7.6
2023-04-10T23:05:00.148Z,7.6
2023-04-10T23:10:00.335Z,7.4
2023-04-10T23:15:00.390Z,7.3
2023-04-10T23:20:00.838Z,7.2
2023-04-10T23:25:00.195Z,7.3
2023-04-10T23:30:00.366Z,7.3
2023-04-10T23:35:00.593Z,7.5
2023-04-10T23:40:00.544Z,7.7
2023-04-10T23:45:00.388Z,7.8
2023-04-10T23:50:00.776Z,8
2023-04-10T23:55:00.626Z,8.1
