createdAt,value
2019-05-03T00:00:12.825Z,9.10
2019-05-03T00:02:57.578Z,9.10
2019-05-03T00:05:32.334Z,9.10
2019-05-03T00:08:02.727Z,9.10
2019-05-03T00:10:31.824Z,9.10
2019-05-03T00:13:01.896Z,9.00
2019-05-03T00:15:42.907Z,9.00
2019-05-03T00:18:11.984Z,9.00
2019-05-03T00:20:42.067Z,9.00
2019-05-03T00:23:12.115Z,9.00
2019-05-03T00:25:41.854Z,9.00
2019-05-03T00:28:10.752Z,9.00
2019-05-03T00:30:39.275Z,9.00
2019-05-03T00:33:07.805Z,9.00
2019-05-03T00:35:43.621Z,9.00
2019-05-03T00:38:13.826Z,9.00
2019-05-03T00:40:42.303Z,9.00
2019-05-03T00:43:11.584Z,9.00
2019-05-03T00:45:42.143Z,9.00
2019-05-03T00:48:12.312Z,9.10
2019-05-03T00:50:42.452Z,9.10
2019-05-03T00:53:11.703Z,9.10
2019-05-03T00:55:41.966Z,9.20
2019-05-03T00:58:11.801Z,9.20
2019-05-03T01:00:41.784Z,9.20
2019-05-03T01:03:12.406Z,9.20
2019-05-03T01:05:42.347Z,9.30
2019-05-03T01:08:12.715Z,9.30
2019-05-03T01:10:42.116Z,9.30
2019-05-03T01:13:12.342Z,9.40
2019-05-03T01:15:42.586Z,9.40
2019-05-03T01:18:12.760Z,9.50
2019-05-03T01:20:42.678Z,9.50
2019-05-03T01:23:12.457Z,9.60
2019-05-03T01:25:42.743Z,9.70
2019-05-03T01:28:12.217Z,9.80
2019-05-03T01:30:42.502Z,9.80
2019-05-03T01:33:12.132Z,9.90
2019-05-03T01:35:42.718Z,9.90
2019-05-03T01:38:11.745Z,9.90
2019-05-03T01:40:41.948Z,10.00
2019-05-03T01:43:11.668Z,10.00
2019-05-03T01:45:42.350Z,10.10
2019-05-03T01:48:12.559Z,10.10
2019-05-03T01:50:45.456Z,10.20
2019-05-03T01:53:18.349Z,10.20
2019-05-03T01:55:52.688Z,10.20
2019-05-03T01:58:22.726Z,10.30
2019-05-03T02:00:53.571Z,10.30
2019-05-03T02:03:39.188Z,10.40
2019-05-03T02:06:07.659Z,10.30
2019-05-03T02:08:36.128Z,10.30
2019-05-03T02:11:04.965Z,10.30
2019-05-03T02:13:33.438Z,10.30
2019-05-03T02:16:02.291Z,10.30
2019-05-03T02:18:31.815Z,10.30
2019-05-03T02:21:01.663Z,10.30
2019-05-03T02:23:31.970Z,10.20
2019-05-03T02:26:00.637Z,10.20
2019-05-03T02:28:29.155Z,10.10
2019-05-03T02:30:57.738Z,10.10
2019-05-03T02:33:26.323Z,10.10
2019-05-03T02:35:54.770Z,10.00
2019-05-03T02:38:24.072Z,9.90
2019-05-03T02:40:53.332Z,9.90
2019-05-03T02:43:26.127Z,9.90
2019-05-03T02:45:59.165Z,9.90
2019-05-03T02:48:29.332Z,9.90
2019-05-03T02:50:57.791Z,9.90
2019-05-03T02:53:26.436Z,9.90
2019-05-03T02:55:56.156Z,9.90
2019-05-03T02:58:25.493Z,9.90
2019-05-03T03:01:06.572Z,9.90
2019-05-03T03:03:56.046Z,9.90
2019-05-03T03:06:27.103Z,9.90
2019-05-03T03:08:58.691Z,9.90
2019-05-03T03:11:29.573Z,9.90
2019-05-03T03:13:59.271Z,9.90
2019-05-03T03:16:30.757Z,10.00
2019-05-03T03:19:02.399Z,10.00
2019-05-03T03:21:36.095Z,10.00
2019-05-03T03:24:28.631Z,10.00
2019-05-03T03:26:58.981Z,10.00
2019-05-03T03:29:48.426Z,10.00
2019-05-03T03:32:29.261Z,10.10
2019-05-03T03:35:03.520Z,10.10
2019-05-03T03:37:29.663Z,10.10
2019-05-03T03:39:58.302Z,10.10
2019-05-03T03:42:28.501Z,10.20
2019-05-03T03:44:58.117Z,10.20
2019-05-03T03:47:29.737Z,10.30
2019-05-03T03:49:59.419Z,10.30
2019-05-03T03:52:29.928Z,10.40
2019-05-03T03:55:00.604Z,10.40
2019-05-03T03:57:31.495Z,10.40
2019-05-03T04:00:00.687Z,10.40
2019-05-03T04:02:29.288Z,10.50
2019-05-03T04:04:58.450Z,10.50
2019-05-03T04:07:27.445Z,10.50
2019-05-03T04:09:56.644Z,10.50
2019-05-03T04:12:26.602Z,10.60
2019-05-03T04:15:05.974Z,10.60
2019-05-03T04:17:52.647Z,10.60
2019-05-03T04:20:25.434Z,10.60
2019-05-03T04:22:56.053Z,10.60
2019-05-03T04:25:26.323Z,10.50
2019-05-03T04:27:56.059Z,10.40
2019-05-03T04:30:25.712Z,10.40
2019-05-03T04:32:56.467Z,10.30
2019-05-03T04:35:26.559Z,10.20
2019-05-03T04:37:55.846Z,10.20
2019-05-03T04:40:26.041Z,10.00
2019-05-03T04:42:55.757Z,9.90
2019-05-03T04:45:25.601Z,9.80
2019-05-03T04:47:55.990Z,9.80
2019-05-03T04:50:25.724Z,9.70
2019-05-03T04:52:56.546Z,9.60
2019-05-03T04:55:26.675Z,9.60
2019-05-03T04:57:56.054Z,9.60
2019-05-03T05:00:26.086Z,9.50
2019-05-03T05:02:55.330Z,9.50
2019-05-03T05:05:26.108Z,9.50
2019-05-03T05:07:55.726Z,9.50
2019-05-03T05:10:26.076Z,9.50
2019-05-03T05:12:55.265Z,9.50
2019-05-03T05:15:26.483Z,9.40
2019-05-03T05:18:07.461Z,9.40
2019-05-03T05:20:46.547Z,9.40
2019-05-03T05:23:15.103Z,9.30
2019-05-03T05:25:50.702Z,9.30
2019-05-03T05:28:20.857Z,9.30
2019-05-03T05:30:49.821Z,9.30
2019-05-03T05:33:20.826Z,9.20
2019-05-03T05:35:50.624Z,9.20
2019-05-03T05:38:19.600Z,9.20
2019-05-03T05:40:48.057Z,9.20
2019-05-03T05:43:16.571Z,9.20
2019-05-03T05:45:45.058Z,9.20
2019-05-03T05:48:24.665Z,9.30
2019-05-03T05:50:55.171Z,9.30
2019-05-03T05:53:25.333Z,9.30
2019-05-03T05:56:11.833Z,9.30
2019-05-03T05:58:41.936Z,9.40
2019-05-03T06:01:17.699Z,9.40
2019-05-03T06:03:46.150Z,9.40
2019-05-03T06:06:16.631Z,9.50
2019-05-03T06:08:58.552Z,9.50
2019-05-03T06:11:40.778Z,9.50
2019-05-03T06:14:10.948Z,9.50
2019-05-03T06:16:41.120Z,9.50
2019-05-03T06:19:16.818Z,9.50
2019-05-03T06:21:54.758Z,9.60
2019-05-03T06:24:36.463Z,9.70
2019-05-03T06:27:12.609Z,9.70
2019-05-03T06:29:42.062Z,9.70
2019-05-03T06:32:15.401Z,9.70
2019-05-03T06:34:45.530Z,9.70
2019-05-03T06:37:15.889Z,9.60
2019-05-03T06:39:45.370Z,9.70
2019-05-03T06:42:17.466Z,9.70
2019-05-03T06:44:45.539Z,9.60
2019-05-03T06:47:14.823Z,9.60
2019-05-03T06:49:44.913Z,9.60
2019-05-03T06:52:14.783Z,9.60
2019-05-03T06:54:44.862Z,9.50
2019-05-03T06:57:15.196Z,9.50
2019-05-03T06:59:47.934Z,9.50
2019-05-03T07:02:18.035Z,9.60
2019-05-03T07:04:51.009Z,9.60
2019-05-03T07:07:21.144Z,9.70
2019-05-03T07:09:51.242Z,9.70
2019-05-03T07:12:19.698Z,9.70
2019-05-03T07:14:50.408Z,9.60
2019-05-03T07:17:18.470Z,9.60
2019-05-03T07:19:47.039Z,9.50
2019-05-03T07:22:15.568Z,9.50
2019-05-03T07:24:45.579Z,9.50
2019-05-03T07:27:15.877Z,9.60
2019-05-03T07:29:44.625Z,9.60
2019-05-03T07:32:15.372Z,9.60
2019-05-03T07:34:45.168Z,9.60
2019-05-03T07:37:14.555Z,9.60
2019-05-03T07:39:45.133Z,9.50
2019-05-03T07:42:15.523Z,9.60
2019-05-03T07:44:44.957Z,9.50
2019-05-03T07:47:14.841Z,9.50
2019-05-03T07:49:44.712Z,9.50
2019-05-03T07:52:14.746Z,9.50
2019-05-03T07:54:45.134Z,9.50
2019-05-03T07:57:30.805Z,9.50
2019-05-03T07:59:59.415Z,9.50
2019-05-03T08:02:27.892Z,9.60
2019-05-03T08:04:56.349Z,9.60
2019-05-03T08:07:25.690Z,9.60
2019-05-03T08:09:55.591Z,9.50
2019-05-03T08:12:24.759Z,9.50
2019-05-03T08:14:55.201Z,9.50
2019-05-03T08:17:25.570Z,9.60
2019-05-03T08:19:55.200Z,9.60
2019-05-03T08:22:25.501Z,9.70
2019-05-03T08:24:55.554Z,9.80
2019-05-03T08:27:25.233Z,9.80
2019-05-03T08:29:55.560Z,9.70
2019-05-03T08:32:29.080Z,9.70
2019-05-03T08:35:11.533Z,9.70
2019-05-03T08:37:50.619Z,9.60
2019-05-03T08:40:20.032Z,9.50
2019-05-03T08:42:48.562Z,9.30
2019-05-03T08:45:17.639Z,9.20
2019-05-03T08:47:46.099Z,9.10
2019-05-03T08:50:20.726Z,9.00
2019-05-03T08:52:45.332Z,8.90
2019-05-03T08:55:15.879Z,8.80
2019-05-03T08:57:44.773Z,8.70
2019-05-03T09:00:15.776Z,8.70
2019-05-03T09:02:44.727Z,8.80
2019-05-03T09:05:15.733Z,8.80
2019-05-03T09:07:44.783Z,8.80
2019-05-03T09:10:19.017Z,8.90
2019-05-03T09:13:06.315Z,9.00
2019-05-03T09:15:37.010Z,9.10
2019-05-03T09:18:05.626Z,9.20
2019-05-03T09:20:35.606Z,9.30
2019-05-03T09:23:05.558Z,9.40
2019-05-03T09:25:35.465Z,9.60
2019-05-03T09:28:05.338Z,9.70
2019-05-03T09:30:35.684Z,9.80
2019-05-03T09:33:07.136Z,9.90
2019-05-03T09:35:36.021Z,10.00
2019-05-03T09:38:05.894Z,10.10
2019-05-03T09:40:35.343Z,10.30
2019-05-03T09:43:04.678Z,10.40
2019-05-03T09:45:35.261Z,10.60
2019-05-03T09:48:05.671Z,10.80
2019-05-03T09:50:35.899Z,10.80
2019-05-03T09:53:05.422Z,10.90
2019-05-03T09:55:41.492Z,11.00
2019-05-03T09:58:09.953Z,11.10
2019-05-03T10:00:38.413Z,11.20
2019-05-03T10:03:06.976Z,11.40
2019-05-03T10:05:35.495Z,11.50
2019-05-03T10:08:05.143Z,11.60
2019-05-03T10:10:52.635Z,11.70
2019-05-03T10:13:23.500Z,11.70
2019-05-03T10:15:51.451Z,11.80
2019-05-03T10:18:20.032Z,11.80
2019-05-03T10:20:48.478Z,11.80
2019-05-03T10:23:21.464Z,11.80
2019-05-03T10:25:49.995Z,11.70
2019-05-03T10:28:18.788Z,11.60
2019-05-03T10:30:47.246Z,11.60
2019-05-03T10:33:19.941Z,11.60
2019-05-03T10:35:48.426Z,11.70
2019-05-03T10:38:24.592Z,11.80
2019-05-03T10:40:54.993Z,12.10
2019-05-03T10:43:24.817Z,12.30
2019-05-03T10:45:55.673Z,12.40
2019-05-03T10:48:24.799Z,12.50
2019-05-03T10:50:56.254Z,12.60
2019-05-03T10:53:25.661Z,12.70
2019-05-03T10:56:22.746Z,12.90
2019-05-03T10:59:02.758Z,12.90
2019-05-03T11:01:38.874Z,12.80
2019-05-03T11:04:07.820Z,12.80
2019-05-03T11:06:36.341Z,12.80
2019-05-03T11:09:06.460Z,12.80
2019-05-03T11:11:35.304Z,12.90
2019-05-03T11:14:05.432Z,13.00
2019-05-03T11:16:35.285Z,13.10
2019-05-03T11:19:05.514Z,13.30
2019-05-03T11:21:34.757Z,13.50
2019-05-03T11:24:03.539Z,13.70
2019-05-03T11:26:34.726Z,13.90
2019-05-03T11:29:05.001Z,13.90
2019-05-03T11:31:55.091Z,14.00
2019-05-03T11:34:28.370Z,14.20
2019-05-03T11:37:14.687Z,14.30
2019-05-03T11:39:45.085Z,14.50
2019-05-03T11:42:15.169Z,14.70
2019-05-03T11:44:44.673Z,15.40
2019-05-03T11:47:15.052Z,16.30
2019-05-03T11:50:03.647Z,17.40
2019-05-03T11:52:32.128Z,18.40
2019-05-03T11:55:00.664Z,19.50
2019-05-03T11:57:36.638Z,20.40
2019-05-03T12:00:11.222Z,20.70
2019-05-03T12:02:41.375Z,20.90
2019-05-03T12:05:17.476Z,21.10
2019-05-03T12:07:46.110Z,21.10
2019-05-03T12:10:30.747Z,20.80
2019-05-03T12:12:49.715Z,20.40
2019-05-03T12:15:18.620Z,19.60
2019-05-03T12:17:54.276Z,19.10
2019-05-03T12:20:20.326Z,19.10
2019-05-03T12:22:49.852Z,19.90
2019-05-03T12:25:19.483Z,21.00
2019-05-03T12:27:48.763Z,22.00
2019-05-03T12:30:29.474Z,22.70
2019-05-03T12:32:57.998Z,22.90
2019-05-03T12:35:26.461Z,23.00
2019-05-03T12:37:55.583Z,23.20
2019-05-03T12:40:26.572Z,22.80
2019-05-03T12:42:55.454Z,22.20
2019-05-03T12:45:24.783Z,21.90
2019-05-03T12:47:55.728Z,22.10
2019-05-03T12:50:25.203Z,22.30
2019-05-03T12:52:55.427Z,22.20
2019-05-03T12:55:24.776Z,22.00
2019-05-03T12:57:55.428Z,22.10
2019-05-03T13:00:41.963Z,22.50
2019-05-03T13:03:17.858Z,23.00
2019-05-03T13:05:46.330Z,23.20
2019-05-03T13:08:38.910Z,23.20
2019-05-03T13:11:08.823Z,23.40
2019-05-03T13:13:37.562Z,23.40
2019-05-03T13:16:07.417Z,23.40
2019-05-03T13:18:36.066Z,23.30
2019-05-03T13:21:05.726Z,22.60
2019-05-03T13:23:35.504Z,21.60
2019-05-03T13:26:05.645Z,20.50
2019-05-03T13:28:34.802Z,19.40
2019-05-03T13:31:05.904Z,19.00
2019-05-03T13:33:34.894Z,19.10
2019-05-03T13:36:04.332Z,19.70
2019-05-03T13:38:34.862Z,20.30
2019-05-03T13:41:03.084Z,20.70
2019-05-03T13:43:31.664Z,20.20
2019-05-03T13:46:00.184Z,19.50
2019-05-03T13:48:41.555Z,18.60
2019-05-03T13:50:58.895Z,18.10
2019-05-03T13:53:27.364Z,17.70
2019-05-03T13:55:55.925Z,17.50
2019-05-03T13:58:26.187Z,17.10
2019-05-03T14:00:55.085Z,16.80
2019-05-03T14:03:23.741Z,16.30
2019-05-03T14:05:52.277Z,16.00
2019-05-03T14:08:20.816Z,15.90
2019-05-03T14:10:49.355Z,15.70
2019-05-03T14:13:17.880Z,15.60
2019-05-03T14:15:46.329Z,15.50
2019-05-03T14:18:15.470Z,15.30
2019-05-03T14:21:00.748Z,15.40
2019-05-03T14:23:29.512Z,15.60
2019-05-03T14:25:58.044Z,15.60
2019-05-03T14:28:26.490Z,15.70
2019-05-03T14:30:55.008Z,15.60
2019-05-03T14:33:24.865Z,15.30
2019-05-03T14:35:54.719Z,15.10
2019-05-03T14:38:25.278Z,14.80
2019-05-03T14:40:55.166Z,14.70
2019-05-03T14:43:24.943Z,14.50
2019-05-03T14:45:55.015Z,14.70
2019-05-03T14:48:24.898Z,14.70
2019-05-03T14:50:54.967Z,15.00
2019-05-03T14:53:25.503Z,15.30
2019-05-03T14:56:11.838Z,15.40
2019-05-03T14:58:59.807Z,15.40
2019-05-03T15:01:34.609Z,15.20
2019-05-03T15:04:02.821Z,15.20
2019-05-03T15:06:31.281Z,15.50
2019-05-03T15:08:59.784Z,15.70
2019-05-03T15:11:28.285Z,15.80
2019-05-03T15:13:56.753Z,15.80
2019-05-03T15:16:25.701Z,15.70
2019-05-03T15:18:54.804Z,15.40
2019-05-03T15:21:25.208Z,15.40
2019-05-03T15:23:54.816Z,15.40
2019-05-03T15:26:24.878Z,15.50
2019-05-03T15:28:55.404Z,15.40
2019-05-03T15:31:24.534Z,15.30
2019-05-03T15:33:55.391Z,15.10
2019-05-03T15:36:23.478Z,14.90
2019-05-03T15:38:52.802Z,14.70
2019-05-03T15:41:21.254Z,14.70
2019-05-03T15:43:57.191Z,14.80
2019-05-03T15:46:33.094Z,15.00
2019-05-03T15:49:04.593Z,14.90
2019-05-03T15:51:33.639Z,14.80
2019-05-03T15:54:02.086Z,14.70
2019-05-03T15:56:30.590Z,14.80
2019-05-03T15:58:59.042Z,14.80
2019-05-03T16:01:27.511Z,14.70
2019-05-03T16:03:56.050Z,14.50
2019-05-03T16:06:24.926Z,14.40
2019-05-03T16:08:55.315Z,14.30
2019-05-03T16:11:25.403Z,14.20
2019-05-03T16:13:55.341Z,14.00
2019-05-03T16:16:25.180Z,13.80
2019-05-03T16:18:53.628Z,13.70
2019-05-03T16:21:22.114Z,13.80
2019-05-03T16:23:50.644Z,13.80
2019-05-03T16:26:19.121Z,14.00
2019-05-03T16:28:58.267Z,13.90
2019-05-03T16:31:26.894Z,13.90
2019-05-03T16:33:55.473Z,13.80
2019-05-03T16:36:23.998Z,13.70
2019-05-03T16:38:52.460Z,13.60
2019-05-03T16:41:20.941Z,13.50
2019-05-03T16:43:49.403Z,13.40
2019-05-03T16:46:17.854Z,13.30
2019-05-03T16:48:46.318Z,13.10
2019-05-03T16:51:17.028Z,13.00
2019-05-03T16:53:44.953Z,12.90
2019-05-03T16:56:16.636Z,12.80
2019-05-03T16:58:44.689Z,12.70
2019-05-03T17:01:17.736Z,12.60
2019-05-03T17:03:45.719Z,12.50
2019-05-03T17:06:40.223Z,12.40
2019-05-03T17:09:19.704Z,12.30
2019-05-03T17:11:49.800Z,12.20
2019-05-03T17:14:18.449Z,12.20
2019-05-03T17:16:47.209Z,12.10
2019-05-03T17:19:17.277Z,12.00
2019-05-03T17:21:46.001Z,12.00
2019-05-03T17:24:15.491Z,11.90
2019-05-03T17:26:44.414Z,11.80
2019-05-03T17:29:13.044Z,11.80
2019-05-03T17:31:41.509Z,11.70
2019-05-03T17:34:09.999Z,11.70
2019-05-03T17:36:38.492Z,11.60
2019-05-03T17:39:08.943Z,11.60
2019-05-03T17:41:51.182Z,11.50
2019-05-03T17:44:21.280Z,11.40
2019-05-03T17:46:49.763Z,11.40
2019-05-03T17:49:18.217Z,11.30
2019-05-03T17:51:51.073Z,11.20
2019-05-03T17:54:26.855Z,11.10
2019-05-03T17:57:04.469Z,11.10
2019-05-03T17:59:35.057Z,11.00
2019-05-03T18:02:21.466Z,10.90
2019-05-03T18:04:54.968Z,10.80
2019-05-03T18:07:34.931Z,10.80
2019-05-03T18:10:06.095Z,10.70
2019-05-03T18:12:35.027Z,10.60
2019-05-03T18:15:06.225Z,10.60
2019-05-03T18:17:35.224Z,10.50
2019-05-03T18:20:05.426Z,10.50
2019-05-03T18:22:33.901Z,10.40
2019-05-03T18:25:02.437Z,10.30
2019-05-03T18:27:31.010Z,10.20
2019-05-03T18:29:59.859Z,10.20
2019-05-03T18:32:28.746Z,10.10
2019-05-03T18:34:57.206Z,10.00
2019-05-03T18:37:25.732Z,10.00
2019-05-03T18:39:54.637Z,9.90
2019-05-03T18:42:30.641Z,9.80
2019-05-03T18:45:16.056Z,9.80
2019-05-03T18:47:45.026Z,9.70
2019-05-03T18:50:13.941Z,9.70
2019-05-03T18:52:42.438Z,9.60
2019-05-03T18:55:10.970Z,9.50
2019-05-03T18:57:39.786Z,9.40
2019-05-03T19:00:08.759Z,9.40
2019-05-03T19:02:37.246Z,9.30
2019-05-03T19:05:07.719Z,9.20
2019-05-03T19:08:04.546Z,9.20
2019-05-03T19:10:40.716Z,9.20
2019-05-03T19:13:22.987Z,9.00
2019-05-03T19:15:51.552Z,8.90
2019-05-03T19:18:21.748Z,8.90
2019-05-03T19:20:50.341Z,8.80
2019-05-03T19:23:18.832Z,8.80
2019-05-03T19:25:49.551Z,8.80
2019-05-03T19:28:17.548Z,8.80
2019-05-03T19:30:47.042Z,8.80
2019-05-03T19:33:15.715Z,8.70
2019-05-03T19:35:44.542Z,8.70
2019-05-03T19:38:15.081Z,8.60
2019-05-03T19:40:45.277Z,8.60
2019-05-03T19:43:15.268Z,8.50
2019-05-03T19:45:44.890Z,8.40
2019-05-03T19:48:14.729Z,8.40
2019-05-03T19:50:44.565Z,8.40
2019-05-03T19:53:17.501Z,8.30
2019-05-03T19:55:50.353Z,8.30
2019-05-03T19:58:16.141Z,8.20
2019-05-03T20:00:46.816Z,8.10
2019-05-03T20:03:16.983Z,8.00
2019-05-03T20:05:59.207Z,8.00
2019-05-03T20:08:31.985Z,7.90
2019-05-03T20:11:16.160Z,7.90
2019-05-03T20:13:45.445Z,7.80
2019-05-03T20:16:15.305Z,7.80
2019-05-03T20:18:45.393Z,7.70
2019-05-03T20:21:14.937Z,7.70
2019-05-03T20:23:44.771Z,7.60
2019-05-03T20:26:15.009Z,7.60
2019-05-03T20:28:44.798Z,7.60
2019-05-03T20:31:14.467Z,7.50
2019-05-03T20:33:42.933Z,7.40
2019-05-03T20:36:11.411Z,7.40
2019-05-03T20:38:39.875Z,7.40
2019-05-03T20:41:08.405Z,7.30
2019-05-03T20:43:38.522Z,7.30
2019-05-03T20:46:10.588Z,7.20
2019-05-03T20:48:39.858Z,7.10
2019-05-03T20:51:08.318Z,7.10
2019-05-03T20:53:36.934Z,7.00
2019-05-03T20:56:05.544Z,7.00
2019-05-03T20:58:35.791Z,7.00
2019-05-03T21:01:05.017Z,6.90
2019-05-03T21:03:33.624Z,6.80
2019-05-03T21:06:02.512Z,6.80
2019-05-03T21:08:31.858Z,6.70
2019-05-03T21:11:00.336Z,6.60
2019-05-03T21:13:39.203Z,6.60
2019-05-03T21:16:14.652Z,6.60
2019-05-03T21:18:47.401Z,6.50
2019-05-03T21:21:35.138Z,6.40
2019-05-03T21:24:26.049Z,6.30
2019-05-03T21:26:54.749Z,6.20
2019-05-03T21:29:23.432Z,6.20
2019-05-03T21:31:51.961Z,6.10
2019-05-03T21:34:20.527Z,6.10
2019-05-03T21:36:48.987Z,6.10
2019-05-03T21:39:17.500Z,6.00
2019-05-03T21:41:46.004Z,6.00
2019-05-03T21:44:30.913Z,6.00
2019-05-03T21:47:01.154Z,6.00
2019-05-03T21:49:39.907Z,5.90
2019-05-03T21:52:08.375Z,5.90
2019-05-03T21:54:36.891Z,5.80
2019-05-03T21:57:05.356Z,5.80
2019-05-03T21:59:35.419Z,5.80
2019-05-03T22:02:05.117Z,5.80
2019-05-03T22:04:35.147Z,5.80
2019-05-03T22:07:05.225Z,5.80
2019-05-03T22:09:34.826Z,5.80
2019-05-03T22:12:05.236Z,5.80
2019-05-03T22:14:35.530Z,5.80
2019-05-03T22:17:22.922Z,5.70
2019-05-03T22:19:54.323Z,5.70
2019-05-03T22:22:30.516Z,5.70
2019-05-03T22:25:04.735Z,5.70
2019-05-03T22:27:38.056Z,5.70
2019-05-03T22:30:09.852Z,5.70
2019-05-03T22:32:38.366Z,5.70
2019-05-03T22:35:08.529Z,5.70
2019-05-03T22:37:36.982Z,5.70
2019-05-03T22:40:06.410Z,5.80
2019-05-03T22:42:34.948Z,5.80
2019-05-03T22:45:04.817Z,5.80
2019-05-03T22:47:33.356Z,5.80
2019-05-03T22:50:01.885Z,5.80
2019-05-03T22:52:30.338Z,5.80
2019-05-03T22:54:58.799Z,5.80
2019-05-03T22:57:27.298Z,5.80
2019-05-03T22:59:55.749Z,5.80
2019-05-03T23:02:24.898Z,5.80
2019-05-03T23:04:55.393Z,5.80
2019-05-03T23:07:24.979Z,5.80
2019-05-03T23:09:53.865Z,5.70
2019-05-03T23:12:22.313Z,5.70
2019-05-03T23:14:50.795Z,5.70
2019-05-03T23:17:19.258Z,5.70
2019-05-03T23:19:49.440Z,5.70
2019-05-03T23:22:19.574Z,5.70
2019-05-03T23:24:48.021Z,5.70
2019-05-03T23:27:16.610Z,5.70
2019-05-03T23:29:45.520Z,5.70
2019-05-03T23:32:15.156Z,5.80
2019-05-03T23:34:46.210Z,5.80
2019-05-03T23:37:14.784Z,5.80
2019-05-03T23:39:44.599Z,5.80
2019-05-03T23:42:15.338Z,5.80
2019-05-03T23:44:45.468Z,5.80
2019-05-03T23:47:30.196Z,5.70
2019-05-03T23:49:58.667Z,5.70
2019-05-03T23:52:28.892Z,5.70
2019-05-03T23:55:05.764Z,5.60
2019-05-03T23:57:35.660Z,5.50
