createdAt,value
2019-01-18T00:00:45.681Z,1.80
2019-01-18T00:01:45.702Z,1.30
2019-01-18T00:02:45.656Z,1.30
2019-01-18T00:03:45.649Z,1.30
2019-01-18T00:04:45.636Z,1.90
2019-01-18T00:05:45.625Z,1.40
2019-01-18T00:06:45.616Z,1.70
2019-01-18T00:07:45.650Z,1.60
2019-01-18T00:08:45.594Z,1.20
2019-01-18T00:09:45.584Z,1.60
2019-01-18T00:10:45.571Z,1.60
2019-01-18T00:11:45.564Z,1.60
2019-01-18T00:12:45.559Z,1.30
2019-01-18T00:13:45.578Z,1.70
2019-01-18T00:14:45.531Z,1.40
2019-01-18T00:15:45.522Z,1.40
2019-01-18T00:16:45.510Z,1.90
2019-01-18T00:17:45.502Z,1.20
2019-01-18T00:18:45.493Z,1.60
2019-01-18T00:19:45.692Z,1.20
2019-01-18T00:20:45.472Z,1.70
2019-01-18T00:21:45.466Z,1.20
2019-01-18T00:22:45.456Z,1.80
2019-01-18T00:23:45.450Z,1.90
2019-01-18T00:24:45.433Z,1.30
2019-01-18T00:25:45.462Z,1.40
2019-01-18T00:26:45.414Z,1.40
2019-01-18T00:27:45.405Z,1.40
2019-01-18T00:28:45.387Z,1.40
2019-01-18T00:29:45.387Z,1.70
2019-01-18T00:30:56.310Z,3.90
2019-01-18T00:31:45.374Z,1.70
2019-01-18T00:32:45.351Z,1.60
2019-01-18T00:33:45.338Z,1.40
2019-01-18T00:34:45.339Z,1.20
2019-01-18T00:35:45.342Z,1.50
2019-01-18T00:36:45.348Z,1.40
2019-01-18T00:37:45.303Z,1.60
2019-01-18T00:38:45.306Z,1.30
2019-01-18T00:39:45.283Z,1.50
2019-01-18T00:40:45.272Z,1.90
2019-01-18T00:41:45.279Z,2.00
2019-01-18T00:42:45.296Z,1.90
2019-01-18T00:43:45.241Z,1.50
2019-01-18T00:44:45.233Z,1.50
2019-01-18T00:45:45.219Z,1.60
2019-01-18T00:46:45.238Z,1.10
2019-01-18T00:47:45.204Z,2.00
2019-01-18T00:48:45.226Z,1.80
2019-01-18T00:49:45.176Z,1.40
2019-01-18T00:50:45.215Z,2.10
2019-01-18T00:51:45.160Z,2.10
2019-01-18T00:52:45.167Z,2.60
2019-01-18T00:53:45.140Z,2.40
2019-01-18T00:54:45.148Z,1.90
2019-01-18T00:55:45.122Z,2.00
2019-01-18T00:56:45.106Z,1.60
2019-01-18T00:57:45.101Z,1.30
2019-01-18T00:58:45.109Z,1.80
2019-01-18T00:59:45.081Z,2.10
2019-01-18T01:00:45.088Z,2.40
2019-01-18T01:01:55.443Z,1.90
2019-01-18T01:02:45.045Z,1.80
2019-01-18T01:03:45.041Z,2.30
2019-01-18T01:04:45.032Z,1.70
2019-01-18T01:05:45.018Z,2.60
2019-01-18T01:06:45.203Z,2.00
2019-01-18T01:07:44.998Z,2.00
2019-01-18T01:08:44.985Z,2.30
2019-01-18T01:09:44.998Z,2.20
2019-01-18T01:10:44.971Z,2.20
2019-01-18T01:11:44.963Z,2.00
2019-01-18T01:12:44.990Z,2.30
2019-01-18T01:13:44.944Z,1.70
2019-01-18T01:14:45.807Z,2.10
2019-01-18T01:15:44.917Z,2.40
2019-01-18T01:16:44.907Z,1.80
2019-01-18T01:17:44.894Z,2.50
2019-01-18T01:18:44.911Z,2.40
2019-01-18T01:19:44.880Z,1.80
2019-01-18T01:20:44.887Z,2.00
2019-01-18T01:21:44.861Z,1.60
2019-01-18T01:22:44.846Z,2.10
2019-01-18T01:23:44.842Z,1.90
2019-01-18T01:24:44.862Z,2.20
2019-01-18T01:25:44.817Z,1.70
2019-01-18T01:26:44.823Z,1.90
2019-01-18T01:27:44.800Z,1.70
2019-01-18T01:28:44.787Z,2.00
2019-01-18T01:29:44.777Z,1.80
2019-01-18T01:30:44.784Z,1.70
2019-01-18T01:31:44.754Z,1.70
2019-01-18T01:32:54.933Z,1.90
2019-01-18T01:33:44.740Z,1.90
2019-01-18T01:34:44.735Z,2.10
2019-01-18T01:35:44.720Z,2.30
2019-01-18T01:36:44.736Z,2.10
2019-01-18T01:37:44.727Z,2.50
2019-01-18T01:38:44.691Z,2.10
2019-01-18T01:39:44.680Z,2.00
2019-01-18T01:40:44.684Z,2.80
2019-01-18T01:41:44.660Z,2.30
2019-01-18T01:42:44.681Z,1.20
2019-01-18T01:43:44.640Z,1.70
2019-01-18T01:44:44.624Z,2.00
2019-01-18T01:45:44.641Z,1.90
2019-01-18T01:46:44.606Z,1.70
2019-01-18T01:47:44.594Z,1.60
2019-01-18T01:48:44.769Z,1.70
2019-01-18T01:49:44.578Z,1.40
2019-01-18T01:50:44.571Z,1.50
2019-01-18T01:51:44.574Z,1.40
2019-01-18T01:52:44.542Z,1.50
2019-01-18T01:53:44.536Z,1.40
2019-01-18T01:54:44.567Z,1.70
2019-01-18T01:55:44.518Z,1.40
2019-01-18T01:56:44.509Z,1.40
2019-01-18T01:57:44.517Z,1.70
2019-01-18T01:58:44.485Z,1.50
2019-01-18T01:59:49.829Z,1.30
2019-01-18T02:00:45.507Z,1.60
2019-01-18T02:01:44.459Z,1.90
2019-01-18T02:02:44.445Z,1.50
2019-01-18T02:03:54.831Z,1.70
2019-01-18T02:04:44.425Z,1.90
2019-01-18T02:05:44.412Z,1.70
2019-01-18T02:06:44.582Z,1.90
2019-01-18T02:07:44.393Z,1.90
2019-01-18T02:08:44.404Z,1.80
2019-01-18T02:09:44.373Z,1.80
2019-01-18T02:10:44.379Z,1.60
2019-01-18T02:11:44.380Z,2.10
2019-01-18T02:12:44.379Z,1.70
2019-01-18T02:13:44.337Z,1.80
2019-01-18T02:14:44.329Z,1.60
2019-01-18T02:15:44.315Z,1.80
2019-01-18T02:16:44.332Z,1.50
2019-01-18T02:17:44.292Z,1.90
2019-01-18T02:18:44.319Z,1.70
2019-01-18T02:19:44.273Z,1.90
2019-01-18T02:20:44.265Z,1.70
2019-01-18T02:21:44.262Z,1.60
2019-01-18T02:22:44.260Z,1.80
2019-01-18T02:23:44.231Z,1.70
2019-01-18T02:24:44.263Z,1.80
2019-01-18T02:25:44.216Z,1.50
2019-01-18T02:26:44.201Z,1.50
2019-01-18T02:27:44.193Z,1.80
2019-01-18T02:28:44.206Z,1.70
2019-01-18T02:29:44.178Z,1.60
2019-01-18T02:30:44.201Z,1.80
2019-01-18T02:31:44.157Z,1.40
2019-01-18T02:32:44.207Z,1.50
2019-01-18T02:33:44.130Z,1.10
2019-01-18T02:34:54.574Z,1.70
2019-01-18T02:35:44.116Z,1.90
2019-01-18T02:36:44.175Z,1.20
2019-01-18T02:37:44.095Z,1.80
2019-01-18T02:38:44.086Z,1.50
2019-01-18T02:39:44.098Z,1.80
2019-01-18T02:40:44.059Z,1.50
2019-01-18T02:41:44.058Z,1.70
2019-01-18T02:42:44.106Z,1.60
2019-01-18T02:43:44.036Z,1.60
2019-01-18T02:44:44.023Z,1.80
2019-01-18T02:45:44.038Z,1.60
2019-01-18T02:46:44.013Z,1.70
2019-01-18T02:47:43.992Z,1.40
2019-01-18T02:48:44.048Z,2.10
2019-01-18T02:49:43.973Z,1.80
2019-01-18T02:50:43.962Z,1.80
2019-01-18T02:51:43.956Z,2.00
2019-01-18T02:52:43.948Z,1.40
2019-01-18T02:53:43.956Z,1.70
2019-01-18T02:54:43.961Z,1.60
2019-01-18T02:55:43.908Z,1.90
2019-01-18T02:56:43.900Z,1.90
2019-01-18T02:57:43.893Z,1.70
2019-01-18T02:58:43.883Z,1.60
2019-01-18T02:59:43.905Z,1.40
2019-01-18T03:00:44.071Z,1.70
2019-01-18T03:01:43.856Z,1.60
2019-01-18T03:02:43.839Z,1.20
2019-01-18T03:03:43.831Z,1.10
2019-01-18T03:04:43.818Z,1.20
2019-01-18T03:05:53.925Z,1.50
2019-01-18T03:06:43.807Z,1.40
2019-01-18T03:07:43.792Z,1.50
2019-01-18T03:08:43.783Z,1.30
2019-01-18T03:09:43.779Z,1.40
2019-01-18T03:10:43.762Z,1.20
2019-01-18T03:11:43.916Z,1.50
2019-01-18T03:12:43.745Z,1.20
2019-01-18T03:13:43.733Z,1.50
2019-01-18T03:14:43.722Z,1.10
2019-01-18T03:15:43.710Z,1.20
2019-01-18T03:16:43.699Z,1.30
2019-01-18T03:17:43.749Z,1.40
2019-01-18T03:18:43.679Z,1.20
2019-01-18T03:19:43.681Z,1.00
2019-01-18T03:20:43.658Z,1.20
2019-01-18T03:21:43.651Z,1.20
2019-01-18T03:22:43.640Z,1.10
2019-01-18T03:23:43.677Z,1.30
2019-01-18T03:24:43.616Z,1.30
2019-01-18T03:25:43.606Z,1.20
2019-01-18T03:26:43.602Z,1.40
2019-01-18T03:27:43.586Z,1.40
2019-01-18T03:28:43.581Z,1.20
2019-01-18T03:29:43.607Z,1.30
2019-01-18T03:30:43.568Z,1.60
2019-01-18T03:31:43.550Z,1.30
2019-01-18T03:32:43.597Z,1.50
2019-01-18T03:33:43.530Z,1.60
2019-01-18T03:34:43.520Z,1.40
2019-01-18T03:35:43.543Z,1.10
2019-01-18T03:36:55.112Z,1.30
2019-01-18T03:37:43.486Z,1.40
2019-01-18T03:38:43.480Z,1.20
2019-01-18T03:39:43.474Z,1.40
2019-01-18T03:40:43.470Z,1.20
2019-01-18T03:41:43.474Z,1.20
2019-01-18T03:42:43.441Z,1.00
2019-01-18T03:43:43.461Z,1.40
2019-01-18T03:44:43.423Z,1.40
2019-01-18T03:45:43.412Z,1.40
2019-01-18T03:46:43.402Z,1.50
2019-01-18T03:47:43.569Z,1.20
2019-01-18T03:48:43.377Z,1.40
2019-01-18T03:49:44.378Z,1.50
2019-01-18T03:50:43.358Z,1.30
2019-01-18T03:51:43.353Z,1.40
2019-01-18T03:52:43.341Z,1.40
2019-01-18T03:53:43.365Z,1.20
2019-01-18T03:54:43.323Z,1.10
2019-01-18T03:55:43.312Z,1.40
2019-01-18T03:56:43.325Z,1.10
2019-01-18T03:57:43.292Z,1.00
2019-01-18T03:58:43.279Z,1.30
2019-01-18T03:59:43.311Z,1.10
2019-01-18T04:00:43.256Z,0.70
2019-01-18T04:01:43.246Z,1.40
2019-01-18T04:02:43.240Z,1.30
2019-01-18T04:03:43.263Z,1.30
2019-01-18T04:04:43.217Z,0.90
2019-01-18T04:05:43.257Z,1.50
2019-01-18T04:06:43.194Z,1.00
2019-01-18T04:07:53.981Z,0.90
2019-01-18T04:08:43.182Z,1.40
2019-01-18T04:09:43.166Z,0.80
2019-01-18T04:10:43.161Z,1.00
2019-01-18T04:11:43.181Z,1.20
2019-01-18T04:12:43.139Z,1.20
2019-01-18T04:13:43.129Z,1.40
2019-01-18T04:14:43.146Z,1.20
2019-01-18T04:15:43.109Z,0.90
2019-01-18T04:16:43.103Z,1.10
2019-01-18T04:17:43.110Z,1.00
2019-01-18T04:18:43.081Z,1.00
2019-01-18T04:19:43.086Z,1.20
2019-01-18T04:20:43.090Z,1.20
2019-01-18T04:21:43.046Z,1.30
2019-01-18T04:22:43.036Z,1.10
2019-01-18T04:23:43.131Z,1.20
2019-01-18T04:24:43.021Z,1.30
2019-01-18T04:25:43.028Z,1.00
2019-01-18T04:26:42.998Z,0.80
2019-01-18T04:27:42.989Z,1.20
2019-01-18T04:28:42.978Z,0.70
2019-01-18T04:29:42.987Z,1.10
2019-01-18T04:30:42.957Z,1.30
2019-01-18T04:31:42.974Z,1.10
2019-01-18T04:32:43.887Z,1.20
2019-01-18T04:33:42.932Z,0.80
2019-01-18T04:34:42.919Z,1.00
2019-01-18T04:35:42.949Z,1.00
2019-01-18T04:36:42.902Z,1.00
2019-01-18T04:37:42.926Z,0.90
2019-01-18T04:38:53.263Z,1.00
2019-01-18T04:39:42.869Z,1.20
2019-01-18T04:40:42.863Z,1.00
2019-01-18T04:41:42.893Z,1.10
2019-01-18T04:42:42.844Z,0.90
2019-01-18T04:43:42.850Z,1.10
2019-01-18T04:44:42.820Z,1.50
2019-01-18T04:45:42.817Z,1.10
2019-01-18T04:46:42.823Z,1.40
2019-01-18T04:47:42.961Z,1.10
2019-01-18T04:48:42.787Z,1.10
2019-01-18T04:49:42.771Z,1.50
2019-01-18T04:50:42.759Z,1.30
2019-01-18T04:51:42.783Z,1.10
2019-01-18T04:52:42.738Z,1.00
2019-01-18T04:53:42.775Z,1.00
2019-01-18T04:54:42.726Z,1.50
2019-01-18T04:55:42.712Z,1.00
2019-01-18T04:56:42.706Z,1.30
2019-01-18T04:57:42.713Z,1.30
2019-01-18T04:58:42.686Z,0.90
2019-01-18T04:59:42.849Z,1.20
2019-01-18T05:00:42.659Z,1.40
2019-01-18T05:01:42.652Z,1.20
2019-01-18T05:02:42.645Z,1.30
2019-01-18T05:03:42.645Z,1.10
2019-01-18T05:04:42.621Z,0.90
2019-01-18T05:05:42.647Z,1.30
2019-01-18T05:06:42.605Z,1.00
2019-01-18T05:07:42.596Z,1.00
2019-01-18T05:08:42.586Z,1.00
2019-01-18T05:09:52.738Z,1.20
2019-01-18T05:10:42.560Z,1.00
2019-01-18T05:11:42.591Z,1.50
2019-01-18T05:12:42.550Z,1.30
2019-01-18T05:13:42.533Z,1.30
2019-01-18T05:14:42.523Z,1.50
2019-01-18T05:15:42.507Z,1.20
2019-01-18T05:16:42.501Z,1.00
2019-01-18T05:17:42.669Z,1.20
2019-01-18T05:18:42.477Z,0.90
2019-01-18T05:19:42.470Z,1.00
2019-01-18T05:20:42.457Z,1.00
2019-01-18T05:21:42.448Z,1.30
2019-01-18T05:22:42.453Z,1.40
2019-01-18T05:23:42.466Z,1.10
2019-01-18T05:24:49.074Z,1.20
2019-01-18T05:25:43.411Z,1.00
2019-01-18T05:26:42.402Z,1.40
2019-01-18T05:27:42.393Z,1.20
2019-01-18T05:28:42.388Z,1.00
2019-01-18T05:29:42.408Z,1.10
2019-01-18T05:30:47.526Z,1.10
2019-01-18T05:31:43.349Z,1.00
2019-01-18T05:32:42.343Z,1.10
2019-01-18T05:33:42.327Z,1.20
2019-01-18T05:34:42.325Z,1.40
2019-01-18T05:35:42.348Z,1.40
2019-01-18T05:36:42.300Z,1.20
2019-01-18T05:37:42.289Z,1.20
2019-01-18T05:38:42.277Z,1.10
2019-01-18T05:39:42.273Z,1.20
2019-01-18T05:40:54.518Z,1.20
2019-01-18T05:41:42.246Z,1.10
2019-01-18T05:42:42.238Z,1.20
2019-01-18T05:43:42.234Z,1.30
2019-01-18T05:44:42.226Z,1.20
2019-01-18T05:45:42.224Z,0.90
2019-01-18T05:46:42.218Z,1.20
2019-01-18T05:47:42.191Z,1.40
2019-01-18T05:48:42.186Z,1.00
2019-01-18T05:49:42.173Z,1.20
2019-01-18T05:50:42.161Z,1.20
2019-01-18T05:51:42.145Z,1.10
2019-01-18T05:52:42.178Z,1.40
2019-01-18T05:53:42.130Z,1.00
2019-01-18T05:54:42.143Z,1.60
2019-01-18T05:55:42.110Z,1.40
2019-01-18T05:56:42.097Z,1.10
2019-01-18T05:57:42.088Z,1.10
2019-01-18T05:58:42.125Z,1.10
2019-01-18T05:59:42.068Z,1.30
2019-01-18T06:00:42.062Z,1.30
2019-01-18T06:01:42.048Z,1.40
2019-01-18T06:02:42.041Z,1.50
2019-01-18T06:03:42.027Z,1.20
2019-01-18T06:04:42.063Z,1.20
2019-01-18T06:05:42.015Z,1.60
2019-01-18T06:06:42.012Z,1.10
2019-01-18T06:07:41.991Z,1.30
2019-01-18T06:08:41.988Z,0.90
2019-01-18T06:09:41.966Z,1.20
2019-01-18T06:10:41.989Z,1.30
2019-01-18T06:11:52.416Z,0.90
2019-01-18T06:12:41.935Z,1.20
2019-01-18T06:13:42.215Z,1.40
2019-01-18T06:14:41.918Z,2.00
2019-01-18T06:15:41.905Z,1.20
2019-01-18T06:16:42.010Z,1.50
2019-01-18T06:17:48.926Z,1.50
2019-01-18T06:18:41.879Z,1.30
2019-01-18T06:19:48.851Z,1.80
2019-01-18T06:20:41.856Z,1.70
2019-01-18T06:21:41.851Z,1.70
2019-01-18T06:22:41.880Z,1.70
2019-01-18T06:23:41.829Z,1.00
2019-01-18T06:24:41.822Z,1.80
2019-01-18T06:25:41.807Z,1.50
2019-01-18T06:26:41.796Z,1.80
2019-01-18T06:27:41.823Z,1.70
2019-01-18T06:28:41.812Z,1.70
2019-01-18T06:29:41.766Z,1.50
2019-01-18T06:30:41.758Z,1.30
2019-01-18T06:31:41.748Z,1.20
2019-01-18T06:32:41.860Z,1.40
2019-01-18T06:33:41.729Z,1.40
2019-01-18T06:34:41.773Z,1.60
2019-01-18T06:35:41.769Z,1.40
2019-01-18T06:36:41.699Z,1.10
2019-01-18T06:37:41.719Z,1.50
2019-01-18T06:38:41.673Z,1.30
2019-01-18T06:39:41.667Z,1.20
2019-01-18T06:40:41.852Z,1.50
2019-01-18T06:41:41.648Z,1.10
2019-01-18T06:42:41.649Z,1.20
2019-01-18T06:43:41.629Z,1.00
2019-01-18T06:44:41.794Z,1.00
2019-01-18T06:45:41.605Z,1.30
2019-01-18T06:46:41.630Z,1.40
2019-01-18T06:47:41.586Z,1.30
2019-01-18T06:48:41.613Z,1.10
2019-01-18T06:49:42.493Z,1.30
2019-01-18T06:50:52.172Z,1.20
2019-01-18T06:51:41.546Z,1.20
2019-01-18T06:52:41.576Z,1.10
2019-01-18T06:53:41.611Z,1.40
2019-01-18T06:54:41.594Z,1.10
2019-01-18T06:55:41.525Z,1.40
2019-01-18T06:56:41.520Z,1.30
2019-01-18T06:57:41.499Z,1.30
2019-01-18T06:58:41.490Z,1.30
2019-01-18T06:59:41.849Z,1.10
2019-01-18T07:00:41.639Z,1.10
2019-01-18T07:01:41.464Z,1.30
2019-01-18T07:02:41.466Z,1.10
2019-01-18T07:03:41.435Z,1.40
2019-01-18T07:04:42.409Z,1.60
2019-01-18T07:05:41.422Z,1.20
2019-01-18T07:06:41.467Z,1.10
2019-01-18T07:07:41.383Z,1.40
2019-01-18T07:08:41.386Z,0.90
2019-01-18T07:09:41.368Z,1.50
2019-01-18T07:10:41.391Z,1.20
2019-01-18T07:11:41.347Z,1.20
2019-01-18T07:12:42.002Z,1.60
2019-01-18T07:13:41.323Z,0.90
2019-01-18T07:14:41.314Z,0.80
2019-01-18T07:15:41.310Z,1.20
2019-01-18T07:16:41.336Z,1.10
2019-01-18T07:17:41.291Z,1.10
2019-01-18T07:18:41.278Z,1.30
2019-01-18T07:19:41.264Z,1.30
2019-01-18T07:20:41.253Z,1.10
2019-01-18T07:21:51.565Z,1.20
2019-01-18T07:22:41.238Z,1.40
2019-01-18T07:23:41.222Z,1.10
2019-01-18T07:24:41.220Z,1.30
2019-01-18T07:25:41.232Z,1.30
2019-01-18T07:26:42.031Z,1.10
2019-01-18T07:27:41.241Z,1.30
2019-01-18T07:28:41.173Z,0.90
2019-01-18T07:29:41.166Z,1.30
2019-01-18T07:30:41.170Z,1.20
2019-01-18T07:31:41.146Z,1.20
2019-01-18T07:32:41.141Z,0.90
2019-01-18T07:33:41.152Z,1.10
2019-01-18T07:34:41.162Z,1.20
2019-01-18T07:35:41.103Z,1.00
2019-01-18T07:36:41.090Z,1.30
2019-01-18T07:37:41.083Z,1.10
2019-01-18T07:38:41.070Z,1.30
2019-01-18T07:39:41.105Z,1.20
2019-01-18T07:40:41.057Z,1.20
2019-01-18T07:41:41.047Z,1.30
2019-01-18T07:42:41.030Z,1.10
2019-01-18T07:43:41.019Z,0.90
2019-01-18T07:44:41.011Z,1.20
2019-01-18T07:45:41.048Z,1.30
2019-01-18T07:46:41.100Z,1.00
2019-01-18T07:47:40.983Z,1.30
2019-01-18T07:48:40.970Z,1.00
2019-01-18T07:49:40.967Z,1.00
2019-01-18T07:50:40.952Z,0.90
2019-01-18T07:51:40.987Z,1.00
2019-01-18T07:52:51.704Z,1.30
2019-01-18T07:53:40.927Z,1.00
2019-01-18T07:54:40.911Z,0.80
2019-01-18T07:55:40.973Z,0.60
2019-01-18T07:56:40.888Z,0.90
2019-01-18T07:57:40.917Z,1.00
2019-01-18T07:58:40.879Z,1.00
2019-01-18T07:59:40.858Z,1.10
2019-01-18T08:00:40.853Z,0.90
2019-01-18T08:01:40.869Z,1.00
2019-01-18T08:02:40.830Z,1.00
2019-01-18T08:03:40.859Z,1.10
2019-01-18T08:04:40.811Z,1.00
2019-01-18T08:05:40.802Z,1.00
2019-01-18T08:06:40.870Z,1.00
2019-01-18T08:07:40.780Z,1.00
2019-01-18T08:08:40.772Z,1.10
2019-01-18T08:09:40.937Z,1.10
2019-01-18T08:10:40.749Z,0.90
2019-01-18T08:11:40.737Z,1.30
2019-01-18T08:12:40.731Z,1.20
2019-01-18T08:13:40.728Z,1.20
2019-01-18T08:14:40.713Z,1.40
2019-01-18T08:15:40.743Z,1.40
2019-01-18T08:16:40.691Z,1.10
2019-01-18T08:17:40.680Z,1.10
2019-01-18T08:18:40.682Z,1.00
2019-01-18T08:19:40.665Z,0.60
2019-01-18T08:20:40.668Z,0.70
2019-01-18T08:21:40.681Z,0.60
2019-01-18T08:22:40.636Z,0.80
2019-01-18T08:23:50.734Z,0.60
2019-01-18T08:24:40.737Z,0.70
2019-01-18T08:25:40.602Z,0.80
2019-01-18T08:26:40.589Z,0.90
2019-01-18T08:27:40.618Z,0.70
2019-01-18T08:28:40.601Z,0.80
2019-01-18T08:29:40.560Z,0.50
2019-01-18T08:30:40.580Z,0.70
2019-01-18T08:31:40.900Z,0.50
2019-01-18T08:32:40.530Z,0.70
2019-01-18T08:33:40.592Z,0.70
2019-01-18T08:34:40.514Z,0.50
2019-01-18T08:35:40.504Z,0.60
2019-01-18T08:36:40.498Z,0.70
2019-01-18T08:37:40.488Z,0.60
2019-01-18T08:38:40.466Z,0.90
2019-01-18T08:39:40.502Z,0.60
2019-01-18T08:40:40.450Z,0.80
2019-01-18T08:41:40.437Z,0.70
2019-01-18T08:42:40.440Z,0.50
2019-01-18T08:43:40.417Z,0.60
2019-01-18T08:44:40.412Z,0.80
2019-01-18T08:45:40.440Z,0.70
2019-01-18T08:46:40.394Z,0.70
2019-01-18T08:47:40.378Z,0.50
2019-01-18T08:48:40.369Z,0.50
2019-01-18T08:49:40.361Z,0.60
2019-01-18T08:50:40.358Z,0.90
2019-01-18T08:51:40.379Z,0.80
2019-01-18T08:52:40.327Z,0.80
2019-01-18T08:53:40.318Z,0.70
2019-01-18T08:54:51.101Z,0.50
2019-01-18T08:55:40.303Z,0.80
2019-01-18T08:56:40.295Z,0.80
2019-01-18T08:57:40.334Z,0.60
2019-01-18T08:58:40.266Z,0.50
2019-01-18T08:59:40.261Z,0.60
2019-01-18T09:00:40.251Z,0.80
2019-01-18T09:01:40.242Z,0.80
2019-01-18T09:02:40.230Z,0.50
2019-01-18T09:03:40.234Z,0.60
2019-01-18T09:04:40.212Z,0.70
2019-01-18T09:05:40.207Z,0.60
2019-01-18T09:06:40.195Z,0.90
2019-01-18T09:07:40.181Z,1.00
2019-01-18T09:08:40.174Z,0.60
2019-01-18T09:09:40.192Z,1.10
2019-01-18T09:10:40.154Z,1.10
2019-01-18T09:11:40.139Z,1.10
2019-01-18T09:12:40.149Z,0.70
2019-01-18T09:13:40.132Z,0.80
2019-01-18T09:14:40.118Z,1.20
2019-01-18T09:15:40.131Z,0.90
2019-01-18T09:16:40.093Z,0.90
2019-01-18T09:17:40.077Z,0.60
2019-01-18T09:18:40.067Z,0.80
2019-01-18T09:19:40.072Z,0.80
2019-01-18T09:20:40.059Z,1.00
2019-01-18T09:21:40.079Z,0.90
2019-01-18T09:22:40.077Z,0.90
2019-01-18T09:23:40.016Z,0.90
2019-01-18T09:24:40.022Z,0.80
2019-01-18T09:25:49.932Z,0.60
2019-01-18T09:26:39.982Z,0.80
2019-01-18T09:27:40.110Z,1.10
2019-01-18T09:28:39.962Z,1.20
2019-01-18T09:29:39.980Z,0.90
2019-01-18T09:30:39.973Z,1.20
2019-01-18T09:31:42.629Z,0.80
2019-01-18T09:32:39.925Z,0.90
2019-01-18T09:33:39.963Z,1.00
2019-01-18T09:34:39.902Z,1.00
2019-01-18T09:35:39.892Z,1.10
2019-01-18T09:36:39.887Z,0.80
2019-01-18T09:37:39.877Z,1.00
2019-01-18T09:38:39.865Z,1.10
2019-01-18T09:39:39.912Z,0.80
2019-01-18T09:40:39.845Z,0.90
2019-01-18T09:41:39.835Z,1.10
2019-01-18T09:42:39.821Z,0.90
2019-01-18T09:43:39.816Z,1.10
2019-01-18T09:44:39.807Z,1.20
2019-01-18T09:45:39.831Z,1.20
2019-01-18T09:46:39.793Z,0.90
2019-01-18T09:47:39.775Z,0.70
2019-01-18T09:48:39.768Z,1.10
2019-01-18T09:49:39.762Z,0.80
2019-01-18T09:50:39.742Z,1.00
2019-01-18T09:51:39.908Z,0.80
2019-01-18T09:52:39.738Z,1.10
2019-01-18T09:53:39.715Z,0.90
2019-01-18T09:54:39.708Z,1.00
2019-01-18T09:55:39.695Z,1.20
2019-01-18T09:56:50.623Z,0.80
2019-01-18T09:57:39.673Z,1.00
2019-01-18T09:58:39.671Z,1.10
2019-01-18T09:59:39.660Z,1.20
2019-01-18T10:00:39.649Z,1.00
2019-01-18T10:01:39.738Z,1.00
2019-01-18T10:02:39.891Z,0.80
2019-01-18T10:03:39.620Z,1.20
2019-01-18T10:04:39.658Z,1.30
2019-01-18T10:05:39.594Z,1.00
2019-01-18T10:06:39.583Z,1.00
2019-01-18T10:07:39.619Z,1.50
2019-01-18T10:08:39.600Z,1.00
2019-01-18T10:09:39.556Z,1.00
2019-01-18T10:10:39.538Z,1.30
2019-01-18T10:11:39.536Z,1.20
2019-01-18T10:12:39.523Z,0.90
2019-01-18T10:13:39.510Z,1.10
2019-01-18T10:14:39.545Z,0.90
2019-01-18T10:15:39.490Z,1.30
2019-01-18T10:16:39.484Z,1.20
2019-01-18T10:17:39.472Z,0.90
2019-01-18T10:18:39.476Z,1.20
2019-01-18T10:19:39.450Z,1.10
2019-01-18T10:20:39.481Z,1.50
2019-01-18T10:21:39.431Z,1.20
2019-01-18T10:22:39.420Z,1.20
2019-01-18T10:23:39.412Z,1.20
2019-01-18T10:24:39.398Z,1.30
2019-01-18T10:25:39.386Z,1.00
2019-01-18T10:26:39.408Z,1.30
2019-01-18T10:27:50.214Z,1.00
2019-01-18T10:28:39.351Z,1.10
2019-01-18T10:29:39.337Z,1.20
2019-01-18T10:30:39.332Z,1.00
2019-01-18T10:31:39.321Z,1.20
2019-01-18T10:32:39.349Z,1.20
2019-01-18T10:33:39.295Z,1.00
2019-01-18T10:34:40.100Z,1.00
2019-01-18T10:35:39.286Z,1.10
2019-01-18T10:36:39.265Z,1.30
2019-01-18T10:37:39.257Z,1.30
2019-01-18T10:38:39.470Z,1.20
2019-01-18T10:39:39.239Z,1.10
2019-01-18T10:40:46.544Z,1.30
2019-01-18T10:41:39.211Z,1.20
2019-01-18T10:42:39.198Z,1.30
2019-01-18T10:43:39.189Z,1.30
2019-01-18T10:44:39.475Z,1.50
2019-01-18T10:45:39.170Z,1.20
2019-01-18T10:46:39.159Z,1.20
2019-01-18T10:47:39.182Z,1.00
2019-01-18T10:48:39.139Z,1.30
2019-01-18T10:49:39.131Z,1.20
2019-01-18T10:50:39.153Z,1.00
2019-01-18T10:51:39.118Z,1.10
2019-01-18T10:52:39.097Z,1.30
2019-01-18T10:53:39.084Z,1.20
2019-01-18T10:54:39.080Z,1.10
2019-01-18T10:55:47.210Z,1.20
2019-01-18T10:56:39.048Z,1.00
2019-01-18T10:57:39.038Z,1.10
2019-01-18T10:58:39.028Z,1.40
2019-01-18T10:59:39.029Z,1.20
2019-01-18T11:00:39.007Z,1.10
2019-01-18T11:01:39.106Z,1.20
2019-01-18T11:02:38.991Z,1.10
2019-01-18T11:03:38.969Z,1.20
2019-01-18T11:04:38.969Z,1.20
2019-01-18T11:05:38.956Z,1.00
2019-01-18T11:06:38.942Z,1.10
2019-01-18T11:07:39.108Z,1.30
2019-01-18T11:08:39.655Z,1.30
2019-01-18T11:09:38.905Z,1.20
2019-01-18T11:10:38.898Z,1.20
2019-01-18T11:11:38.888Z,1.10
2019-01-18T11:12:38.875Z,0.90
2019-01-18T11:13:38.966Z,1.20
2019-01-18T11:14:38.853Z,1.20
2019-01-18T11:15:38.852Z,1.10
2019-01-18T11:16:38.832Z,1.00
2019-01-18T11:17:38.817Z,1.10
2019-01-18T11:18:38.830Z,1.20
2019-01-18T11:19:38.847Z,1.00
2019-01-18T11:20:38.785Z,1.10
2019-01-18T11:21:38.773Z,1.30
2019-01-18T11:22:38.769Z,1.20
2019-01-18T11:23:38.771Z,1.10
2019-01-18T11:24:38.748Z,1.20
2019-01-18T11:25:38.775Z,1.40
2019-01-18T11:26:48.548Z,1.50
2019-01-18T11:27:38.741Z,1.20
2019-01-18T11:28:38.704Z,1.20
2019-01-18T11:29:38.690Z,1.00
2019-01-18T11:30:38.681Z,1.20
2019-01-18T11:31:38.730Z,1.40
2019-01-18T11:32:38.652Z,1.10
2019-01-18T11:33:38.667Z,1.00
2019-01-18T11:34:38.636Z,1.30
2019-01-18T11:35:38.666Z,1.20
2019-01-18T11:36:38.615Z,1.30
2019-01-18T11:37:38.620Z,1.30
2019-01-18T11:39:47.810Z,1.20
2019-01-18T11:40:47.777Z,1.10
2019-01-18T11:41:47.743Z,1.20
2019-01-18T11:42:47.737Z,1.30
2019-01-18T11:43:47.729Z,1.40
2019-01-18T11:44:47.718Z,1.10
2019-01-18T11:45:47.736Z,1.20
2019-01-18T11:46:47.691Z,1.20
2019-01-18T11:47:47.682Z,1.40
2019-01-18T11:48:50.347Z,1.10
2019-01-18T11:49:47.661Z,1.40
2019-01-18T11:50:47.653Z,1.50
2019-01-18T11:51:47.678Z,1.20
2019-01-18T11:52:48.528Z,1.10
2019-01-18T11:53:47.614Z,1.20
2019-01-18T11:54:47.607Z,1.30
2019-01-18T11:55:47.594Z,1.10
2019-01-18T11:56:47.608Z,1.30
2019-01-18T11:57:47.608Z,1.10
2019-01-18T11:58:47.562Z,1.30
2019-01-18T11:59:49.630Z,1.30
2019-01-18T12:00:47.547Z,1.30
2019-01-18T12:01:47.542Z,1.20
2019-01-18T12:02:47.520Z,1.50
2019-01-18T12:03:47.551Z,1.40
2019-01-18T12:04:47.510Z,1.50
2019-01-18T12:05:47.497Z,1.70
2019-01-18T12:06:47.514Z,1.70
2019-01-18T12:07:47.521Z,1.60
2019-01-18T12:08:47.464Z,1.80
2019-01-18T12:09:54.617Z,1.60
2019-01-18T12:10:47.437Z,2.00
2019-01-18T12:11:47.422Z,1.60
2019-01-18T12:12:47.411Z,1.90
2019-01-18T12:13:47.401Z,1.90
2019-01-18T12:14:47.390Z,2.00
2019-01-18T12:15:47.417Z,2.00
2019-01-18T12:16:47.367Z,2.20
2019-01-18T12:17:47.382Z,2.20
2019-01-18T12:18:47.349Z,1.80
2019-01-18T12:19:47.341Z,2.10
2019-01-18T12:20:47.326Z,1.90
2019-01-18T12:21:47.702Z,1.60
2019-01-18T12:22:47.305Z,1.80
2019-01-18T12:23:47.294Z,1.80
2019-01-18T12:24:47.280Z,1.80
2019-01-18T12:25:47.283Z,1.50
2019-01-18T12:26:47.263Z,1.50
2019-01-18T12:27:47.289Z,1.30
2019-01-18T12:28:47.241Z,1.60
2019-01-18T12:29:47.239Z,1.20
2019-01-18T12:30:47.214Z,1.30
2019-01-18T12:31:47.204Z,1.30
2019-01-18T12:32:47.198Z,1.50
2019-01-18T12:33:47.217Z,1.40
2019-01-18T12:34:47.176Z,1.20
2019-01-18T12:35:47.165Z,1.50
2019-01-18T12:36:47.152Z,1.40
2019-01-18T12:37:47.139Z,1.60
2019-01-18T12:38:47.140Z,1.40
2019-01-18T12:39:47.156Z,1.70
2019-01-18T12:40:59.097Z,1.70
2019-01-18T12:41:47.096Z,1.50
2019-01-18T12:42:47.086Z,1.70
2019-01-18T12:43:47.075Z,1.60
2019-01-18T12:44:47.068Z,1.20
2019-01-18T12:45:47.098Z,1.40
2019-01-18T12:46:47.041Z,1.60
2019-01-18T12:47:47.034Z,1.40
2019-01-18T12:48:47.063Z,1.30
2019-01-18T12:49:47.009Z,1.10
2019-01-18T12:50:47.006Z,1.30
2019-01-18T12:51:47.033Z,1.20
2019-01-18T12:52:46.976Z,1.40
2019-01-18T12:53:46.976Z,1.40
2019-01-18T12:54:46.975Z,1.30
2019-01-18T12:55:46.946Z,1.20
2019-01-18T12:56:46.941Z,1.20
2019-01-18T12:57:46.973Z,1.60
2019-01-18T12:58:46.915Z,1.30
2019-01-18T12:59:46.916Z,1.10
2019-01-18T13:00:46.893Z,1.20
2019-01-18T13:01:46.885Z,1.40
2019-01-18T13:02:46.878Z,1.70
2019-01-18T13:03:46.927Z,1.30
2019-01-18T13:04:46.859Z,1.30
2019-01-18T13:05:46.846Z,1.50
2019-01-18T13:06:46.846Z,1.20
2019-01-18T13:07:46.824Z,1.30
2019-01-18T13:08:46.812Z,1.60
2019-01-18T13:09:46.847Z,1.70
2019-01-18T13:10:46.795Z,1.50
2019-01-18T13:11:57.419Z,1.80
2019-01-18T13:12:46.770Z,1.80
2019-01-18T13:13:46.764Z,1.70
2019-01-18T13:14:46.756Z,1.60
2019-01-18T13:15:46.773Z,1.70
2019-01-18T13:16:46.739Z,1.30
2019-01-18T13:17:46.721Z,1.30
2019-01-18T13:18:46.713Z,1.50
2019-01-18T13:19:46.701Z,1.60