createdAt,value
2023-01-29T00:00:00.098Z, 0
2023-01-29T00:02:00.147Z, 1.4
2023-01-29T00:04:00.314Z, 0.7
2023-01-29T00:06:00.088Z, 0.7
2023-01-29T00:08:00.094Z, 0.7
2023-01-29T00:10:00.088Z, 0.7
2023-01-29T00:12:00.105Z, 0
2023-01-29T00:14:00.625Z, 0.7
2023-01-29T00:16:00.102Z, 2.9
2023-01-29T00:18:00.126Z, 3.6
2023-01-29T00:20:00.082Z, 2.2
2023-01-29T00:22:00.093Z, 0.7
2023-01-29T00:24:00.185Z, 0.7
2023-01-29T00:26:00.096Z, 0
2023-01-29T00:28:00.112Z, 0
2023-01-29T00:30:00.116Z, 0
2023-01-29T00:32:00.328Z, 0
2023-01-29T00:34:00.124Z, 0
2023-01-29T00:36:00.108Z, 0.7
2023-01-29T00:38:00.136Z, 0
2023-01-29T00:40:00.104Z, 0
2023-01-29T00:42:00.090Z, 0
2023-01-29T00:44:00.113Z, 0
2023-01-29T00:46:00.116Z, 0
2023-01-29T00:48:00.136Z, 0
2023-01-29T00:50:00.136Z, 0
2023-01-29T00:52:00.104Z, 0
2023-01-29T00:54:00.099Z, 0
2023-01-29T00:56:00.117Z, 0
2023-01-29T00:58:00.124Z, 0
2023-01-29T01:00:00.209Z, 0
2023-01-29T01:02:00.195Z, 0
2023-01-29T01:04:00.261Z, 0
2023-01-29T01:06:00.099Z, 0
2023-01-29T01:08:00.154Z, 0
2023-01-29T01:10:00.128Z, 0
2023-01-29T01:12:00.109Z, 0
2023-01-29T01:14:00.103Z, 0
2023-01-29T01:16:00.184Z, 0
2023-01-29T01:18:00.127Z, 0
2023-01-29T01:20:00.038Z, 0
2023-01-29T01:22:00.022Z, 0
2023-01-29T01:24:00.120Z, 0
2023-01-29T01:26:00.039Z, 0
2023-01-29T01:30:00.146Z, 0
2023-01-29T01:32:00.211Z, 0
2023-01-29T01:34:00.139Z, 0
2023-01-29T01:36:00.090Z, 0
2023-01-29T01:38:00.084Z, 0
2023-01-29T01:40:00.056Z, 0
2023-01-29T01:42:00.112Z, 0
2023-01-29T01:44:00.127Z, 0
2023-01-29T01:46:00.200Z, 0
2023-01-29T01:48:00.097Z, 0
2023-01-29T01:50:00.122Z, 0
2023-01-29T01:52:00.093Z, 0
2023-01-29T01:54:00.127Z, 0
2023-01-29T01:56:00.130Z, 0
2023-01-29T01:58:00.110Z, 0
2023-01-29T02:00:00.101Z, 0
2023-01-29T02:02:00.197Z, 0
2023-01-29T02:04:00.099Z, 0
2023-01-29T02:06:00.088Z, 0
2023-01-29T02:08:00.105Z, 0
2023-01-29T02:10:00.105Z, 0
2023-01-29T02:12:00.104Z, 0
2023-01-29T02:14:00.093Z, 0
2023-01-29T02:16:00.106Z, 0
2023-01-29T02:18:00.110Z, 0
2023-01-29T02:20:00.130Z, 0
2023-01-29T02:22:00.083Z, 0
2023-01-29T02:24:00.307Z, 0
2023-01-29T02:26:00.122Z, 0
2023-01-29T02:28:00.086Z, 0
2023-01-29T02:30:00.133Z, 0
2023-01-29T02:32:00.165Z, 0
2023-01-29T02:34:00.106Z, 0
2023-01-29T02:36:00.098Z, 0
2023-01-29T02:38:00.105Z, 0
2023-01-29T02:40:00.088Z, 0
2023-01-29T02:42:00.093Z, 0
2023-01-29T02:44:00.324Z, 0
2023-01-29T02:46:00.145Z, 0
2023-01-29T02:48:00.112Z, 0
2023-01-29T02:50:00.106Z, 0
2023-01-29T02:52:00.492Z, 0
2023-01-29T02:54:00.445Z, 0
2023-01-29T02:56:00.089Z, 0
2023-01-29T02:58:00.105Z, 0
2023-01-29T03:00:00.119Z, 0
2023-01-29T03:02:00.221Z, 0
2023-01-29T03:04:00.101Z, 0
2023-01-29T03:06:00.109Z, 0
2023-01-29T03:08:00.098Z, 0
2023-01-29T03:10:00.105Z, 0
2023-01-29T03:12:00.118Z, 0
2023-01-29T03:14:00.093Z, 0
2023-01-29T03:16:00.103Z, 0
2023-01-29T03:18:00.116Z, 0
2023-01-29T03:20:00.157Z, 0
2023-01-29T03:22:00.130Z, 0
2023-01-29T03:24:00.117Z, 0
2023-01-29T03:26:00.119Z, 0
2023-01-29T03:28:00.097Z, 0
2023-01-29T03:30:00.088Z, 0
2023-01-29T03:32:00.200Z, 0
2023-01-29T03:34:00.137Z, 0
2023-01-29T03:36:00.109Z, 0
2023-01-29T03:38:00.099Z, 0
2023-01-29T03:40:00.092Z, 0
2023-01-29T03:42:00.103Z, 0
2023-01-29T03:44:00.110Z, 0
2023-01-29T03:46:00.192Z, 0
2023-01-29T03:48:00.116Z, 0
2023-01-29T03:50:00.106Z, 0
2023-01-29T03:52:00.118Z, 0
2023-01-29T03:54:00.098Z, 0
2023-01-29T03:56:00.097Z, 0
2023-01-29T03:58:00.082Z, 0
2023-01-29T04:00:00.101Z, 0
2023-01-29T04:02:00.118Z, 0
2023-01-29T04:04:00.199Z, 0
2023-01-29T04:06:00.109Z, 0
2023-01-29T04:08:00.100Z, 0
2023-01-29T04:10:00.116Z, 0
2023-01-29T04:12:00.101Z, 0
2023-01-29T04:14:00.121Z, 0
2023-01-29T04:16:00.099Z, 0
2023-01-29T04:18:00.091Z, 0
2023-01-29T04:20:00.129Z, 0
2023-01-29T04:22:00.092Z, 0
2023-01-29T04:24:00.164Z, 0
2023-01-29T04:26:00.114Z, 0
2023-01-29T04:28:00.117Z, 0
2023-01-29T04:30:00.107Z, 0
2023-01-29T04:32:00.195Z, 0
2023-01-29T04:34:00.098Z, 0
2023-01-29T04:36:00.116Z, 0
2023-01-29T04:38:00.108Z, 0
2023-01-29T04:40:00.137Z, 0
2023-01-29T04:42:00.117Z, 0
2023-01-29T04:44:00.131Z, 0
2023-01-29T04:46:00.096Z, 0
2023-01-29T04:48:00.098Z, 0
2023-01-29T04:50:00.108Z, 0
2023-01-29T04:52:00.073Z, 0
2023-01-29T04:54:00.088Z, 0
2023-01-29T04:56:00.131Z, 0
2023-01-29T04:58:00.107Z, 0
2023-01-29T05:00:00.114Z, 0
2023-01-29T05:02:00.256Z, 0
2023-01-29T05:04:00.097Z, 0
2023-01-29T05:06:00.238Z, 0
2023-01-29T05:08:00.102Z, 0
2023-01-29T05:10:00.099Z, 0
2023-01-29T05:12:00.097Z, 0
2023-01-29T05:14:00.104Z, 0
2023-01-29T05:16:00.129Z, 0
2023-01-29T05:18:00.104Z, 0
2023-01-29T05:20:00.099Z, 0
2023-01-29T05:22:00.093Z, 0
2023-01-29T05:24:00.148Z, 0
2023-01-29T05:26:00.128Z, 0
2023-01-29T05:28:00.107Z, 0
2023-01-29T05:30:00.102Z, 0
2023-01-29T05:32:00.165Z, 0
2023-01-29T05:34:00.097Z, 0
2023-01-29T05:36:00.135Z, 0
2023-01-29T05:38:00.089Z, 0
2023-01-29T05:40:00.129Z, 0
2023-01-29T05:42:00.119Z, 0
2023-01-29T05:44:00.107Z, 0
2023-01-29T05:46:00.115Z, 0
2023-01-29T05:48:00.123Z, 0
2023-01-29T05:50:00.122Z, 0
2023-01-29T05:52:00.093Z, 0
2023-01-29T05:54:00.118Z, 0
2023-01-29T05:56:00.090Z, 0
2023-01-29T05:58:00.095Z, 0
2023-01-29T06:00:00.109Z, 0
2023-01-29T06:02:00.193Z, 0
2023-01-29T06:04:00.112Z, 0
2023-01-29T06:06:00.124Z, 0
2023-01-29T06:08:00.098Z, 0
2023-01-29T06:10:00.101Z, 0
2023-01-29T06:12:00.098Z, 0
2023-01-29T06:14:00.091Z, 0
2023-01-29T06:16:00.406Z, 0
2023-01-29T06:18:00.225Z, 0
2023-01-29T06:20:00.118Z, 0
2023-01-29T06:22:00.106Z, 0
2023-01-29T06:24:00.137Z, 0
2023-01-29T06:26:00.102Z, 0
2023-01-29T06:28:00.087Z, 0
2023-01-29T06:30:00.108Z, 0
2023-01-29T06:32:00.313Z, 0
2023-01-29T06:34:00.119Z, 0
2023-01-29T06:36:00.115Z, 0
2023-01-29T06:38:00.112Z, 0
2023-01-29T06:40:00.106Z, 0
2023-01-29T06:42:00.072Z, 0
2023-01-29T06:44:00.095Z, 0
2023-01-29T06:46:00.133Z, 0
2023-01-29T06:48:01.544Z, 0
2023-01-29T06:50:00.100Z, 0
2023-01-29T06:52:00.095Z, 0
2023-01-29T06:54:00.135Z, 0
2023-01-29T06:56:00.108Z, 0
2023-01-29T06:58:00.107Z, 0
2023-01-29T07:00:00.150Z, 0
2023-01-29T07:02:00.212Z, 0
2023-01-29T07:04:00.104Z, 0
2023-01-29T07:06:00.130Z, 0
2023-01-29T07:08:00.126Z, 0
2023-01-29T07:10:00.118Z, 0
2023-01-29T07:12:00.118Z, 0
2023-01-29T07:14:00.109Z, 0
2023-01-29T07:16:00.212Z, 0
2023-01-29T07:18:00.099Z, 0
2023-01-29T07:20:00.109Z, 0
2023-01-29T07:22:00.089Z, 0
2023-01-29T07:24:00.180Z, 0
2023-01-29T07:26:00.103Z, 0
2023-01-29T07:28:01.067Z, 0
2023-01-29T07:30:00.144Z, 0
2023-01-29T07:32:00.180Z, 0
2023-01-29T07:34:00.110Z, 0
2023-01-29T07:36:00.130Z, 0
2023-01-29T07:38:00.113Z, 0
2023-01-29T07:40:00.088Z, 0
2023-01-29T07:42:00.088Z, 0
2023-01-29T07:44:00.108Z, 0
2023-01-29T07:46:00.166Z, 0.7
2023-01-29T07:48:00.094Z, 0
2023-01-29T07:50:00.113Z, 0
2023-01-29T07:52:00.102Z, 0
2023-01-29T07:54:00.141Z, 0
2023-01-29T07:56:00.169Z, 0
2023-01-29T07:58:00.105Z, 0.7
2023-01-29T08:00:00.112Z, 0
2023-01-29T08:02:00.174Z, 0
2023-01-29T08:04:00.128Z, 0
2023-01-29T08:06:00.127Z, 0.7
2023-01-29T08:08:06.438Z, 1.4
2023-01-29T08:10:00.111Z, 2.9
2023-01-29T08:12:00.115Z, 0
2023-01-29T08:14:00.115Z, 0
2023-01-29T08:16:00.104Z, 0
2023-01-29T08:18:00.092Z, 0
2023-01-29T08:20:00.129Z, 0
2023-01-29T08:22:00.100Z, 0.7
2023-01-29T08:26:00.122Z, 0.7
2023-01-29T08:28:00.089Z, 1.4
2023-01-29T08:30:00.100Z, 1.4
2023-01-29T08:32:00.197Z, 0
2023-01-29T08:34:00.112Z, 0.7
2023-01-29T08:36:00.101Z, 1.4
2023-01-29T08:38:00.098Z, 0
2023-01-29T08:40:00.305Z, 1.4
2023-01-29T08:42:00.094Z, 1.4
2023-01-29T08:44:00.106Z, 1.4
2023-01-29T08:46:00.128Z, 1.4
2023-01-29T08:48:00.114Z, 1.4
2023-01-29T08:50:00.111Z, 0
2023-01-29T08:52:02.399Z, 0.7
2023-01-29T08:54:00.130Z, 0
2023-01-29T08:56:00.115Z, 0.7
2023-01-29T08:58:00.129Z, 0.7
2023-01-29T09:00:00.189Z, 0.7
2023-01-29T09:02:00.118Z, 0.7
2023-01-29T09:04:00.100Z, 0
2023-01-29T09:06:00.359Z, 0
2023-01-29T09:08:00.117Z, 0.7
2023-01-29T09:10:00.107Z, 0.7
2023-01-29T09:12:00.122Z, 0.7
2023-01-29T09:14:00.093Z, 0.7
2023-01-29T09:16:00.096Z, 0.7
2023-01-29T09:18:00.099Z, 0
2023-01-29T09:20:00.112Z, 0
2023-01-29T09:22:00.103Z, 0
2023-01-29T09:24:00.107Z, 0
2023-01-29T09:26:00.092Z, 0.7
2023-01-29T09:28:00.102Z, 1.4
2023-01-29T09:30:00.124Z, 0.7
2023-01-29T09:32:00.163Z, 1.4
2023-01-29T09:34:00.105Z, 2.9
2023-01-29T09:36:00.100Z, 0.7
2023-01-29T09:38:00.081Z, 0
2023-01-29T09:40:00.117Z, 1.4
2023-01-29T09:42:00.130Z, 1.4
2023-01-29T09:44:00.099Z, 0
2023-01-29T09:46:00.181Z, 0
2023-01-29T09:48:00.094Z, 0.7
2023-01-29T09:50:00.118Z, 0
2023-01-29T09:52:00.107Z, 0
2023-01-29T09:54:00.106Z, 0.7
2023-01-29T09:56:00.101Z, 0.7
2023-01-29T09:58:00.129Z, 1.4
2023-01-29T10:00:00.097Z, 0.7
2023-01-29T10:02:00.374Z, 0
2023-01-29T10:04:00.183Z, 0.7
2023-01-29T10:06:00.209Z, 0.7
2023-01-29T10:08:00.253Z, 0.7
2023-01-29T10:10:00.234Z, 0.7
2023-01-29T10:12:00.064Z, 0
2023-01-29T10:14:00.033Z, 1.4
2023-01-29T10:16:00.039Z, 2.9
2023-01-29T10:18:00.023Z, 0.7
2023-01-29T10:20:00.047Z, 0
2023-01-29T10:22:00.130Z, 0
2023-01-29T10:24:00.091Z, 0.7
2023-01-29T10:26:00.106Z, 0.7
2023-01-29T10:28:00.108Z, 0
2023-01-29T10:30:00.097Z, 0
2023-01-29T10:32:00.218Z, 0.7
2023-01-29T10:34:02.427Z, 0
2023-01-29T10:36:00.099Z, 0
2023-01-29T10:38:00.099Z, 0
2023-01-29T10:40:00.106Z, 0
2023-01-29T10:42:00.100Z, 0.7
2023-01-29T10:44:00.090Z, 4.3
2023-01-29T10:46:00.095Z, 3.6
2023-01-29T10:48:00.102Z, 1.4
2023-01-29T10:50:00.375Z, 2.2
2023-01-29T10:52:00.100Z, 1.4
2023-01-29T10:54:00.099Z, 1.4
2023-01-29T10:56:01.189Z, 2.9
2023-01-29T10:58:01.343Z, 3.6
2023-01-29T11:00:00.106Z, 3.6
2023-01-29T11:02:00.263Z, 1.4
2023-01-29T11:04:00.089Z, 1.4
2023-01-29T11:06:00.121Z, 2.2
2023-01-29T11:08:00.091Z, 3.6
2023-01-29T11:10:00.143Z, 0.7
2023-01-29T11:12:00.104Z, 2.2
2023-01-29T11:14:00.115Z, 2.2
2023-01-29T11:16:00.111Z, 0.7
2023-01-29T11:18:00.109Z, 0.7
2023-01-29T11:20:00.132Z, 2.9
2023-01-29T11:22:00.092Z, 2.2
2023-01-29T11:24:00.093Z, 5
2023-01-29T11:26:00.102Z, 3.6
2023-01-29T11:28:00.102Z, 1.4
2023-01-29T11:30:00.114Z, 0.7
2023-01-29T11:32:00.183Z, 2.9
2023-01-29T11:34:00.100Z, 1.4
2023-01-29T11:36:00.147Z, 2.2
2023-01-29T11:38:00.102Z, 2.9
2023-01-29T11:40:00.092Z, 2.9
2023-01-29T11:42:00.406Z, 0.7
2023-01-29T11:44:00.135Z, 2.2
2023-01-29T11:46:00.108Z, 2.2
2023-01-29T11:48:00.114Z, 4.3
2023-01-29T11:50:00.107Z, 4.3
2023-01-29T11:52:00.120Z, 3.6
2023-01-29T11:54:00.100Z, 2.2
2023-01-29T11:56:00.103Z, 5.8
2023-01-29T11:58:00.099Z, 3.6
2023-01-29T12:00:00.107Z, 5
2023-01-29T12:02:00.103Z, 2.9
2023-01-29T12:04:00.256Z, 2.9
2023-01-29T12:06:00.209Z, 5.8
2023-01-29T12:08:00.116Z, 5.8
2023-01-29T12:10:00.152Z, 5.8
2023-01-29T12:12:00.109Z, 3.6
2023-01-29T12:14:00.107Z, 3.6
2023-01-29T12:16:00.163Z, 5
2023-01-29T12:18:00.105Z, 2.9
2023-01-29T12:20:00.123Z, 1.4
2023-01-29T12:22:02.170Z, 2.2
2023-01-29T12:24:00.099Z, 1.4
2023-01-29T12:26:00.096Z, 2.2
2023-01-29T12:28:00.128Z, 2.2
2023-01-29T12:30:00.108Z, 1.4
2023-01-29T12:32:00.084Z, 3.6
2023-01-29T12:34:00.119Z, 2.2
2023-01-29T12:36:00.099Z, 2.2
2023-01-29T12:38:00.118Z, 1.4
2023-01-29T12:40:00.121Z, 1.4
2023-01-29T12:42:00.084Z, 1.4
2023-01-29T12:44:00.094Z, 1.4
2023-01-29T12:46:00.108Z, 1.4
2023-01-29T12:48:00.094Z, 4.3
2023-01-29T12:50:00.101Z, 4.3
2023-01-29T12:52:00.103Z, 3.6
2023-01-29T12:54:00.109Z, 2.9
2023-01-29T12:56:00.097Z, 4.3
2023-01-29T12:58:00.095Z, 3.6
2023-01-29T13:00:00.099Z, 3.6
2023-01-29T13:02:00.099Z, 2.2
2023-01-29T13:04:00.104Z, 3.6
2023-01-29T13:06:00.094Z, 2.2
2023-01-29T13:08:00.081Z, 3.6
2023-01-29T13:10:00.108Z, 5
2023-01-29T13:12:00.099Z, 3.6
2023-01-29T13:14:00.100Z, 1.4
2023-01-29T13:16:00.259Z, 2.2
2023-01-29T13:18:00.103Z, 4.3
2023-01-29T13:20:00.109Z, 1.4
2023-01-29T13:22:00.104Z, 2.9
2023-01-29T13:24:00.107Z, 3.6
2023-01-29T13:26:00.090Z, 4.3
2023-01-29T13:28:00.089Z, 5
2023-01-29T13:30:00.118Z, 3.6
2023-01-29T13:32:00.134Z, 2.9
2023-01-29T13:34:00.121Z, 2.9
2023-01-29T13:36:00.122Z, 4.3
2023-01-29T13:38:00.096Z, 2.2
2023-01-29T13:40:00.107Z, 2.9
2023-01-29T13:42:00.114Z, 5
2023-01-29T13:44:00.113Z, 3.6
2023-01-29T13:46:00.153Z, 4.3
2023-01-29T13:48:00.108Z, 3.6
2023-01-29T13:50:00.107Z, 2.9
2023-01-29T13:52:00.120Z, 3.6
2023-01-29T13:54:00.110Z, 2.9
2023-01-29T13:56:00.097Z, 5
2023-01-29T13:58:00.109Z, 5
2023-01-29T14:00:00.131Z, 3.6
2023-01-29T14:02:00.254Z, 4.3
2023-01-29T14:04:07.307Z, 5
2023-01-29T14:06:00.099Z, 5.8
2023-01-29T14:08:00.119Z, 3.6
2023-01-29T14:10:00.103Z, 5
2023-01-29T14:12:00.095Z, 7.2
2023-01-29T14:14:00.105Z, 5.8
2023-01-29T14:16:00.105Z, 2.2
2023-01-29T14:18:00.268Z, 2.9
2023-01-29T14:20:00.488Z, 2.9
2023-01-29T14:22:00.113Z, 2.9
2023-01-29T14:24:00.141Z, 2.9
2023-01-29T14:26:00.106Z, 2.9
2023-01-29T14:28:00.090Z, 2.9
2023-01-29T14:30:00.101Z, 2.9
2023-01-29T14:32:00.119Z, 2.9
2023-01-29T14:34:00.153Z, 3.6
2023-01-29T14:36:00.094Z, 2.9
2023-01-29T14:38:00.093Z, 1.4
2023-01-29T14:40:00.101Z, 4.3
2023-01-29T14:42:00.096Z, 5
2023-01-29T14:44:00.097Z, 4.3
2023-01-29T14:46:00.171Z, 5
2023-01-29T14:48:00.093Z, 5
2023-01-29T14:50:00.105Z, 4.3
2023-01-29T14:52:00.119Z, 3.6
2023-01-29T14:54:00.094Z, 2.9
2023-01-29T14:56:00.111Z, 5
2023-01-29T14:58:00.098Z, 3.6
2023-01-29T15:00:00.118Z, 3.6
2023-01-29T15:02:00.092Z, 3.6
2023-01-29T15:04:00.103Z, 5
2023-01-29T15:06:00.091Z, 5
2023-01-29T15:08:00.097Z, 3.6
2023-01-29T15:10:13.492Z, 3.6
2023-01-29T15:12:00.092Z, 4.3
2023-01-29T15:14:00.087Z, 4.3
2023-01-29T15:16:00.267Z, 3.6
2023-01-29T15:18:00.093Z, 5
2023-01-29T15:20:00.109Z, 4.3
2023-01-29T15:22:00.098Z, 5
2023-01-29T15:24:00.094Z, 4.3
2023-01-29T15:26:00.088Z, 3.6
2023-01-29T15:28:00.108Z, 3.6
2023-01-29T15:30:00.142Z, 2.9
2023-01-29T15:32:00.136Z, 1.4
2023-01-29T15:34:00.104Z, 2.2
2023-01-29T15:36:07.279Z, 2.2
2023-01-29T15:38:00.099Z, 2.9
2023-01-29T15:40:00.127Z, 2.2
2023-01-29T15:42:00.093Z, 2.9
2023-01-29T15:44:00.096Z, 0.7
2023-01-29T15:46:00.085Z, 0
2023-01-29T15:48:00.105Z, 1.4
2023-01-29T15:50:00.145Z, 0.7
2023-01-29T15:52:00.091Z, 0.7
2023-01-29T15:54:00.089Z, 1.4
2023-01-29T15:56:00.084Z, 1.4
2023-01-29T15:58:00.118Z, 1.4
2023-01-29T16:00:00.249Z, 0
2023-01-29T16:02:00.099Z, 0
2023-01-29T16:04:00.121Z, 0.7
2023-01-29T16:06:00.109Z, 1.4
2023-01-29T16:08:00.109Z, 0
2023-01-29T16:10:00.200Z, 0.7
2023-01-29T16:12:00.475Z, 0
2023-01-29T16:14:00.158Z, 0
2023-01-29T16:16:00.206Z, 0
2023-01-29T16:18:00.107Z, 0
2023-01-29T16:20:00.213Z, 0.7
2023-01-29T16:22:00.119Z, 0
2023-01-29T16:24:00.099Z, 0.7
2023-01-29T16:26:00.130Z, 1.4
2023-01-29T16:28:00.100Z, 0.7
2023-01-29T16:30:00.232Z, 0.7
2023-01-29T16:32:00.146Z, 0.7
2023-01-29T16:34:00.125Z, 0.7
2023-01-29T16:36:00.095Z, 0
2023-01-29T16:38:00.112Z, 0
2023-01-29T16:40:00.149Z, 0
2023-01-29T16:42:00.093Z, 0
2023-01-29T16:44:00.086Z, 0
2023-01-29T16:46:00.114Z, 0
2023-01-29T16:48:00.111Z, 0
2023-01-29T16:50:00.148Z, 0
2023-01-29T16:52:00.109Z, 0
2023-01-29T16:54:00.116Z, 0
2023-01-29T16:56:00.092Z, 0
2023-01-29T16:58:00.098Z, 0
2023-01-29T17:00:00.107Z, 0.7
2023-01-29T17:02:00.260Z, 0
2023-01-29T17:04:00.153Z, 0.7
2023-01-29T17:06:00.095Z, 1.4
2023-01-29T17:08:00.094Z, 0.7
2023-01-29T17:10:00.118Z, 0.7
2023-01-29T17:12:00.101Z, 2.2
2023-01-29T17:14:00.119Z, 3.6
2023-01-29T17:16:00.147Z, 2.2
2023-01-29T17:18:00.121Z, 2.9
2023-01-29T17:20:00.112Z, 3.6
2023-01-29T17:22:00.119Z, 2.9
2023-01-29T17:24:00.092Z, 3.6
2023-01-29T17:26:00.115Z, 2.9
2023-01-29T17:28:00.092Z, 2.9
2023-01-29T17:30:00.102Z, 4.3
2023-01-29T17:32:00.391Z, 4.3
2023-01-29T17:34:00.088Z, 4.3
2023-01-29T17:36:00.102Z, 3.6
2023-01-29T17:38:00.112Z, 3.6
2023-01-29T17:40:00.104Z, 2.2
2023-01-29T17:42:00.105Z, 1.4
2023-01-29T17:44:00.111Z, 4.3
2023-01-29T17:46:00.138Z, 3.6
2023-01-29T17:48:00.110Z, 4.3
2023-01-29T17:50:00.111Z, 4.3
2023-01-29T17:52:00.077Z, 2.9
2023-01-29T17:54:00.073Z, 2.9
2023-01-29T17:56:00.055Z, 2.9
2023-01-29T17:58:00.050Z, 2.9
2023-01-29T18:00:00.111Z, 2.2
2023-01-29T18:02:00.222Z, 2.2
2023-01-29T18:04:00.120Z, 3.6
2023-01-29T18:06:00.097Z, 5
2023-01-29T18:08:00.113Z, 4.3
2023-01-29T18:10:00.099Z, 4.3
2023-01-29T18:12:00.100Z, 1.4
2023-01-29T18:14:02.694Z, 0.7
2023-01-29T18:16:00.171Z, 0.7
2023-01-29T18:18:00.132Z, 2.2
2023-01-29T18:20:00.116Z, 2.2
2023-01-29T18:22:00.118Z, 2.2
2023-01-29T18:24:00.106Z, 1.4
2023-01-29T18:26:00.134Z, 2.9
2023-01-29T18:28:00.063Z, 2.2
2023-01-29T18:30:00.091Z, 0.7
2023-01-29T18:32:00.204Z, 0.7
2023-01-29T18:34:00.065Z, 1.4
2023-01-29T18:36:00.291Z, 0.7
2023-01-29T18:38:00.115Z, 2.9
2023-01-29T18:40:00.155Z, 2.2
2023-01-29T18:42:00.105Z, 1.4
2023-01-29T18:44:00.120Z, 2.2
2023-01-29T18:46:00.199Z, 2.2
2023-01-29T18:48:00.113Z, 2.2
2023-01-29T18:50:00.382Z, 2.9
2023-01-29T18:52:00.129Z, 4.3
2023-01-29T18:54:00.089Z, 3.6
2023-01-29T18:56:00.120Z, 2.2
2023-01-29T18:58:26.211Z, 3.6
2023-01-29T19:00:00.100Z, 5.8
2023-01-29T19:02:00.138Z, 5
2023-01-29T19:04:00.109Z, 6.5
2023-01-29T19:06:00.109Z, 5
2023-01-29T19:08:00.105Z, 5
2023-01-29T19:10:00.140Z, 3.6
2023-01-29T19:12:00.116Z, 3.6
2023-01-29T19:14:00.095Z, 6.5
2023-01-29T19:16:00.134Z, 3.6
2023-01-29T19:18:00.101Z, 4.3
2023-01-29T19:20:00.106Z, 5
2023-01-29T19:22:00.103Z, 5.8
2023-01-29T19:24:00.099Z, 5
2023-01-29T19:26:00.119Z, 5
2023-01-29T19:28:00.142Z, 6.5
2023-01-29T19:30:00.087Z, 5.8
2023-01-29T19:32:00.128Z, 6.5
2023-01-29T19:34:00.122Z, 6.5
2023-01-29T19:36:00.093Z, 5
2023-01-29T19:38:00.106Z, 5
2023-01-29T19:40:00.096Z, 4.3
2023-01-29T19:42:00.169Z, 7.2
2023-01-29T19:44:00.125Z, 5.8
2023-01-29T19:46:00.423Z, 3.6
2023-01-29T19:48:00.596Z, 5
2023-01-29T19:50:00.381Z, 3.6
2023-01-29T19:52:00.056Z, 6.5
2023-01-29T19:54:00.052Z, 5.8
2023-01-29T19:56:00.043Z, 3.6
2023-01-29T19:58:00.044Z, 3.6
2023-01-29T20:00:00.093Z, 4.3
2023-01-29T20:02:00.174Z, 2.2
2023-01-29T20:04:00.111Z, 4.3
2023-01-29T20:06:00.091Z, 3.6
2023-01-29T20:08:00.060Z, 3.6
2023-01-29T20:10:00.099Z, 5
2023-01-29T20:12:00.119Z, 5
2023-01-29T20:14:00.102Z, 2.9
2023-01-29T20:16:00.117Z, 2.9
2023-01-29T20:18:00.113Z, 2.9
2023-01-29T20:20:00.131Z, 2.9
2023-01-29T20:22:00.094Z, 3.6
2023-01-29T20:24:00.132Z, 2.9
2023-01-29T20:26:00.114Z, 2.2
2023-01-29T20:28:00.096Z, 2.2
2023-01-29T20:30:00.127Z, 2.2
2023-01-29T20:32:00.112Z, 1.4
2023-01-29T20:34:00.112Z, 2.2
2023-01-29T20:36:00.151Z, 1.4
2023-01-29T20:38:00.134Z, 0.7
2023-01-29T20:40:00.099Z, 0.7
2023-01-29T20:42:00.136Z, 0.7
2023-01-29T20:44:00.099Z, 1.4
2023-01-29T20:46:00.198Z, 0.7
2023-01-29T20:48:00.118Z, 0
2023-01-29T20:50:00.129Z, 0.7
2023-01-29T20:52:00.126Z, 1.4
2023-01-29T20:54:00.115Z, 0.7
2023-01-29T20:56:00.099Z, 1.4
2023-01-29T20:58:05.051Z, 1.4
2023-01-29T21:00:00.105Z, 2.2
2023-01-29T21:02:00.127Z, 2.2
2023-01-29T21:04:00.108Z, 1.4
2023-01-29T21:06:00.122Z, 1.4
2023-01-29T21:08:00.101Z, 0.7
2023-01-29T21:10:00.101Z, 0.7
2023-01-29T21:12:00.103Z, 0.7
2023-01-29T21:14:00.115Z, 1.4
2023-01-29T21:16:00.138Z, 1.4
2023-01-29T21:18:00.100Z, 1.4
2023-01-29T21:20:00.145Z, 0.7
2023-01-29T21:22:00.106Z, 0
2023-01-29T21:24:00.110Z, 1.4
2023-01-29T21:26:00.096Z, 0.7
2023-01-29T21:28:00.096Z, 0.7
2023-01-29T21:30:00.101Z, 0.7
2023-01-29T21:32:00.161Z, 0.7
2023-01-29T21:34:00.101Z, 0.7
2023-01-29T21:36:00.137Z, 0.7
2023-01-29T21:38:00.104Z, 1.4
2023-01-29T21:40:00.101Z, 3.6
2023-01-29T21:42:00.109Z, 2.2
2023-01-29T21:44:00.094Z, 2.9
2023-01-29T21:46:00.247Z, 2.9
2023-01-29T21:48:00.093Z, 5
2023-01-29T21:50:00.104Z, 5
2023-01-29T21:52:00.104Z, 5
2023-01-29T21:54:00.110Z, 4.3
2023-01-29T21:56:00.111Z, 5.8
2023-01-29T21:58:00.108Z, 5
2023-01-29T22:00:00.117Z, 2.9
2023-01-29T22:02:00.218Z, 4.3
2023-01-29T22:04:00.098Z, 5.8
2023-01-29T22:06:00.104Z, 2.2
2023-01-29T22:08:00.107Z, 3.6
2023-01-29T22:10:00.102Z, 4.3
2023-01-29T22:12:00.091Z, 4.3
2023-01-29T22:14:00.121Z, 5.8
2023-01-29T22:16:00.091Z, 5
2023-01-29T22:18:00.141Z, 5
2023-01-29T22:20:00.117Z, 5.8
2023-01-29T22:22:00.100Z, 4.3
2023-01-29T22:24:00.106Z, 5.8
2023-01-29T22:26:00.119Z, 4.3
2023-01-29T22:28:00.099Z, 2.9
2023-01-29T22:30:00.125Z, 5.8
2023-01-29T22:32:00.156Z, 5
2023-01-29T22:34:00.101Z, 5
2023-01-29T22:36:00.103Z, 7.9
2023-01-29T22:38:00.107Z, 10.1
2023-01-29T22:40:00.134Z, 7.9
2023-01-29T22:42:00.159Z, 10.8
2023-01-29T22:44:00.132Z, 7.9
2023-01-29T22:46:00.250Z, 10.1
2023-01-29T22:48:00.105Z, 10.8
2023-01-29T22:50:00.106Z, 7.2
2023-01-29T22:52:00.094Z, 9.4
2023-01-29T22:54:00.099Z, 11.5
2023-01-29T22:56:00.103Z, 9.4
2023-01-29T22:58:00.129Z, 7.2
2023-01-29T23:00:00.120Z, 5.8
2023-01-29T23:02:00.213Z, 7.9
2023-01-29T23:04:00.095Z, 8.6
2023-01-29T23:06:00.094Z, 7.9
2023-01-29T23:08:00.078Z, 7.2
2023-01-29T23:10:00.094Z, 7.9
2023-01-29T23:12:00.106Z, 5.8
2023-01-29T23:14:00.096Z, 5.8
2023-01-29T23:16:00.155Z, 10.1
2023-01-29T23:18:00.105Z, 8.6
2023-01-29T23:20:00.100Z, 7.9
2023-01-29T23:22:00.115Z, 6.5
2023-01-29T23:24:00.092Z, 10.1
2023-01-29T23:26:00.101Z, 9.4
2023-01-29T23:28:00.092Z, 7.2
2023-01-29T23:30:00.151Z, 8.6
2023-01-29T23:32:00.103Z, 7.9
2023-01-29T23:34:00.113Z, 9.4
2023-01-29T23:36:00.113Z, 6.5
2023-01-29T23:38:00.125Z, 4.3
2023-01-29T23:40:00.106Z, 4.3
2023-01-29T23:42:00.123Z, 5
2023-01-29T23:44:00.092Z, 5
2023-01-29T23:46:00.086Z, 5
2023-01-29T23:48:00.100Z, 6.5
2023-01-29T23:50:00.109Z, 6.5
2023-01-29T23:52:00.073Z, 5.8
2023-01-29T23:54:00.073Z, 9.4
2023-01-29T23:56:00.127Z, 13
2023-01-29T23:58:00.115Z, 12.2
