createdAt,value
2019-01-16T00:02:23.235Z,99.90
2019-01-16T00:05:21.008Z,99.90
2019-01-16T00:08:15.765Z,99.90
2019-01-16T00:11:03.056Z,99.90
2019-01-16T00:13:52.016Z,99.90
2019-01-16T00:16:31.701Z,99.90
2019-01-16T00:19:20.947Z,99.90
2019-01-16T00:22:15.917Z,99.90
2019-01-16T00:24:56.195Z,99.90
2019-01-16T00:27:47.930Z,99.90
2019-01-16T00:30:45.646Z,99.90
2019-01-16T00:33:34.613Z,99.90
2019-01-16T00:36:25.455Z,99.90
2019-01-16T00:39:18.932Z,99.90
2019-01-16T00:42:06.485Z,99.90
2019-01-16T00:44:53.658Z,99.90
2019-01-16T00:47:54.733Z,99.90
2019-01-16T00:50:42.990Z,99.90
2019-01-16T00:53:44.097Z,99.90
2019-01-16T00:56:33.052Z,99.90
2019-01-16T00:59:11.021Z,99.90
2019-01-16T01:02:10.413Z,99.90
2019-01-16T01:04:56.708Z,99.90
2019-01-16T01:07:47.284Z,99.90
2019-01-16T01:10:44.093Z,99.90
2019-01-16T01:13:36.069Z,99.90
2019-01-16T01:16:23.486Z,99.90
2019-01-16T01:19:18.628Z,99.90
2019-01-16T01:22:13.387Z,99.90
2019-01-16T01:25:02.289Z,99.90
2019-01-16T01:27:53.261Z,99.90
2019-01-16T01:30:48.203Z,99.90
2019-01-16T01:33:40.092Z,99.90
2019-01-16T01:36:32.068Z,99.90
2019-01-16T01:39:19.334Z,99.90
2019-01-16T01:42:06.784Z,99.90
2019-01-16T01:45:04.914Z,99.90
2019-01-16T01:47:44.867Z,99.90
2019-01-16T01:50:28.142Z,99.90
2019-01-16T01:53:09.033Z,99.90
2019-01-16T01:56:07.047Z,99.90
2019-01-16T01:59:01.795Z,99.90
2019-01-16T02:01:52.354Z,99.90
2019-01-16T02:04:41.321Z,99.90
2019-01-16T02:07:32.996Z,99.90
2019-01-16T02:10:20.689Z,99.90
2019-01-16T02:13:05.612Z,99.90
2019-01-16T02:15:53.998Z,99.90
2019-01-16T02:18:47.674Z,99.90
2019-01-16T02:21:41.093Z,99.90
2019-01-16T02:24:39.190Z,99.90
2019-01-16T02:27:33.894Z,99.90
2019-01-16T02:30:17.811Z,99.90
2019-01-16T02:33:05.378Z,99.90
2019-01-16T02:35:52.891Z,99.90
2019-01-16T02:38:40.796Z,99.90
2019-01-16T02:41:38.604Z,99.90
2019-01-16T02:44:24.885Z,99.90
2019-01-16T02:47:07.821Z,99.90
2019-01-16T02:50:06.914Z,99.90
2019-01-16T02:52:51.305Z,99.90
2019-01-16T02:55:28.183Z,99.90
2019-01-16T02:58:27.311Z,99.90
2019-01-16T03:01:08.784Z,99.90
2019-01-16T03:04:06.148Z,99.90
2019-01-16T03:06:58.065Z,99.90
2019-01-16T03:09:37.916Z,99.90
2019-01-16T03:12:25.895Z,99.90
2019-01-16T03:15:13.164Z,99.90
2019-01-16T03:18:00.696Z,99.90
2019-01-16T03:20:52.659Z,99.90
2019-01-16T03:23:36.857Z,99.90
2019-01-16T03:26:24.365Z,99.90
2019-01-16T03:29:19.505Z,99.90
2019-01-16T03:32:11.071Z,99.90
2019-01-16T03:34:56.233Z,99.90
2019-01-16T03:37:57.033Z,99.90
2019-01-16T03:40:44.642Z,99.90
2019-01-16T03:43:21.443Z,99.90
2019-01-16T03:46:08.787Z,99.90
2019-01-16T03:49:13.803Z,99.90
2019-01-16T03:52:04.509Z,99.90
2019-01-16T03:54:52.369Z,99.90
2019-01-16T03:57:50.114Z,99.90
2019-01-16T04:00:35.421Z,99.90
2019-01-16T04:03:22.792Z,99.90
2019-01-16T04:06:23.746Z,99.90
2019-01-16T04:09:11.250Z,99.90
2019-01-16T04:11:58.816Z,99.90
2019-01-16T04:14:54.594Z,99.90
2019-01-16T04:17:49.583Z,99.90
2019-01-16T04:20:44.496Z,99.90
2019-01-16T04:23:31.352Z,99.90
2019-01-16T04:26:28.679Z,99.90
2019-01-16T04:29:16.345Z,99.90
2019-01-16T04:32:03.610Z,99.90
2019-01-16T04:34:55.636Z,99.90
2019-01-16T04:37:53.548Z,99.90
2019-01-16T04:40:37.648Z,99.90
2019-01-16T04:43:24.187Z,99.90
2019-01-16T04:46:06.829Z,99.90
2019-01-16T04:48:46.076Z,99.90
2019-01-16T04:51:40.747Z,99.90
2019-01-16T04:54:29.675Z,99.90
2019-01-16T04:57:16.898Z,99.90
2019-01-16T05:00:03.721Z,99.90
2019-01-16T05:02:56.520Z,99.90
2019-01-16T05:05:51.554Z,99.90
2019-01-16T05:08:43.501Z,99.90
2019-01-16T05:11:27.336Z,99.90
2019-01-16T05:14:06.910Z,99.90
2019-01-16T05:17:00.649Z,99.90
2019-01-16T05:19:48.028Z,99.90
2019-01-16T05:22:27.629Z,99.90
2019-01-16T05:25:28.953Z,99.90
2019-01-16T05:28:23.878Z,99.90
2019-01-16T05:31:30.906Z,99.90
2019-01-16T05:34:13.272Z,99.90
2019-01-16T05:36:54.351Z,99.90
2019-01-16T05:39:49.044Z,99.90
2019-01-16T05:42:30.273Z,99.90
2019-01-16T05:45:12.495Z,99.90
2019-01-16T05:48:01.384Z,99.90
2019-01-16T05:50:53.108Z,99.90
2019-01-16T05:53:46.472Z,99.90
2019-01-16T05:56:35.441Z,99.90
2019-01-16T05:59:15.501Z,99.90
2019-01-16T06:02:16.229Z,99.90
2019-01-16T06:04:59.082Z,99.90
2019-01-16T06:07:46.423Z,99.90
2019-01-16T06:10:35.408Z,99.90
2019-01-16T06:13:24.639Z,99.90
2019-01-16T06:16:09.877Z,99.90
2019-01-16T06:18:49.109Z,99.90
2019-01-16T06:21:46.860Z,99.90
2019-01-16T06:24:44.923Z,99.90
2019-01-16T06:27:33.383Z,99.90
2019-01-16T06:30:16.613Z,99.90
2019-01-16T06:33:02.365Z,99.90
2019-01-16T06:35:49.872Z,99.90
2019-01-16T06:38:48.090Z,99.90
2019-01-16T06:41:45.750Z,99.90
2019-01-16T06:44:34.662Z,99.90
2019-01-16T06:47:35.469Z,99.90
2019-01-16T06:50:23.796Z,99.90
2019-01-16T06:52:59.775Z,99.90
2019-01-16T06:55:51.496Z,99.90
2019-01-16T06:58:39.099Z,99.90
2019-01-16T07:01:25.304Z,99.90
2019-01-16T07:04:15.023Z,99.90
2019-01-16T07:06:57.089Z,99.90
2019-01-16T07:09:50.241Z,99.90
2019-01-16T07:12:30.488Z,99.90
2019-01-16T07:15:17.776Z,99.90
2019-01-16T07:18:09.693Z,99.90
2019-01-16T07:20:48.048Z,99.90
2019-01-16T07:23:39.226Z,99.90
2019-01-16T07:26:43.569Z,99.90
2019-01-16T07:29:25.984Z,99.90
2019-01-16T07:32:13.255Z,99.90
2019-01-16T07:35:02.157Z,99.90
2019-01-16T07:37:51.191Z,99.90
2019-01-16T07:40:31.269Z,99.90
2019-01-16T07:43:08.360Z,99.90
2019-01-16T07:46:09.363Z,99.90
2019-01-16T07:48:57.109Z,99.90
2019-01-16T07:51:44.749Z,99.90
2019-01-16T07:54:32.344Z,99.90
2019-01-16T07:57:14.361Z,99.90
2019-01-16T08:00:01.988Z,99.90
2019-01-16T08:02:55.549Z,99.90
2019-01-16T08:05:50.151Z,99.90
2019-01-16T08:08:37.836Z,99.90
2019-01-16T08:11:44.715Z,99.90
2019-01-16T08:14:29.413Z,99.90
2019-01-16T08:17:14.599Z,99.90
2019-01-16T08:20:01.705Z,99.90
2019-01-16T08:22:48.986Z,99.90
2019-01-16T08:25:36.669Z,99.90
2019-01-16T08:28:33.359Z,99.90
2019-01-16T08:31:23.403Z,99.90
2019-01-16T08:34:07.195Z,99.90
2019-01-16T08:36:54.918Z,99.90
2019-01-16T08:39:42.469Z,99.90
2019-01-16T08:42:34.965Z,99.90
2019-01-16T08:45:34.577Z,99.90
2019-01-16T08:48:23.292Z,99.90
2019-01-16T08:51:17.695Z,99.90
2019-01-16T08:54:06.588Z,99.90
2019-01-16T08:57:01.545Z,99.90
2019-01-16T09:00:05.381Z,99.90
2019-01-16T09:02:54.331Z,99.90
2019-01-16T09:05:42.632Z,99.90
2019-01-16T09:08:31.511Z,99.90
2019-01-16T09:11:35.591Z,99.90
2019-01-16T09:14:27.405Z,99.90
2019-01-16T09:17:25.274Z,99.90
2019-01-16T09:20:16.882Z,99.90
2019-01-16T09:23:05.380Z,99.90
2019-01-16T09:25:57.135Z,99.90
2019-01-16T09:28:40.349Z,99.90
2019-01-16T09:31:25.068Z,99.90
2019-01-16T09:34:25.998Z,99.90
2019-01-16T09:37:04.479Z,99.90
2019-01-16T09:39:59.588Z,99.90
2019-01-16T09:42:36.040Z,99.90
2019-01-16T09:45:24.353Z,99.90
2019-01-16T09:48:02.381Z,99.90
2019-01-16T09:50:47.638Z,99.90
2019-01-16T09:53:30.575Z,99.90
2019-01-16T09:56:28.672Z,98.30
2019-01-16T09:59:17.561Z,99.90
2019-01-16T10:02:10.381Z,99.90
2019-01-16T10:05:11.325Z,99.90
2019-01-16T10:07:48.853Z,94.30
2019-01-16T10:10:36.192Z,93.70
2019-01-16T10:13:25.294Z,93.30
2019-01-16T10:16:32.493Z,93.40
2019-01-16T10:19:09.737Z,92.30
2019-01-16T10:21:49.562Z,94.00
2019-01-16T10:24:41.930Z,92.90
2019-01-16T10:27:33.649Z,92.00
2019-01-16T10:30:21.476Z,92.20
2019-01-16T10:33:02.876Z,93.40
2019-01-16T10:35:50.499Z,90.60
2019-01-16T10:38:37.880Z,92.10
2019-01-16T10:41:27.186Z,90.40
2019-01-16T10:44:14.565Z,92.50
2019-01-16T10:47:03.797Z,92.60
2019-01-16T10:49:43.565Z,91.90
2019-01-16T10:52:35.173Z,90.80
2019-01-16T10:55:13.083Z,91.00
2019-01-16T10:58:05.827Z,91.20
2019-01-16T11:00:57.844Z,89.00
2019-01-16T11:03:52.545Z,87.10
2019-01-16T11:06:41.515Z,83.60
2019-01-16T11:09:35.924Z,80.70
2019-01-16T11:12:23.893Z,86.10
2019-01-16T11:15:11.914Z,83.20
2019-01-16T11:18:00.773Z,85.60
2019-01-16T11:20:41.401Z,88.80
2019-01-16T11:23:39.146Z,89.10
2019-01-16T11:26:46.284Z,87.90
2019-01-16T11:29:35.258Z,89.50
2019-01-16T11:32:26.808Z,89.50
2019-01-16T11:35:14.164Z,90.60
2019-01-16T11:38:03.344Z,91.80
2019-01-16T11:40:50.866Z,86.90
2019-01-16T11:43:43.023Z,86.40
2019-01-16T11:46:25.820Z,80.40
2019-01-16T11:49:13.366Z,86.70
2019-01-16T11:52:14.414Z,83.10
2019-01-16T11:55:04.696Z,76.00
2019-01-16T11:57:52.223Z,84.80
2019-01-16T12:00:46.958Z,84.40
2019-01-16T12:03:54.152Z,86.10
2019-01-16T12:06:55.004Z,88.40
2019-01-16T12:09:58.925Z,89.10
2019-01-16T12:12:46.673Z,81.20
2019-01-16T12:15:38.385Z,77.60
2019-01-16T12:18:24.068Z,78.30
2019-01-16T12:21:11.629Z,78.00
2019-01-16T12:24:01.589Z,77.10
2019-01-16T12:26:50.472Z,70.80
2019-01-16T12:29:35.004Z,75.70
2019-01-16T12:32:29.901Z,79.00
2019-01-16T12:35:14.709Z,76.50
2019-01-16T12:38:09.602Z,75.20
2019-01-16T12:40:57.280Z,80.90
2019-01-16T12:43:45.052Z,71.90
2019-01-16T12:46:39.936Z,78.90
2019-01-16T12:49:29.431Z,78.20
2019-01-16T12:52:16.958Z,82.10
2019-01-16T12:55:04.469Z,76.10
2019-01-16T12:57:51.727Z,69.00
2019-01-16T13:00:37.284Z,71.70
2019-01-16T13:03:38.560Z,75.50
2019-01-16T13:09:15.366Z,80.10
2019-01-16T13:12:05.525Z,75.40
2019-01-16T13:15:06.773Z,74.90
2019-01-16T13:18:01.637Z,73.50
2019-01-16T13:20:51.320Z,73.20
2019-01-16T13:23:38.996Z,74.50
2019-01-16T13:26:26.671Z,70.70
2019-01-16T13:29:14.481Z,69.20
2019-01-16T13:32:09.781Z,68.50
2019-01-16T13:34:57.080Z,73.70
2019-01-16T13:37:58.082Z,73.10
2019-01-16T13:40:56.039Z,74.90
2019-01-16T13:43:36.638Z,68.80
2019-01-16T13:46:25.780Z,68.00
2019-01-16T13:49:32.824Z,66.50
2019-01-16T13:52:23.708Z,65.90
2019-01-16T13:55:08.424Z,73.00
2019-01-16T13:58:06.524Z,83.60
2019-01-16T14:01:07.889Z,92.20
2019-01-16T14:03:55.137Z,99.90
2019-01-16T14:06:52.816Z,99.90
2019-01-16T14:09:36.813Z,99.90
2019-01-16T14:12:24.285Z,99.90
2019-01-16T14:15:13.113Z,99.90
2019-01-16T14:18:20.324Z,99.90
2019-01-16T14:21:07.780Z,99.90
2019-01-16T14:24:11.871Z,99.90
2019-01-16T14:27:03.831Z,99.90
2019-01-16T14:29:51.733Z,99.90
2019-01-16T14:32:41.420Z,99.90
2019-01-16T14:35:42.305Z,99.90
2019-01-16T14:38:38.112Z,99.90
2019-01-16T14:41:36.864Z,99.90
2019-01-16T14:44:34.411Z,99.90
2019-01-16T14:47:37.582Z,99.90
2019-01-16T14:50:31.823Z,99.90
2019-01-16T15:00:20.536Z,99.90
2019-01-16T15:03:14.275Z,99.90
2019-01-16T15:06:12.960Z,99.90
2019-01-16T15:09:20.115Z,99.90
2019-01-16T15:12:05.733Z,99.90
2019-01-16T15:14:47.352Z,99.90
2019-01-16T15:17:39.164Z,99.90
2019-01-16T15:20:31.860Z,99.90
2019-01-16T15:23:31.494Z,99.90
2019-01-16T15:26:08.710Z,99.90
2019-01-16T15:28:59.411Z,99.90
2019-01-16T15:31:47.086Z,99.90
2019-01-16T15:34:38.880Z,99.90
2019-01-16T15:37:18.804Z,99.90
2019-01-16T15:39:56.884Z,99.90
2019-01-16T15:43:04.006Z,99.90
2019-01-16T15:45:53.970Z,99.90
2019-01-16T15:48:41.472Z,99.90
2019-01-16T15:51:39.336Z,99.90
2019-01-16T15:54:37.133Z,99.90
2019-01-16T15:57:24.505Z,99.90
2019-01-16T16:00:26.601Z,99.90
2019-01-16T16:03:14.116Z,99.90
2019-01-16T16:06:01.476Z,99.90
2019-01-16T16:08:41.636Z,99.90
2019-01-16T16:11:29.196Z,99.90
2019-01-16T16:14:21.092Z,99.90
2019-01-16T16:17:09.033Z,99.90
2019-01-16T16:20:01.006Z,99.90
2019-01-16T16:22:49.689Z,99.90
2019-01-16T16:25:37.091Z,99.90
2019-01-16T16:28:38.063Z,99.90
2019-01-16T16:31:26.936Z,99.90
2019-01-16T16:34:15.868Z,99.90
2019-01-16T16:37:03.471Z,99.90
2019-01-16T16:39:50.729Z,99.90
2019-01-16T16:42:30.673Z,99.90
2019-01-16T16:45:18.275Z,99.90
2019-01-16T16:48:10.213Z,99.90
2019-01-16T16:50:49.236Z,99.90
2019-01-16T16:53:40.987Z,99.90
2019-01-16T16:56:41.140Z,99.90
2019-01-16T16:59:28.659Z,99.90
2019-01-16T17:02:09.773Z,99.90
2019-01-16T17:04:58.748Z,99.90
2019-01-16T17:07:48.276Z,99.90
2019-01-16T17:10:52.417Z,99.90
2019-01-16T17:13:56.672Z,99.90
2019-01-16T17:16:36.500Z,99.90
2019-01-16T17:19:25.477Z,99.90
2019-01-16T17:22:14.396Z,99.90
2019-01-16T17:25:02.176Z,99.90
2019-01-16T17:28:02.576Z,99.90
2019-01-16T17:31:00.276Z,99.90
2019-01-16T17:33:49.054Z,99.90
2019-01-16T17:36:38.010Z,99.90
2019-01-16T17:39:26.332Z,99.90
2019-01-16T17:42:15.343Z,99.90
2019-01-16T17:45:02.993Z,99.90
2019-01-16T17:47:50.725Z,99.90
2019-01-16T17:50:36.267Z,99.90
2019-01-16T17:53:31.398Z,99.90
2019-01-16T17:56:15.845Z,99.90
2019-01-16T17:59:03.031Z,99.90
2019-01-16T18:01:43.949Z,99.90
2019-01-16T18:04:51.080Z,99.90
2019-01-16T18:07:42.900Z,99.90
2019-01-16T18:10:43.796Z,99.90
2019-01-16T18:13:50.988Z,99.90
2019-01-16T18:16:32.683Z,99.90
2019-01-16T18:19:16.337Z,99.90
2019-01-16T18:22:05.241Z,99.90
2019-01-16T18:25:09.158Z,99.90
2019-01-16T18:27:58.988Z,99.90
2019-01-16T18:30:50.642Z,99.90
2019-01-16T18:33:54.431Z,99.90
2019-01-16T18:36:57.403Z,99.90
2019-01-16T18:39:43.839Z,99.90
2019-01-16T18:42:25.126Z,99.90
2019-01-16T18:45:20.981Z,99.90
2019-01-16T18:48:14.087Z,99.90
2019-01-16T18:51:09.045Z,99.90
2019-01-16T18:54:06.471Z,99.90
2019-01-16T18:57:04.645Z,99.90
2019-01-16T18:59:53.636Z,99.90
2019-01-16T19:02:51.568Z,99.90
2019-01-16T19:05:35.946Z,99.90
2019-01-16T19:08:41.052Z,99.90
2019-01-16T19:11:20.938Z,99.90
2019-01-16T19:13:59.704Z,99.90
2019-01-16T19:16:48.764Z,99.90
2019-01-16T19:19:38.414Z,99.90
2019-01-16T19:22:30.948Z,99.90
2019-01-16T19:25:08.915Z,99.90
2019-01-16T19:27:56.404Z,99.90
2019-01-16T19:30:38.212Z,99.90
2019-01-16T19:33:16.366Z,99.90
2019-01-16T19:36:17.291Z,99.90
2019-01-16T19:39:04.977Z,99.90
2019-01-16T19:41:52.556Z,99.90
2019-01-16T19:44:35.421Z,99.90
2019-01-16T19:47:21.119Z,99.90
2019-01-16T19:50:16.291Z,99.90
2019-01-16T19:53:08.508Z,99.90
2019-01-16T19:56:09.796Z,99.90
2019-01-16T19:59:00.938Z,99.90
2019-01-16T20:01:56.356Z,99.90
2019-01-16T20:04:43.941Z,99.90
2019-01-16T20:07:31.811Z,99.90
2019-01-16T20:10:20.804Z,99.90
2019-01-16T20:13:06.610Z,99.90
2019-01-16T20:16:03.213Z,99.90
2019-01-16T20:18:50.693Z,99.90
2019-01-16T20:21:51.557Z,99.90
2019-01-16T20:24:40.602Z,99.90
2019-01-16T20:27:28.278Z,99.90
2019-01-16T20:30:17.546Z,99.90
2019-01-16T20:33:01.568Z,99.90
2019-01-16T20:35:57.288Z,99.90
2019-01-16T20:38:44.848Z,99.90
2019-01-16T20:41:36.504Z,99.90
2019-01-16T20:44:34.671Z,99.90
2019-01-16T20:47:20.636Z,99.90
2019-01-16T20:50:02.389Z,99.90
2019-01-16T20:52:51.757Z,99.90
2019-01-16T20:55:45.830Z,99.90
2019-01-16T20:58:31.517Z,99.90
2019-01-16T21:01:14.565Z,99.90
2019-01-16T21:04:02.172Z,99.90
2019-01-16T21:07:06.580Z,99.90
2019-01-16T21:09:56.086Z,99.90
2019-01-16T21:12:43.629Z,99.90
2019-01-16T21:15:21.928Z,99.90
2019-01-16T21:18:13.688Z,99.90
2019-01-16T21:21:17.896Z,99.90
2019-01-16T21:24:07.412Z,99.90
2019-01-16T21:27:00.374Z,99.90
2019-01-16T21:29:47.944Z,99.90
2019-01-16T21:32:45.792Z,99.90
2019-01-16T21:35:28.048Z,99.90
2019-01-16T21:38:15.457Z,99.90
2019-01-16T21:41:02.849Z,99.90
2019-01-16T21:43:50.132Z,99.90
2019-01-16T21:46:48.257Z,99.90
2019-01-16T21:49:35.983Z,99.90
2019-01-16T21:52:17.612Z,99.90
2019-01-16T21:54:57.608Z,99.90
2019-01-16T21:57:34.266Z,99.90
2019-01-16T22:00:43.096Z,99.90
2019-01-16T22:03:30.329Z,99.90
2019-01-16T22:06:20.980Z,99.90
2019-01-16T22:09:18.857Z,99.90
2019-01-16T22:12:20.240Z,99.90
2019-01-16T22:15:03.155Z,99.90
2019-01-16T22:17:50.853Z,99.90
2019-01-16T22:20:51.647Z,99.90
2019-01-16T22:23:49.766Z,99.90
2019-01-16T22:26:37.084Z,99.90
2019-01-16T22:29:24.641Z,99.90
2019-01-16T22:32:19.328Z,99.90
2019-01-16T22:35:07.721Z,99.90
2019-01-16T22:37:55.577Z,99.90
2019-01-16T22:40:42.867Z,99.90
2019-01-16T22:43:30.593Z,99.90
2019-01-16T22:46:28.286Z,99.90
2019-01-16T22:49:08.714Z,99.90
2019-01-16T22:51:56.164Z,99.90
2019-01-16T22:54:55.211Z,99.90
2019-01-16T22:57:44.888Z,99.90
2019-01-16T23:00:39.741Z,99.90
2019-01-16T23:03:40.561Z,99.90
2019-01-16T23:06:33.432Z,99.90
2019-01-16T23:09:12.416Z,99.90
2019-01-16T23:12:19.489Z,99.90
2019-01-16T23:15:23.389Z,99.90
2019-01-16T23:18:11.028Z,99.90
2019-01-16T23:20:59.915Z,99.90
2019-01-16T23:23:49.863Z,99.90
2019-01-16T23:26:45.202Z,99.90
2019-01-16T23:29:29.964Z,99.90
2019-01-16T23:32:08.499Z,99.90
2019-01-16T23:35:09.597Z,99.90
2019-01-16T23:37:56.966Z,99.90
2019-01-16T23:40:50.617Z,99.90
2019-01-16T23:43:37.917Z,99.90
2019-01-16T23:46:42.085Z,99.90
2019-01-16T23:49:31.045Z,99.90
2019-01-16T23:52:15.268Z,99.90
2019-01-16T23:55:05.996Z,99.90
2019-01-16T23:57:51.200Z,99.90
