createdAt,value
2017-08-12T00:20:36.038Z,16.50
2017-08-12T00:23:04.348Z,16.30
2017-08-12T00:25:31.880Z,16.10
2017-08-12T00:27:59.452Z,16.20
2017-08-12T00:30:26.992Z,16.20
2017-08-12T00:32:55.312Z,16.20
2017-08-12T00:35:22.846Z,16.20
2017-08-12T00:37:50.389Z,16.30
2017-08-12T00:40:17.920Z,16.20
2017-08-12T00:42:45.467Z,16.30
2017-08-12T00:45:13.001Z,16.20
2017-08-12T00:47:40.551Z,16.20
2017-08-12T00:50:08.086Z,16.20
2017-08-12T00:52:36.387Z,16.20
2017-08-12T00:55:03.953Z,16.20
2017-08-12T00:57:31.474Z,16.10
2017-08-12T00:59:59.042Z,16.00
2017-08-12T01:02:26.569Z,16.00
2017-08-12T01:04:54.104Z,15.90
2017-08-12T01:07:21.718Z,16.00
2017-08-12T01:09:49.253Z,15.80
2017-08-12T01:12:16.791Z,15.60
2017-08-12T01:14:44.339Z,15.70
2017-08-12T01:17:11.858Z,15.90
2017-08-12T01:19:39.403Z,15.90
2017-08-12T01:29:33.554Z,15.60
2017-08-12T01:32:01.094Z,15.60
2017-08-12T01:34:28.613Z,15.60
2017-08-12T01:36:56.144Z,15.50
2017-08-12T01:39:23.687Z,15.50
2017-08-12T01:41:51.239Z,15.50
2017-08-12T01:44:18.764Z,15.50
2017-08-12T01:46:46.311Z,15.30
2017-08-12T01:51:42.746Z,15.20
2017-08-12T01:59:08.034Z,15.10
2017-08-12T02:01:35.583Z,15.20
2017-08-12T02:04:03.115Z,15.20
2017-08-12T02:06:30.658Z,15.10
2017-08-12T02:08:58.194Z,15.20
2017-08-12T02:11:25.739Z,15.20
2017-08-12T02:13:53.254Z,15.20
2017-08-12T02:16:20.807Z,15.40
2017-08-12T02:18:49.195Z,15.20
2017-08-12T02:21:16.725Z,15.20
2017-08-12T02:23:44.241Z,15.10
2017-08-12T02:26:11.778Z,15.10
2017-08-12T02:33:37.087Z,15.10
2017-08-12T02:36:04.628Z,15.10
2017-08-12T02:38:32.175Z,15.00
2017-08-12T02:40:59.710Z,14.90
2017-08-12T02:43:27.265Z,14.90
2017-08-12T02:45:54.790Z,14.80
2017-08-12T02:48:22.335Z,14.70
2017-08-12T02:50:49.849Z,14.90
2017-08-12T02:53:17.393Z,14.90
2017-08-12T02:55:44.913Z,14.90
2017-08-12T02:58:12.454Z,15.00
2017-08-12T03:00:39.978Z,15.00
2017-08-12T03:03:07.527Z,15.00
2017-08-12T03:08:03.931Z,14.90
2017-08-12T03:10:32.605Z,15.00
2017-08-12T03:13:00.155Z,14.90
2017-08-12T03:15:27.695Z,14.90
2017-08-12T03:17:55.243Z,15.00
2017-08-12T03:20:23.546Z,14.90
2017-08-12T03:22:51.079Z,15.00
2017-08-12T03:25:18.598Z,14.90
2017-08-12T03:27:46.117Z,15.00
2017-08-12T03:30:13.651Z,15.10
2017-08-12T03:32:41.967Z,15.10
2017-08-12T03:40:07.298Z,14.70
2017-08-12T04:07:23.638Z,14.60
2017-08-12T04:09:51.163Z,14.80
2017-08-12T04:12:18.709Z,14.60
2017-08-12T04:14:46.221Z,14.60
2017-08-12T04:17:13.779Z,14.50
2017-08-12T04:19:41.361Z,14.50
2017-08-12T04:22:08.919Z,14.60
2017-08-12T04:24:36.462Z,14.60
2017-08-12T04:27:04.018Z,14.40
2017-08-12T04:29:31.547Z,14.50
2017-08-12T04:31:59.077Z,14.50
2017-08-12T04:34:26.603Z,14.50
2017-08-12T04:36:54.149Z,14.50
2017-08-12T04:41:50.562Z,14.20
2017-08-12T04:44:18.078Z,14.40
2017-08-12T04:46:48.322Z,14.40
2017-08-12T04:49:15.865Z,14.40
2017-08-12T04:51:43.415Z,14.40
2017-08-12T04:54:10.945Z,14.40
2017-08-12T04:56:38.489Z,14.40
2017-08-12T04:59:06.014Z,14.50
2017-08-12T05:01:33.533Z,14.50
2017-08-12T05:04:01.069Z,14.50
2017-08-12T05:08:57.508Z,14.40
2017-08-12T05:11:25.057Z,14.50
2017-08-12T05:13:52.622Z,14.40
2017-08-12T05:16:20.140Z,14.50
2017-08-12T05:18:47.677Z,14.50
2017-08-12T05:21:15.194Z,14.40
2017-08-12T05:23:42.729Z,14.50
2017-08-12T05:26:10.258Z,14.50
2017-08-12T05:28:37.803Z,14.50
2017-08-12T05:31:05.340Z,14.60
2017-08-12T05:33:32.874Z,14.30
2017-08-12T05:36:00.403Z,14.30
2017-08-12T05:38:27.938Z,14.40
2017-08-12T05:40:55.471Z,14.40
2017-08-12T05:43:24.145Z,14.50
2017-08-12T05:45:51.685Z,14.50
2017-08-12T05:48:19.244Z,14.50
2017-08-12T05:50:46.775Z,14.40
2017-08-12T05:53:14.306Z,14.40
2017-08-12T05:55:41.851Z,14.40
2017-08-12T05:58:10.137Z,14.50
2017-08-12T06:00:37.669Z,14.50
2017-08-12T06:03:05.191Z,14.40
2017-08-12T06:05:32.743Z,14.60
2017-08-12T06:08:00.261Z,14.70
2017-08-12T06:10:28.567Z,14.90
2017-08-12T06:12:56.091Z,14.70
2017-08-12T06:15:24.413Z,15.00
2017-08-12T06:17:51.934Z,15.00
2017-08-12T06:20:20.246Z,15.00
2017-08-12T06:22:47.769Z,15.00
2017-08-12T06:25:16.827Z,14.80
2017-08-12T06:27:44.349Z,14.80
2017-08-12T06:30:11.887Z,14.80
2017-08-12T06:32:40.170Z,14.80
2017-08-12T06:35:08.483Z,14.80
2017-08-12T06:37:36.001Z,14.80
2017-08-12T06:40:04.323Z,14.80
2017-08-12T06:42:31.856Z,14.80
2017-08-12T06:44:59.390Z,14.80
2017-08-12T06:47:26.905Z,14.70
2017-08-12T06:49:54.442Z,14.50
2017-08-12T06:52:21.976Z,14.20
2017-08-12T06:54:49.527Z,14.30
2017-08-12T06:57:17.055Z,14.30
2017-08-12T06:59:44.633Z,14.50
2017-08-12T07:02:12.149Z,14.60
2017-08-12T07:04:39.695Z,14.40
2017-08-12T07:07:07.234Z,14.20
2017-08-12T07:09:34.764Z,14.40
2017-08-12T07:14:31.181Z,14.20
2017-08-12T07:16:58.713Z,14.40
2017-08-12T07:19:27.016Z,14.70
2017-08-12T07:21:54.549Z,14.60
2017-08-12T07:24:22.075Z,14.60
2017-08-12T07:26:49.606Z,14.70
2017-08-12T07:29:17.140Z,14.50
2017-08-12T07:31:44.687Z,14.40
2017-08-12T07:34:12.205Z,14.60
2017-08-12T07:36:39.767Z,14.50
2017-08-12T07:39:07.295Z,14.50
2017-08-12T07:41:34.833Z,14.50
2017-08-12T07:44:03.159Z,14.70
2017-08-12T07:46:30.705Z,14.70
2017-08-12T07:48:58.281Z,14.60
2017-08-12T07:51:25.863Z,14.70
2017-08-12T07:53:53.429Z,14.60
2017-08-12T07:56:21.023Z,14.80
2017-08-12T07:58:48.665Z,14.60
2017-08-12T08:01:17.035Z,14.50
2017-08-12T08:03:44.633Z,14.50
2017-08-12T08:06:12.241Z,14.40
2017-08-12T08:08:39.875Z,14.30
2017-08-12T08:11:07.463Z,14.50
2017-08-12T08:13:35.032Z,14.30
2017-08-12T08:16:02.607Z,14.30
2017-08-12T08:18:30.148Z,14.50
2017-08-12T08:20:57.689Z,14.40
2017-08-12T08:23:25.237Z,14.40
2017-08-12T08:25:52.786Z,14.40
2017-08-12T08:28:20.333Z,14.60
2017-08-12T08:30:47.857Z,14.80
2017-08-12T08:33:15.407Z,14.80
2017-08-12T08:35:42.925Z,14.90
2017-08-12T08:38:10.471Z,14.90
2017-08-12T08:40:37.990Z,14.60
2017-08-12T08:43:05.534Z,14.50
2017-08-12T08:45:33.055Z,14.60
2017-08-12T08:48:00.596Z,14.50
2017-08-12T08:50:28.117Z,14.60
2017-08-12T08:52:55.661Z,14.50
2017-08-12T08:55:23.181Z,14.50
2017-08-12T08:57:51.492Z,14.40
2017-08-12T09:00:19.028Z,14.40
2017-08-12T09:02:46.583Z,14.60
2017-08-12T09:05:14.105Z,14.50
2017-08-12T09:07:41.696Z,14.70
2017-08-12T09:10:09.991Z,14.60
2017-08-12T09:12:37.545Z,14.60
2017-08-12T09:15:05.835Z,15.00
2017-08-12T09:17:33.358Z,15.00
2017-08-12T09:20:00.912Z,14.90
2017-08-12T09:22:28.438Z,15.00
2017-08-12T09:24:55.978Z,15.00
2017-08-12T09:27:23.509Z,15.10
2017-08-12T09:29:51.823Z,15.40
2017-08-12T09:32:19.341Z,15.40
2017-08-12T09:34:46.883Z,15.30
2017-08-12T09:37:14.411Z,15.20
2017-08-12T09:39:41.961Z,15.20
2017-08-12T09:42:09.487Z,15.10
2017-08-12T09:44:37.785Z,15.40
2017-08-12T09:47:05.305Z,15.30
2017-08-12T09:49:32.832Z,15.50
2017-08-12T09:52:00.364Z,15.50
2017-08-12T09:54:27.907Z,15.70
2017-08-12T09:56:56.211Z,15.80
2017-08-12T09:59:23.763Z,15.80
2017-08-12T10:01:51.298Z,15.40
2017-08-12T10:04:18.846Z,15.30
2017-08-12T10:06:46.383Z,15.30
2017-08-12T10:09:13.942Z,15.60
2017-08-12T10:11:41.577Z,15.90
2017-08-12T10:14:09.129Z,15.90
2017-08-12T10:16:36.662Z,16.50
2017-08-12T10:19:04.260Z,16.60
2017-08-12T10:21:31.795Z,16.50
2017-08-12T10:23:59.347Z,17.10
2017-08-12T10:26:26.908Z,16.30
2017-08-12T10:28:55.206Z,16.70
2017-08-12T10:31:22.751Z,16.70
2017-08-12T10:33:50.290Z,17.10
2017-08-12T10:36:17.833Z,17.50
2017-08-12T10:38:45.349Z,17.40
2017-08-12T10:41:12.882Z,16.80
2017-08-12T10:43:41.170Z,17.50
2017-08-12T10:46:08.722Z,17.40
2017-08-12T10:48:36.265Z,17.10
2017-08-12T10:51:03.832Z,16.50
2017-08-12T10:53:31.358Z,17.00
2017-08-12T10:55:58.905Z,17.00
2017-08-12T10:58:26.444Z,16.90
2017-08-12T11:00:54.005Z,17.20
2017-08-12T11:03:21.535Z,18.00
2017-08-12T11:05:49.083Z,18.40
2017-08-12T11:08:16.603Z,18.20
2017-08-12T11:10:44.148Z,18.00
2017-08-12T11:13:11.674Z,18.30
2017-08-12T11:15:39.230Z,18.00
2017-08-12T11:18:06.750Z,18.00
2017-08-12T11:20:34.289Z,17.70
2017-08-12T11:23:01.814Z,16.70
2017-08-12T11:25:29.329Z,17.10
2017-08-12T11:27:56.865Z,17.40
2017-08-12T11:30:24.395Z,17.20
2017-08-12T11:32:52.715Z,16.90
2017-08-12T11:35:20.228Z,16.80
2017-08-12T11:37:47.771Z,16.60
2017-08-12T11:40:15.289Z,16.80
2017-08-12T11:42:42.839Z,17.00
2017-08-12T11:45:10.355Z,17.10
2017-08-12T11:47:37.902Z,16.80
2017-08-12T11:50:05.413Z,16.80
2017-08-12T11:52:32.959Z,17.50
2017-08-12T11:55:00.473Z,17.50
2017-08-12T11:57:28.027Z,18.00
2017-08-12T11:59:55.537Z,18.80
2017-08-12T12:02:23.088Z,18.50
2017-08-12T12:04:50.601Z,18.70
2017-08-12T12:07:18.129Z,18.40
2017-08-12T12:09:45.658Z,18.10
2017-08-12T12:12:13.199Z,18.20
2017-08-12T12:14:40.722Z,18.80
2017-08-12T12:17:08.273Z,19.60
2017-08-12T12:19:36.947Z,19.00
2017-08-12T12:22:04.467Z,18.70
2017-08-12T12:24:32.006Z,19.00
2017-08-12T12:26:59.523Z,19.30
2017-08-12T12:29:27.825Z,18.80
2017-08-12T12:31:55.363Z,18.70
2017-08-12T12:34:23.679Z,18.80
2017-08-12T12:36:51.207Z,18.70
2017-08-12T12:39:18.751Z,19.20
2017-08-12T12:41:47.040Z,19.90
2017-08-12T12:44:14.590Z,19.90
2017-08-12T12:46:42.106Z,19.80
2017-08-12T12:49:09.637Z,19.10
2017-08-12T12:51:37.167Z,18.90
2017-08-12T12:54:05.510Z,19.30
2017-08-12T12:56:34.176Z,19.00
2017-08-12T12:59:01.724Z,19.00
2017-08-12T13:01:29.260Z,18.30
2017-08-12T13:03:57.568Z,18.10
2017-08-12T13:06:25.090Z,18.10
2017-08-12T13:08:53.389Z,18.10
2017-08-12T13:11:20.916Z,17.80
2017-08-12T13:13:48.453Z,17.70
2017-08-12T13:16:15.989Z,17.80
2017-08-12T13:18:43.549Z,18.00
2017-08-12T13:21:11.079Z,18.10
2017-08-12T13:23:39.395Z,18.00
2017-08-12T13:26:06.922Z,17.80
2017-08-12T13:28:34.457Z,17.80
2017-08-12T13:31:01.987Z,17.80
2017-08-12T13:33:29.525Z,17.80
2017-08-12T13:35:57.051Z,17.80
2017-08-12T13:38:25.351Z,18.40
2017-08-12T13:40:52.887Z,18.40
2017-08-12T13:43:21.188Z,18.70
2017-08-12T13:45:48.725Z,18.70
2017-08-12T13:48:17.032Z,20.40
2017-08-12T13:50:44.578Z,20.40
2017-08-12T13:53:12.101Z,19.50
2017-08-12T13:55:39.637Z,18.60
2017-08-12T13:58:07.164Z,18.10
2017-08-12T14:03:04.731Z,17.90
2017-08-12T14:05:33.025Z,18.40
2017-08-12T14:08:00.559Z,18.50
2017-08-12T14:10:28.870Z,19.00
2017-08-12T14:12:56.399Z,19.20
2017-08-12T14:15:23.937Z,19.70
2017-08-12T14:17:51.460Z,19.20
2017-08-12T14:20:20.148Z,19.20
2017-08-12T14:22:47.688Z,19.20
2017-08-12T14:25:15.245Z,19.10
2017-08-12T14:27:42.765Z,19.00
2017-08-12T14:30:10.299Z,18.90
2017-08-12T14:32:37.838Z,19.20
2017-08-12T14:35:05.362Z,19.10
2017-08-12T14:37:33.680Z,19.00
2017-08-12T14:40:01.217Z,18.90
2017-08-12T14:42:28.757Z,19.00
2017-08-12T14:44:57.420Z,18.80
2017-08-12T14:47:24.963Z,18.80
2017-08-12T14:49:52.490Z,18.80
2017-08-12T14:52:20.057Z,18.60
2017-08-12T14:54:50.458Z,18.50
2017-08-12T14:57:17.997Z,18.50
2017-08-12T14:59:45.532Z,18.60
2017-08-12T15:02:13.092Z,19.00
2017-08-12T15:04:40.623Z,19.00
2017-08-12T15:07:08.179Z,18.90
2017-08-12T15:09:35.697Z,19.00
2017-08-12T15:12:03.263Z,18.90
2017-08-12T15:14:30.800Z,18.90
2017-08-12T15:16:58.333Z,18.90
2017-08-12T15:19:25.878Z,19.10
2017-08-12T15:21:53.401Z,18.90
2017-08-12T15:24:20.947Z,19.10
2017-08-12T15:26:48.462Z,19.20
2017-08-12T15:29:16.002Z,19.10
2017-08-12T15:31:44.289Z,19.10
2017-08-12T15:34:11.824Z,19.10
2017-08-12T15:36:39.340Z,19.30
2017-08-12T15:39:06.893Z,18.70
2017-08-12T15:41:34.412Z,19.10
2017-08-12T15:44:01.960Z,19.20
2017-08-12T15:46:30.632Z,19.40
2017-08-12T15:48:58.173Z,19.40
2017-08-12T15:51:26.851Z,19.30
2017-08-12T15:53:54.394Z,19.30
2017-08-12T15:56:21.913Z,19.60
2017-08-12T15:58:49.466Z,19.50
2017-08-12T16:01:17.017Z,19.40
2017-08-12T16:03:45.689Z,19.40
2017-08-12T16:06:13.221Z,19.50
2017-08-12T16:08:40.792Z,19.30
2017-08-12T16:11:08.340Z,19.10
2017-08-12T16:16:11.260Z,19.30
2017-08-12T16:18:40.046Z,19.20
2017-08-12T16:21:07.586Z,19.20
2017-08-12T16:23:35.120Z,19.30
2017-08-12T16:26:02.674Z,19.10
2017-08-12T16:28:30.204Z,19.30
2017-08-12T16:30:57.764Z,19.20
2017-08-12T16:33:25.299Z,18.90
2017-08-12T16:35:52.850Z,19.10
2017-08-12T16:38:20.478Z,19.30
2017-08-12T16:40:48.018Z,19.30
2017-08-12T16:43:15.560Z,19.00
2017-08-12T16:45:43.092Z,19.00
2017-08-12T16:48:10.635Z,19.30
2017-08-12T16:50:38.931Z,19.20
2017-08-12T16:53:07.604Z,19.00
2017-08-12T16:55:35.122Z,19.00
2017-08-12T16:58:02.673Z,19.00
2017-08-12T17:00:30.211Z,18.90
2017-08-12T17:02:57.745Z,18.80
2017-08-12T17:05:26.043Z,18.60
2017-08-12T17:07:53.598Z,18.60
2017-08-12T17:10:21.140Z,18.50
2017-08-12T17:12:49.453Z,18.50
2017-08-12T17:15:16.987Z,18.50
2017-08-12T17:17:44.535Z,18.50
2017-08-12T17:20:12.054Z,18.60
2017-08-12T17:22:39.594Z,18.60
2017-08-12T17:25:07.110Z,18.60
2017-08-12T17:27:34.668Z,18.60
2017-08-12T17:30:02.185Z,18.50
2017-08-12T17:32:29.730Z,18.30
2017-08-12T17:34:57.259Z,18.50
2017-08-12T17:37:25.550Z,18.50
2017-08-12T17:42:21.971Z,18.50
2017-08-12T17:44:50.269Z,18.50
2017-08-12T17:47:17.799Z,18.50
2017-08-12T17:49:45.347Z,18.60
2017-08-12T17:52:12.865Z,18.50
2017-08-12T17:54:40.409Z,18.50
2017-08-12T17:57:07.948Z,18.50
2017-08-12T17:59:35.492Z,18.40
2017-08-12T18:02:03.016Z,18.50
2017-08-12T18:04:30.550Z,18.50
2017-08-12T18:06:58.095Z,18.30
2017-08-12T18:09:26.414Z,18.20
2017-08-12T18:11:53.942Z,18.20
2017-08-12T18:14:21.482Z,18.30
2017-08-12T18:16:49.002Z,18.20
2017-08-12T18:19:16.538Z,18.20
2017-08-12T18:21:45.196Z,18.20
2017-08-12T18:24:13.527Z,18.20
2017-08-12T18:26:41.073Z,18.20
2017-08-12T18:29:08.589Z,18.20
2017-08-12T18:31:36.127Z,18.20
2017-08-12T18:34:03.655Z,18.20
2017-08-12T18:36:31.195Z,18.20
2017-08-12T18:38:58.717Z,18.30
2017-08-12T18:41:26.256Z,18.30
2017-08-12T18:43:53.783Z,18.30
2017-08-12T18:46:21.330Z,18.30
2017-08-12T18:48:48.859Z,18.20
2017-08-12T18:51:16.432Z,18.30
2017-08-12T18:53:43.991Z,18.20
2017-08-12T18:56:11.539Z,18.20
2017-08-12T18:58:39.072Z,18.00
2017-08-12T19:01:06.623Z,18.10
2017-08-12T19:03:34.148Z,18.00
2017-08-12T19:06:01.665Z,17.90
2017-08-12T19:08:29.217Z,17.80
2017-08-12T19:10:56.760Z,17.70
2017-08-12T19:13:24.307Z,17.40
2017-08-12T19:15:52.970Z,16.90
2017-08-12T19:18:21.297Z,16.80
2017-08-12T19:20:48.817Z,16.80
2017-08-12T19:23:16.359Z,16.70
2017-08-12T19:25:43.877Z,16.40
2017-08-12T19:28:11.427Z,16.30
2017-08-12T19:30:38.955Z,16.00
2017-08-12T19:33:06.489Z,16.10
2017-08-12T19:35:34.005Z,16.00
2017-08-12T19:38:01.538Z,16.00
2017-08-12T19:40:29.058Z,16.00
2017-08-12T19:42:56.616Z,16.00
2017-08-12T19:45:24.154Z,16.00
2017-08-12T19:47:51.701Z,15.90
2017-08-12T19:50:19.227Z,16.00
2017-08-12T19:52:46.780Z,15.90
2017-08-12T19:55:14.301Z,15.90
2017-08-12T19:57:41.826Z,15.80
2017-08-12T20:00:09.369Z,16.00
2017-08-12T20:02:36.907Z,16.00
2017-08-12T20:05:04.449Z,16.00
2017-08-12T20:07:31.975Z,15.90
2017-08-12T20:09:59.518Z,15.80
2017-08-12T20:12:27.033Z,15.80
2017-08-12T20:14:54.576Z,15.90
2017-08-12T20:17:22.103Z,15.80
2017-08-12T20:19:49.653Z,15.70
2017-08-12T20:22:17.193Z,15.80
2017-08-12T20:24:45.523Z,15.80
2017-08-12T20:27:13.049Z,15.80
2017-08-12T20:29:40.698Z,15.90
2017-08-12T20:32:08.981Z,15.80
2017-08-12T20:34:37.292Z,15.90
2017-08-12T20:37:04.809Z,15.90
2017-08-12T20:39:32.368Z,16.00
2017-08-12T20:41:59.927Z,15.90
2017-08-12T20:44:27.475Z,15.90
2017-08-12T20:46:55.000Z,15.70
2017-08-12T20:49:22.530Z,15.60
2017-08-12T20:51:50.072Z,15.60
2017-08-12T20:54:17.603Z,15.70
2017-08-12T20:56:45.142Z,15.70
2017-08-12T20:59:12.658Z,15.70
2017-08-12T21:01:40.957Z,15.80
2017-08-12T21:04:08.479Z,15.80
2017-08-12T21:06:36.026Z,15.90
2017-08-12T21:09:03.565Z,15.90
2017-08-12T21:11:31.110Z,15.90
2017-08-12T21:13:58.630Z,15.90
2017-08-12T21:16:26.169Z,15.90
2017-08-12T21:18:53.690Z,16.00
2017-08-12T21:21:21.240Z,16.00
2017-08-12T21:23:48.786Z,16.00
2017-08-12T21:26:16.340Z,15.90
2017-08-12T21:28:43.877Z,15.90
2017-08-12T21:31:11.418Z,15.90
2017-08-12T21:33:38.944Z,16.00
2017-08-12T21:36:06.493Z,16.00
2017-08-12T21:38:34.024Z,16.00
2017-08-12T21:41:01.551Z,16.00
2017-08-12T21:43:29.081Z,16.00
2017-08-12T21:45:56.611Z,16.00
2017-08-12T21:48:24.151Z,16.00
2017-08-12T21:50:51.682Z,16.00
2017-08-12T21:53:19.233Z,16.00
2017-08-12T21:55:46.745Z,16.20
2017-08-12T21:58:15.067Z,16.10
2017-08-12T22:00:42.604Z,16.10
2017-08-12T22:03:10.147Z,16.10
2017-08-12T22:05:37.679Z,16.10
2017-08-12T22:08:05.220Z,16.20
2017-08-12T22:13:01.642Z,16.20
2017-08-12T22:15:29.165Z,16.20
2017-08-12T22:17:56.706Z,16.20
2017-08-12T22:20:24.217Z,16.20
2017-08-12T22:22:51.768Z,16.10
2017-08-12T22:25:19.299Z,16.10
2017-08-12T22:27:46.829Z,16.10
2017-08-12T22:30:14.387Z,16.10
2017-08-12T22:32:41.919Z,16.20
2017-08-12T22:35:09.467Z,16.30
2017-08-12T22:37:37.752Z,16.20
2017-08-12T22:40:06.479Z,16.20
2017-08-12T22:42:34.000Z,16.20
2017-08-12T22:45:01.548Z,16.10
2017-08-12T22:47:29.834Z,15.90
2017-08-12T22:49:57.366Z,15.90
2017-08-12T22:52:24.895Z,16.10
2017-08-12T22:54:52.438Z,15.90
2017-08-12T22:57:19.955Z,16.00
2017-08-12T22:59:47.513Z,15.90
2017-08-12T23:02:15.034Z,15.90
2017-08-12T23:04:42.565Z,15.90
2017-08-12T23:07:10.085Z,15.80
2017-08-12T23:09:37.618Z,15.70
2017-08-12T23:12:05.151Z,15.70
2017-08-12T23:14:32.690Z,15.70
2017-08-12T23:17:00.267Z,15.70
2017-08-12T23:19:27.812Z,15.60
2017-08-12T23:21:56.096Z,15.70
2017-08-12T23:24:23.647Z,16.50
2017-08-12T23:26:51.169Z,15.90
2017-08-12T23:29:18.737Z,15.80
2017-08-12T23:31:46.268Z,15.90
2017-08-12T23:34:13.809Z,15.70
2017-08-12T23:36:41.332Z,15.90
2017-08-12T23:39:08.851Z,15.80
2017-08-12T23:41:36.398Z,15.90
2017-08-12T23:44:03.917Z,15.90
2017-08-12T23:46:32.229Z,16.00
2017-08-12T23:48:59.899Z,16.00
2017-08-12T23:51:27.429Z,16.00
2017-08-12T23:53:54.950Z,16.00
2017-08-12T23:56:22.510Z,16.00
2017-08-12T23:58:50.041Z,16.00
