createdAt,value
2019-02-07T00:00:54.626Z,-8.20
2019-02-07T00:03:26.950Z,-8.30
2019-02-07T00:06:03.464Z,-8.20
2019-02-07T00:08:36.730Z,-8.20
2019-02-07T00:11:09.636Z,-8.20
2019-02-07T00:13:42.772Z,-8.20
2019-02-07T00:16:15.411Z,-8.20
2019-02-07T00:18:48.043Z,-8.20
2019-02-07T00:21:20.996Z,-8.20
2019-02-07T00:23:53.664Z,-8.20
2019-02-07T00:26:26.532Z,-8.20
2019-02-07T00:28:59.331Z,-8.20
2019-02-07T00:31:32.668Z,-8.20
2019-02-07T00:34:06.600Z,-8.20
2019-02-07T00:36:40.090Z,-8.20
2019-02-07T00:39:12.968Z,-8.10
2019-02-07T00:41:45.758Z,-8.10
2019-02-07T00:44:18.491Z,-8.10
2019-02-07T00:46:51.678Z,-8.00
2019-02-07T00:49:24.505Z,-8.00
2019-02-07T00:51:57.746Z,-8.00
2019-02-07T00:54:30.527Z,-8.00
2019-02-07T00:57:02.880Z,-7.90
2019-02-07T00:59:35.869Z,-7.90
2019-02-07T01:02:08.400Z,-7.90
2019-02-07T01:04:42.123Z,-7.90
2019-02-07T01:07:24.615Z,-7.80
2019-02-07T01:09:57.686Z,-7.80
2019-02-07T01:12:31.190Z,-7.80
2019-02-07T01:15:03.884Z,-7.70
2019-02-07T01:17:36.881Z,-7.70
2019-02-07T01:20:12.227Z,-7.70
2019-02-07T01:22:45.008Z,-7.70
2019-02-07T01:25:21.172Z,-7.60
2019-02-07T01:27:54.164Z,-7.60
2019-02-07T01:30:27.634Z,-7.60
2019-02-07T01:33:00.424Z,-7.50
2019-02-07T01:35:33.518Z,-7.50
2019-02-07T01:38:06.453Z,-7.40
2019-02-07T01:40:40.111Z,-7.40
2019-02-07T01:43:13.144Z,-7.40
2019-02-07T01:45:45.887Z,-7.30
2019-02-07T01:48:18.975Z,-7.30
2019-02-07T01:50:52.084Z,-7.30
2019-02-07T01:53:24.587Z,-7.30
2019-02-07T01:55:56.989Z,-7.30
2019-02-07T01:58:30.066Z,-7.20
2019-02-07T02:01:02.959Z,-7.20
2019-02-07T02:03:35.950Z,-7.10
2019-02-07T02:06:09.169Z,-7.10
2019-02-07T02:08:41.794Z,-7.10
2019-02-07T02:11:15.550Z,-7.10
2019-02-07T02:13:48.206Z,-7.10
2019-02-07T02:16:24.040Z,-7.00
2019-02-07T02:18:55.816Z,-7.00
2019-02-07T02:21:28.521Z,-7.00
2019-02-07T02:24:01.889Z,-7.00
2019-02-07T02:26:34.381Z,-7.00
2019-02-07T02:29:08.391Z,-6.90
2019-02-07T02:31:41.432Z,-6.90
2019-02-07T02:34:14.611Z,-6.80
2019-02-07T02:36:47.351Z,-6.80
2019-02-07T02:39:20.457Z,-6.70
2019-02-07T02:41:53.731Z,-6.70
2019-02-07T02:44:27.043Z,-6.70
2019-02-07T02:47:01.325Z,-6.60
2019-02-07T02:49:34.306Z,-6.60
2019-02-07T02:52:07.118Z,-6.60
2019-02-07T02:54:52.940Z,-6.60
2019-02-07T02:57:29.180Z,-6.60
2019-02-07T03:00:05.294Z,-6.50
2019-02-07T03:03:02.239Z,-6.60
2019-02-07T03:05:58.296Z,-6.50
2019-02-07T03:08:52.862Z,-6.50
2019-02-07T03:11:44.500Z,-6.50
2019-02-07T03:14:38.406Z,-6.50
2019-02-07T03:17:32.290Z,-6.50
2019-02-07T03:20:22.517Z,-6.50
2019-02-07T03:23:16.560Z,-6.50
2019-02-07T03:26:04.034Z,-6.50
2019-02-07T03:28:55.041Z,-6.50
2019-02-07T03:31:44.738Z,-6.40
2019-02-07T03:34:26.621Z,-6.50
2019-02-07T03:37:18.015Z,-6.50
2019-02-07T03:40:10.219Z,-6.40
2019-02-07T03:43:07.688Z,-6.50
2019-02-07T03:46:02.363Z,-6.50
2019-02-07T03:48:49.454Z,-6.40
2019-02-07T03:51:53.229Z,-6.40
2019-02-07T03:54:50.254Z,-6.40
2019-02-07T03:57:44.088Z,-6.40
2019-02-07T04:00:41.597Z,-6.40
2019-02-07T04:03:37.053Z,-6.30
2019-02-07T04:06:21.602Z,-6.30
2019-02-07T04:09:12.508Z,-6.30
2019-02-07T04:12:01.908Z,-6.30
2019-02-07T04:14:51.676Z,-6.30
2019-02-07T04:17:36.932Z,-6.30
2019-02-07T04:20:27.297Z,-6.30
2019-02-07T04:23:08.427Z,-6.30
2019-02-07T04:25:58.357Z,-6.30
2019-02-07T04:28:49.727Z,-6.30
2019-02-07T04:31:31.095Z,-6.30
2019-02-07T04:34:37.198Z,-6.30
2019-02-07T04:37:28.183Z,-6.30
2019-02-07T04:40:21.960Z,-6.30
2019-02-07T04:43:03.575Z,-6.30
2019-02-07T04:45:51.807Z,-6.30
2019-02-07T04:48:41.060Z,-6.40
2019-02-07T04:51:32.347Z,-6.30
2019-02-07T04:54:23.168Z,-6.30
2019-02-07T04:57:15.728Z,-6.40
2019-02-07T05:00:09.947Z,-6.40
2019-02-07T05:02:59.903Z,-6.40
2019-02-07T05:05:56.747Z,-6.40
2019-02-07T05:08:50.744Z,-6.40
2019-02-07T05:11:40.085Z,-6.40
2019-02-07T05:14:41.141Z,-6.40
2019-02-07T05:17:35.120Z,-6.40
2019-02-07T05:20:26.091Z,-6.30
2019-02-07T05:23:17.751Z,-6.30
2019-02-07T05:26:00.668Z,-6.30
2019-02-07T05:28:52.037Z,-6.30
2019-02-07T05:31:33.371Z,-6.30
2019-02-07T05:34:24.580Z,-6.30
2019-02-07T05:37:24.717Z,-6.30
2019-02-07T05:40:14.282Z,-6.30
2019-02-07T05:43:15.122Z,-6.30
2019-02-07T05:46:04.521Z,-6.30
2019-02-07T05:49:05.411Z,-6.30
2019-02-07T05:51:59.977Z,-6.30
2019-02-07T05:54:49.401Z,-6.30
2019-02-07T05:57:43.179Z,-6.20
2019-02-07T06:00:40.993Z,-6.30
2019-02-07T06:03:34.206Z,-6.20
2019-02-07T06:06:31.438Z,-6.20
2019-02-07T06:09:30.065Z,-6.20
2019-02-07T06:12:19.622Z,-6.20
2019-02-07T06:15:11.115Z,-6.20
2019-02-07T06:18:08.196Z,-6.20
2019-02-07T06:20:59.412Z,-6.20
2019-02-07T06:23:56.825Z,-6.20
2019-02-07T06:26:47.370Z,-6.20
2019-02-07T06:29:38.582Z,-6.10
2019-02-07T06:32:36.418Z,-6.10
2019-02-07T06:35:22.342Z,-6.10
2019-02-07T06:38:21.404Z,-6.10
2019-02-07T06:41:18.902Z,-6.10
2019-02-07T06:43:59.215Z,-6.10
2019-02-07T06:46:54.745Z,-6.20
2019-02-07T06:50:03.575Z,-6.10
2019-02-07T06:52:45.138Z,-6.20
2019-02-07T06:55:51.923Z,-6.10
2019-02-07T06:58:47.464Z,-6.10
2019-02-07T07:01:38.603Z,-6.00
2019-02-07T07:04:27.971Z,-6.00
2019-02-07T07:07:37.426Z,-6.00
2019-02-07T07:10:23.205Z,-6.00
2019-02-07T07:13:08.765Z,-6.00
2019-02-07T07:15:57.434Z,-6.00
2019-02-07T07:18:46.831Z,-6.00
2019-02-07T07:21:55.950Z,-6.00
2019-02-07T07:24:41.830Z,-6.00
2019-02-07T07:27:33.147Z,-6.00
2019-02-07T07:30:24.974Z,-6.00
2019-02-07T07:33:22.054Z,-6.00
2019-02-07T07:36:31.844Z,-6.00
2019-02-07T07:39:23.202Z,-5.90
2019-02-07T07:42:14.391Z,-5.90
2019-02-07T07:45:03.266Z,-5.90
2019-02-07T07:47:50.695Z,-5.90
2019-02-07T07:50:53.792Z,-5.90
2019-02-07T07:53:38.755Z,-5.90
2019-02-07T07:56:28.023Z,-5.90
2019-02-07T07:59:28.295Z,-5.90
2019-02-07T08:02:32.111Z,-5.90
2019-02-07T08:05:11.530Z,-5.90
2019-02-07T08:08:14.691Z,-5.90
2019-02-07T08:10:58.708Z,-5.90
2019-02-07T08:14:02.190Z,-5.80
2019-02-07T08:16:59.052Z,-5.80
2019-02-07T08:19:46.916Z,-5.80
2019-02-07T08:22:37.827Z,-5.80
2019-02-07T08:25:44.710Z,-5.80
2019-02-07T08:28:44.327Z,-5.80
2019-02-07T08:31:44.548Z,-5.80
2019-02-07T08:34:47.540Z,-5.80
2019-02-07T08:37:47.303Z,-5.80
2019-02-07T08:40:30.532Z,-5.80
2019-02-07T08:43:36.967Z,-5.80
2019-02-07T08:46:26.379Z,-5.80
2019-02-07T08:49:35.339Z,-5.80
2019-02-07T08:52:29.525Z,-5.80
2019-02-07T08:55:28.535Z,-5.80
2019-02-07T08:58:17.945Z,-5.90
2019-02-07T09:01:24.277Z,-5.90
2019-02-07T09:04:30.542Z,-5.90
2019-02-07T09:07:32.230Z,-5.90
2019-02-07T09:10:43.895Z,-5.80
2019-02-07T09:13:44.058Z,-5.80
2019-02-07T09:16:37.874Z,-5.80
2019-02-07T09:19:34.641Z,-5.80
2019-02-07T09:22:31.585Z,-5.80
2019-02-07T09:25:22.989Z,-5.80
2019-02-07T09:28:29.276Z,-5.80
2019-02-07T09:31:35.589Z,-5.80
2019-02-07T09:34:32.595Z,-5.80
2019-02-07T09:37:29.727Z,-5.80
2019-02-07T09:40:29.872Z,-5.80
2019-02-07T09:43:16.063Z,-5.80
2019-02-07T09:46:03.085Z,-5.70
2019-02-07T09:48:52.266Z,-5.70
2019-02-07T09:51:42.156Z,-5.80
2019-02-07T09:54:39.182Z,-5.80
2019-02-07T09:57:29.736Z,-5.70
2019-02-07T10:00:18.642Z,-5.70
2019-02-07T10:02:59.411Z,-5.70
2019-02-07T10:05:48.964Z,-5.70
2019-02-07T10:08:48.884Z,-5.70
2019-02-07T10:11:42.470Z,-5.70
2019-02-07T10:14:30.513Z,-5.70
2019-02-07T10:17:19.468Z,-5.70
2019-02-07T10:20:22.875Z,-5.70
2019-02-07T10:23:12.558Z,-5.70
2019-02-07T10:26:02.543Z,-5.70
2019-02-07T10:28:56.878Z,-5.70
2019-02-07T10:31:50.959Z,-5.70
2019-02-07T10:34:41.647Z,-5.70
2019-02-07T10:37:47.879Z,-5.70
2019-02-07T10:40:37.839Z,-5.70
2019-02-07T10:43:23.204Z,-5.60
2019-02-07T10:46:13.585Z,-5.70
2019-02-07T10:49:04.850Z,-5.70
2019-02-07T10:52:02.313Z,-5.70
2019-02-07T10:54:51.277Z,-5.70
2019-02-07T10:57:40.584Z,-5.70
2019-02-07T11:00:39.237Z,-5.70
2019-02-07T11:03:42.830Z,-5.70
2019-02-07T11:06:32.829Z,-5.70
2019-02-07T11:09:20.657Z,-5.70
2019-02-07T11:12:15.095Z,-5.70
2019-02-07T11:15:04.774Z,-5.60
2019-02-07T11:17:58.806Z,-5.70
2019-02-07T11:20:58.726Z,-5.70
2019-02-07T11:23:58.947Z,-5.70
2019-02-07T11:26:59.170Z,-5.60
2019-02-07T11:29:56.655Z,-5.60
2019-02-07T11:32:51.612Z,-5.60
2019-02-07T11:35:41.119Z,-5.60
2019-02-07T11:38:40.153Z,-5.60
2019-02-07T11:41:34.048Z,-5.60
2019-02-07T11:44:15.247Z,-5.60
2019-02-07T11:47:11.782Z,-5.60
2019-02-07T11:50:01.692Z,-5.60
2019-02-07T11:52:54.261Z,-5.60
2019-02-07T11:55:44.091Z,-5.60
2019-02-07T11:58:30.560Z,-5.60
2019-02-07T12:01:18.171Z,-5.60
2019-02-07T12:04:08.215Z,-5.50
2019-02-07T12:07:04.914Z,-5.50
2019-02-07T12:10:00.563Z,-5.50
2019-02-07T12:13:07.801Z,-5.40
2019-02-07T12:15:57.340Z,-5.50
2019-02-07T12:18:46.754Z,-5.40
2019-02-07T12:21:49.246Z,-5.40
2019-02-07T12:24:42.751Z,-5.40
2019-02-07T12:27:37.222Z,-5.40
2019-02-07T12:30:30.612Z,-5.40
2019-02-07T12:33:27.166Z,-5.40
2019-02-07T12:36:09.431Z,-5.30
2019-02-07T12:39:06.101Z,-5.20
2019-02-07T12:42:03.261Z,-5.20
2019-02-07T12:44:49.582Z,-5.10
2019-02-07T12:47:40.138Z,-5.10
2019-02-07T12:50:29.529Z,-5.00
2019-02-07T12:53:27.015Z,-5.00
2019-02-07T12:56:18.089Z,-5.00
2019-02-07T12:59:08.781Z,-4.80
2019-02-07T13:02:01.744Z,-4.70
2019-02-07T13:04:58.674Z,-4.70
2019-02-07T13:08:05.143Z,-4.70
2019-02-07T13:10:54.467Z,-4.70
2019-02-07T13:13:44.168Z,-4.60
2019-02-07T13:16:38.344Z,-4.70
2019-02-07T13:19:25.219Z,-4.60
2019-02-07T13:22:14.615Z,-4.70
2019-02-07T13:25:14.710Z,-4.60
2019-02-07T13:28:00.629Z,-4.60
2019-02-07T13:31:00.703Z,-4.50
2019-02-07T13:34:07.177Z,-4.50
2019-02-07T13:37:16.138Z,-4.40
2019-02-07T13:40:07.159Z,-4.40
2019-02-07T13:43:01.016Z,-4.30
2019-02-07T13:46:01.415Z,-4.20
2019-02-07T13:48:51.183Z,-4.20
2019-02-07T13:51:53.880Z,-4.00
2019-02-07T13:54:57.384Z,-3.70
2019-02-07T13:57:57.403Z,-3.90
2019-02-07T14:00:54.122Z,-3.60
2019-02-07T14:03:48.262Z,-3.50
2019-02-07T14:06:45.104Z,-3.40
2019-02-07T14:09:35.056Z,-3.30
2019-02-07T14:12:24.392Z,-3.10
2019-02-07T14:15:15.231Z,-2.90
2019-02-07T14:18:09.366Z,-3.20
2019-02-07T14:20:58.900Z,-3.00
2019-02-07T14:23:56.967Z,-2.80
2019-02-07T14:26:44.547Z,-2.90
2019-02-07T14:29:34.208Z,-2.70
2019-02-07T14:32:24.211Z,-2.50
2019-02-07T14:35:21.518Z,-2.60
2019-02-07T14:38:24.355Z,-2.50
2019-02-07T14:41:15.359Z,-2.80
2019-02-07T14:44:06.579Z,-3.20
2019-02-07T14:46:55.585Z,-3.00
2019-02-07T14:49:28.965Z,-3.10
2019-02-07T14:52:01.823Z,-3.10
2019-02-07T14:54:34.807Z,-3.20
2019-02-07T14:57:08.206Z,-2.90
2019-02-07T14:59:41.266Z,-2.90
2019-02-07T15:02:14.342Z,-2.70
2019-02-07T15:04:46.959Z,-2.40
2019-02-07T15:07:19.645Z,-2.30
2019-02-07T15:09:52.273Z,-2.30
2019-02-07T15:12:25.454Z,-2.50
2019-02-07T15:14:58.383Z,-2.30
2019-02-07T15:17:31.771Z,-2.60
2019-02-07T15:20:04.483Z,-2.80
2019-02-07T15:22:37.115Z,-2.30
2019-02-07T15:25:09.787Z,-2.30
2019-02-07T15:27:42.582Z,-2.50
2019-02-07T15:30:18.059Z,-2.40
2019-02-07T15:32:50.633Z,-2.30
2019-02-07T15:35:44.822Z,-2.30
2019-02-07T15:38:17.386Z,-2.60
2019-02-07T15:40:50.714Z,-2.40
2019-02-07T15:43:23.526Z,-2.00
2019-02-07T15:45:56.188Z,-1.90
2019-02-07T15:48:28.450Z,-2.20
2019-02-07T15:51:01.618Z,-2.30
2019-02-07T15:53:33.882Z,-2.40
2019-02-07T15:56:06.654Z,-2.30
2019-02-07T15:58:57.029Z,-1.90
2019-02-07T16:01:37.207Z,-2.20
2019-02-07T16:04:17.119Z,-1.70
2019-02-07T16:06:49.853Z,-1.70
2019-02-07T16:09:22.626Z,-2.00
2019-02-07T16:11:55.691Z,-1.90
2019-02-07T16:14:28.811Z,-2.10
2019-02-07T16:17:01.744Z,-1.80
2019-02-07T16:19:35.231Z,-2.10
2019-02-07T16:22:07.891Z,-1.70
2019-02-07T16:24:41.066Z,-1.40
2019-02-07T16:27:13.847Z,-1.60
2019-02-07T16:29:46.483Z,-1.90
2019-02-07T16:32:18.998Z,-1.70
2019-02-07T16:34:51.446Z,-1.60
2019-02-07T16:37:24.310Z,-1.50
2019-02-07T16:39:57.432Z,-1.80
2019-02-07T16:42:30.046Z,-1.50
2019-02-07T16:45:03.631Z,-1.20
2019-02-07T16:47:37.039Z,-1.40
2019-02-07T16:50:14.975Z,-1.90
2019-02-07T16:52:48.222Z,-2.00
2019-02-07T16:55:20.655Z,-1.90
2019-02-07T16:57:53.760Z,-1.30
2019-02-07T17:00:26.878Z,-1.70
2019-02-07T17:02:59.725Z,-1.30
2019-02-07T17:05:32.495Z,-0.90
2019-02-07T17:08:04.782Z,-1.70
2019-02-07T17:10:38.006Z,-1.70
2019-02-07T17:13:12.068Z,-1.20
2019-02-07T17:15:45.403Z,-0.90
2019-02-07T17:18:17.844Z,-1.30
2019-02-07T17:20:50.864Z,-1.20
2019-02-07T17:23:23.419Z,-1.70
2019-02-07T17:25:56.462Z,-1.70
2019-02-07T17:28:29.111Z,-1.60
2019-02-07T17:31:02.085Z,-1.30
2019-02-07T17:33:34.889Z,-1.20
2019-02-07T17:36:07.771Z,-0.80
2019-02-07T17:38:41.734Z,-0.50
2019-02-07T17:41:14.642Z,-0.50
2019-02-07T17:43:47.348Z,-0.50
2019-02-07T17:46:19.973Z,-0.40
2019-02-07T17:48:52.987Z,-0.70
2019-02-07T17:51:25.676Z,-1.10
2019-02-07T17:53:58.375Z,-1.40
2019-02-07T17:56:31.205Z,-1.40
2019-02-07T17:59:06.203Z,-1.30
2019-02-07T18:01:38.506Z,-1.50
2019-02-07T18:04:11.438Z,-1.70
2019-02-07T18:06:43.913Z,-1.50
2019-02-07T18:09:16.195Z,-1.70
2019-02-07T18:11:48.766Z,-1.70
2019-02-07T18:14:22.060Z,-1.70
2019-02-07T18:16:55.738Z,-1.90
2019-02-07T18:19:28.851Z,-2.00
2019-02-07T18:22:01.510Z,-2.10
2019-02-07T18:24:33.881Z,-2.20
2019-02-07T18:27:06.642Z,-2.20
2019-02-07T18:29:39.576Z,-1.80
2019-02-07T18:32:12.456Z,-1.90
2019-02-07T18:34:44.958Z,-2.00
2019-02-07T18:37:18.215Z,-2.00
2019-02-07T18:39:50.878Z,-2.10
2019-02-07T18:42:23.081Z,-2.00
2019-02-07T18:44:55.830Z,-1.60
2019-02-07T18:47:28.816Z,-1.80
2019-02-07T18:50:01.319Z,-1.60
2019-02-07T18:52:33.894Z,-1.60
2019-02-07T18:55:07.598Z,-1.90
2019-02-07T18:57:40.354Z,-1.80
2019-02-07T19:00:16.639Z,-1.80
2019-02-07T19:02:49.308Z,-1.90
2019-02-07T19:05:23.231Z,-2.00
2019-02-07T19:07:57.599Z,-1.80
2019-02-07T19:10:31.000Z,-1.80
2019-02-07T19:13:08.087Z,-1.90
2019-02-07T19:15:49.212Z,-2.00
2019-02-07T19:18:22.171Z,-2.40
2019-02-07T19:20:54.694Z,-2.50
2019-02-07T19:23:27.647Z,-2.30
2019-02-07T19:26:00.542Z,-2.10
2019-02-07T19:28:34.963Z,-2.30
2019-02-07T19:31:07.751Z,-2.30
2019-02-07T19:33:41.153Z,-2.20
2019-02-07T19:36:14.100Z,-2.00
2019-02-07T19:38:46.987Z,-2.20
2019-02-07T19:41:19.724Z,-2.10
2019-02-07T19:43:52.306Z,-2.10
2019-02-07T19:46:24.841Z,-2.20
2019-02-07T19:48:57.071Z,-2.10
2019-02-07T19:51:29.964Z,-2.20
2019-02-07T19:54:03.096Z,-2.10
2019-02-07T19:56:35.979Z,-2.20
2019-02-07T19:59:08.821Z,-2.00
2019-02-07T20:01:41.871Z,-1.90
2019-02-07T20:04:14.751Z,-1.70
2019-02-07T20:06:47.647Z,-1.70
2019-02-07T20:09:20.251Z,-1.70
2019-02-07T20:11:52.934Z,-1.70
2019-02-07T20:14:26.683Z,-1.70
2019-02-07T20:16:59.504Z,-1.70
2019-02-07T20:19:32.232Z,-1.90
2019-02-07T20:22:05.313Z,-2.00
2019-02-07T20:24:45.759Z,-2.00
2019-02-07T20:27:12.075Z,-2.00
2019-02-07T20:29:45.219Z,-2.00
2019-02-07T20:32:17.747Z,-2.10
2019-02-07T20:34:50.575Z,-2.30
2019-02-07T20:37:26.790Z,-2.40
2019-02-07T20:39:59.507Z,-2.60
2019-02-07T20:42:32.640Z,-2.40
2019-02-07T20:45:05.328Z,-2.40
2019-02-07T20:47:38.455Z,-2.30
2019-02-07T20:50:14.029Z,-2.30
2019-02-07T20:52:47.218Z,-2.40
2019-02-07T20:55:20.418Z,-2.40
2019-02-07T20:57:53.746Z,-2.40
2019-02-07T21:00:31.860Z,-2.50
2019-02-07T21:03:04.598Z,-2.40
2019-02-07T21:05:37.464Z,-2.40
2019-02-07T21:08:10.274Z,-2.50
2019-02-07T21:10:42.942Z,-2.60
2019-02-07T21:13:16.056Z,-2.70
2019-02-07T21:15:49.267Z,-2.80
2019-02-07T21:18:22.183Z,-2.80
2019-02-07T21:20:56.532Z,-2.70
2019-02-07T21:23:29.431Z,-2.70
2019-02-07T21:26:09.582Z,-2.70
2019-02-07T21:28:43.179Z,-2.70
2019-02-07T21:31:16.832Z,-2.70
2019-02-07T21:33:50.208Z,-2.70
2019-02-07T21:36:22.975Z,-2.90
2019-02-07T21:38:55.562Z,-2.80
2019-02-07T21:41:28.449Z,-2.90
2019-02-07T21:44:01.617Z,-3.00
2019-02-07T21:46:33.910Z,-2.90
2019-02-07T21:49:07.074Z,-3.00
2019-02-07T21:51:39.576Z,-2.90
2019-02-07T21:54:12.254Z,-2.90
2019-02-07T21:56:47.770Z,-3.00
2019-02-07T21:59:20.668Z,-3.00
2019-02-07T22:01:53.449Z,-3.00
2019-02-07T22:04:26.331Z,-3.00
2019-02-07T22:06:59.097Z,-3.00
2019-02-07T22:09:31.960Z,-3.10
2019-02-07T22:12:05.370Z,-3.10
2019-02-07T22:14:38.394Z,-3.10
2019-02-07T22:17:11.115Z,-3.10
2019-02-07T22:19:44.163Z,-3.10
2019-02-07T22:22:17.144Z,-3.10
2019-02-07T22:24:50.187Z,-3.10
2019-02-07T22:27:23.099Z,-3.10
2019-02-07T22:29:55.779Z,-3.10
2019-02-07T22:32:28.032Z,-3.10
2019-02-07T22:35:00.876Z,-3.10
2019-02-07T22:37:33.815Z,-3.10
2019-02-07T22:40:07.048Z,-3.10
2019-02-07T22:42:39.667Z,-3.10
2019-02-07T22:45:13.202Z,-3.10
2019-02-07T22:47:46.683Z,-3.20
2019-02-07T22:50:26.751Z,-3.20
2019-02-07T22:52:59.662Z,-3.20
2019-02-07T22:55:32.950Z,-3.20
2019-02-07T22:58:05.938Z,-3.20
2019-02-07T23:01:30.090Z,-3.20
2019-02-07T23:04:42.966Z,-3.20
2019-02-07T23:07:14.876Z,-3.20
2019-02-07T23:09:47.702Z,-3.20
2019-02-07T23:12:20.287Z,-3.20
2019-02-07T23:14:53.128Z,-3.20
2019-02-07T23:17:26.286Z,-3.20
2019-02-07T23:19:59.186Z,-3.20
2019-02-07T23:22:32.568Z,-3.20
2019-02-07T23:25:05.230Z,-3.10
2019-02-07T23:27:37.943Z,-3.10
2019-02-07T23:30:12.262Z,-3.10
2019-02-07T23:32:44.991Z,-3.10
2019-02-07T23:35:17.757Z,-3.10
2019-02-07T23:37:50.687Z,-3.10
2019-02-07T23:40:23.292Z,-3.10
2019-02-07T23:42:56.321Z,-3.10
2019-02-07T23:45:29.385Z,-3.10
2019-02-07T23:48:02.136Z,-3.10
2019-02-07T23:50:34.572Z,-3.10
2019-02-07T23:53:14.423Z,-3.10
2019-02-07T23:55:42.666Z,-3.10
2019-02-07T23:58:15.344Z,-3.10
